Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-07-24 21:54:16.753787
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.8867
218.2508,1588.2583
218.442,1619.455
218.6332,1653.9183
218.8244,1686.2483
219.0156,1720.96
219.2067,1758.6217
219.3979,1796.505
219.589,1834.7
219.7801,1874.3117
219.9712,1915.7583
220.1623,1958.2583
220.3533,2002.6617
220.5444,2045.9117
220.7354,2093.1717
220.9264,2138.8033
221.1174,2189.81
221.3083,2241.6433
221.4993,2289.0267
221.6902,2338.8433
221.8812,2395.085
222.0721,2451.34
222.263,2509.62
222.4538,2568.5567
222.6447,2629.2117
222.8355,2691.12
223.0264,2754.6583
223.2172,2817.7467
223.408,2883.6017
223.5987,2950.78
223.7895,3019.6767
223.9802,3090.5367
224.1709,3160.1333
224.3616,3236.0367
224.5524,3310.1067
224.743,3386.5767
224.9337,3461.8933
225.1243,3546.3333
225.315,3625.245
225.5056,3703.6267
225.6962,3788.515
225.8867,3872.485
226.0773,3956.8633
226.2678,4043.2183
226.4584,4130.1167
226.6489,4219.5417
226.8394,4301.16
227.0298,4394.3617
227.2203,4490.8167
227.4108,4592.1217
227.6012,4691.0167
227.7916,4784.3083
227.982,4880.1383
228.1723,4975.105
228.3627,5074.6833
228.5531,5172.9183
228.7434,5271.9733
228.9337,5374.8983
229.124,5481.03
229.3143,5586.6317
229.5045,5700.735
229.6948,5816.0683
229.885,5933.6417
230.0752,6051.6233
230.2654,6168.2283
230.4556,6285.6717
230.6457,6398.64
230.8358,6513.645
231.026,6630.0267
231.2161,6744.7733
231.4062,6866.6867
231.5963,6982.1833
231.7863,7104.3967
231.9764,7230.2883
232.1664,7358.87
232.3564,7491.7883
232.5464,7619.195
232.7364,7747.8617
232.9263,7874.4583
233.1163,8006.9067
233.3062,8143.5783
233.4961,8286.9017
233.686,8419.8033
233.8758,8535.405
234.0657,8656.9
234.2555,8793.7483
234.4454,8928.9467
234.6352,9059.4217
234.825,9191.4733
235.0147,9317.8283
235.2045,9445.615
235.3942,9576.4
235.5839,9708.3717
235.7737,9834.5617
235.9633,9962.2
236.153,10107.16
236.3427,10242.2317
236.5323,10374.1233
236.7219,10499.855
236.9115,10613.21
237.1011,10730.74
237.2907,10867.2983
237.4803,10997.8417
237.6698,11118.0867
237.8593,11248.2683
238.0488,11375.2733
238.2383,11500.9067
238.4278,11625.2383
238.6172,11765.2717
238.8066,11895.2117
238.9961,12019.465
239.1855,12156.9583
239.3748,12282.2833
239.5642,12399.7667
239.7536,12527.53
239.9429,12649.8167
240.1322,12763.3417
240.3215,12883.655
240.5108,13006.3783
240.7001,13133.6367
240.8893,13250.5817
241.0786,13365.5933
241.2677,13480.33
241.457,13608.7483
241.6461,13705.6617
241.8353,13805.5483
242.0244,13909.1983
242.2136,14006.09
242.4027,14112.6483
242.5918,14212.5133
242.7809,14314.0367
242.9699,14381.7867
243.159,14438.7883
243.348,14560.52
243.537,14694.045
243.726,14806.5167
243.915,14909.745
244.1039,15008.58
244.2929,15090.8883
244.4818,15123.1583
244.6707,15206.9533
244.8596,15332.6333
245.0485,15459.05
245.2373,15585.555
245.4262,15702.9233
245.615,15806.2283
245.8038,15893.3767
245.9926,15991.285
246.1814,16097.1317
246.3701,16136.1433
246.5589,16140.6067
246.7476,16219.265
246.9363,16356.2967
247.1249,16474.515
247.3136,16582.7433
247.5023,16690.1833
247.6909,16797.1417
247.8795,16893.255
248.0681,17003.3333
248.2567,17095.08
248.4453,17190.59
248.6338,17281.655
248.8224,17345.9567
249.0109,17336.505
249.1994,17372.335
249.3878,17493.1183
249.5763,17606.97
249.7648,17709.7717
249.9532,17806.985
250.1416,17916.7517
250.33,18034.835
250.5183,18145.7167
250.7067,18230.0083
250.8951,18314.3733
251.0834,18389.4233
251.2717,18460.55
251.46,18534.85
251.6483,18605.3033
251.8365,18669.9233
252.0247,18676.38
252.213,18724.69
252.4012,18811.285
252.5894,18933.99
252.7775,19019.6517
252.9657,19090.0567
253.1538,19180.53
253.3419,19262.1983
253.53,19313.7583
253.7181,19381.4517
253.9062,19456.965
254.0942,19526.5033
254.2823,19575.23
254.4703,19619.4067
254.6583,19679.845
254.8463,19740.2483
255.0342,19773.775
255.2222,19812.3067
255.4101,19836.2167
255.598,19833.075
255.7859,19881.4467
255.9738,19973.9467
256.1616,20070.6283
256.3495,20165.0817
256.5373,20236.8367
256.7251,20336.9183
256.9129,20403.1667
257.1006,20465.6117
257.2884,20539.8817
257.4761,20621.2067
257.6638,20678.3233
257.8515,20718.0017
258.0392,20758.035
258.2269,20796.0667
258.4146,20830.115
258.6022,20879.27
258.7898,20897.0183
258.9774,20921.075
259.165,20973.09
259.3525,21026.9833
259.5401,21054.315
259.7276,21103.405
259.9151,21150.495
260.1026,21189.3333
260.2901,21245.515
260.4776,21290.6233
260.665,21376.52
260.8524,21451.9517
261.0398,21524.3917
261.2272,21560.0533
261.4146,21573.0133
261.6019,21617.5967
261.7893,21666.5117
261.9766,21703.4133
262.1639,21749.4817
262.3512,21753.3033
262.5384,21762.4517
262.7257,21774.4117
262.9129,21795.2533
263.1001,21816.7183
263.2873,21860.07
263.4745,21895.3783
263.6617,21869.6467
263.8488,21897.89
264.0359,21922.7633
264.2231,21939.9083
264.4101,21960.8083
264.5972,21987.7517
264.7842,22007.9833
264.9713,22023.2517
265.1583,22028.7717
265.3453,22055.6767
265.5323,22082.7333
265.7193,22108.2433
265.9062,22148.6817
266.0931,22161.1617
266.2801,22168.715
266.4669,22203.1183
266.6538,22225.7633
266.8407,22257.0283
267.0276,22245.57
267.2143,22237.38
267.4012,22260.1783
267.588,22224.4983
267.7747,22224.6983
267.9615,22230.1933
268.1482,22226.1517
268.3349,22240.7467
268.5217,22243.5667
268.7083,22220.81
268.895,22211.3217
269.0817,22237.675
269.2682,22237.23
269.4549,22209.1533
269.6415,22155.6783
269.8281,22144.585
270.0146,22169.47
270.2012,22181.675
270.3877,22199.3167
270.5742,22200.905
270.7607,22194.1033
270.9472,22185.7183
271.1336,22171.0283
271.32,22152.19
271.5065,22134.5633
271.6929,22133.8667
271.8792,22148.2183
272.0656,22141.735
272.252,22147.19
272.4383,22145.435
272.6246,22126.965
272.8109,22116.885
272.9972,22155.325
273.1835,22169.5283
273.3697,22181.1533
273.5559,22186.7733
273.7421,22189.815
273.9283,22177.5883
274.1145,22164.62
274.3007,22162.06
274.4868,22168.7067
274.6729,22194.8233
274.859,22193.3767
275.0451,22181.7867
275.2311,22120.1583
275.4172,22129.2117
275.6032,22144.49
275.7892,22163.34
275.9752,22160.525
276.1612,22178.1833
276.3472,22149.75
276.5331,22137.2533
276.719,22134.435
276.9049,22131.5367
277.0908,22105.3467
277.2767,22095.895
277.4625,22100.335
277.6484,22082.8867
277.8342,22054.9583
278.02,22044.6317
278.2057,22057.76
278.3915,22079.6633
278.5772,22070.0533
278.763,22030.8183
278.9487,22049.5683
279.1343,22066.8217
279.32,22052.2783
279.5057,22022.7017
279.6913,21958.8283
279.877,21943.3433
280.0625,21934.8267
280.2481,21897.6667
280.4337,21865.7617
280.6192,21888.4717
280.8048,21903.9933
280.9903,21876.755
281.1758,21835.685
281.3612,21797.7067
281.5467,21781.7433
281.7321,21804.0567
281.9175,21806.0883
282.1029,21793.4883
282.2884,21787.1817
282.4737,21747.1083
282.6591,21712.2583
282.8444,21707.1033
283.0297,21691.3383
283.215,21690.6917
283.4002,21676.66
283.5855,21633.1683
283.7707,21562.9417
283.956,21533.3767
284.1412,21507.785
284.3264,21518.4383
284.5115,21539.2067
284.6967,21539.9117
284.8818,21506.445
285.0669,21453.8367
285.252,21443.9517
285.4371,21438.8033
285.6222,21400.0867
285.8072,21373.4083
285.9922,21346.6433
286.1772,21343.6617
286.3622,21348.055
286.5472,21315.605
286.7321,21271.6333
286.9171,21285.39
287.102,21278.4867
287.2869,21289.9283
287.4717,21314.5133
287.6566,21299.66
287.8415,21285.13
288.0263,21266.64
288.2111,21209.9183
288.3959,21154.1133
288.5806,21139.255
288.7654,21138.6883
288.9501,21181.64
289.1348,21179.07
289.3195,21163.7533
289.5042,21167.5567
289.6889,21175.2817
289.8735,21115.3783
290.0581,21087.2517
290.2428,21034.3467
290.4273,21025.165
290.6119,21037.0783
290.7965,21020.0633
290.981,21006.3
291.1655,20989.0633
291.35,20921.5833
291.5345,20877.08
291.719,20872.4383
291.9034,20872.4183
292.0878,20891.98
292.2722,20874.4233
292.4566,20845.1817
292.641,20843.2833
292.8253,20829.5867
293.0096,20797.6917
293.194,20796.5617
293.3783,20779.0133
293.5626,20783.33
293.7468,20773.3467
293.9311,20765.6417
294.1153,20720.3883
294.2995,20642.4533
294.4837,20588.945
294.6678,20545.3733
294.852,20518.1517
295.0361,20520.915
295.2202,20518.5733
295.4043,20525.1667
295.5884,20502.5767
295.7725,20482.1533
295.9565,20453.2567
296.1405,20397.4933
296.3246,20368.7867
296.5085,20389.9217
296.6925,20408.85
296.8764,20395.9617
297.0603,20370.7167
297.2443,20337.1067
297.4282,20295.54
297.612,20247.6917
297.7959,20206.21
297.9797,20176.0783
298.1635,20131.7383
298.3474,20149.73
298.5311,20164.3217
298.7149,20114.08
298.8987,20056.7317
299.0823,20028.4833
299.2661,19980.0267
299.4498,19910.88
299.6334,19903.6567
299.8171,19902.595
300.0007,19873.965
300.1843,19851.2233
300.368,19829.4567
300.5515,19802.525
300.7351,19787.005
300.9186,19772.4733
301.1021,19737.9267
301.2857,19724.9517
301.4691,19709.1717
301.6526,19705.3567
301.8361,19666.7517
302.0195,19625.7667
302.2029,19597.865
302.3863,19588.21
302.5697,19550.2067
302.753,19546.1467
302.9364,19544.765
303.1197,19554.8083
303.303,19535.005
303.4863,19491.8867
303.6696,19416.9817
303.8528,19366.225
304.036,19341.78
304.2192,19341.8117
304.4024,19320.9883
304.5856,19279.7067
304.7688,19260.6017
304.9519,19254.3683
305.135,19228.28
305.3181,19195.4733
305.5012,19176.0233
305.6842,19169.6633
305.8673,19147.6117
306.0504,19110.62
306.2333,19049.995
306.4163,19035.8717
306.5993,19007.635
306.7822,18994.2567
306.9652,18982.2267
307.1481,18942.7233
307.331,18920.1333
307.5139,18885.9217
307.6967,18846.2667
307.8796,18812.3833
308.0624,18785.4417
308.2452,18746.2967
308.428,18720.6983
308.6107,18706.4967
308.7935,18678.755
308.9762,18655.2183
309.1589,18640.225
309.3416,18608.94
309.5243,18575.125
309.7069,18548.1317
309.8896,18515.4867
310.0721,18489.8167
310.2548,18472.3117
310.4373,18449.875
310.6199,18445.44
310.8024,18412.2517
310.985,18397.8833
311.1674,18353.4383
311.3499,18306.2117
311.5324,18293.41
311.7148,18302.4333
311.8973,18263.7067
312.0797,18237.2817
312.2621,18227.8867
312.4445,18203.54
312.6268,18170.5633
312.8091,18152.8967
312.9915,18101.4617
313.1738,18066.9833
313.356,18024.1583
313.5383,17981.2367
313.7206,17973.0717
313.9027,17937.0917
314.085,17917.2417
314.2672,17905.8317
314.4493,17895.65
314.6314,17893.7033
314.8136,17884.7817
314.9957,17850.1017
315.1778,17806.1067
315.3598,17784.3817
315.5419,17780.1283
315.724,17767.9667
315.9059,17744.5733
316.088,17724.015
316.2699,17729.2
316.4519,17711.5333
316.6338,17665.61
316.8157,17601.2283
316.9977,17572.7467
317.1795,17580.2117
317.3614,17580.0433
317.5432,17568.635
317.7251,17535.045
317.9069,17488.2317
318.0887,17466.3033
318.2704,17441.9483
318.4522,17423.4817
318.6339,17415.335
318.8156,17432.375
318.9973,17414.83
319.179,17417.2517
319.3607,17421.08
319.5423,17420.24
319.7239,17401.1117
319.9055,17371.4617
320.0871,17355.8917
320.2687,17332.995
320.4502,17310.275
320.6317,17276.8033
320.8132,17280.3367
320.9947,17268.2217
321.1761,17267.3883
321.3576,17261.9367
321.5391,17253.5133
321.7205,17244.2083
321.9019,17204.835
322.0832,17161.3217
322.2646,17127.2167
322.4459,17105.9833
322.6272,17082.6067
322.8085,17061.5567
322.9898,17047.0367
323.1711,17017.855
323.3523,16992.9367
323.5335,16978.865
323.7147,17014.595
323.8959,17039.9283
324.0771,17034.8233
324.2582,17011.0433
324.4393,16999.4217
324.6204,16995.8067
324.8015,16985.535
324.9826,16997.2417
325.1637,17030.0067
325.3447,17017.1333
325.5257,17007.6233
325.7067,16992.9833
325.8877,16941.2717
326.0686,16887.9583
326.2496,16859.4783
326.4305,16825.0133
326.6114,16821.4733
326.7922,16825.4817
326.9731,16827.9267
327.1539,16816.3567
327.3347,16809.9817
327.5155,16801.74
327.6963,16824.69
327.8771,16825.7383
328.0578,16784.5433
328.2385,16723.4933
328.4193,16708.8733
328.5999,16692.3917
328.7806,16665.545
328.9613,16674.45
329.1419,16666.095
329.3225,16664.2783
329.5031,16631.2067
329.6837,16596.0783
329.8642,16578.49
330.0447,16561.5733
330.2252,16543.9517
330.4057,16510.6183
330.5862,16494.4883
330.7667,16497.1367
330.9471,16521.82
331.1275,16520.48
331.3079,16460.6383
331.4883,16435.395
331.6687,16441.0533
331.849,16415.1433
332.0293,16387.9017
332.2096,16367.4
332.3899,16366.6817
332.5702,16373.82
332.7504,16379.8983
332.9306,16382.245
333.1108,16346.9917
333.291,16307.27
333.4712,16302.8817
333.6514,16314.795
333.8315,16298.3333
334.0116,16286.7767
334.1917,16285.7883
334.3717,16290.06
334.5518,16292.9317
334.7318,16271.615
334.9119,16259.0833
335.0918,16257.5117
335.2718,16252.4567
335.4518,16245.2267
335.6317,16229.6267
335.8116,16230.93
335.9915,16229.3317
336.1714,16179.6633
336.3513,16157.6683
336.5311,16166.02
336.7109,16179.1933
336.8907,16153.7083
337.0705,16102.7367
337.2502,16047.7267
337.43,16028.1717
337.6097,15991.5867
337.7894,15975.1267
337.9691,15978.365
338.1488,15989.5883
338.3284,15989.24
338.508,16006.3733
338.6877,16002.735
338.8672,15986.9617
339.0468,15951.78
339.2263,15927.0067
339.4059,15926.6467
339.5854,15965.095
339.7649,15951.8183
339.9443,15929.1817
340.1238,15929.1733
340.3032,15925.525
340.4826,15927.9467
340.662,15890.315
340.8414,15847.9267
341.0207,15858.83
341.2001,15873.3917
341.3794,15869.8
341.5587,15904.2783
341.738,15899.105
341.9172,15852.205
342.0965,15829.0167
342.2757,15779.2983
342.4549,15714.7083
342.6341,15719.4917
342.8132,15715.8967
342.9923,15745.01
343.1715,15790.9917
343.3506,15820.8517
343.5296,15756.7783
343.7087,15697.2467
343.8878,15671.94
344.0668,15663.855
344.2458,15655.6683
344.4248,15614.6183
344.6037,15605.3883
344.7827,15603.3567
344.9616,15573.31
345.1405,15570.5367
345.3194,15581.6467
345.4982,15548.115
345.6771,15520.1383
345.8559,15515.99
346.0347,15515.6317
346.2135,15494.0267
346.3923,15495.0217
346.571,15491.165
346.7498,15453.6883
346.9285,15459.775
347.1071,15440.9417
347.2859,15395.6267
347.4645,15422.1333
347.6431,15444.365
347.8217,15468.2467
348.0003,15487.9333
348.1789,15464.795
348.3574,15370.8217
348.5359,15319.7517
348.7145,15283.1267
348.893,15287.8317
349.0714,15291.5283
349.2499,15251.0783
349.4283,15204.12
349.6068,15162.575
349.7852,15145.905
349.9635,15150.76
350.1419,15146.315
350.3202,15124.9533
350.4985,15081.4133
350.6768,15055.5367
350.8551,15037.685
351.0334,15022.3017
351.2116,14994.1917
351.3898,15004.225
351.568,14991.3767
351.7462,14989.4017
351.9243,14974.2233
352.1025,14940.4783
352.2806,14921.5583
352.4587,14910.9667
352.6368,14897.54
352.8148,14861.44
352.9929,14819.285
353.1709,14817.555
353.3489,14808.7367
353.5268,14781.09
353.7048,14755.955
353.8828,14739.0133
354.0607,14710.0083
354.2386,14703.785
354.4165,14682.3083
354.5943,14659.7167
354.7722,14651.5383
354.95,14668.67
355.1278,14666.9567
355.3056,14632.1033
355.4833,14573.025
355.6611,14516.2867
355.8388,14472.7633
356.0165,14442.6083
356.1942,14452.065
356.3719,14489.39
356.5495,14480.665
356.7271,14456.8867
356.9047,14454.2933
357.0823,14454.045
357.2599,14448.0417
357.4374,14428.94
357.6149,14382.735
357.7924,14332.8833
357.9699,14312.4067
358.1474,14305.6383
358.3248,14264.5117
358.5023,14238.7733
358.6797,14200.9067
358.8571,14176.4483
359.0344,14163.5933
359.2118,14117.705
359.3891,14092.8133
359.5664,14076.0767
359.7437,14058.5667
359.9209,14013.61
360.0982,13966.0033
360.2754,13939.8167
360.4526,13954.3267
360.6298,13964.4083
360.807,13955.3133
360.9841,13935.5317
361.1613,13889.9167
361.3383,13893.9667
361.5154,13901.485
361.6925,13875.7967
361.8695,13852.495
362.0466,13819.675
362.2236,13808.9683
362.4005,13784.935
362.5775,13780.3367
362.7545,13709.675
362.9314,13666.52
363.1083,13679.3933
363.2852,13696.265
363.462,13688.2667
363.6389,13657.3917
363.8157,13644.44
363.9925,13603.0883
364.1693,13593.7333
364.346,13553.2217
364.5228,13539.805
364.6996,13557.83
364.8762,13557.2833
365.0529,13559.7917
365.2296,13539.605
365.4062,13533.6783
365.5829,13530.145
365.7595,13479.6783
365.9361,13479.7667
366.1126,13481.49
366.2892,13495.695
366.4657,13646.97
366.6422,13819.5483
366.8186,13794.9433
366.9951,13841.945
367.1716,13807.6517
367.348,13717.6383
367.5244,13776.105
367.7008,13842.615
367.8772,13871.2283
368.0535,13660.28
368.2298,13560.165
368.4061,13683.5317
368.5824,13625.3267
368.7586,13648.5917
368.9349,13736.5333
369.1111,13659.9233
369.2873,13523.5917
369.4635,13500.3583
369.6396,13590.98
369.8158,13468.905
369.9919,13381.6583
370.168,13358.5967
370.3441,13399.5767
370.5202,13333.6017
370.6962,13240.9217
370.8722,13190.4283
371.0482,13192.9567
371.2242,13218.41
371.4002,13296.9167
371.5761,13361.31
371.752,13271.755
371.9279,13259.115
372.1038,13299.725
372.2796,13271.1017
372.4555,13217.04
372.6313,13259.3167
372.8071,13227.03
372.9829,13162.1883
373.1586,13143.92
373.3344,13199.4667
373.5101,13174.5717
373.6858,13168.005
373.8615,13131.9283
374.0371,13127.08
374.2127,13210.31
374.3884,13278.8317
374.564,13213.695
374.7395,13165.375
374.9151,13197.72
375.0906,13361.2767
375.2661,13533.0733
375.4416,13452.395
375.6171,13451.9283
375.7925,13592.5167
375.968,13662.7417
376.1434,13548.8067
376.3188,13362.7433
376.4941,13316.2583
376.6695,13369.1833
376.8448,13446.8983
377.0201,13510.4533
377.1954,13440.9683
377.3707,13470.58
377.5459,13537.4633
377.7212,13606.75
377.8964,13911.94
378.0715,14158.3117
378.2467,13926.18
378.4218,13910.69
378.597,13930.3667
378.7721,13681.6517
378.9472,13760.2783
379.1222,13829.7217
379.2973,14038.2017
379.4723,14525.255
379.6473,14727.1067
379.8223,14443.83
379.9972,13951.3117
380.1722,13774.9767
380.3471,13717.8467
380.522,13789.2
380.6969,13728.2967
380.8717,13950.7933
381.0466,14027.5417
381.2214,13763.81
381.3962,13674.6633
381.571,13558.94
381.7457,13484.6867
381.9204,13563.5967
382.0952,13612.2733
382.2699,13617.625
382.4445,14007.055
382.6192,14122.1117
382.7938,14369.5383
382.9685,14693.585
383.1431,14467.255
383.3176,13939.28
383.4922,13684.8783
383.6667,13696.725
383.8412,13732.155
384.0157,13607.7767
384.1902,13617.3717
384.3646,13791.21
384.5391,13825.8917
384.7134,13747.855
384.8878,13843.8633
385.0622,14125.9967
385.2365,14206.535
385.4109,13776.105
385.5852,13575.0217
385.7594,13624.8033
385.9337,13720.9667
386.1079,13837.6633
386.2822,14007.4133
386.4564,14194.1817
386.6306,13950.1283
386.8047,13874.8233
386.9789,14126.8967
387.153,14150.05
387.3271,14538.045
387.5012,14664.965
387.6752,14753.1033
387.8492,15168.3633
388.0233,15175.575
388.1972,14742.79
388.3712,14820.155
388.5452,14797.84
388.7191,14895.82
388.893,15214.6533
389.0669,15472.8633
389.2408,14819.9967
389.4146,14101.9683
389.5884,13710.9767
389.7623,13479.1567
389.9361,13480.1817
390.1098,13562.3433
390.2835,13744.2167
390.4573,13721.505
390.631,13632.61
390.8047,13787.1167
390.9784,14049.6883
391.152,13922.95
391.3256,13881.06
391.4992,14087.1733
391.6728,13966.2783
391.8464,13877.6333
392.0199,14257.68
392.1934,14475.5583
392.3669,14436.9567
392.5403,14837.7183
392.7138,14824.0233
392.8873,15192.34
393.0607,15549.7683
393.2341,16011.7817
393.4074,16067.805
393.5808,15503.5667
393.7542,14757.8067
393.9274,14736.5633
394.1007,14621.2917
394.274,14648.1233
394.4472,14751.5583
394.6205,14651.855
394.7937,15119.9033
394.9668,15563.4233
395.14,15375.165
395.3131,14817.0283
395.4863,14321.61
395.6594,14244.3717
395.8325,14245.82
396.0055,14083.8767
396.1786,14187.2233
396.3516,14243.2967
396.5246,14299.5183
396.6975,14139.48
396.8705,14088.61
397.0434,14680.8933
397.2163,14499.9367
397.3892,14110.0817
397.5621,14327.5817
397.735,14690.7783
397.9077,15086.5417
398.0806,15485.125
398.2534,14925.5467
398.4261,15051.6167
398.5989,15232.37
398.7716,16186.655
398.9443,16109.4333
399.117,15638.2167
399.2896,15054.5767
399.4623,14948.3283
399.6349,14883.0067
399.8075,14755.295
399.9801,14374.1567
400.1526,14395.6433
400.3252,14159.6033
400.4977,13616.8667
400.6702,13529.3133
400.8427,13497.9133
401.0151,13687.165
401.1875,13822.8567
401.36,13730.09
401.5323,13834.5367
401.7047,13609.13
401.877,13436.7
402.0494,13351.5433
402.2216,13442.2117
402.394,13797.3517
402.5662,13747.21
402.7385,13620.4333
402.9107,13555.5517
403.0829,13568.2633
403.2551,13681.75
403.4272,13543.0233
403.5994,13482.8283
403.7715,13585.7083
403.9436,13896.3667
404.1156,13792.6483
