Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-07-24 22:48:37.412980
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.98
218.2508,1588.835
218.442,1620.3083
218.6332,1655.2733
218.8244,1686.0283
219.0156,1719.815
219.2067,1758.66
219.3979,1796.6333
219.589,1835.6167
219.7801,1875.425
219.9712,1917.1833
220.1623,1958.6817
220.3533,2003.2083
220.5444,2046.85
220.7354,2092.3367
220.9264,2139.2
221.1174,2190.7517
221.3083,2241.9833
221.4993,2291.0367
221.6902,2341.4433
221.8812,2397.345
222.0721,2454.5583
222.263,2512.0533
222.4538,2571.5967
222.6447,2631.1
222.8355,2694.3617
223.0264,2756.555
223.2172,2819.7817
223.408,2886.7417
223.5987,2954.8833
223.7895,3022.7417
223.9802,3093.89
224.1709,3163.9883
224.3616,3238.32
224.5524,3313.4183
224.743,3390.3533
224.9337,3466.345
225.1243,3550.8783
225.315,3628.8867
225.5056,3708.7667
225.6962,3792.2417
225.8867,3875.5983
226.0773,3959.345
226.2678,4047.065
226.4584,4135.3317
226.6489,4223.265
226.8394,4306.9267
227.0298,4399.6233
227.2203,4496.285
227.4108,4599.5367
227.6012,4697.3
227.7916,4789.355
227.982,4887.215
228.1723,4981.965
228.3627,5083.07
228.5531,5179.81
228.7434,5280.7417
228.9337,5381.85
229.124,5490.2133
229.3143,5596.005
229.5045,5710.82
229.6948,5825.815
229.885,5942.7817
230.0752,6060.4817
230.2654,6180.9433
230.4556,6297.145
230.6457,6409.98
230.8358,6526.4333
231.026,6641.6817
231.2161,6758.7883
231.4062,6880.0367
231.5963,6996.0183
231.7863,7117.265
231.9764,7245.0217
232.1664,7373.6133
232.3564,7508.3367
232.5464,7632.705
232.7364,7763.0067
232.9263,7888.9383
233.1163,8024.985
233.3062,8161.0183
233.4961,8305.965
233.686,8435.9867
233.8758,8556.105
234.0657,8678.4033
234.2555,8815.8283
234.4454,8949.1533
234.6352,9083.17
234.825,9214.31
235.0147,9341.4267
235.2045,9471.7183
235.3942,9600.0267
235.5839,9732.3217
235.7737,9860.7483
235.9633,9989.1417
236.153,10132.1433
236.3427,10269.7033
236.5323,10403.2917
236.7219,10529.3483
236.9115,10641.0967
237.1011,10763.195
237.2907,10898.5617
237.4803,11029.765
237.6698,11154.7367
237.8593,11282.5367
238.0488,11409.4083
238.2383,11537.8783
238.4278,11662.455
238.6172,11803.195
238.8066,11929.1567
238.9961,12060.43
239.1855,12197.0633
239.3748,12322.9517
239.5642,12440.2217
239.7536,12569.9917
239.9429,12694.7033
240.1322,12807.5967
240.3215,12926.5883
240.5108,13050.255
240.7001,13179.5583
240.8893,13296.5617
241.0786,13414.28
241.2677,13527.065
241.457,13656.2633
241.6461,13752.7367
241.8353,13852.9133
242.0244,13958.005
242.2136,14055.5633
242.4027,14159.035
242.5918,14263.5717
242.7809,14364.995
242.9699,14434.1717
243.159,14488.6083
243.348,14615.18
243.537,14750.705
243.726,14862.3217
243.915,14967.1183
244.1039,15066.6083
244.2929,15147.75
244.4818,15180.55
244.6707,15265.4367
244.8596,15394.27
245.0485,15521.1633
245.2373,15645.7967
245.4262,15764.8517
245.615,15870.4483
245.8038,15958.6533
245.9926,16057.975
246.1814,16165.1333
246.3701,16205.825
246.5589,16209.1083
246.7476,16285.545
246.9363,16422.6367
247.1249,16543.335
247.3136,16651.8017
247.5023,16759.5317
247.6909,16871.03
247.8795,16966.2967
248.0681,17076.89
248.2567,17166.4433
248.4453,17266.6017
248.6338,17358.0967
248.8224,17419.5217
249.0109,17412.3283
249.1994,17447.7117
249.3878,17570.385
249.5763,17685.7183
249.7648,17788.3817
249.9532,17886.6983
250.1416,17995.4867
250.33,18115.165
250.5183,18225.26
250.7067,18309.9983
250.8951,18395.8167
251.0834,18470.0767
251.2717,18543.17
251.46,18617.6133
251.6483,18695.0883
251.8365,18756.7033
252.0247,18763.1783
252.213,18809.7833
252.4012,18897.925
252.5894,19020.0683
252.7775,19102.9333
252.9657,19173.35
253.1538,19266.335
253.3419,19344.0633
253.53,19401.4183
253.7181,19468.965
253.9062,19545.8583
254.0942,19614.2617
254.2823,19662.1583
254.4703,19709.49
254.6583,19764.435
254.8463,19828.11
255.0342,19861.1367
255.2222,19900.3317
255.4101,19928.6517
255.598,19921.54
255.7859,19971.5583
255.9738,20067.4067
256.1616,20162.4067
256.3495,20254.4017
256.5373,20326.9783
256.7251,20427.99
256.9129,20494.0033
257.1006,20557.2233
257.2884,20628.4567
257.4761,20712.3733
257.6638,20768.9083
257.8515,20808.5967
258.0392,20852.95
258.2269,20885.335
258.4146,20921.4617
258.6022,20973.45
258.7898,20989.6983
258.9774,21015.6217
259.165,21067.4667
259.3525,21120.0933
259.5401,21147.1383
259.7276,21191.3183
259.9151,21242.34
260.1026,21278.6917
260.2901,21334.2783
260.4776,21383.055
260.665,21471.1167
260.8524,21541.2333
261.0398,21616.3383
261.2272,21650.3367
261.4146,21662.1667
261.6019,21705.375
261.7893,21758.73
261.9766,21794.855
262.1639,21839.425
262.3512,21842.5667
262.5384,21854.0017
262.7257,21862.6083
262.9129,21886.3983
263.1001,21903.9633
263.2873,21949.94
263.4745,21979.7683
263.6617,21955.355
263.8488,21981.7267
264.0359,22009.6417
264.2231,22026.1217
264.4101,22049.3433
264.5972,22074.1217
264.7842,22092.7217
264.9713,22106.945
265.1583,22113.3483
265.3453,22137.4683
265.5323,22163.1717
265.7193,22190.9367
265.9062,22228.425
266.0931,22244.0783
266.2801,22248.8717
266.4669,22279.585
266.6538,22304.73
266.8407,22335.2233
267.0276,22324.015
267.2143,22313.5467
267.4012,22333.98
267.588,22301.9133
267.7747,22298.9467
267.9615,22304.01
268.1482,22299.9233
268.3349,22313.695
268.5217,22313.88
268.7083,22288.415
268.895,22279.8967
269.0817,22308.5717
269.2682,22306.5383
269.4549,22273.82
269.6415,22224.1233
269.8281,22213.1167
270.0146,22234.5783
270.2012,22245.6533
270.3877,22265.4817
270.5742,22263.485
270.7607,22259.39
270.9472,22246.5483
271.1336,22235.3517
271.32,22215.0633
271.5065,22197.4367
271.6929,22197.5267
271.8792,22207.575
272.0656,22199.1167
272.252,22203.6733
272.4383,22201.975
272.6246,22183.4333
272.8109,22175.5067
272.9972,22206.84
273.1835,22220.795
273.3697,22235.0867
273.5559,22235.7433
273.7421,22237.4233
273.9283,22226.2133
274.1145,22216.0167
274.3007,22209.8083
274.4868,22217.8233
274.6729,22242.2367
274.859,22238.5817
275.0451,22226.1117
275.2311,22164.845
275.4172,22174.0733
275.6032,22186.395
275.7892,22207.895
275.9752,22206.8233
276.1612,22222.6117
276.3472,22191.45
276.5331,22178.54
276.719,22174.2467
276.9049,22170.335
277.0908,22144.8467
277.2767,22137.3717
277.4625,22137.9283
277.6484,22124.525
277.8342,22094.0883
278.02,22081.7967
278.2057,22090.6517
278.3915,22114.3033
278.5772,22108.9033
278.763,22071.4967
278.9487,22086.7283
279.1343,22102.1483
279.32,22084.3817
279.5057,22054.23
279.6913,21988.9417
279.877,21970.9233
280.0625,21962.295
280.2481,21926.0333
280.4337,21893.315
280.6192,21911.765
280.8048,21929.235
280.9903,21901.8483
281.1758,21861.7467
281.3612,21820.175
281.5467,21806.8583
281.7321,21824.8917
281.9175,21825.6683
282.1029,21816.1383
282.2884,21808.265
282.4737,21772.0317
282.6591,21737.235
282.8444,21728.8367
283.0297,21716.5033
283.215,21709.8633
283.4002,21696.4067
283.5855,21651.855
283.7707,21580.3033
283.956,21552.6
284.1412,21528.2717
284.3264,21532.9967
284.5115,21558.0367
284.6967,21559.4133
284.8818,21523.5983
285.0669,21471.2717
285.252,21458.28
285.4371,21451.0933
285.6222,21415.5933
285.8072,21386.5333
285.9922,21357.0617
286.1772,21361.7567
286.3622,21363.8467
286.5472,21327.295
286.7321,21282.485
286.9171,21296.4117
287.102,21287.8083
287.2869,21298.3667
287.4717,21326.7767
287.6566,21310.6683
287.8415,21299.42
288.0263,21279.795
288.2111,21220.8317
288.3959,21165.1767
288.5806,21150.6683
288.7654,21148.7367
288.9501,21189.9067
289.1348,21184.8683
289.3195,21176.9967
289.5042,21173.5883
289.6889,21185.2667
289.8735,21123.9017
290.0581,21095.825
290.2428,21043.775
290.4273,21031.7283
290.6119,21040.555
290.7965,21026.7833
290.981,21011.18
291.1655,20994.0867
291.35,20930.5133
291.5345,20884.015
291.719,20881.4117
291.9034,20876.8833
292.0878,20898.205
292.2722,20882.7
292.4566,20846.13
292.641,20847.9183
292.8253,20834.2517
293.0096,20803.065
293.194,20799.7783
293.3783,20787.73
293.5626,20787.7317
293.7468,20782.2117
293.9311,20769.5317
294.1153,20721.53
294.2995,20640.655
294.4837,20588.5117
294.6678,20546.1517
294.852,20521.7817
295.0361,20523.825
295.2202,20523.155
295.4043,20532.3533
295.5884,20508.9
295.7725,20484.8233
295.9565,20458.7267
296.1405,20397.6767
296.3246,20371.5083
296.5085,20390.7317
296.6925,20412.9183
296.8764,20397.615
297.0603,20371.3783
297.2443,20341.7767
297.4282,20298.9283
297.612,20249.8667
297.7959,20206.125
297.9797,20174.485
298.1635,20129.2867
298.3474,20148.91
298.5311,20164.7433
298.7149,20115.91
298.8987,20060.8667
299.0823,20032.7267
299.2661,19986.925
299.4498,19917.5767
299.6334,19908.4583
299.8171,19905.0767
300.0007,19870.5933
300.1843,19849.0433
300.368,19826.845
300.5515,19802.69
300.7351,19785.5567
300.9186,19775.8383
301.1021,19738.3333
301.2857,19730.1
301.4691,19715.0117
301.6526,19713.61
301.8361,19670.2033
302.0195,19624.9167
302.2029,19600.1567
302.3863,19585.1967
302.5697,19549.8167
302.753,19547.155
302.9364,19550.95
303.1197,19559.345
303.303,19539.6533
303.4863,19495.6517
303.6696,19420.3583
303.8528,19371.075
304.036,19344.68
304.2192,19342.0717
304.4024,19321.6067
304.5856,19278.3683
304.7688,19260.3767
304.9519,19256.365
305.135,19230.5417
305.3181,19201.63
305.5012,19180.2267
305.6842,19174.0867
305.8673,19149.1983
306.0504,19114.7683
306.2333,19053.6367
306.4163,19036.3433
306.5993,19005.0567
306.7822,18996.3567
306.9652,18983.4433
307.1481,18943.2367
307.331,18920.1183
307.5139,18886.63
307.6967,18848.44
307.8796,18816.9217
308.0624,18787.3933
308.2452,18750.355
308.428,18722.25
308.6107,18706.7567
308.7935,18677.8767
308.9762,18655.5717
309.1589,18640.39
309.3416,18611.9533
309.5243,18576.055
309.7069,18548.8267
309.8896,18516.4417
310.0721,18492.8717
310.2548,18475.3417
310.4373,18453.2917
310.6199,18448.345
310.8024,18412.4917
310.985,18398.495
311.1674,18353.9083
311.3499,18303.15
311.5324,18294.4967
311.7148,18303.8583
311.8973,18264.005
312.0797,18235.3117
312.2621,18227.91
312.4445,18204.735
312.6268,18170.7183
312.8091,18152.7233
312.9915,18098.305
313.1738,18066.6317
313.356,18022.695
313.5383,17984.6433
313.7206,17972.465
313.9027,17942.0167
314.085,17920.2567
314.2672,17906.1733
314.4493,17898.5983
314.6314,17892.985
314.8136,17886.58
314.9957,17850.4867
315.1778,17807.4417
315.3598,17788.2067
315.5419,17780.6867
315.724,17770.3367
315.9059,17748.14
316.088,17725.97
316.2699,17732.135
316.4519,17713.6967
316.6338,17669.0167
316.8157,17603.2
316.9977,17576.3767
317.1795,17580.6983
317.3614,17582.2667
317.5432,17566.9767
317.7251,17534.955
317.9069,17486.76
318.0887,17466.8083
318.2704,17441.1033
318.4522,17424.7
318.6339,17418.4517
318.8156,17437.0233
318.9973,17415.7317
319.179,17418.58
319.3607,17420.6433
319.5423,17419.7767
319.7239,17400.2217
319.9055,17370.4717
320.0871,17353.9417
320.2687,17335.45
320.4502,17310.6667
320.6317,17276.1233
320.8132,17276.7683
320.9947,17267.2717
321.1761,17265.0217
321.3576,17260.7633
321.5391,17250.5283
321.7205,17239.575
321.9019,17206.37
322.0832,17159.31
322.2646,17128.9833
322.4459,17104.9067
322.6272,17079.8217
322.8085,17059.6417
322.9898,17044.995
323.1711,17017.1333
323.3523,16993.7883
323.5335,16979.72
323.7147,17013.7767
323.8959,17042.965
324.0771,17035.0867
324.2582,17010.405
324.4393,16997.9883
324.6204,16994.4617
324.8015,16984.4967
324.9826,16997.33
325.1637,17028.1017
325.3447,17014.1283
325.5257,17005.2933
325.7067,16991.835
325.8877,16940.545
326.0686,16885.89
326.2496,16856.155
326.4305,16824.7833
326.6114,16820.4717
326.7922,16822.5433
326.9731,16825.75
327.1539,16813.5233
327.3347,16807.1083
327.5155,16801.9617
327.6963,16823.6583
327.8771,16824.4983
328.0578,16780.2467
328.2385,16719.3
328.4193,16707.1533
328.5999,16688.8167
328.7806,16663.8833
328.9613,16674.175
329.1419,16663.355
329.3225,16664.46
329.5031,16629.13
329.6837,16593.475
329.8642,16575.135
330.0447,16560.1433
330.2252,16540.1367
330.4057,16508.8767
330.5862,16491.855
330.7667,16491.7933
330.9471,16519.5333
331.1275,16518.8667
331.3079,16457.7917
331.4883,16431.5017
331.6687,16436.7583
331.849,16411.1
332.0293,16384.09
332.2096,16367.4883
332.3899,16363.585
332.5702,16371.215
332.7504,16376.48
332.9306,16377.395
333.1108,16344.5367
333.291,16302.2017
333.4712,16300.6733
333.6514,16310.695
333.8315,16292.19
334.0116,16282.5867
334.1917,16282.6233
334.3717,16283.4467
334.5518,16291.0267
334.7318,16263.0633
334.9119,16252.5833
335.0918,16252.2167
335.2718,16248.0633
335.4518,16241.1
335.6317,16225.865
335.8116,16227.3633
335.9915,16228.6317
336.1714,16175.6233
336.3513,16151.66
336.5311,16160.7333
336.7109,16175.0667
336.8907,16147.4667
337.0705,16095.26
337.2502,16042.2333
337.43,16022.6517
337.6097,15986.075
337.7894,15969.5767
337.9691,15977.1767
338.1488,15982.5567
338.3284,15986.6833
338.508,16001.6667
338.6877,15998.3833
338.8672,15981.3217
339.0468,15949.3733
339.2263,15921.155
339.4059,15921.7167
339.5854,15961.0733
339.7649,15946.5167
339.9443,15922.0083
340.1238,15922.3117
340.3032,15921.1117
340.4826,15919.3167
340.662,15885.1317
340.8414,15840.7667
341.0207,15852.7783
341.2001,15864.93
341.3794,15862.88
341.5587,15897.1167
341.738,15894.4233
341.9172,15845.7383
342.0965,15823.0933
342.2757,15772.4933
342.4549,15710.89
342.6341,15712.5883
342.8132,15706.96
342.9923,15739.0983
343.1715,15782.6267
343.3506,15811.0517
343.5296,15749.595
343.7087,15689.9217
343.8878,15665.5583
344.0668,15657.7217
344.2458,15643.285
344.4248,15609.1317
344.6037,15593.4883
344.7827,15597.4117
344.9616,15568.89
345.1405,15561.94
345.3194,15574.315
345.4982,15541.8367
345.6771,15511.69
345.8559,15506.715
346.0347,15506.6717
346.2135,15484.4917
346.3923,15486.495
346.571,15480.0583
346.7498,15443.9567
346.9285,15452.6383
347.1071,15431.2533
347.2859,15387.8833
347.4645,15412.16
347.6431,15436.8267
347.8217,15459.9483
348.0003,15479.2517
348.1789,15454.88
348.3574,15365.4717
348.5359,15309.65
348.7145,15275.1717
348.893,15278.6983
349.0714,15283.135
349.2499,15241.675
349.4283,15198.0367
349.6068,15154.1833
349.7852,15138.1133
349.9635,15140.4983
350.1419,15139.085
350.3202,15115.8383
350.4985,15071.6717
350.6768,15046.7117
350.8551,15029.1533
351.0334,15015.4717
351.2116,14987.3017
351.3898,14995.0033
351.568,14985.8967
351.7462,14985.4667
351.9243,14967.4717
352.1025,14933.68
352.2806,14914.18
352.4587,14902.3567
352.6368,14888.285
352.8148,14853.6533
352.9929,14812.9633
353.1709,14808.19
353.3489,14799.835
353.5268,14775.3983
353.7048,14744.8417
353.8828,14727.7017
354.0607,14699.9633
354.2386,14693.6233
354.4165,14668.6883
354.5943,14647.745
354.7722,14641.5817
354.95,14656.195
355.1278,14655.225
355.3056,14620.6333
355.4833,14562.1317
355.6611,14506.885
355.8388,14462.7483
356.0165,14434.3167
356.1942,14447.6
356.3719,14481.2167
356.5495,14472.0217
356.7271,14447.625
356.9047,14445.52
357.0823,14442.6383
357.2599,14440.0317
357.4374,14417.2717
357.6149,14373.4467
357.7924,14322.5867
357.9699,14304.015
358.1474,14296.7467
358.3248,14256.97
358.5023,14228.13
358.6797,14190.81
358.8571,14165.6467
359.0344,14155.1333
359.2118,14109.6017
359.3891,14083.0517
359.5664,14066.4217
359.7437,14049.3583
359.9209,13999.9467
360.0982,13956.2
360.2754,13928.8833
360.4526,13946.0517
360.6298,13956.19
360.807,13947.4283
360.9841,13926.325
361.1613,13880.6533
361.3383,13884.1833
361.5154,13890.85
361.6925,13864.21
361.8695,13840.39
362.0466,13808.36
362.2236,13798.3683
362.4005,13776.11
362.5775,13766.7783
362.7545,13701.185
362.9314,13654.7817
363.1083,13670.06
363.2852,13687.9083
363.462,13675.6567
363.6389,13646.9517
363.8157,13633.5417
363.9925,13591.125
364.1693,13580.5833
364.346,13543.1883
364.5228,13528.7383
364.6996,13546.7983
364.8762,13548.44
365.0529,13549.8917
365.2296,13528.79
365.4062,13522.7767
365.5829,13517.075
365.7595,13469.515
365.9361,13471.3733
366.1126,13469.9583
366.2892,13488.0917
366.4657,13640.4283
366.6422,13810.9
366.8186,13785.2517
366.9951,13831.8217
367.1716,13798.975
367.348,13709.75
367.5244,13768.4833
367.7008,13830.9867
367.8772,13861.0083
368.0535,13647.41
368.2298,13550.775
368.4061,13674.5117
368.5824,13613.4733
368.7586,13641.8733
368.9349,13730.3883
369.1111,13650.535
369.2873,13513.505
369.4635,13492.3033
369.6396,13581.7683
369.8158,13456.5467
369.9919,13371.8867
370.168,13348.3983
370.3441,13389.8983
370.5202,13321.2833
370.6962,13231.3317
370.8722,13180.8433
371.0482,13183.9867
371.2242,13210.8183
371.4002,13287.5267
371.5761,13349.5767
371.752,13264.1883
371.9279,13249.6283
372.1038,13288.5467
372.2796,13259.8367
372.4555,13207.6533
372.6313,13251.585
372.8071,13214.6067
372.9829,13150.39
373.1586,13134.2117
373.3344,13189.0683
373.5101,13162.7567
373.6858,13155.1667
373.8615,13122.3233
374.0371,13116.2817
374.2127,13201.675
374.3884,13267.3617
374.564,13205.1283
374.7395,13155.9017
374.9151,13190.5133
375.0906,13351.3383
375.2661,13524.4717
375.4416,13439.8033
375.6171,13442.56
375.7925,13583.3733
375.968,13653.045
376.1434,13534.2183
376.3188,13353.6467
376.4941,13304.7
376.6695,13358.6667
376.8448,13437.4933
377.0201,13501.715
377.1954,13430.6017
377.3707,13462.4517
377.5459,13531.4433
377.7212,13598.72
377.8964,13906.2867
378.0715,14146.1817
378.2467,13910.5817
378.4218,13902.655
378.597,13919.9933
378.7721,13668.61
378.9472,13754.3617
379.1222,13818.8133
379.2973,14029.1917
379.4723,14517.0067
379.6473,14714.5917
379.8223,14431.2533
379.9972,13941.2533
380.1722,13767.1117
380.3471,13708.1467
380.522,13777.265
380.6969,13718.7617
380.8717,13943.78
381.0466,14013.905
381.2214,13750.76
381.3962,13666.5217
381.571,13548.1783
381.7457,13477.0683
381.9204,13556.7733
382.0952,13602.7117
382.2699,13608.8
382.4445,14001.5433
382.6192,14114.55
382.7938,14361.9083
382.9685,14684.3867
383.1431,14454.7167
383.3176,13930.0667
383.4922,13678.44
383.6667,13689.9517
383.8412,13721.6533
384.0157,13599.9033
384.1902,13610.8083
384.3646,13784.295
384.5391,13811.7483
384.7134,13739.2467
384.8878,13835.5017
385.0622,14118.4183
385.2365,14194.3
385.4109,13765.6633
385.5852,13569.2633
385.7594,13618.9267
385.9337,13710.9567
386.1079,13831.0783
386.2822,14004.235
386.4564,14189.7517
386.6306,13939.795
386.8047,13870.065
386.9789,14117.9533
387.153,14141.5233
387.3271,14531.9167
387.5012,14652.3167
387.6752,14742.3233
387.8492,15162.005
388.0233,15158.195
388.1972,14731.17
388.3712,14814.95
388.5452,14789.16
388.7191,14890.975
388.893,15209.4767
389.0669,15462.9033
389.2408,14804.8083
389.4146,14089.1167
389.5884,13701.1467
389.7623,13470.7483
389.9361,13469.6433
390.1098,13553.165
390.2835,13734.0917
390.4573,13711.25
390.631,13619.8833
390.8047,13782.09
390.9784,14037.9667
391.152,13910.4017
391.3256,13873.705
391.4992,14079.59
391.6728,13954.23
391.8464,13870.3133
392.0199,14249.99
392.1934,14463.5333
392.3669,14429.5383
392.5403,14827.5617
392.7138,14814.195
392.8873,15178.9283
393.0607,15540.705
393.2341,15999.59
393.4074,16054.6633
393.5808,15489.3433
393.7542,14747.0783
393.9274,14726.825
394.1007,14610.3067
394.274,14638.7283
394.4472,14739.8883
394.6205,14643.48
394.7937,15113.6883
394.9668,15553.8883
395.14,15358.9883
395.3131,14802.8617
395.4863,14314.8233
395.6594,14236.4683
395.8325,14235.6967
396.0055,14074.8467
396.1786,14181.1183
396.3516,14234.9017
396.5246,14288.6167
396.6975,14130.905
396.8705,14083.755
397.0434,14675.3017
397.2163,14484.8283
397.3892,14103.5133
397.5621,14324.0983
397.735,14679.485
397.9077,15075.325
398.0806,15470.3533
398.2534,14908.65
398.4261,15040.99
398.5989,15224.68
398.7716,16179.925
398.9443,16095.6183
399.117,15624.2617
399.2896,15045.3483
399.4623,14942.7633
399.6349,14874.6733
399.8075,14744.2033
399.9801,14364.7133
400.1526,14390.0433
400.3252,14145.56
400.4977,13608.7717
400.6702,13523.0633
400.8427,13491.8983
401.0151,13677.5633
401.1875,13808.93
401.36,13716.8433
401.5323,13825.3233
401.7047,13598.2617
401.877,13428.26
402.0494,13340.25
402.2216,13433.43
402.394,13787.8283
402.5662,13733.72
402.7385,13612.6483
402.9107,13546.7783
403.0829,13560.305
403.2551,13674.945
403.4272,13534.6133
403.5994,13475.6983
403.7715,13578.1033
403.9436,13887.9883
404.1156,13783.3783
