Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-07-24 17:36:37.890661
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.6683
218.2508,1595.3517
218.442,1625.88
218.6332,1661.03
218.8244,1693.0267
219.0156,1728.0117
219.2067,1763.8067
219.3979,1802.945
219.589,1839.445
219.7801,1879.4483
219.9712,1918.9817
220.1623,1961.5833
220.3533,2005.6017
220.5444,2050.1117
220.7354,2095.7633
220.9264,2142.25
221.1174,2192.3917
221.3083,2243.89
221.4993,2291.39
221.6902,2341.6633
221.8812,2397.2333
222.0721,2452.7983
222.263,2509.0483
222.4538,2567.7817
222.6447,2628.4367
222.8355,2689.1
223.0264,2750.735
223.2172,2812.5733
223.408,2877.7
223.5987,2944.175
223.7895,3011.35
223.9802,3081.5417
224.1709,3152.085
224.3616,3225.2217
224.5524,3298.6567
224.743,3374.8633
224.9337,3449.5367
225.1243,3531.3433
225.315,3611.13
225.5056,3687.8867
225.6962,3770.2183
225.8867,3853.945
226.0773,3936.795
226.2678,4021.335
226.4584,4108.8783
226.6489,4194.2333
226.8394,4278.1583
227.0298,4368.305
227.2203,4463.9817
227.4108,4563.7033
227.6012,4659.2317
227.7916,4750.205
227.982,4846.4767
228.1723,4941.14
228.3627,5039.37
228.5531,5134.9217
228.7434,5233.1083
228.9337,5334.815
229.124,5438.3133
229.3143,5543.2167
229.5045,5655.1383
229.6948,5766.815
229.885,5883.8833
230.0752,6002.3367
230.2654,6116.9217
230.4556,6231.4817
230.6457,6343.7233
230.8358,6455.8867
231.026,6572.1283
231.2161,6684.8617
231.4062,6804.2217
231.5963,6918.3733
231.7863,7036.975
231.9764,7162.405
232.1664,7289.0167
232.3564,7420.0583
232.5464,7544.4817
232.7364,7672.2167
232.9263,7794.355
233.1163,7927.435
233.3062,8061.3717
233.4961,8202.305
233.686,8331.3567
233.8758,8448.5083
234.0657,8567.7317
234.2555,8701.6233
234.4454,8833.72
234.6352,8965.77
234.825,9094.3
235.0147,9216.675
235.2045,9346.9783
235.3942,9472.8017
235.5839,9606.1483
235.7737,9728.155
235.9633,9853.7283
236.153,9993.7833
236.3427,10130.3083
236.5323,10257.1167
236.7219,10384.0967
236.9115,10492.0583
237.1011,10611.0417
237.2907,10744.0317
237.4803,10874.4717
237.6698,10996.16
237.8593,11122.5667
238.0488,11244.8517
238.2383,11370.2117
238.4278,11490.3817
238.6172,11630.79
238.8066,11756.6167
238.9961,11883.0867
239.1855,12016.6683
239.3748,12138.4067
239.5642,12253.4683
239.7536,12379.4467
239.9429,12501.9433
240.1322,12613.715
240.3215,12732.5117
240.5108,12853.1
240.7001,12978.2333
240.8893,13095.035
241.0786,13210.615
241.2677,13320.6367
241.457,13448.915
241.6461,13540.8083
241.8353,13640.8467
242.0244,13742.68
242.2136,13843.135
242.4027,13945.97
242.5918,14045.1133
242.7809,14143.5867
242.9699,14208.2167
243.159,14263.37
243.348,14386.6767
243.537,14516.8983
243.726,14627.1983
243.915,14728.435
244.1039,14821.9967
244.2929,14907.4133
244.4818,14940.8333
244.6707,15022.1517
244.8596,15151.415
245.0485,15270.9567
245.2373,15394.5767
245.4262,15509.0583
245.615,15610.6133
245.8038,15696.8017
245.9926,15789.2917
246.1814,15899.2967
246.3701,15937.0033
246.5589,15946.57
246.7476,16023.4333
246.9363,16155.005
247.1249,16272.5383
247.3136,16379.9117
247.5023,16481.3583
247.6909,16591.635
247.8795,16683.81
248.0681,16793.6817
248.2567,16884.675
248.4453,16982.8467
248.6338,17071.7783
248.8224,17132.91
249.0109,17122.445
249.1994,17159.8833
249.3878,17279.9033
249.5763,17392.985
249.7648,17493.1783
249.9532,17589.9717
250.1416,17694.8967
250.33,17813.6117
250.5183,17922.7217
250.7067,18007.5333
250.8951,18091.2017
251.0834,18167.6133
251.2717,18240.3567
251.46,18308.515
251.6483,18376.515
251.8365,18439.4117
252.0247,18447.5917
252.213,18494.62
252.4012,18584.5633
252.5894,18706.6833
252.7775,18792.825
252.9657,18859.7833
253.1538,18953.9717
253.3419,19028.185
253.53,19082.275
253.7181,19147.475
253.9062,19222.12
254.0942,19292.2583
254.2823,19344.4667
254.4703,19391.6917
254.6583,19450.9967
254.8463,19508.9433
255.0342,19543.8883
255.2222,19577.9017
255.4101,19601.6883
255.598,19595.2133
255.7859,19649.1617
255.9738,19742.3683
256.1616,19838.9183
256.3495,19932.5733
256.5373,20004.5383
256.7251,20107.1983
256.9129,20171.9083
257.1006,20237.6533
257.2884,20306.03
257.4761,20390.95
257.6638,20449.7733
257.8515,20488.3617
258.0392,20532.06
258.2269,20566.4617
258.4146,20600.5983
258.6022,20643.515
258.7898,20661.07
258.9774,20686.9833
259.165,20739.2417
259.3525,20795.7317
259.5401,20826.6217
259.7276,20876.2883
259.9151,20933.4617
260.1026,20968.89
260.2901,21020.32
260.4776,21067.875
260.665,21148.265
260.8524,21217.6183
261.0398,21294.8583
261.2272,21332.2
261.4146,21350.8
261.6019,21396.3133
261.7893,21448.035
261.9766,21484.7167
262.1639,21528.8333
262.3512,21529.035
262.5384,21534.6217
262.7257,21545.905
262.9129,21572.775
263.1001,21598.0017
263.2873,21648.805
263.4745,21682.97
263.6617,21663.4283
263.8488,21688.9317
264.0359,21713.785
264.2231,21729.8083
264.4101,21752.53
264.5972,21772.83
264.7842,21804.905
264.9713,21822.8783
265.1583,21832.05
265.3453,21857.735
265.5323,21882.9383
265.7193,21906.895
265.9062,21946.6333
266.0931,21961.3217
266.2801,21971.2267
266.4669,22004.6417
266.6538,22034.9867
266.8407,22069.525
267.0276,22065.38
267.2143,22059.7367
267.4012,22079.7767
267.588,22044.2917
267.7747,22044.525
267.9615,22049.5333
268.1482,22053.49
268.3349,22067.5983
268.5217,22076.1333
268.7083,22054.2167
268.895,22050.7917
269.0817,22074.3383
269.2682,22076.875
269.4549,22045.5633
269.6415,21991.835
269.8281,21975.915
270.0146,21999.0983
270.2012,22018.645
270.3877,22037.4567
270.5742,22039.8667
270.7607,22038.6
270.9472,22035.4817
271.1336,22022.5133
271.32,22003.5317
271.5065,21987.58
271.6929,21986.5117
271.8792,22002.3867
272.0656,21993.7
272.252,22000.7433
272.4383,22002.07
272.6246,21990.4467
272.8109,21980.5817
272.9972,22019.22
273.1835,22031.97
273.3697,22043.9417
273.5559,22052.2933
273.7421,22057.715
273.9283,22048.0317
274.1145,22040.2517
274.3007,22038.46
274.4868,22048.4133
274.6729,22078.695
274.859,22079.0317
275.0451,22070.0533
275.2311,22011.6733
275.4172,22019.46
275.6032,22035.7583
275.7892,22056.62
275.9752,22054.01
276.1612,22071.845
276.3472,22044.9783
276.5331,22033.2083
276.719,22034.01
276.9049,22031.14
277.0908,22010.8583
277.2767,22002.12
277.4625,22003.53
277.6484,21990.2433
277.8342,21964.9467
278.02,21957.95
278.2057,21973.1317
278.3915,21998.6
278.5772,21995.2633
278.763,21958.1317
278.9487,21979.2783
279.1343,21993.505
279.32,21981.36
279.5057,21947.3933
279.6913,21887.5183
279.877,21870.4667
280.0625,21862.03
280.2481,21826.145
280.4337,21798.3883
280.6192,21817.0017
280.8048,21832.8467
280.9903,21803.5517
281.1758,21765.9583
281.3612,21730.0983
281.5467,21716.0067
281.7321,21737.87
281.9175,21745.82
282.1029,21735.2517
282.2884,21728.5983
282.4737,21686.775
282.6591,21657.7467
282.8444,21649.25
283.0297,21638.2233
283.215,21633.5333
283.4002,21619.68
283.5855,21581.2033
283.7707,21509.8467
283.956,21483.9983
284.1412,21462.1267
284.3264,21471.435
284.5115,21493.205
284.6967,21495.6
284.8818,21463.2133
285.0669,21416.0583
285.252,21404.93
285.4371,21402.8017
285.6222,21363.7283
285.8072,21332.54
285.9922,21309.6767
286.1772,21306.3533
286.3622,21314.945
286.5472,21279.92
286.7321,21238.5617
286.9171,21252.305
287.102,21247.925
287.2869,21255.9867
287.4717,21284.825
287.6566,21269.475
287.8415,21257.545
288.0263,21237.755
288.2111,21181.4767
288.3959,21126.1283
288.5806,21114.315
288.7654,21115.705
288.9501,21156.3867
289.1348,21152.9233
289.3195,21142.0667
289.5042,21137.8033
289.6889,21150.48
289.8735,21090.5167
290.0581,21065.6
290.2428,21014.9567
290.4273,21005.2467
290.6119,21019.065
290.7965,21004.115
290.981,20986.045
291.1655,20969.2367
291.35,20905.565
291.5345,20859.745
291.719,20855.0
291.9034,20858.1083
292.0878,20881.175
292.2722,20863.2833
292.4566,20833.4483
292.641,20830.7533
292.8253,20817.3033
293.0096,20784.7367
293.194,20782.6467
293.3783,20771.855
293.5626,20772.8383
293.7468,20763.1817
293.9311,20757.3267
294.1153,20710.5583
294.2995,20633.9033
294.4837,20580.89
294.6678,20539.475
294.852,20510.8133
295.0361,20511.1483
295.2202,20510.0667
295.4043,20517.4683
295.5884,20493.5
295.7725,20475.81
295.9565,20450.7383
296.1405,20393.9017
296.3246,20364.1533
296.5085,20388.0083
296.6925,20406.795
296.8764,20387.495
297.0603,20361.6317
297.2443,20332.1467
297.4282,20286.68
297.612,20243.985
297.7959,20202.9183
297.9797,20173.5667
298.1635,20129.915
298.3474,20149.17
298.5311,20163.3167
298.7149,20115.065
298.8987,20057.475
299.0823,20028.0983
299.2661,19980.8283
299.4498,19912.3233
299.6334,19901.985
299.8171,19902.7267
300.0007,19876.575
300.1843,19853.5383
300.368,19831.74
300.5515,19804.6867
300.7351,19789.7367
300.9186,19774.2083
301.1021,19736.025
301.2857,19723.7283
301.4691,19708.44
301.6526,19705.9833
301.8361,19665.5167
302.0195,19627.9717
302.2029,19599.8883
302.3863,19589.6633
302.5697,19551.3567
302.753,19548.6367
302.9364,19549.2683
303.1197,19556.8233
303.303,19537.2483
303.4863,19489.4383
303.6696,19417.8017
303.8528,19368.645
304.036,19343.88
304.2192,19344.5533
304.4024,19323.6767
304.5856,19286.0367
304.7688,19265.3117
304.9519,19257.8267
305.135,19232.575
305.3181,19203.14
305.5012,19177.6483
305.6842,19173.5033
305.8673,19150.7733
306.0504,19110.135
306.2333,19051.34
306.4163,19035.7067
306.5993,19010.1517
306.7822,18997.67
306.9652,18984.06
307.1481,18945.1917
307.331,18916.7383
307.5139,18887.4317
307.6967,18846.6967
307.8796,18812.1717
308.0624,18787.6267
308.2452,18752.4633
308.428,18721.6383
308.6107,18711.6783
308.7935,18680.3433
308.9762,18657.9867
309.1589,18641.545
309.3416,18612.64
309.5243,18580.0067
309.7069,18552.835
309.8896,18521.0833
310.0721,18494.1233
310.2548,18479.9033
310.4373,18459.2867
310.6199,18456.5567
310.8024,18422.39
310.985,18411.7833
311.1674,18365.195
311.3499,18312.1217
311.5324,18301.0033
311.7148,18309.0833
311.8973,18269.54
312.0797,18243.8717
312.2621,18238.9483
312.4445,18214.0417
312.6268,18181.24
312.8091,18163.1517
312.9915,18112.4433
313.1738,18082.1767
313.356,18035.38
313.5383,17995.2417
313.7206,17985.4317
313.9027,17952.2717
314.085,17930.8733
314.2672,17919.6183
314.4493,17907.72
314.6314,17903.0917
314.8136,17899.2983
314.9957,17863.745
315.1778,17818.44
315.3598,17799.4083
315.5419,17794.545
315.724,17779.8217
315.9059,17757.8617
316.088,17735.9233
316.2699,17743.2183
316.4519,17723.3467
316.6338,17680.4817
316.8157,17615.0283
316.9977,17592.4217
317.1795,17597.0183
317.3614,17598.6383
317.5432,17587.6217
317.7251,17549.71
317.9069,17499.8583
318.0887,17481.3367
318.2704,17456.9067
318.4522,17438.15
318.6339,17431.695
318.8156,17454.5567
318.9973,17435.2717
319.179,17438.455
319.3607,17439.3767
319.5423,17438.1733
319.7239,17421.6717
319.9055,17394.7967
320.0871,17377.4167
320.2687,17355.295
320.4502,17332.8567
320.6317,17299.5683
320.8132,17303.4133
320.9947,17290.215
321.1761,17290.3
321.3576,17282.48
321.5391,17277.2867
321.7205,17265.7767
321.9019,17229.83
322.0832,17185.2233
322.2646,17151.6017
322.4459,17126.9983
322.6272,17104.3
322.8085,17082.8133
322.9898,17070.9717
323.1711,17044.985
323.3523,17024.2783
323.5335,17007.9117
323.7147,17042.1067
323.8959,17073.1767
324.0771,17068.035
324.2582,17044.5
324.4393,17027.23
324.6204,17027.9633
324.8015,17014.4017
324.9826,17024.2167
325.1637,17057.2
325.3447,17050.285
325.5257,17040.25
325.7067,17027.4867
325.8877,16978.2367
326.0686,16930.5817
326.2496,16894.7367
326.4305,16865.7667
326.6114,16859.3183
326.7922,16867.565
326.9731,16871.91
327.1539,16860.4467
327.3347,16850.5
327.5155,16844.0367
327.6963,16866.8767
327.8771,16866.385
328.0578,16825.4167
328.2385,16763.6217
328.4193,16749.485
328.5999,16733.9583
328.7806,16707.9383
328.9613,16716.8733
329.1419,16711.135
329.3225,16715.6733
329.5031,16681.7833
329.6837,16645.89
329.8642,16628.515
330.0447,16614.8883
330.2252,16595.3367
330.4057,16558.4567
330.5862,16540.9083
330.7667,16536.3433
330.9471,16565.4817
331.1275,16566.4733
331.3079,16501.96
331.4883,16475.1533
331.6687,16484.435
331.849,16463.38
332.0293,16437.0683
332.2096,16416.8933
332.3899,16412.5833
332.5702,16422.14
332.7504,16431.62
332.9306,16432.0567
333.1108,16398.1383
333.291,16359.08
333.4712,16354.605
333.6514,16362.7283
333.8315,16345.9067
334.0116,16334.76
334.1917,16335.1867
334.3717,16340.0817
334.5518,16345.4583
334.7318,16319.9917
334.9119,16308.8533
335.0918,16303.0117
335.2718,16299.71
335.4518,16297.3717
335.6317,16280.98
335.8116,16282.6833
335.9915,16277.7233
336.1714,16221.7883
336.3513,16201.0517
336.5311,16215.7017
336.7109,16230.8
336.8907,16199.9317
337.0705,16144.845
337.2502,16089.29
337.43,16073.8367
337.6097,16042.095
337.7894,16029.1433
337.9691,16030.0383
338.1488,16036.71
338.3284,16040.775
338.508,16058.515
338.6877,16057.8283
338.8672,16043.1017
339.0468,16010.9583
339.2263,15981.8083
339.4059,15978.8967
339.5854,16017.395
339.7649,16007.7733
339.9443,15989.735
340.1238,15989.1167
340.3032,15987.5383
340.4826,15983.895
340.662,15950.0883
340.8414,15904.96
341.0207,15916.125
341.2001,15927.78
341.3794,15927.4167
341.5587,15956.53
341.738,15955.8483
341.9172,15909.165
342.0965,15889.05
342.2757,15836.4767
342.4549,15772.665
342.6341,15776.975
342.8132,15770.295
342.9923,15806.94
343.1715,15849.5817
343.3506,15875.4217
343.5296,15812.975
343.7087,15756.0467
343.8878,15727.555
344.0668,15713.1233
344.2458,15697.1433
344.4248,15661.8617
344.6037,15653.6867
344.7827,15656.925
344.9616,15634.35
345.1405,15634.71
345.3194,15645.66
345.4982,15610.7367
345.6771,15584.4733
345.8559,15577.005
346.0347,15573.985
346.2135,15549.2667
346.3923,15555.1133
346.571,15550.3583
346.7498,15513.9833
346.9285,15521.8133
347.1071,15507.12
347.2859,15462.3167
347.4645,15479.1083
347.6431,15502.1033
347.8217,15525.0983
348.0003,15549.1183
348.1789,15526.0217
348.3574,15435.6217
348.5359,15378.7083
348.7145,15347.8467
348.893,15350.635
349.0714,15348.66
349.2499,15305.245
349.4283,15263.1867
349.6068,15222.625
349.7852,15206.4517
349.9635,15211.3717
350.1419,15214.5633
350.3202,15192.9933
350.4985,15149.39
350.6768,15121.8783
350.8551,15102.2183
351.0334,15089.055
351.2116,15056.1183
351.3898,15063.6667
351.568,15048.5117
351.7462,15053.8683
351.9243,15040.0167
352.1025,15005.445
352.2806,14983.235
352.4587,14972.0917
352.6368,14951.8817
352.8148,14919.2767
352.9929,14882.2233
353.1709,14880.7083
353.3489,14871.55
353.5268,14845.8917
353.7048,14819.0983
353.8828,14803.0317
354.0607,14776.965
354.2386,14771.9467
354.4165,14749.5083
354.5943,14729.095
354.7722,14722.42
354.95,14740.7767
355.1278,14738.4117
355.3056,14700.08
355.4833,14636.285
355.6611,14580.485
355.8388,14537.465
356.0165,14510.01
356.1942,14522.9433
356.3719,14562.2767
356.5495,14547.2067
356.7271,14515.3083
356.9047,14515.3833
357.0823,14510.55
357.2599,14505.6717
357.4374,14488.7083
357.6149,14448.4683
357.7924,14399.4767
357.9699,14378.865
358.1474,14361.145
358.3248,14319.5267
358.5023,14291.68
358.6797,14253.5467
358.8571,14227.885
359.0344,14223.8817
359.2118,14181.8783
359.3891,14159.405
359.5664,14138.6883
359.7437,14127.4433
359.9209,14078.2367
360.0982,14036.56
360.2754,14006.88
360.4526,14018.1417
360.6298,14025.235
360.807,14019.1883
360.9841,13995.6667
361.1613,13949.77
361.3383,13956.4717
361.5154,13965.1483
361.6925,13941.0133
361.8695,13912.9617
362.0466,13876.6733
362.2236,13867.1167
362.4005,13848.81
362.5775,13841.8483
362.7545,13781.2833
362.9314,13737.2217
363.1083,13745.67
363.2852,13756.9467
363.462,13747.0167
363.6389,13719.995
363.8157,13709.1833
363.9925,13670.4
364.1693,13662.4917
364.346,13622.2817
364.5228,13605.0567
364.6996,13620.245
364.8762,13618.5767
365.0529,13622.63
365.2296,13607.9917
365.4062,13604.715
365.5829,13599.64
365.7595,13554.535
365.9361,13557.96
366.1126,13560.9283
366.2892,13572.0683
366.4657,13720.9517
366.6422,13891.6767
366.8186,13864.485
366.9951,13912.035
367.1716,13880.6517
367.348,13795.255
367.5244,13850.7883
367.7008,13916.18
367.8772,13947.795
368.0535,13731.185
368.2298,13629.5317
368.4061,13756.7817
368.5824,13699.1617
368.7586,13717.435
368.9349,13806.5533
369.1111,13732.49
369.2873,13602.5883
369.4635,13575.055
369.6396,13667.53
369.8158,13545.5783
369.9919,13461.6667
370.168,13437.125
370.3441,13478.475
370.5202,13406.235
370.6962,13305.075
370.8722,13256.3883
371.0482,13261.2267
371.2242,13292.9283
371.4002,13378.8617
371.5761,13447.0683
371.752,13354.0017
371.9279,13332.77
372.1038,13364.38
372.2796,13330.2383
372.4555,13282.6633
372.6313,13333.46
372.8071,13298.7883
372.9829,13234.8167
373.1586,13218.4017
373.3344,13268.8983
373.5101,13232.8783
373.6858,13221.805
373.8615,13190.8167
374.0371,13192.185
374.2127,13283.57
374.3884,13349.4967
374.564,13281.34
374.7395,13225.9517
374.9151,13255.345
375.0906,13417.685
375.2661,13603.09
375.4416,13527.1367
375.6171,13534.9967
375.7925,13668.9983
375.968,13734.0333
376.1434,13618.945
376.3188,13435.235
376.4941,13384.1467
376.6695,13439.9867
376.8448,13516.9233
377.0201,13586.2367
377.1954,13517.3783
377.3707,13551.6883
377.5459,13621.475
377.7212,13687.8967
377.8964,13993.0883
378.0715,14243.6483
378.2467,14013.1333
378.4218,13997.3267
378.597,14018.87
378.7721,13763.0433
378.9472,13834.9867
379.1222,13900.93
379.2973,14108.67
379.4723,14598.32
379.6473,14796.6433
379.8223,14515.4717
379.9972,14020.2333
380.1722,13848.5417
380.3471,13796.7867
380.522,13873.9533
380.6969,13810.93
380.8717,14030.9433
381.0466,14112.56
381.2214,13850.8367
381.3962,13753.4583
381.571,13630.3783
381.7457,13552.0933
381.9204,13632.0017
382.0952,13677.3783
382.2699,13677.7617
382.4445,14073.2833
382.6192,14183.925
382.7938,14424.235
382.9685,14749.6433
383.1431,14532.345
383.3176,14002.6067
383.4922,13742.17
383.6667,13753.535
383.8412,13791.4417
384.0157,13665.7017
384.1902,13678.58
384.3646,13860.5017
384.5391,13900.8
384.7134,13829.4317
384.8878,13923.1767
385.0622,14208.2983
385.2365,14290.04
385.4109,13861.2333
385.5852,13654.1617
385.7594,13699.17
385.9337,13792.1367
386.1079,13902.065
386.2822,14078.1217
386.4564,14276.2633
386.6306,14037.5367
386.8047,13958.1417
386.9789,14207.9417
387.153,14230.3383
387.3271,14606.925
387.5012,14742.2717
387.6752,14834.3283
387.8492,15246.1967
388.0233,15253.515
388.1972,14818.2117
388.3712,14890.96
388.5452,14872.3817
388.7191,14971.1233
388.893,15282.5167
389.0669,15549.065
389.2408,14905.73
389.4146,14195.7017
389.5884,13805.1067
389.7623,13574.6133
389.9361,13576.9283
390.1098,13656.6133
390.2835,13838.8933
390.4573,13816.4983
390.631,13723.9533
390.8047,13881.2217
390.9784,14153.1433
391.152,14030.1933
391.3256,13992.9467
391.4992,14198.855
391.6728,14077.4867
391.8464,13986.875
392.0199,14356.5267
392.1934,14573.8733
392.3669,14527.3033
392.5403,14932.9783
392.7138,14914.6167
392.8873,15270.6967
393.0607,15613.2
393.2341,16067.0717
393.4074,16118.7883
393.5808,15559.1683
393.7542,14814.9317
393.9274,14795.585
394.1007,14699.94
394.274,14730.2433
394.4472,14841.4983
394.6205,14738.6167
394.7937,15212.3167
394.9668,15661.1917
395.14,15486.0383
395.3131,14931.9783
395.4863,14432.4133
395.6594,14353.82
395.8325,14355.9433
396.0055,14195.8617
396.1786,14292.9583
396.3516,14335.005
396.5246,14383.9233
396.6975,14217.59
396.8705,14142.4617
397.0434,14730.0633
397.2163,14562.42
397.3892,14181.2733
397.5621,14404.8883
397.735,14778.8967
397.9077,15181.87
398.0806,15599.585
398.2534,15045.975
398.4261,15166.2383
398.5989,15338.0633
398.7716,16306.6867
398.9443,16232.74
399.117,15769.12
399.2896,15178.6117
399.4623,15074.73
399.6349,15008.41
399.8075,14884.4917
399.9801,14501.4333
400.1526,14527.6733
400.3252,14299.0583
400.4977,13758.8617
400.6702,13657.3717
400.8427,13627.8317
401.0151,13822.3133
401.1875,13963.2433
401.36,13873.9033
401.5323,13976.44
401.7047,13755.3417
401.877,13578.67
402.0494,13494.6317
402.2216,13582.1017
402.394,13943.665
402.5662,13896.6767
402.7385,13769.195
402.9107,13709.125
403.0829,13713.6667
403.2551,13817.4517
403.4272,13674.345
403.5994,13612.385
403.7715,13719.5567
403.9436,14049.4867
404.1156,13948.225
