Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-07-24 23:59:04.259585
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.2967
218.2508,1585.14
218.442,1616.38
218.6332,1651.4667
218.8244,1683.695
219.0156,1717.8767
219.2067,1756.1033
219.3979,1793.2617
219.589,1830.6983
219.7801,1871.5867
219.9712,1911.3817
220.1623,1954.5067
220.3533,1997.835
220.5444,2042.885
220.7354,2088.1667
220.9264,2134.7267
221.1174,2185.2317
221.3083,2237.1783
221.4993,2286.1733
221.6902,2335.69
221.8812,2391.175
222.0721,2447.3267
222.263,2503.7833
222.4538,2563.5717
222.6447,2624.065
222.8355,2686.7917
223.0264,2749.2767
223.2172,2810.03
223.408,2876.825
223.5987,2943.9467
223.7895,3013.02
223.9802,3082.93
224.1709,3153.1067
224.3616,3227.4283
224.5524,3303.14
224.743,3378.185
224.9337,3453.3483
225.1243,3536.8217
225.315,3616.8367
225.5056,3693.7467
225.6962,3777.2167
225.8867,3860.7283
226.0773,3944.7117
226.2678,4030.6783
226.4584,4118.5867
226.6489,4206.74
226.8394,4289.215
227.0298,4381.3917
227.2203,4477.3517
227.4108,4579.2817
227.6012,4675.7767
227.7916,4768.0967
227.982,4864.2217
228.1723,4958.5233
228.3627,5058.2933
228.5531,5156.635
228.7434,5256.7017
228.9337,5356.93
229.124,5462.255
229.3143,5568.1267
229.5045,5681.58
229.6948,5797.0833
229.885,5912.8617
230.0752,6030.6217
230.2654,6147.6467
230.4556,6262.7817
230.6457,6377.415
230.8358,6489.1917
231.026,6606.3967
231.2161,6721.7333
231.4062,6842.6567
231.5963,6957.9717
231.7863,7078.0517
231.9764,7203.73
232.1664,7331.99
232.3564,7464.8217
232.5464,7590.6817
232.7364,7718.1383
232.9263,7843.7917
233.1163,7976.0967
233.3062,8112.63
233.4961,8252.6183
233.686,8383.64
233.8758,8501.5867
234.0657,8622.1033
234.2555,8758.0183
234.4454,8891.1583
234.6352,9021.615
234.825,9152.9817
235.0147,9276.8833
235.2045,9408.5933
235.3942,9536.2833
235.5839,9668.61
235.7737,9795.45
235.9633,9919.845
236.153,10063.2017
236.3427,10200.1767
236.5323,10328.94
236.7219,10453.335
236.9115,10567.5767
237.1011,10685.3183
237.2907,10820.3167
237.4803,10949.7333
237.6698,11071.7
237.8593,11198.9267
238.0488,11323.8633
238.2383,11451.82
238.4278,11573.435
238.6172,11711.7433
238.8066,11839.54
238.9961,11963.9817
239.1855,12100.2483
239.3748,12223.5
239.5642,12339.94
239.7536,12468.3033
239.9429,12589.2033
240.1322,12701.2817
240.3215,12819.8533
240.5108,12943.025
240.7001,13067.6583
240.8893,13183.6567
241.0786,13299.9067
241.2677,13411.96
241.457,13540.0417
241.6461,13635.29
241.8353,13730.735
242.0244,13835.9417
242.2136,13934.0667
242.4027,14036.67
242.5918,14138.4833
242.7809,14239.4967
242.9699,14306.16
243.159,14359.8433
243.348,14482.6367
243.537,14616.7567
243.726,14726.6183
243.915,14831.2017
244.1039,14924.6617
244.2929,15005.8383
244.4818,15040.345
244.6707,15122.4467
244.8596,15248.4967
245.0485,15373.6
245.2373,15495.3967
245.4262,15612.7117
245.615,15715.37
245.8038,15801.8783
245.9926,15896.8633
246.1814,16004.05
246.3701,16042.61
246.5589,16047.315
246.7476,16123.63
246.9363,16258.555
247.1249,16377.025
247.3136,16482.4917
247.5023,16588.425
247.6909,16699.43
247.8795,16791.9017
248.0681,16899.3167
248.2567,16991.6983
248.4453,17089.325
248.6338,17179.2033
248.8224,17237.2967
249.0109,17228.535
249.1994,17261.8967
249.3878,17385.9383
249.5763,17501.1017
249.7648,17600.1017
249.9532,17697.255
250.1416,17805.96
250.33,17924.6567
250.5183,18034.115
250.7067,18119.2
250.8951,18201.7533
251.0834,18274.8117
251.2717,18349.3
251.46,18420.095
251.6483,18491.2283
251.8365,18552.705
252.0247,18559.3867
252.213,18604.4817
252.4012,18688.9833
252.5894,18815.4
252.7775,18900.0083
252.9657,18969.4933
253.1538,19060.4017
253.3419,19138.0867
253.53,19196.3483
253.7181,19258.1367
253.9062,19334.4533
254.0942,19402.155
254.2823,19449.77
254.4703,19497.28
254.6583,19556.0567
254.8463,19615.7417
255.0342,19651.485
255.2222,19688.54
255.4101,19715.81
255.598,19707.8033
255.7859,19759.8017
255.9738,19854.1433
256.1616,19947.7583
256.3495,20040.3283
256.5373,20111.26
256.7251,20213.355
256.9129,20280.4
257.1006,20342.3717
257.2884,20419.0167
257.4761,20500.3233
257.6638,20557.0283
257.8515,20594.7417
258.0392,20636.75
258.2269,20672.5867
258.4146,20709.9583
258.6022,20757.925
258.7898,20771.42
258.9774,20798.1783
259.165,20847.9533
259.3525,20905.345
259.5401,20934.23
259.7276,20981.1233
259.9151,21033.3667
260.1026,21070.76
260.2901,21124.1267
260.4776,21173.2283
260.665,21256.61
260.8524,21327.5083
261.0398,21403.5833
261.2272,21438.135
261.4146,21458.83
261.6019,21499.4383
261.7893,21552.3617
261.9766,21589.6383
262.1639,21632.3917
262.3512,21632.4233
262.5384,21645.3617
262.7257,21656.57
262.9129,21681.3817
263.1001,21704.545
263.2873,21752.79
263.4745,21784.0867
263.6617,21762.83
263.8488,21790.835
264.0359,21816.4083
264.2231,21833.1883
264.4101,21853.725
264.5972,21882.8433
264.7842,21906.7417
264.9713,21922.2567
265.1583,21929.18
265.3453,21954.4567
265.5323,21979.3183
265.7193,22008.5467
265.9062,22045.7433
266.0931,22065.05
266.2801,22072.6417
266.4669,22103.6783
266.6538,22129.3067
266.8407,22164.1633
267.0276,22155.0267
267.2143,22149.78
267.4012,22167.2917
267.588,22136.1633
267.7747,22132.48
267.9615,22140.1083
268.1482,22140.095
268.3349,22151.58
268.5217,22158.475
268.7083,22133.8917
268.895,22129.9017
269.0817,22154.2067
269.2682,22159.1133
269.4549,22127.1517
269.6415,22075.73
269.8281,22061.5267
270.0146,22089.4167
270.2012,22102.4367
270.3877,22121.7667
270.5742,22122.5783
270.7607,22119.605
270.9472,22108.785
271.1336,22101.23
271.32,22078.6067
271.5065,22065.1133
271.6929,22062.29
271.8792,22077.1667
272.0656,22071.2
272.252,22079.2483
272.4383,22076.3683
272.6246,22059.9667
272.8109,22053.8517
272.9972,22089.3433
273.1835,22102.9983
273.3697,22119.69
273.5559,22125.4483
273.7421,22127.8933
273.9283,22116.61
274.1145,22106.4
274.3007,22101.1233
274.4868,22110.6183
274.6729,22137.3683
274.859,22139.13
275.0451,22128.8617
275.2311,22069.7267
275.4172,22080.4467
275.6032,22091.6233
275.7892,22115.28
275.9752,22113.84
276.1612,22130.7917
276.3472,22102.1533
276.5331,22088.2067
276.719,22089.7483
276.9049,22084.76
277.0908,22061.9017
277.2767,22053.4067
277.4625,22055.985
277.6484,22044.0367
277.8342,22017.6367
278.02,22009.2917
278.2057,22021.9783
278.3915,22044.3833
278.5772,22040.675
278.763,22004.29
278.9487,22023.7
279.1343,22038.1267
279.32,22024.3933
279.5057,21990.1783
279.6913,21928.82
279.877,21913.3217
280.0625,21904.1817
280.2481,21868.42
280.4337,21835.4117
280.6192,21857.4
280.8048,21875.4933
280.9903,21846.2083
281.1758,21807.3383
281.3612,21769.8333
281.5467,21754.775
281.7321,21779.5217
281.9175,21781.45
282.1029,21773.1333
282.2884,21764.67
282.4737,21725.43
282.6591,21689.3567
282.8444,21681.9333
283.0297,21670.4867
283.215,21667.865
283.4002,21654.525
283.5855,21612.9767
283.7707,21541.76
283.956,21512.4567
284.1412,21489.5067
284.3264,21499.5
284.5115,21515.0533
284.6967,21522.5317
284.8818,21488.5683
285.0669,21440.3233
285.252,21428.5567
285.4371,21428.4133
285.6222,21387.4
285.8072,21357.9833
285.9922,21332.3217
286.1772,21331.6233
286.3622,21337.6217
286.5472,21302.1533
286.7321,21261.9683
286.9171,21275.7083
287.102,21267.765
287.2869,21277.0633
287.4717,21303.7983
287.6566,21293.2217
287.8415,21277.7367
288.0263,21256.5633
288.2111,21202.6767
288.3959,21149.0317
288.5806,21136.1933
288.7654,21135.3317
288.9501,21173.0767
289.1348,21170.545
289.3195,21158.4533
289.5042,21157.9267
289.6889,21167.315
289.8735,21109.5633
290.0581,21085.055
290.2428,21030.9517
290.4273,21020.635
290.6119,21034.6783
290.7965,21019.1717
290.981,21001.52
291.1655,20984.955
291.35,20919.9967
291.5345,20874.0217
291.719,20871.89
291.9034,20873.7983
292.0878,20894.0767
292.2722,20877.31
292.4566,20844.2117
292.641,20844.26
292.8253,20829.0367
293.0096,20797.2
293.194,20793.845
293.3783,20782.8267
293.5626,20785.5367
293.7468,20779.9117
293.9311,20768.0
294.1153,20721.8033
294.2995,20644.5183
294.4837,20592.3
294.6678,20548.395
294.852,20520.3767
295.0361,20521.94
295.2202,20516.21
295.4043,20527.27
295.5884,20503.555
295.7725,20484.62
295.9565,20458.935
296.1405,20402.8783
296.3246,20374.82
296.5085,20396.23
296.6925,20415.1433
296.8764,20396.085
297.0603,20372.43
297.2443,20342.3067
297.4282,20298.9833
297.612,20251.5517
297.7959,20207.7017
297.9797,20181.7233
298.1635,20136.9967
298.3474,20155.61
298.5311,20170.2383
298.7149,20120.995
298.8987,20059.8967
299.0823,20032.74
299.2661,19988.165
299.4498,19915.37
299.6334,19908.7783
299.8171,19906.2133
300.0007,19880.465
300.1843,19858.365
300.368,19837.05
300.5515,19809.9433
300.7351,19792.4183
300.9186,19779.555
301.1021,19741.6367
301.2857,19729.1517
301.4691,19715.395
301.6526,19713.055
301.8361,19671.03
302.0195,19631.3467
302.2029,19604.925
302.3863,19594.1567
302.5697,19557.5033
302.753,19552.2667
302.9364,19555.2283
303.1197,19563.7167
303.303,19540.995
303.4863,19494.8283
303.6696,19423.4417
303.8528,19372.225
304.036,19346.3683
304.2192,19345.4417
304.4024,19326.2983
304.5856,19284.33
304.7688,19264.785
304.9519,19259.3983
305.135,19229.6367
305.3181,19200.5767
305.5012,19177.3533
305.6842,19171.68
305.8673,19149.9567
306.0504,19115.375
306.2333,19056.5733
306.4163,19038.2467
306.5993,19010.4817
306.7822,18996.7367
306.9652,18986.4183
307.1481,18946.0417
307.331,18918.8817
307.5139,18889.0933
307.6967,18847.5
307.8796,18811.7117
308.0624,18786.6
308.2452,18752.1467
308.428,18722.905
308.6107,18709.9067
308.7935,18682.3417
308.9762,18659.6983
309.1589,18639.9
309.3416,18613.4533
309.5243,18575.0633
309.7069,18549.2833
309.8896,18513.5383
310.0721,18488.42
310.2548,18469.1183
310.4373,18449.1467
310.6199,18448.77
310.8024,18415.59
310.985,18399.3433
311.1674,18352.3217
311.3499,18303.2767
311.5324,18291.7967
311.7148,18301.0783
311.8973,18260.675
312.0797,18232.6583
312.2621,18225.775
312.4445,18199.6867
312.6268,18165.7267
312.8091,18149.5717
312.9915,18096.45
313.1738,18063.9
313.356,18023.1067
313.5383,17982.2233
313.7206,17971.87
313.9027,17933.875
314.085,17913.72
314.2672,17902.6767
314.4493,17892.4033
314.6314,17889.7867
314.8136,17882.7817
314.9957,17847.02
315.1778,17803.6033
315.3598,17785.5683
315.5419,17777.4267
315.724,17766.0167
315.9059,17740.2283
316.088,17721.2167
316.2699,17725.39
316.4519,17706.4817
316.6338,17659.7733
316.8157,17597.015
316.9977,17569.835
317.1795,17574.6267
317.3614,17576.6683
317.5432,17561.54
317.7251,17529.1867
317.9069,17482.13
318.0887,17459.375
318.2704,17433.8417
318.4522,17416.8233
318.6339,17410.6183
318.8156,17428.6917
318.9973,17407.0133
319.179,17410.2083
319.3607,17415.465
319.5423,17409.1217
319.7239,17390.6817
319.9055,17363.8567
320.0871,17346.7667
320.2687,17326.7717
320.4502,17299.4417
320.6317,17267.725
320.8132,17270.4483
320.9947,17257.82
321.1761,17256.415
321.3576,17250.795
321.5391,17245.175
321.7205,17232.1033
321.9019,17191.8883
322.0832,17149.305
322.2646,17118.4533
322.4459,17096.9383
322.6272,17067.8583
322.8085,17049.0217
322.9898,17035.6467
323.1711,17004.6133
323.3523,16981.5967
323.5335,16965.5717
323.7147,17000.5883
323.8959,17028.4933
324.0771,17020.465
324.2582,16996.9333
324.4393,16981.975
324.6204,16980.985
324.8015,16970.03
324.9826,16978.5367
325.1637,17012.7917
325.3447,17001.6333
325.5257,16990.345
325.7067,16976.5583
325.8877,16927.8767
326.0686,16872.3617
326.2496,16841.8983
326.4305,16810.44
326.6114,16804.875
326.7922,16806.61
326.9731,16810.6967
327.1539,16797.5417
327.3347,16789.6367
327.5155,16786.605
327.6963,16807.3217
327.8771,16808.8733
328.0578,16766.1083
328.2385,16705.6217
328.4193,16687.515
328.5999,16673.005
328.7806,16646.9317
328.9613,16658.655
329.1419,16647.485
329.3225,16645.2883
329.5031,16609.2267
329.6837,16573.83
329.8642,16556.7533
330.0447,16538.9767
330.2252,16521.3083
330.4057,16488.4583
330.5862,16472.4417
330.7667,16471.865
330.9471,16499.1533
331.1275,16495.5267
331.3079,16432.8833
331.4883,16411.7233
331.6687,16416.455
331.849,16391.9283
332.0293,16364.3417
332.2096,16345.575
332.3899,16343.4983
332.5702,16349.45
332.7504,16358.7267
332.9306,16356.6717
333.1108,16322.895
333.291,16280.5683
333.4712,16282.7333
333.6514,16288.1033
333.8315,16269.9733
334.0116,16258.83
334.1917,16257.1067
334.3717,16260.9533
334.5518,16265.6733
334.7318,16241.1133
334.9119,16228.86
335.0918,16228.44
335.2718,16223.74
335.4518,16217.0817
335.6317,16199.5883
335.8116,16201.0583
335.9915,16200.5567
336.1714,16152.16
336.3513,16129.1583
336.5311,16136.4733
336.7109,16147.755
336.8907,16121.4917
337.0705,16069.0183
337.2502,16016.72
337.43,15997.865
337.6097,15959.91
337.7894,15944.6433
337.9691,15949.8033
338.1488,15959.315
338.3284,15958.3983
338.508,15974.3617
338.6877,15972.7483
338.8672,15955.9217
339.0468,15920.755
339.2263,15895.325
339.4059,15896.3867
339.5854,15933.585
339.7649,15918.1233
339.9443,15894.735
340.1238,15892.5733
340.3032,15891.81
340.4826,15892.3183
340.662,15860.5433
340.8414,15813.3217
341.0207,15822.9833
341.2001,15838.3867
341.3794,15835.8517
341.5587,15867.705
341.738,15864.4283
341.9172,15816.29
342.0965,15796.42
342.2757,15742.2133
342.4549,15680.7067
342.6341,15683.2617
342.8132,15678.79
342.9923,15709.4317
343.1715,15752.0267
343.3506,15780.255
343.5296,15716.5383
343.7087,15657.7883
343.8878,15633.4883
344.0668,15625.1117
344.2458,15611.905
344.4248,15576.865
344.6037,15565.605
344.7827,15564.945
344.9616,15538.6683
345.1405,15534.9367
345.3194,15543.8967
345.4982,15511.7067
345.6771,15483.26
345.8559,15477.79
346.0347,15478.1183
346.2135,15453.4817
346.3923,15454.0083
346.571,15450.865
346.7498,15412.49
346.9285,15420.6017
347.1071,15400.205
347.2859,15356.8017
347.4645,15381.0583
347.6431,15403.64
347.8217,15429.09
348.0003,15448.055
348.1789,15423.0517
348.3574,15332.1383
348.5359,15281.7167
348.7145,15245.6283
348.893,15248.3533
349.0714,15249.81
349.2499,15209.0983
349.4283,15163.9367
349.6068,15123.5167
349.7852,15106.7117
349.9635,15108.675
350.1419,15108.2317
350.3202,15083.66
350.4985,15039.1783
350.6768,15013.4667
350.8551,14994.64
351.0334,14982.1767
351.2116,14955.1883
351.3898,14961.71
351.568,14951.3667
351.7462,14951.75
351.9243,14935.8317
352.1025,14897.0417
352.2806,14881.825
352.4587,14867.9833
352.6368,14853.805
352.8148,14820.6933
352.9929,14775.3883
353.1709,14776.5333
353.3489,14766.58
353.5268,14737.9967
353.7048,14712.85
353.8828,14693.6033
354.0607,14664.9317
354.2386,14661.535
354.4165,14636.6967
354.5943,14617.22
354.7722,14611.42
354.95,14626.3033
355.1278,14622.3033
355.3056,14587.1883
355.4833,14527.5467
355.6611,14475.5983
355.8388,14428.7333
356.0165,14402.4033
356.1942,14416.1533
356.3719,14448.1533
356.5495,14438.9067
356.7271,14414.8433
356.9047,14413.99
357.0823,14413.5033
357.2599,14403.44
357.4374,14382.945
357.6149,14340.0
357.7924,14291.8017
357.9699,14271.3433
358.1474,14263.7833
358.3248,14223.135
358.5023,14193.0767
358.6797,14158.19
358.8571,14132.0167
359.0344,14121.9067
359.2118,14075.8317
359.3891,14050.625
359.5664,14031.24
359.7437,14015.1483
359.9209,13967.335
360.0982,13922.6833
360.2754,13893.8283
360.4526,13913.2583
360.6298,13919.99
360.807,13912.7317
360.9841,13892.325
361.1613,13848.2783
361.3383,13851.825
361.5154,13857.5767
361.6925,13833.0317
361.8695,13807.91
362.0466,13777.8017
362.2236,13762.96
362.4005,13743.6533
362.5775,13734.5533
362.7545,13667.0917
362.9314,13624.6
363.1083,13635.815
363.2852,13652.4617
363.462,13641.46
363.6389,13614.8767
363.8157,13599.47
363.9925,13556.1433
364.1693,13546.615
364.346,13507.1017
364.5228,13494.3467
364.6996,13511.6867
364.8762,13511.6983
365.0529,13518.37
365.2296,13494.7017
365.4062,13490.2617
365.5829,13482.5167
365.7595,13437.8767
365.9361,13439.23
366.1126,13439.4933
366.2892,13456.3417
366.4657,13611.405
366.6422,13778.5433
366.8186,13752.3283
366.9951,13800.0783
367.1716,13766.7
367.348,13677.5233
367.5244,13736.6117
367.7008,13797.88
367.8772,13829.0233
368.0535,13612.82
368.2298,13520.665
368.4061,13644.235
368.5824,13584.3133
368.7586,13610.1583
368.9349,13698.59
369.1111,13616.7917
369.2873,13481.025
369.4635,13460.005
369.6396,13547.4583
369.8158,13422.2433
369.9919,13334.5567
370.168,13316.2317
370.3441,13356.1733
370.5202,13289.9667
370.6962,13199.8033
370.8722,13152.335
371.0482,13150.48
371.2242,13179.4383
371.4002,13258.7933
371.5761,13319.72
371.752,13230.96
371.9279,13217.74
372.1038,13257.465
372.2796,13228.7983
372.4555,13175.8533
372.6313,13217.1383
372.8071,13182.905
372.9829,13119.645
373.1586,13104.3883
373.3344,13159.5833
373.5101,13133.6817
373.6858,13125.4783
373.8615,13089.6983
374.0371,13083.8817
374.2127,13171.275
374.3884,13236.5617
374.564,13173.7067
374.7395,13126.1583
374.9151,13159.1333
375.0906,13322.9917
375.2661,13494.8433
375.4416,13407.5317
375.6171,13411.8283
375.7925,13554.1567
375.968,13622.7833
376.1434,13503.3383
376.3188,13320.92
376.4941,13275.0267
376.6695,13328.0367
376.8448,13407.375
377.0201,13469.9033
377.1954,13398.7683
377.3707,13432.055
377.5459,13499.595
377.7212,13567.7217
377.8964,13877.98
378.0715,14112.3183
378.2467,13878.5717
378.4218,13875.1283
378.597,13885.4833
378.7721,13638.965
378.9472,13725.49
379.1222,13786.6817
379.2973,14002.8433
379.4723,14487.5433
379.6473,14685.2067
379.8223,14394.8017
379.9972,13913.165
380.1722,13737.6867
380.3471,13678.5317
380.522,13748.3367
380.6969,13687.855
380.8717,13918.4733
381.0466,13982.095
381.2214,13720.44
381.3962,13638.145
381.571,13521.625
381.7457,13447.5533
381.9204,13530.0583
382.0952,13571.545
382.2699,13581.5383
382.4445,13974.325
382.6192,14082.525
382.7938,14331.9517
382.9685,14653.215
383.1431,14415.6533
383.3176,13894.2583
383.4922,13648.0633
383.6667,13661.2267
383.8412,13691.665
384.0157,13572.0917
384.1902,13584.895
384.3646,13757.57
384.5391,13785.0367
384.7134,13711.1733
384.8878,13809.8133
385.0622,14095.8283
385.2365,14160.6833
385.4109,13730.315
385.5852,13542.415
385.7594,13591.4367
385.9337,13685.4667
386.1079,13801.66
386.2822,13976.925
386.4564,14158.8333
386.6306,13905.55
386.8047,13842.9683
386.9789,14092.515
387.153,14113.135
387.3271,14504.2117
387.5012,14622.1733
387.6752,14713.2883
387.8492,15134.925
388.0233,15124.37
388.1972,14701.4433
388.3712,14787.015
388.5452,14760.0733
388.7191,14860.3433
388.893,15184.3067
389.0669,15427.6383
389.2408,14766.0467
389.4146,14060.0883
389.5884,13675.7067
389.7623,13444.1067
389.9361,13444.785
390.1098,13526.6317
390.2835,13705.1617
390.4573,13682.525
390.631,13595.3583
390.8047,13759.8317
390.9784,14011.9017
391.152,13883.29
391.3256,13852.9267
391.4992,14056.45
391.6728,13924.955
391.8464,13849.405
392.0199,14230.7583
392.1934,14433.7117
392.3669,14407.44
392.5403,14806.4783
392.7138,14792.0033
392.8873,15160.0733
393.0607,15519.9367
393.2341,15973.59
393.4074,16026.235
393.5808,15454.6933
393.7542,14724.3533
393.9274,14710.485
394.1007,14584.4333
394.274,14618.4683
394.4472,14716.2383
394.6205,14622.4817
394.7937,15099.6917
394.9668,15533.3483
395.14,15333.3383
395.3131,14779.62
395.4863,14294.3117
395.6594,14223.3517
395.8325,14214.5567
396.0055,14055.6883
396.1786,14164.4067
396.3516,14220.0133
396.5246,14268.3917
396.6975,14109.2383
396.8705,14069.6433
397.0434,14659.3583
397.2163,14457.96
397.3892,14083.4567
397.5621,14313.7683
397.735,14664.1333
397.9077,15063.3083
398.0806,15449.0533
398.2534,14893.265
398.4261,15035.575
398.5989,15219.57
398.7716,16168.08
398.9443,16071.3317
399.117,15604.965
399.2896,15032.6233
399.4623,14929.225
399.6349,14862.2467
399.8075,14725.4533
399.9801,14349.6333
400.1526,14380.765
400.3252,14126.295
400.4977,13595.935
400.6702,13512.8367
400.8427,13481.1867
401.0151,13671.25
401.1875,13800.5183
401.36,13714.3767
401.5323,13819.1267
401.7047,13589.0517
401.877,13421.45
402.0494,13335.9033
402.2216,13431.36
402.394,13786.475
402.5662,13723.9767
402.7385,13603.365
402.9107,13540.4067
403.0829,13553.01
403.2551,13665.975
403.4272,13526.5783
403.5994,13467.3667
403.7715,13574.2933
403.9436,13881.115
404.1156,13778.8383
