Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-07-24 16:25:10.729545
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1543.815
218.2508,1573.4117
218.442,1603.96
218.6332,1638.4633
218.8244,1670.4417
219.0156,1703.7633
219.2067,1739.885
219.3979,1777.2817
219.589,1814.5517
219.7801,1853.2317
219.9712,1893.48
220.1623,1935.3583
220.3533,1978.455
220.5444,2021.9433
220.7354,2066.145
220.9264,2111.7967
221.1174,2161.8583
221.3083,2211.0933
221.4993,2260.38
221.6902,2308.2283
221.8812,2364.1217
222.0721,2418.7583
222.263,2474.7583
222.4538,2531.9283
222.6447,2591.2567
222.8355,2650.6217
223.0264,2712.4183
223.2172,2773.7033
223.408,2838.575
223.5987,2904.1833
223.7895,2971.1517
223.9802,3039.3083
224.1709,3108.4317
224.3616,3180.8083
224.5524,3253.215
224.743,3328.8867
224.9337,3402.2067
225.1243,3483.9833
225.315,3560.7833
225.5056,3637.3633
225.6962,3718.3933
225.8867,3801.4417
226.0773,3882.6683
226.2678,3966.7317
226.4584,4052.06
226.6489,4139.0883
226.8394,4220.7633
227.0298,4309.1167
227.2203,4404.165
227.4108,4503.73
227.6012,4597.135
227.7916,4687.92
227.982,4782.4133
228.1723,4873.9817
228.3627,4971.9333
228.5531,5068.2717
228.7434,5163.6333
228.9337,5264.8617
229.124,5367.8317
229.3143,5470.4083
229.5045,5581.8383
229.6948,5692.685
229.885,5808.335
230.0752,5922.73
230.2654,6038.9483
230.4556,6150.285
230.6457,6259.835
230.8358,6371.4867
231.026,6485.6367
231.2161,6598.3683
231.4062,6716.365
231.5963,6828.145
231.7863,6945.81
231.9764,7068.0733
232.1664,7193.9383
232.3564,7320.8283
232.5464,7446.7283
232.7364,7570.865
232.9263,7693.56
233.1163,7824.0867
233.3062,7957.655
233.4961,8095.5567
233.686,8222.725
233.8758,8337.4583
234.0657,8456.0533
234.2555,8589.36
234.4454,8720.865
234.6352,8847.9983
234.825,8974.965
235.0147,9098.645
235.2045,9224.9567
235.3942,9351.1183
235.5839,9478.3983
235.7737,9601.4067
235.9633,9724.04
236.153,9863.2233
236.3427,9995.9183
236.5323,10123.8667
236.7219,10247.055
236.9115,10356.9533
237.1011,10471.2867
237.2907,10604.355
237.4803,10732.0967
237.6698,10848.8033
237.8593,10975.52
238.0488,11096.5483
238.2383,11219.8283
238.4278,11340.1583
238.6172,11475.97
238.8066,11599.615
238.9961,11724.4033
239.1855,11856.5733
239.3748,11978.7833
239.5642,12092.0983
239.7536,12216.615
239.9429,12336.7983
240.1322,12444.9817
240.3215,12561.2633
240.5108,12682.6367
240.7001,12805.4383
240.8893,12920.9617
241.0786,13031.4933
241.2677,13141.0283
241.457,13267.975
241.6461,13358.9067
241.8353,13457.455
242.0244,13558.91
242.2136,13657.1717
242.4027,13759.7267
242.5918,13855.3333
242.7809,13955.4583
242.9699,14019.6717
243.159,14071.1683
243.348,14192.4617
243.537,14323.3383
243.726,14431.45
243.915,14529.4467
244.1039,14624.1133
244.2929,14707.275
244.4818,14740.5517
244.6707,14823.765
244.8596,14945.62
245.0485,15067.685
245.2373,15188.9983
245.4262,15302.3667
245.615,15401.0583
245.8038,15485.3033
245.9926,15579.0883
246.1814,15684.2333
246.3701,15720.2533
246.5589,15730.7233
246.7476,15807.375
246.9363,15940.1133
247.1249,16055.3833
247.3136,16157.4617
247.5023,16258.8417
247.6909,16365.155
247.8795,16456.8
248.0681,16568.7767
248.2567,16656.9683
248.4453,16753.2933
248.6338,16839.8
248.8224,16898.37
249.0109,16888.11
249.1994,16925.795
249.3878,17045.7533
249.5763,17159.1217
249.7648,17254.01
249.9532,17348.6567
250.1416,17455.2683
250.33,17572.305
250.5183,17680.7083
250.7067,17764.4017
250.8951,17850.0983
251.0834,17920.1533
251.2717,17993.3567
251.46,18059.5867
251.6483,18129.0867
251.8365,18185.5067
252.0247,18191.6583
252.213,18243.845
252.4012,18333.4317
252.5894,18453.14
252.7775,18537.5433
252.9657,18604.9967
253.1538,18697.095
253.3419,18772.0283
253.53,18824.7967
253.7181,18889.9033
253.9062,18966.82
254.0942,19030.9883
254.2823,19082.94
254.4703,19127.615
254.6583,19186.9633
254.8463,19249.965
255.0342,19284.1867
255.2222,19315.6367
255.4101,19340.8183
255.598,19332.3083
255.7859,19384.185
255.9738,19478.5533
256.1616,19576.105
256.3495,19667.17
256.5373,19735.9133
256.7251,19839.1433
256.9129,19903.5133
257.1006,19964.1717
257.2884,20034.92
257.4761,20120.075
257.6638,20175.7867
257.8515,20215.5717
258.0392,20256.1317
258.2269,20290.815
258.4146,20328.1
258.6022,20373.4067
258.7898,20386.3833
258.9774,20410.7633
259.165,20462.7967
259.3525,20522.6033
259.5401,20553.2033
259.7276,20605.09
259.9151,20656.4317
260.1026,20693.1717
260.2901,20743.32
260.4776,20785.785
260.665,20865.9167
260.8524,20938.035
261.0398,21016.0183
261.2272,21049.805
261.4146,21073.8517
261.6019,21113.82
261.7893,21164.2383
261.9766,21202.5583
262.1639,21245.8183
262.3512,21246.755
262.5384,21254.0483
262.7257,21271.1033
262.9129,21298.7733
263.1001,21319.955
263.2873,21369.5133
263.4745,21407.3533
263.6617,21389.3183
263.8488,21412.5267
264.0359,21436.6667
264.2231,21450.955
264.4101,21474.4433
264.5972,21498.5917
264.7842,21529.6917
264.9713,21544.8733
265.1583,21554.2217
265.3453,21572.9983
265.5323,21594.4767
265.7193,21624.2317
265.9062,21663.32
266.0931,21685.9117
266.2801,21692.7517
266.4669,21727.4267
266.6538,21755.27
266.8407,21783.295
267.0276,21781.4517
267.2143,21783.745
267.4012,21803.1883
267.588,21772.59
267.7747,21768.9017
267.9615,21770.6717
268.1482,21771.595
268.3349,21794.0483
268.5217,21799.5683
268.7083,21784.0183
268.895,21781.9333
269.0817,21803.3817
269.2682,21804.8667
269.4549,21778.5933
269.6415,21725.6883
269.8281,21712.0483
270.0146,21740.88
270.2012,21755.3233
270.3877,21775.68
270.5742,21777.7367
270.7607,21777.0467
270.9472,21769.9833
271.1336,21760.92
271.32,21745.545
271.5065,21729.2283
271.6929,21728.1617
271.8792,21741.735
272.0656,21734.6583
272.252,21743.6117
272.4383,21745.8383
272.6246,21732.6583
272.8109,21719.95
272.9972,21756.6983
273.1835,21772.4083
273.3697,21788.5783
273.5559,21792.665
273.7421,21798.565
273.9283,21792.5367
274.1145,21782.9567
274.3007,21781.8633
274.4868,21793.9167
274.6729,21817.5
274.859,21817.5717
275.0451,21810.2733
275.2311,21748.705
275.4172,21762.145
275.6032,21779.1617
275.7892,21802.4433
275.9752,21800.3033
276.1612,21817.8883
276.3472,21792.3417
276.5331,21780.4717
276.719,21777.71
276.9049,21774.24
277.0908,21751.355
277.2767,21747.5067
277.4625,21748.4183
277.6484,21738.9767
277.8342,21714.195
278.02,21705.775
278.2057,21718.195
278.3915,21745.4017
278.5772,21741.8783
278.763,21709.04
278.9487,21724.165
279.1343,21744.59
279.32,21730.3267
279.5057,21695.97
279.6913,21635.0667
279.877,21619.75
280.0625,21612.0933
280.2481,21579.9867
280.4337,21549.6833
280.6192,21571.5583
280.8048,21589.5183
280.9903,21563.0333
281.1758,21523.6317
281.3612,21486.2717
281.5467,21476.9733
281.7321,21499.28
281.9175,21505.1733
282.1029,21495.8283
282.2884,21491.255
282.4737,21454.7133
282.6591,21419.68
282.8444,21413.3267
283.0297,21402.57
283.215,21399.8383
283.4002,21386.7767
283.5855,21345.4767
283.7707,21276.3317
283.956,21248.76
284.1412,21231.8267
284.3264,21236.2033
284.5115,21260.4467
284.6967,21262.91
284.8818,21229.8817
285.0669,21182.8017
285.252,21171.2583
285.4371,21168.12
285.6222,21129.5417
285.8072,21103.3383
285.9922,21076.1867
286.1772,21079.2833
286.3622,21084.0217
286.5472,21049.345
286.7321,21009.5967
286.9171,21024.8067
287.102,21018.6683
287.2869,21030.76
287.4717,21058.2167
287.6566,21043.93
287.8415,21029.8783
288.0263,21012.045
288.2111,20957.0317
288.3959,20904.6183
288.5806,20894.5733
288.7654,20894.1567
288.9501,20933.0067
289.1348,20928.2483
289.3195,20918.45
289.5042,20916.5817
289.6889,20929.3
289.8735,20871.975
290.0581,20844.145
290.2428,20797.8267
290.4273,20783.9017
290.6119,20798.4133
290.7965,20781.47
290.981,20770.005
291.1655,20754.3283
291.35,20688.0733
291.5345,20645.2867
291.719,20641.9717
291.9034,20642.5467
292.0878,20661.4833
292.2722,20647.0817
292.4566,20614.245
292.641,20614.8967
292.8253,20601.725
293.0096,20571.365
293.194,20570.2117
293.3783,20556.41
293.5626,20556.6233
293.7468,20553.12
293.9311,20544.6567
294.1153,20499.5233
294.2995,20421.5917
294.4837,20368.1483
294.6678,20328.2117
294.852,20300.645
295.0361,20299.035
295.2202,20300.1017
295.4043,20309.2117
295.5884,20284.58
295.7725,20269.82
295.9565,20240.8483
296.1405,20184.3667
296.3246,20159.485
296.5085,20182.9817
296.6925,20200.755
296.8764,20183.6083
297.0603,20155.4283
297.2443,20129.5383
297.4282,20086.0667
297.612,20043.4083
297.7959,20002.7
297.9797,19975.41
298.1635,19930.2033
298.3474,19948.4717
298.5311,19965.3233
298.7149,19916.8367
298.8987,19858.6717
299.0823,19831.4883
299.2661,19785.8467
299.4498,19716.775
299.6334,19709.28
299.8171,19705.1817
300.0007,19680.9483
300.1843,19662.5083
300.368,19643.3633
300.5515,19613.3033
300.7351,19595.9033
300.9186,19580.6383
301.1021,19545.43
301.2857,19531.75
301.4691,19516.62
301.6526,19515.96
301.8361,19476.0517
302.0195,19440.0667
302.2029,19413.945
302.3863,19402.8067
302.5697,19366.28
302.753,19359.3133
302.9364,19363.6717
303.1197,19371.1783
303.303,19348.125
303.4863,19306.6867
303.6696,19237.7917
303.8528,19188.405
304.036,19163.7633
304.2192,19164.4517
304.4024,19146.91
304.5856,19103.9
304.7688,19086.37
304.9519,19078.5733
305.135,19051.33
305.3181,19021.85
305.5012,18999.67
305.6842,18995.615
305.8673,18972.315
306.0504,18932.4783
306.2333,18877.57
306.4163,18858.0133
306.5993,18831.445
306.7822,18820.3933
306.9652,18808.7817
307.1481,18771.34
307.331,18747.1833
307.5139,18715.79
307.6967,18678.1817
307.8796,18641.4433
308.0624,18614.8517
308.2452,18580.0917
308.428,18552.3917
308.6107,18540.2467
308.7935,18515.0717
308.9762,18490.675
309.1589,18474.63
309.3416,18443.625
309.5243,18411.3767
309.7069,18388.0833
309.8896,18353.1
310.0721,18325.12
310.2548,18315.0433
310.4373,18294.0783
310.6199,18291.7167
310.8024,18260.0167
310.985,18246.6367
311.1674,18201.19
311.3499,18152.2883
311.5324,18142.6933
311.7148,18147.5333
311.8973,18109.005
312.0797,18086.4183
312.2621,18075.75
312.4445,18052.6233
312.6268,18023.135
312.8091,18004.6817
312.9915,17954.3633
313.1738,17925.0667
313.356,17881.6033
313.5383,17842.245
313.7206,17831.2983
313.9027,17798.8233
314.085,17778.3967
314.2672,17768.1817
314.4493,17753.6933
314.6314,17750.3633
314.8136,17748.0617
314.9957,17712.7
315.1778,17669.0967
315.3598,17650.5583
315.5419,17641.4
315.724,17629.285
315.9059,17604.51
316.088,17582.47
316.2699,17588.94
316.4519,17575.0533
316.6338,17532.1667
316.8157,17470.545
316.9977,17446.2067
317.1795,17452.3283
317.3614,17455.7167
317.5432,17444.0683
317.7251,17407.145
317.9069,17358.55
318.0887,17335.79
318.2704,17311.475
318.4522,17294.7633
318.6339,17292.3067
318.8156,17309.4467
318.9973,17293.4267
319.179,17293.9083
319.3607,17296.8083
319.5423,17293.2517
319.7239,17276.845
319.9055,17251.985
320.0871,17237.47
320.2687,17215.7467
320.4502,17197.4867
320.6317,17161.43
320.8132,17165.3133
320.9947,17152.385
321.1761,17150.1833
321.3576,17142.1567
321.5391,17134.7667
321.7205,17127.3133
321.9019,17092.255
322.0832,17048.8033
322.2646,17014.1217
322.4459,16994.7283
322.6272,16967.955
322.8085,16945.9867
322.9898,16931.53
323.1711,16908.1183
323.3523,16888.425
323.5335,16873.8783
323.7147,16908.5483
323.8959,16935.8033
324.0771,16933.3283
324.2582,16913.78
324.4393,16899.1567
324.6204,16898.0833
324.8015,16887.245
324.9826,16894.34
325.1637,16924.7833
325.3447,16918.5317
325.5257,16910.3833
325.7067,16901.53
325.8877,16854.305
326.0686,16801.795
326.2496,16769.8
326.4305,16740.815
326.6114,16734.7317
326.7922,16742.0717
326.9731,16747.8467
327.1539,16733.7267
327.3347,16726.9933
327.5155,16722.1783
327.6963,16744.7467
327.8771,16740.83
328.0578,16699.05
328.2385,16635.565
328.4193,16623.5583
328.5999,16607.5383
328.7806,16578.8683
328.9613,16596.365
329.1419,16590.775
329.3225,16595.3417
329.5031,16564.4983
329.6837,16531.7783
329.8642,16512.1867
330.0447,16498.785
330.2252,16479.6317
330.4057,16441.7183
330.5862,16422.465
330.7667,16417.09
330.9471,16446.9033
331.1275,16447.1683
331.3079,16385.8017
331.4883,16358.965
331.6687,16366.3933
331.849,16344.3583
332.0293,16319.6883
332.2096,16300.1767
332.3899,16290.8417
332.5702,16301.5867
332.7504,16311.8633
332.9306,16314.56
333.1108,16278.36
333.291,16241.4233
333.4712,16239.875
333.6514,16243.985
333.8315,16226.2517
334.0116,16215.8833
334.1917,16215.2033
334.3717,16218.1883
334.5518,16228.5617
334.7318,16202.6533
334.9119,16188.4533
335.0918,16182.9717
335.2718,16185.2883
335.4518,16183.0133
335.6317,16169.7183
335.8116,16165.4417
335.9915,16154.115
336.1714,16097.865
336.3513,16080.3517
336.5311,16099.23
336.7109,16115.025
336.8907,16083.37
337.0705,16027.8483
337.2502,15970.8367
337.43,15956.8717
337.6097,15927.76
337.7894,15917.2617
337.9691,15915.8017
338.1488,15919.7483
338.3284,15927.6417
338.508,15944.9367
338.6877,15945.705
338.8672,15928.0333
339.0468,15896.3117
339.2263,15868.255
339.4059,15865.315
339.5854,15903.075
339.7649,15892.9917
339.9443,15874.0433
340.1238,15877.705
340.3032,15876.5683
340.4826,15874.7783
340.662,15837.9733
340.8414,15791.645
341.0207,15801.1617
341.2001,15820.6217
341.3794,15814.54
341.5587,15842.415
341.738,15839.8533
341.9172,15798.6983
342.0965,15780.2983
342.2757,15728.375
342.4549,15661.0033
342.6341,15665.5667
342.8132,15661.65
342.9923,15695.1483
343.1715,15742.6683
343.3506,15765.415
343.5296,15702.3383
343.7087,15645.2983
343.8878,15615.305
344.0668,15599.76
344.2458,15580.0633
344.4248,15546.045
344.6037,15538.27
344.7827,15542.72
344.9616,15520.9483
345.1405,15520.6033
345.3194,15530.9817
345.4982,15500.2383
345.6771,15474.7983
345.8559,15468.3683
346.0347,15461.5483
346.2135,15436.4283
346.3923,15444.625
346.571,15444.7
346.7498,15404.82
346.9285,15417.5733
347.1071,15398.8933
347.2859,15353.7533
347.4645,15369.1933
347.6431,15388.6767
347.8217,15415.0133
348.0003,15443.4833
348.1789,15414.2033
348.3574,15324.3617
348.5359,15270.1067
348.7145,15238.7633
348.893,15244.1967
349.0714,15240.4317
349.2499,15198.49
349.4283,15156.5067
349.6068,15116.6333
349.7852,15098.7383
349.9635,15106.0533
350.1419,15111.9833
350.3202,15091.5217
350.4985,15050.52
350.6768,15021.155
350.8551,15003.7017
351.0334,14988.3017
351.2116,14953.675
351.3898,14956.6417
351.568,14944.4083
351.7462,14951.0
351.9243,14941.2633
352.1025,14908.155
352.2806,14881.7483
352.4587,14867.37
352.6368,14846.5683
352.8148,14818.3517
352.9929,14783.58
353.1709,14783.2667
353.3489,14774.1183
353.5268,14748.255
353.7048,14723.5533
353.8828,14705.955
354.0607,14681.18
354.2386,14673.555
354.4165,14649.8
354.5943,14633.3083
354.7722,14626.7817
354.95,14644.0167
355.1278,14641.355
355.3056,14604.11
355.4833,14538.7267
355.6611,14485.8017
355.8388,14441.31
356.0165,14413.5833
356.1942,14429.6383
356.3719,14466.9133
356.5495,14451.8083
356.7271,14418.4517
356.9047,14414.785
357.0823,14408.67
357.2599,14403.3533
357.4374,14385.5033
357.6149,14349.4883
357.7924,14300.6833
357.9699,14276.7617
358.1474,14258.6533
358.3248,14215.6283
358.5023,14184.6267
358.6797,14147.12
358.8571,14124.99
359.0344,14120.0783
359.2118,14087.7867
359.3891,14069.6133
359.5664,14050.6583
359.7437,14035.3417
359.9209,13993.3933
360.0982,13950.7983
360.2754,13918.41
360.4526,13928.5983
360.6298,13934.1467
360.807,13925.05
360.9841,13898.2133
361.1613,13855.6217
361.3383,13863.6383
361.5154,13870.755
361.6925,13850.6467
361.8695,13817.5467
362.0466,13779.0033
362.2236,13771.8967
362.4005,13757.83
362.5775,13754.3817
362.7545,13695.3067
362.9314,13654.32
363.1083,13660.1233
363.2852,13662.8033
363.462,13650.425
363.6389,13629.1217
363.8157,13620.4317
363.9925,13584.2583
364.1693,13578.3417
364.346,13535.8683
364.5228,13518.1517
364.6996,13531.1317
364.8762,13528.6567
365.0529,13535.975
365.2296,13520.205
365.4062,13523.6133
365.5829,13517.8783
365.7595,13473.2683
365.9361,13478.0233
366.1126,13480.455
366.2892,13494.115
366.4657,13643.6833
366.6422,13809.89
366.8186,13783.17
366.9951,13827.185
367.1716,13794.1367
367.348,13711.7517
367.5244,13771.235
367.7008,13830.6767
367.8772,13859.22
368.0535,13641.0467
368.2298,13547.82
368.4061,13673.7517
368.5824,13610.9783
368.7586,13634.8383
368.9349,13717.9383
369.1111,13647.4583
369.2873,13520.42
369.4635,13496.4233
369.6396,13583.9483
369.8158,13463.4467
369.9919,13383.5417
370.168,13365.2383
370.3441,13402.0533
370.5202,13322.8583
370.6962,13220.9367
370.8722,13173.4517
371.0482,13176.7583
371.2242,13212.6217
371.4002,13301.045
371.5761,13368.235
371.752,13277.5083
371.9279,13258.96
372.1038,13278.5983
372.2796,13244.6567
372.4555,13201.6317
372.6313,13255.3833
372.8071,13218.4533
372.9829,13155.9217
373.1586,13140.61
373.3344,13188.7633
373.5101,13147.8867
373.6858,13132.9683
373.8615,13101.9433
374.0371,13112.4833
374.2127,13210.1783
374.3884,13268.5533
374.564,13195.6983
374.7395,13141.69
374.9151,13170.5633
375.0906,13329.1283
375.2661,13519.5833
375.4416,13447.24
375.6171,13463.78
375.7925,13594.805
375.968,13649.3583
376.1434,13530.8983
376.3188,13357.1167
376.4941,13307.23
376.6695,13366.3717
376.8448,13437.01
377.0201,13505.9017
377.1954,13435.195
377.3707,13482.6433
377.5459,13551.365
377.7212,13619.9267
377.8964,13927.8267
378.0715,14168.7167
378.2467,13936.5333
378.4218,13934.9817
378.597,13946.3417
378.7721,13687.51
378.9472,13762.4817
379.1222,13823.17
379.2973,14038.55
379.4723,14520.7033
379.6473,14712.3383
379.8223,14419.9367
379.9972,13935.375
380.1722,13769.2117
380.3471,13724.6
380.522,13801.1183
380.6969,13740.8867
380.8717,13963.8833
381.0466,14037.1467
381.2214,13776.625
381.3962,13684.2067
381.571,13552.305
381.7457,13475.3167
381.9204,13559.91
382.0952,13595.2867
382.2699,13602.3683
382.4445,13997.8083
382.6192,14094.81
382.7938,14340.0967
382.9685,14661.735
383.1431,14431.79
383.3176,13908.8233
383.4922,13656.7933
383.6667,13671.3433
383.8412,13706.175
384.0157,13581.18
384.1902,13598.3283
384.3646,13786.6817
384.5391,13824.17
384.7134,13757.1733
384.8878,13856.3617
385.0622,14135.555
385.2365,14204.1717
385.4109,13779.18
385.5852,13581.8033
385.7594,13627.7733
385.9337,13717.9683
386.1079,13823.1733
386.2822,14006.5683
386.4564,14205.4683
386.6306,13959.6667
386.8047,13896.2917
386.9789,14138.3033
387.153,14152.485
387.3271,14537.8683
387.5012,14662.9067
387.6752,14771.9933
387.8492,15175.91
388.0233,15162.645
388.1972,14737.365
388.3712,14818.7017
388.5452,14798.235
388.7191,14898.1833
388.893,15214.1583
389.0669,15463.8217
389.2408,14820.6367
389.4146,14121.7283
389.5884,13743.4467
389.7623,13516.3933
389.9361,13523.9483
390.1098,13603.9467
390.2835,13786.0817
390.4573,13759.1617
390.631,13667.2283
390.8047,13828.75
390.9784,14096.5967
391.152,13972.7117
391.3256,13945.265
391.4992,14151.0933
391.6728,14020.465
391.8464,13939.45
392.0199,14307.6467
392.1934,14502.0767
392.3669,14466.1483
392.5403,14868.015
392.7138,14849.0367
392.8873,15199.9983
393.0607,15535.0983
393.2341,15971.795
393.4074,16014.3233
393.5808,15441.5583
393.7542,14720.0317
393.9274,14718.1117
394.1007,14615.3033
394.274,14661.285
394.4472,14761.0833
394.6205,14672.4333
394.7937,15155.745
394.9668,15597.295
395.14,15411.3167
395.3131,14860.6433
395.4863,14374.0283
395.6594,14304.75
395.8325,14294.5167
396.0055,14141.44
396.1786,14236.7817
396.3516,14268.25
396.5246,14306.7667
396.6975,14132.6917
396.8705,14062.7917
397.0434,14643.49
397.2163,14449.71
397.3892,14097.5767
397.5621,14333.4967
397.735,14709.355
397.9077,15120.9567
398.0806,15531.89
398.2534,14978.6533
398.4261,15117.7567
398.5989,15285.12
398.7716,16250.8533
398.9443,16155.625
399.117,15703.42
399.2896,15124.445
399.4623,15030.4867
399.6349,14963.2767
399.8075,14826.4017
399.9801,14450.2283
400.1526,14487.0717
400.3252,14244.595
400.4977,13719.0217
400.6702,13614.3283
400.8427,13583.8633
401.0151,13784.0533
401.1875,13916.375
401.36,13833.1233
401.5323,13940.1583
401.7047,13710.245
401.877,13540.68
402.0494,13459.9617
402.2216,13553.2967
402.394,13910.0733
402.5662,13850.8917
402.7385,13732.2833
402.9107,13672.6633
403.0829,13681.9683
403.2551,13776.27
403.4272,13627.4
403.5994,13572.68
403.7715,13688.99
403.9436,14014.6267
404.1156,13910.9167
