Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-24 08:27:01.256356
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1529.0683
218.2508,1558.4
218.442,1590.605
218.6332,1623.8583
218.8244,1654.9633
219.0156,1689.0533
219.2067,1726.9833
219.3979,1765.575
219.589,1803.3967
219.7801,1843.2817
219.9712,1883.055
220.1623,1925.5617
220.3533,1969.6383
220.5444,2012.7067
220.7354,2057.0367
220.9264,2103.88
221.1174,2154.41
221.3083,2204.265
221.4993,2252.295
221.6902,2300.5183
221.8812,2356.7317
222.0721,2413.3567
222.263,2470.6083
222.4538,2529.535
222.6447,2591.085
222.8355,2654.435
223.0264,2716.3883
223.2172,2779.4033
223.408,2846.9517
223.5987,2914.4733
223.7895,2981.9433
223.9802,3053.1167
224.1709,3123.0883
224.3616,3197.1167
224.5524,3272.9083
224.743,3349.1817
224.9337,3424.7367
225.1243,3508.1933
225.315,3587.445
225.5056,3663.98
225.6962,3747.6133
225.8867,3829.9233
226.0773,3911.255
226.2678,3995.5167
226.4584,4086.68
226.6489,4176.495
226.8394,4259.465
227.0298,4353.1067
227.2203,4450.5967
227.4108,4552.7
227.6012,4650.0583
227.7916,4742.905
227.982,4839.2783
228.1723,4936.2833
228.3627,5036.9583
228.5531,5134.6483
228.7434,5233.7817
228.9337,5337.01
229.124,5443.52
229.3143,5549.51
229.5045,5665.1933
229.6948,5779.4583
229.885,5895.0583
230.0752,6014.9233
230.2654,6133.3017
230.4556,6249.5067
230.6457,6363.84
230.8358,6478.92
231.026,6595.5833
231.2161,6711.7583
231.4062,6833.88
231.5963,6950.3967
231.7863,7072.28
231.9764,7198.1583
232.1664,7327.6217
232.3564,7461.5383
232.5464,7587.8167
232.7364,7718.9633
232.9263,7843.38
233.1163,7980.345
233.3062,8115.0833
233.4961,8258.5617
233.686,8391.2883
233.8758,8510.0433
234.0657,8634.2017
234.2555,8771.905
234.4454,8908.535
234.6352,9041.1033
234.825,9174.7817
235.0147,9301.1933
235.2045,9431.4533
235.3942,9560.7333
235.5839,9695.675
235.7737,9825.605
235.9633,9953.2883
236.153,10099.4733
236.3427,10237.38
236.5323,10368.8867
236.7219,10496.0367
236.9115,10609.5667
237.1011,10731.07
237.2907,10869.2917
237.4803,11002.9867
237.6698,11128.14
237.8593,11257.2767
238.0488,11385.42
238.2383,11515.275
238.4278,11640.03
238.6172,11780.2067
238.8066,11909.025
238.9961,12038.03
239.1855,12177.8233
239.3748,12305.6467
239.5642,12424.2733
239.7536,12556.55
239.9429,12678.9517
240.1322,12791.9267
240.3215,12915.3183
240.5108,13037.2517
240.7001,13165.0617
240.8893,13281.77
241.0786,13402.7517
241.2677,13517.3367
241.457,13652.02
241.6461,13745.665
241.8353,13848.8417
242.0244,13953.275
242.2136,14054.4367
242.4027,14161.775
242.5918,14265.5467
242.7809,14370.96
242.9699,14435.9333
243.159,14497.0467
243.348,14628.3033
243.537,14764.3383
243.726,14879.8733
243.915,14986.4483
244.1039,15083.075
244.2929,15163.4267
244.4818,15194.105
244.6707,15285.4167
244.8596,15417.0883
245.0485,15545.7717
245.2373,15673.9267
245.4262,15799.9333
245.615,15904.9733
245.8038,15994.3367
245.9926,16094.6167
246.1814,16203.735
246.3701,16234.2283
246.5589,16241.99
246.7476,16325.6183
246.9363,16466.1817
247.1249,16588.9733
247.3136,16700.055
247.5023,16809.1233
247.6909,16923.29
247.8795,17020.1833
248.0681,17131.59
248.2567,17224.4817
248.4453,17322.6517
248.6338,17414.78
248.8224,17480.3967
249.0109,17466.16
249.1994,17511.0567
249.3878,17638.7117
249.5763,17754.0283
249.7648,17861.32
249.9532,17962.12
250.1416,18074.05
250.33,18194.3733
250.5183,18305.4133
250.7067,18386.835
250.8951,18471.525
251.0834,18547.6567
251.2717,18625.43
251.46,18700.9517
251.6483,18780.4833
251.8365,18843.46
252.0247,18844.7667
252.213,18897.7667
252.4012,18986.4167
252.5894,19107.3867
252.7775,19190.6133
252.9657,19260.2833
253.1538,19355.5267
253.3419,19440.74
253.53,19504.45
253.7181,19570.48
253.9062,19647.62
254.0942,19712.96
254.2823,19762.9117
254.4703,19810.4283
254.6583,19867.655
254.8463,19929.475
255.0342,19964.0167
255.2222,20010.6667
255.4101,20039.455
255.598,20032.2183
255.7859,20086.9317
255.9738,20181.1567
256.1616,20277.61
256.3495,20369.0433
256.5373,20435.9617
256.7251,20541.105
256.9129,20610.0633
257.1006,20674.9967
257.2884,20748.635
257.4761,20832.1583
257.6638,20884.5183
257.8515,20922.1767
258.0392,20965.7833
258.2269,21002.17
258.4146,21044.1317
258.6022,21098.1617
258.7898,21117.69
258.9774,21145.2867
259.165,21193.8533
259.3525,21247.3
259.5401,21269.9383
259.7276,21317.8267
259.9151,21367.715
260.1026,21406.55
260.2901,21466.2067
260.4776,21520.225
260.665,21609.3233
260.8524,21686.0967
261.0398,21758.1517
261.2272,21789.6867
261.4146,21797.5283
261.6019,21839.3567
261.7893,21892.7683
261.9766,21926.3983
262.1639,21978.68
262.3512,21986.725
262.5384,21997.4433
262.7257,22012.4733
262.9129,22033.6167
263.1001,22042.0183
263.2873,22082.235
263.4745,22115.5567
263.6617,22087.7
263.8488,22112.9283
264.0359,22141.5667
264.2231,22162.8417
264.4101,22184.4167
264.5972,22208.4533
264.7842,22225.3467
264.9713,22236.6217
265.1583,22242.175
265.3453,22265.27
265.5323,22298.0567
265.7193,22326.115
265.9062,22366.395
266.0931,22381.1733
266.2801,22387.41
266.4669,22414.6333
266.6538,22433.5583
266.8407,22454.4833
267.0276,22437.63
267.2143,22425.9183
267.4012,22446.5
267.588,22416.81
267.7747,22414.51
267.9615,22415.675
268.1482,22402.8933
268.3349,22410.4867
268.5217,22411.61
268.7083,22384.41
268.895,22380.115
269.0817,22404.575
269.2682,22407.075
269.4549,22384.6767
269.6415,22344.1383
269.8281,22336.1033
270.0146,22363.4783
270.2012,22371.8367
270.3877,22385.9767
270.5742,22379.5783
270.7607,22371.3967
270.9472,22358.93
271.1336,22346.69
271.32,22325.5783
271.5065,22308.795
271.6929,22305.0283
271.8792,22321.6517
272.0656,22319.7417
272.252,22325.1483
272.4383,22320.3433
272.6246,22304.375
272.8109,22290.7283
272.9972,22326.645
273.1835,22339.3633
273.3697,22351.015
273.5559,22352.375
273.7421,22347.16
273.9283,22334.1383
274.1145,22316.4333
274.3007,22310.2467
274.4868,22310.7433
274.6729,22334.66
274.859,22326.085
275.0451,22313.335
275.2311,22249.525
275.4172,22259.48
275.6032,22271.1567
275.7892,22289.4983
275.9752,22290.81
276.1612,22307.88
276.3472,22281.5333
276.5331,22268.525
276.719,22259.57
276.9049,22257.4617
277.0908,22233.69
277.2767,22225.3733
277.4625,22224.545
277.6484,22212.3267
277.8342,22174.895
278.02,22157.02
278.2057,22164.5717
278.3915,22180.26
278.5772,22163.665
278.763,22121.715
278.9487,22138.89
279.1343,22154.315
279.32,22140.2683
279.5057,22108.6033
279.6913,22050.9383
279.877,22034.3383
280.0625,22025.975
280.2481,21990.18
280.4337,21960.195
280.6192,21979.0883
280.8048,21995.7117
280.9903,21969.3917
281.1758,21932.31
281.3612,21890.82
281.5467,21874.1333
281.7321,21892.685
281.9175,21895.1183
282.1029,21881.3617
282.2884,21876.355
282.4737,21839.0917
282.6591,21804.1717
282.8444,21793.43
283.0297,21779.405
283.215,21770.31
283.4002,21757.92
283.5855,21716.8933
283.7707,21647.3067
283.956,21615.6733
284.1412,21589.585
284.3264,21594.8083
284.5115,21613.9017
284.6967,21617.7617
284.8818,21580.3917
285.0669,21530.2
285.252,21515.0033
285.4371,21507.1067
285.6222,21467.485
285.8072,21439.1183
285.9922,21416.9883
286.1772,21415.4433
286.3622,21420.73
286.5472,21384.5183
286.7321,21336.59
286.9171,21343.3267
287.102,21336.7733
287.2869,21349.7117
287.4717,21374.0967
287.6566,21364.3467
287.8415,21349.0517
288.0263,21329.2583
288.2111,21269.9133
288.3959,21217.4567
288.5806,21202.5767
288.7654,21194.265
288.9501,21231.88
289.1348,21229.6067
289.3195,21217.8933
289.5042,21216.7133
289.6889,21228.95
289.8735,21164.8217
290.0581,21136.4183
290.2428,21087.38
290.4273,21075.5967
290.6119,21087.7733
290.7965,21072.695
290.981,21058.675
291.1655,21041.2967
291.35,20972.7783
291.5345,20930.165
291.719,20922.58
291.9034,20919.6233
292.0878,20937.1833
292.2722,20920.1317
292.4566,20887.4567
292.641,20885.425
292.8253,20872.4
293.0096,20841.015
293.194,20838.5067
293.3783,20828.2083
293.5626,20825.3133
293.7468,20816.8433
293.9311,20804.45
294.1153,20755.0933
294.2995,20679.9417
294.4837,20625.8883
294.6678,20582.1567
294.852,20555.105
295.0361,20557.2233
295.2202,20554.9983
295.4043,20561.0483
295.5884,20537.7567
295.7725,20519.8383
295.9565,20491.245
296.1405,20430.0067
296.3246,20399.425
296.5085,20421.5683
296.6925,20443.62
296.8764,20427.08
297.0603,20401.2483
297.2443,20373.34
297.4282,20327.9517
297.612,20280.3833
297.7959,20239.7133
297.9797,20210.43
298.1635,20161.8683
298.3474,20180.555
298.5311,20193.575
298.7149,20150.7983
298.8987,20093.5333
299.0823,20065.945
299.2661,20019.8517
299.4498,19947.1567
299.6334,19937.21
299.8171,19932.9367
300.0007,19905.8183
300.1843,19882.915
300.368,19862.56
300.5515,19837.8983
300.7351,19820.935
300.9186,19808.9667
301.1021,19770.5133
301.2857,19758.855
301.4691,19739.56
301.6526,19737.2367
301.8361,19697.6317
302.0195,19652.12
302.2029,19625.5017
302.3863,19614.13
302.5697,19577.6567
302.753,19572.5183
302.9364,19576.4467
303.1197,19589.23
303.303,19566.055
303.4863,19521.78
303.6696,19450.3667
303.8528,19396.77
304.036,19366.4167
304.2192,19364.995
304.4024,19343.1367
304.5856,19300.5283
304.7688,19282.8683
304.9519,19279.6533
305.135,19249.92
305.3181,19222.375
305.5012,19199.22
305.6842,19192.3183
305.8673,19169.6117
306.0504,19129.0833
306.2333,19071.4217
306.4163,19051.11
306.5993,19020.2333
306.7822,19013.05
306.9652,18997.2933
307.1481,18962.03
307.331,18933.9617
307.5139,18903.35
307.6967,18865.1567
307.8796,18827.4817
308.0624,18799.6467
308.2452,18759.735
308.428,18731.495
308.6107,18718.1117
308.7935,18689.6983
308.9762,18667.3417
309.1589,18650.88
309.3416,18621.7183
309.5243,18584.9817
309.7069,18563.9583
309.8896,18527.9567
310.0721,18499.9483
310.2548,18486.9083
310.4373,18467.4517
310.6199,18462.0567
310.8024,18427.8917
310.985,18411.8067
311.1674,18367.78
311.3499,18319.1217
311.5324,18306.6333
311.7148,18313.8033
311.8973,18276.8617
312.0797,18253.8267
312.2621,18240.3483
312.4445,18215.1633
312.6268,18177.815
312.8091,18160.8933
312.9915,18108.0483
313.1738,18080.7567
313.356,18035.855
313.5383,17995.6567
313.7206,17984.7867
313.9027,17948.6133
314.085,17925.5767
314.2672,17912.9133
314.4493,17902.55
314.6314,17896.2167
314.8136,17891.3933
314.9957,17851.57
315.1778,17808.9233
315.3598,17791.0433
315.5419,17782.0917
315.724,17769.0567
315.9059,17747.2783
316.088,17725.5667
316.2699,17731.5817
316.4519,17710.7033
316.6338,17666.92
316.8157,17603.8933
316.9977,17577.1983
317.1795,17577.3617
317.3614,17578.0367
317.5432,17563.365
317.7251,17531.6267
317.9069,17483.1283
318.0887,17462.625
318.2704,17435.6083
318.4522,17418.5017
318.6339,17413.3683
318.8156,17429.9767
318.9973,17408.605
319.179,17408.2383
319.3607,17413.0767
319.5423,17411.9783
319.7239,17391.5983
319.9055,17361.5933
320.0871,17346.3867
320.2687,17325.4267
320.4502,17302.0883
320.6317,17265.82
320.8132,17268.2733
320.9947,17253.5867
321.1761,17250.7283
321.3576,17242.6783
321.5391,17235.1433
321.7205,17218.84
321.9019,17187.6167
322.0832,17142.775
322.2646,17113.67
322.4459,17090.6717
322.6272,17061.5083
322.8085,17042.9283
322.9898,17029.4867
323.1711,16999.6783
323.3523,16979.51
323.5335,16964.855
323.7147,16995.3617
323.8959,17020.8217
324.0771,17014.0683
324.2582,16991.0233
324.4393,16979.35
324.6204,16976.9783
324.8015,16966.5283
324.9826,16977.2867
325.1637,17002.0867
325.3447,16989.175
325.5257,16981.6233
325.7067,16970.2633
325.8877,16923.7417
326.0686,16866.3467
326.2496,16837.6833
326.4305,16804.4267
326.6114,16799.4733
326.7922,16799.7217
326.9731,16803.0533
327.1539,16786.0633
327.3347,16780.6733
327.5155,16776.2517
327.6963,16797.6333
327.8771,16798.3417
328.0578,16755.375
328.2385,16695.8083
328.4193,16679.9917
328.5999,16662.0767
328.7806,16634.6917
328.9613,16643.1017
329.1419,16634.7667
329.3225,16632.2067
329.5031,16601.5683
329.6837,16570.7233
329.8642,16551.44
330.0447,16533.3917
330.2252,16512.6633
330.4057,16480.2733
330.5862,16465.0533
330.7667,16465.955
330.9471,16494.0
331.1275,16486.4517
331.3079,16426.915
331.4883,16404.2617
331.6687,16405.3067
331.849,16380.405
332.0293,16353.535
332.2096,16331.8733
332.3899,16328.8
332.5702,16337.32
332.7504,16341.83
332.9306,16341.6717
333.1108,16305.22
333.291,16265.9817
333.4712,16263.3233
333.6514,16272.0917
333.8315,16259.6183
334.0116,16247.5933
334.1917,16244.325
334.3717,16246.1733
334.5518,16250.7317
334.7318,16224.0417
334.9119,16212.7633
335.0918,16209.2733
335.2718,16205.38
335.4518,16199.0767
335.6317,16183.64
335.8116,16184.8167
335.9915,16179.8
336.1714,16126.73
336.3513,16104.845
336.5311,16115.135
336.7109,16123.4783
336.8907,16098.8417
337.0705,16047.515
337.2502,15994.25
337.43,15975.03
337.6097,15938.8833
337.7894,15921.705
337.9691,15925.6267
338.1488,15932.2683
338.3284,15934.9267
338.508,15950.37
338.6877,15947.4383
338.8672,15931.2283
339.0468,15897.5467
339.2263,15867.89
339.4059,15868.9767
339.5854,15906.08
339.7649,15887.1883
339.9443,15868.3967
340.1238,15866.7417
340.3032,15867.095
340.4826,15867.3167
340.662,15828.9533
340.8414,15787.0083
341.0207,15796.4217
341.2001,15809.2467
341.3794,15806.4183
341.5587,15839.7833
341.738,15830.1617
341.9172,15784.1833
342.0965,15762.33
342.2757,15708.4867
342.4549,15648.4033
342.6341,15650.995
342.8132,15649.3417
342.9923,15681.31
343.1715,15724.4233
343.3506,15748.68
343.5296,15677.7383
343.7087,15626.875
343.8878,15602.84
344.0668,15589.5367
344.2458,15576.9583
344.4248,15542.3967
344.6037,15532.79
344.7827,15532.53
344.9616,15503.65
345.1405,15503.7017
345.3194,15508.11
345.4982,15475.0167
345.6771,15450.725
345.8559,15447.0067
346.0347,15444.4083
346.2135,15420.9733
346.3923,15427.32
346.571,15416.6917
346.7498,15377.2633
346.9285,15389.7633
347.1071,15366.03
347.2859,15322.12
347.4645,15345.895
347.6431,15370.21
347.8217,15398.8633
348.0003,15421.0417
348.1789,15380.0833
348.3574,15293.7967
348.5359,15243.3633
348.7145,15209.3883
348.893,15212.7967
349.0714,15212.01
349.2499,15172.4933
349.4283,15131.0683
349.6068,15086.64
349.7852,15067.44
349.9635,15073.4517
350.1419,15072.3683
350.3202,15047.4967
350.4985,15006.76
350.6768,14980.5583
350.8551,14964.02
351.0334,14951.545
351.2116,14921.9533
351.3898,14926.6433
351.568,14913.435
351.7462,14912.0867
351.9243,14896.255
352.1025,14864.0633
352.2806,14843.4817
352.4587,14833.715
352.6368,14817.6983
352.8148,14783.3183
352.9929,14744.21
353.1709,14740.8183
353.3489,14732.72
353.5268,14704.9583
353.7048,14676.0117
353.8828,14658.9783
354.0607,14630.9433
354.2386,14623.5667
354.4165,14604.9817
354.5943,14581.9
354.7722,14574.0383
354.95,14588.3417
355.1278,14585.92
355.3056,14545.5267
355.4833,14487.5583
355.6611,14436.7333
355.8388,14397.435
356.0165,14371.085
356.1942,14384.4067
356.3719,14417.96
356.5495,14402.5867
356.7271,14376.5733
356.9047,14371.415
357.0823,14364.955
357.2599,14362.5833
357.4374,14341.6233
357.6149,14299.1083
357.7924,14253.7883
357.9699,14233.925
358.1474,14222.625
358.3248,14179.715
358.5023,14150.0333
358.6797,14114.9317
358.8571,14090.6533
359.0344,14081.0383
359.2118,14034.665
359.3891,14013.3
359.5664,13992.735
359.7437,13977.1967
359.9209,13931.035
360.0982,13887.8117
360.2754,13859.9517
360.4526,13874.6517
360.6298,13881.395
360.807,13871.5233
360.9841,13852.1567
361.1613,13805.455
361.3383,13811.0833
361.5154,13818.2867
361.6925,13793.705
361.8695,13767.8133
362.0466,13737.1933
362.2236,13723.9083
362.4005,13709.32
362.5775,13697.6033
362.7545,13629.1367
362.9314,13591.3183
363.1083,13606.5333
363.2852,13615.4317
363.462,13601.2917
363.6389,13576.6317
363.8157,13562.4117
363.9925,13525.7267
364.1693,13516.51
364.346,13472.84
364.5228,13461.6833
364.6996,13479.4367
364.8762,13479.2167
365.0529,13483.42
365.2296,13458.7817
365.4062,13460.285
365.5829,13448.9133
365.7595,13404.63
365.9361,13411.255
366.1126,13404.835
366.2892,13434.7967
366.4657,13593.245
366.6422,13745.8183
366.8186,13715.7417
366.9951,13773.0767
367.1716,13719.275
367.348,13642.6967
367.5244,13718.195
367.7008,13771.78
367.8772,13789.8833
368.0535,13562.7
368.2298,13506.615
368.4061,13625.3383
368.5824,13542.6
368.7586,13597.645
368.9349,13668.3433
369.1111,13567.5567
369.2873,13445.72
369.4635,13445.6483
369.6396,13516.8683
369.8158,13379.2833
369.9919,13310.5367
370.168,13300.0683
370.3441,13330.1583
370.5202,13253.6633
370.6962,13164.7133
370.8722,13123.0567
371.0482,13124.9317
371.2242,13153.6033
371.4002,13241.8417
371.5761,13293.0967
371.752,13202.0533
371.9279,13199.955
372.1038,13233.55
372.2796,13190.24
372.4555,13150.7867
372.6313,13190.2133
372.8071,13147.0033
372.9829,13090.3283
373.1586,13083.305
373.3344,13136.7783
373.5101,13098.7267
373.6858,13096.0433
373.8615,13060.225
374.0371,13063.7467
374.2127,13159.5433
374.3884,13206.6233
374.564,13139.385
374.7395,13100.7483
374.9151,13139.0517
375.0906,13311.8367
375.2661,13464.9817
375.4416,13369.9517
375.6171,13404.5283
375.7925,13547.5167
375.968,13597.18
376.1434,13456.7667
376.3188,13296.9
376.4941,13259.3667
376.6695,13321.0183
376.8448,13388.7033
377.0201,13446.9183
377.1954,13373.6917
377.3707,13430.0433
377.5459,13486.185
377.7212,13568.565
377.8964,13894.1417
378.0715,14090.7933
378.2467,13835.4817
378.4218,13903.1133
378.597,13852.8217
378.7721,13632.2717
378.9472,13726.625
379.1222,13782.35
379.2973,14022.42
379.4723,14502.5267
379.6473,14665.065
379.8223,14322.6883
379.9972,13884.6083
380.1722,13730.0467
380.3471,13675.52
380.522,13740.345
380.6969,13687.7483
380.8717,13945.1817
381.0466,13944.2433
381.2214,13694.2067
381.3962,13627.945
381.571,13501.49
381.7457,13432.4167
381.9204,13527.7833
382.0952,13542.13
382.2699,13589.1233
382.4445,13986.9183
382.6192,14063.385
382.7938,14341.0367
382.9685,14649.6817
383.1431,14350.985
383.3176,13849.9267
383.4922,13650.945
383.6667,13658.4367
383.8412,13671.5133
384.0157,13552.6367
384.1902,13586.91
384.3646,13763.4317
384.5391,13762.6533
384.7134,13704.65
384.8878,13824.29
385.0622,14109.18
385.2365,14119.24
385.4109,13691.1133
385.5852,13548.6433
385.7594,13598.9883
385.9337,13679.2133
386.1079,13797.8367
386.2822,13984.0817
386.4564,14150.405
386.6306,13870.4
386.8047,13866.755
386.9789,14104.3683
387.153,14100.9367
387.3271,14536.815
387.5012,14587.8367
387.6752,14744.07
387.8492,15155.515
388.0233,15065.215
388.1972,14684.2033
388.3712,14813.075
388.5452,14759.9833
388.7191,14867.4167
388.893,15223.37
389.0669,15386.5683
389.2408,14694.0483
389.4146,14033.1067
389.5884,13681.9883
389.7623,13449.6983
389.9361,13455.1867
390.1098,13544.065
390.2835,13710.7767
390.4573,13667.7917
390.631,13594.4067
390.8047,13789.6433
390.9784,14010.8683
391.152,13864.5967
391.3256,13875.2817
391.4992,14077.195
391.6728,13894.7967
391.8464,13872.3983
392.0199,14282.0717
392.1934,14407.9633
392.3669,14434.4133
392.5403,14818.0267
392.7138,14804.1
392.8873,15175.4983
393.0607,15561.3383
393.2341,15960.74
393.4074,15993.8183
393.5808,15354.3883
393.7542,14702.2267
393.9274,14733.105
394.1007,14547.14
394.274,14640.5167
394.4472,14678.4483
394.6205,14643.6367
394.7937,15138.0967
394.9668,15528.2117
395.14,15257.79
395.3131,14736.3867
395.4863,14279.825
395.6594,14251.3033
395.8325,14178.6683
396.0055,14054.54
396.1786,14156.8783
396.3516,14222.0017
396.5246,14233.93
396.6975,14082.4733
396.8705,14086.3583
397.0434,14687.8067
397.2163,14357.72
397.3892,14078.005
397.5621,14358.615
397.735,14669.6417
397.9077,15088.23
398.0806,15410.71
398.2534,14851.2
398.4261,15068.1217
398.5989,15268.055
398.7716,16191.6433
398.9443,15997.0617
399.117,15548.1817
399.2896,15033.585
399.4623,14940.11
399.6349,14874.1067
399.8075,14691.7967
399.9801,14344.0467
400.1526,14415.7217
400.3252,14077.55
400.4977,13594.1383
400.6702,13524.3217
400.8427,13485.0283
401.0151,13690.9183
401.1875,13776.6
401.36,13710.6633
401.5323,13811.7717
401.7047,13555.3433
401.877,13417.2433
402.0494,13337.35
402.2216,13457.3533
402.394,13796.1433
402.5662,13691.5483
402.7385,13604.5567
402.9107,13541.17
403.0829,13566.68
403.2551,13658.8133
403.4272,13500.67
403.5994,13471.68
403.7715,13606.625
403.9436,13870.3883
404.1156,13770.895
