Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-24 03:34:29.929439
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.0267
218.2508,1611.6467
218.442,1644.0833
218.6332,1679.0
218.8244,1712.505
219.0156,1746.84
219.2067,1786.1783
219.3979,1824.5517
219.589,1863.8517
219.7801,1903.5417
219.9712,1946.3583
220.1623,1989.0517
220.3533,2034.28
220.5444,2080.1617
220.7354,2126.72
220.9264,2175.335
221.1174,2226.595
221.3083,2278.855
221.4993,2329.3667
221.6902,2380.2233
221.8812,2436.8167
222.0721,2495.9117
222.263,2553.14
222.4538,2615.2483
222.6447,2676.195
222.8355,2740.235
223.0264,2803.7383
223.2172,2868.57
223.408,2936.31
223.5987,3006.1117
223.7895,3076.0
223.9802,3148.1367
224.1709,3219.7733
224.3616,3296.97
224.5524,3373.8483
224.743,3451.42
224.9337,3528.2833
225.1243,3615.2967
225.315,3694.7983
225.5056,3775.0033
225.6962,3860.7583
225.8867,3946.3083
226.0773,4032.6183
226.2678,4120.565
226.4584,4210.2533
226.6489,4300.0167
226.8394,4384.6533
227.0298,4478.4583
227.2203,4577.445
227.4108,4681.775
227.6012,4780.3417
227.7916,4874.8967
227.982,4974.1033
228.1723,5071.2183
228.3627,5174.1083
228.5531,5273.3367
228.7434,5375.125
228.9337,5479.74
229.124,5587.6117
229.3143,5695.605
229.5045,5812.0183
229.6948,5927.9917
229.885,6047.47
230.0752,6167.98
230.2654,6289.2267
230.4556,6408.7417
230.6457,6523.8433
230.8358,6639.2933
231.026,6759.515
231.2161,6877.15
231.4062,7000.94
231.5963,7119.49
231.7863,7242.3783
231.9764,7372.2
232.1664,7503.9233
232.3564,7639.4767
232.5464,7768.5517
232.7364,7900.15
232.9263,8027.04
233.1163,8165.8633
233.3062,8302.3067
233.4961,8448.15
233.686,8580.53
233.8758,8701.1617
234.0657,8824.3717
234.2555,8964.095
234.4454,9102.8283
234.6352,9237.7233
234.825,9372.0017
235.0147,9496.6633
235.2045,9632.7
235.3942,9765.095
235.5839,9900.4883
235.7737,10028.3433
235.9633,10157.8067
236.153,10304.2233
236.3427,10444.4883
236.5323,10575.2533
236.7219,10705.63
236.9115,10819.7017
237.1011,10941.3717
237.2907,11077.925
237.4803,11214.1367
237.6698,11337.8983
237.8593,11468.745
238.0488,11596.5833
238.2383,11725.29
238.4278,11851.3833
238.6172,11993.7933
238.8066,12123.5517
238.9961,12253.2467
239.1855,12392.655
239.3748,12518.29
239.5642,12638.205
239.7536,12770.09
239.9429,12894.455
240.1322,13007.6467
240.3215,13130.28
240.5108,13255.0167
240.7001,13383.7483
240.8893,13503.625
241.0786,13620.2533
241.2677,13738.5733
241.457,13870.2667
241.6461,13965.295
241.8353,14066.7367
242.0244,14172.1567
242.2136,14273.93
242.4027,14380.9617
242.5918,14485.8417
242.7809,14586.5183
242.9699,14652.0633
243.159,14708.9517
243.348,14837.7717
243.537,14973.745
243.726,15088.7
243.915,15193.335
244.1039,15291.73
244.2929,15373.5117
244.4818,15404.65
244.6707,15489.3733
244.8596,15620.93
245.0485,15750.1833
245.2373,15879.8467
245.4262,15999.4633
245.615,16100.3617
245.8038,16190.1517
245.9926,16287.6517
246.1814,16397.3533
246.3701,16429.2183
246.5589,16431.2783
246.7476,16517.35
246.9363,16655.0567
247.1249,16779.8733
247.3136,16888.1567
247.5023,16995.7867
247.6909,17112.1767
247.8795,17210.1667
248.0681,17319.0633
248.2567,17408.64
248.4453,17510.3217
248.6338,17603.055
248.8224,17663.9783
249.0109,17644.825
249.1994,17686.4933
249.3878,17813.9417
249.5763,17930.0733
249.7648,18035.455
249.9532,18135.3583
250.1416,18245.3367
250.33,18363.4367
250.5183,18477.7383
250.7067,18562.15
250.8951,18644.99
251.0834,18720.01
251.2717,18796.195
251.46,18867.9417
251.6483,18945.0817
251.8365,19006.1517
252.0247,19005.1133
252.213,19055.3667
252.4012,19145.2283
252.5894,19272.2917
252.7775,19354.12
252.9657,19424.775
253.1538,19521.3517
253.3419,19602.5867
253.53,19659.0717
253.7181,19728.0983
253.9062,19803.815
254.0942,19874.5767
254.2823,19921.0583
254.4703,19966.0983
254.6583,20023.8483
254.8463,20086.815
255.0342,20120.46
255.2222,20160.1933
255.4101,20188.7817
255.598,20176.8733
255.7859,20228.825
255.9738,20324.4583
256.1616,20424.1167
256.3495,20514.8667
256.5373,20583.8017
256.7251,20688.62
256.9129,20756.295
257.1006,20821.6933
257.2884,20896.015
257.4761,20980.9417
257.6638,21035.63
257.8515,21074.7
258.0392,21116.365
258.2269,21152.9567
258.4146,21191.5217
258.6022,21239.585
258.7898,21258.6033
258.9774,21284.48
259.165,21334.7833
259.3525,21387.3533
259.5401,21408.91
259.7276,21456.8633
259.9151,21508.7633
260.1026,21546.9617
260.2901,21605.5467
260.4776,21651.4567
260.665,21740.0667
260.8524,21816.0717
261.0398,21889.9283
261.2272,21926.18
261.4146,21936.5733
261.6019,21979.5167
261.7893,22028.1133
261.9766,22064.295
262.1639,22110.9383
262.3512,22114.0067
262.5384,22121.84
262.7257,22132.1233
262.9129,22156.4267
263.1001,22175.32
263.2873,22216.8967
263.4745,22245.7667
263.6617,22227.27
263.8488,22253.5433
264.0359,22279.0217
264.2231,22299.095
264.4101,22320.02
264.5972,22346.075
264.7842,22366.1367
264.9713,22383.5167
265.1583,22391.0333
265.3453,22411.8167
265.5323,22440.0467
265.7193,22461.8717
265.9062,22501.08
266.0931,22516.3467
266.2801,22523.395
266.4669,22551.8033
266.6538,22580.1217
266.8407,22605.6967
267.0276,22593.38
267.2143,22584.4117
267.4012,22603.06
267.588,22570.3267
267.7747,22571.435
267.9615,22575.875
268.1482,22573.9917
268.3349,22586.23
268.5217,22581.8533
268.7083,22556.2367
268.895,22549.5767
269.0817,22574.0983
269.2682,22576.525
269.4549,22548.9417
269.6415,22494.71
269.8281,22483.1267
270.0146,22504.8767
270.2012,22513.245
270.3877,22531.4483
270.5742,22527.565
270.7607,22524.1183
270.9472,22510.915
271.1336,22500.1483
271.32,22478.4083
271.5065,22459.2917
271.6929,22457.23
271.8792,22469.015
272.0656,22462.4517
272.252,22470.135
272.4383,22464.37
272.6246,22445.98
272.8109,22432.58
272.9972,22469.2733
273.1835,22484.5133
273.3697,22495.1033
273.5559,22494.6633
273.7421,22494.51
273.9283,22485.1183
274.1145,22474.3517
274.3007,22466.8183
274.4868,22472.3283
274.6729,22500.26
274.859,22500.0867
275.0451,22489.4733
275.2311,22427.18
275.4172,22432.87
275.6032,22446.1933
275.7892,22464.3733
275.9752,22459.4917
276.1612,22476.645
276.3472,22448.975
276.5331,22433.005
276.719,22426.88
276.9049,22423.1867
277.0908,22397.4533
277.2767,22386.795
277.4625,22389.3433
277.6484,22375.7883
277.8342,22345.3683
278.02,22334.22
278.2057,22347.885
278.3915,22367.245
278.5772,22362.6433
278.763,22319.8583
278.9487,22338.7583
279.1343,22354.5617
279.32,22336.5433
279.5057,22302.7817
279.6913,22236.655
279.877,22219.495
280.0625,22207.71
280.2481,22169.9783
280.4337,22136.0783
280.6192,22155.5533
280.8048,22169.56
280.9903,22140.5633
281.1758,22100.4433
281.3612,22061.5367
281.5467,22046.175
281.7321,22066.055
281.9175,22065.985
282.1029,22052.745
282.2884,22047.4033
282.4737,22007.24
282.6591,21970.2833
282.8444,21959.9367
283.0297,21945.5933
283.215,21940.2917
283.4002,21927.1867
283.5855,21887.3583
283.7707,21814.43
283.956,21780.5083
284.1412,21758.9767
284.3264,21761.2917
284.5115,21781.6533
284.6967,21783.8167
284.8818,21749.025
285.0669,21693.4033
285.252,21683.59
285.4371,21678.5617
285.6222,21642.0033
285.8072,21609.585
285.9922,21581.7617
286.1772,21583.1033
286.3622,21584.2417
286.5472,21548.2183
286.7321,21505.89
286.9171,21514.6417
287.102,21508.9017
287.2869,21520.775
287.4717,21542.8033
287.6566,21532.895
287.8415,21518.175
288.0263,21493.4383
288.2111,21435.155
288.3959,21379.1033
288.5806,21364.6617
288.7654,21367.555
288.9501,21405.1233
289.1348,21400.6
289.3195,21386.415
289.5042,21383.03
289.6889,21395.1
289.8735,21336.03
290.0581,21308.675
290.2428,21257.7133
290.4273,21245.6967
290.6119,21259.5117
290.7965,21240.84
290.981,21221.6067
291.1655,21210.985
291.35,21139.2083
291.5345,21090.685
291.719,21086.3417
291.9034,21083.9733
292.0878,21110.0467
292.2722,21090.1833
292.4566,21058.8367
292.641,21058.875
292.8253,21042.7483
293.0096,21009.6233
293.194,21004.0533
293.3783,20990.9933
293.5626,20991.4267
293.7468,20982.6133
293.9311,20976.8117
294.1153,20930.4117
294.2995,20850.33
294.4837,20796.9467
294.6678,20750.5417
294.852,20724.5733
295.0361,20722.24
295.2202,20721.38
295.4043,20726.5967
295.5884,20701.2533
295.7725,20683.8767
295.9565,20659.2733
296.1405,20596.3267
296.3246,20569.235
296.5085,20592.9367
296.6925,20610.7217
296.8764,20593.0017
297.0603,20562.9783
297.2443,20535.425
297.4282,20486.1467
297.612,20439.2533
297.7959,20396.4917
297.9797,20371.6733
298.1635,20325.8667
298.3474,20346.1417
298.5311,20360.1067
298.7149,20307.765
298.8987,20252.7167
299.0823,20221.5467
299.2661,20175.2383
299.4498,20102.5333
299.6334,20094.0633
299.8171,20092.8117
300.0007,20067.3883
300.1843,20048.4967
300.368,20026.245
300.5515,19995.6767
300.7351,19977.6017
300.9186,19960.9167
301.1021,19924.6767
301.2857,19911.3533
301.4691,19893.0067
301.6526,19892.26
301.8361,19852.1633
302.0195,19811.1483
302.2029,19788.0117
302.3863,19773.6483
302.5697,19736.53
302.753,19731.4267
302.9364,19733.9733
303.1197,19742.6733
303.303,19717.8
303.4863,19673.45
303.6696,19599.9883
303.8528,19544.7483
304.036,19521.56
304.2192,19527.2733
304.4024,19504.155
304.5856,19460.75
304.7688,19443.2867
304.9519,19433.7283
305.135,19404.78
305.3181,19374.8283
305.5012,19353.4883
305.6842,19344.1717
305.8673,19324.8883
306.0504,19282.6767
306.2333,19225.5783
306.4163,19205.9633
306.5993,19179.8417
306.7822,19169.075
306.9652,19157.7367
307.1481,19116.5733
307.331,19089.6583
307.5139,19057.675
307.6967,19019.9433
307.8796,18979.135
308.0624,18953.3867
308.2452,18916.5333
308.428,18885.5517
308.6107,18873.9017
308.7935,18846.5217
308.9762,18825.2183
309.1589,18806.1867
309.3416,18774.3717
309.5243,18741.4133
309.7069,18716.5083
309.8896,18681.6933
310.0721,18655.6783
310.2548,18638.465
310.4373,18618.2567
310.6199,18616.6183
310.8024,18579.9583
310.985,18566.2733
311.1674,18519.6633
311.3499,18466.4933
311.5324,18457.535
311.7148,18465.88
311.8973,18423.3983
312.0797,18400.555
312.2621,18386.97
312.4445,18363.255
312.6268,18328.2
312.8091,18310.5217
312.9915,18258.4583
313.1738,18229.095
313.356,18185.4533
313.5383,18143.4817
313.7206,18133.11
313.9027,18097.1733
314.085,18073.2033
314.2672,18063.4983
314.4493,18054.2283
314.6314,18047.5033
314.8136,18043.8317
314.9957,18002.765
315.1778,17958.055
315.3598,17939.3483
315.5419,17931.1083
315.724,17923.315
315.9059,17899.3217
316.088,17877.56
316.2699,17883.0783
316.4519,17863.6317
316.6338,17818.5667
316.8157,17753.5133
316.9977,17726.5567
317.1795,17731.3367
317.3614,17730.4417
317.5432,17714.37
317.7251,17683.6033
317.9069,17634.78
318.0887,17613.3983
318.2704,17586.8533
318.4522,17571.1467
318.6339,17566.2933
318.8156,17584.0033
318.9973,17559.4483
319.179,17561.03
319.3607,17565.3367
319.5423,17567.5117
319.7239,17546.4233
319.9055,17516.15
320.0871,17499.0867
320.2687,17480.7117
320.4502,17455.59
320.6317,17420.93
320.8132,17421.7017
320.9947,17410.3483
321.1761,17410.745
321.3576,17405.0967
321.5391,17398.1383
321.7205,17381.52
321.9019,17345.1317
322.0832,17300.63
322.2646,17266.8733
322.4459,17246.1617
322.6272,17221.7083
322.8085,17201.655
322.9898,17188.01
323.1711,17158.925
323.3523,17134.0133
323.5335,17119.4
323.7147,17150.1683
323.8959,17175.7067
324.0771,17172.0483
324.2582,17147.3233
324.4393,17132.655
324.6204,17132.6067
324.8015,17120.435
324.9826,17132.755
325.1637,17161.4167
325.3447,17150.3717
325.5257,17140.3117
325.7067,17127.6317
325.8877,17077.8033
326.0686,17022.2817
326.2496,16990.95
326.4305,16957.38
326.6114,16954.6433
326.7922,16954.7767
326.9731,16958.9967
327.1539,16945.2467
327.3347,16937.765
327.5155,16934.4783
327.6963,16958.5333
327.8771,16956.2067
328.0578,16914.21
328.2385,16854.0467
328.4193,16836.6983
328.5999,16821.3083
328.7806,16794.4833
328.9613,16801.3533
329.1419,16788.8117
329.3225,16790.67
329.5031,16754.5017
329.6837,16723.975
329.8642,16703.4517
330.0447,16684.9983
330.2252,16665.5733
330.4057,16633.1567
330.5862,16619.7883
330.7667,16619.7117
330.9471,16649.6233
331.1275,16644.9983
331.3079,16584.9833
331.4883,16557.6767
331.6687,16565.0467
331.849,16536.1167
332.0293,16510.8567
332.2096,16491.8433
332.3899,16487.8683
332.5702,16496.355
332.7504,16504.9917
332.9306,16503.7017
333.1108,16468.855
333.291,16428.2567
333.4712,16423.9933
333.6514,16434.7067
333.8315,16421.7
334.0116,16409.205
334.1917,16408.0567
334.3717,16411.4717
334.5518,16416.3733
334.7318,16390.465
334.9119,16377.725
335.0918,16377.125
335.2718,16371.4
335.4518,16364.2683
335.6317,16347.3217
335.8116,16346.1817
335.9915,16347.1483
336.1714,16293.9467
336.3513,16275.0467
336.5311,16281.6867
336.7109,16291.6267
336.8907,16264.5733
337.0705,16217.2317
337.2502,16162.03
337.43,16141.7
337.6097,16104.08
337.7894,16086.8317
337.9691,16089.1683
338.1488,16100.7517
338.3284,16101.7767
338.508,16118.0817
338.6877,16117.58
338.8672,16100.2317
339.0468,16064.7367
339.2263,16038.0233
339.4059,16037.39
339.5854,16073.5683
339.7649,16056.505
339.9443,16037.3167
340.1238,16035.1367
340.3032,16034.535
340.4826,16037.32
340.662,16000.9333
340.8414,15956.555
341.0207,15966.51
341.2001,15980.91
341.3794,15976.4333
341.5587,16012.8333
341.738,16002.925
341.9172,15952.655
342.0965,15933.71
342.2757,15878.995
342.4549,15819.8333
342.6341,15826.0067
342.8132,15820.3267
342.9923,15851.77
343.1715,15894.115
343.3506,15922.905
343.5296,15854.1233
343.7087,15800.5967
343.8878,15773.7633
344.0668,15763.365
344.2458,15753.0033
344.4248,15717.735
344.6037,15707.1567
344.7827,15708.0017
344.9616,15677.035
345.1405,15675.8433
345.3194,15683.7067
345.4982,15650.08
345.6771,15623.4183
345.8559,15620.9933
346.0347,15618.1667
346.2135,15593.54
346.3923,15598.9817
346.571,15590.1417
346.7498,15549.9317
346.9285,15561.7933
347.1071,15537.1883
347.2859,15492.9417
347.4645,15517.5367
347.6431,15545.71
347.8217,15574.2317
348.0003,15596.55
348.1789,15557.0983
348.3574,15470.4217
348.5359,15417.08
348.7145,15380.7367
348.893,15385.7467
349.0714,15386.2167
349.2499,15345.7967
349.4283,15301.4383
349.6068,15257.9817
349.7852,15242.0083
349.9635,15245.2517
350.1419,15242.3667
350.3202,15218.1017
350.4985,15178.045
350.6768,15150.7583
350.8551,15134.62
351.0334,15120.565
351.2116,15091.3183
351.3898,15099.34
351.568,15085.865
351.7462,15085.96
351.9243,15067.915
352.1025,15035.925
352.2806,15015.6767
352.4587,15005.75
352.6368,14991.2683
352.8148,14955.85
352.9929,14915.3533
353.1709,14912.3533
353.3489,14903.4883
353.5268,14873.9617
353.7048,14846.8783
353.8828,14827.98
354.0607,14798.7317
354.2386,14795.35
354.4165,14770.6933
354.5943,14752.04
354.7722,14738.1817
354.95,14759.1833
355.1278,14752.81
355.3056,14716.815
355.4833,14656.8183
355.6611,14605.255
355.8388,14559.94
356.0165,14534.5033
356.1942,14548.3167
356.3719,14581.49
356.5495,14569.3667
356.7271,14545.8633
356.9047,14542.1817
357.0823,14538.4517
357.2599,14532.5833
357.4374,14513.485
357.6149,14465.565
357.7924,14418.405
357.9699,14399.8433
358.1474,14391.5317
358.3248,14350.49
358.5023,14322.4817
358.6797,14284.39
358.8571,14259.6967
359.0344,14246.71
359.2118,14200.84
359.3891,14176.345
359.5664,14158.0883
359.7437,14140.15
359.9209,14093.955
360.0982,14047.7683
360.2754,14018.15
360.4526,14033.33
360.6298,14042.6983
360.807,14036.4667
360.9841,14017.5367
361.1613,13971.54
361.3383,13976.6233
361.5154,13979.7667
361.6925,13952.5367
361.8695,13930.0533
362.0466,13896.6333
362.2236,13885.575
362.4005,13866.135
362.5775,13854.635
362.7545,13786.2817
362.9314,13747.9267
363.1083,13764.505
363.2852,13776.8317
363.462,13763.6467
363.6389,13733.765
363.8157,13722.2133
363.9925,13677.145
364.1693,13669.925
364.346,13626.2183
364.5228,13616.395
364.6996,13633.9933
364.8762,13633.7083
365.0529,13640.7283
365.2296,13614.3133
365.4062,13613.5583
365.5829,13605.185
365.7595,13559.3267
365.9361,13562.855
366.1126,13558.2117
366.2892,13582.6233
366.4657,13740.7467
366.6422,13902.1233
366.8186,13870.895
366.9951,13928.84
367.1716,13878.6383
367.348,13798.1117
367.5244,13868.1483
367.7008,13927.1033
367.8772,13952.1017
368.0535,13727.3383
368.2298,13653.4683
368.4061,13773.2733
368.5824,13699.355
368.7586,13746.1333
368.9349,13822.5967
369.1111,13727.0333
369.2873,13595.0617
369.4635,13588.2433
369.6396,13671.1167
369.8158,13533.9367
369.9919,13457.4617
370.168,13439.7333
370.3441,13473.5967
370.5202,13401.6783
370.6962,13314.2717
370.8722,13267.8167
371.0482,13269.8917
371.2242,13297.3067
371.4002,13381.8117
371.5761,13437.0467
371.752,13348.1967
371.9279,13340.6333
372.1038,13379.6167
372.2796,13341.4767
372.4555,13295.3317
372.6313,13335.3267
372.8071,13294.785
372.9829,13234.2017
373.1586,13222.1033
373.3344,13278.055
373.5101,13245.7183
373.6858,13241.76
373.8615,13206.255
374.0371,13206.6367
374.2127,13299.6133
374.3884,13352.735
374.564,13284.93
374.7395,13243.2733
374.9151,13285.145
375.0906,13455.9033
375.2661,13615.2233
375.4416,13519.52
375.6171,13543.2117
375.7925,13689.2283
375.968,13745.6317
376.1434,13612.6517
376.3188,13440.985
376.4941,13401.4333
376.6695,13458.76
376.8448,13531.6467
377.0201,13592.7067
377.1954,13517.6183
377.3707,13566.8617
377.5459,13624.71
377.7212,13702.5383
377.8964,14028.0733
378.0715,14240.8517
378.2467,13984.6617
378.4218,14027.0333
378.597,13998.7033
378.7721,13767.3317
378.9472,13861.1833
379.1222,13920.9583
379.2973,14154.7
379.4723,14643.4833
379.6473,14818.0933
379.8223,14489.6083
379.9972,14029.7383
380.1722,13866.98
380.3471,13810.6517
380.522,13875.9567
380.6969,13818.5567
380.8717,14069.905
381.0466,14095.9633
381.2214,13835.8683
381.3962,13764.12
381.571,13640.0033
381.7457,13566.535
381.9204,13663.5967
382.0952,13688.4583
382.2699,13719.42
382.4445,14120.2883
382.6192,14210.2367
382.7938,14482.61
382.9685,14798.615
383.1431,14514.43
383.3176,14003.545
383.4922,13784.875
383.6667,13796.8283
383.8412,13817.02
384.0157,13693.0017
384.1902,13722.5517
384.3646,13900.2883
384.5391,13909.4667
384.7134,13839.5983
384.8878,13952.1633
385.0622,14242.4433
385.2365,14269.84
385.4109,13832.6133
385.5852,13673.1183
385.7594,13723.345
385.9337,13815.145
386.1079,13933.6167
386.2822,14119.3767
386.4564,14290.325
386.6306,14019.8433
386.8047,13997.5917
386.9789,14238.875
387.153,14248.315
387.3271,14675.6917
387.5012,14750.2667
387.6752,14886.445
387.8492,15303.41
388.0233,15241.6783
388.1972,14839.275
388.3712,14955.1433
388.5452,14912.06
388.7191,15022.0467
388.893,15370.6367
389.0669,15568.54
389.2408,14872.3767
389.4146,14180.5883
389.5884,13808.04
389.7623,13571.14
389.9361,13575.35
390.1098,13665.265
390.2835,13840.98
390.4573,13805.5733
390.631,13726.68
390.8047,13917.295
390.9784,14156.6517
391.152,14011.1433
391.3256,14008.49
391.4992,14218.8783
391.6728,14049.66
391.8464,14007.4533
392.0199,14415.3
392.1934,14574.2917
392.3669,14579.2183
392.5403,14974.475
392.7138,14959.3417
392.8873,15338.725
393.0607,15718.6633
393.2341,16147.7567
393.4074,16192.0417
393.5808,15569.5633
393.7542,14875.4067
393.9274,14890.575
394.1007,14724.855
394.274,14792.2767
394.4472,14847.5817
394.6205,14783.1583
394.7937,15279.6117
394.9668,15688.8367
395.14,15441.2117
395.3131,14902.95
395.4863,14427.6817
395.6594,14389.4667
395.8325,14342.5183
396.0055,14205.7633
396.1786,14315.0
396.3516,14379.145
396.5246,14407.245
396.6975,14252.1183
396.8705,14237.2033
397.0434,14849.585
397.2163,14556.3417
397.3892,14235.6
397.5621,14498.5983
397.735,14831.8833
397.9077,15247.9883
398.0806,15598.3067
398.2534,15025.595
398.4261,15222.49
398.5989,15420.085
398.7716,16371.9817
398.9443,16200.29
399.117,15737.24
399.2896,15188.09
399.4623,15098.055
399.6349,15025.0067
399.8075,14859.7917
399.9801,14493.2733
400.1526,14555.24
400.3252,14240.615
400.4977,13732.7183
400.6702,13662.7733
400.8427,13627.9717
401.0151,13833.9267
401.1875,13937.6583
401.36,13860.475
401.5323,13965.855
401.7047,13711.7417
401.877,13564.0767
402.0494,13479.2233
402.2216,13591.7617
402.394,13940.96
402.5662,13851.4283
402.7385,13748.87
402.9107,13682.6417
403.0829,13708.2967
403.2551,13812.1467
403.4272,13656.955
403.5994,13615.055
403.7715,13743.485
403.9436,14028.6217
404.1156,13923.1217
