Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-24 01:11:45.388139
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.1033
218.2508,1627.4483
218.442,1659.6283
218.6332,1694.8333
218.8244,1728.2883
219.0156,1764.2317
219.2067,1802.7567
219.3979,1841.4633
219.589,1880.935
219.7801,1921.1233
219.9712,1963.98
220.1623,2006.7217
220.3533,2052.8417
220.5444,2099.1883
220.7354,2146.6633
220.9264,2193.7167
221.1174,2246.6067
221.3083,2298.5983
221.4993,2350.2667
221.6902,2400.63
221.8812,2458.8733
222.0721,2517.2317
222.263,2576.01
222.4538,2637.4933
222.6447,2699.525
222.8355,2763.2133
223.0264,2827.0833
223.2172,2892.0067
223.408,2960.3817
223.5987,3029.94
223.7895,3099.9283
223.9802,3172.0717
224.1709,3244.8367
224.3616,3322.0667
224.5524,3397.7983
224.743,3476.5583
224.9337,3555.0433
225.1243,3639.6083
225.315,3720.1067
225.5056,3801.1483
225.6962,3887.9917
225.8867,3974.195
226.0773,4060.3967
226.2678,4148.9
226.4584,4238.1
226.6489,4329.31
226.8394,4414.3567
227.0298,4507.6033
227.2203,4607.6333
227.4108,4710.8883
227.6012,4810.59
227.7916,4906.5383
227.982,5004.5233
228.1723,5102.3567
228.3627,5204.3567
228.5531,5305.26
228.7434,5406.62
228.9337,5511.265
229.124,5619.0667
229.3143,5727.4517
229.5045,5843.7167
229.6948,5960.6
229.885,6080.245
230.0752,6201.5233
230.2654,6321.96
230.4556,6440.35
230.6457,6555.815
230.8358,6673.775
231.026,6792.4433
231.2161,6911.5467
231.4062,7034.4817
231.5963,7153.3233
231.7863,7274.1933
231.9764,7404.8083
232.1664,7536.4067
232.3564,7672.225
232.5464,7801.0033
232.7364,7933.3633
232.9263,8061.6617
233.1163,8196.5083
233.3062,8335.5333
233.4961,8479.875
233.686,8613.5117
233.8758,8734.5067
234.0657,8858.6417
234.2555,8995.8917
234.4454,9133.695
234.6352,9266.46
234.825,9402.0183
235.0147,9528.1933
235.2045,9662.6167
235.3942,9794.92
235.5839,9927.2167
235.7737,10058.1183
235.9633,10184.8433
236.153,10332.2367
236.3427,10470.6183
236.5323,10604.15
236.7219,10732.0117
236.9115,10845.5617
237.1011,10966.6133
237.2907,11102.5233
237.4803,11239.4867
237.6698,11360.9767
237.8593,11494.3567
238.0488,11620.5383
238.2383,11748.2833
238.4278,11875.4217
238.6172,12014.7983
238.8066,12144.5533
238.9961,12273.5417
239.1855,12411.2267
239.3748,12538.0083
239.5642,12657.88
239.7536,12785.2033
239.9429,12909.7517
240.1322,13021.9583
240.3215,13144.5733
240.5108,13268.185
240.7001,13396.1983
240.8893,13515.6667
241.0786,13634.91
241.2677,13747.5083
241.457,13879.39
241.6461,13975.6567
241.8353,14075.9283
242.0244,14181.665
242.2136,14281.2183
242.4027,14383.585
242.5918,14491.7717
242.7809,14591.0567
242.9699,14658.0567
243.159,14711.2067
243.348,14838.87
243.537,14975.0583
243.726,15086.415
243.915,15192.915
244.1039,15288.3
244.2929,15366.745
244.4818,15399.8533
244.6707,15484.0117
244.8596,15615.495
245.0485,15740.995
245.2373,15866.59
245.4262,15984.62
245.615,16087.705
245.8038,16178.5967
245.9926,16273.29
246.1814,16384.09
246.3701,16417.3167
246.5589,16421.8767
246.7476,16499.1733
246.9363,16640.595
247.1249,16757.675
247.3136,16866.8967
247.5023,16975.3217
247.6909,17088.2767
247.8795,17182.455
248.0681,17293.3633
248.2567,17382.3833
248.4453,17482.7617
248.6338,17576.0267
248.8224,17633.8667
249.0109,17618.0867
249.1994,17655.695
249.3878,17783.0483
249.5763,17898.2167
249.7648,18001.5783
249.9532,18097.2033
250.1416,18209.235
250.33,18328.7933
250.5183,18440.3517
250.7067,18525.07
250.8951,18608.615
251.0834,18683.0983
251.2717,18757.8183
251.46,18828.535
251.6483,18900.69
251.8365,18960.4967
252.0247,18962.4017
252.213,19010.2467
252.4012,19101.8617
252.5894,19225.2883
252.7775,19309.7983
252.9657,19382.7683
253.1538,19476.08
253.3419,19555.1633
253.53,19610.7167
253.7181,19675.93
253.9062,19749.1983
254.0942,19818.2
254.2823,19865.6
254.4703,19914.5983
254.6583,19973.7883
254.8463,20033.7617
255.0342,20069.1417
255.2222,20105.9767
255.4101,20129.37
255.598,20118.6433
255.7859,20170.6417
255.9738,20266.9
256.1616,20360.835
256.3495,20453.8467
256.5373,20523.4667
256.7251,20634.9717
256.9129,20699.07
257.1006,20764.7833
257.2884,20836.6517
257.4761,20920.2367
257.6638,20977.1717
257.8515,21014.9833
258.0392,21056.695
258.2269,21091.8
258.4146,21128.6033
258.6022,21176.1433
258.7898,21190.9317
258.9774,21214.7767
259.165,21264.565
259.3525,21322.87
259.5401,21347.05
259.7276,21396.785
259.9151,21448.6333
260.1026,21488.2617
260.2901,21537.4967
260.4776,21587.4467
260.665,21672.305
260.8524,21742.2767
261.0398,21819.1717
261.2272,21858.2267
261.4146,21873.8933
261.6019,21915.7183
261.7893,21965.0667
261.9766,22001.2417
262.1639,22043.9483
262.3512,22042.245
262.5384,22051.73
262.7257,22065.3717
262.9129,22094.4133
263.1001,22109.19
263.2873,22157.5367
263.4745,22190.0967
263.6617,22164.7783
263.8488,22195.8717
264.0359,22218.1967
264.2231,22236.5817
264.4101,22256.1183
264.5972,22286.99
264.7842,22307.9317
264.9713,22320.9533
265.1583,22328.8417
265.3453,22352.3117
265.5323,22375.9417
265.7193,22400.825
265.9062,22438.1467
266.0931,22454.1867
266.2801,22463.965
266.4669,22498.26
266.6538,22525.665
266.8407,22552.74
267.0276,22544.6817
267.2143,22535.2717
267.4012,22557.0267
267.588,22520.9433
267.7747,22518.6083
267.9615,22523.52
268.1482,22523.0033
268.3349,22538.0683
268.5217,22543.7283
268.7083,22516.8333
268.895,22509.6067
269.0817,22532.645
269.2682,22535.6483
269.4549,22503.985
269.6415,22451.2283
269.8281,22434.64
270.0146,22456.6817
270.2012,22471.4283
270.3877,22491.2783
270.5742,22491.4817
270.7607,22485.28
270.9472,22474.365
271.1336,22461.1567
271.32,22441.6567
271.5065,22424.1733
271.6929,22420.0933
271.8792,22432.9933
272.0656,22427.4417
272.252,22434.195
272.4383,22432.8683
272.6246,22413.2933
272.8109,22403.6517
272.9972,22439.9783
273.1835,22450.185
273.3697,22464.5917
273.5559,22469.2433
273.7421,22472.28
273.9283,22465.7483
274.1145,22452.09
274.3007,22444.7133
274.4868,22453.0683
274.6729,22479.2317
274.859,22480.1517
275.0451,22469.37
275.2311,22406.3267
275.4172,22415.2433
275.6032,22432.8783
275.7892,22450.48
275.9752,22450.1733
276.1612,22464.6133
276.3472,22434.3267
276.5331,22423.4667
276.719,22416.5067
276.9049,22413.895
277.0908,22391.985
277.2767,22382.6867
277.4625,22382.8717
277.6484,22366.5433
277.8342,22342.1633
278.02,22333.92
278.2057,22343.0067
278.3915,22364.61
278.5772,22359.0467
278.763,22323.045
278.9487,22338.4233
279.1343,22354.6383
279.32,22342.1667
279.5057,22306.42
279.6913,22241.9833
279.877,22224.8383
280.0625,22216.5633
280.2481,22176.6667
280.4337,22143.0217
280.6192,22160.6033
280.8048,22177.8767
280.9903,22147.4783
281.1758,22108.33
281.3612,22068.5217
281.5467,22054.8517
281.7321,22076.6433
281.9175,22080.3333
282.1029,22069.0783
282.2884,22061.035
282.4737,22020.6133
282.6591,21984.89
282.8444,21976.9433
283.0297,21964.9467
283.215,21959.5983
283.4002,21943.07
283.5855,21900.5767
283.7707,21832.2633
283.956,21801.2817
284.1412,21778.305
284.3264,21785.585
284.5115,21806.2283
284.6967,21807.6367
284.8818,21770.4933
285.0669,21718.8233
285.252,21709.16
285.4371,21705.5767
285.6222,21667.96
285.8072,21633.1267
285.9922,21606.125
286.1772,21608.8417
286.3622,21611.3933
286.5472,21573.865
286.7321,21533.1517
286.9171,21545.0217
287.102,21542.51
287.2869,21550.645
287.4717,21575.3633
287.6566,21563.0367
287.8415,21546.4633
288.0263,21525.49
288.2111,21467.5833
288.3959,21410.5967
288.5806,21399.7883
288.7654,21398.8267
288.9501,21440.18
289.1348,21436.545
289.3195,21423.3867
289.5042,21420.8417
289.6889,21431.835
289.8735,21372.5417
290.0581,21341.8883
290.2428,21292.945
290.4273,21283.05
290.6119,21296.3183
290.7965,21281.06
290.981,21264.505
291.1655,21247.985
291.35,21182.6467
291.5345,21133.685
291.719,21130.57
291.9034,21128.4617
292.0878,21149.2917
292.2722,21130.455
292.4566,21101.8533
292.641,21097.4717
292.8253,21084.3583
293.0096,21052.7583
293.194,21047.8883
293.3783,21037.8183
293.5626,21035.165
293.7468,21029.2083
293.9311,21017.505
294.1153,20971.07
294.2995,20892.6517
294.4837,20840.845
294.6678,20795.6267
294.852,20767.0717
295.0361,20767.68
295.2202,20766.1183
295.4043,20770.9833
295.5884,20749.4367
295.7725,20730.1517
295.9565,20705.3833
296.1405,20646.1233
296.3246,20616.83
296.5085,20639.645
296.6925,20658.74
296.8764,20642.76
297.0603,20612.8117
297.2443,20582.415
297.4282,20539.6983
297.612,20493.485
297.7959,20450.3433
297.9797,20421.8
298.1635,20376.3283
298.3474,20396.3
298.5311,20409.96
298.7149,20358.5183
298.8987,20301.1217
299.0823,20273.4367
299.2661,20226.3767
299.4498,20153.0733
299.6334,20145.9533
299.8171,20141.5983
300.0007,20118.6417
300.1843,20099.6
300.368,20075.6367
300.5515,20049.2833
300.7351,20030.085
300.9186,20014.3933
301.1021,19976.1383
301.2857,19963.9833
301.4691,19947.1683
301.6526,19945.1567
301.8361,19905.19
302.0195,19865.8533
302.2029,19839.8117
302.3863,19828.3033
302.5697,19790.1783
302.753,19785.6183
302.9364,19787.4917
303.1197,19795.7317
303.303,19773.27
303.4863,19727.2683
303.6696,19654.385
303.8528,19602.195
304.036,19578.1467
304.2192,19582.8067
304.4024,19563.675
304.5856,19518.54
304.7688,19500.415
304.9519,19488.165
305.135,19463.065
305.3181,19429.0533
305.5012,19410.59
305.6842,19402.1717
305.8673,19382.5933
306.0504,19340.8033
306.2333,19283.4017
306.4163,19263.9117
306.5993,19239.31
306.7822,19226.94
306.9652,19214.1333
307.1481,19173.7083
307.331,19146.3267
307.5139,19116.6067
307.6967,19075.8867
307.8796,19040.99
308.0624,19012.4517
308.2452,18976.285
308.428,18947.3633
308.6107,18935.245
308.7935,18904.9767
308.9762,18886.33
309.1589,18868.6933
309.3416,18837.19
309.5243,18804.3467
309.7069,18775.4783
309.8896,18741.0567
310.0721,18714.8467
310.2548,18695.945
310.4373,18678.7917
310.6199,18673.9617
310.8024,18640.6417
310.985,18627.61
311.1674,18579.7533
311.3499,18529.8533
311.5324,18518.5217
311.7148,18524.03
311.8973,18486.585
312.0797,18465.0117
312.2621,18453.5033
312.4445,18425.9733
312.6268,18390.6067
312.8091,18374.8017
312.9915,18319.4883
313.1738,18292.6267
313.356,18246.3267
313.5383,18209.71
313.7206,18196.0767
313.9027,18157.745
314.085,18136.3033
314.2672,18123.9083
314.4493,18116.1383
314.6314,18111.9
314.8136,18107.9517
314.9957,18069.4633
315.1778,18023.3367
315.3598,18003.815
315.5419,17998.99
315.724,17986.9333
315.9059,17963.2767
316.088,17944.12
316.2699,17949.9017
316.4519,17929.0667
316.6338,17885.205
316.8157,17821.6417
316.9977,17792.4367
317.1795,17799.9583
317.3614,17798.91
317.5432,17785.4117
317.7251,17749.285
317.9069,17703.325
318.0887,17683.1083
318.2704,17656.0433
318.4522,17639.5367
318.6339,17634.9033
318.8156,17651.7683
318.9973,17630.9517
319.179,17632.5283
319.3607,17637.3083
319.5423,17631.2217
319.7239,17615.015
319.9055,17586.285
320.0871,17570.2583
320.2687,17548.71
320.4502,17528.315
320.6317,17489.7117
320.8132,17493.49
320.9947,17482.24
321.1761,17483.86
321.3576,17478.345
321.5391,17469.3867
321.7205,17454.395
321.9019,17419.1983
322.0832,17371.575
322.2646,17340.2567
322.4459,17318.6183
322.6272,17290.9833
322.8085,17271.825
322.9898,17258.6967
323.1711,17230.7233
323.3523,17208.435
323.5335,17191.2033
323.7147,17225.4517
323.8959,17251.0683
324.0771,17247.2367
324.2582,17223.6833
324.4393,17211.7
324.6204,17208.7817
324.8015,17197.795
324.9826,17209.7967
325.1637,17239.115
325.3447,17227.105
325.5257,17218.98
325.7067,17207.4017
325.8877,17154.95
326.0686,17095.98
326.2496,17066.5383
326.4305,17036.125
326.6114,17028.3417
326.7922,17031.2117
326.9731,17037.74
327.1539,17025.245
327.3347,17019.8683
327.5155,17016.3533
327.6963,17036.175
327.8771,17037.14
328.0578,16994.92
328.2385,16930.155
328.4193,16916.2483
328.5999,16898.965
328.7806,16874.225
328.9613,16881.6267
329.1419,16872.0967
329.3225,16869.785
329.5031,16835.6833
329.6837,16804.5633
329.8642,16783.3567
330.0447,16767.6367
330.2252,16748.27
330.4057,16714.2767
330.5862,16700.6617
330.7667,16700.475
330.9471,16729.7583
331.1275,16723.3867
331.3079,16662.6533
331.4883,16636.85
331.6687,16644.7417
331.849,16618.39
332.0293,16591.9417
332.2096,16574.565
332.3899,16573.52
332.5702,16579.2017
332.7504,16585.4367
332.9306,16587.32
333.1108,16551.6283
333.291,16510.37
333.4712,16507.345
333.6514,16519.5533
333.8315,16503.11
334.0116,16493.7117
334.1917,16491.5067
334.3717,16492.0617
334.5518,16496.1083
334.7318,16473.0867
334.9119,16459.9267
335.0918,16460.22
335.2718,16453.4583
335.4518,16447.005
335.6317,16427.84
335.8116,16431.58
335.9915,16431.575
336.1714,16382.375
336.3513,16359.9967
336.5311,16366.6883
336.7109,16378.7
336.8907,16353.7483
337.0705,16301.36
337.2502,16247.545
337.43,16231.9
337.6097,16188.9867
337.7894,16171.72
337.9691,16173.4683
338.1488,16184.745
338.3284,16186.15
338.508,16203.4817
338.6877,16202.865
338.8672,16188.08
339.0468,16152.0983
339.2263,16125.9583
339.4059,16125.06
339.5854,16162.0117
339.7649,16145.4383
339.9443,16125.48
340.1238,16122.1617
340.3032,16120.6883
340.4826,16122.5433
340.662,16084.7483
340.8414,16042.5617
341.0207,16057.525
341.2001,16070.1933
341.3794,16066.3433
341.5587,16102.1233
341.738,16093.24
341.9172,16045.1033
342.0965,16026.8933
342.2757,15969.77
342.4549,15907.895
342.6341,15913.6117
342.8132,15906.8083
342.9923,15937.8283
343.1715,15981.4567
343.3506,16008.6333
343.5296,15942.8467
343.7087,15888.4417
343.8878,15864.5033
344.0668,15852.465
344.2458,15843.405
344.4248,15804.9967
344.6037,15794.6267
344.7827,15795.38
344.9616,15768.7183
345.1405,15764.3067
345.3194,15773.1333
345.4982,15737.89
345.6771,15711.3533
345.8559,15706.1183
346.0347,15704.2233
346.2135,15683.74
346.3923,15686.4333
346.571,15679.195
346.7498,15639.0883
346.9285,15651.1333
347.1071,15627.755
347.2859,15584.7833
347.4645,15608.9483
347.6431,15634.3
347.8217,15660.85
348.0003,15683.51
348.1789,15648.9983
348.3574,15558.2283
348.5359,15505.9983
348.7145,15470.6867
348.893,15476.995
349.0714,15476.2417
349.2499,15436.885
349.4283,15390.8617
349.6068,15346.8533
349.7852,15331.095
349.9635,15334.5433
350.1419,15332.85
350.3202,15307.9933
350.4985,15263.3617
350.6768,15238.9883
350.8551,15222.185
351.0334,15207.995
351.2116,15177.825
351.3898,15185.575
351.568,15174.25
351.7462,15175.0867
351.9243,15154.82
352.1025,15123.7017
352.2806,15102.7783
352.4587,15093.6333
352.6368,15079.5967
352.8148,15041.185
352.9929,14999.8617
353.1709,14998.485
353.3489,14990.96
353.5268,14960.2633
353.7048,14935.23
353.8828,14916.43
354.0607,14888.1217
354.2386,14882.0783
354.4165,14858.9567
354.5943,14834.825
354.7722,14828.5133
354.95,14844.545
355.1278,14842.0
355.3056,14803.64
355.4833,14744.0467
355.6611,14689.22
355.8388,14644.6367
356.0165,14616.565
356.1942,14632.2717
356.3719,14665.5267
356.5495,14655.17
356.7271,14633.39
356.9047,14627.0167
357.0823,14625.6367
357.2599,14619.67
357.4374,14600.02
357.6149,14554.9083
357.7924,14504.0333
357.9699,14486.025
358.1474,14475.3083
358.3248,14435.095
358.5023,14404.6817
358.6797,14369.73
358.8571,14342.2083
359.0344,14333.0717
359.2118,14286.5583
359.3891,14261.1917
359.5664,14241.9333
359.7437,14224.9533
359.9209,14175.37
360.0982,14132.2067
360.2754,14102.305
360.4526,14119.2933
360.6298,14128.3483
360.807,14119.5417
360.9841,14099.7383
361.1613,14055.4633
361.3383,14057.8083
361.5154,14063.205
361.6925,14037.1017
361.8695,14009.7
362.0466,13982.9367
362.2236,13967.0133
362.4005,13947.4983
362.5775,13938.25
362.7545,13868.9
362.9314,13827.8767
363.1083,13841.1633
363.2852,13855.88
363.462,13842.3783
363.6389,13816.6967
363.8157,13800.1883
363.9925,13759.41
364.1693,13748.8567
364.346,13709.4767
364.5228,13697.91
364.6996,13715.9567
364.8762,13715.4233
365.0529,13721.96
365.2296,13696.6533
365.4062,13692.2817
365.5829,13682.085
365.7595,13636.815
365.9361,13639.785
366.1126,13638.9217
366.2892,13661.0267
366.4657,13817.5217
366.6422,13983.6783
366.8186,13952.5867
366.9951,14006.79
367.1716,13964.5183
367.348,13878.7467
367.5244,13948.26
367.7008,14007.9117
367.8772,14034.0683
368.0535,13810.3883
368.2298,13729.0033
368.4061,13851.0667
368.5824,13777.495
368.7586,13815.075
368.9349,13899.5417
369.1111,13809.3717
369.2873,13677.3883
369.4635,13667.7417
369.6396,13752.7933
369.8158,13618.4333
369.9919,13537.6233
370.168,13517.7983
370.3441,13555.99
370.5202,13482.9517
370.6962,13392.63
370.8722,13344.2717
371.0482,13347.8217
371.2242,13372.0967
371.4002,13457.7083
371.5761,13513.45
371.752,13424.4933
371.9279,13415.4517
372.1038,13457.2183
372.2796,13420.4817
372.4555,13371.675
372.6313,13413.34
372.8071,13373.2917
372.9829,13312.4683
373.1586,13296.8017
373.3344,13353.3083
373.5101,13322.3733
373.6858,13318.03
373.8615,13279.14
374.0371,13278.025
374.2127,13370.0367
374.3884,13430.2967
374.564,13363.205
374.7395,13319.3383
374.9151,13354.1083
375.0906,13523.46
375.2661,13689.405
375.4416,13599.52
375.6171,13618.5533
375.7925,13760.69
375.968,13824.75
376.1434,13689.3983
376.3188,13513.3167
376.4941,13474.145
376.6695,13529.1283
376.8448,13604.65
377.0201,13668.4367
377.1954,13592.255
377.3707,13636.355
377.5459,13697.2367
377.7212,13771.7467
377.8964,14095.53
378.0715,14318.105
378.2467,14067.615
378.4218,14093.125
378.597,14080.2717
378.7721,13839.7617
378.9472,13932.1167
379.1222,13993.195
379.2973,14221.93
379.4723,14714.085
379.6473,14897.5883
379.8223,14582.985
379.9972,14107.9433
380.1722,13940.635
380.3471,13881.3883
380.522,13948.2817
380.6969,13892.7
380.8717,14135.4283
381.0466,14175.12
381.2214,13909.65
381.3962,13833.8167
381.571,13711.2217
381.7457,13639.5917
381.9204,13729.0717
382.0952,13762.11
382.2699,13786.9567
382.4445,14189.4417
382.6192,14287.0033
382.7938,14556.3417
382.9685,14874.8383
383.1431,14604.0083
383.3176,14086.075
383.4922,13856.0817
383.6667,13867.3767
383.8412,13891.8833
384.0157,13764.96
384.1902,13790.54
384.3646,13968.55
384.5391,13982.53
384.7134,13912.9367
384.8878,14019.78
385.0622,14310.0817
385.2365,14351.3933
385.4109,13910.5133
385.5852,13739.8483
385.7594,13791.3133
385.9337,13885.695
386.1079,14004.0183
386.2822,14189.5517
386.4564,14365.875
386.6306,14099.7467
386.8047,14065.985
386.9789,14314.1717
387.153,14328.7217
387.3271,14749.1667
387.5012,14838.3883
387.6752,14965.28
387.8492,15380.2433
388.0233,15334.3867
388.1972,14921.435
388.3712,15033.9583
388.5452,14996.5983
388.7191,15105.365
388.893,15450.865
389.0669,15665.0367
389.2408,14971.6383
389.4146,14261.9567
389.5884,13877.04
389.7623,13641.895
389.9361,13646.86
390.1098,13736.0583
390.2835,13918.9267
390.4573,13887.395
390.631,13806.7867
390.8047,13990.6
390.9784,14238.8617
391.152,14095.505
391.3256,14084.1667
391.4992,14293.8967
391.6728,14139.4833
391.8464,14087.0317
392.0199,14485.2767
392.1934,14658.4867
392.3669,14651.1167
392.5403,15052.4817
392.7138,15037.3533
392.8873,15418.155
393.0607,15794.6317
393.2341,16240.495
393.4074,16286.1017
393.5808,15675.3667
393.7542,14961.725
393.9274,14965.6267
394.1007,14813.2033
394.274,14867.03
394.4472,14931.3467
394.6205,14857.32
394.7937,15348.915
394.9668,15774.3633
395.14,15537.0767
395.3131,14990.6283
395.4863,14509.8
395.6594,14461.7833
395.8325,14429.0717
396.0055,14283.275
396.1786,14393.7533
396.3516,14454.5333
396.5246,14488.8233
396.6975,14327.6383
396.8705,14300.3783
397.0434,14913.0933
397.2163,14647.44
397.3892,14305.4817
397.5621,14558.51
397.735,14904.4217
397.9077,15315.9833
398.0806,15684.5633
398.2534,15108.7283
398.4261,15289.5533
398.5989,15476.84
398.7716,16446.7717
398.9443,16293.375
399.117,15825.2067
399.2896,15260.6333
399.4623,15164.4733
399.6349,15092.7083
399.8075,14933.3617
399.9801,14560.2633
400.1526,14610.91
400.3252,14320.4983
400.4977,13796.7467
400.6702,13723.8167
400.8427,13691.265
401.0151,13891.7183
401.1875,14005.5267
401.36,13926.1433
401.5323,14033.7317
401.7047,13784.1417
401.877,13628.24
402.0494,13542.7533
402.2216,13649.4367
402.394,14005.0083
402.5662,13922.77
402.7385,13813.6233
402.9107,13746.5617
403.0829,13767.8533
403.2551,13872.9183
403.4272,13723.025
403.5994,13676.6083
403.7715,13795.1667
403.9436,14093.9683
404.1156,13986.2933
