Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-24 08:17:58.419593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1530.43
218.2508,1560.905
218.442,1592.0967
218.6332,1625.3717
218.8244,1657.855
219.0156,1691.3183
219.2067,1729.8933
219.3979,1767.325
219.589,1805.8367
219.7801,1844.7117
219.9712,1885.91
220.1623,1926.8017
220.3533,1971.2667
220.5444,2014.7733
220.7354,2060.1667
220.9264,2107.3267
221.1174,2157.09
221.3083,2207.9133
221.4993,2254.795
221.6902,2303.5783
221.8812,2360.0517
222.0721,2416.9967
222.263,2473.8983
222.4538,2533.68
222.6447,2595.255
222.8355,2657.4117
223.0264,2719.96
223.2172,2783.935
223.408,2851.3433
223.5987,2917.4317
223.7895,2986.0817
223.9802,3057.4633
224.1709,3127.9983
224.3616,3202.7467
224.5524,3277.5533
224.743,3353.615
224.9337,3428.6233
225.1243,3512.8817
225.315,3592.1833
225.5056,3669.2133
225.6962,3751.1367
225.8867,3835.1733
226.0773,3914.1367
226.2678,4000.0233
226.4584,4090.735
226.6489,4181.88
226.8394,4265.4933
227.0298,4359.845
227.2203,4459.71
227.4108,4560.0133
227.6012,4659.2233
227.7916,4751.6817
227.982,4849.2483
228.1723,4943.6383
228.3627,5045.6583
228.5531,5142.135
228.7434,5243.59
228.9337,5346.5333
229.124,5452.9067
229.3143,5558.88
229.5045,5674.5267
229.6948,5789.1717
229.885,5906.0067
230.0752,6025.6867
230.2654,6144.1483
230.4556,6262.2217
230.6457,6373.485
230.8358,6490.8433
231.026,6607.1517
231.2161,6723.8467
231.4062,6846.755
231.5963,6962.5183
231.7863,7084.83
231.9764,7211.5383
232.1664,7342.4283
232.3564,7476.775
232.5464,7604.5383
232.7364,7733.5267
232.9263,7859.85
233.1163,7996.735
233.3062,8133.2617
233.4961,8276.01
233.686,8409.3183
233.8758,8528.2933
234.0657,8651.04
234.2555,8788.8567
234.4454,8926.7217
234.6352,9061.2933
234.825,9194.195
235.0147,9321.6183
235.2045,9451.59
235.3942,9582.43
235.5839,9717.66
235.7737,9846.33
235.9633,9974.4883
236.153,10120.8517
236.3427,10258.9333
236.5323,10391.01
236.7219,10519.4133
236.9115,10634.1117
237.1011,10756.32
237.2907,10892.845
237.4803,11026.9383
237.6698,11152.83
237.8593,11282.7767
238.0488,11411.5033
238.2383,11540.7
238.4278,11666.4733
238.6172,11808.2783
238.8066,11938.16
238.9961,12065.09
239.1855,12204.74
239.3748,12331.7383
239.5642,12451.8867
239.7536,12583.435
239.9429,12707.8617
240.1322,12821.2667
240.3215,12943.7067
240.5108,13067.5733
240.7001,13197.0683
240.8893,13316.655
241.0786,13434.555
241.2677,13550.8417
241.457,13683.9967
241.6461,13779.4583
241.8353,13881.0767
242.0244,13988.5567
242.2136,14090.3867
242.4027,14196.0617
242.5918,14301.1833
242.7809,14404.9467
242.9699,14472.5233
243.159,14531.9633
243.348,14661.0833
243.537,14802.3383
243.726,14915.4033
243.915,15023.395
244.1039,15121.1083
244.2929,15201.185
244.4818,15231.7533
244.6707,15324.6583
244.8596,15455.33
245.0485,15583.2383
245.2373,15716.25
245.4262,15838.445
245.615,15941.975
245.8038,16034.06
245.9926,16134.685
246.1814,16242.545
246.3701,16274.9867
246.5589,16282.1667
246.7476,16365.0533
246.9363,16508.5883
247.1249,16627.7667
247.3136,16741.2933
247.5023,16853.21
247.6909,16967.87
247.8795,17064.41
248.0681,17174.2217
248.2567,17264.7983
248.4453,17366.0233
248.6338,17461.24
248.8224,17523.9917
249.0109,17509.8533
249.1994,17554.3667
249.3878,17684.0367
249.5763,17799.855
249.7648,17908.1683
249.9532,18009.0517
250.1416,18121.5567
250.33,18240.6283
250.5183,18348.9267
250.7067,18432.4783
250.8951,18518.3717
251.0834,18594.0017
251.2717,18672.73
251.46,18747.865
251.6483,18828.2833
251.8365,18891.4167
252.0247,18895.255
252.213,18943.2783
252.4012,19034.025
252.5894,19156.2917
252.7775,19239.275
252.9657,19312.94
253.1538,19408.18
253.3419,19491.0417
253.53,19553.435
253.7181,19620.4817
253.9062,19697.23
254.0942,19764.865
254.2823,19812.17
254.4703,19858.44
254.6583,19920.1
254.8463,19979.3017
255.0342,20017.985
255.2222,20062.305
255.4101,20093.5783
255.598,20083.26
255.7859,20138.5
255.9738,20236.18
256.1616,20326.535
256.3495,20421.5283
256.5373,20490.5433
256.7251,20595.1117
256.9129,20660.4917
257.1006,20724.8483
257.2884,20800.76
257.4761,20883.73
257.6638,20938.4217
257.8515,20974.8183
258.0392,21018.0667
258.2269,21053.5317
258.4146,21098.4017
258.6022,21149.92
258.7898,21173.7983
258.9774,21197.3167
259.165,21246.1883
259.3525,21299.17
259.5401,21321.8867
259.7276,21369.1783
259.9151,21421.7533
260.1026,21463.7967
260.2901,21521.1267
260.4776,21575.3317
260.665,21664.985
260.8524,21739.9867
261.0398,21815.705
261.2272,21845.6217
261.4146,21854.015
261.6019,21894.65
261.7893,21948.5483
261.9766,21986.205
262.1639,22031.935
262.3512,22040.24
262.5384,22054.8883
262.7257,22065.165
262.9129,22085.5233
263.1001,22095.1517
263.2873,22139.8367
263.4745,22167.2167
263.6617,22140.615
263.8488,22165.31
264.0359,22196.3767
264.2231,22215.1767
264.4101,22238.12
264.5972,22262.2067
264.7842,22279.2617
264.9713,22289.6517
265.1583,22295.8967
265.3453,22321.5417
265.5323,22351.7367
265.7193,22376.9183
265.9062,22419.0417
266.0931,22433.72
266.2801,22440.6817
266.4669,22467.8
266.6538,22489.02
266.8407,22509.9017
267.0276,22491.3067
267.2143,22478.7533
267.4012,22499.0
267.588,22470.635
267.7747,22469.4583
267.9615,22466.77
268.1482,22457.4017
268.3349,22463.8183
268.5217,22463.32
268.7083,22436.73
268.895,22433.0967
269.0817,22456.695
269.2682,22461.2517
269.4549,22439.36
269.6415,22396.2383
269.8281,22388.8817
270.0146,22414.72
270.2012,22424.3467
270.3877,22434.2383
270.5742,22431.51
270.7607,22420.8933
270.9472,22410.2967
271.1336,22394.795
271.32,22374.3
271.5065,22357.195
271.6929,22354.27
271.8792,22372.3567
272.0656,22369.01
272.252,22373.8883
272.4383,22372.61
272.6246,22353.3167
272.8109,22341.8117
272.9972,22375.1767
273.1835,22385.2583
273.3697,22398.31
273.5559,22401.5033
273.7421,22397.77
273.9283,22381.33
274.1145,22365.1117
274.3007,22352.235
274.4868,22359.105
274.6729,22380.9783
274.859,22377.3517
275.0451,22360.22
275.2311,22297.6367
275.4172,22308.8567
275.6032,22321.1083
275.7892,22338.8433
275.9752,22337.35
276.1612,22354.36
276.3472,22327.97
276.5331,22316.1033
276.719,22307.8467
276.9049,22304.5383
277.0908,22279.2683
277.2767,22271.8683
277.4625,22271.3533
277.6484,22254.9933
277.8342,22219.635
278.02,22203.5033
278.2057,22209.0617
278.3915,22223.1067
278.5772,22210.0733
278.763,22169.03
278.9487,22187.8183
279.1343,22201.9017
279.32,22183.9317
279.5057,22152.0467
279.6913,22091.5833
279.877,22076.935
280.0625,22071.1483
280.2481,22035.995
280.4337,22002.9417
280.6192,22023.3317
280.8048,22038.08
280.9903,22013.95
281.1758,21974.2933
281.3612,21932.605
281.5467,21918.2
281.7321,21934.8333
281.9175,21936.8133
282.1029,21922.115
282.2884,21918.9467
282.4737,21879.67
282.6591,21843.5733
282.8444,21832.9633
283.0297,21818.9333
283.215,21811.8167
283.4002,21798.6567
283.5855,21757.3283
283.7707,21687.9
283.956,21655.4983
284.1412,21629.3467
284.3264,21635.5767
284.5115,21654.04
284.6967,21657.1383
284.8818,21618.81
285.0669,21565.23
285.252,21552.8867
285.4371,21544.2417
285.6222,21505.2783
285.8072,21478.3867
285.9922,21453.4833
286.1772,21452.1183
286.3622,21458.595
286.5472,21418.1417
286.7321,21372.86
286.9171,21381.7017
287.102,21375.6817
287.2869,21386.9267
287.4717,21410.5283
287.6566,21398.68
287.8415,21382.815
288.0263,21364.3567
288.2111,21309.3267
288.3959,21251.2533
288.5806,21238.45
288.7654,21233.7867
288.9501,21269.7633
289.1348,21266.9217
289.3195,21253.745
289.5042,21251.3017
289.6889,21260.4883
289.8735,21202.7867
290.0581,21171.0667
290.2428,21121.4983
290.4273,21111.485
290.6119,21123.585
290.7965,21106.9667
290.981,21092.31
291.1655,21076.4117
291.35,21011.875
291.5345,20963.36
291.719,20956.4167
291.9034,20953.0217
292.0878,20973.645
292.2722,20951.97
292.4566,20920.4633
292.641,20918.95
292.8253,20906.7117
293.0096,20873.2017
293.194,20872.285
293.3783,20862.4733
293.5626,20860.8933
293.7468,20849.5417
293.9311,20838.9383
294.1153,20791.81
294.2995,20711.1517
294.4837,20660.2383
294.6678,20617.1983
294.852,20588.88
295.0361,20592.085
295.2202,20588.3617
295.4043,20592.92
295.5884,20571.2467
295.7725,20554.3233
295.9565,20523.8217
296.1405,20463.0833
296.3246,20433.1333
296.5085,20454.4217
296.6925,20477.5983
296.8764,20459.3783
297.0603,20433.6117
297.2443,20404.43
297.4282,20359.4817
297.612,20315.3717
297.7959,20271.3717
297.9797,20241.555
298.1635,20194.17
298.3474,20213.5283
298.5311,20224.165
298.7149,20180.9433
298.8987,20126.0883
299.0823,20095.9517
299.2661,20046.4267
299.4498,19976.6133
299.6334,19968.6367
299.8171,19963.4517
300.0007,19935.25
300.1843,19914.8183
300.368,19893.295
300.5515,19865.805
300.7351,19850.9
300.9186,19838.4483
301.1021,19800.0
301.2857,19787.4383
301.4691,19771.0683
301.6526,19770.3483
301.8361,19728.605
302.0195,19684.51
302.2029,19657.2583
302.3863,19642.1767
302.5697,19604.5683
302.753,19601.3917
302.9364,19605.125
303.1197,19616.715
303.303,19593.5817
303.4863,19548.925
303.6696,19478.835
303.8528,19422.62
304.036,19395.575
304.2192,19391.46
304.4024,19369.5467
304.5856,19330.4983
304.7688,19314.2883
304.9519,19306.6717
305.135,19277.955
305.3181,19248.77
305.5012,19227.75
305.6842,19222.56
305.8673,19196.94
306.0504,19155.48
306.2333,19095.625
306.4163,19082.135
306.5993,19048.52
306.7822,19039.4267
306.9652,19027.77
307.1481,18989.8133
307.331,18959.4133
307.5139,18929.6767
307.6967,18886.81
307.8796,18854.35
308.0624,18824.2817
308.2452,18787.7633
308.428,18756.66
308.6107,18743.545
308.7935,18718.5633
308.9762,18695.6267
309.1589,18677.5667
309.3416,18646.3833
309.5243,18612.2967
309.7069,18591.1383
309.8896,18556.9583
310.0721,18527.155
310.2548,18512.1667
310.4373,18490.7617
310.6199,18487.385
310.8024,18454.685
310.985,18438.1767
311.1674,18390.2217
311.3499,18345.2833
311.5324,18331.8833
311.7148,18338.565
311.8973,18300.8967
312.0797,18276.14
312.2621,18265.6533
312.4445,18237.245
312.6268,18202.1833
312.8091,18184.8583
312.9915,18133.18
313.1738,18104.13
313.356,18060.0883
313.5383,18020.945
313.7206,18007.0583
313.9027,17969.6217
314.085,17947.8567
314.2672,17935.39
314.4493,17926.6117
314.6314,17921.5567
314.8136,17914.0767
314.9957,17878.0117
315.1778,17833.4133
315.3598,17814.0267
315.5419,17806.06
315.724,17795.0433
315.9059,17771.1933
316.088,17752.2117
316.2699,17758.05
316.4519,17733.2383
316.6338,17690.1967
316.8157,17625.3783
316.9977,17599.8283
317.1795,17600.605
317.3614,17599.5233
317.5432,17585.9233
317.7251,17551.265
317.9069,17506.6583
318.0887,17485.4717
318.2704,17459.22
318.4522,17440.7433
318.6339,17432.93
318.8156,17451.2517
318.9973,17432.5733
319.179,17432.2317
319.3607,17437.6933
319.5423,17435.5317
319.7239,17413.0683
319.9055,17384.5883
320.0871,17367.865
320.2687,17346.4133
320.4502,17321.38
320.6317,17285.6567
320.8132,17288.0483
320.9947,17273.2783
321.1761,17275.03
321.3576,17264.375
321.5391,17258.3433
321.7205,17243.5683
321.9019,17207.7067
322.0832,17165.005
322.2646,17133.91
322.4459,17109.89
322.6272,17086.1933
322.8085,17065.0867
322.9898,17050.1767
323.1711,17022.5583
323.3523,16998.935
323.5335,16985.0983
323.7147,17013.4583
323.8959,17042.4583
324.0771,17034.75
324.2582,17007.6717
324.4393,16996.0683
324.6204,16994.7433
324.8015,16986.195
324.9826,16993.655
325.1637,17022.36
325.3447,17008.3
325.5257,17002.345
325.7067,16989.2833
325.8877,16941.7133
326.0686,16884.2917
326.2496,16856.2567
326.4305,16825.2317
326.6114,16816.3633
326.7922,16816.7383
326.9731,16819.72
327.1539,16805.1117
327.3347,16800.865
327.5155,16794.1333
327.6963,16817.2917
327.8771,16815.445
328.0578,16775.4817
328.2385,16713.5433
328.4193,16696.18
328.5999,16680.1567
328.7806,16654.015
328.9613,16663.7067
329.1419,16649.825
329.3225,16651.075
329.5031,16619.4033
329.6837,16588.3933
329.8642,16565.805
330.0447,16548.6317
330.2252,16528.99
330.4057,16495.7333
330.5862,16481.585
330.7667,16480.9383
330.9471,16508.995
331.1275,16503.01
331.3079,16444.5383
331.4883,16418.8983
331.6687,16421.9617
331.849,16397.0583
332.0293,16369.8067
332.2096,16351.245
332.3899,16344.9417
332.5702,16353.03
332.7504,16358.025
332.9306,16357.485
333.1108,16324.4033
333.291,16281.205
333.4712,16280.2017
333.6514,16288.4767
333.8315,16273.315
334.0116,16261.885
334.1917,16261.6217
334.3717,16263.0667
334.5518,16266.2267
334.7318,16241.1683
334.9119,16229.4333
335.0918,16227.19
335.2718,16221.4717
335.4518,16214.875
335.6317,16199.6117
335.8116,16199.6233
335.9915,16193.4417
336.1714,16143.4033
336.3513,16121.5783
336.5311,16131.45
336.7109,16139.1417
336.8907,16115.7333
337.0705,16063.185
337.2502,16008.6233
337.43,15989.4367
337.6097,15954.8733
337.7894,15937.9767
337.9691,15941.7267
338.1488,15946.4217
338.3284,15949.3667
338.508,15966.0
338.6877,15964.8867
338.8672,15946.87
339.0468,15909.7967
339.2263,15882.5267
339.4059,15882.055
339.5854,15919.23
339.7649,15901.8467
339.9443,15884.345
340.1238,15882.3583
340.3032,15879.0083
340.4826,15878.8767
340.662,15845.785
340.8414,15799.38
341.0207,15811.4933
341.2001,15823.3033
341.3794,15819.815
341.5587,15854.1817
341.738,15842.0283
341.9172,15798.68
342.0965,15776.475
342.2757,15718.565
342.4549,15662.865
342.6341,15666.675
342.8132,15662.04
342.9923,15697.405
343.1715,15739.4267
343.3506,15762.58
343.5296,15690.6567
343.7087,15642.7283
343.8878,15616.5167
344.0668,15602.5333
344.2458,15590.5367
344.4248,15555.8517
344.6037,15546.3233
344.7827,15545.285
344.9616,15517.2217
345.1405,15516.465
345.3194,15522.1633
345.4982,15489.73
345.6771,15464.1667
345.8559,15460.1417
346.0347,15457.3067
346.2135,15436.285
346.3923,15441.2233
346.571,15429.1783
346.7498,15389.8117
346.9285,15403.2683
347.1071,15379.0
347.2859,15336.8367
347.4645,15358.915
347.6431,15381.6517
347.8217,15410.46
348.0003,15432.4617
348.1789,15391.8517
348.3574,15305.405
348.5359,15255.6467
348.7145,15221.0283
348.893,15223.2067
349.0714,15224.7117
349.2499,15183.95
349.4283,15142.515
349.6068,15097.885
349.7852,15079.4617
349.9635,15085.9417
350.1419,15085.3217
350.3202,15060.655
350.4985,15017.1483
350.6768,14991.7033
350.8551,14973.8433
351.0334,14962.5433
351.2116,14931.1867
351.3898,14936.88
351.568,14924.3717
351.7462,14922.7167
351.9243,14907.3167
352.1025,14875.8367
352.2806,14853.3667
352.4587,14844.9883
352.6368,14830.2833
352.8148,14794.7533
352.9929,14754.0233
353.1709,14754.2117
353.3489,14744.3783
353.5268,14714.7467
353.7048,14689.125
353.8828,14669.6983
354.0607,14640.77
354.2386,14635.345
354.4165,14612.7933
354.5943,14591.3367
354.7722,14582.8967
354.95,14598.2733
355.1278,14592.585
355.3056,14557.6567
355.4833,14499.01
355.6611,14449.825
355.8388,14408.57
356.0165,14381.7033
356.1942,14394.6133
356.3719,14425.7483
356.5495,14412.0667
356.7271,14388.11
356.9047,14381.355
357.0823,14377.415
357.2599,14373.0117
357.4374,14354.6017
357.6149,14308.3217
357.7924,14262.1483
357.9699,14245.4167
358.1474,14235.1933
358.3248,14191.8517
358.5023,14164.33
358.6797,14126.7667
358.8571,14103.7967
359.0344,14089.3367
359.2118,14045.1383
359.3891,14024.2483
359.5664,14002.345
359.7437,13987.91
359.9209,13939.8067
360.0982,13897.0033
360.2754,13866.9567
360.4526,13883.16
360.6298,13889.57
360.807,13883.26
360.9841,13861.1117
361.1613,13816.24
361.3383,13821.0967
361.5154,13827.3167
361.6925,13800.32
361.8695,13776.1917
362.0466,13748.11
362.2236,13733.89
362.4005,13717.6167
362.5775,13703.0817
362.7545,13639.4417
362.9314,13599.0733
363.1083,13614.44
363.2852,13621.7233
363.462,13608.805
363.6389,13587.85
363.8157,13570.1983
363.9925,13530.5783
364.1693,13523.74
364.346,13480.925
364.5228,13472.1183
364.6996,13489.1333
364.8762,13489.17
365.0529,13490.5467
365.2296,13466.6333
365.4062,13466.57
365.5829,13453.5417
365.7595,13411.6583
365.9361,13418.5417
366.1126,13413.9667
366.2892,13442.065
366.4657,13602.47
366.6422,13751.6717
366.8186,13723.73
366.9951,13781.7983
367.1716,13727.405
367.348,13651.8033
367.5244,13724.9483
367.7008,13780.4633
367.8772,13800.735
368.0535,13571.7283
368.2298,13514.8183
368.4061,13629.9933
368.5824,13548.1367
368.7586,13608.6117
368.9349,13678.2183
369.1111,13574.6683
369.2873,13453.3383
369.4635,13451.9167
369.6396,13524.715
369.8158,13386.1833
369.9919,13317.5867
370.168,13306.0733
370.3441,13336.87
370.5202,13258.605
370.6962,13173.8767
370.8722,13128.8217
371.0482,13132.3533
371.2242,13161.7167
371.4002,13247.5817
371.5761,13297.8733
371.752,13208.28
371.9279,13206.14
372.1038,13241.1567
372.2796,13195.7283
372.4555,13157.315
372.6313,13197.2983
372.8071,13153.375
372.9829,13099.4283
373.1586,13091.125
373.3344,13142.5783
373.5101,13103.8917
373.6858,13104.3683
373.8615,13068.68
374.0371,13070.8017
374.2127,13166.4217
374.3884,13214.25
374.564,13145.5683
374.7395,13108.6933
374.9151,13149.0867
375.0906,13319.1117
375.2661,13472.2333
375.4416,13377.5183
375.6171,13411.755
375.7925,13552.7833
375.968,13603.37
376.1434,13463.2583
376.3188,13303.2133
376.4941,13266.6483
376.6695,13327.0067
376.8448,13396.2367
377.0201,13455.31
377.1954,13378.8433
377.3707,13438.0917
377.5459,13493.3
377.7212,13573.6767
377.8964,13899.93
378.0715,14095.1333
378.2467,13840.035
378.4218,13909.49
378.597,13856.2667
378.7721,13638.1417
378.9472,13732.06
379.1222,13788.915
379.2973,14029.5433
379.4723,14508.9883
379.6473,14671.97
379.8223,14329.95
379.9972,13892.2433
380.1722,13738.2167
380.3471,13683.635
380.522,13745.1867
380.6969,13692.55
380.8717,13951.63
381.0466,13950.5517
381.2214,13701.9017
381.3962,13634.285
381.571,13507.7283
381.7457,13439.9283
381.9204,13537.035
382.0952,13550.01
382.2699,13596.04
382.4445,13993.87
382.6192,14072.8233
382.7938,14348.2933
382.9685,14659.0467
383.1431,14356.9567
383.3176,13858.8967
383.4922,13660.2283
383.6667,13668.175
383.8412,13678.9983
384.0157,13559.4833
384.1902,13593.19
384.3646,13770.0283
384.5391,13769.2217
384.7134,13711.055
384.8878,13831.01
385.0622,14117.8817
385.2365,14126.035
385.4109,13696.65
385.5852,13555.1783
385.7594,13603.7333
385.9337,13687.255
386.1079,13805.8983
386.2822,13991.3417
386.4564,14155.6883
386.6306,13878.0383
386.8047,13872.9633
386.9789,14108.8283
387.153,14108.7217
387.3271,14543.7733
387.5012,14594.7717
387.6752,14752.9017
387.8492,15164.1467
388.0233,15071.0817
388.1972,14689.4717
388.3712,14819.27
388.5452,14765.2017
388.7191,14875.655
388.893,15232.4967
389.0669,15396.2917
389.2408,14700.0833
389.4146,14038.1533
389.5884,13685.335
389.7623,13455.905
389.9361,13459.885
390.1098,13548.0867
390.2835,13714.98
390.4573,13673.2917
390.631,13598.915
390.8047,13794.5017
390.9784,14017.6383
391.152,13872.8233
391.3256,13880.0933
391.4992,14081.8333
391.6728,13900.925
391.8464,13875.8633
392.0199,14286.945
392.1934,14415.3467
392.3669,14442.26
392.5403,14823.3233
392.7138,14812.4533
392.8873,15185.025
393.0607,15573.57
393.2341,15973.8117
393.4074,16006.52
393.5808,15366.2967
393.7542,14715.2333
393.9274,14740.6517
394.1007,14558.0183
394.274,14648.0767
394.4472,14683.18
394.6205,14648.0217
394.7937,15147.0433
394.9668,15534.4317
395.14,15265.345
395.3131,14743.35
395.4863,14288.3667
395.6594,14259.39
395.8325,14185.555
396.0055,14061.685
396.1786,14166.3183
396.3516,14229.49
396.5246,14244.0383
396.6975,14090.7483
396.8705,14094.0583
397.0434,14698.9483
397.2163,14369.8533
397.3892,14085.15
397.5621,14363.965
397.735,14676.4317
397.9077,15094.9283
398.0806,15418.4817
398.2534,14854.1933
398.4261,15075.33
398.5989,15276.1317
398.7716,16199.0233
398.9443,16008.4883
399.117,15553.7583
399.2896,15039.4783
399.4623,14946.5967
399.6349,14881.7033
399.8075,14699.25
399.9801,14348.5917
400.1526,14418.6817
400.3252,14082.465
400.4977,13597.885
400.6702,13530.5917
400.8427,13490.4117
401.0151,13695.7167
401.1875,13780.045
401.36,13715.9517
401.5323,13819.0233
401.7047,13560.3383
401.877,13421.6083
402.0494,13342.1283
402.2216,13464.2167
402.394,13799.7817
402.5662,13696.2117
402.7385,13608.1883
402.9107,13545.385
403.0829,13570.44
403.2551,13661.8667
403.4272,13507.485
403.5994,13474.2967
403.7715,13611.8083
403.9436,13877.3383
404.1156,13776.1
