Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-07-24 12:03:31.615595
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.845
218.2508,1625.9017
218.442,1657.105
218.6332,1693.4717
218.8244,1725.9517
219.0156,1761.4967
219.2067,1799.5033
219.3979,1839.175
219.589,1878.285
219.7801,1918.7517
219.9712,1961.005
220.1623,2004.2067
220.3533,2049.995
220.5444,2095.6717
220.7354,2142.7433
220.9264,2190.77
221.1174,2242.875
221.3083,2295.12
221.4993,2345.2767
221.6902,2396.5317
221.8812,2454.4117
222.0721,2512.3767
222.263,2570.5983
222.4538,2631.5833
222.6447,2694.1583
222.8355,2757.48
223.0264,2821.15
223.2172,2886.0867
223.408,2953.8283
223.5987,3023.325
223.7895,3094.0467
223.9802,3165.8567
224.1709,3237.8783
224.3616,3314.5967
224.5524,3391.785
224.743,3470.5367
224.9337,3546.8133
225.1243,3633.1133
225.315,3715.11
225.5056,3795.245
225.6962,3880.9683
225.8867,3967.145
226.0773,4052.3717
226.2678,4140.9983
226.4584,4230.975
226.6489,4321.1583
226.8394,4407.2133
227.0298,4501.6333
227.2203,4601.015
227.4108,4704.7917
227.6012,4804.2517
227.7916,4900.2617
227.982,4999.7283
228.1723,5097.275
228.3627,5200.675
228.5531,5300.7767
228.7434,5400.6817
228.9337,5506.3167
229.124,5615.1067
229.3143,5723.4333
229.5045,5839.0633
229.6948,5958.0383
229.885,6077.07
230.0752,6198.5133
230.2654,6318.1833
230.4556,6436.5317
230.6457,6552.3383
230.8358,6670.725
231.026,6791.3617
231.2161,6907.5583
231.4062,7033.7333
231.5963,7152.145
231.7863,7276.6033
231.9764,7406.03
232.1664,7537.6467
232.3564,7671.47
232.5464,7801.54
232.7364,7934.9833
232.9263,8062.6967
233.1163,8199.955
233.3062,8340.39
233.4961,8484.5067
233.686,8617.905
233.8758,8739.8317
234.0657,8863.2767
234.2555,9003.8367
234.4454,9140.9483
234.6352,9276.24
234.825,9411.2217
235.0147,9538.6517
235.2045,9672.1333
235.3942,9804.775
235.5839,9939.5967
235.7737,10069.4083
235.9633,10199.3883
236.153,10346.5167
236.3427,10485.9317
236.5323,10617.7967
236.7219,10747.92
236.9115,10863.3883
237.1011,10985.745
237.2907,11122.1367
237.4803,11255.6433
237.6698,11385.2483
237.8593,11514.5483
238.0488,11643.5667
238.2383,11773.0983
238.4278,11899.77
238.6172,12040.72
238.8066,12170.5767
238.9961,12300.95
239.1855,12439.61
239.3748,12569.515
239.5642,12685.8833
239.7536,12816.4317
239.9429,12945.2817
240.1322,13056.56
240.3215,13183.35
240.5108,13306.375
240.7001,13436.53
240.8893,13555.1217
241.0786,13674.9433
241.2677,13790.0333
241.457,13924.56
241.6461,14017.37
241.8353,14121.1367
242.0244,14229.0533
242.2136,14328.6983
242.4027,14434.5967
242.5918,14537.6783
242.7809,14640.5083
242.9699,14705.6717
243.159,14766.0183
243.348,14893.38
243.537,15031.035
243.726,15142.9617
243.915,15246.3483
244.1039,15345.9867
244.2929,15425.6867
244.4818,15458.555
244.6707,15547.04
244.8596,15677.81
245.0485,15805.1267
245.2373,15931.89
245.4262,16053.3783
245.615,16157.2017
245.8038,16244.85
245.9926,16343.4417
246.1814,16451.945
246.3701,16484.0583
246.5589,16492.6817
246.7476,16577.6683
246.9363,16715.7433
247.1249,16837.82
247.3136,16946.5083
247.5023,17055.0217
247.6909,17167.38
247.8795,17264.8633
248.0681,17375.175
248.2567,17467.7167
248.4453,17569.465
248.6338,17662.96
248.8224,17721.2267
249.0109,17700.1483
249.1994,17746.34
249.3878,17872.6733
249.5763,17991.2683
249.7648,18095.075
249.9532,18193.2367
250.1416,18305.6983
250.33,18423.605
250.5183,18537.9083
250.7067,18624.105
250.8951,18710.0483
251.0834,18782.505
251.2717,18861.77
251.46,18930.8417
251.6483,19004.04
251.8365,19064.17
252.0247,19062.8533
252.213,19120.3317
252.4012,19210.5833
252.5894,19336.8233
252.7775,19420.7667
252.9657,19493.835
253.1538,19591.2717
253.3419,19667.945
253.53,19724.6417
253.7181,19790.3617
253.9062,19868.77
254.0942,19937.325
254.2823,19987.6233
254.4703,20034.6783
254.6583,20093.735
254.8463,20156.3683
255.0342,20191.1267
255.2222,20228.3317
255.4101,20254.1933
255.598,20243.2567
255.7859,20300.6433
255.9738,20396.945
256.1616,20494.7367
256.3495,20586.6467
256.5373,20656.1683
256.7251,20764.7483
256.9129,20831.405
257.1006,20895.61
257.2884,20970.0933
257.4761,21054.7467
257.6638,21111.37
257.8515,21151.6617
258.0392,21194.6817
258.2269,21229.87
258.4146,21268.055
258.6022,21315.0033
258.7898,21331.73
258.9774,21358.5133
259.165,21413.955
259.3525,21466.3717
259.5401,21493.42
259.7276,21541.0517
259.9151,21595.1283
260.1026,21633.3633
260.2901,21685.8
260.4776,21737.2067
260.665,21820.975
260.8524,21893.31
261.0398,21973.205
261.2272,22011.79
261.4146,22026.1483
261.6019,22066.79
261.7893,22120.6167
261.9766,22154.7367
262.1639,22198.3767
262.3512,22199.12
262.5384,22208.9067
262.7257,22220.5717
262.9129,22247.8917
263.1001,22269.9083
263.2873,22316.7267
263.4745,22347.3983
263.6617,22325.4333
263.8488,22351.58
264.0359,22378.3717
264.2231,22395.2233
264.4101,22420.585
264.5972,22444.5167
264.7842,22467.7033
264.9713,22483.705
265.1583,22487.54
265.3453,22514.4833
265.5323,22541.5167
265.7193,22569.0883
265.9062,22604.4517
266.0931,22622.5133
266.2801,22628.7683
266.4669,22660.64
266.6538,22691.0183
266.8407,22720.015
267.0276,22710.945
267.2143,22704.3067
267.4012,22724.475
267.588,22688.7267
267.7747,22689.3317
267.9615,22694.4533
268.1482,22690.7333
268.3349,22705.9067
268.5217,22709.2617
268.7083,22683.3067
268.895,22676.7017
269.0817,22700.465
269.2682,22701.7383
269.4549,22672.3
269.6415,22620.735
269.8281,22600.99
270.0146,22627.5433
270.2012,22641.375
270.3877,22658.6633
270.5742,22657.1967
270.7607,22653.66
270.9472,22643.2433
271.1336,22627.53
271.32,22611.455
271.5065,22595.7867
271.6929,22588.565
271.8792,22604.0317
272.0656,22597.55
272.252,22602.27
272.4383,22600.1467
272.6246,22585.0033
272.8109,22574.6733
272.9972,22610.4467
273.1835,22623.5367
273.3697,22632.7783
273.5559,22641.6333
273.7421,22643.0383
273.9283,22630.8267
274.1145,22624.035
274.3007,22618.4617
274.4868,22624.36
274.6729,22650.805
274.859,22650.835
275.0451,22643.93
275.2311,22577.955
275.4172,22589.1583
275.6032,22601.725
275.7892,22621.6867
275.9752,22618.8133
276.1612,22633.6317
276.3472,22603.6733
276.5331,22590.845
276.719,22586.6
276.9049,22585.2233
277.0908,22559.665
277.2767,22552.9
277.4625,22554.5183
277.6484,22540.19
277.8342,22513.5733
278.02,22504.8883
278.2057,22514.9783
278.3915,22536.5283
278.5772,22532.2
278.763,22494.645
278.9487,22514.26
279.1343,22527.0617
279.32,22514.8267
279.5057,22478.8133
279.6913,22413.3583
279.877,22395.7
280.0625,22382.45
280.2481,22348.0983
280.4337,22313.9383
280.6192,22332.6267
280.8048,22344.8367
280.9903,22316.63
281.1758,22281.0567
281.3612,22241.425
281.5467,22225.0367
281.7321,22247.39
281.9175,22249.7483
282.1029,22236.3617
282.2884,22224.7633
282.4737,22187.7
282.6591,22151.2267
282.8444,22142.7383
283.0297,22130.855
283.215,22125.465
283.4002,22109.7367
283.5855,22066.735
283.7707,21997.5267
283.956,21967.8217
284.1412,21948.7133
284.3264,21949.1033
284.5115,21970.1217
284.6967,21974.6483
284.8818,21939.0083
285.0669,21884.57
285.252,21874.2083
285.4371,21866.1533
285.6222,21827.7083
285.8072,21802.825
285.9922,21772.8267
286.1772,21770.7967
286.3622,21778.6883
286.5472,21740.07
286.7321,21695.8367
286.9171,21710.0267
287.102,21701.2683
287.2869,21713.7567
287.4717,21736.465
287.6566,21722.8217
287.8415,21707.435
288.0263,21690.62
288.2111,21630.5717
288.3959,21574.5433
288.5806,21561.31
288.7654,21558.685
288.9501,21598.685
289.1348,21596.8
289.3195,21585.0367
289.5042,21581.32
289.6889,21593.8333
289.8735,21533.6167
290.0581,21505.06
290.2428,21454.01
290.4273,21442.8733
290.6119,21454.9867
290.7965,21436.5
290.981,21422.6367
291.1655,21407.1133
291.35,21339.2767
291.5345,21291.2017
291.719,21285.9667
291.9034,21288.4117
292.0878,21306.5933
292.2722,21289.3967
292.4566,21257.6933
292.641,21256.8233
292.8253,21243.285
293.0096,21210.5283
293.194,21209.0483
293.3783,21194.41
293.5626,21196.2433
293.7468,21185.6033
293.9311,21180.0983
294.1153,21132.6367
294.2995,21051.8467
294.4837,20998.4817
294.6678,20951.6
294.852,20924.9817
295.0361,20927.575
295.2202,20925.1917
295.4043,20929.0267
295.5884,20909.1767
295.7725,20887.2483
295.9565,20861.7117
296.1405,20803.3033
296.3246,20775.305
296.5085,20796.255
296.6925,20814.9
296.8764,20799.685
297.0603,20771.1733
297.2443,20742.835
297.4282,20696.975
297.612,20650.0617
297.7959,20607.5217
297.9797,20580.7467
298.1635,20536.5133
298.3474,20553.655
298.5311,20567.6
298.7149,20518.6183
298.8987,20459.14
299.0823,20429.6
299.2661,20386.7767
299.4498,20314.705
299.6334,20302.6833
299.8171,20298.4583
300.0007,20275.8033
300.1843,20252.7317
300.368,20228.135
300.5515,20204.515
300.7351,20184.2483
300.9186,20171.6417
301.1021,20130.105
301.2857,20119.235
301.4691,20100.2117
301.6526,20101.3483
301.8361,20060.705
302.0195,20019.5717
302.2029,19992.6483
302.3863,19979.7133
302.5697,19939.06
302.753,19935.7117
302.9364,19936.67
303.1197,19947.2767
303.303,19923.3867
303.4863,19881.9617
303.6696,19810.245
303.8528,19753.3667
304.036,19728.4583
304.2192,19728.0817
304.4024,19709.6567
304.5856,19666.315
304.7688,19648.1017
304.9519,19638.36
305.135,19610.1267
305.3181,19580.3533
305.5012,19558.1633
305.6842,19551.6067
305.8673,19529.3783
306.0504,19489.265
306.2333,19429.5867
306.4163,19410.88
306.5993,19385.4717
306.7822,19371.2233
306.9652,19360.8167
307.1481,19323.9483
307.331,19297.415
307.5139,19262.425
307.6967,19224.1767
307.8796,19186.07
308.0624,19158.2917
308.2452,19119.3817
308.428,19089.7217
308.6107,19080.0567
308.7935,19051.9
308.9762,19026.1017
309.1589,19009.4383
309.3416,18979.9783
309.5243,18945.235
309.7069,18920.5583
309.8896,18884.3067
310.0721,18856.91
310.2548,18841.2717
310.4373,18822.2983
310.6199,18817.7183
310.8024,18787.5283
310.985,18770.8117
311.1674,18723.0867
311.3499,18675.0933
311.5324,18665.0217
311.7148,18670.3133
311.8973,18633.1617
312.0797,18606.7867
312.2621,18600.1783
312.4445,18572.465
312.6268,18536.6
312.8091,18520.0933
312.9915,18468.9433
313.1738,18437.8933
313.356,18394.2667
313.5383,18352.5583
313.7206,18343.0033
313.9027,18304.97
314.085,18283.9433
314.2672,18274.755
314.4493,18257.84
314.6314,18251.87
314.8136,18246.8083
314.9957,18212.7383
315.1778,18167.0317
315.3598,18148.995
315.5419,18139.7733
315.724,18128.41
315.9059,18103.1283
316.088,18081.2117
316.2699,18086.4717
316.4519,18069.36
316.6338,18026.6217
316.8157,17964.575
316.9977,17937.3467
317.1795,17944.2867
317.3614,17944.3783
317.5432,17931.4367
317.7251,17898.2567
317.9069,17845.4167
318.0887,17824.335
318.2704,17797.8033
318.4522,17780.07
318.6339,17775.6117
318.8156,17797.15
318.9973,17776.51
319.179,17780.2867
319.3607,17777.4533
319.5423,17779.1083
319.7239,17757.9117
319.9055,17734.5167
320.0871,17716.5017
320.2687,17695.94
320.4502,17673.8967
320.6317,17641.015
320.8132,17640.6367
320.9947,17627.35
321.1761,17625.0733
321.3576,17614.2867
321.5391,17607.8167
321.7205,17596.145
321.9019,17561.6717
322.0832,17520.53
322.2646,17486.8767
322.4459,17463.115
322.6272,17435.5833
322.8085,17414.195
322.9898,17400.415
323.1711,17370.72
323.3523,17351.0367
323.5335,17335.0417
323.7147,17369.3717
323.8959,17400.2067
324.0771,17395.2717
324.2582,17369.8783
324.4393,17355.7367
324.6204,17357.565
324.8015,17344.2533
324.9826,17353.0767
325.1637,17386.335
325.3447,17374.14
325.5257,17367.725
325.7067,17355.775
325.8877,17312.065
326.0686,17251.7067
326.2496,17225.2867
326.4305,17190.0483
326.6114,17180.135
326.7922,17183.86
326.9731,17188.1983
327.1539,17175.9067
327.3347,17168.6983
327.5155,17165.0583
327.6963,17187.4067
327.8771,17185.8083
328.0578,17144.165
328.2385,17083.285
328.4193,17067.365
328.5999,17048.9667
328.7806,17020.7683
328.9613,17032.18
329.1419,17027.2133
329.3225,17028.3233
329.5031,16996.0633
329.6837,16964.9117
329.8642,16945.0517
330.0447,16929.585
330.2252,16908.0283
330.4057,16870.7867
330.5862,16852.345
330.7667,16850.1167
330.9471,16882.8233
331.1275,16877.5167
331.3079,16816.5017
331.4883,16791.0017
331.6687,16795.7417
331.849,16771.5
332.0293,16747.7483
332.2096,16725.5133
332.3899,16720.6833
332.5702,16731.145
332.7504,16739.555
332.9306,16738.8283
333.1108,16703.8467
333.291,16663.3133
333.4712,16659.025
333.6514,16666.215
333.8315,16651.6033
334.0116,16641.7917
334.1917,16639.6267
334.3717,16643.6617
334.5518,16649.7783
334.7318,16623.5617
334.9119,16606.155
335.0918,16604.1833
335.2718,16601.8767
335.4518,16600.1883
335.6317,16584.1233
335.8116,16586.0317
335.9915,16572.2583
336.1714,16515.5867
336.3513,16499.42
336.5311,16514.84
336.7109,16523.7317
336.8907,16492.1233
337.0705,16439.0233
337.2502,16383.0367
337.43,16369.7717
337.6097,16337.22
337.7894,16323.6817
337.9691,16322.6883
338.1488,16326.2717
338.3284,16331.705
338.508,16349.245
338.6877,16349.74
338.8672,16332.8417
339.0468,16297.3817
339.2263,16270.4233
339.4059,16266.7633
339.5854,16305.7583
339.7649,16292.9717
339.9443,16275.525
340.1238,16276.41
340.3032,16273.5533
340.4826,16270.7883
340.662,16234.5067
340.8414,16188.2767
341.0207,16197.755
341.2001,16214.725
341.3794,16209.465
341.5587,16239.835
341.738,16235.985
341.9172,16193.5733
342.0965,16174.4083
342.2757,16120.0167
342.4549,16056.115
342.6341,16062.8283
342.8132,16054.7483
342.9923,16093.2667
343.1715,16136.1167
343.3506,16160.165
343.5296,16091.2133
343.7087,16036.6117
343.8878,16007.55
344.0668,15992.625
344.2458,15978.2
344.4248,15941.855
344.6037,15931.2
344.7827,15935.055
344.9616,15911.12
345.1405,15911.5933
345.3194,15918.5383
345.4982,15886.6517
345.6771,15860.3517
345.8559,15854.9217
346.0347,15848.4017
346.2135,15823.1733
346.3923,15832.3117
346.571,15826.76
346.7498,15785.2033
346.9285,15800.6417
347.1071,15779.2717
347.2859,15729.5483
347.4645,15752.1417
347.6431,15773.735
347.8217,15802.6367
348.0003,15828.5717
348.1789,15794.0283
348.3574,15701.465
348.5359,15648.6017
348.7145,15615.745
348.893,15617.715
349.0714,15615.9383
349.2499,15574.575
349.4283,15529.775
349.6068,15490.68
349.7852,15468.2167
349.9635,15477.3667
350.1419,15478.7567
350.3202,15455.81
350.4985,15418.5333
350.6768,15389.2233
350.8551,15369.435
351.0334,15356.21
351.2116,15322.9383
351.3898,15326.5733
351.568,15314.0283
351.7462,15318.2067
351.9243,15304.275
352.1025,15267.195
352.2806,15244.9317
352.4587,15231.2233
352.6368,15213.305
352.8148,15179.8817
352.9929,15144.2733
353.1709,15144.0267
353.3489,15134.7017
353.5268,15109.405
353.7048,15080.975
353.8828,15065.5533
354.0607,15036.3017
354.2386,15028.6417
354.4165,15005.4017
354.5943,14988.2583
354.7722,14976.7333
354.95,14991.96
355.1278,14989.0917
355.3056,14948.3917
355.4833,14885.6817
355.6611,14832.1683
355.8388,14790.2633
356.0165,14764.0617
356.1942,14778.1817
356.3719,14812.685
356.5495,14797.2133
356.7271,14764.775
356.9047,14759.1683
357.0823,14752.1233
357.2599,14749.4433
357.4374,14731.8167
357.6149,14689.6833
357.7924,14640.5483
357.9699,14618.02
358.1474,14602.675
358.3248,14558.1083
358.5023,14532.9167
358.6797,14492.3367
358.8571,14467.8467
359.0344,14461.15
359.2118,14421.56
359.3891,14398.92
359.5664,14381.9567
359.7437,14369.5833
359.9209,14324.745
360.0982,14278.06
360.2754,14246.59
360.4526,14256.18
360.6298,14262.9533
360.807,14254.0567
360.9841,14229.875
361.1613,14183.5133
361.3383,14190.5033
361.5154,14198.785
361.6925,14175.38
361.8695,14145.035
362.0466,14110.2383
362.2236,14098.8983
362.4005,14084.305
362.5775,14075.07
362.7545,14013.1117
362.9314,13972.6717
363.1083,13983.8333
363.2852,13988.4233
363.462,13974.6567
363.6389,13950.65
363.8157,13938.5617
363.9925,13898.6733
364.1693,13894.2317
364.346,13849.43
364.5228,13834.065
364.6996,13850.8317
364.8762,13847.67
365.0529,13854.1783
365.2296,13832.16
365.4062,13837.3167
365.5829,13829.4183
365.7595,13784.8817
365.9361,13790.2533
366.1126,13786.7333
366.2892,13810.89
366.4657,13968.2933
366.6422,14133.665
366.8186,14100.0717
366.9951,14155.7483
367.1716,14106.325
367.348,14028.5567
367.5244,14096.6583
367.7008,14158.965
367.8772,14178.89
368.0535,13948.405
368.2298,13875.105
368.4061,13998.2233
368.5824,13919.3067
368.7586,13961.4533
368.9349,14041.5283
369.1111,13950.4517
369.2873,13826.2267
369.4635,13816.6683
369.6396,13900.0233
369.8158,13762.4567
369.9919,13687.5533
370.168,13672.8883
370.3441,13706.055
370.5202,13623.465
370.6962,13526.1417
370.8722,13478.6967
371.0482,13483.4433
371.2242,13520.3533
371.4002,13610.6633
371.5761,13671.4583
371.752,13575.5683
371.9279,13564.055
372.1038,13591.95
372.2796,13547.8783
372.4555,13510.29
372.6313,13557.3017
372.8071,13514.8067
372.9829,13454.145
373.1586,13442.7683
373.3344,13492.3017
373.5101,13450.3617
373.6858,13442.1767
373.8615,13411.7517
374.0371,13417.65
374.2127,13520.535
374.3884,13574.02
374.564,13499.12
374.7395,13452.9033
374.9151,13485.835
375.0906,13658.2633
375.2661,13832.5817
375.4416,13744.39
375.6171,13775.6233
375.7925,13914.705
375.968,13965.105
376.1434,13831.4233
376.3188,13661.655
376.4941,13619.04
376.6695,13681.1167
376.8448,13751.545
377.0201,13816.58
377.1954,13745.5633
377.3707,13798.595
377.5459,13860.8783
377.7212,13940.305
377.8964,14268.9617
378.0715,14487.37
378.2467,14236.6667
378.4218,14275.275
378.597,14248.85
378.7721,14002.8767
378.9472,14095.0767
379.1222,14152.6667
379.2973,14382.8483
379.4723,14879.55
379.6473,15055.3633
379.8223,14726.58
379.9972,14257.8667
380.1722,14096.4067
380.3471,14044.8383
380.522,14115.805
380.6969,14057.5633
380.8717,14307.91
381.0466,14338.2117
381.2214,14079.7333
381.3962,14003.025
381.571,13867.3633
381.7457,13792.4333
381.9204,13889.8183
382.0952,13911.81
382.2699,13939.3017
382.4445,14345.8783
382.6192,14430.5517
382.7938,14702.745
382.9685,15017.6533
383.1431,14740.9033
383.3176,14221.0217
383.4922,13996.195
383.6667,14009.62
383.8412,14029.97
384.0157,13901.8183
384.1902,13932.53
384.3646,14122.4183
384.5391,14139.7633
384.7134,14075.325
384.8878,14190.57
385.0622,14480.8983
385.2365,14515.2533
385.4109,14074.0683
385.5852,13906.0233
385.7594,13954.68
385.9337,14041.5483
386.1079,14156.3467
386.2822,14347.785
386.4564,14537.44
386.6306,14264.76
386.8047,14238.5467
386.9789,14484.2767
387.153,14488.5567
387.3271,14915.09
387.5012,14995.4667
387.6752,15143.3033
387.8492,15557.0583
388.0233,15496.765
388.1972,15088.885
388.3712,15197.905
388.5452,15158.9183
388.7191,15270.9917
388.893,15617.1267
389.0669,15825.2517
389.2408,15134.8117
389.4146,14438.44
389.5884,14061.7383
389.7623,13823.15
389.9361,13831.6383
390.1098,13918.5033
390.2835,14100.1667
390.4573,14063.6783
390.631,13981.7
390.8047,14169.68
390.9784,14423.8733
391.152,14280.7183
391.3256,14278.395
391.4992,14486.42
391.6728,14323.84
391.8464,14275.9583
392.0199,14673.865
392.1934,14830.465
392.3669,14826.225
392.5403,15230.5517
392.7138,15207.6233
392.8873,15584.6833
393.0607,15953.3167
393.2341,16380.27
393.4074,16421.05
393.5808,15798.485
393.7542,15099.2983
393.9274,15118.6517
394.1007,14968.0317
394.274,15040.1917
394.4472,15100.21
394.6205,15038.37
394.7937,15546.5117
394.9668,15965.1683
395.14,15726.0667
395.3131,15183.0783
395.4863,14704.95
395.6594,14659.7083
395.8325,14612.8
396.0055,14472.8067
396.1786,14574.1133
396.3516,14620.9733
396.5246,14646.1867
396.6975,14477.37
396.8705,14444.22
397.0434,15052.09
397.2163,14771.275
397.3892,14456.1717
397.5621,14727.4533
397.735,15079.9433
397.9077,15507.555
398.0806,15883.1133
398.2534,15307.1267
398.4261,15501.0783
398.5989,15686.6883
398.7716,16654.5117
398.9443,16497.855
399.117,16036.8883
399.2896,15483.98
399.4623,15389.745
399.6349,15313.3217
399.8075,15149.41
399.9801,14775.22
400.1526,14837.5417
400.3252,14534.465
400.4977,14018.1017
400.6702,13934.2
400.8427,13898.965
401.0151,14110.2083
401.1875,14221.2067
401.36,14148.1317
401.5323,14255.7983
401.7047,14002.6717
401.877,13845.9617
402.0494,13762.925
402.2216,13874.6367
402.394,14225.175
402.5662,14143.3867
402.7385,14039.06
402.9107,13977.5417
403.0829,13994.4517
403.2551,14086.6917
403.4272,13927.8017
403.5994,13886.0933
403.7715,14015.88
403.9436,14318.4917
404.1156,14213.2083
