Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-24 06:58:33.721062
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1549.465
218.2508,1580.5417
218.442,1611.935
218.6332,1646.3233
218.8244,1678.4833
219.0156,1713.48
219.2067,1750.9233
219.3979,1788.455
219.589,1826.6133
219.7801,1866.1617
219.9712,1908.1133
220.1623,1949.605
220.3533,1995.9517
220.5444,2039.535
220.7354,2085.7333
220.9264,2132.0283
221.1174,2183.9217
221.3083,2234.2917
221.4993,2283.6883
221.6902,2333.1183
221.8812,2389.4467
222.0721,2447.8783
222.263,2504.6933
222.4538,2565.405
222.6447,2626.8383
222.8355,2689.4717
223.0264,2752.8317
223.2172,2817.01
223.408,2882.6683
223.5987,2951.7133
223.7895,3020.165
223.9802,3090.9833
224.1709,3163.7933
224.3616,3239.915
224.5524,3314.135
224.743,3392.4833
224.9337,3469.805
225.1243,3553.485
225.315,3633.4833
225.5056,3711.4667
225.6962,3795.975
225.8867,3880.255
226.0773,3964.45
226.2678,4051.1917
226.4584,4141.57
226.6489,4230.7583
226.8394,4315.6417
227.0298,4408.8833
227.2203,4507.7333
227.4108,4610.1733
227.6012,4708.3133
227.7916,4804.025
227.982,4900.4333
228.1723,4997.5867
228.3627,5099.045
228.5531,5197.93
228.7434,5299.1783
228.9337,5403.075
229.124,5511.1633
229.3143,5619.885
229.5045,5734.6083
229.6948,5849.335
229.885,5968.25
230.0752,6088.5767
230.2654,6208.6583
230.4556,6326.16
230.6457,6441.9667
230.8358,6557.6633
231.026,6677.43
231.2161,6793.87
231.4062,6917.5567
231.5963,7035.6317
231.7863,7157.62
231.9764,7286.2467
232.1664,7419.1433
232.3564,7552.8233
232.5464,7680.8333
232.7364,7811.2417
232.9263,7939.6967
233.1163,8075.675
233.3062,8214.1433
233.4961,8359.6017
233.686,8490.7267
233.8758,8611.9767
234.0657,8736.175
234.2555,8876.08
234.4454,9014.4017
234.6352,9148.0733
234.825,9282.735
235.0147,9411.28
235.2045,9543.655
235.3942,9674.3217
235.5839,9808.3083
235.7737,9939.2133
235.9633,10069.0683
236.153,10214.5633
236.3427,10355.6967
236.5323,10488.1333
236.7219,10616.87
236.9115,10732.9033
237.1011,10853.9017
237.2907,10992.3033
237.4803,11126.2
237.6698,11251.81
237.8593,11383.2883
238.0488,11513.825
238.2383,11643.4783
238.4278,11770.475
238.6172,11910.4033
238.8066,12041.5117
238.9961,12172.29
239.1855,12311.9283
239.3748,12439.7117
239.5642,12558.3767
239.7536,12692.15
239.9429,12818.0617
240.1322,12931.9883
240.3215,13053.9467
240.5108,13179.4683
240.7001,13308.1
240.8893,13428.2967
241.0786,13547.2217
241.2677,13663.6933
241.457,13796.5583
241.6461,13892.7167
241.8353,13998.185
242.0244,14103.2183
242.2136,14204.9083
242.4027,14312.9117
242.5918,14417.6067
242.7809,14520.115
242.9699,14588.7183
243.159,14646.56
243.348,14777.4433
243.537,14917.8167
243.726,15032.3333
243.915,15139.14
244.1039,15237.0117
244.2929,15316.475
244.4818,15345.775
244.6707,15437.52
244.8596,15568.4467
245.0485,15697.9767
245.2373,15827.6767
245.4262,15952.105
245.615,16056.255
245.8038,16148.4433
245.9926,16247.9683
246.1814,16356.5983
246.3701,16388.115
246.5589,16392.5867
246.7476,16475.775
246.9363,16619.3117
247.1249,16740.885
247.3136,16851.3767
247.5023,16963.41
247.6909,17078.43
247.8795,17175.32
248.0681,17285.8667
248.2567,17377.055
248.4453,17478.8333
248.6338,17571.9
248.8224,17637.56
249.0109,17617.7517
249.1994,17665.7483
249.3878,17793.9217
249.5763,17910.7433
249.7648,18019.1217
249.9532,18117.7667
250.1416,18229.7517
250.33,18350.7333
250.5183,18463.6417
250.7067,18543.7067
250.8951,18631.0333
251.0834,18704.93
251.2717,18786.035
251.46,18860.2567
251.6483,18937.2583
251.8365,19001.1533
252.0247,19003.965
252.213,19054.535
252.4012,19142.355
252.5894,19264.905
252.7775,19348.9267
252.9657,19420.8167
253.1538,19516.0617
253.3419,19598.54
253.53,19661.23
253.7181,19727.905
253.9062,19809.5233
254.0942,19874.2067
254.2823,19922.5533
254.4703,19971.77
254.6583,20029.095
254.8463,20089.2233
255.0342,20127.2267
255.2222,20168.9283
255.4101,20201.465
255.598,20191.06
255.7859,20246.14
255.9738,20338.81
256.1616,20436.3967
256.3495,20526.9467
256.5373,20598.6283
256.7251,20703.68
256.9129,20767.995
257.1006,20834.075
257.2884,20912.07
257.4761,20993.4333
257.6638,21046.8483
257.8515,21085.88
258.0392,21130.4617
258.2269,21168.695
258.4146,21208.695
258.6022,21264.2367
258.7898,21284.5617
258.9774,21307.4117
259.165,21355.2767
259.3525,21407.655
259.5401,21425.7817
259.7276,21474.66
259.9151,21526.5917
260.1026,21563.6167
260.2901,21620.44
260.4776,21676.7483
260.665,21766.09
260.8524,21840.74
261.0398,21916.34
261.2272,21949.6283
261.4146,21958.7317
261.6019,22000.5833
261.7893,22048.99
261.9766,22084.5833
262.1639,22130.8867
262.3512,22136.035
262.5384,22149.9233
262.7257,22163.41
262.9129,22183.35
263.1001,22191.38
263.2873,22233.6317
263.4745,22265.39
263.6617,22239.5
263.8488,22265.7833
264.0359,22298.4
264.2231,22317.5083
264.4101,22340.9233
264.5972,22367.19
264.7842,22383.5483
264.9713,22401.29
265.1583,22404.81
265.3453,22425.02
265.5323,22452.5433
265.7193,22481.1117
265.9062,22518.1017
266.0931,22531.4833
266.2801,22536.365
266.4669,22565.695
266.6538,22588.5783
266.8407,22609.1933
267.0276,22591.895
267.2143,22584.385
267.4012,22604.5983
267.588,22576.5533
267.7747,22576.01
267.9615,22578.1533
268.1482,22572.9367
268.3349,22584.8667
268.5217,22579.45
268.7083,22550.52
268.895,22539.0383
269.0817,22565.5233
269.2682,22565.195
269.4549,22539.1683
269.6415,22489.215
269.8281,22480.855
270.0146,22505.5733
270.2012,22515.0267
270.3877,22532.1533
270.5742,22522.315
270.7607,22514.6867
270.9472,22497.6067
271.1336,22487.0483
271.32,22466.5517
271.5065,22446.9133
271.6929,22442.625
271.8792,22459.3833
272.0656,22452.8117
272.252,22456.5167
272.4383,22450.0517
272.6246,22431.7567
272.8109,22420.825
272.9972,22452.5117
273.1835,22465.5783
273.3697,22477.24
273.5559,22479.325
273.7421,22477.2983
273.9283,22463.2767
274.1145,22444.6233
274.3007,22439.3617
274.4868,22442.7017
274.6729,22466.765
274.859,22466.5033
275.0451,22455.525
275.2311,22391.2067
275.4172,22399.7883
275.6032,22408.4617
275.7892,22425.6533
275.9752,22421.7717
276.1612,22438.725
276.3472,22408.6133
276.5331,22396.4717
276.719,22385.6117
276.9049,22381.855
277.0908,22355.275
277.2767,22346.7033
277.4625,22349.3967
277.6484,22330.8317
277.8342,22301.2467
278.02,22290.2333
278.2057,22295.6733
278.3915,22318.695
278.5772,22307.215
278.763,22267.7267
278.9487,22284.9283
279.1343,22293.7367
279.32,22278.7683
279.5057,22241.4083
279.6913,22183.18
279.877,22162.745
280.0625,22152.2733
280.2481,22111.5567
280.4337,22077.8983
280.6192,22095.325
280.8048,22111.6733
280.9903,22081.6333
281.1758,22043.225
281.3612,22000.7633
281.5467,21985.9483
281.7321,22002.525
281.9175,22004.5583
282.1029,21989.805
282.2884,21980.8617
282.4737,21939.8333
282.6591,21904.9567
282.8444,21894.3983
283.0297,21881.0117
283.215,21872.67
283.4002,21859.9983
283.5855,21819.9883
283.7707,21748.095
283.956,21716.1833
284.1412,21690.78
284.3264,21694.0417
284.5115,21709.5933
284.6967,21713.0783
284.8818,21675.64
285.0669,21625.81
285.252,21610.6467
285.4371,21604.9233
285.6222,21565.5783
285.8072,21531.755
285.9922,21505.5467
286.1772,21507.05
286.3622,21509.62
286.5472,21472.8433
286.7321,21427.5167
286.9171,21438.3617
287.102,21430.0733
287.2869,21441.0583
287.4717,21465.355
287.6566,21451.7917
287.8415,21437.62
288.0263,21418.1717
288.2111,21357.46
288.3959,21301.4533
288.5806,21287.34
288.7654,21284.3583
288.9501,21324.0483
289.1348,21319.7433
289.3195,21306.1933
289.5042,21301.1783
289.6889,21309.9683
289.8735,21253.1283
290.0581,21223.2133
290.2428,21171.7317
290.4273,21160.5683
290.6119,21172.5867
290.7965,21157.94
290.981,21144.4683
291.1655,21124.6633
291.35,21054.905
291.5345,21007.8117
291.719,21005.0633
291.9034,21003.4783
292.0878,21022.37
292.2722,21004.395
292.4566,20972.9167
292.641,20967.8617
292.8253,20954.5267
293.0096,20923.47
293.194,20919.8267
293.3783,20907.7517
293.5626,20907.335
293.7468,20898.0283
293.9311,20890.1367
294.1153,20842.5867
294.2995,20761.9467
294.4837,20708.25
294.6678,20662.4183
294.852,20636.5683
295.0361,20635.785
295.2202,20632.415
295.4043,20634.2817
295.5884,20612.37
295.7725,20595.69
295.9565,20567.43
296.1405,20509.735
296.3246,20481.5917
296.5085,20501.5383
296.6925,20520.9617
296.8764,20505.1183
297.0603,20475.8367
297.2443,20444.9933
297.4282,20400.76
297.612,20353.0083
297.7959,20311.4283
297.9797,20285.5833
298.1635,20238.74
298.3474,20257.31
298.5311,20270.4967
298.7149,20221.89
298.8987,20165.47
299.0823,20136.57
299.2661,20090.3217
299.4498,20017.1533
299.6334,20006.5717
299.8171,20005.2
300.0007,19978.6183
300.1843,19957.8517
300.368,19935.2783
300.5515,19909.0283
300.7351,19891.0983
300.9186,19875.2333
301.1021,19839.5217
301.2857,19826.02
301.4691,19808.7367
301.6526,19806.6733
301.8361,19766.4667
302.0195,19723.915
302.2029,19698.4317
302.3863,19683.8633
302.5697,19647.4217
302.753,19641.5117
302.9364,19644.95
303.1197,19652.61
303.303,19631.0267
303.4863,19583.9783
303.6696,19513.3783
303.8528,19459.0517
304.036,19431.4483
304.2192,19434.8533
304.4024,19414.1283
304.5856,19371.16
304.7688,19354.145
304.9519,19345.2133
305.135,19314.9983
305.3181,19283.8667
305.5012,19263.7233
305.6842,19254.795
305.8673,19232.6383
306.0504,19192.5233
306.2333,19134.0667
306.4163,19118.2283
306.5993,19088.0567
306.7822,19077.6933
306.9652,19064.3217
307.1481,19025.55
307.331,18996.515
307.5139,18964.4633
307.6967,18924.4467
307.8796,18887.7533
308.0624,18863.315
308.2452,18823.8083
308.428,18795.6783
308.6107,18783.3617
308.7935,18754.0417
308.9762,18732.5333
309.1589,18713.7217
309.3416,18684.02
309.5243,18648.2333
309.7069,18623.165
309.8896,18592.3217
310.0721,18565.67
310.2548,18548.1467
310.4373,18527.8667
310.6199,18519.5583
310.8024,18489.8183
310.985,18473.505
311.1674,18427.0217
311.3499,18376.8983
311.5324,18365.435
311.7148,18370.1083
311.8973,18334.05
312.0797,18309.155
312.2621,18298.3733
312.4445,18270.2717
312.6268,18234.795
312.8091,18218.0733
312.9915,18166.6667
313.1738,18137.55
313.356,18090.53
313.5383,18049.14
313.7206,18036.79
313.9027,18002.6167
314.085,17980.8933
314.2672,17968.3017
314.4493,17956.9383
314.6314,17952.285
314.8136,17946.0767
314.9957,17906.6417
315.1778,17863.3117
315.3598,17845.445
315.5419,17837.1667
315.724,17825.71
315.9059,17804.885
316.088,17782.83
316.2699,17787.2483
316.4519,17765.8483
316.6338,17722.07
316.8157,17656.4917
316.9977,17630.4583
317.1795,17632.775
317.3614,17630.645
317.5432,17617.6983
317.7251,17583.7717
317.9069,17536.775
318.0887,17517.6967
318.2704,17488.41
318.4522,17470.3133
318.6339,17464.4933
318.8156,17482.405
318.9973,17460.2667
319.179,17459.785
319.3607,17467.3633
319.5423,17464.4283
319.7239,17443.6217
319.9055,17413.1083
320.0871,17396.1233
320.2687,17377.0083
320.4502,17353.645
320.6317,17317.9283
320.8132,17317.3483
320.9947,17306.0467
321.1761,17306.1067
321.3576,17298.495
321.5391,17293.1867
321.7205,17275.195
321.9019,17241.3633
322.0832,17194.7733
322.2646,17167.75
322.4459,17141.57
322.6272,17116.0717
322.8085,17092.5517
322.9898,17080.1783
323.1711,17051.9717
323.3523,17030.855
323.5335,17013.695
323.7147,17045.525
323.8959,17071.5083
324.0771,17064.775
324.2582,17039.3533
324.4393,17026.2067
324.6204,17024.5817
324.8015,17011.1017
324.9826,17023.27
325.1637,17051.3983
325.3447,17040.4167
325.5257,17030.8383
325.7067,17021.085
325.8877,16967.94
326.0686,16911.165
326.2496,16882.825
326.4305,16852.5017
326.6114,16846.3867
326.7922,16845.0667
326.9731,16846.7267
327.1539,16836.11
327.3347,16828.8717
327.5155,16824.275
327.6963,16843.645
327.8771,16843.0733
328.0578,16802.9883
328.2385,16740.1917
328.4193,16727.0483
328.5999,16708.115
328.7806,16680.6333
328.9613,16689.205
329.1419,16675.9667
329.3225,16678.14
329.5031,16643.3117
329.6837,16614.54
329.8642,16593.5867
330.0447,16574.8717
330.2252,16555.5133
330.4057,16522.0883
330.5862,16507.0267
330.7667,16511.9517
330.9471,16536.35
331.1275,16529.2483
331.3079,16470.9217
331.4883,16444.5617
331.6687,16449.78
331.849,16422.6717
332.0293,16396.28
332.2096,16377.0633
332.3899,16373.53
332.5702,16380.1633
332.7504,16388.1917
332.9306,16385.6817
333.1108,16351.7083
333.291,16312.215
333.4712,16309.2283
333.6514,16321.1917
333.8315,16304.3067
334.0116,16288.8017
334.1917,16290.4183
334.3717,16289.9717
334.5518,16292.3883
334.7318,16267.5083
334.9119,16256.7983
335.0918,16254.3117
335.2718,16249.3117
335.4518,16240.4867
335.6317,16224.555
335.8116,16228.3683
335.9915,16224.3067
336.1714,16170.8633
336.3513,16150.8783
336.5311,16157.9467
336.7109,16168.7033
336.8907,16142.725
337.0705,16093.15
337.2502,16039.7867
337.43,16018.4567
337.6097,15981.565
337.7894,15963.01
337.9691,15969.2467
338.1488,15975.1683
338.3284,15977.6467
338.508,15994.2683
338.6877,15989.6517
338.8672,15973.9683
339.0468,15939.7383
339.2263,15911.4333
339.4059,15911.5667
339.5854,15946.8683
339.7649,15931.255
339.9443,15910.98
340.1238,15911.27
340.3032,15907.1917
340.4826,15906.8933
340.662,15873.7767
340.8414,15827.655
341.0207,15839.425
341.2001,15851.815
341.3794,15848.635
341.5587,15881.6633
341.738,15870.775
341.9172,15824.865
342.0965,15804.3083
342.2757,15747.6833
342.4549,15689.7783
342.6341,15696.8767
342.8132,15689.4933
342.9923,15722.8683
343.1715,15766.1567
343.3506,15789.3533
343.5296,15719.475
343.7087,15669.375
343.8878,15643.2983
344.0668,15632.415
344.2458,15620.52
344.4248,15586.83
344.6037,15575.6767
344.7827,15573.9267
344.9616,15547.28
345.1405,15544.5933
345.3194,15551.8833
345.4982,15519.92
345.6771,15490.4683
345.8559,15487.3667
346.0347,15484.045
346.2135,15461.2467
346.3923,15467.3517
346.571,15456.7033
346.7498,15418.71
346.9285,15428.8267
347.1071,15406.945
347.2859,15363.87
347.4645,15386.0683
347.6431,15414.0767
347.8217,15439.2317
348.0003,15463.4517
348.1789,15420.4733
348.3574,15332.505
348.5359,15283.7967
348.7145,15250.7183
348.893,15250.565
349.0714,15255.4583
349.2499,15213.345
349.4283,15169.3617
349.6068,15128.915
349.7852,15107.6133
349.9635,15114.4167
350.1419,15111.6267
350.3202,15088.055
350.4985,15042.79
350.6768,15021.0283
350.8551,15002.9583
351.0334,14986.5833
351.2116,14960.4633
351.3898,14965.5
351.568,14950.9283
351.7462,14950.0983
351.9243,14933.7667
352.1025,14901.2433
352.2806,14881.4333
352.4587,14873.4733
352.6368,14858.8417
352.8148,14822.1783
352.9929,14781.0617
353.1709,14779.6133
353.3489,14771.2383
353.5268,14742.3917
353.7048,14714.5383
353.8828,14695.4017
354.0607,14667.5417
354.2386,14662.1567
354.4165,14637.5583
354.5943,14617.7333
354.7722,14608.3983
354.95,14625.5
355.1278,14620.7467
355.3056,14582.96
355.4833,14525.725
355.6611,14476.355
355.8388,14434.025
356.0165,14407.7783
356.1942,14421.6217
356.3719,14451.6017
356.5495,14440.95
356.7271,14413.275
356.9047,14409.015
357.0823,14403.8717
357.2599,14401.36
357.4374,14382.7933
357.6149,14338.4517
357.7924,14289.8267
357.9699,14274.2667
358.1474,14260.6433
358.3248,14218.6267
358.5023,14191.1717
358.6797,14154.3617
358.8571,14130.07
359.0344,14117.165
359.2118,14070.87
359.3891,14049.3817
359.5664,14029.8267
359.7437,14011.9333
359.9209,13964.9083
360.0982,13919.9433
360.2754,13893.725
360.4526,13910.0017
360.6298,13918.08
360.807,13908.2833
360.9841,13887.84
361.1613,13842.705
361.3383,13847.1383
361.5154,13853.19
361.6925,13827.2467
361.8695,13803.63
362.0466,13773.8083
362.2236,13759.5967
362.4005,13741.5317
362.5775,13729.235
362.7545,13662.6183
362.9314,13624.1417
363.1083,13638.475
363.2852,13648.4267
363.462,13635.2767
363.6389,13611.5333
363.8157,13595.8983
363.9925,13554.3633
364.1693,13549.155
364.346,13503.8683
364.5228,13495.23
364.6996,13511.8283
364.8762,13511.945
365.0529,13515.8867
365.2296,13488.1583
365.4062,13489.18
365.5829,13480.685
365.7595,13432.855
365.9361,13441.4383
366.1126,13435.675
366.2892,13464.4367
366.4657,13623.115
366.6422,13777.2883
366.8186,13747.715
366.9951,13804.1433
367.1716,13752.7067
367.348,13672.2583
367.5244,13747.4083
367.7008,13804.1433
367.8772,13822.525
368.0535,13597.685
368.2298,13538.55
368.4061,13654.9533
368.5824,13573.5167
368.7586,13628.3367
368.9349,13701.4667
369.1111,13598.2267
369.2873,13475.3233
369.4635,13472.7667
369.6396,13548.6383
369.8158,13409.605
369.9919,13338.8217
370.168,13323.7167
370.3441,13360.3117
370.5202,13282.0117
370.6962,13196.4117
370.8722,13152.9317
371.0482,13153.58
371.2242,13181.8
371.4002,13267.7533
371.5761,13321.1983
371.752,13230.7883
371.9279,13228.99
372.1038,13264.1867
372.2796,13220.0417
372.4555,13180.3883
372.6313,13216.9167
372.8071,13174.5533
372.9829,13119.5983
373.1586,13109.4083
373.3344,13164.0533
373.5101,13129.26
373.6858,13128.5733
373.8615,13091.7267
374.0371,13092.6217
374.2127,13187.6283
374.3884,13237.205
374.564,13170.0567
374.7395,13132.4633
374.9151,13171.89
375.0906,13342.11
375.2661,13496.855
375.4416,13399.7567
375.6171,13430.8867
375.7925,13573.315
375.968,13628.1417
376.1434,13486.3883
376.3188,13324.5833
376.4941,13288.705
376.6695,13347.5917
376.8448,13418.27
377.0201,13474.265
377.1954,13402.6967
377.3707,13457.6083
377.5459,13514.2283
377.7212,13592.395
377.8964,13918.9283
378.0715,14116.785
378.2467,13861.945
378.4218,13925.04
378.597,13876.2467
378.7721,13654.5767
378.9472,13750.2333
379.1222,13810.7817
379.2973,14048.2983
379.4723,14530.9667
379.6473,14694.235
379.8223,14358.0717
379.9972,13917.065
380.1722,13757.2267
380.3471,13702.365
380.522,13764.99
380.6969,13715.1217
380.8717,13970.0783
381.0466,13974.0133
381.2214,13722.15
381.3962,13654.2917
381.571,13530.385
381.7457,13458.0317
381.9204,13555.5533
382.0952,13572.93
382.2699,13617.345
382.4445,14016.4417
382.6192,14095.2383
382.7938,14373.0633
382.9685,14682.2583
383.1431,14385.945
383.3176,13886.1817
383.4922,13681.545
383.6667,13689.58
383.8412,13702.3083
384.0157,13581.5667
384.1902,13614.2567
384.3646,13792.69
384.5391,13790.4167
384.7134,13731.4067
384.8878,13849.2833
385.0622,14138.3717
385.2365,14152.34
385.4109,13717.4133
385.5852,13574.4617
385.7594,13622.64
385.9337,13708.0
386.1079,13825.22
386.2822,14013.5517
386.4564,14176.0817
386.6306,13899.535
386.8047,13891.6817
386.9789,14131.26
387.153,14132.8733
387.3271,14569.0067
387.5012,14619.8617
387.6752,14774.9883
387.8492,15188.12
388.0233,15103.11
388.1972,14714.865
388.3712,14845.575
388.5452,14788.7017
388.7191,14903.3633
388.893,15260.4317
389.0669,15427.0633
389.2408,14729.5733
389.4146,14062.3317
389.5884,13704.4583
389.7623,13474.17
389.9361,13477.2133
390.1098,13566.975
390.2835,13733.8583
390.4573,13695.575
390.631,13622.175
390.8047,13817.6183
390.9784,14040.9217
391.152,13894.7683
391.3256,13901.8667
391.4992,14105.0417
391.6728,13927.03
391.8464,13899.2667
392.0199,14311.3083
392.1934,14446.0333
392.3669,14469.4417
392.5403,14854.9417
392.7138,14843.515
392.8873,15217.7567
393.0607,15608.1267
393.2341,16011.7
393.4074,16048.51
393.5808,15411.38
393.7542,14752.8417
393.9274,14778.2367
394.1007,14596.4483
394.274,14682.26
394.4472,14718.62
394.6205,14675.985
394.7937,15174.3583
394.9668,15568.1867
395.14,15300.545
395.3131,14776.8083
395.4863,14316.9367
395.6594,14288.9517
395.8325,14220.3067
396.0055,14093.1017
396.1786,14198.985
396.3516,14263.7317
396.5246,14282.0667
396.6975,14127.165
396.8705,14131.5117
397.0434,14736.8533
397.2163,14414.6633
397.3892,14126.35
397.5621,14399.41
397.735,14717.8033
397.9077,15135.9167
398.0806,15459.9183
398.2534,14897.79
398.4261,15117.6867
398.5989,15313.83
398.7716,16243.4517
398.9443,16051.0633
399.117,15596.13
399.2896,15074.6333
399.4623,14982.6317
399.6349,14911.7067
399.8075,14732.7267
399.9801,14380.3717
400.1526,14450.19
400.3252,14117.1567
400.4977,13627.5433
400.6702,13563.03
400.8427,13527.1067
401.0151,13734.605
401.1875,13820.69
401.36,13755.1017
401.5323,13858.5367
401.7047,13599.9817
401.877,13460.1433
402.0494,13379.0383
402.2216,13499.2867
402.394,13837.93
402.5662,13736.7583
402.7385,13643.3317
402.9107,13581.785
403.0829,13607.835
403.2551,13705.555
403.4272,13548.7933
403.5994,13515.8033
403.7715,13649.995
403.9436,13919.8383
404.1156,13818.03
