Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-07-24 17:39:39.079977
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1541.37
218.2508,1571.795
218.442,1601.6483
218.6332,1635.7517
218.8244,1667.8633
219.0156,1701.3717
219.2067,1738.215
219.3979,1775.3367
219.589,1812.35
219.7801,1851.2483
219.9712,1890.6583
220.1623,1932.2733
220.3533,1976.07
220.5444,2020.24
220.7354,2064.15
220.9264,2110.5017
221.1174,2160.4783
221.3083,2209.8483
221.4993,2258.0217
221.6902,2306.3983
221.8812,2360.9417
222.0721,2415.27
222.263,2471.6367
222.4538,2529.5867
222.6447,2588.0567
222.8355,2648.1933
223.0264,2709.2617
223.2172,2770.5917
223.408,2835.3483
223.5987,2901.8133
223.7895,2967.265
223.9802,3035.9167
224.1709,3106.36
224.3616,3178.8167
224.5524,3251.1233
224.743,3325.6233
224.9337,3399.745
225.1243,3482.8533
225.315,3559.9983
225.5056,3636.4133
225.6962,3717.4033
225.8867,3800.79
226.0773,3883.1367
226.2678,3967.4567
226.4584,4052.6033
226.6489,4140.0933
226.8394,4220.9367
227.0298,4310.0183
227.2203,4405.6217
227.4108,4505.235
227.6012,4599.415
227.7916,4691.8783
227.982,4784.2667
228.1723,4877.6133
228.3627,4975.2267
228.5531,5071.665
228.7434,5168.7417
228.9337,5268.49
229.124,5371.5683
229.3143,5473.6433
229.5045,5585.9033
229.6948,5697.3983
229.885,5812.6333
230.0752,5929.375
230.2654,6043.85
230.4556,6156.15
230.6457,6267.0
230.8358,6378.655
231.026,6491.5267
231.2161,6605.795
231.4062,6722.8333
231.5963,6836.875
231.7863,6953.3967
231.9764,7076.6617
232.1664,7203.63
232.3564,7331.3817
232.5464,7456.6317
232.7364,7583.8883
232.9263,7704.2083
233.1163,7835.435
233.3062,7966.75
233.4961,8106.6483
233.686,8232.9317
233.8758,8348.98
234.0657,8467.8483
234.2555,8599.5317
234.4454,8730.8133
234.6352,8860.715
234.825,8989.9817
235.0147,9112.4167
235.2045,9237.775
235.3942,9365.1167
235.5839,9494.7817
235.7737,9617.8483
235.9633,9741.305
236.153,9881.38
236.3427,10013.8783
236.5323,10141.6417
236.7219,10263.4217
236.9115,10374.1433
237.1011,10490.5367
237.2907,10622.4417
237.4803,10751.9117
237.6698,10870.3117
237.8593,10994.0317
238.0488,11117.77
238.2383,11242.5833
238.4278,11363.5
238.6172,11498.1417
238.8066,11622.0783
238.9961,11746.5767
239.1855,11880.3117
239.3748,12001.9267
239.5642,12115.935
239.7536,12241.02
239.9429,12361.1983
240.1322,12468.1833
240.3215,12588.3133
240.5108,12710.4483
240.7001,12833.2067
240.8893,12946.8083
241.0786,13060.07
241.2677,13169.91
241.457,13298.445
241.6461,13388.955
241.8353,13486.4717
242.0244,13588.455
242.2136,13686.2483
242.4027,13787.6967
242.5918,13885.61
242.7809,13984.8117
242.9699,14051.905
243.159,14108.415
243.348,14225.445
243.537,14355.035
243.726,14465.8483
243.915,14565.4917
244.1039,14657.8183
244.2929,14741.5083
244.4818,14774.055
244.6707,14855.5333
244.8596,14981.375
245.0485,15102.5483
245.2373,15223.3067
245.4262,15338.325
245.615,15436.925
245.8038,15522.155
245.9926,15618.3583
246.1814,15723.8567
246.3701,15762.2917
246.5589,15770.8
246.7476,15847.5267
246.9363,15979.0183
247.1249,16093.8617
247.3136,16198.9
247.5023,16303.7167
247.6909,16410.0683
247.8795,16502.8483
248.0681,16609.725
248.2567,16701.96
248.4453,16795.5967
248.6338,16884.0617
248.8224,16945.5533
249.0109,16936.1533
249.1994,16973.46
249.3878,17090.87
249.5763,17204.84
249.7648,17304.6217
249.9532,17399.5017
250.1416,17505.3533
250.33,17620.9917
250.5183,17730.905
250.7067,17814.3033
250.8951,17899.5717
251.0834,17973.4383
251.2717,18047.9567
251.46,18115.0833
251.6483,18182.8767
251.8365,18241.7917
252.0247,18252.1383
252.213,18301.1833
252.4012,18388.905
252.5894,18509.9533
252.7775,18594.41
252.9657,18665.12
253.1538,18755.1283
253.3419,18833.1783
253.53,18884.7633
253.7181,18951.3283
253.9062,19024.2483
254.0942,19095.0233
254.2823,19147.0167
254.4703,19191.46
254.6583,19251.9767
254.8463,19314.8483
255.0342,19345.7383
255.2222,19381.3167
255.4101,19404.7533
255.598,19397.5183
255.7859,19448.6467
255.9738,19547.2767
256.1616,19642.165
256.3495,19732.7617
256.5373,19800.51
256.7251,19904.72
256.9129,19969.9517
257.1006,20032.0317
257.2884,20102.7333
257.4761,20187.4067
257.6638,20245.7467
257.8515,20282.59
258.0392,20324.7767
258.2269,20364.2283
258.4146,20398.0833
258.6022,20445.8717
258.7898,20459.9633
258.9774,20484.4883
259.165,20536.225
259.3525,20591.9517
259.5401,20622.0283
259.7276,20672.46
259.9151,20733.025
260.1026,20763.9617
260.2901,20817.0767
260.4776,20860.5767
260.665,20942.745
260.8524,21014.3817
261.0398,21091.7367
261.2272,21129.99
261.4146,21148.06
261.6019,21191.1283
261.7893,21242.63
261.9766,21277.94
262.1639,21322.1167
262.3512,21323.8367
262.5384,21332.6767
262.7257,21344.8183
262.9129,21371.1383
263.1001,21396.04
263.2873,21443.0167
263.4745,21478.5567
263.6617,21460.1733
263.8488,21488.7367
264.0359,21512.1133
264.2231,21525.935
264.4101,21548.8567
264.5972,21573.3217
264.7842,21599.7267
264.9713,21619.925
265.1583,21628.5417
265.3453,21650.1583
265.5323,21672.7467
265.7193,21699.605
265.9062,21739.3167
266.0931,21760.1233
266.2801,21768.0767
266.4669,21803.9867
266.6538,21828.12
266.8407,21857.8217
267.0276,21857.235
267.2143,21856.025
267.4012,21876.74
267.588,21845.075
267.7747,21843.7583
267.9615,21846.9717
268.1482,21844.615
268.3349,21864.5367
268.5217,21876.4617
268.7083,21856.225
268.895,21853.1
269.0817,21876.4783
269.2682,21877.305
269.4549,21848.5733
269.6415,21793.9067
269.8281,21783.21
270.0146,21807.0867
270.2012,21822.81
270.3877,21845.13
270.5742,21845.77
270.7607,21849.1267
270.9472,21837.905
271.1336,21830.3933
271.32,21811.43
271.5065,21797.2317
271.6929,21795.1333
271.8792,21808.605
272.0656,21802.6967
272.252,21812.3583
272.4383,21811.3233
272.6246,21798.5117
272.8109,21788.08
272.9972,21823.9383
273.1835,21839.8867
273.3697,21853.565
273.5559,21859.3967
273.7421,21862.5267
273.9283,21855.23
274.1145,21846.16
274.3007,21847.5417
274.4868,21855.2517
274.6729,21883.1517
274.859,21885.2633
275.0451,21877.3083
275.2311,21817.69
275.4172,21829.5033
275.6032,21845.8083
275.7892,21865.2517
275.9752,21863.84
276.1612,21878.7467
276.3472,21853.605
276.5331,21841.6367
276.719,21842.7667
276.9049,21841.05
277.0908,21816.4033
277.2767,21809.575
277.4625,21812.3
277.6484,21801.025
277.8342,21776.3317
278.02,21773.8867
278.2057,21783.43
278.3915,21807.68
278.5772,21802.7317
278.763,21769.5883
278.9487,21785.5183
279.1343,21804.3133
279.32,21788.8483
279.5057,21757.36
279.6913,21698.6017
279.877,21680.5267
280.0625,21672.2883
280.2481,21641.8033
280.4337,21610.6483
280.6192,21629.265
280.8048,21647.1883
280.9903,21617.2583
281.1758,21580.2683
281.3612,21545.1233
281.5467,21534.645
281.7321,21555.76
281.9175,21561.21
282.1029,21553.9283
282.2884,21545.6517
282.4737,21508.1767
282.6591,21475.5333
282.8444,21472.4917
283.0297,21458.03
283.215,21454.4167
283.4002,21440.1183
283.5855,21400.5267
283.7707,21331.9217
283.956,21306.45
284.1412,21284.635
284.3264,21292.43
284.5115,21313.88
284.6967,21317.1167
284.8818,21285.745
285.0669,21238.05
285.252,21229.055
285.4371,21223.095
285.6222,21190.665
285.8072,21157.3217
285.9922,21132.9717
286.1772,21133.0017
286.3622,21140.6033
286.5472,21104.47
286.7321,21064.6033
286.9171,21079.0983
287.102,21071.795
287.2869,21085.4067
287.4717,21110.0767
287.6566,21096.2983
287.8415,21080.94
288.0263,21063.6317
288.2111,21010.2667
288.3959,20954.1267
288.5806,20944.92
288.7654,20944.895
288.9501,20984.0967
289.1348,20981.4117
289.3195,20972.795
289.5042,20969.8467
289.6889,20980.3433
289.8735,20923.3
290.0581,20894.9583
290.2428,20848.7117
290.4273,20836.635
290.6119,20851.97
290.7965,20833.5617
290.981,20817.915
291.1655,20804.0017
291.35,20739.515
291.5345,20690.5783
291.719,20689.965
291.9034,20689.2217
292.0878,20714.365
292.2722,20695.91
292.4566,20665.6183
292.641,20666.57
292.8253,20653.01
293.0096,20619.555
293.194,20619.0033
293.3783,20607.1933
293.5626,20607.8883
293.7468,20601.4633
293.9311,20592.685
294.1153,20547.3683
294.2995,20470.1367
294.4837,20418.4417
294.6678,20380.8
294.852,20352.0167
295.0361,20350.77
295.2202,20349.3567
295.4043,20357.4333
295.5884,20334.73
295.7725,20317.5167
295.9565,20291.8333
296.1405,20233.795
296.3246,20207.945
296.5085,20226.975
296.6925,20244.6533
296.8764,20230.48
297.0603,20203.8883
297.2443,20174.5367
297.4282,20133.3533
297.612,20087.465
297.7959,20046.86
297.9797,20020.55
298.1635,19973.685
298.3474,19992.0133
298.5311,20005.81
298.7149,19959.59
298.8987,19902.2367
299.0823,19874.5767
299.2661,19830.2033
299.4498,19760.5883
299.6334,19752.2217
299.8171,19749.9683
300.0007,19720.8683
300.1843,19703.5167
300.368,19680.8983
300.5515,19656.3633
300.7351,19642.2983
300.9186,19625.1
301.1021,19589.6183
301.2857,19578.065
301.4691,19561.4783
301.6526,19559.7833
301.8361,19519.21
302.0195,19481.5833
302.2029,19456.285
302.3863,19442.8867
302.5697,19407.5783
302.753,19402.2317
302.9364,19404.3267
303.1197,19412.075
303.303,19392.44
303.4863,19347.35
303.6696,19277.715
303.8528,19225.0733
304.036,19201.3683
304.2192,19203.4083
304.4024,19184.9583
304.5856,19141.4033
304.7688,19124.175
304.9519,19118.9083
305.135,19089.0667
305.3181,19060.04
305.5012,19038.0183
305.6842,19034.75
305.8673,19012.0383
306.0504,18971.8833
306.2333,18911.7583
306.4163,18898.14
306.5993,18871.085
306.7822,18860.3383
306.9652,18846.02
307.1481,18809.2267
307.331,18780.695
307.5139,18750.0517
307.6967,18709.3483
307.8796,18676.3433
308.0624,18652.1067
308.2452,18615.7217
308.428,18588.385
308.6107,18577.325
308.7935,18546.6917
308.9762,18525.5683
309.1589,18506.5833
309.3416,18478.6967
309.5243,18448.21
309.7069,18420.3917
309.8896,18388.2567
310.0721,18363.2
310.2548,18349.6
310.4373,18327.5117
310.6199,18323.725
310.8024,18293.1667
310.985,18280.415
311.1674,18233.945
311.3499,18182.8983
311.5324,18172.505
311.7148,18179.275
311.8973,18141.2433
312.0797,18119.1417
312.2621,18109.7533
312.4445,18084.275
312.6268,18051.7267
312.8091,18033.4917
312.9915,17983.0783
313.1738,17954.0467
313.356,17909.715
313.5383,17871.4283
313.7206,17860.9283
313.9027,17827.48
314.085,17806.6717
314.2672,17793.4933
314.4493,17784.055
314.6314,17779.7
314.8136,17769.9983
314.9957,17739.3717
315.1778,17694.9183
315.3598,17676.29
315.5419,17668.1117
315.724,17656.595
315.9059,17635.5017
316.088,17613.6017
316.2699,17619.5983
316.4519,17602.4133
316.6338,17556.2267
316.8157,17494.2983
316.9977,17470.9
317.1795,17476.8567
317.3614,17477.4067
317.5432,17462.105
317.7251,17429.0283
317.9069,17381.8233
318.0887,17360.14
318.2704,17336.735
318.4522,17317.8317
318.6339,17313.6633
318.8156,17335.5067
318.9973,17317.5817
319.179,17317.1333
319.3607,17319.4767
319.5423,17319.7917
319.7239,17301.5383
319.9055,17276.3183
320.0871,17257.0033
320.2687,17236.6517
320.4502,17214.2517
320.6317,17185.2633
320.8132,17185.5883
320.9947,17175.15
321.1761,17171.2283
321.3576,17165.925
321.5391,17161.6483
321.7205,17149.595
321.9019,17113.6117
322.0832,17068.4983
322.2646,17037.79
322.4459,17011.7067
322.6272,16987.42
322.8085,16967.0033
322.9898,16954.165
323.1711,16931.5917
323.3523,16909.2167
323.5335,16892.785
323.7147,16926.7217
323.8959,16955.2233
324.0771,16952.2767
324.2582,16930.7083
324.4393,16915.1483
324.6204,16913.5333
324.8015,16900.905
324.9826,16912.035
325.1637,16944.3983
325.3447,16935.41
325.5257,16926.46
325.7067,16915.9
325.8877,16867.225
326.0686,16815.4417
326.2496,16783.9
326.4305,16754.0933
326.6114,16748.4317
326.7922,16754.6933
326.9731,16759.5933
327.1539,16749.065
327.3347,16739.9967
327.5155,16735.01
327.6963,16755.6167
327.8771,16753.02
328.0578,16714.1333
328.2385,16651.1367
328.4193,16637.545
328.5999,16624.1033
328.7806,16595.2183
328.9613,16610.1217
329.1419,16603.8383
329.3225,16604.905
329.5031,16569.89
329.6837,16538.975
329.8642,16519.8233
330.0447,16503.8983
330.2252,16489.25
330.4057,16451.545
330.5862,16431.64
330.7667,16430.3567
330.9471,16457.8283
331.1275,16456.22
331.3079,16394.8083
331.4883,16368.6683
331.6687,16377.9517
331.849,16355.6133
332.0293,16328.02
332.2096,16311.22
332.3899,16309.0783
332.5702,16314.8033
332.7504,16324.295
332.9306,16322.4667
333.1108,16290.6533
333.291,16252.7283
333.4712,16249.755
333.6514,16257.0567
333.8315,16240.0767
334.0116,16230.9517
334.1917,16229.7983
334.3717,16233.45
334.5518,16240.405
334.7318,16217.7667
334.9119,16203.3283
335.0918,16197.93
335.2718,16198.7517
335.4518,16191.1283
335.6317,16177.6083
335.8116,16178.4283
335.9915,16171.6367
336.1714,16116.595
336.3513,16098.415
336.5311,16111.455
336.7109,16127.61
336.8907,16097.0317
337.0705,16041.2483
337.2502,15988.68
337.43,15972.8033
337.6097,15938.8317
337.7894,15927.475
337.9691,15928.1667
338.1488,15934.3183
338.3284,15938.5517
338.508,15954.6317
338.6877,15955.4833
338.8672,15940.335
339.0468,15909.6283
339.2263,15880.7917
339.4059,15876.6167
339.5854,15913.8433
339.7649,15906.5833
339.9443,15888.6367
340.1238,15890.6333
340.3032,15887.49
340.4826,15883.5733
340.662,15849.1617
340.8414,15805.3033
341.0207,15812.985
341.2001,15828.5
341.3794,15824.525
341.5587,15857.6017
341.738,15854.1783
341.9172,15807.515
342.0965,15789.8567
342.2757,15735.3333
342.4549,15671.595
342.6341,15677.7117
342.8132,15672.0767
342.9923,15707.175
343.1715,15752.7883
343.3506,15776.9183
343.5296,15712.8617
343.7087,15656.0267
343.8878,15630.5383
344.0668,15615.9533
344.2458,15598.57
344.4248,15566.6233
344.6037,15556.78
344.7827,15559.605
344.9616,15536.49
345.1405,15536.4683
345.3194,15548.3467
345.4982,15515.8083
345.6771,15487.2183
345.8559,15481.3867
346.0347,15476.1967
346.2135,15453.03
346.3923,15457.8067
346.571,15455.515
346.7498,15418.9083
346.9285,15427.6467
347.1071,15411.49
347.2859,15365.3367
347.4645,15383.6633
347.6431,15405.3183
347.8217,15431.4033
348.0003,15455.2167
348.1789,15432.1533
348.3574,15340.8283
348.5359,15283.8217
348.7145,15251.95
348.893,15255.4467
349.0714,15255.1967
349.2499,15213.705
349.4283,15170.5667
349.6068,15130.7533
349.7852,15113.76
349.9635,15120.34
350.1419,15121.28
350.3202,15099.4417
350.4985,15058.015
350.6768,15029.5367
350.8551,15011.32
351.0334,14997.535
351.2116,14966.7817
351.3898,14972.0783
351.568,14960.27
351.7462,14961.875
351.9243,14948.7317
352.1025,14916.63
352.2806,14894.2583
352.4587,14878.9567
352.6368,14859.5717
352.8148,14828.4733
352.9929,14791.785
353.1709,14790.1283
353.3489,14783.435
353.5268,14755.1567
353.7048,14730.3017
353.8828,14714.0333
354.0607,14688.9033
354.2386,14682.8283
354.4165,14660.325
354.5943,14641.955
354.7722,14635.0333
354.95,14651.8917
355.1278,14651.5367
355.3056,14611.015
355.4833,14549.805
355.6611,14496.2733
355.8388,14450.1333
356.0165,14423.9917
356.1942,14438.385
356.3719,14475.3867
356.5495,14462.0183
356.7271,14429.575
356.9047,14428.6733
357.0823,14425.4667
357.2599,14419.9033
357.4374,14404.9367
357.6149,14361.5483
357.7924,14314.6
357.9699,14293.4883
358.1474,14278.0267
358.3248,14234.685
358.5023,14207.49
358.6797,14170.2367
358.8571,14143.5467
359.0344,14137.575
359.2118,14099.8083
359.3891,14077.5933
359.5664,14058.37
359.7437,14044.1383
359.9209,13996.6033
360.0982,13954.0817
360.2754,13926.7017
360.4526,13936.9333
360.6298,13943.36
360.807,13934.2867
360.9841,13911.96
361.1613,13868.4133
361.3383,13875.5067
361.5154,13883.5167
361.6925,13859.3817
361.8695,13832.0367
362.0466,13797.1667
362.2236,13786.85
362.4005,13767.405
362.5775,13762.8017
362.7545,13701.525
362.9314,13659.41
363.1083,13667.78
363.2852,13677.755
363.462,13668.0433
363.6389,13639.1867
363.8157,13630.1183
363.9925,13592.5267
364.1693,13583.35
364.346,13544.51
364.5228,13526.3667
364.6996,13541.6067
364.8762,13538.7683
365.0529,13545.235
365.2296,13528.8683
365.4062,13526.2883
365.5829,13521.9033
365.7595,13478.2067
365.9361,13481.275
366.1126,13481.985
366.2892,13495.4433
366.4657,13643.4583
366.6422,13811.2433
366.8186,13786.1833
366.9951,13832.9417
367.1716,13801.6567
367.348,13716.0867
367.5244,13771.4483
367.7008,13838.0083
367.8772,13868.0767
368.0535,13655.6767
368.2298,13552.2283
368.4061,13679.2017
368.5824,13622.27
368.7586,13638.7633
368.9349,13727.7967
369.1111,13656.9083
369.2873,13523.7967
369.4635,13499.2483
369.6396,13587.01
369.8158,13469.7567
369.9919,13384.255
370.168,13364.64
370.3441,13403.4267
370.5202,13330.4033
370.6962,13231.18
370.8722,13182.3617
371.0482,13187.3133
371.2242,13219.6983
371.4002,13303.0983
371.5761,13369.18
371.752,13280.88
371.9279,13261.6167
372.1038,13286.695
372.2796,13256.565
372.4555,13209.5767
372.6313,13258.3883
372.8071,13225.8633
372.9829,13162.115
373.1586,13145.4517
373.3344,13193.9783
373.5101,13161.1483
373.6858,13151.75
373.8615,13117.3317
374.0371,13120.9667
374.2127,13210.7367
374.3884,13274.03
374.564,13206.8017
374.7395,13150.965
374.9151,13181.4683
375.0906,13343.9167
375.2661,13527.2967
375.4416,13451.985
375.6171,13458.61
375.7925,13593.8833
375.968,13658.8933
376.1434,13544.615
376.3188,13362.6033
376.4941,13311.385
376.6695,13366.3667
376.8448,13443.3467
377.0201,13513.0133
377.1954,13442.5033
377.3707,13477.425
377.5459,13548.2567
377.7212,13612.9833
377.8964,13917.7467
378.0715,14165.3717
378.2467,13941.61
378.4218,13920.08
378.597,13944.5183
378.7721,13684.87
378.9472,13759.53
379.1222,13823.5083
379.2973,14032.4233
379.4723,14516.0483
379.6473,14716.6633
379.8223,14437.93
379.9972,13945.6083
380.1722,13772.3667
380.3471,13722.595
380.522,13797.8967
380.6969,13737.1283
380.8717,13952.6367
381.0466,14035.6583
381.2214,13774.56
381.3962,13680.4467
381.571,13555.845
381.7457,13476.6817
381.9204,13559.675
382.0952,13605.7383
382.2699,13604.4417
382.4445,13998.7933
382.6192,14106.2583
382.7938,14346.8467
382.9685,14670.1
383.1431,14452.0433
383.3176,13928.4583
383.4922,13665.665
383.6667,13680.1117
383.8412,13715.92
384.0157,13593.6917
384.1902,13604.7517
384.3646,13784.6067
384.5391,13827.0783
384.7134,13754.575
384.8878,13850.6133
385.0622,14130.4867
385.2365,14213.315
385.4109,13787.9433
385.5852,13581.1633
385.7594,13626.8633
385.9337,13717.1983
386.1079,13829.1583
386.2822,14001.4867
386.4564,14200.9167
386.6306,13959.9967
386.8047,13881.9717
386.9789,14129.1567
387.153,14147.4183
387.3271,14523.765
387.5012,14660.1183
387.6752,14750.5567
387.8492,15161.4867
388.0233,15167.8433
388.1972,14736.715
388.3712,14806.9083
388.5452,14790.3217
388.7191,14887.6267
388.893,15194.635
389.0669,15461.7533
389.2408,14822.8933
389.4146,14116.88
389.5884,13727.945
389.7623,13500.8783
389.9361,13503.8867
390.1098,13580.5183
390.2835,13764.065
390.4573,13741.315
390.631,13646.5767
390.8047,13800.6533
390.9784,14072.085
391.152,13950.5083
391.3256,13910.2617
391.4992,14116.0933
391.6728,13996.9467
391.8464,13904.39
392.0199,14269.2867
392.1934,14487.0283
392.3669,14443.3967
392.5403,14847.1133
392.7138,14826.89
392.8873,15180.9633
393.0607,15521.78
393.2341,15973.0783
393.4074,16022.9167
393.5808,15467.69
393.7542,14725.8583
393.9274,14706.1933
394.1007,14609.98
394.274,14641.0533
394.4472,14755.0783
394.6205,14650.84
394.7937,15125.9333
394.9668,15571.4633
395.14,15394.8817
395.3131,14839.85
395.4863,14348.035
395.6594,14265.7733
395.8325,14269.5283
396.0055,14104.16
396.1786,14207.1733
396.3516,14244.655
396.5246,14295.41
396.6975,14129.9833
396.8705,14059.3267
397.0434,14641.025
397.2163,14477.4767
397.3892,14094.42
397.5621,14312.945
397.735,14688.7883
397.9077,15089.4533
398.0806,15501.7683
398.2534,14951.3017
398.4261,15071.0467
398.5989,15242.5633
398.7716,16203.0367
398.9443,16134.005
399.117,15672.8883
399.2896,15083.5983
399.4623,14980.6383
399.6349,14915.1217
399.8075,14795.3267
399.9801,14411.795
400.1526,14439.8667
400.3252,14209.6967
400.4977,13674.17
400.6702,13573.245
400.8427,13541.485
401.0151,13734.0667
401.1875,13874.2767
401.36,13785.96
401.5323,13889.05
401.7047,13667.4433
401.877,13492.7533
402.0494,13405.75
402.2216,13492.8267
402.394,13855.285
402.5662,13806.735
402.7385,13680.4767
402.9107,13618.57
403.0829,13623.1783
403.2551,13725.1533
403.4272,13584.455
403.5994,13523.435
403.7715,13630.175
403.9436,13957.2567
404.1156,13857.44
