Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-07-24 19:33:22.198817
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.2117
218.2508,1588.915
218.442,1619.5017
218.6332,1653.6067
218.8244,1685.59
219.0156,1720.8733
219.2067,1758.0167
219.3979,1795.4767
219.589,1833.3567
219.7801,1872.7567
219.9712,1913.3683
220.1623,1955.76
220.3533,1999.8317
220.5444,2044.395
220.7354,2089.3917
220.9264,2135.705
221.1174,2185.625
221.3083,2237.9167
221.4993,2286.2817
221.6902,2336.0667
221.8812,2390.2783
222.0721,2447.0367
222.263,2502.985
222.4538,2562.33
222.6447,2622.145
222.8355,2684.2267
223.0264,2745.6117
223.2172,2808.3683
223.408,2873.5167
223.5987,2941.4467
223.7895,3007.7467
223.9802,3078.59
224.1709,3148.82
224.3616,3222.375
224.5524,3296.8367
224.743,3373.56
224.9337,3447.4217
225.1243,3530.7933
225.315,3611.4933
225.5056,3687.9367
225.6962,3770.345
225.8867,3854.6967
226.0773,3937.8417
226.2678,4023.8917
226.4584,4110.6333
226.6489,4197.135
226.8394,4280.195
227.0298,4371.7083
227.2203,4468.135
227.4108,4568.2233
227.6012,4665.2633
227.7916,4757.905
227.982,4854.7967
228.1723,4946.6767
228.3627,5047.9717
228.5531,5144.0683
228.7434,5242.3167
228.9337,5343.205
229.124,5449.185
229.3143,5554.0917
229.5045,5666.8633
229.6948,5780.2067
229.885,5896.6817
230.0752,6015.2617
230.2654,6132.5567
230.4556,6246.95
230.6457,6358.8367
230.8358,6472.315
231.026,6589.4367
231.2161,6703.2683
231.4062,6822.9583
231.5963,6937.8067
231.7863,7058.355
231.9764,7182.8683
232.1664,7311.59
232.3564,7443.6917
232.5464,7569.8133
232.7364,7696.925
232.9263,7819.815
233.1163,7954.5633
233.3062,8087.4533
233.4961,8230.9417
233.686,8361.0333
233.8758,8477.8
234.0657,8596.3517
234.2555,8731.75
234.4454,8865.8133
234.6352,8997.5833
234.825,9126.1917
235.0147,9253.4933
235.2045,9381.975
235.3942,9512.225
235.5839,9640.3617
235.7737,9766.4033
235.9633,9892.7717
236.153,10035.5483
236.3427,10171.015
236.5323,10300.0967
236.7219,10424.715
236.9115,10536.9833
237.1011,10654.9
237.2907,10787.7517
237.4803,10920.0983
237.6698,11041.86
237.8593,11167.9567
238.0488,11292.3967
238.2383,11420.605
238.4278,11542.56
238.6172,11679.2767
238.8066,11806.1983
238.9961,11935.755
239.1855,12069.2633
239.3748,12193.555
239.5642,12308.6933
239.7536,12438.0
239.9429,12561.3267
240.1322,12671.2883
240.3215,12789.0783
240.5108,12912.8517
240.7001,13037.675
240.8893,13155.7933
241.0786,13270.28
241.2677,13382.3017
241.457,13509.655
241.6461,13603.4583
241.8353,13702.9283
242.0244,13806.6883
242.2136,13905.615
242.4027,14010.2383
242.5918,14109.5267
242.7809,14210.2067
242.9699,14277.6983
243.159,14333.7967
243.348,14452.8
243.537,14587.8417
243.726,14697.4467
243.915,14799.735
244.1039,14895.2233
244.2929,14980.8167
244.4818,15012.1417
244.6707,15094.4433
244.8596,15223.2067
245.0485,15345.6083
245.2373,15471.1333
245.4262,15586.1933
245.615,15685.23
245.8038,15773.4
245.9926,15871.14
246.1814,15978.7583
246.3701,16018.2933
246.5589,16023.0967
246.7476,16099.76
246.9363,16235.7683
247.1249,16351.6483
247.3136,16457.2283
247.5023,16562.3533
247.6909,16674.115
247.8795,16767.9
248.0681,16875.84
248.2567,16969.8733
248.4453,17066.2883
248.6338,17153.7683
248.8224,17216.3267
249.0109,17209.0117
249.1994,17244.2017
249.3878,17362.9183
249.5763,17477.3183
249.7648,17577.7933
249.9532,17674.635
250.1416,17784.0917
250.33,17901.3383
250.5183,18009.7767
250.7067,18092.4817
250.8951,18178.255
251.0834,18256.465
251.2717,18329.4767
251.46,18398.555
251.6483,18471.1217
251.8365,18532.3067
252.0247,18538.5717
252.213,18587.6283
252.4012,18670.8033
252.5894,18795.385
252.7775,18879.2317
252.9657,18949.5867
253.1538,19043.99
253.3419,19121.3667
253.53,19176.3467
253.7181,19238.4367
253.9062,19313.0983
254.0942,19384.89
254.2823,19435.58
254.4703,19483.8683
254.6583,19541.7033
254.8463,19600.2717
255.0342,19632.37
255.2222,19671.1583
255.4101,19696.5533
255.598,19690.5033
255.7859,19738.9617
255.9738,19835.0283
256.1616,19928.445
256.3495,20020.3833
256.5373,20092.9533
256.7251,20200.1133
256.9129,20263.2383
257.1006,20323.975
257.2884,20395.6467
257.4761,20484.8533
257.6638,20538.095
257.8515,20575.2333
258.0392,20618.96
258.2269,20652.925
258.4146,20688.825
258.6022,20737.505
258.7898,20752.4017
258.9774,20777.145
259.165,20828.4583
259.3525,20882.7583
259.5401,20913.9033
259.7276,20961.07
259.9151,21017.23
260.1026,21051.9133
260.2901,21106.345
260.4776,21151.0883
260.665,21232.915
260.8524,21305.745
261.0398,21383.9283
261.2272,21419.225
261.4146,21434.2367
261.6019,21478.0883
261.7893,21527.3767
261.9766,21561.02
262.1639,21606.67
262.3512,21608.2917
262.5384,21617.6917
262.7257,21631.075
262.9129,21654.935
263.1001,21675.6683
263.2873,21725.2533
263.4745,21755.655
263.6617,21734.1633
263.8488,21762.1667
264.0359,21787.6083
264.2231,21803.3267
264.4101,21827.095
264.5972,21850.9167
264.7842,21876.0233
264.9713,21890.8267
265.1583,21899.415
265.3453,21920.4067
265.5323,21944.665
265.7193,21974.0233
265.9062,22011.0517
266.0931,22029.2033
266.2801,22036.7733
266.4669,22069.465
266.6538,22098.3317
266.8407,22129.0733
267.0276,22121.2617
267.2143,22117.9817
267.4012,22137.7133
267.588,22104.575
267.7747,22103.27
267.9615,22105.0433
268.1482,22100.805
268.3349,22120.9817
268.5217,22129.6333
268.7083,22107.1433
268.895,22100.3583
269.0817,22121.9217
269.2682,22125.5367
269.4549,22092.6
269.6415,22037.5983
269.8281,22024.875
270.0146,22051.8833
270.2012,22067.105
270.3877,22081.93
270.5742,22087.7433
270.7607,22081.1033
270.9472,22073.015
271.1336,22062.0517
271.32,22041.725
271.5065,22027.7433
271.6929,22024.4383
271.8792,22040.565
272.0656,22035.545
272.252,22038.4917
272.4383,22037.73
272.6246,22022.69
272.8109,22012.9983
272.9972,22048.2967
273.1835,22060.7033
273.3697,22075.6817
273.5559,22082.6283
273.7421,22085.3283
273.9283,22075.5717
274.1145,22066.0883
274.3007,22061.36
274.4868,22069.88
274.6729,22095.295
274.859,22096.0367
275.0451,22089.2167
275.2311,22031.3833
275.4172,22037.7717
275.6032,22052.4567
275.7892,22072.2317
275.9752,22072.4533
276.1612,22087.9217
276.3472,22061.4367
276.5331,22048.5583
276.719,22042.235
276.9049,22043.355
277.0908,22018.5717
277.2767,22007.0133
277.4625,22011.1733
277.6484,21995.6183
277.8342,21970.565
278.02,21964.7
278.2057,21976.8817
278.3915,21999.5283
278.5772,21995.365
278.763,21959.3733
278.9487,21973.66
279.1343,21990.9167
279.32,21973.8433
279.5057,21944.7133
279.6913,21881.3467
279.877,21866.28
280.0625,21857.4567
280.2481,21817.2667
280.4337,21787.935
280.6192,21808.7033
280.8048,21825.4933
280.9903,21798.3667
281.1758,21758.3833
281.3612,21720.215
281.5467,21703.7233
281.7321,21725.95
281.9175,21734.1183
282.1029,21721.165
282.2884,21712.9717
282.4737,21674.0683
282.6591,21638.74
282.8444,21635.365
283.0297,21622.7467
283.215,21618.185
283.4002,21604.0833
283.5855,21562.7317
283.7707,21489.8333
283.956,21463.9267
284.1412,21445.7017
284.3264,21449.5283
284.5115,21472.9333
284.6967,21473.9517
284.8818,21439.925
285.0669,21389.6933
285.252,21381.55
285.4371,21373.975
285.6222,21337.3017
285.8072,21308.3083
285.9922,21279.3267
286.1772,21282.8283
286.3622,21286.9817
286.5472,21251.2067
286.7321,21209.61
286.9171,21221.7933
287.102,21216.5817
287.2869,21224.7483
287.4717,21251.9367
287.6566,21238.345
287.8415,21225.4483
288.0263,21203.4017
288.2111,21148.815
288.3959,21095.6317
288.5806,21081.965
288.7654,21080.6033
288.9501,21121.2517
289.1348,21117.74
289.3195,21106.66
289.5042,21105.075
289.6889,21118.04
289.8735,21058.0017
290.0581,21032.245
290.2428,20977.7583
290.4273,20967.9883
290.6119,20980.78
290.7965,20964.1833
290.981,20948.3217
291.1655,20934.0533
291.35,20867.9483
291.5345,20819.295
291.719,20817.1333
291.9034,20817.7617
292.0878,20839.6633
292.2722,20823.3167
292.4566,20790.7433
292.641,20792.8967
292.8253,20777.39
293.0096,20745.305
293.194,20743.3967
293.3783,20729.575
293.5626,20731.575
293.7468,20720.7033
293.9311,20716.6867
294.1153,20667.445
294.2995,20592.345
294.4837,20538.665
294.6678,20494.2983
294.852,20464.3217
295.0361,20467.5417
295.2202,20466.5783
295.4043,20474.4117
295.5884,20451.2033
295.7725,20430.59
295.9565,20406.27
296.1405,20348.1433
296.3246,20320.605
296.5085,20344.5217
296.6925,20364.7717
296.8764,20345.43
297.0603,20318.8817
297.2443,20290.2883
297.4282,20245.705
297.612,20198.855
297.7959,20157.915
297.9797,20128.045
298.1635,20084.6
298.3474,20104.545
298.5311,20117.1733
298.7149,20068.7883
298.8987,20009.2567
299.0823,19979.3717
299.2661,19932.2017
299.4498,19862.8033
299.6334,19857.5633
299.8171,19853.3733
300.0007,19828.29
300.1843,19807.0033
300.368,19784.7167
300.5515,19757.655
300.7351,19742.7067
300.9186,19729.1983
301.1021,19688.81
301.2857,19679.53
301.4691,19664.1183
301.6526,19661.3183
301.8361,19621.985
302.0195,19581.805
302.2029,19556.1283
302.3863,19543.1183
302.5697,19506.5033
302.753,19500.8183
302.9364,19502.44
303.1197,19510.7717
303.303,19489.2267
303.4863,19443.9567
303.6696,19374.205
303.8528,19322.9883
304.036,19297.065
304.2192,19299.695
304.4024,19280.7133
304.5856,19238.0717
304.7688,19218.7167
304.9519,19211.3467
305.135,19183.2167
305.3181,19154.9717
305.5012,19130.5133
305.6842,19123.3267
305.8673,19104.3067
306.0504,19063.6783
306.2333,19008.4483
306.4163,18989.485
306.5993,18959.4783
306.7822,18952.2983
306.9652,18938.965
307.1481,18898.6067
307.331,18869.995
307.5139,18842.0167
307.6967,18802.6283
307.8796,18767.64
308.0624,18742.0767
308.2452,18706.9833
308.428,18677.8733
308.6107,18665.235
308.7935,18638.275
308.9762,18614.11
309.1589,18595.5083
309.3416,18567.1583
309.5243,18533.4717
309.7069,18508.2983
309.8896,18473.4983
310.0721,18448.9683
310.2548,18433.0017
310.4373,18412.5233
310.6199,18407.3033
310.8024,18372.7517
310.985,18362.4533
311.1674,18313.4817
311.3499,18264.555
311.5324,18251.275
311.7148,18260.4033
311.8973,18220.185
312.0797,18195.6083
312.2621,18188.4483
312.4445,18165.6233
312.6268,18128.5917
312.8091,18113.0033
312.9915,18060.17
313.1738,18030.1233
313.356,17985.2133
313.5383,17943.9367
313.7206,17936.1517
313.9027,17899.3333
314.085,17878.93
314.2672,17866.8067
314.4493,17856.57
314.6314,17852.4067
314.8136,17849.0367
314.9957,17811.9617
315.1778,17767.7983
315.3598,17750.0833
315.5419,17741.5383
315.724,17732.4517
315.9059,17708.3717
316.088,17686.48
316.2699,17692.845
316.4519,17675.37
316.6338,17627.5183
316.8157,17564.0467
316.9977,17536.81
317.1795,17543.785
317.3614,17543.8417
317.5432,17528.1367
317.7251,17496.2517
317.9069,17448.0567
318.0887,17426.8767
318.2704,17404.9333
318.4522,17387.975
318.6339,17381.1483
318.8156,17399.45
318.9973,17378.17
319.179,17381.18
319.3607,17384.76
319.5423,17386.6383
319.7239,17364.6933
319.9055,17335.92
320.0871,17321.2767
320.2687,17302.2383
320.4502,17278.115
320.6317,17244.9533
320.8132,17248.7083
320.9947,17236.06
321.1761,17235.195
321.3576,17231.0517
321.5391,17224.1717
321.7205,17208.6533
321.9019,17173.27
322.0832,17125.7167
322.2646,17094.8783
322.4459,17073.0133
322.6272,17045.8367
322.8085,17029.255
322.9898,17014.4333
323.1711,16989.3583
323.3523,16963.525
323.5335,16948.0117
323.7147,16982.2167
323.8959,17011.1833
324.0771,17006.03
324.2582,16982.8017
324.4393,16968.1417
324.6204,16964.5633
324.8015,16954.7433
324.9826,16965.86
325.1637,17000.41
325.3447,16988.6483
325.5257,16979.1233
325.7067,16965.15
325.8877,16914.205
326.0686,16863.7333
326.2496,16831.4667
326.4305,16798.9817
326.6114,16796.6233
326.7922,16797.31
326.9731,16803.8717
327.1539,16789.075
327.3347,16781.7233
327.5155,16776.175
327.6963,16798.42
327.8771,16797.9667
328.0578,16756.825
328.2385,16695.2467
328.4193,16681.96
328.5999,16666.285
328.7806,16643.6767
328.9613,16652.3367
329.1419,16641.49
329.3225,16642.8783
329.5031,16605.89
329.6837,16572.8583
329.8642,16555.0183
330.0447,16540.6867
330.2252,16519.2833
330.4057,16488.475
330.5862,16467.9367
330.7667,16468.365
330.9471,16496.775
331.1275,16494.6067
331.3079,16432.4433
331.4883,16405.9817
331.6687,16416.8383
331.849,16393.8883
332.0293,16367.4817
332.2096,16347.8267
332.3899,16342.8817
332.5702,16352.6867
332.7504,16359.1367
332.9306,16360.69
333.1108,16325.6983
333.291,16287.6717
333.4712,16283.4233
333.6514,16292.495
333.8315,16282.325
334.0116,16268.06
334.1917,16264.245
334.3717,16268.1983
334.5518,16271.0333
334.7318,16247.05
334.9119,16236.5883
335.0918,16236.6683
335.2718,16228.3267
335.4518,16225.875
335.6317,16209.0183
335.8116,16210.3467
335.9915,16208.9033
336.1714,16161.3933
336.3513,16137.6467
336.5311,16146.305
336.7109,16160.5517
336.8907,16133.55
337.0705,16078.755
337.2502,16026.2133
337.43,16008.7
337.6097,15972.3783
337.7894,15957.3567
337.9691,15958.125
338.1488,15966.6433
338.3284,15972.5883
338.508,15988.7733
338.6877,15984.2467
338.8672,15970.235
339.0468,15936.1683
339.2263,15907.1617
339.4059,15909.395
339.5854,15947.2517
339.7649,15934.3717
339.9443,15913.9433
340.1238,15913.5767
340.3032,15910.46
340.4826,15907.9117
340.662,15876.675
340.8414,15830.42
341.0207,15841.8983
341.2001,15853.8967
341.3794,15853.4783
341.5587,15887.7567
341.738,15884.5483
341.9172,15835.4717
342.0965,15814.8467
342.2757,15762.4
342.4549,15699.895
342.6341,15703.435
342.8132,15698.4633
342.9923,15727.445
343.1715,15774.3867
343.3506,15803.2283
343.5296,15741.9283
343.7087,15682.52
343.8878,15657.905
344.0668,15644.085
344.2458,15631.9
344.4248,15598.73
344.6037,15589.83
344.7827,15588.13
344.9616,15559.5633
345.1405,15558.1
345.3194,15568.3817
345.4982,15534.8083
345.6771,15507.085
345.8559,15503.0383
346.0347,15503.955
346.2135,15479.1383
346.3923,15481.1617
346.571,15479.4967
346.7498,15440.75
346.9285,15449.4433
347.1071,15430.2033
347.2859,15383.5967
347.4645,15405.865
347.6431,15430.9733
347.8217,15455.055
348.0003,15477.1017
348.1789,15455.275
348.3574,15363.3
348.5359,15308.6833
348.7145,15272.0767
348.893,15278.4217
349.0714,15276.685
349.2499,15237.9117
349.4283,15193.0017
349.6068,15151.2233
349.7852,15136.5883
349.9635,15140.4617
350.1419,15138.9667
350.3202,15114.7833
350.4985,15073.4517
350.6768,15042.315
350.8551,15025.9633
351.0334,15012.9317
351.2116,14982.7083
351.3898,14989.1117
351.568,14978.185
351.7462,14979.3517
351.9243,14963.575
352.1025,14931.3567
352.2806,14912.795
352.4587,14899.4233
352.6368,14882.6967
352.8148,14851.8867
352.9929,14808.6783
353.1709,14807.305
353.3489,14798.9217
353.5268,14771.3583
353.7048,14744.745
353.8828,14727.2217
354.0607,14701.7583
354.2386,14695.8367
354.4165,14671.2867
354.5943,14653.1233
354.7722,14646.48
354.95,14661.955
355.1278,14657.91
355.3056,14623.155
355.4833,14563.3633
355.6611,14508.4517
355.8388,14465.285
356.0165,14434.6783
356.1942,14448.9083
356.3719,14483.95
356.5495,14474.3633
356.7271,14450.355
356.9047,14446.8633
357.0823,14446.5567
357.2599,14439.705
357.4374,14420.3367
357.6149,14375.2733
357.7924,14328.625
357.9699,14308.6
358.1474,14297.105
358.3248,14257.0467
358.5023,14225.5583
358.6797,14190.0633
358.8571,14164.5683
359.0344,14154.045
359.2118,14108.8917
359.3891,14085.0033
359.5664,14068.4333
359.7437,14052.8
359.9209,14003.8483
360.0982,13959.5333
360.2754,13931.7167
360.4526,13946.3583
360.6298,13953.6967
360.807,13947.5383
360.9841,13927.9583
361.1613,13883.7133
361.3383,13885.68
361.5154,13890.765
361.6925,13867.9183
361.8695,13844.0483
362.0466,13811.4283
362.2236,13799.5117
362.4005,13775.0617
362.5775,13769.2383
362.7545,13703.6433
362.9314,13660.675
363.1083,13672.67
363.2852,13690.5533
363.462,13681.745
363.6389,13650.6633
363.8157,13636.7
363.9925,13592.5767
364.1693,13584.3533
364.346,13547.2017
364.5228,13531.7367
364.6996,13549.465
364.8762,13549.3317
365.0529,13552.7133
365.2296,13532.9583
365.4062,13528.2617
365.5829,13521.7833
365.7595,13477.5567
365.9361,13476.78
366.1126,13479.8067
366.2892,13491.6533
366.4657,13640.1783
366.6422,13812.07
366.8186,13785.785
366.9951,13830.845
367.1716,13805.82
367.348,13714.5867
367.5244,13768.5733
367.7008,13835.155
367.8772,13867.575
368.0535,13658.255
368.2298,13549.015
368.4061,13675.0083
368.5824,13620.2217
368.7586,13639.5533
368.9349,13730.1867
369.1111,13656.0117
369.2873,13518.5883
369.4635,13492.7633
369.6396,13582.425
369.8158,13466.3117
369.9919,13377.9517
370.168,13352.6533
370.3441,13393.37
370.5202,13328.4033
370.6962,13231.8733
370.8722,13184.5217
371.0482,13184.8617
371.2242,13215.1783
371.4002,13292.8517
371.5761,13358.3633
371.752,13271.4383
371.9279,13254.0067
372.1038,13289.525
372.2796,13262.85
372.4555,13208.7317
372.6313,13253.335
372.8071,13221.0717
372.9829,13154.7467
373.1586,13136.4683
373.3344,13191.3083
373.5101,13166.4517
373.6858,13158.51
373.8615,13124.505
374.0371,13118.9483
374.2127,13204.9233
374.3884,13270.3417
374.564,13206.9817
374.7395,13157.5383
374.9151,13188.7767
375.0906,13346.1883
375.2661,13527.775
375.4416,13448.5283
375.6171,13445.9533
375.7925,13585.765
375.968,13656.1617
376.1434,13544.8283
376.3188,13358.655
376.4941,13303.51
376.6695,13357.3833
376.8448,13436.675
377.0201,13503.05
377.1954,13435.4133
377.3707,13462.6883
377.5459,13533.215
377.7212,13594.9267
377.8964,13899.7017
378.0715,14149.69
378.2467,13924.8767
378.4218,13898.2517
378.597,13926.2717
378.7721,13673.5233
378.9472,13749.3883
379.1222,13817.1533
379.2973,14020.495
379.4723,14507.155
379.6473,14715.0233
379.8223,14441.97
379.9972,13944.5467
380.1722,13764.2417
380.3471,13709.285
380.522,13781.5733
380.6969,13718.08
380.8717,13933.9983
381.0466,14024.1583
381.2214,13757.6067
381.3962,13667.13
381.571,13550.4933
381.7457,13472.9383
381.9204,13549.465
382.0952,13604.7367
382.2699,13603.6233
382.4445,13986.8717
382.6192,14111.1283
382.7938,14349.1433
382.9685,14674.8517
383.1431,14464.465
383.3176,13936.5533
383.4922,13671.4483
383.6667,13680.6517
383.8412,13719.09
384.0157,13596.4567
384.1902,13602.8617
384.3646,13775.725
384.5391,13815.375
384.7134,13740.6483
384.8878,13831.4517
385.0622,14113.3017
385.2365,14203.33
385.4109,13775.7417
385.5852,13561.93
385.7594,13613.62
385.9337,13705.2767
386.1079,13822.7233
386.2822,13992.2633
386.4564,14184.2317
386.6306,13944.3917
386.8047,13861.4383
386.9789,14110.505
387.153,14138.3267
387.3271,14513.625
387.5012,14653.99
387.6752,14726.2217
387.8492,15144.0383
388.0233,15164.1717
388.1972,14726.085
388.3712,14794.965
388.5452,14779.0233
388.7191,14875.8583
388.893,15184.92
389.0669,15460.0183
389.2408,14817.795
389.4146,14097.2567
389.5884,13703.5367
389.7623,13472.3317
389.9361,13472.97
390.1098,13550.6317
390.2835,13731.4117
390.4573,13713.5233
390.631,13619.945
390.8047,13773.7233
390.9784,14042.0033
391.152,13919.2417
391.3256,13872.4467
391.4992,14077.205
391.6728,13963.695
391.8464,13870.4783
392.0199,14237.6733
392.1934,14466.5967
392.3669,14420.9133
392.5403,14821.5667
392.7138,14807.7067
392.8873,15168.4217
393.0607,15517.0933
393.2341,15982.44
393.4074,16040.7017
393.5808,15495.93
393.7542,14736.4117
393.9274,14705.2183
394.1007,14606.0883
394.274,14624.905
394.4472,14742.55
394.6205,14632.225
394.7937,15094.015
394.9668,15545.2983
395.14,15377.3333
395.3131,14812.5767
395.4863,14314.3667
395.6594,14226.3383
395.8325,14237.8517
396.0055,14071.4583
396.1786,14176.425
396.3516,14227.9567
396.5246,14285.4983
396.6975,14125.755
396.8705,14063.7967
397.0434,14645.4883
397.2163,14497.1483
397.3892,14094.8783
397.5621,14299.605
397.735,14667.5967
397.9077,15060.6733
398.0806,15470.295
398.2534,14921.7733
398.4261,15027.9983
398.5989,15204.4767
398.7716,16160.5733
398.9443,16104.9183
399.117,15631.7033
399.2896,15039.43
399.4623,14929.1367
399.6349,14862.8417
399.8075,14748.685
399.9801,14368.74
400.1526,14382.0283
400.3252,14160.475
400.4977,13615.0117
400.6702,13517.1217
400.8427,13489.2333
401.0151,13672.3617
401.1875,13816.04
401.36,13721.8183
401.5323,13827.2017
401.7047,13608.745
401.877,13429.3733
402.0494,13340.715
402.2216,13424.77
402.394,13784.095
402.5662,13745.245
402.7385,13612.5333
402.9107,13548.6817
403.0829,13555.73
403.2551,13670.4867
403.4272,13534.0233
403.5994,13469.56
403.7715,13565.065
403.9436,13886.7417
404.1156,13786.0217
