Serial Num,2103232U1
Spectrometer Temperature (C)40.5
Site,CMU
Timestamp,2021-07-24 03:04:20.574435
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.6483
218.2508,1622.1767
218.442,1655.215
218.6332,1690.4617
218.8244,1723.8317
219.0156,1758.2883
219.2067,1797.06
219.3979,1836.6667
219.589,1876.26
219.7801,1917.7633
219.9712,1958.335
220.1623,2002.2483
220.3533,2049.3067
220.5444,2094.8567
220.7354,2141.3767
220.9264,2189.5233
221.1174,2242.1917
221.3083,2294.755
221.4993,2344.9133
221.6902,2395.745
221.8812,2453.935
222.0721,2513.1833
222.263,2571.91
222.4538,2632.2717
222.6447,2696.175
222.8355,2760.6783
223.0264,2824.6
223.2172,2889.33
223.408,2956.9633
223.5987,3027.2033
223.7895,3097.8183
223.9802,3170.325
224.1709,3243.0517
224.3616,3319.8783
224.5524,3396.57
224.743,3475.2967
224.9337,3553.995
225.1243,3640.1233
225.315,3721.6733
225.5056,3801.6
225.6962,3888.04
225.8867,3975.01
226.0773,4060.1917
226.2678,4149.465
226.4584,4239.4933
226.6489,4331.57
226.8394,4416.1417
227.0298,4512.1
227.2203,4610.7467
227.4108,4714.565
227.6012,4815.0017
227.7916,4911.6633
227.982,5011.5117
228.1723,5107.4117
228.3627,5210.525
228.5531,5312.3867
228.7434,5413.7717
228.9337,5518.2333
229.124,5627.95
229.3143,5736.6133
229.5045,5853.155
229.6948,5969.705
229.885,6090.8083
230.0752,6213.125
230.2654,6333.6783
230.4556,6453.495
230.6457,6570.6033
230.8358,6689.3367
231.026,6807.9417
231.2161,6926.595
231.4062,7051.575
231.5963,7170.975
231.7863,7292.5817
231.9764,7423.8833
232.1664,7556.0733
232.3564,7694.895
232.5464,7823.1967
232.7364,7957.595
232.9263,8082.7483
233.1163,8222.78
233.3062,8359.8417
233.4961,8508.3983
233.686,8642.835
233.8758,8762.8767
234.0657,8887.83
234.2555,9026.9967
234.4454,9167.2417
234.6352,9302.6433
234.825,9436.4367
235.0147,9565.0517
235.2045,9698.1367
235.3942,9832.5667
235.5839,9970.3217
235.7737,10097.365
235.9633,10228.9867
236.153,10376.4283
236.3427,10515.42
236.5323,10649.3467
236.7219,10778.545
236.9115,10896.2317
237.1011,11018.495
237.2907,11154.46
237.4803,11290.2833
237.6698,11415.455
237.8593,11547.975
238.0488,11676.0683
238.2383,11807.2233
238.4278,11935.9967
238.6172,12077.2117
238.8066,12207.6933
238.9961,12338.045
239.1855,12479.31
239.3748,12607.24
239.5642,12726.915
239.7536,12856.265
239.9429,12984.31
240.1322,13096.9617
240.3215,13219.1567
240.5108,13345.04
240.7001,13472.9767
240.8893,13595.6183
241.0786,13714.8517
241.2677,13831.955
241.457,13964.1883
241.6461,14060.2667
241.8353,14160.98
242.0244,14268.5033
242.2136,14371.1617
242.4027,14477.4183
242.5918,14580.2833
242.7809,14684.1283
242.9699,14751.3383
243.159,14808.38
243.348,14935.445
243.537,15074.13
243.726,15188.0317
243.915,15295.9783
244.1039,15392.9633
244.2929,15474.7033
244.4818,15503.8733
244.6707,15591.5667
244.8596,15725.48
245.0485,15851.6283
245.2373,15981.6567
245.4262,16104.12
245.615,16208.0183
245.8038,16298.2333
245.9926,16394.0333
246.1814,16505.2283
246.3701,16538.8667
246.5589,16541.5167
246.7476,16624.995
246.9363,16766.53
247.1249,16887.09
247.3136,17000.9717
247.5023,17109.0433
247.6909,17221.1367
247.8795,17316.5433
248.0681,17431.59
248.2567,17523.3717
248.4453,17622.465
248.6338,17715.0367
248.8224,17776.1683
249.0109,17761.365
249.1994,17801.1467
249.3878,17929.3217
249.5763,18044.7783
249.7648,18148.985
249.9532,18248.735
250.1416,18363.82
250.33,18482.6033
250.5183,18594.06
250.7067,18676.73
250.8951,18760.4117
251.0834,18838.6333
251.2717,18913.7467
251.46,18987.66
251.6483,19063.0233
251.8365,19123.4833
252.0247,19125.575
252.213,19175.2783
252.4012,19266.2433
252.5894,19390.7333
252.7775,19475.3467
252.9657,19547.14
253.1538,19643.0917
253.3419,19721.8
253.53,19780.5233
253.7181,19846.785
253.9062,19928.6283
254.0942,19995.01
254.2823,20042.1317
254.4703,20086.75
254.6583,20148.79
254.8463,20206.8117
255.0342,20243.555
255.2222,20282.6017
255.4101,20306.3417
255.598,20300.0817
255.7859,20349.5167
255.9738,20446.9083
256.1616,20543.48
256.3495,20635.6183
256.5373,20704.8317
256.7251,20810.36
256.9129,20878.6483
257.1006,20943.0233
257.2884,21016.8583
257.4761,21100.1183
257.6638,21156.3583
257.8515,21195.0533
258.0392,21237.12
258.2269,21273.7617
258.4146,21312.0633
258.6022,21359.4933
258.7898,21378.965
258.9774,21402.9183
259.165,21453.185
259.3525,21506.3183
259.5401,21530.11
259.7276,21578.71
259.9151,21629.9767
260.1026,21668.7
260.2901,21724.3233
260.4776,21773.03
260.665,21860.58
260.8524,21932.98
261.0398,22009.155
261.2272,22044.6683
261.4146,22054.93
261.6019,22099.2133
261.7893,22149.42
261.9766,22186.225
262.1639,22232.2133
262.3512,22231.8117
262.5384,22241.69
262.7257,22251.8533
262.9129,22278.2367
263.1001,22290.65
263.2873,22337.4733
263.4745,22364.9383
263.6617,22342.1433
263.8488,22369.4883
264.0359,22396.575
264.2231,22411.6633
264.4101,22436.1017
264.5972,22460.7383
264.7842,22485.2983
264.9713,22498.8567
265.1583,22500.665
265.3453,22520.9533
265.5323,22550.8167
265.7193,22576.5933
265.9062,22612.8883
266.0931,22629.0117
266.2801,22632.6167
266.4669,22663.1417
266.6538,22689.375
266.8407,22716.4017
267.0276,22701.97
267.2143,22694.355
267.4012,22714.395
267.588,22681.4433
267.7747,22680.6117
267.9615,22681.375
268.1482,22677.4067
268.3349,22689.4283
268.5217,22689.2883
268.7083,22660.46
268.895,22654.5183
269.0817,22680.3333
269.2682,22681.1783
269.4549,22651.1583
269.6415,22598.5067
269.8281,22588.3333
270.0146,22609.0817
270.2012,22620.225
270.3877,22636.6967
270.5742,22634.8283
270.7607,22628.9767
270.9472,22616.0783
271.1336,22602.965
271.32,22580.9483
271.5065,22560.435
271.6929,22560.675
271.8792,22572.3233
272.0656,22565.465
272.252,22569.29
272.4383,22564.9367
272.6246,22547.7483
272.8109,22533.8683
272.9972,22569.78
273.1835,22582.1783
273.3697,22598.4767
273.5559,22597.6117
273.7421,22598.5783
273.9283,22585.1533
274.1145,22570.9083
274.3007,22564.9183
274.4868,22571.7533
274.6729,22598.02
274.859,22594.7717
275.0451,22586.72
275.2311,22519.7483
275.4172,22529.3767
275.6032,22542.925
275.7892,22559.2267
275.9752,22554.2533
276.1612,22571.6
276.3472,22540.1017
276.5331,22528.595
276.719,22520.625
276.9049,22518.62
277.0908,22491.4517
277.2767,22483.8433
277.4625,22484.3117
277.6484,22469.0133
277.8342,22438.8533
278.02,22427.4133
278.2057,22436.5233
278.3915,22456.1383
278.5772,22447.605
278.763,22408.2967
278.9487,22426.42
279.1343,22439.0717
279.32,22423.4733
279.5057,22389.6783
279.6913,22326.9933
279.877,22306.575
280.0625,22298.8
280.2481,22259.49
280.4337,22225.3833
280.6192,22246.02
280.8048,22261.99
280.9903,22231.325
281.1758,22193.8017
281.3612,22148.3817
281.5467,22135.195
281.7321,22153.3533
281.9175,22155.8
282.1029,22143.315
282.2884,22135.965
282.4737,22094.57
282.6591,22061.7033
282.8444,22051.3983
283.0297,22038.2133
283.215,22029.085
283.4002,22015.4633
283.5855,21974.1033
283.7707,21899.8083
283.956,21868.0483
284.1412,21848.4167
284.3264,21850.5733
284.5115,21871.1367
284.6967,21873.7183
284.8818,21837.885
285.0669,21785.3633
285.252,21771.955
285.4371,21765.5217
285.6222,21727.905
285.8072,21696.8917
285.9922,21665.1033
286.1772,21665.1133
286.3622,21670.6833
286.5472,21635.97
286.7321,21591.605
286.9171,21599.03
287.102,21595.4917
287.2869,21602.6217
287.4717,21629.055
287.6566,21616.3683
287.8415,21600.45
288.0263,21577.7417
288.2111,21520.5933
288.3959,21467.175
288.5806,21453.715
288.7654,21448.7367
288.9501,21487.235
289.1348,21485.0833
289.3195,21471.3767
289.5042,21468.47
289.6889,21480.0133
289.8735,21417.42
290.0581,21392.3217
290.2428,21341.5167
290.4273,21328.8167
290.6119,21341.545
290.7965,21323.9317
290.981,21308.3017
291.1655,21290.6617
291.35,21220.9833
291.5345,21176.82
291.719,21171.4233
291.9034,21171.97
292.0878,21192.7683
292.2722,21172.7667
292.4566,21143.2967
292.641,21139.5417
292.8253,21123.7067
293.0096,21092.1867
293.194,21089.2167
293.3783,21075.12
293.5626,21076.3117
293.7468,21070.9267
293.9311,21056.68
294.1153,21009.87
294.2995,20933.0567
294.4837,20876.5183
294.6678,20832.5733
294.852,20806.4533
295.0361,20806.62
295.2202,20802.2933
295.4043,20808.825
295.5884,20785.4867
295.7725,20766.45
295.9565,20736.9217
296.1405,20680.975
296.3246,20652.125
296.5085,20672.63
296.6925,20693.2833
296.8764,20674.7533
297.0603,20646.7767
297.2443,20617.6083
297.4282,20571.805
297.612,20525.2317
297.7959,20484.1933
297.9797,20454.2633
298.1635,20408.8267
298.3474,20426.6917
298.5311,20438.8817
298.7149,20392.6017
298.8987,20335.1617
299.0823,20305.42
299.2661,20258.7967
299.4498,20186.8433
299.6334,20180.39
299.8171,20176.8267
300.0007,20147.97
300.1843,20127.9417
300.368,20105.3267
300.5515,20077.625
300.7351,20058.7783
300.9186,20044.7633
301.1021,20009.4517
301.2857,19994.1767
301.4691,19976.5017
301.6526,19978.4117
301.8361,19937.375
302.0195,19896.5283
302.2029,19869.675
302.3863,19855.5567
302.5697,19817.0133
302.753,19812.3383
302.9364,19815.5883
303.1197,19824.96
303.303,19801.105
303.4863,19754.1867
303.6696,19685.3433
303.8528,19631.62
304.036,19606.4133
304.2192,19608.7067
304.4024,19586.775
304.5856,19547.61
304.7688,19525.15
304.9519,19517.155
305.135,19488.08
305.3181,19456.0333
305.5012,19434.5533
305.6842,19430.5783
305.8673,19407.4483
306.0504,19366.9667
306.2333,19306.9667
306.4163,19291.4933
306.5993,19261.8017
306.7822,19251.2117
306.9652,19239.0233
307.1481,19200.7783
307.331,19172.7667
307.5139,19142.2083
307.6967,19102.1083
307.8796,19065.4883
308.0624,19037.55
308.2452,18998.335
308.428,18968.2917
308.6107,18958.1167
308.7935,18930.8133
308.9762,18907.3267
309.1589,18891.66
309.3416,18861.1333
309.5243,18826.4833
309.7069,18800.21
309.8896,18764.3833
310.0721,18736.4867
310.2548,18722.725
310.4373,18702.6117
310.6199,18698.5333
310.8024,18664.445
310.985,18650.01
311.1674,18600.87
311.3499,18550.635
311.5324,18541.025
311.7148,18550.875
311.8973,18511.3717
312.0797,18483.9
312.2621,18474.6583
312.4445,18447.395
312.6268,18415.315
312.8091,18395.1233
312.9915,18343.4917
313.1738,18311.7583
313.356,18269.4017
313.5383,18226.115
313.7206,18217.4967
313.9027,18180.595
314.085,18160.8983
314.2672,18146.07
314.4493,18137.8217
314.6314,18133.9133
314.8136,18125.485
314.9957,18085.3183
315.1778,18043.18
315.3598,18024.5683
315.5419,18016.035
315.724,18004.77
315.9059,17984.885
316.088,17964.0333
316.2699,17968.525
316.4519,17948.4833
316.6338,17903.1317
316.8157,17840.5933
316.9977,17812.525
317.1795,17818.2083
317.3614,17817.1133
317.5432,17802.475
317.7251,17766.4233
317.9069,17718.5167
318.0887,17701.495
318.2704,17675.2267
318.4522,17657.4267
318.6339,17651.5117
318.8156,17669.0167
318.9973,17649.6083
319.179,17648.2333
319.3607,17651.3917
319.5423,17652.7133
319.7239,17631.9617
319.9055,17600.475
320.0871,17586.1467
320.2687,17565.17
320.4502,17540.4983
320.6317,17506.2883
320.8132,17508.5967
320.9947,17499.69
321.1761,17498.9133
321.3576,17493.91
321.5391,17482.6717
321.7205,17468.1617
321.9019,17431.3817
322.0832,17386.85
322.2646,17354.4117
322.4459,17331.66
322.6272,17306.7217
322.8085,17288.7967
322.9898,17275.4833
323.1711,17245.125
323.3523,17221.475
323.5335,17208.57
323.7147,17239.46
323.8959,17265.2417
324.0771,17259.6767
324.2582,17237.9833
324.4393,17222.6783
324.6204,17220.4083
324.8015,17210.4017
324.9826,17221.7283
325.1637,17252.33
325.3447,17238.35
325.5257,17228.9967
325.7067,17217.4583
325.8877,17169.0717
326.0686,17110.8
326.2496,17081.3833
326.4305,17048.3733
326.6114,17041.225
326.7922,17043.47
326.9731,17046.675
327.1539,17036.5017
327.3347,17029.495
327.5155,17024.7083
327.6963,17045.465
327.8771,17046.21
328.0578,17006.1333
328.2385,16944.0717
328.4193,16929.81
328.5999,16911.4967
328.7806,16881.7683
328.9613,16891.95
329.1419,16878.2217
329.3225,16880.9783
329.5031,16844.5567
329.6837,16814.8883
329.8642,16793.5083
330.0447,16777.035
330.2252,16758.1267
330.4057,16723.56
330.5862,16709.6033
330.7667,16711.77
330.9471,16739.1467
331.1275,16735.0083
331.3079,16675.095
331.4883,16651.075
331.6687,16657.01
331.849,16629.3367
332.0293,16599.3583
332.2096,16580.6417
332.3899,16576.5867
332.5702,16588.2633
332.7504,16596.4867
332.9306,16596.6467
333.1108,16559.8517
333.291,16519.4517
333.4712,16516.8017
333.6514,16527.2717
333.8315,16513.7333
334.0116,16500.5067
334.1917,16501.625
334.3717,16503.4267
334.5518,16506.9233
334.7318,16482.2967
334.9119,16471.4083
335.0918,16468.9333
335.2718,16462.86
335.4518,16455.5633
335.6317,16438.1117
335.8116,16439.8883
335.9915,16437.165
336.1714,16386.7833
336.3513,16367.435
336.5311,16372.7767
336.7109,16384.5833
336.8907,16360.8883
337.0705,16307.2917
337.2502,16251.555
337.43,16232.7933
337.6097,16196.5967
337.7894,16177.5967
337.9691,16181.7433
338.1488,16191.5383
338.3284,16195.1133
338.508,16209.41
338.6877,16207.0817
338.8672,16189.2733
339.0468,16158.4233
339.2263,16130.01
339.4059,16129.61
339.5854,16165.8917
339.7649,16150.3883
339.9443,16128.525
340.1238,16127.5233
340.3032,16126.7067
340.4826,16124.5717
340.662,16091.7617
340.8414,16049.3767
341.0207,16059.0633
341.2001,16072.14
341.3794,16067.1017
341.5587,16104.8733
341.738,16096.66
341.9172,16047.6633
342.0965,16025.6317
342.2757,15973.5917
342.4549,15913.0967
342.6341,15918.44
342.8132,15911.75
342.9923,15944.5733
343.1715,15986.205
343.3506,16015.38
343.5296,15945.325
343.7087,15891.235
343.8878,15864.605
344.0668,15853.825
344.2458,15844.7583
344.4248,15810.0833
344.6037,15798.7017
344.7827,15796.56
344.9616,15767.855
345.1405,15766.23
345.3194,15777.41
345.4982,15741.3783
345.6771,15715.9883
345.8559,15710.8817
346.0347,15710.49
346.2135,15684.1217
346.3923,15689.39
346.571,15683.1267
346.7498,15644.22
346.9285,15652.9133
347.1071,15631.155
347.2859,15586.97
347.4645,15609.2733
347.6431,15636.7133
347.8217,15663.3233
348.0003,15687.01
348.1789,15649.0517
348.3574,15560.29
348.5359,15506.1217
348.7145,15473.65
348.893,15475.355
349.0714,15476.075
349.2499,15437.5317
349.4283,15392.54
349.6068,15346.76
349.7852,15329.8967
349.9635,15332.9567
350.1419,15331.6233
350.3202,15310.8933
350.4985,15265.7283
350.6768,15239.8683
350.8551,15224.5033
351.0334,15209.6683
351.2116,15179.2917
351.3898,15187.25
351.568,15173.8783
351.7462,15173.89
351.9243,15154.0983
352.1025,15120.035
352.2806,15103.085
352.4587,15093.7933
352.6368,15081.2167
352.8148,15046.3733
352.9929,15002.81
353.1709,15000.1317
353.3489,14991.2583
353.5268,14961.5967
353.7048,14936.3033
353.8828,14915.4983
354.0607,14887.4167
354.2386,14881.37
354.4165,14858.515
354.5943,14837.3833
354.7722,14829.45
354.95,14847.5683
355.1278,14843.2967
355.3056,14801.27
355.4833,14744.3467
355.6611,14689.785
355.8388,14646.7817
356.0165,14619.2583
356.1942,14634.1267
356.3719,14669.05
356.5495,14655.3717
356.7271,14630.2567
356.9047,14625.8917
357.0823,14623.0433
357.2599,14619.8717
357.4374,14599.075
357.6149,14551.13
357.7924,14503.525
357.9699,14486.3433
358.1474,14475.9883
358.3248,14433.68
358.5023,14405.6683
358.6797,14367.2183
358.8571,14343.34
359.0344,14332.2867
359.2118,14285.5283
359.3891,14260.6433
359.5664,14240.0633
359.7437,14222.8333
359.9209,14175.85
360.0982,14132.595
360.2754,14100.7083
360.4526,14118.17
360.6298,14126.7667
360.807,14120.0867
360.9841,14097.6667
361.1613,14052.6333
361.3383,14058.5517
361.5154,14061.485
361.6925,14037.8867
361.8695,14011.215
362.0466,13981.8783
362.2236,13965.5733
362.4005,13947.205
362.5775,13937.5917
362.7545,13868.8683
362.9314,13829.8717
363.1083,13841.5933
363.2852,13858.735
363.462,13843.665
363.6389,13816.64
363.8157,13800.6967
363.9925,13757.1917
364.1693,13750.6017
364.346,13706.5767
364.5228,13695.735
364.6996,13715.4733
364.8762,13714.9567
365.0529,13719.175
365.2296,13694.7733
365.4062,13693.1033
365.5829,13684.78
365.7595,13634.6867
365.9361,13639.205
366.1126,13636.5233
366.2892,13659.86
366.4657,13819.7533
366.6422,13981.4467
366.8186,13951.3433
366.9951,14008.8267
367.1716,13962.415
367.348,13875.4483
367.5244,13949.6517
367.7008,14010.2683
367.8772,14029.6817
368.0535,13807.89
368.2298,13732.78
368.4061,13853.7483
368.5824,13777.245
368.7586,13823.355
368.9349,13900.475
369.1111,13805.1633
369.2873,13675.3083
369.4635,13668.02
369.6396,13749.48
369.8158,13612.7433
369.9919,13534.5783
370.168,13516.8183
370.3441,13553.1433
370.5202,13479.77
370.6962,13390.1883
370.8722,13344.84
371.0482,13346.8867
371.2242,13373.0983
371.4002,13456.69
371.5761,13513.915
371.752,13422.415
371.9279,13415.4833
372.1038,13455.78
372.2796,13417.0083
372.4555,13369.595
372.6313,13413.12
372.8071,13372.4
372.9829,13310.0183
373.1586,13300.6367
373.3344,13354.75
373.5101,13319.565
373.6858,13316.9433
373.8615,13282.4217
374.0371,13278.5567
374.2127,13372.7317
374.3884,13428.6017
374.564,13360.5017
374.7395,13319.615
374.9151,13357.66
375.0906,13530.54
375.2661,13692.1867
375.4416,13597.7533
375.6171,13619.5383
375.7925,13764.8767
375.968,13825.8833
376.1434,13690.5017
376.3188,13518.055
376.4941,13475.4467
376.6695,13532.7533
376.8448,13607.6367
377.0201,13668.4983
377.1954,13593.52
377.3707,13642.275
377.5459,13700.5333
377.7212,13778.8633
377.8964,14102.725
378.0715,14320.0417
378.2467,14063.925
378.4218,14102.045
378.597,14077.83
378.7721,13841.6717
378.9472,13936.2133
379.1222,13998.005
379.2973,14228.535
379.4723,14721.605
379.6473,14900.2067
379.8223,14573.3483
379.9972,14106.25
380.1722,13943.0717
380.3471,13885.7617
380.522,13950.5567
380.6969,13895.3917
380.8717,14145.6467
381.0466,14172.485
381.2214,13912.5433
381.3962,13840.445
381.571,13714.8883
381.7457,13642.8067
381.9204,13734.0683
382.0952,13762.03
382.2699,13790.4783
382.4445,14196.9883
382.6192,14285.375
382.7938,14559.95
382.9685,14879.5783
383.1431,14598.8367
383.3176,14082.9333
383.4922,13861.295
383.6667,13873.6817
383.8412,13896.5717
384.0157,13771.0617
384.1902,13798.1067
384.3646,13975.54
384.5391,13985.7967
384.7134,13914.2883
384.8878,14024.9917
385.0622,14315.6467
385.2365,14350.2717
385.4109,13909.1483
385.5852,13744.445
385.7594,13799.595
385.9337,13889.1233
386.1079,14008.8733
386.2822,14192.51
386.4564,14367.39
386.6306,14098.665
386.8047,14072.1317
386.9789,14317.6067
387.153,14329.4017
387.3271,14754.3933
387.5012,14833.235
387.6752,14968.5883
387.8492,15386.9917
388.0233,15328.16
388.1972,14922.1067
388.3712,15039.8467
388.5452,14993.9633
388.7191,15107.0917
388.893,15456.0933
389.0669,15658.875
389.2408,14960.1467
389.4146,14259.12
389.5884,13882.8433
389.7623,13644.0867
389.9361,13651.215
390.1098,13737.3283
390.2835,13914.3733
390.4573,13882.785
390.631,13806.745
390.8047,13991.87
390.9784,14235.2283
391.152,14090.7183
391.3256,14085.1183
391.4992,14295.055
391.6728,14131.445
391.8464,14083.71
392.0199,14492.2417
392.1934,14655.0917
392.3669,14655.4633
392.5403,15051.9083
392.7138,15039.6267
392.8873,15419.995
393.0607,15800.6283
393.2341,16235.9683
393.4074,16281.255
393.5808,15659.7867
393.7542,14960.195
393.9274,14967.59
394.1007,14804.4967
394.274,14870.6183
394.4472,14928.335
394.6205,14858.1
394.7937,15355.9933
394.9668,15771.5283
395.14,15525.9017
395.3131,14981.7983
395.4863,14505.7133
395.6594,14462.8283
395.8325,14417.5167
396.0055,14276.18
396.1786,14387.0617
396.3516,14449.8733
396.5246,14482.96
396.6975,14325.6433
396.8705,14307.645
397.0434,14920.1583
397.2163,14633.055
397.3892,14307.2433
397.5621,14567.2383
397.735,14904.1333
397.9077,15318.645
398.0806,15677.345
398.2534,15097.76
398.4261,15294.3683
398.5989,15487.97
398.7716,16447.295
398.9443,16281.78
399.117,15817.085
399.2896,15263.075
399.4623,15167.53
399.6349,15097.7267
399.8075,14933.0567
399.9801,14563.6667
400.1526,14621.725
400.3252,14314.06
400.4977,13794.725
400.6702,13726.2783
400.8427,13690.355
401.0151,13895.31
401.1875,14002.0767
401.36,13922.1383
401.5323,14028.9383
401.7047,13776.6083
401.877,13625.6067
402.0494,13539.685
402.2216,13650.0867
402.394,14004.7117
402.5662,13912.075
402.7385,13812.25
402.9107,13744.7617
403.0829,13767.3017
403.2551,13873.0817
403.4272,13716.1617
403.5994,13675.5167
403.7715,13799.0683
403.9436,14089.285
404.1156,13981.8333
