Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-24 08:40:05.266298
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1531.365
218.2508,1561.22
218.442,1592.35
218.6332,1627.0067
218.8244,1657.7483
219.0156,1692.0283
219.2067,1729.8667
219.3979,1767.6733
219.589,1804.9817
219.7801,1844.9917
219.9712,1885.3117
220.1623,1927.7717
220.3533,1971.565
220.5444,2014.5467
220.7354,2059.5817
220.9264,2106.2817
221.1174,2156.5883
221.3083,2206.965
221.4993,2254.4333
221.6902,2303.1083
221.8812,2359.1017
222.0721,2415.08
222.263,2472.0533
222.4538,2532.195
222.6447,2593.8
222.8355,2654.8567
223.0264,2717.7883
223.2172,2781.1233
223.408,2847.3267
223.5987,2916.065
223.7895,2983.3367
223.9802,3052.68
224.1709,3123.3233
224.3616,3197.7283
224.5524,3271.915
224.743,3348.55
224.9337,3424.0233
225.1243,3508.1333
225.315,3586.6117
225.5056,3664.6117
225.6962,3747.77
225.8867,3829.8383
226.0773,3912.2367
226.2678,3997.5033
226.4584,4087.545
226.6489,4176.8367
226.8394,4259.5083
227.0298,4354.6917
227.2203,4450.2917
227.4108,4550.63
227.6012,4648.7783
227.7916,4741.7967
227.982,4837.6217
228.1723,4933.6167
228.3627,5035.3083
228.5531,5132.6317
228.7434,5230.5683
228.9337,5335.3
229.124,5440.1367
229.3143,5545.8867
229.5045,5660.86
229.6948,5774.5733
229.885,5890.8333
230.0752,6009.455
230.2654,6128.57
230.4556,6245.99
230.6457,6356.6567
230.8358,6472.31
231.026,6589.74
231.2161,6705.93
231.4062,6826.2433
231.5963,6943.7233
231.7863,7064.2183
231.9764,7192.13
232.1664,7320.155
232.3564,7452.9183
232.5464,7580.4667
232.7364,7709.9167
232.9263,7837.4067
233.1163,7971.2017
233.3062,8107.5383
233.4961,8249.7183
233.686,8380.1183
233.8758,8500.69
234.0657,8623.6517
234.2555,8760.4433
234.4454,8897.9017
234.6352,9029.51
234.825,9161.1683
235.0147,9288.3617
235.2045,9417.7267
235.3942,9550.38
235.5839,9681.635
235.7737,9811.8567
235.9633,9941.8283
236.153,10085.2383
236.3427,10220.1083
236.5323,10353.3433
236.7219,10481.7417
236.9115,10595.3817
237.1011,10715.2633
237.2907,10851.2517
237.4803,10987.3683
237.6698,11108.165
237.8593,11239.83
238.0488,11366.8317
238.2383,11495.6683
238.4278,11620.8383
238.6172,11760.325
238.8066,11887.6133
238.9961,12017.2917
239.1855,12154.44
239.3748,12279.2467
239.5642,12401.6767
239.7536,12531.185
239.9429,12655.5133
240.1322,12766.1733
240.3215,12887.61
240.5108,13012.43
240.7001,13140.9017
240.8893,13258.8967
241.0786,13377.73
241.2677,13492.0
241.457,13625.5267
241.6461,13720.52
241.8353,13819.8433
242.0244,13926.625
242.2136,14030.1033
242.4027,14135.99
242.5918,14238.095
242.7809,14341.3783
242.9699,14409.4667
243.159,14465.7617
243.348,14594.855
243.537,14734.2083
243.726,14848.7917
243.915,14953.9233
244.1039,15049.9383
244.2929,15131.2333
244.4818,15161.3733
244.6707,15250.535
244.8596,15382.0667
245.0485,15507.1683
245.2373,15642.1367
245.4262,15763.5433
245.615,15865.72
245.8038,15955.875
245.9926,16056.74
246.1814,16163.6667
246.3701,16192.4067
246.5589,16200.8917
246.7476,16285.505
246.9363,16427.155
247.1249,16548.155
247.3136,16655.4017
247.5023,16763.9933
247.6909,16880.7533
247.8795,16976.8067
248.0681,17086.405
248.2567,17178.285
248.4453,17275.6767
248.6338,17370.1717
248.8224,17433.9633
249.0109,17418.1667
249.1994,17463.5683
249.3878,17590.0917
249.5763,17707.8267
249.7648,17814.8983
249.9532,17912.7983
250.1416,18024.8383
250.33,18140.5933
250.5183,18253.7
250.7067,18338.1
250.8951,18420.6417
251.0834,18494.83
251.2717,18574.21
251.46,18648.5333
251.6483,18726.195
251.8365,18788.6233
252.0247,18790.9967
252.213,18842.8267
252.4012,18932.075
252.5894,19051.7833
252.7775,19136.0733
252.9657,19206.375
253.1538,19302.085
253.3419,19387.2133
253.53,19447.6317
253.7181,19514.0317
253.9062,19594.4683
254.0942,19657.105
254.2823,19705.67
254.4703,19751.2567
254.6583,19814.0017
254.8463,19874.6367
255.0342,19909.5233
255.2222,19951.5967
255.4101,19982.3083
255.598,19976.6817
255.7859,20026.3767
255.9738,20122.9133
256.1616,20217.4133
256.3495,20308.615
256.5373,20379.645
256.7251,20486.8017
256.9129,20551.57
257.1006,20617.735
257.2884,20690.5
257.4761,20772.78
257.6638,20827.6133
257.8515,20861.5833
258.0392,20907.4517
258.2269,20944.9367
258.4146,20985.1583
258.6022,21038.7967
258.7898,21058.9183
258.9774,21083.9417
259.165,21133.4567
259.3525,21185.64
259.5401,21211.1067
259.7276,21259.78
259.9151,21311.65
260.1026,21348.52
260.2901,21405.6317
260.4776,21458.4033
260.665,21550.1217
260.8524,21626.1
261.0398,21696.62
261.2272,21729.59
261.4146,21739.4667
261.6019,21781.47
261.7893,21832.9533
261.9766,21869.415
262.1639,21918.7683
262.3512,21927.5733
262.5384,21939.04
262.7257,21951.625
262.9129,21971.6167
263.1001,21982.32
263.2873,22025.4983
263.4745,22056.0683
263.6617,22032.4833
263.8488,22056.5767
264.0359,22084.985
264.2231,22105.14
264.4101,22129.1067
264.5972,22152.1133
264.7842,22170.1833
264.9713,22183.1417
265.1583,22188.4733
265.3453,22214.875
265.5323,22243.8633
265.7193,22272.5783
265.9062,22310.6933
266.0931,22328.4367
266.2801,22333.7317
266.4669,22359.895
266.6538,22384.8117
266.8407,22405.5967
267.0276,22386.255
267.2143,22378.1983
267.4012,22396.0783
267.588,22369.2117
267.7747,22369.7217
267.9615,22369.3933
268.1482,22358.5317
268.3349,22366.5433
268.5217,22367.2133
268.7083,22342.5433
268.895,22334.0783
269.0817,22361.2233
269.2682,22366.4467
269.4549,22340.9217
269.6415,22300.0233
269.8281,22291.3483
270.0146,22317.5633
270.2012,22329.33
270.3877,22342.19
270.5742,22335.19
270.7607,22330.0667
270.9472,22318.79
271.1336,22304.955
271.32,22286.215
271.5065,22265.72
271.6929,22266.045
271.8792,22281.43
272.0656,22276.89
272.252,22283.3183
272.4383,22280.7417
272.6246,22263.4067
272.8109,22255.1367
272.9972,22284.1283
273.1835,22297.5983
273.3697,22311.3267
273.5559,22313.61
273.7421,22310.0567
273.9283,22299.97
274.1145,22280.7383
274.3007,22270.0217
274.4868,22276.7983
274.6729,22299.435
274.859,22292.5633
275.0451,22279.3967
275.2311,22218.605
275.4172,22230.8883
275.6032,22240.7133
275.7892,22255.8733
275.9752,22255.6333
276.1612,22276.0717
276.3472,22247.83
276.5331,22236.8617
276.719,22230.3967
276.9049,22225.9583
277.0908,22202.2817
277.2767,22191.2433
277.4625,22195.3583
277.6484,22176.725
277.8342,22147.1567
278.02,22132.4367
278.2057,22139.9067
278.3915,22153.0683
278.5772,22142.1
278.763,22100.7767
278.9487,22116.6917
279.1343,22130.075
279.32,22116.2583
279.5057,22082.4583
279.6913,22023.96
279.877,22012.4567
280.0625,22004.8333
280.2481,21967.7633
280.4337,21936.4983
280.6192,21956.565
280.8048,21973.0733
280.9903,21946.905
281.1758,21908.22
281.3612,21868.355
281.5467,21852.2617
281.7321,21868.5367
281.9175,21871.5883
282.1029,21858.74
282.2884,21852.65
282.4737,21814.545
282.6591,21778.4383
282.8444,21768.9533
283.0297,21756.3583
283.215,21747.6017
283.4002,21734.6317
283.5855,21695.4317
283.7707,21625.1983
283.956,21593.2333
284.1412,21570.4133
284.3264,21573.3467
284.5115,21592.1267
284.6967,21594.705
284.8818,21556.785
285.0669,21506.0317
285.252,21492.805
285.4371,21486.0933
285.6222,21449.055
285.8072,21419.3683
285.9922,21394.7533
286.1772,21392.4467
286.3622,21398.3233
286.5472,21362.4167
286.7321,21318.685
286.9171,21329.2683
287.102,21320.5717
287.2869,21328.04
287.4717,21355.495
287.6566,21342.3933
287.8415,21328.11
288.0263,21311.0883
288.2111,21252.8067
288.3959,21199.5633
288.5806,21179.9083
288.7654,21176.8833
288.9501,21213.53
289.1348,21210.2317
289.3195,21198.46
289.5042,21196.4967
289.6889,21207.8483
289.8735,21147.765
290.0581,21119.2633
290.2428,21068.9383
290.4273,21057.9133
290.6119,21069.7467
290.7965,21054.535
290.981,21039.3583
291.1655,21023.5117
291.35,20956.4333
291.5345,20910.565
291.719,20904.11
291.9034,20900.5633
292.0878,20921.2
292.2722,20904.2533
292.4566,20871.09
292.641,20868.3017
292.8253,20854.65
293.0096,20822.0433
293.194,20823.5267
293.3783,20807.2183
293.5626,20809.93
293.7468,20800.6217
293.9311,20789.2483
294.1153,20741.28
294.2995,20662.2667
294.4837,20609.9717
294.6678,20567.1433
294.852,20542.5267
295.0361,20541.765
295.2202,20537.2183
295.4043,20541.0617
295.5884,20520.57
295.7725,20500.7317
295.9565,20474.1733
296.1405,20415.5883
296.3246,20386.91
296.5085,20406.3183
296.6925,20426.915
296.8764,20411.1717
297.0603,20385.7767
297.2443,20353.9767
297.4282,20309.99
297.612,20268.305
297.7959,20222.84
297.9797,20191.185
298.1635,20144.7767
298.3474,20169.9017
298.5311,20181.4583
298.7149,20135.8867
298.8987,20079.3717
299.0823,20051.455
299.2661,20004.285
299.4498,19930.3717
299.6334,19918.2267
299.8171,19916.6117
300.0007,19889.79
300.1843,19868.3417
300.368,19850.4217
300.5515,19822.495
300.7351,19805.7983
300.9186,19792.395
301.1021,19753.2233
301.2857,19741.36
301.4691,19724.28
301.6526,19721.1833
301.8361,19681.22
302.0195,19637.9517
302.2029,19610.4867
302.3863,19597.07
302.5697,19561.7367
302.753,19557.2783
302.9364,19558.94
303.1197,19569.4467
303.303,19546.605
303.4863,19501.3717
303.6696,19432.56
303.8528,19376.43
304.036,19350.2917
304.2192,19348.3183
304.4024,19326.1267
304.5856,19285.5733
304.7688,19268.3517
304.9519,19262.2083
305.135,19234.1817
305.3181,19205.3533
305.5012,19181.125
305.6842,19175.3467
305.8673,19154.1183
306.0504,19112.6
306.2333,19053.3033
306.4163,19037.0933
306.5993,19005.695
306.7822,18995.5117
306.9652,18983.4883
307.1481,18943.66
307.331,18918.8133
307.5139,18885.4317
307.6967,18847.5067
307.8796,18809.1183
308.0624,18780.265
308.2452,18746.4
308.428,18715.9183
308.6107,18700.0
308.7935,18672.9683
308.9762,18653.41
309.1589,18636.02
309.3416,18604.7583
309.5243,18570.06
309.7069,18547.1133
309.8896,18511.6117
310.0721,18485.3617
310.2548,18467.7
310.4373,18448.2383
310.6199,18445.925
310.8024,18410.58
310.985,18397.765
311.1674,18350.18
311.3499,18300.57
311.5324,18289.1767
311.7148,18296.9217
311.8973,18257.78
312.0797,18234.715
312.2621,18222.5567
312.4445,18195.2083
312.6268,18160.6367
312.8091,18142.4083
312.9915,18092.4917
313.1738,18061.5183
313.356,18020.4967
313.5383,17981.26
313.7206,17968.23
313.9027,17927.645
314.085,17909.2117
314.2672,17893.0667
314.4493,17884.085
314.6314,17878.525
314.8136,17873.425
314.9957,17837.3267
315.1778,17790.855
315.3598,17773.085
315.5419,17765.1483
315.724,17753.54
315.9059,17730.1083
316.088,17712.1633
316.2699,17711.4033
316.4519,17693.6983
316.6338,17650.9633
316.8157,17585.5817
316.9977,17559.41
317.1795,17565.5183
317.3614,17561.2217
317.5432,17546.5617
317.7251,17512.6217
317.9069,17465.7233
318.0887,17444.2267
318.2704,17416.9067
318.4522,17401.7483
318.6339,17395.4183
318.8156,17413.5933
318.9973,17394.34
319.179,17393.11
319.3607,17396.97
319.5423,17391.7833
319.7239,17372.12
319.9055,17345.5433
320.0871,17328.57
320.2687,17309.025
320.4502,17285.24
320.6317,17251.2967
320.8132,17250.3167
320.9947,17237.5667
321.1761,17237.3217
321.3576,17229.805
321.5391,17220.5817
321.7205,17205.22
321.9019,17170.6667
322.0832,17127.75
322.2646,17097.145
322.4459,17073.1417
322.6272,17047.54
322.8085,17025.83
322.9898,17013.98
323.1711,16984.175
323.3523,16961.9883
323.5335,16948.48
323.7147,16976.1283
323.8959,17003.51
324.0771,16999.2117
324.2582,16972.6633
324.4393,16962.6383
324.6204,16958.5633
324.8015,16947.08
324.9826,16958.31
325.1637,16985.1933
325.3447,16974.62
325.5257,16965.3083
325.7067,16958.3817
325.8877,16908.8183
326.0686,16849.385
326.2496,16819.8417
326.4305,16789.2483
326.6114,16782.1583
326.7922,16785.3017
326.9731,16785.8933
327.1539,16773.02
327.3347,16767.7617
327.5155,16761.44
327.6963,16784.1817
327.8771,16780.915
328.0578,16740.8967
328.2385,16681.2667
328.4193,16665.1183
328.5999,16648.015
328.7806,16618.0933
328.9613,16628.39
329.1419,16617.6917
329.3225,16617.5883
329.5031,16584.2817
329.6837,16555.165
329.8642,16536.6217
330.0447,16515.975
330.2252,16495.7467
330.4057,16464.3683
330.5862,16447.8967
330.7667,16449.3267
330.9471,16476.0267
331.1275,16469.3083
331.3079,16412.4083
331.4883,16384.8633
331.6687,16388.0683
331.849,16364.0617
332.0293,16337.395
332.2096,16319.0583
332.3899,16311.8683
332.5702,16319.9267
332.7504,16324.1667
332.9306,16326.1167
333.1108,16291.6417
333.291,16249.4
333.4712,16248.075
333.6514,16257.74
333.8315,16242.56
334.0116,16230.4
334.1917,16229.0033
334.3717,16230.04
334.5518,16235.2167
334.7318,16210.7583
334.9119,16196.7667
335.0918,16193.24
335.2718,16188.5383
335.4518,16183.2133
335.6317,16166.5117
335.8116,16169.2217
335.9915,16163.4417
336.1714,16108.5933
336.3513,16089.46
336.5311,16098.2
336.7109,16108.2083
336.8907,16081.7017
337.0705,16030.3867
337.2502,15979.1567
337.43,15959.2783
337.6097,15924.3033
337.7894,15906.855
337.9691,15908.4383
338.1488,15916.355
338.3284,15916.97
338.508,15934.665
338.6877,15934.1133
338.8672,15913.815
339.0468,15881.6267
339.2263,15851.6633
339.4059,15854.3017
339.5854,15891.2967
339.7649,15873.9717
339.9443,15853.9117
340.1238,15852.8083
340.3032,15851.23
340.4826,15851.3433
340.662,15815.4317
340.8414,15769.6633
341.0207,15780.485
341.2001,15794.5583
341.3794,15790.7367
341.5587,15823.0483
341.738,15814.3283
341.9172,15769.0117
342.0965,15748.9217
342.2757,15693.1333
342.4549,15631.525
342.6341,15638.1717
342.8132,15632.8517
342.9923,15671.925
343.1715,15711.055
343.3506,15734.1883
343.5296,15664.7233
343.7087,15613.7517
343.8878,15585.8417
344.0668,15572.9133
344.2458,15560.835
344.4248,15528.8467
344.6037,15515.9717
344.7827,15518.1317
344.9616,15489.31
345.1405,15488.465
345.3194,15496.6967
345.4982,15461.7483
345.6771,15435.2467
345.8559,15431.1217
346.0347,15429.7583
346.2135,15405.7217
346.3923,15411.2267
346.571,15402.3717
346.7498,15362.075
346.9285,15374.9767
347.1071,15351.975
347.2859,15309.6467
347.4645,15329.345
347.6431,15357.0333
347.8217,15382.565
348.0003,15404.7867
348.1789,15362.8083
348.3574,15280.8367
348.5359,15229.8617
348.7145,15196.0083
348.893,15195.4833
349.0714,15198.185
349.2499,15156.265
349.4283,15114.4417
349.6068,15071.8183
349.7852,15054.6467
349.9635,15059.6
350.1419,15058.6233
350.3202,15033.65
350.4985,14993.7767
350.6768,14966.49
350.8551,14952.4533
351.0334,14935.9333
351.2116,14906.445
351.3898,14908.7083
351.568,14895.7217
351.7462,14897.3017
351.9243,14880.5817
352.1025,14848.7483
352.2806,14829.8
352.4587,14819.7317
352.6368,14804.41
352.8148,14768.9017
352.9929,14727.5133
353.1709,14726.7367
353.3489,14720.6633
353.5268,14690.5567
353.7048,14662.9883
353.8828,14644.0583
354.0607,14616.22
354.2386,14611.8917
354.4165,14590.795
354.5943,14570.0633
354.7722,14561.3783
354.95,14576.5283
355.1278,14571.8283
355.3056,14532.6867
355.4833,14477.6533
355.6611,14426.3767
355.8388,14385.9433
356.0165,14355.9933
356.1942,14369.68
356.3719,14402.3483
356.5495,14388.7583
356.7271,14362.1833
356.9047,14357.0633
357.0823,14353.53
357.2599,14349.485
357.4374,14330.3917
357.6149,14287.0967
357.7924,14239.855
357.9699,14221.5783
358.1474,14208.1267
358.3248,14163.635
358.5023,14139.64
358.6797,14098.7333
358.8571,14075.3717
359.0344,14067.8783
359.2118,14021.0733
359.3891,14000.35
359.5664,13982.5183
359.7437,13965.5017
359.9209,13919.445
360.0982,13874.7883
360.2754,13847.2217
360.4526,13861.0867
360.6298,13870.2333
360.807,13859.1983
360.9841,13834.2633
361.1613,13794.4
361.3383,13799.1383
361.5154,13805.8433
361.6925,13779.9117
361.8695,13754.77
362.0466,13723.695
362.2236,13711.7783
362.4005,13695.6133
362.5775,13683.095
362.7545,13618.2967
362.9314,13582.3883
363.1083,13592.4117
363.2852,13603.7517
363.462,13586.5267
363.6389,13564.8483
363.8157,13551.2933
363.9925,13511.8633
364.1693,13505.1383
364.346,13460.5533
364.5228,13450.27
364.6996,13468.045
364.8762,13468.215
365.0529,13470.4667
365.2296,13444.3667
365.4062,13447.3033
365.5829,13437.58
365.7595,13392.51
365.9361,13401.985
366.1126,13395.9433
366.2892,13424.3617
366.4657,13579.7367
366.6422,13735.2833
366.8186,13703.505
366.9951,13760.21
367.1716,13707.39
367.348,13631.0983
367.5244,13707.7467
367.7008,13761.7867
367.8772,13780.0083
368.0535,13553.9217
368.2298,13498.2417
368.4061,13611.5683
368.5824,13530.0267
368.7586,13584.7283
368.9349,13657.3617
369.1111,13555.7833
369.2873,13435.515
369.4635,13433.315
369.6396,13507.7967
369.8158,13369.4133
369.9919,13302.5517
370.168,13288.545
370.3441,13321.1633
370.5202,13241.4517
370.6962,13155.03
370.8722,13112.8133
371.0482,13115.355
371.2242,13142.58
371.4002,13232.1283
371.5761,13282.7917
371.752,13193.9567
371.9279,13189.53
372.1038,13221.2583
372.2796,13178.1417
372.4555,13139.3483
372.6313,13179.6033
372.8071,13136.1467
372.9829,13080.6833
373.1586,13073.6817
373.3344,13122.0283
373.5101,13084.9767
373.6858,13083.47
373.8615,13048.4917
374.0371,13052.9533
374.2127,13149.7117
374.3884,13197.0083
374.564,13126.82
374.7395,13089.1733
374.9151,13127.205
375.0906,13299.0283
375.2661,13453.7517
375.4416,13360.1
375.6171,13394.8817
375.7925,13536.505
375.968,13585.5083
376.1434,13445.6483
376.3188,13285.1167
376.4941,13250.0217
376.6695,13308.465
376.8448,13377.92
377.0201,13436.1333
377.1954,13363.09
377.3707,13422.2833
377.5459,13475.4433
377.7212,13556.735
377.8964,13881.9917
378.0715,14077.52
378.2467,13824.0983
378.4218,13891.9867
378.597,13842.005
378.7721,13619.8283
378.9472,13715.3367
379.1222,13772.6067
379.2973,14012.2667
379.4723,14491.565
379.6473,14650.745
379.8223,14312.6967
379.9972,13872.8467
380.1722,13720.5783
380.3471,13666.6017
380.522,13728.7317
380.6969,13676.8017
380.8717,13932.1417
381.0466,13934.3083
381.2214,13687.1467
381.3962,13617.685
381.571,13490.6617
381.7457,13420.2633
381.9204,13517.31
382.0952,13530.4283
382.2699,13577.365
382.4445,13974.7367
382.6192,14050.8667
382.7938,14329.7033
382.9685,14635.535
383.1431,14335.475
383.3176,13838.3917
383.4922,13639.25
383.6667,13646.03
383.8412,13658.9583
384.0157,13538.3483
384.1902,13574.785
384.3646,13752.8367
384.5391,13752.445
384.7134,13692.6583
384.8878,13815.26
385.0622,14098.9083
385.2365,14109.475
385.4109,13679.445
385.5852,13538.575
385.7594,13588.0567
385.9337,13669.7083
386.1079,13784.3983
386.2822,13973.5133
386.4564,14136.985
386.6306,13860.975
386.8047,13856.88
386.9789,14092.9783
387.153,14088.1067
387.3271,14525.1667
387.5012,14574.4883
387.6752,14733.275
387.8492,15142.4083
388.0233,15053.9483
388.1972,14671.6833
388.3712,14801.475
388.5452,14745.665
388.7191,14854.5933
388.893,15211.7983
389.0669,15375.1567
389.2408,14682.595
389.4146,14021.3967
389.5884,13672.4233
389.7623,13441.6417
389.9361,13447.0833
390.1098,13532.885
390.2835,13700.7083
390.4573,13658.3083
390.631,13584.3583
390.8047,13780.1567
390.9784,14002.5467
391.152,13856.4983
391.3256,13867.3917
391.4992,14069.0917
391.6728,13888.5083
391.8464,13862.2817
392.0199,14273.9633
392.1934,14398.4
392.3669,14424.9683
392.5403,14808.3583
392.7138,14795.5733
392.8873,15165.375
393.0607,15550.1
393.2341,15946.6083
393.4074,15981.51
393.5808,15342.8067
393.7542,14692.7483
393.9274,14720.2483
394.1007,14536.8567
394.274,14629.8517
394.4472,14668.6167
394.6205,14629.5367
394.7937,15128.1883
394.9668,15516.0633
395.14,15249.56
395.3131,14727.9917
395.4863,14273.1783
395.6594,14244.85
395.8325,14171.655
396.0055,14050.835
396.1786,14150.7383
396.3516,14213.6017
396.5246,14226.2717
396.6975,14074.4033
396.8705,14075.295
397.0434,14676.4817
397.2163,14347.8117
397.3892,14068.5517
397.5621,14349.8567
397.735,14663.0467
397.9077,15081.6817
398.0806,15405.3533
398.2534,14847.7267
398.4261,15065.0333
398.5989,15264.325
398.7716,16186.8917
398.9443,15995.55
399.117,15544.9417
399.2896,15030.565
399.4623,14938.9633
399.6349,14869.145
399.8075,14687.9817
399.9801,14339.3817
400.1526,14410.4017
400.3252,14075.775
400.4977,13588.9433
400.6702,13520.6217
400.8427,13482.605
401.0151,13690.3183
401.1875,13776.33
401.36,13708.6817
401.5323,13812.1067
401.7047,13554.72
401.877,13416.5217
402.0494,13334.4067
402.2216,13456.7483
402.394,13793.4517
402.5662,13690.26
402.7385,13602.2567
402.9107,13536.6883
403.0829,13563.9667
403.2551,13656.6433
403.4272,13501.9667
403.5994,13468.8933
403.7715,13604.2217
403.9436,13872.585
404.1156,13772.63
