Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-07-24 23:02:42.748051
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.9083
218.2508,1590.255
218.442,1621.6733
218.6332,1655.9567
218.8244,1688.1333
219.0156,1722.4567
219.2067,1760.235
219.3979,1797.7117
219.589,1836.96
219.7801,1876.4367
219.9712,1917.9467
220.1623,1960.0633
220.3533,2004.9467
220.5444,2049.0067
220.7354,2093.8817
220.9264,2141.1483
221.1174,2192.33
221.3083,2243.3767
221.4993,2293.46
221.6902,2343.2033
221.8812,2398.8583
222.0721,2456.035
222.263,2512.7533
222.4538,2572.31
222.6447,2632.9767
222.8355,2694.5133
223.0264,2757.925
223.2172,2820.8183
223.408,2888.1017
223.5987,2955.005
223.7895,3024.1517
223.9802,3094.8717
224.1709,3165.4133
224.3616,3239.7517
224.5524,3314.1717
224.743,3391.8467
224.9337,3466.88
225.1243,3551.6083
225.315,3630.3933
225.5056,3708.1917
225.6962,3793.2017
225.8867,3877.145
226.0773,3960.8067
226.2678,4047.285
226.4584,4134.7617
226.6489,4224.445
226.8394,4307.7217
227.0298,4401.07
227.2203,4497.045
227.4108,4597.7317
227.6012,4697.2267
227.7916,4790.085
227.982,4886.5483
228.1723,4982.3017
228.3627,5081.3367
228.5531,5180.2633
228.7434,5280.485
228.9337,5381.2617
229.124,5488.2433
229.3143,5594.885
229.5045,5708.6817
229.6948,5823.7183
229.885,5940.7883
230.0752,6060.1733
230.2654,6178.8217
230.4556,6294.9267
230.6457,6407.05
230.8358,6523.235
231.026,6639.325
231.2161,6754.5717
231.4062,6875.96
231.5963,6993.3433
231.7863,7113.0867
231.9764,7240.525
232.1664,7370.2183
232.3564,7502.8917
232.5464,7629.3717
232.7364,7759.085
232.9263,7884.5983
233.1163,8019.355
233.3062,8154.5967
233.4961,8299.4983
233.686,8430.14
233.8758,8549.395
234.0657,8672.3933
234.2555,8807.4467
234.4454,8942.565
234.6352,9075.585
234.825,9206.5017
235.0147,9333.0367
235.2045,9463.3533
235.3942,9592.5233
235.5839,9725.6483
235.7737,9852.0583
235.9633,9980.135
236.153,10122.7233
236.3427,10260.5583
236.5323,10391.0567
236.7219,10516.7783
236.9115,10630.4933
237.1011,10750.295
237.2907,10885.755
237.4803,11017.1967
237.6698,11140.21
237.8593,11269.925
238.0488,11394.9217
238.2383,11523.735
238.4278,11646.5
238.6172,11786.5
238.8066,11914.2967
238.9961,12043.7083
239.1855,12180.6033
239.3748,12306.6617
239.5642,12423.64
239.7536,12551.4933
239.9429,12674.825
240.1322,12786.9567
240.3215,12907.48
240.5108,13032.9883
240.7001,13158.5483
240.8893,13277.6733
241.0786,13392.7667
241.2677,13506.5183
241.457,13636.38
241.6461,13731.425
241.8353,13831.03
242.0244,13932.5083
242.2136,14033.5667
242.4027,14140.1783
242.5918,14239.815
242.7809,14341.8867
242.9699,14409.09
243.159,14468.14
243.348,14590.4067
243.537,14723.8467
243.726,14833.4
243.915,14940.105
244.1039,15036.18
244.2929,15120.3083
244.4818,15152.2367
244.6707,15236.5167
244.8596,15363.7983
245.0485,15490.2333
245.2373,15615.7083
245.4262,15734.7533
245.615,15839.075
245.8038,15925.87
245.9926,16023.3583
246.1814,16131.5833
246.3701,16169.3867
246.5589,16173.6917
246.7476,16251.45
246.9363,16389.375
247.1249,16507.4067
247.3136,16616.4183
247.5023,16723.4017
247.6909,16833.7233
247.8795,16930.8067
248.0681,17038.3233
248.2567,17128.3367
248.4453,17228.1283
248.6338,17320.765
248.8224,17382.2267
249.0109,17370.575
249.1994,17407.165
249.3878,17529.8333
249.5763,17643.53
249.7648,17746.695
249.9532,17843.3117
250.1416,17955.8883
250.33,18072.3867
250.5183,18183.1283
250.7067,18266.9367
250.8951,18350.855
251.0834,18429.17
251.2717,18501.4733
251.46,18574.2117
251.6483,18646.9467
251.8365,18707.8683
252.0247,18716.675
252.213,18763.345
252.4012,18848.355
252.5894,18975.09
252.7775,19054.7783
252.9657,19125.4133
253.1538,19219.8033
253.3419,19298.3417
253.53,19353.5967
253.7181,19422.1533
253.9062,19497.875
254.0942,19564.4483
254.2823,19613.4717
254.4703,19661.4717
254.6583,19720.0483
254.8463,19780.3717
255.0342,19814.6217
255.2222,19855.4183
255.4101,19880.2083
255.598,19872.8283
255.7859,19923.1167
255.9738,20017.2883
256.1616,20114.5867
256.3495,20204.3383
256.5373,20276.8817
256.7251,20379.9283
256.9129,20445.1683
257.1006,20510.1567
257.2884,20583.105
257.4761,20666.965
257.6638,20721.1017
257.8515,20760.5417
258.0392,20802.3067
258.2269,20840.0483
258.4146,20878.09
258.6022,20925.545
258.7898,20940.9933
258.9774,20966.4983
259.165,21016.0917
259.3525,21069.8867
259.5401,21095.28
259.7276,21143.53
259.9151,21197.4583
260.1026,21233.2583
260.2901,21288.44
260.4776,21335.95
260.665,21420.565
260.8524,21492.7983
261.0398,21570.1533
261.2272,21604.0483
261.4146,21618.0783
261.6019,21661.2417
261.7893,21710.2783
261.9766,21746.5833
262.1639,21791.7833
262.3512,21795.735
262.5384,21802.7817
262.7257,21816.375
262.9129,21838.7517
263.1001,21856.5817
263.2873,21905.9683
263.4745,21935.36
263.6617,21912.0633
263.8488,21941.5917
264.0359,21967.675
264.2231,21983.475
264.4101,22005.8817
264.5972,22032.9533
264.7842,22055.4667
264.9713,22067.7133
265.1583,22075.05
265.3453,22097.6533
265.5323,22125.5667
265.7193,22150.9717
265.9062,22188.9
266.0931,22203.175
266.2801,22211.4383
266.4669,22242.0767
266.6538,22268.5717
266.8407,22300.8367
267.0276,22287.8083
267.2143,22279.6817
267.4012,22299.4183
267.588,22268.4267
267.7747,22266.6317
267.9615,22270.4317
268.1482,22268.47
268.3349,22283.05
268.5217,22285.1033
268.7083,22258.2
268.895,22252.0483
269.0817,22277.5567
269.2682,22276.44
269.4549,22248.6567
269.6415,22192.9783
269.8281,22180.77
270.0146,22205.3383
270.2012,22219.5017
270.3877,22237.0533
270.5742,22235.6117
270.7607,22230.555
270.9472,22220.745
271.1336,22208.5933
271.32,22188.9433
271.5065,22170.9367
271.6929,22170.285
271.8792,22183.3483
272.0656,22175.6267
272.252,22181.1283
272.4383,22180.1083
272.6246,22161.9333
272.8109,22150.335
272.9972,22188.5383
273.1835,22200.1167
273.3697,22214.4933
273.5559,22221.24
273.7421,22220.22
273.9283,22207.06
274.1145,22195.395
274.3007,22189.7683
274.4868,22198.3283
274.6729,22224.5733
274.859,22223.7467
275.0451,22213.5683
275.2311,22150.7933
275.4172,22159.8267
275.6032,22175.9867
275.7892,22193.7117
275.9752,22192.1983
276.1612,22210.0017
276.3472,22179.2567
276.5331,22168.3133
276.719,22163.4483
276.9049,22158.5417
277.0908,22133.9767
277.2767,22123.0833
277.4625,22130.21
277.6484,22113.4383
277.8342,22085.2383
278.02,22075.0433
278.2057,22086.525
278.3915,22106.685
278.5772,22100.5567
278.763,22063.5633
278.9487,22082.225
279.1343,22097.6467
279.32,22082.5933
279.5057,22054.07
279.6913,21989.8267
279.877,21968.5883
280.0625,21957.84
280.2481,21923.075
280.4337,21890.3683
280.6192,21909.5433
280.8048,21924.8467
280.9903,21896.2833
281.1758,21858.61
281.3612,21820.8033
281.5467,21804.3517
281.7321,21821.965
281.9175,21823.225
282.1029,21815.8517
282.2884,21807.4567
282.4737,21769.94
282.6591,21735.46
282.8444,21726.5417
283.0297,21714.8917
283.215,21712.4867
283.4002,21697.0317
283.5855,21652.4333
283.7707,21581.7883
283.956,21551.1983
284.1412,21529.5883
284.3264,21537.315
284.5115,21554.7217
284.6967,21559.16
284.8818,21521.455
285.0669,21473.79
285.252,21460.5383
285.4371,21454.1433
285.6222,21418.78
285.8072,21387.4617
285.9922,21363.605
286.1772,21362.1183
286.3622,21367.0583
286.5472,21332.315
286.7321,21289.2417
286.9171,21299.175
287.102,21292.245
287.2869,21305.6183
287.4717,21330.625
287.6566,21317.3367
287.8415,21300.7
288.0263,21283.3033
288.2111,21228.5833
288.3959,21170.7183
288.5806,21159.125
288.7654,21155.9567
288.9501,21195.4417
289.1348,21195.06
289.3195,21178.805
289.5042,21177.9433
289.6889,21187.8733
289.8735,21130.1883
290.0581,21102.3317
290.2428,21049.785
290.4273,21041.2167
290.6119,21050.965
290.7965,21032.3383
290.981,21016.8267
291.1655,21001.84
291.35,20936.7517
291.5345,20890.1083
291.719,20888.985
291.9034,20887.8483
292.0878,20908.23
292.2722,20891.7983
292.4566,20855.5967
292.641,20854.505
292.8253,20842.2267
293.0096,20812.5217
293.194,20809.25
293.3783,20798.0717
293.5626,20797.965
293.7468,20791.0167
293.9311,20781.6067
294.1153,20734.2833
294.2995,20655.09
294.4837,20599.5683
294.6678,20559.7267
294.852,20531.16
295.0361,20534.0117
295.2202,20532.0933
295.4043,20538.7017
295.5884,20515.435
295.7725,20497.0267
295.9565,20469.9083
296.1405,20408.465
296.3246,20382.3583
296.5085,20406.2817
296.6925,20421.5017
296.8764,20406.8917
297.0603,20382.84
297.2443,20352.2233
297.4282,20307.0783
297.612,20260.1633
297.7959,20217.1083
297.9797,20187.755
298.1635,20138.6733
298.3474,20163.0017
298.5311,20175.5267
298.7149,20127.08
298.8987,20069.455
299.0823,20042.3417
299.2661,19995.7767
299.4498,19928.1183
299.6334,19916.475
299.8171,19914.96
300.0007,19884.5167
300.1843,19861.2017
300.368,19840.95
300.5515,19817.7917
300.7351,19799.7533
300.9186,19786.9217
301.1021,19750.3417
301.2857,19739.6233
301.4691,19726.2083
301.6526,19721.3217
301.8361,19678.8367
302.0195,19638.4933
302.2029,19611.5
302.3863,19598.1817
302.5697,19564.095
302.753,19560.74
302.9364,19562.325
303.1197,19571.2433
303.303,19547.0767
303.4863,19504.0467
303.6696,19430.7017
303.8528,19380.4033
304.036,19355.3617
304.2192,19355.5817
304.4024,19332.4033
304.5856,19290.4783
304.7688,19274.3567
304.9519,19267.1917
305.135,19241.6583
305.3181,19210.83
305.5012,19189.6467
305.6842,19181.5383
305.8673,19160.48
306.0504,19122.2883
306.2333,19063.325
306.4163,19045.745
306.5993,19017.7083
306.7822,19007.7517
306.9652,18993.89
307.1481,18952.5533
307.331,18928.485
307.5139,18898.2083
307.6967,18856.9633
307.8796,18825.1467
308.0624,18798.0483
308.2452,18759.0783
308.428,18731.315
308.6107,18718.4167
308.7935,18690.5683
308.9762,18668.2067
309.1589,18649.1667
309.3416,18621.755
309.5243,18586.2583
309.7069,18559.1767
309.8896,18525.0183
310.0721,18497.04
310.2548,18483.5567
310.4373,18460.6517
310.6199,18459.47
310.8024,18424.135
310.985,18407.965
311.1674,18363.4633
311.3499,18313.655
311.5324,18305.5283
311.7148,18311.04
311.8973,18271.9333
312.0797,18246.7067
312.2621,18235.8917
312.4445,18211.56
312.6268,18179.0783
312.8091,18160.2433
312.9915,18106.975
313.1738,18076.5217
313.356,18035.5817
313.5383,17992.3933
313.7206,17981.4967
313.9027,17948.34
314.085,17925.41
314.2672,17914.8383
314.4493,17904.4183
314.6314,17903.1183
314.8136,17898.0383
314.9957,17860.2817
315.1778,17815.725
315.3598,17796.7633
315.5419,17788.3283
315.724,17778.7983
315.9059,17756.1633
316.088,17736.1233
316.2699,17741.095
316.4519,17721.8733
316.6338,17675.6183
316.8157,17611.445
316.9977,17585.3983
317.1795,17591.335
317.3614,17590.0233
317.5432,17575.93
317.7251,17544.125
317.9069,17494.02
318.0887,17473.485
318.2704,17449.7367
318.4522,17430.8833
318.6339,17427.1183
318.8156,17441.4283
318.9973,17423.0967
319.179,17426.1317
319.3607,17429.9
319.5423,17427.8767
319.7239,17408.435
319.9055,17379.1633
320.0871,17363.95
320.2687,17338.6667
320.4502,17316.4317
320.6317,17282.4083
320.8132,17286.875
320.9947,17272.6967
321.1761,17273.21
321.3576,17268.7233
321.5391,17262.7117
321.7205,17248.94
321.9019,17211.9817
322.0832,17168.5033
322.2646,17136.155
322.4459,17114.9283
322.6272,17088.3167
322.8085,17066.35
322.9898,17053.005
323.1711,17023.1917
323.3523,17001.145
323.5335,16984.6367
323.7147,17019.605
323.8959,17047.5617
324.0771,17043.6667
324.2582,17017.355
324.4393,17004.6517
324.6204,17002.2167
324.8015,16991.8633
324.9826,17000.8283
325.1637,17033.19
325.3447,17021.1617
325.5257,17009.535
325.7067,16998.7267
325.8877,16948.8433
326.0686,16893.7167
326.2496,16861.4017
326.4305,16832.6783
326.6114,16825.435
326.7922,16828.9033
326.9731,16831.2383
327.1539,16820.14
327.3347,16812.0017
327.5155,16807.3817
327.6963,16829.9983
327.8771,16829.735
328.0578,16790.61
328.2385,16724.3183
328.4193,16711.725
328.5999,16693.8017
328.7806,16669.97
328.9613,16681.0167
329.1419,16668.3433
329.3225,16669.8717
329.5031,16633.3567
329.6837,16600.0533
329.8642,16581.36
330.0447,16567.005
330.2252,16547.4283
330.4057,16512.7883
330.5862,16498.335
330.7667,16498.4767
330.9471,16523.3217
331.1275,16521.3433
331.3079,16462.0883
331.4883,16436.6217
331.6687,16444.475
331.849,16417.1233
332.0293,16388.7983
332.2096,16373.3733
332.3899,16368.8217
332.5702,16376.795
332.7504,16382.9317
332.9306,16382.3583
333.1108,16349.13
333.291,16308.6283
333.4712,16307.1467
333.6514,16313.965
333.8315,16299.8467
334.0116,16286.9933
334.1917,16286.14
334.3717,16289.1567
334.5518,16295.4183
334.7318,16269.3283
334.9119,16258.6917
335.0918,16258.455
335.2718,16252.0417
335.4518,16247.5367
335.6317,16230.5317
335.8116,16233.2567
335.9915,16233.23
336.1714,16181.6733
336.3513,16157.3883
336.5311,16164.555
336.7109,16178.2433
336.8907,16152.45
337.0705,16099.9267
337.2502,16047.0933
337.43,16027.7983
337.6097,15991.5383
337.7894,15975.6433
337.9691,15980.1
338.1488,15986.7417
338.3284,15991.3267
338.508,16004.935
338.6877,16002.4033
338.8672,15987.0583
339.0468,15953.865
339.2263,15925.765
339.4059,15927.2367
339.5854,15964.655
339.7649,15948.1567
339.9443,15928.86
340.1238,15925.6483
340.3032,15925.09
340.4826,15927.0467
340.662,15890.7933
340.8414,15845.5383
341.0207,15855.8217
341.2001,15867.1
341.3794,15865.65
341.5587,15902.385
341.738,15897.185
341.9172,15848.03
342.0965,15828.3833
342.2757,15776.1133
342.4549,15712.655
342.6341,15719.0133
342.8132,15711.32
342.9923,15741.84
343.1715,15785.1917
343.3506,15814.285
343.5296,15753.9317
343.7087,15691.9883
343.8878,15666.7267
344.0668,15660.4617
344.2458,15646.7783
344.4248,15611.535
344.6037,15599.3517
344.7827,15601.39
344.9616,15572.01
345.1405,15566.8867
345.3194,15577.175
345.4982,15544.845
345.6771,15516.8533
345.8559,15513.4983
346.0347,15511.41
346.2135,15489.9033
346.3923,15492.62
346.571,15486.3333
346.7498,15447.3983
346.9285,15457.2383
347.1071,15436.8533
347.2859,15391.395
347.4645,15415.28
347.6431,15441.7983
347.8217,15464.6683
348.0003,15483.995
348.1789,15457.5717
348.3574,15367.5233
348.5359,15314.9133
348.7145,15280.7867
348.893,15282.32
349.0714,15283.925
349.2499,15246.7483
349.4283,15202.3533
349.6068,15158.7083
349.7852,15142.2117
349.9635,15144.82
350.1419,15143.3867
350.3202,15119.535
350.4985,15075.165
350.6768,15051.88
350.8551,15032.1683
351.0334,15021.3967
351.2116,14989.9933
351.3898,14996.3233
351.568,14986.6983
351.7462,14985.4633
351.9243,14970.5183
352.1025,14937.8617
352.2806,14916.6783
352.4587,14904.9417
352.6368,14892.9283
352.8148,14856.8483
352.9929,14816.2167
353.1709,14813.025
353.3489,14806.9417
353.5268,14776.3583
353.7048,14749.35
353.8828,14731.3633
354.0607,14703.515
354.2386,14698.8283
354.4165,14673.2617
354.5943,14654.0583
354.7722,14644.1517
354.95,14661.4333
355.1278,14659.6667
355.3056,14624.6683
355.4833,14566.1633
355.6611,14509.7283
355.8388,14466.755
356.0165,14437.4167
356.1942,14452.0283
356.3719,14485.65
356.5495,14475.83
356.7271,14451.775
356.9047,14447.66
357.0823,14447.0483
357.2599,14441.4983
357.4374,14420.3833
357.6149,14377.6967
357.7924,14328.0767
357.9699,14311.6633
358.1474,14297.8317
358.3248,14258.34
358.5023,14231.5517
358.6797,14194.535
358.8571,14169.5183
359.0344,14156.905
359.2118,14111.3
359.3891,14087.6983
359.5664,14068.47
359.7437,14051.4083
359.9209,14004.08
360.0982,13959.1833
360.2754,13933.935
360.4526,13950.04
360.6298,13956.745
360.807,13949.8733
360.9841,13928.2033
361.1613,13882.335
361.3383,13885.325
361.5154,13894.2283
361.6925,13866.5233
361.8695,13844.9083
362.0466,13812.8083
362.2236,13800.81
362.4005,13779.6917
362.5775,13771.4133
362.7545,13704.12
362.9314,13661.4783
363.1083,13671.9683
363.2852,13687.2183
363.462,13678.0517
363.6389,13650.45
363.8157,13636.46
363.9925,13593.8917
364.1693,13584.9533
364.346,13547.2
364.5228,13532.4567
364.6996,13549.5517
364.8762,13548.1617
365.0529,13552.6967
365.2296,13531.125
365.4062,13525.245
365.5829,13519.6467
365.7595,13472.4583
365.9361,13472.9617
366.1126,13474.495
366.2892,13492.0583
366.4657,13644.0083
366.6422,13814.4533
366.8186,13786.5333
366.9951,13836.8833
367.1716,13804.6267
367.348,13712.7983
367.5244,13771.82
367.7008,13834.6717
367.8772,13864.89
368.0535,13651.67
368.2298,13555.465
368.4061,13679.03
368.5824,13619.3967
368.7586,13643.8617
368.9349,13733.2333
369.1111,13652.8817
369.2873,13516.6517
369.4635,13495.675
369.6396,13581.2383
369.8158,13458.8717
369.9919,13375.2917
370.168,13351.5233
370.3441,13394.4467
370.5202,13328.82
370.6962,13233.015
370.8722,13186.1733
371.0482,13186.5333
371.2242,13211.9067
371.4002,13292.3717
371.5761,13354.1917
371.752,13266.5917
371.9279,13251.0283
372.1038,13292.9183
372.2796,13264.5183
372.4555,13212.495
372.6313,13255.0367
372.8071,13217.0517
372.9829,13154.9917
373.1586,13140.5867
373.3344,13193.1733
373.5101,13168.8767
373.6858,13162.1933
373.8615,13125.3483
374.0371,13117.6583
374.2127,13204.5617
374.3884,13270.2733
374.564,13210.14
374.7395,13159.1367
374.9151,13194.6167
375.0906,13355.8783
375.2661,13528.9433
375.4416,13443.8767
375.6171,13447.7633
375.7925,13584.9617
375.968,13656.445
376.1434,13537.885
376.3188,13355.415
376.4941,13308.2883
376.6695,13364.4017
376.8448,13441.3233
377.0201,13505.4533
377.1954,13435.7583
377.3707,13467.5433
377.5459,13535.8833
377.7212,13602.6533
377.8964,13910.1617
378.0715,14149.445
378.2467,13914.6933
378.4218,13908.8267
378.597,13923.99
378.7721,13673.825
378.9472,13757.44
379.1222,13822.1517
379.2973,14036.3383
379.4723,14523.1317
379.6473,14721.765
379.8223,14435.8983
379.9972,13948.11
380.1722,13771.8033
380.3471,13716.17
380.522,13783.1817
380.6969,13722.835
380.8717,13949.305
381.0466,14018.7783
381.2214,13754.76
381.3962,13669.905
381.571,13554.56
381.7457,13479.9317
381.9204,13561.6267
382.0952,13607.5417
382.2699,13614.3683
382.4445,14005.4967
382.6192,14120.2467
382.7938,14366.965
382.9685,14688.8433
383.1431,14458.3333
383.3176,13932.0967
383.4922,13682.425
383.6667,13694.8217
383.8412,13726.455
384.0157,13604.5617
384.1902,13617.39
384.3646,13789.7283
384.5391,13815.6567
384.7134,13745.8333
384.8878,13842.32
385.0622,14124.3733
385.2365,14199.0283
385.4109,13770.7767
385.5852,13574.14
385.7594,13625.7683
385.9337,13719.1517
386.1079,13835.4867
386.2822,14009.605
386.4564,14192.2233
386.6306,13942.46
386.8047,13874.6883
386.9789,14123.96
387.153,14146.6633
387.3271,14536.685
387.5012,14658.8867
387.6752,14749.3183
387.8492,15168.23
388.0233,15164.1317
388.1972,14735.5883
388.3712,14821.1717
388.5452,14795.3683
388.7191,14897.2483
388.893,15216.105
389.0669,15470.0333
389.2408,14807.6767
389.4146,14095.03
389.5884,13710.185
389.7623,13476.0767
389.9361,13475.3733
390.1098,13557.18
390.2835,13737.125
390.4573,13715.1317
390.631,13625.8183
390.8047,13788.1617
390.9784,14043.9167
391.152,13916.6183
391.3256,13879.1117
391.4992,14087.9517
391.6728,13962.2917
391.8464,13878.7183
392.0199,14258.0583
392.1934,14469.8183
392.3669,14439.04
392.5403,14836.825
392.7138,14823.3017
392.8873,15192.1217
393.0607,15552.4483
393.2341,16009.4017
393.4074,16062.1917
393.5808,15495.575
393.7542,14756.375
393.9274,14736.785
394.1007,14618.745
394.274,14649.1417
394.4472,14749.5933
394.6205,14652.2917
394.7937,15126.9867
394.9668,15562.79
395.14,15368.3117
395.3131,14813.1083
395.4863,14322.9783
395.6594,14248.15
395.8325,14243.9683
396.0055,14085.245
396.1786,14192.285
396.3516,14245.665
396.5246,14298.8633
396.6975,14140.035
396.8705,14092.5317
397.0434,14685.4117
397.2163,14492.1933
397.3892,14111.4617
397.5621,14334.0433
397.735,14691.18
397.9077,15088.76
398.0806,15479.2883
398.2534,14921.39
398.4261,15055.685
398.5989,15237.4433
398.7716,16193.2217
398.9443,16104.3017
399.117,15635.6683
399.2896,15057.9433
399.4623,14954.84
399.6349,14886.3333
399.8075,14756.7783
399.9801,14375.425
400.1526,14401.4217
400.3252,14155.5567
400.4977,13618.2767
400.6702,13535.0933
400.8427,13500.87
401.0151,13691.6583
401.1875,13822.69
401.36,13734.11
401.5323,13838.1217
401.7047,13611.33
401.877,13438.875
402.0494,13354.2033
402.2216,13448.1183
402.394,13804.735
402.5662,13743.4517
402.7385,13623.8417
402.9107,13560.6567
403.0829,13571.7133
403.2551,13687.905
403.4272,13545.9917
403.5994,13487.405
403.7715,13592.1067
403.9436,13902.1
404.1156,13796.19
