Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-07-24 18:19:54.236906
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1556.8383
218.2508,1586.5567
218.442,1617.3217
218.6332,1651.72
218.8244,1683.3283
219.0156,1717.9717
219.2067,1754.5233
219.3979,1792.5033
219.589,1830.33
219.7801,1869.3533
219.9712,1909.86
220.1623,1951.795
220.3533,1995.3667
220.5444,2040.04
220.7354,2083.9
220.9264,2131.1217
221.1174,2181.285
221.3083,2232.1783
221.4993,2279.8467
221.6902,2328.82
221.8812,2384.0567
222.0721,2439.5633
222.263,2495.4617
222.4538,2553.935
222.6447,2613.3433
222.8355,2674.4617
223.0264,2735.04
223.2172,2798.41
223.408,2863.0317
223.5987,2928.8267
223.7895,2995.62
223.9802,3065.3217
224.1709,3136.2017
224.3616,3208.505
224.5524,3282.7783
224.743,3357.2433
224.9337,3432.35
225.1243,3514.495
225.315,3593.82
225.5056,3669.815
225.6962,3752.9683
225.8867,3835.2167
226.0773,3919.3067
226.2678,4002.5267
226.4584,4089.685
226.6489,4176.5833
226.8394,4259.19
227.0298,4350.08
227.2203,4446.1017
227.4108,4544.7017
227.6012,4641.235
227.7916,4733.1617
227.982,4827.945
228.1723,4921.535
228.3627,5020.0967
228.5531,5116.325
228.7434,5214.88
228.9337,5315.6917
229.124,5419.3
229.3143,5524.0583
229.5045,5636.315
229.6948,5748.97
229.885,5864.025
230.0752,5981.9317
230.2654,6098.895
230.4556,6212.76
230.6457,6323.2233
230.8358,6436.425
231.026,6551.4967
231.2161,6666.81
231.4062,6785.1333
231.5963,6899.1983
231.7863,7015.6917
231.9764,7143.1633
232.1664,7268.5567
232.3564,7401.7817
232.5464,7525.93
232.7364,7652.52
232.9263,7775.705
233.1163,7909.7
233.3062,8041.3433
233.4961,8183.465
233.686,8311.3733
233.8758,8428.0267
234.0657,8548.275
234.2555,8682.18
234.4454,8814.1783
234.6352,8945.4533
234.825,9074.13
235.0147,9200.265
235.2045,9325.87
235.3942,9456.71
235.5839,9585.825
235.7737,9710.3367
235.9633,9835.5767
236.153,9976.1783
236.3427,10110.0683
236.5323,10239.5967
236.7219,10365.6867
236.9115,10475.1017
237.1011,10594.6133
237.2907,10727.3167
237.4803,10858.1833
237.6698,10978.11
237.8593,11106.395
238.0488,11228.89
238.2383,11354.7267
238.4278,11475.56
238.6172,11613.9183
238.8066,11740.5817
238.9961,11867.8717
239.1855,12003.2467
239.3748,12126.35
239.5642,12238.755
239.7536,12367.7417
239.9429,12488.1083
240.1322,12598.535
240.3215,12719.045
240.5108,12841.7283
240.7001,12965.87
240.8893,13083.3517
241.0786,13196.8217
241.2677,13310.0983
241.457,13438.04
241.6461,13532.0383
241.8353,13631.0417
242.0244,13732.4367
242.2136,13832.8167
242.4027,13935.24
242.5918,14037.945
242.7809,14132.8833
242.9699,14202.3917
243.159,14258.9733
243.348,14378.1533
243.537,14508.5533
243.726,14619.0567
243.915,14722.4633
244.1039,14816.8333
244.2929,14900.7067
244.4818,14936.175
244.6707,15019.3167
244.8596,15142.1783
245.0485,15263.7583
245.2373,15389.225
245.4262,15505.995
245.615,15606.25
245.8038,15690.325
245.9926,15789.04
246.1814,15895.96
246.3701,15935.8533
246.5589,15941.8867
246.7476,16019.455
246.9363,16152.585
247.1249,16270.0083
247.3136,16377.2067
247.5023,16482.5933
247.6909,16590.1433
247.8795,16685.5167
248.0681,16793.6867
248.2567,16885.625
248.4453,16983.1367
248.6338,17072.26
248.8224,17134.6017
249.0109,17124.885
249.1994,17164.08
249.3878,17282.9567
249.5763,17393.3417
249.7648,17495.3
249.9532,17591.26
250.1416,17697.7567
250.33,17814.8817
250.5183,17922.66
250.7067,18010.7267
250.8951,18096.1883
251.0834,18170.6867
251.2717,18243.1467
251.46,18313.69
251.6483,18383.555
251.8365,18444.4567
252.0247,18453.2917
252.213,18501.565
252.4012,18589.7917
252.5894,18712.2233
252.7775,18796.3833
252.9657,18867.315
253.1538,18957.4467
253.3419,19034.925
253.53,19087.0367
253.7181,19154.9017
253.9062,19231.335
254.0942,19299.5983
254.2823,19349.5533
254.4703,19398.8333
254.6583,19453.6617
254.8463,19515.6783
255.0342,19551.625
255.2222,19586.2883
255.4101,19612.6117
255.598,19605.3317
255.7859,19656.8433
255.9738,19752.7367
256.1616,19845.9467
256.3495,19939.5133
256.5373,20012.205
256.7251,20114.9683
256.9129,20178.1883
257.1006,20238.7717
257.2884,20313.1283
257.4761,20398.0567
257.6638,20454.1867
257.8515,20493.5583
258.0392,20537.3617
258.2269,20571.12
258.4146,20603.9167
258.6022,20653.4617
258.7898,20670.6
258.9774,20692.2233
259.165,20747.1267
259.3525,20802.5583
259.5401,20832.9967
259.7276,20881.5117
259.9151,20933.6617
260.1026,20971.8133
260.2901,21025.7367
260.4776,21070.8283
260.665,21151.74
260.8524,21222.1217
261.0398,21300.9767
261.2272,21336.04
261.4146,21354.8267
261.6019,21398.825
261.7893,21447.4183
261.9766,21485.02
262.1639,21526.5183
262.3512,21529.76
262.5384,21535.1317
262.7257,21546.915
262.9129,21574.2567
263.1001,21599.3367
263.2873,21646.0183
263.4745,21677.9783
263.6617,21658.47
263.8488,21686.6333
264.0359,21710.8267
264.2231,21727.775
264.4101,21748.7233
264.5972,21773.0667
264.7842,21797.0333
264.9713,21817.3367
265.1583,21824.215
265.3453,21848.1683
265.5323,21875.3617
265.7193,21903.1183
265.9062,21940.375
266.0931,21953.8583
266.2801,21962.255
266.4669,21997.6867
266.6538,22027.3217
266.8407,22063.015
267.0276,22052.0933
267.2143,22047.3083
267.4012,22066.155
267.588,22032.8083
267.7747,22029.51
267.9615,22035.4933
268.1482,22035.5317
268.3349,22055.6967
268.5217,22059.205
268.7083,22039.0967
268.895,22032.0883
269.0817,22057.7717
269.2682,22061.1483
269.4549,22027.49
269.6415,21972.9883
269.8281,21958.9417
270.0146,21984.7683
270.2012,21996.055
270.3877,22018.4083
270.5742,22018.6233
270.7607,22018.9967
270.9472,22010.795
271.1336,21999.04
271.32,21980.4917
271.5065,21963.7917
271.6929,21959.7583
271.8792,21976.7433
272.0656,21967.135
272.252,21973.8433
272.4383,21973.66
272.6246,21959.51
272.8109,21951.3133
272.9972,21990.2967
273.1835,22002.805
273.3697,22014.625
273.5559,22020.4417
273.7421,22024.245
273.9283,22013.3683
274.1145,22004.755
274.3007,22003.8033
274.4868,22013.3517
274.6729,22040.5167
274.859,22042.9817
275.0451,22033.44
275.2311,21973.8983
275.4172,21983.5133
275.6032,21998.9483
275.7892,22018.4717
275.9752,22017.2167
276.1612,22033.3533
276.3472,22005.9933
276.5331,21995.2883
276.719,21990.8883
276.9049,21992.6933
277.0908,21965.2367
277.2767,21958.35
277.4625,21959.29
277.6484,21945.5917
277.8342,21919.945
278.02,21915.2133
278.2057,21927.66
278.3915,21955.7467
278.5772,21948.37
278.763,21913.8567
278.9487,21930.5483
279.1343,21945.9617
279.32,21930.1383
279.5057,21899.7083
279.6913,21833.8617
279.877,21820.6833
280.0625,21811.675
280.2481,21778.03
280.4337,21744.69
280.6192,21764.4417
280.8048,21778.5467
280.9903,21750.3217
281.1758,21713.495
281.3612,21674.59
281.5467,21662.8983
281.7321,21684.465
281.9175,21687.33
282.1029,21679.8783
282.2884,21672.9717
282.4737,21634.7533
282.6591,21602.0283
282.8444,21593.28
283.0297,21583.3833
283.215,21578.0433
283.4002,21563.2583
283.5855,21521.6383
283.7707,21453.81
283.956,21423.3817
284.1412,21402.1483
284.3264,21409.4217
284.5115,21435.5333
284.6967,21436.5917
284.8818,21401.4617
285.0669,21353.6433
285.252,21346.4317
285.4371,21340.6533
285.6222,21302.6817
285.8072,21271.83
285.9922,21245.5667
286.1772,21246.82
286.3622,21252.7217
286.5472,21218.8017
286.7321,21175.1183
286.9171,21188.9783
287.102,21181.76
287.2869,21191.1983
287.4717,21219.5133
287.6566,21208.1967
287.8415,21191.7083
288.0263,21170.8083
288.2111,21116.185
288.3959,21063.5633
288.5806,21048.555
288.7654,21049.6433
288.9501,21089.1717
289.1348,21086.7183
289.3195,21075.4733
289.5042,21074.7317
289.6889,21084.5733
289.8735,21027.725
290.0581,20995.2567
290.2428,20950.2617
290.4273,20940.6267
290.6119,20953.0867
290.7965,20933.1867
290.981,20921.535
291.1655,20903.205
291.35,20839.8033
291.5345,20793.8717
291.719,20790.5567
291.9034,20788.4233
292.0878,20813.7567
292.2722,20795.6383
292.4566,20763.1933
292.641,20762.0867
292.8253,20747.9933
293.0096,20719.7967
293.194,20715.1683
293.3783,20701.1033
293.5626,20700.8467
293.7468,20694.325
293.9311,20689.0817
294.1153,20640.9567
294.2995,20563.31
294.4837,20511.7
294.6678,20468.0617
294.852,20443.1083
295.0361,20443.9617
295.2202,20441.6667
295.4043,20449.865
295.5884,20428.5683
295.7725,20406.845
295.9565,20383.4383
296.1405,20325.0067
296.3246,20295.48
296.5085,20316.4533
296.6925,20336.39
296.8764,20319.9983
297.0603,20294.155
297.2443,20265.5117
297.4282,20221.5933
297.612,20176.0033
297.7959,20134.2433
297.9797,20106.6983
298.1635,20063.86
298.3474,20081.9633
298.5311,20094.81
298.7149,20046.455
298.8987,19989.4733
299.0823,19957.7917
299.2661,19913.29
299.4498,19843.2183
299.6334,19834.8233
299.8171,19834.45
300.0007,19807.0983
300.1843,19785.9233
300.368,19762.37
300.5515,19739.4633
300.7351,19721.0733
300.9186,19707.4367
301.1021,19669.6417
301.2857,19658.2567
301.4691,19643.335
301.6526,19642.5733
301.8361,19600.0583
302.0195,19558.7283
302.2029,19534.495
302.3863,19519.1783
302.5697,19485.1483
302.753,19479.0067
302.9364,19479.985
303.1197,19490.5017
303.303,19470.9467
303.4863,19425.9917
303.6696,19353.3117
303.8528,19302.5867
304.036,19276.555
304.2192,19279.7933
304.4024,19260.4383
304.5856,19219.46
304.7688,19200.2133
304.9519,19193.3133
305.135,19167.2033
305.3181,19134.5217
305.5012,19114.395
305.6842,19105.52
305.8673,19084.9083
306.0504,19044.0383
306.2333,18988.6717
306.4163,18968.5567
306.5993,18944.8317
306.7822,18930.9733
306.9652,18918.86
307.1481,18880.945
307.331,18854.995
307.5139,18820.625
307.6967,18782.8133
307.8796,18748.675
308.0624,18721.8567
308.2452,18687.4483
308.428,18658.1917
308.6107,18643.9467
308.7935,18617.8967
308.9762,18594.3417
309.1589,18576.925
309.3416,18549.7633
309.5243,18513.645
309.7069,18491.5633
309.8896,18457.4367
310.0721,18430.6633
310.2548,18414.5033
310.4373,18390.8017
310.6199,18391.1933
310.8024,18358.1017
310.985,18342.7667
311.1674,18299.04
311.3499,18250.34
311.5324,18235.935
311.7148,18240.1567
311.8973,18206.9317
312.0797,18182.81
312.2621,18173.9083
312.4445,18149.295
312.6268,18114.9783
312.8091,18096.4583
312.9915,18046.1183
313.1738,18014.4617
313.356,17971.2683
313.5383,17932.04
313.7206,17920.8367
313.9027,17886.7
314.085,17866.2517
314.2672,17852.8417
314.4493,17843.6283
314.6314,17838.72
314.8136,17835.175
314.9957,17796.67
315.1778,17754.2667
315.3598,17735.6767
315.5419,17728.3333
315.724,17717.7
315.9059,17692.7367
316.088,17672.8467
316.2699,17677.8767
316.4519,17656.7083
316.6338,17614.7617
316.8157,17552.475
316.9977,17529.41
317.1795,17533.9567
317.3614,17532.2333
317.5432,17519.345
317.7251,17485.3783
317.9069,17435.6533
318.0887,17417.6433
318.2704,17392.55
318.4522,17374.4817
318.6339,17369.0917
318.8156,17386.8083
318.9973,17369.4283
319.179,17371.8333
319.3607,17375.1083
319.5423,17371.5183
319.7239,17356.3133
319.9055,17325.0883
320.0871,17313.47
320.2687,17289.9
320.4502,17269.26
320.6317,17235.3567
320.8132,17240.085
320.9947,17226.13
321.1761,17225.7733
321.3576,17216.4417
321.5391,17214.2167
321.7205,17199.8367
321.9019,17164.1667
322.0832,17118.0083
322.2646,17087.215
322.4459,17062.47
322.6272,17036.645
322.8085,17017.4233
322.9898,17007.1367
323.1711,16977.8117
323.3523,16955.4517
323.5335,16943.4883
323.7147,16976.04
323.8959,17006.4533
324.0771,17000.64
324.2582,16977.5967
324.4393,16963.9783
324.6204,16961.1717
324.8015,16950.0867
324.9826,16960.64
325.1637,16992.4683
325.3447,16982.8883
325.5257,16973.8783
325.7067,16961.5267
325.8877,16908.9017
326.0686,16860.105
326.2496,16828.7217
326.4305,16796.2833
326.6114,16791.1333
326.7922,16798.2817
326.9731,16801.6133
327.1539,16789.3667
327.3347,16781.5633
327.5155,16776.8433
327.6963,16798.005
327.8771,16797.625
328.0578,16755.155
328.2385,16695.6867
328.4193,16679.7583
328.5999,16665.0433
328.7806,16639.8083
328.9613,16653.2133
329.1419,16643.385
329.3225,16643.7783
329.5031,16611.655
329.6837,16576.59
329.8642,16559.9
330.0447,16545.5833
330.2252,16524.0267
330.4057,16490.83
330.5862,16471.67
330.7667,16469.045
330.9471,16496.715
331.1275,16495.62
331.3079,16431.8917
331.4883,16407.625
331.6687,16417.75
331.849,16394.2167
332.0293,16367.4367
332.2096,16348.7317
332.3899,16346.2783
332.5702,16352.8517
332.7504,16360.375
332.9306,16362.7183
333.1108,16328.8167
333.291,16291.7017
333.4712,16284.5283
333.6514,16294.24
333.8315,16278.3617
334.0116,16268.83
334.1917,16266.8933
334.3717,16269.0717
334.5518,16273.9467
334.7318,16248.7233
334.9119,16237.8783
335.0918,16235.655
335.2718,16230.2967
335.4518,16226.09
335.6317,16211.3517
335.8116,16213.1533
335.9915,16207.3383
336.1714,16155.4883
336.3513,16133.7233
336.5311,16144.8417
336.7109,16162.37
336.8907,16130.3483
337.0705,16075.4867
337.2502,16024.1833
337.43,16004.0833
337.6097,15973.2617
337.7894,15957.9483
337.9691,15962.995
338.1488,15966.375
338.3284,15972.965
338.508,15989.8033
338.6877,15988.92
338.8672,15971.7183
339.0468,15940.2617
339.2263,15912.0933
339.4059,15910.9767
339.5854,15946.625
339.7649,15939.2183
339.9443,15915.95
340.1238,15919.7033
340.3032,15915.9783
340.4826,15915.0733
340.662,15879.945
340.8414,15833.915
341.0207,15845.725
341.2001,15860.0867
341.3794,15857.065
341.5587,15887.8183
341.738,15886.225
341.9172,15838.7883
342.0965,15818.4333
342.2757,15763.3133
342.4549,15702.155
342.6341,15707.04
342.8132,15701.3233
342.9923,15733.8283
343.1715,15777.3433
343.3506,15804.125
343.5296,15741.03
343.7087,15686.2967
343.8878,15658.605
344.0668,15644.6833
344.2458,15628.085
344.4248,15594.64
344.6037,15588.1867
344.7827,15589.345
344.9616,15561.2317
345.1405,15561.7767
345.3194,15574.9033
345.4982,15538.835
345.6771,15512.5917
345.8559,15507.145
346.0347,15502.9083
346.2135,15480.2
346.3923,15483.5367
346.571,15481.0983
346.7498,15445.5167
346.9285,15452.0033
347.1071,15434.7967
347.2859,15389.48
347.4645,15410.0817
347.6431,15431.8667
347.8217,15454.0717
348.0003,15480.2517
348.1789,15456.7583
348.3574,15364.93
348.5359,15308.1683
348.7145,15277.4733
348.893,15279.3633
349.0714,15278.8483
349.2499,15239.45
349.4283,15194.1367
349.6068,15153.545
349.7852,15140.0433
349.9635,15143.9217
350.1419,15145.2217
350.3202,15122.655
350.4985,15079.43
350.6768,15052.02
350.8551,15033.9583
351.0334,15019.3783
351.2116,14988.6283
351.3898,14994.725
351.568,14983.565
351.7462,14985.4517
351.9243,14969.92
352.1025,14935.1383
352.2806,14915.1217
352.4587,14901.9067
352.6368,14885.635
352.8148,14851.2933
352.9929,14813.795
353.1709,14811.6667
353.3489,14803.9733
353.5268,14776.3883
353.7048,14750.915
353.8828,14733.14
354.0607,14707.5833
354.2386,14701.2233
354.4165,14680.475
354.5943,14659.3683
354.7722,14654.75
354.95,14670.57
355.1278,14668.0583
355.3056,14629.7117
355.4833,14568.0617
355.6611,14514.1867
355.8388,14470.5367
356.0165,14442.1483
356.1942,14454.0633
356.3719,14493.7033
356.5495,14481.81
356.7271,14451.37
356.9047,14447.1767
357.0823,14444.8033
357.2599,14442.1167
357.4374,14423.0833
357.6149,14380.655
357.7924,14331.5983
357.9699,14310.1983
358.1474,14297.0333
358.3248,14254.0833
358.5023,14229.1783
358.6797,14188.7483
358.8571,14164.1967
359.0344,14155.1333
359.2118,14115.9217
359.3891,14092.1983
359.5664,14074.1133
359.7437,14059.9433
359.9209,14013.1017
360.0982,13969.2783
360.2754,13939.2883
360.4526,13951.12
360.6298,13959.4783
360.807,13952.8033
360.9841,13930.4967
361.1613,13886.2183
361.3383,13890.6317
361.5154,13897.0517
361.6925,13873.1833
361.8695,13847.3317
362.0466,13813.58
362.2236,13802.0967
362.4005,13782.1317
362.5775,13776.3517
362.7545,13712.8933
362.9314,13669.71
363.1083,13678.2217
363.2852,13692.1383
363.462,13683.2267
363.6389,13653.5067
363.8157,13642.9517
363.9925,13603.455
364.1693,13596.1733
364.346,13555.385
364.5228,13539.9617
364.6996,13554.5517
364.8762,13552.6433
365.0529,13558.4767
365.2296,13543.0883
365.4062,13538.145
365.5829,13531.6367
365.7595,13487.5517
365.9361,13490.85
366.1126,13492.9983
366.2892,13503.2817
366.4657,13652.2367
366.6422,13822.1
366.8186,13796.87
366.9951,13843.3233
367.1716,13813.745
367.348,13725.8683
367.5244,13780.4717
367.7008,13847.04
367.8772,13879.3533
368.0535,13667.4917
368.2298,13559.76
368.4061,13687.1183
368.5824,13631.3283
368.7586,13648.8667
368.9349,13738.9683
369.1111,13665.5083
369.2873,13531.1133
369.4635,13507.19
369.6396,13594.4083
369.8158,13478.265
369.9919,13391.4883
370.168,13369.8017
370.3441,13407.8217
370.5202,13340.8033
370.6962,13241.845
370.8722,13192.11
371.0482,13195.9167
371.2242,13227.1717
371.4002,13310.2217
371.5761,13374.9117
371.752,13286.8833
371.9279,13267.2217
372.1038,13298.765
372.2796,13270.1333
372.4555,13217.0833
372.6313,13266.2867
372.8071,13232.7333
372.9829,13169.3783
373.1586,13149.4567
373.3344,13202.1667
373.5101,13171.8167
373.6858,13162.6033
373.8615,13126.945
374.0371,13125.9583
374.2127,13217.2833
374.3884,13282.7183
374.564,13216.635
374.7395,13161.45
374.9151,13193.1917
375.0906,13355.41
375.2661,13537.5567
375.4416,13460.3467
375.6171,13460.9933
375.7925,13598.975
375.968,13666.0833
376.1434,13553.0367
376.3188,13369.2217
376.4941,13318.1967
376.6695,13372.7717
376.8448,13450.415
377.0201,13517.4133
377.1954,13448.1783
377.3707,13479.39
377.5459,13550.0767
377.7212,13614.64
377.8964,13918.2583
378.0715,14167.4183
378.2467,13943.8067
378.4218,13920.735
378.597,13945.925
378.7721,13691.3617
378.9472,13764.2933
379.1222,13828.6233
379.2973,14035.0933
379.4723,14518.8533
379.6473,14724.8917
379.8223,14450.3133
379.9972,13952.4467
380.1722,13776.375
380.3471,13723.8867
380.522,13798.8883
380.6969,13736.8283
380.8717,13951.6233
381.0466,14038.7683
381.2214,13775.895
381.3962,13683.1833
381.571,13559.925
381.7457,13481.3867
381.9204,13561.0883
382.0952,13611.4367
382.2699,13610.5617
382.4445,13998.975
382.6192,14116.585
382.7938,14353.0083
382.9685,14679.7967
383.1431,14464.1467
383.3176,13938.5533
383.4922,13673.9717
383.6667,13685.91
383.8412,13722.1067
384.0157,13601.8783
384.1902,13608.6717
384.3646,13787.4267
384.5391,13830.135
384.7134,13755.0483
384.8878,13851.3083
385.0622,14130.6567
385.2365,14216.6933
385.4109,13793.8183
385.5852,13578.9283
385.7594,13626.8317
385.9337,13721.2567
386.1079,13830.085
386.2822,14004.4533
386.4564,14201.595
386.6306,13965.1533
386.8047,13881.015
386.9789,14130.7083
387.153,14156.1383
387.3271,14527.9967
387.5012,14665.93
387.6752,14747.97
387.8492,15161.1133
388.0233,15175.42
388.1972,14740.7083
388.3712,14810.9817
388.5452,14794.455
388.7191,14892.0117
388.893,15199.36
389.0669,15470.6483
389.2408,14833.21
389.4146,14120.575
389.5884,13726.6683
389.7623,13497.5767
389.9361,13497.315
390.1098,13576.5567
390.2835,13757.475
390.4573,13739.8783
390.631,13645.045
390.8047,13796.31
390.9784,14069.63
391.152,13948.9817
391.3256,13906.8083
391.4992,14111.2083
391.6728,13995.5167
391.8464,13900.5267
392.0199,14266.14
392.1934,14488.61
392.3669,14442.4033
392.5403,14842.7867
392.7138,14829.675
392.8873,15184.31
393.0607,15528.0017
393.2341,15985.105
393.4074,16039.0
393.5808,15492.3167
393.7542,14742.375
393.9274,14713.1183
394.1007,14621.5667
394.274,14642.9117
394.4472,14760.8233
394.6205,14653.7233
394.7937,15117.9917
394.9668,15568.565
395.14,15402.9117
395.3131,14844.975
395.4863,14344.5233
395.6594,14261.52
395.8325,14269.3717
396.0055,14104.1317
396.1786,14204.06
396.3516,14249.245
396.5246,14302.735
396.6975,14139.6367
396.8705,14068.625
397.0434,14647.3883
397.2163,14497.2817
397.3892,14101.8067
397.5621,14315.1617
397.735,14689.9517
397.9077,15086.4683
398.0806,15502.7533
398.2534,14953.3933
398.4261,15065.5633
398.5989,15240.7883
398.7716,16198.2333
398.9443,16136.9833
399.117,15672.2683
399.2896,15078.2533
399.4623,14974.3833
399.6349,14907.4767
399.8075,14789.0217
399.9801,14408.9883
400.1526,14427.1317
400.3252,14204.3767
400.4977,13664.1533
400.6702,13563.6833
400.8427,13532.555
401.0151,13721.1117
401.1875,13864.6767
401.36,13773.505
401.5323,13877.8883
401.7047,13657.5833
401.877,13480.3467
402.0494,13392.555
402.2216,13480.9733
402.394,13838.2633
402.5662,13796.8633
402.7385,13666.8017
402.9107,13603.5717
403.0829,13610.21
403.2551,13715.575
403.4272,13578.4983
403.5994,13511.875
403.7715,13614.3383
403.9436,13939.5783
404.1156,13841.9833
