Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-24 02:01:00.734708
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.5617
218.2508,1625.825
218.442,1658.17
218.6332,1693.725
218.8244,1726.9533
219.0156,1762.65
219.2067,1800.96
219.3979,1839.7467
219.589,1879.8733
219.7801,1920.2183
219.9712,1962.135
220.1623,2005.655
220.3533,2052.5317
220.5444,2097.8733
220.7354,2145.0967
220.9264,2193.3817
221.1174,2245.385
221.3083,2298.4533
221.4993,2349.635
221.6902,2400.7817
221.8812,2458.2083
222.0721,2516.1267
222.263,2575.4617
222.4538,2636.5217
222.6447,2698.215
222.8355,2762.805
223.0264,2827.0
223.2172,2890.9817
223.408,2959.8217
223.5987,3029.3167
223.7895,3099.4233
223.9802,3172.9167
224.1709,3244.085
224.3616,3321.0717
224.5524,3398.54
224.743,3476.3233
224.9337,3554.9783
225.1243,3640.5617
225.315,3721.9667
225.5056,3801.7317
225.6962,3887.0133
225.8867,3974.43
226.0773,4061.12
226.2678,4148.3683
226.4584,4238.99
226.6489,4330.2283
226.8394,4415.5117
227.0298,4509.1417
227.2203,4608.7433
227.4108,4712.105
227.6012,4811.9733
227.7916,4907.375
227.982,5006.1367
228.1723,5103.39
228.3627,5206.8217
228.5531,5305.9433
228.7434,5407.6633
228.9337,5514.105
229.124,5622.2567
229.3143,5728.5467
229.5045,5847.5367
229.6948,5963.9683
229.885,6082.02
230.0752,6205.4267
230.2654,6325.6717
230.4556,6444.5317
230.6457,6560.77
230.8358,6677.3283
231.026,6797.4333
231.2161,6914.7817
231.4062,7039.4117
231.5963,7157.2483
231.7863,7280.295
231.9764,7411.0567
232.1664,7542.3583
232.3564,7677.91
232.5464,7808.1217
232.7364,7939.7
232.9263,8067.2967
233.1163,8205.5083
233.3062,8342.545
233.4961,8488.72
233.686,8621.9533
233.8758,8743.7517
234.0657,8868.5817
234.2555,9005.8233
234.4454,9143.3917
234.6352,9278.4867
234.825,9412.6933
235.0147,9540.2717
235.2045,9673.2833
235.3942,9805.375
235.5839,9940.9483
235.7737,10069.9
235.9633,10196.86
236.153,10345.4033
236.3427,10482.9433
236.5323,10616.7767
236.7219,10745.6067
236.9115,10861.205
237.1011,10980.7133
237.2907,11119.1933
237.4803,11251.495
237.6698,11378.3417
237.8593,11510.2967
238.0488,11636.2267
238.2383,11766.9967
238.4278,11894.105
238.6172,12033.48
238.8066,12165.605
238.9961,12293.8983
239.1855,12433.67
239.3748,12558.5017
239.5642,12678.2467
239.7536,12809.3233
239.9429,12934.8567
240.1322,13045.2533
240.3215,13168.9983
240.5108,13292.1917
240.7001,13421.23
240.8893,13541.8967
241.0786,13658.9417
241.2677,13772.1983
241.457,13904.6633
241.6461,14001.8717
241.8353,14103.4333
242.0244,14208.1633
242.2136,14307.32
242.4027,14413.7867
242.5918,14517.745
242.7809,14620.105
242.9699,14686.915
243.159,14740.2467
243.348,14868.5367
243.537,15004.2233
243.726,15115.6433
243.915,15222.345
244.1039,15319.3633
244.2929,15400.2817
244.4818,15427.915
244.6707,15515.0583
244.8596,15645.5133
245.0485,15774.6783
245.2373,15898.99
245.4262,16022.1917
245.615,16121.6833
245.8038,16211.785
245.9926,16310.0083
246.1814,16418.135
246.3701,16452.9833
246.5589,16454.0617
246.7476,16535.7467
246.9363,16675.5717
247.1249,16798.0283
247.3136,16904.9967
247.5023,17013.825
247.6909,17126.14
247.8795,17223.2617
248.0681,17334.3833
248.2567,17423.98
248.4453,17524.055
248.6338,17614.5433
248.8224,17676.7533
249.0109,17657.7667
249.1994,17696.7367
249.3878,17826.495
249.5763,17938.1917
249.7648,18041.7367
249.9532,18139.38
250.1416,18252.1417
250.33,18370.7083
250.5183,18482.0033
250.7067,18567.19
250.8951,18651.49
251.0834,18724.84
251.2717,18803.675
251.46,18871.925
251.6483,18945.9433
251.8365,19009.9017
252.0247,19008.8567
252.213,19058.39
252.4012,19147.6617
252.5894,19271.085
252.7775,19356.9967
252.9657,19428.5
253.1538,19523.6467
253.3419,19601.1283
253.53,19656.8433
253.7181,19722.485
253.9062,19799.2017
254.0942,19868.1867
254.2823,19915.5583
254.4703,19963.5633
254.6583,20020.625
254.8463,20082.185
255.0342,20115.6567
255.2222,20154.1283
255.4101,20179.675
255.598,20166.5283
255.7859,20220.6067
255.9738,20317.9033
256.1616,20410.3033
256.3495,20504.8583
256.5373,20572.3433
256.7251,20682.4733
256.9129,20748.1733
257.1006,20814.2967
257.2884,20885.7983
257.4761,20971.7667
257.6638,21027.1167
257.8515,21063.57
258.0392,21106.6683
258.2269,21142.995
258.4146,21181.1833
258.6022,21228.3283
258.7898,21245.1933
258.9774,21268.43
259.165,21319.74
259.3525,21372.865
259.5401,21398.8533
259.7276,21448.9917
259.9151,21505.1933
260.1026,21535.8383
260.2901,21589.3733
260.4776,21638.515
260.665,21725.855
260.8524,21795.2817
261.0398,21871.9317
261.2272,21907.8317
261.4146,21922.9917
261.6019,21964.8033
261.7893,22016.49
261.9766,22050.625
262.1639,22096.4183
262.3512,22095.055
262.5384,22100.1717
262.7257,22116.0717
262.9129,22140.435
263.1001,22161.0717
263.2873,22206.3333
263.4745,22238.0833
263.6617,22212.09
263.8488,22241.9683
264.0359,22265.9617
264.2231,22283.8267
264.4101,22308.8767
264.5972,22334.1733
264.7842,22358.1117
264.9713,22370.825
265.1583,22375.5167
265.3453,22398.915
265.5323,22424.075
265.7193,22448.945
265.9062,22488.5917
266.0931,22501.6967
266.2801,22508.2933
266.4669,22540.19
266.6538,22565.8517
266.8407,22597.31
267.0276,22586.4317
267.2143,22580.6117
267.4012,22597.9867
267.588,22564.82
267.7747,22564.975
267.9615,22569.1783
268.1482,22566.3567
268.3349,22581.7817
268.5217,22582.9783
268.7083,22556.2483
268.895,22549.3933
269.0817,22572.3633
269.2682,22573.9783
269.4549,22543.3433
269.6415,22487.925
269.8281,22475.98
270.0146,22498.9133
270.2012,22513.0867
270.3877,22526.885
270.5742,22526.7183
270.7607,22519.5333
270.9472,22510.2117
271.1336,22497.1983
271.32,22480.425
271.5065,22460.6867
271.6929,22452.3917
271.8792,22470.0983
272.0656,22460.855
272.252,22464.77
272.4383,22462.3783
272.6246,22446.5283
272.8109,22434.7367
272.9972,22468.985
273.1835,22484.7283
273.3697,22498.0733
273.5559,22500.26
273.7421,22502.1883
273.9283,22489.9967
274.1145,22477.5983
274.3007,22474.5067
274.4868,22479.5733
274.6729,22506.9067
274.859,22510.0217
275.0451,22499.6633
275.2311,22436.4533
275.4172,22445.565
275.6032,22459.71
275.7892,22475.5617
275.9752,22474.1483
276.1612,22490.8267
276.3472,22457.7883
276.5331,22447.1067
276.719,22440.035
276.9049,22437.5883
277.0908,22413.39
277.2767,22402.2633
277.4625,22405.5917
277.6484,22385.5383
277.8342,22362.4633
278.02,22353.8667
278.2057,22366.8117
278.3915,22388.9
278.5772,22380.6917
278.763,22342.8067
278.9487,22359.5967
279.1343,22379.91
279.32,22361.545
279.5057,22325.96
279.6913,22260.3633
279.877,22242.4217
280.0625,22233.385
280.2481,22194.155
280.4337,22159.2867
280.6192,22177.5617
280.8048,22193.93
280.9903,22166.5983
281.1758,22123.21
281.3612,22084.265
281.5467,22069.215
281.7321,22091.9317
281.9175,22095.535
282.1029,22082.0117
282.2884,22074.865
282.4737,22033.0517
282.6591,21999.3167
282.8444,21990.9067
283.0297,21977.48
283.215,21968.8017
283.4002,21954.5117
283.5855,21914.6733
283.7707,21844.3933
283.956,21814.2483
284.1412,21787.8883
284.3264,21793.6
284.5115,21813.3667
284.6967,21818.18
284.8818,21784.4667
285.0669,21730.1967
285.252,21716.8717
285.4371,21709.8467
285.6222,21673.9367
285.8072,21642.37
285.9922,21613.51
286.1772,21618.5133
286.3622,21622.1083
286.5472,21588.385
286.7321,21539.3617
286.9171,21551.5617
287.102,21545.6317
287.2869,21557.2967
287.4717,21584.7717
287.6566,21569.6
287.8415,21553.455
288.0263,21530.1083
288.2111,21472.2917
288.3959,21418.3217
288.5806,21406.3283
288.7654,21406.6983
288.9501,21444.095
289.1348,21441.2283
289.3195,21428.1983
289.5042,21426.25
289.6889,21438.2967
289.8735,21377.1417
290.0581,21350.71
290.2428,21297.8633
290.4273,21288.0233
290.6119,21300.4833
290.7965,21283.6383
290.981,21271.41
291.1655,21254.0833
291.35,21184.7133
291.5345,21137.5817
291.719,21132.7067
291.9034,21131.575
292.0878,21152.4817
292.2722,21136.255
292.4566,21105.175
292.641,21099.5967
292.8253,21085.9233
293.0096,21054.7883
293.194,21053.4217
293.3783,21038.1267
293.5626,21039.8533
293.7468,21032.2517
293.9311,21023.9767
294.1153,20974.1833
294.2995,20894.9583
294.4837,20842.3233
294.6678,20800.1983
294.852,20772.9033
295.0361,20769.0183
295.2202,20769.1833
295.4043,20773.31
295.5884,20751.3433
295.7725,20731.325
295.9565,20707.405
296.1405,20648.5217
296.3246,20618.3017
296.5085,20642.41
296.6925,20660.0883
296.8764,20641.6867
297.0603,20615.0733
297.2443,20585.3517
297.4282,20541.5017
297.612,20494.96
297.7959,20450.04
297.9797,20422.4833
298.1635,20379.4617
298.3474,20396.78
298.5311,20409.745
298.7149,20362.0533
298.8987,20303.7333
299.0823,20273.8167
299.2661,20226.4717
299.4498,20156.235
299.6334,20148.1967
299.8171,20145.48
300.0007,20120.4367
300.1843,20101.435
300.368,20074.0233
300.5515,20049.6333
300.7351,20034.16
300.9186,20016.3367
301.1021,19982.4817
301.2857,19964.62
301.4691,19947.6567
301.6526,19946.86
301.8361,19907.095
302.0195,19867.395
302.2029,19840.8067
302.3863,19829.26
302.5697,19792.9
302.753,19784.7167
302.9364,19787.1383
303.1197,19796.5667
303.303,19775.5333
303.4863,19728.0733
303.6696,19655.2083
303.8528,19605.3183
304.036,19578.755
304.2192,19584.21
304.4024,19560.635
304.5856,19518.0933
304.7688,19499.01
304.9519,19489.7017
305.135,19461.595
305.3181,19430.7917
305.5012,19410.7317
305.6842,19402.3333
305.8673,19382.1633
306.0504,19341.9483
306.2333,19281.23
306.4163,19266.95
306.5993,19237.5717
306.7822,19229.0483
306.9652,19215.2533
307.1481,19175.8783
307.331,19149.0533
307.5139,19117.9267
307.6967,19077.2367
307.8796,19038.7083
308.0624,19014.3
308.2452,18975.3367
308.428,18948.63
308.6107,18932.2833
308.7935,18907.95
308.9762,18886.6933
309.1589,18868.1383
309.3416,18838.245
309.5243,18801.5583
309.7069,18775.705
309.8896,18742.6333
310.0721,18716.3683
310.2548,18700.4717
310.4373,18677.93
310.6199,18671.92
310.8024,18640.015
310.985,18627.4767
311.1674,18581.9217
311.3499,18528.865
311.5324,18517.0317
311.7148,18524.9383
311.8973,18489.6083
312.0797,18464.14
312.2621,18454.6733
312.4445,18428.7667
312.6268,18390.9333
312.8091,18375.8417
312.9915,18322.8267
313.1738,18293.4567
313.356,18248.18
313.5383,18208.8683
313.7206,18193.9567
313.9027,18159.0717
314.085,18137.3683
314.2672,18126.1817
314.4493,18118.2583
314.6314,18116.1417
314.8136,18107.48
314.9957,18068.6733
315.1778,18024.7933
315.3598,18005.0717
315.5419,17996.1183
315.724,17986.2217
315.9059,17966.8417
316.088,17942.8217
316.2699,17950.9883
316.4519,17932.1533
316.6338,17884.3667
316.8157,17822.85
316.9977,17795.4483
317.1795,17798.8033
317.3614,17797.1317
317.5432,17782.84
317.7251,17749.995
317.9069,17702.5183
318.0887,17683.1117
318.2704,17656.0267
318.4522,17639.01
318.6339,17636.1117
318.8156,17651.425
318.9973,17628.3567
319.179,17630.4333
319.3607,17635.6033
319.5423,17634.9633
319.7239,17615.65
319.9055,17584.5633
320.0871,17570.0267
320.2687,17548.3233
320.4502,17526.3867
320.6317,17491.525
320.8132,17495.1583
320.9947,17481.6633
321.1761,17485.8283
321.3576,17477.35
321.5391,17471.4267
321.7205,17453.69
321.9019,17414.7817
322.0832,17373.2133
322.2646,17336.5217
322.4459,17315.97
322.6272,17291.9233
322.8085,17272.505
322.9898,17259.45
323.1711,17230.1567
323.3523,17206.0967
323.5335,17189.5133
323.7147,17224.1817
323.8959,17251.8567
324.0771,17246.7933
324.2582,17221.485
324.4393,17209.665
324.6204,17210.22
324.8015,17195.0967
324.9826,17208.1467
325.1637,17236.1733
325.3447,17226.9583
325.5257,17217.2917
325.7067,17205.8583
325.8877,17153.8133
326.0686,17096.505
326.2496,17066.88
326.4305,17036.375
326.6114,17031.755
326.7922,17032.32
326.9731,17035.08
327.1539,17025.05
327.3347,17017.5383
327.5155,17012.7217
327.6963,17033.9933
327.8771,17033.99
328.0578,16993.6267
328.2385,16931.4
328.4193,16914.5983
328.5999,16901.1733
328.7806,16871.8433
328.9613,16878.84
329.1419,16867.31
329.3225,16871.435
329.5031,16833.1833
329.6837,16801.4917
329.8642,16782.465
330.0447,16764.7
330.2252,16747.0583
330.4057,16712.5733
330.5862,16699.2717
330.7667,16700.47
330.9471,16728.3017
331.1275,16724.6783
331.3079,16663.97
331.4883,16637.6817
331.6687,16642.6183
331.849,16617.425
332.0293,16589.75
332.2096,16571.6917
332.3899,16570.5867
332.5702,16575.0517
332.7504,16585.09
332.9306,16587.5533
333.1108,16550.3067
333.291,16508.8583
333.4712,16505.8567
333.6514,16517.0933
333.8315,16503.165
334.0116,16490.5483
334.1917,16491.84
334.3717,16493.2783
334.5518,16496.55
334.7318,16470.2817
334.9119,16458.67
335.0918,16458.79
335.2718,16453.185
335.4518,16446.8983
335.6317,16428.5367
335.8116,16430.29
335.9915,16430.3033
336.1714,16379.3567
336.3513,16355.7417
336.5311,16364.135
336.7109,16375.77
336.8907,16349.3767
337.0705,16300.44
337.2502,16245.1417
337.43,16227.6917
337.6097,16187.6233
337.7894,16169.08
337.9691,16172.8083
338.1488,16182.7983
338.3284,16186.4367
338.508,16203.9367
338.6877,16200.5267
338.8672,16182.6883
339.0468,16150.3717
339.2263,16123.4333
339.4059,16123.6517
339.5854,16158.77
339.7649,16145.9033
339.9443,16121.77
340.1238,16122.2917
340.3032,16117.645
340.4826,16117.5683
340.662,16084.845
340.8414,16040.6333
341.0207,16052.075
341.2001,16064.865
341.3794,16062.1383
341.5587,16098.55
341.738,16090.0017
341.9172,16042.07
342.0965,16020.1633
342.2757,15967.8667
342.4549,15906.5967
342.6341,15910.0217
342.8132,15902.3783
342.9923,15934.8867
343.1715,15980.2217
343.3506,16006.4833
343.5296,15940.5183
343.7087,15882.9183
343.8878,15861.075
344.0668,15849.7717
344.2458,15840.43
344.4248,15804.2517
344.6037,15792.6583
344.7827,15792.9117
344.9616,15762.4367
345.1405,15761.7783
345.3194,15769.725
345.4982,15737.115
345.6771,15707.775
345.8559,15706.1483
346.0347,15705.2133
346.2135,15680.915
346.3923,15684.255
346.571,15677.9433
346.7498,15637.415
346.9285,15647.2433
347.1071,15624.6433
347.2859,15581.3417
347.4645,15603.6817
347.6431,15630.8217
347.8217,15659.8067
348.0003,15681.5467
348.1789,15646.9567
348.3574,15556.6367
348.5359,15503.6767
348.7145,15468.2783
348.893,15471.0683
349.0714,15473.0967
349.2499,15432.18
349.4283,15388.0217
349.6068,15343.2467
349.7852,15326.7183
349.9635,15330.3333
350.1419,15329.27
350.3202,15305.1667
350.4985,15263.0
350.6768,15237.81
350.8551,15221.575
351.0334,15205.64
351.2116,15175.81
351.3898,15183.7567
351.568,15171.545
351.7462,15171.0267
351.9243,15151.88
352.1025,15117.9917
352.2806,15098.645
352.4587,15090.6583
352.6368,15077.2417
352.8148,15042.1933
352.9929,14999.0617
353.1709,14996.53
353.3489,14986.7917
353.5268,14959.8733
353.7048,14930.5833
353.8828,14913.28
354.0607,14883.72
354.2386,14879.29
354.4165,14856.7533
354.5943,14833.9717
354.7722,14826.5933
354.95,14844.0383
355.1278,14836.655
355.3056,14800.6983
355.4833,14741.4083
355.6611,14685.6967
355.8388,14642.89
356.0165,14614.8683
356.1942,14629.18
356.3719,14660.93
356.5495,14651.965
356.7271,14628.7033
356.9047,14624.0233
357.0823,14621.3633
357.2599,14617.6517
357.4374,14596.935
357.6149,14551.5083
357.7924,14500.6767
357.9699,14483.275
358.1474,14471.7667
358.3248,14432.5017
358.5023,14402.1033
358.6797,14366.92
358.8571,14342.5467
359.0344,14329.935
359.2118,14283.1917
359.3891,14255.6467
359.5664,14239.2183
359.7437,14218.7967
359.9209,14173.8267
360.0982,14127.2783
360.2754,14099.545
360.4526,14114.5567
360.6298,14125.7717
360.807,14117.2783
360.9841,14098.745
361.1613,14053.7733
361.3383,14056.4317
361.5154,14062.045
361.6925,14033.6767
361.8695,14007.3933
362.0466,13975.8017
362.2236,13964.7767
362.4005,13943.425
362.5775,13934.3267
362.7545,13866.7567
362.9314,13826.5717
363.1083,13839.2283
363.2852,13855.8617
363.462,13841.7767
363.6389,13815.72
363.8157,13798.16
363.9925,13754.38
364.1693,13746.8467
364.346,13704.5567
364.5228,13692.0883
364.6996,13712.4183
364.8762,13715.5633
365.0529,13717.7517
365.2296,13694.0567
365.4062,13692.4383
365.5829,13681.8083
365.7595,13635.9867
365.9361,13640.2467
366.1126,13634.2867
366.2892,13656.89
366.4657,13815.765
366.6422,13979.4317
366.8186,13947.995
366.9951,14004.8
367.1716,13958.6717
367.348,13874.185
367.5244,13946.2233
367.7008,14006.895
367.8772,14030.7233
368.0535,13805.2433
368.2298,13728.1067
368.4061,13850.1383
368.5824,13775.3583
368.7586,13817.6917
368.9349,13898.25
369.1111,13805.6567
369.2873,13674.415
369.4635,13662.14
369.6396,13747.7283
369.8158,13611.3467
369.9919,13532.8533
370.168,13516.4333
370.3441,13554.1333
370.5202,13479.6267
370.6962,13390.8717
370.8722,13343.7867
371.0482,13343.0633
371.2242,13371.06
371.4002,13455.9033
371.5761,13511.6883
371.752,13419.2217
371.9279,13413.9167
372.1038,13451.8933
372.2796,13416.3733
372.4555,13369.535
372.6313,13409.775
372.8071,13369.1067
372.9829,13308.2
373.1586,13296.5283
373.3344,13349.9733
373.5101,13319.3267
373.6858,13315.0183
373.8615,13279.26
374.0371,13275.8467
374.2127,13369.46
374.3884,13426.8967
374.564,13357.4217
374.7395,13316.5983
374.9151,13354.695
375.0906,13521.245
375.2661,13689.2817
375.4416,13595.86
375.6171,13614.195
375.7925,13757.8017
375.968,13823.13
376.1434,13689.9283
376.3188,13512.3433
376.4941,13472.3083
376.6695,13527.9733
376.8448,13604.09
377.0201,13666.8867
377.1954,13590.5183
377.3707,13637.2117
377.5459,13698.7483
377.7212,13770.3917
377.8964,14097.57
378.0715,14314.9283
378.2467,14062.4733
378.4218,14095.0067
378.597,14077.71
378.7721,13838.7667
378.9472,13931.9617
379.1222,13993.3433
379.2973,14221.5467
379.4723,14717.0183
379.6473,14894.89
379.8223,14575.4917
379.9972,14104.14
380.1722,13938.6567
380.3471,13878.7883
380.522,13947.59
380.6969,13890.0883
380.8717,14138.7883
381.0466,14173.2717
381.2214,13909.9367
381.3962,13833.9817
381.571,13711.5667
381.7457,13641.2567
381.9204,13730.915
382.0952,13758.8583
382.2699,13787.45
382.4445,14189.3667
382.6192,14282.2767
382.7938,14555.3933
382.9685,14872.7083
383.1431,14600.8633
383.3176,14078.7267
383.4922,13856.6467
383.6667,13867.1017
383.8412,13892.6317
384.0157,13766.7767
384.1902,13793.845
384.3646,13970.6817
384.5391,13982.2183
384.7134,13912.7483
384.8878,14019.295
385.0622,14308.1117
385.2365,14347.7983
385.4109,13906.56
385.5852,13739.595
385.7594,13792.235
385.9337,13883.4283
386.1079,14004.0217
386.2822,14190.8917
386.4564,14367.8767
386.6306,14099.035
386.8047,14064.8683
386.9789,14312.2967
387.153,14327.8783
387.3271,14751.7
387.5012,14834.0883
387.6752,14964.7417
387.8492,15380.8133
388.0233,15331.385
388.1972,14920.1733
388.3712,15034.095
388.5452,14992.2817
388.7191,15106.355
388.893,15452.2217
389.0669,15661.9067
389.2408,14966.1033
389.4146,14258.6117
389.5884,13878.9633
389.7623,13640.0367
389.9361,13644.2633
390.1098,13735.4567
390.2835,13914.555
390.4573,13884.3783
390.631,13804.85
390.8047,13991.1467
390.9784,14238.045
391.152,14092.4967
391.3256,14084.2117
391.4992,14294.9933
391.6728,14135.535
391.8464,14084.9467
392.0199,14486.7683
392.1934,14655.4033
392.3669,14651.215
392.5403,15053.2167
392.7138,15037.1117
392.8873,15421.5633
393.0607,15799.4
393.2341,16238.66
393.4074,16284.0133
393.5808,15667.5267
393.7542,14960.085
393.9274,14968.865
394.1007,14811.9283
394.274,14870.34
394.4472,14928.3383
394.6205,14860.2017
394.7937,15353.16
394.9668,15775.5917
395.14,15532.3083
395.3131,14988.3533
395.4863,14509.8217
395.6594,14461.24
395.8325,14424.1467
396.0055,14281.3517
396.1786,14390.6267
396.3516,14452.2567
396.5246,14488.2883
396.6975,14327.8883
396.8705,14303.315
397.0434,14915.9133
397.2163,14642.41
397.3892,14306.16
397.5621,14567.06
397.735,14905.915
397.9077,15320.2467
398.0806,15682.045
398.2534,15106.0317
398.4261,15293.8717
398.5989,15483.535
398.7716,16449.1267
398.9443,16288.5067
399.117,15823.6733
399.2896,15261.16
399.4623,15169.75
399.6349,15093.915
399.8075,14935.8483
399.9801,14564.1783
400.1526,14616.5283
400.3252,14321.3
400.4977,13801.0
400.6702,13727.4517
400.8427,13693.3383
401.0151,13896.5067
401.1875,14007.9383
401.36,13929.2883
401.5323,14035.5133
401.7047,13782.5733
401.877,13628.6467
402.0494,13543.9883
402.2216,13655.355
402.394,14009.6883
402.5662,13921.5517
402.7385,13818.75
402.9107,13748.79
403.0829,13770.2683
403.2551,13876.4167
403.4272,13724.31
403.5994,13680.2283
403.7715,13803.8117
403.9436,14096.75
404.1156,13988.165
