Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-07-24 14:24:24.806541
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1583.495
218.2508,1613.025
218.442,1645.3317
218.6332,1679.9383
218.8244,1712.325
219.0156,1747.1883
219.2067,1785.8017
219.3979,1823.0817
219.589,1862.1317
219.7801,1902.6667
219.9712,1943.0483
220.1623,1985.8067
220.3533,2031.1667
220.5444,2076.1767
220.7354,2121.77
220.9264,2168.6783
221.1174,2219.9567
221.3083,2272.1017
221.4993,2321.3133
221.6902,2371.9433
221.8812,2428.3867
222.0721,2485.1
222.263,2542.0283
222.4538,2602.76
222.6447,2663.37
222.8355,2726.1783
223.0264,2788.3833
223.2172,2851.3
223.408,2918.3883
223.5987,2985.33
223.7895,3055.05
223.9802,3126.6983
224.1709,3195.545
224.3616,3271.525
224.5524,3346.115
224.743,3424.0333
224.9337,3498.86
225.1243,3583.675
225.315,3663.2367
225.5056,3740.7767
225.6962,3826.3217
225.8867,3910.2083
226.0773,3994.2567
226.2678,4081.02
226.4584,4169.3567
226.6489,4258.2733
226.8394,4342.22
227.0298,4433.855
227.2203,4531.9167
227.4108,4632.84
227.6012,4730.2333
227.7916,4824.3267
227.982,4920.7867
228.1723,5015.545
228.3627,5116.4317
228.5531,5214.9483
228.7434,5313.255
228.9337,5416.43
229.124,5523.315
229.3143,5628.7317
229.5045,5743.5417
229.6948,5857.9333
229.885,5975.34
230.0752,6094.4867
230.2654,6214.2983
230.4556,6329.54
230.6457,6442.3967
230.8358,6558.0117
231.026,6674.5133
231.2161,6790.95
231.4062,6911.3083
231.5963,7028.82
231.7863,7148.785
231.9764,7276.7033
232.1664,7405.03
232.3564,7536.7
232.5464,7665.7683
232.7364,7794.54
232.9263,7921.5417
233.1163,8054.9367
233.3062,8190.0967
233.4961,8332.4867
233.686,8464.4533
233.8758,8582.635
234.0657,8706.6833
234.2555,8841.54
234.4454,8975.5867
234.6352,9107.3717
234.825,9241.11
235.0147,9367.1783
235.2045,9496.1083
235.3942,9626.1817
235.5839,9758.5267
235.7737,9886.0617
235.9633,10011.52
236.153,10154.1383
236.3427,10291.2317
236.5323,10423.555
236.7219,10547.81
236.9115,10662.8333
237.1011,10783.1083
237.2907,10917.9133
237.4803,11050.0333
237.6698,11173.305
237.8593,11301.68
238.0488,11425.865
238.2383,11553.7033
238.4278,11678.02
238.6172,11816.845
238.8066,11945.9567
238.9961,12075.5517
239.1855,12211.7967
239.3748,12336.3183
239.5642,12452.3333
239.7536,12581.8167
239.9429,12704.4683
240.1322,12817.0133
240.3215,12938.6867
240.5108,13061.4017
240.7001,13188.1767
240.8893,13305.0217
241.0786,13423.9383
241.2677,13534.6183
241.457,13666.4833
241.6461,13758.9017
241.8353,13860.9383
242.0244,13964.0433
242.2136,14064.9967
242.4027,14170.6467
242.5918,14268.96
242.7809,14371.8883
242.9699,14435.7833
243.159,14492.62
243.348,14618.9167
243.537,14751.06
243.726,14862.845
243.915,14965.6333
244.1039,15061.6967
244.2929,15143.615
244.4818,15174.9867
244.6707,15266.24
244.8596,15394.4633
245.0485,15518.8767
245.2373,15639.11
245.4262,15757.11
245.615,15859.0567
245.8038,15945.5217
245.9926,16043.6233
246.1814,16150.3017
246.3701,16186.8633
246.5589,16196.3167
246.7476,16280.2867
246.9363,16415.3717
247.1249,16531.89
247.3136,16643.2567
247.5023,16743.9
247.6909,16857.6733
247.8795,16950.34
248.0681,17061.265
248.2567,17154.6917
248.4453,17253.9383
248.6338,17344.0017
248.8224,17403.335
249.0109,17388.9533
249.1994,17431.2783
249.3878,17555.4667
249.5763,17670.1817
249.7648,17771.975
249.9532,17869.705
250.1416,17978.3267
250.33,18096.975
250.5183,18209.3817
250.7067,18292.1983
250.8951,18379.4133
251.0834,18455.6767
251.2717,18526.87
251.46,18597.3017
251.6483,18668.835
251.8365,18726.3667
252.0247,18733.3183
252.213,18783.165
252.4012,18876.0317
252.5894,19001.685
252.7775,19081.5083
252.9657,19157.9683
253.1538,19250.125
253.3419,19327.855
253.53,19379.8083
253.7181,19447.2183
253.9062,19521.7433
254.0942,19591.1917
254.2823,19644.965
254.4703,19694.1433
254.6583,19754.0817
254.8463,19814.15
255.0342,19848.365
255.2222,19882.6717
255.4101,19906.295
255.598,19901.39
255.7859,19955.4833
255.9738,20053.6983
256.1616,20147.1867
256.3495,20238.775
256.5373,20314.3217
256.7251,20420.0183
256.9129,20485.9517
257.1006,20547.245
257.2884,20621.595
257.4761,20706.31
257.6638,20763.85
257.8515,20801.8383
258.0392,20844.1217
258.2269,20880.475
258.4146,20917.0817
258.6022,20960.4433
258.7898,20976.3183
258.9774,21001.4633
259.165,21060.8917
259.3525,21117.23
259.5401,21143.3667
259.7276,21201.3533
259.9151,21252.4333
260.1026,21286.4033
260.2901,21336.405
260.4776,21383.9933
260.665,21466.1267
260.8524,21540.005
261.0398,21617.2283
261.2272,21659.2933
261.4146,21674.0
261.6019,21717.9067
261.7893,21771.2667
261.9766,21806.535
262.1639,21852.4767
262.3512,21852.4983
262.5384,21858.0733
262.7257,21868.9033
262.9129,21898.7617
263.1001,21922.2367
263.2873,21973.935
263.4745,22006.53
263.6617,21986.7967
263.8488,22011.1367
264.0359,22036.87
264.2231,22053.355
264.4101,22073.3417
264.5972,22103.1833
264.7842,22128.4683
264.9713,22149.0133
265.1583,22154.1
265.3453,22178.6733
265.5323,22208.46
265.7193,22231.1317
265.9062,22269.3533
266.0931,22287.3583
266.2801,22294.1867
266.4669,22328.5217
266.6538,22357.0717
266.8407,22393.8383
267.0276,22384.7133
267.2143,22376.3367
267.4012,22397.5017
267.588,22364.06
267.7747,22359.9083
267.9615,22369.8983
268.1482,22369.365
268.3349,22385.1883
268.5217,22391.4567
268.7083,22369.6983
268.895,22364.3467
269.0817,22390.9833
269.2682,22389.055
269.4549,22362.46
269.6415,22307.9033
269.8281,22294.7017
270.0146,22314.9567
270.2012,22331.1033
270.3877,22351.9633
270.5742,22352.565
270.7607,22351.2417
270.9472,22343.4833
271.1336,22333.765
271.32,22311.5917
271.5065,22295.5067
271.6929,22290.1467
271.8792,22304.885
272.0656,22303.2083
272.252,22308.16
272.4383,22312.685
272.6246,22297.3217
272.8109,22284.81
272.9972,22321.6517
273.1835,22335.66
273.3697,22349.83
273.5559,22356.915
273.7421,22360.0933
273.9283,22352.9717
274.1145,22344.1117
274.3007,22341.6833
274.4868,22349.4733
274.6729,22377.0667
274.859,22376.2217
275.0451,22369.195
275.2311,22306.4383
275.4172,22318.0833
275.6032,22333.2317
275.7892,22354.54
275.9752,22354.6183
276.1612,22370.34
276.3472,22339.7867
276.5331,22329.2867
276.719,22328.24
276.9049,22326.165
277.0908,22304.395
277.2767,22292.6367
277.4625,22293.5817
277.6484,22281.5667
277.8342,22257.2117
278.02,22249.2683
278.2057,22264.1467
278.3915,22285.0433
278.5772,22281.9417
278.763,22247.1183
278.9487,22267.3133
279.1343,22284.8033
279.32,22268.1583
279.5057,22235.8417
279.6913,22173.0033
279.877,22156.3533
280.0625,22145.8917
280.2481,22107.82
280.4337,22078.7433
280.6192,22100.4167
280.8048,22115.1233
280.9903,22085.4383
281.1758,22046.73
281.3612,22009.6717
281.5467,21998.5317
281.7321,22017.77
281.9175,22022.6367
282.1029,22009.8833
282.2884,22001.4867
282.4737,21965.3933
282.6591,21932.9183
282.8444,21924.0167
283.0297,21912.5967
283.215,21906.6917
283.4002,21892.7333
283.5855,21850.6983
283.7707,21783.2133
283.956,21752.8267
284.1412,21731.6833
284.3264,21739.0433
284.5115,21759.5617
284.6967,21763.2517
284.8818,21728.2017
285.0669,21678.8833
285.252,21665.9333
285.4371,21664.6117
285.6222,21629.365
285.8072,21594.815
285.9922,21566.6683
286.1772,21569.7417
286.3622,21574.3383
286.5472,21537.7267
286.7321,21499.1117
286.9171,21510.85
287.102,21504.175
287.2869,21512.7667
287.4717,21538.5717
287.6566,21527.3817
287.8415,21514.68
288.0263,21493.4367
288.2111,21437.55
288.3959,21383.7317
288.5806,21371.47
288.7654,21371.5983
288.9501,21408.785
289.1348,21411.1033
289.3195,21395.8567
289.5042,21394.115
289.6889,21404.0283
289.8735,21342.02
290.0581,21314.39
290.2428,21267.17
290.4273,21259.935
290.6119,21268.9067
290.7965,21252.3533
290.981,21240.2717
291.1655,21226.1433
291.35,21159.5033
291.5345,21111.2967
291.719,21105.4083
291.9034,21106.1083
292.0878,21127.4833
292.2722,21109.1683
292.4566,21077.3383
292.641,21077.6683
292.8253,21060.955
293.0096,21031.4417
293.194,21029.5817
293.3783,21016.405
293.5626,21019.53
293.7468,21011.8533
293.9311,21004.53
294.1153,20956.78
294.2995,20878.2817
294.4837,20822.8233
294.6678,20780.5867
294.852,20750.2433
295.0361,20751.7683
295.2202,20750.4767
295.4043,20758.145
295.5884,20733.8267
295.7725,20715.055
295.9565,20691.2433
296.1405,20634.0567
296.3246,20604.3267
296.5085,20625.3717
296.6925,20645.63
296.8764,20627.5217
297.0603,20600.7817
297.2443,20568.7433
297.4282,20528.565
297.612,20480.9533
297.7959,20441.1433
297.9797,20412.0783
298.1635,20369.085
298.3474,20386.6367
298.5311,20401.2583
298.7149,20352.8867
298.8987,20292.7467
299.0823,20264.4767
299.2661,20219.15
299.4498,20145.7383
299.6334,20137.2583
299.8171,20136.9667
300.0007,20111.4817
300.1843,20089.5683
300.368,20067.775
300.5515,20042.1133
300.7351,20022.835
300.9186,20006.9533
301.1021,19969.6983
301.2857,19956.7
301.4691,19940.5783
301.6526,19937.8517
301.8361,19896.94
302.0195,19856.7733
302.2029,19832.4133
302.3863,19821.0183
302.5697,19783.8067
302.753,19778.1567
302.9364,19777.8583
303.1197,19786.64
303.303,19765.5317
303.4863,19718.4767
303.6696,19646.2617
303.8528,19593.6167
304.036,19570.5317
304.2192,19570.08
304.4024,19554.2283
304.5856,19513.045
304.7688,19492.4333
304.9519,19484.62
305.135,19455.535
305.3181,19426.0833
305.5012,19406.6567
305.6842,19398.2417
305.8673,19375.4067
306.0504,19335.76
306.2333,19276.77
306.4163,19258.925
306.5993,19231.7
306.7822,19220.67
306.9652,19208.5883
307.1481,19169.11
307.331,19141.28
307.5139,19110.58
307.6967,19068.855
307.8796,19036.9267
308.0624,19011.265
308.2452,18972.635
308.428,18943.9833
308.6107,18932.9283
308.7935,18901.2967
308.9762,18880.1267
309.1589,18861.4533
309.3416,18830.43
309.5243,18794.81
309.7069,18772.765
309.8896,18738.35
310.0721,18709.7633
310.2548,18693.0517
310.4373,18676.1817
310.6199,18672.445
310.8024,18642.6417
310.985,18629.1533
311.1674,18584.3333
311.3499,18532.3517
311.5324,18522.4867
311.7148,18529.1217
311.8973,18490.56
312.0797,18461.9683
312.2621,18452.075
312.4445,18430.2683
312.6268,18397.5067
312.8091,18380.2833
312.9915,18328.3467
313.1738,18300.2467
313.356,18255.03
313.5383,18215.0583
313.7206,18203.1633
313.9027,18170.7933
314.085,18152.2133
314.2672,18138.7017
314.4493,18122.8
314.6314,18118.2
314.8136,18115.41
314.9957,18079.275
315.1778,18035.095
315.3598,18015.6533
315.5419,18005.5667
315.724,17996.5567
315.9059,17969.7017
316.088,17948.9167
316.2699,17955.9117
316.4519,17940.0967
316.6338,17895.9967
316.8157,17833.12
316.9977,17807.925
317.1795,17815.2233
317.3614,17818.7033
317.5432,17805.6267
317.7251,17768.0817
317.9069,17717.88
318.0887,17694.535
318.2704,17669.0733
318.4522,17652.4633
318.6339,17648.0783
318.8156,17671.1667
318.9973,17653.0683
319.179,17650.1167
319.3607,17649.5317
319.5423,17650.25
319.7239,17633.1533
319.9055,17606.1717
320.0871,17590.2667
320.2687,17572.0483
320.4502,17551.3
320.6317,17517.34
320.8132,17516.8517
320.9947,17502.85
321.1761,17501.9433
321.3576,17495.365
321.5391,17486.37
321.7205,17475.7583
321.9019,17440.395
322.0832,17398.9
322.2646,17366.7867
322.4459,17341.995
322.6272,17313.5717
322.8085,17291.3067
322.9898,17278.53
323.1711,17252.1417
323.3523,17232.9883
323.5335,17218.4117
323.7147,17251.3183
323.8959,17281.0633
324.0771,17279.305
324.2582,17257.7717
324.4393,17245.1983
324.6204,17243.4667
324.8015,17229.3417
324.9826,17236.9133
325.1637,17269.3317
325.3447,17263.9117
325.5257,17255.7117
325.7067,17248.2817
325.8877,17200.195
326.0686,17142.63
326.2496,17114.815
326.4305,17080.69
326.6114,17076.4117
326.7922,17081.1383
326.9731,17085.5533
327.1539,17070.895
327.3347,17064.22
327.5155,17062.1917
327.6963,17082.1583
327.8771,17080.3467
328.0578,17037.505
328.2385,16973.695
328.4193,16960.3083
328.5999,16940.9483
328.7806,16915.6333
328.9613,16929.625
329.1419,16925.2217
329.3225,16931.345
329.5031,16896.685
329.6837,16866.2683
329.8642,16844.5717
330.0447,16830.1783
330.2252,16811.04
330.4057,16772.1217
330.5862,16752.3467
330.7667,16749.54
330.9471,16778.1267
331.1275,16774.2033
331.3079,16713.2567
331.4883,16686.9383
331.6687,16693.7217
331.849,16674.0
332.0293,16645.1417
332.2096,16623.9217
332.3899,16614.45
332.5702,16627.59
332.7504,16637.725
332.9306,16637.4967
333.1108,16601.25
333.291,16565.3083
333.4712,16560.1517
333.6514,16563.5067
333.8315,16548.775
334.0116,16539.1717
334.1917,16538.2583
334.3717,16540.8967
334.5518,16550.1883
334.7318,16524.4
334.9119,16510.1567
335.0918,16505.54
335.2718,16507.1333
335.4518,16501.8983
335.6317,16487.925
335.8116,16491.205
335.9915,16476.9567
336.1714,16414.4017
336.3513,16399.9033
336.5311,16418.6667
336.7109,16430.11
336.8907,16395.4333
337.0705,16338.54
337.2502,16283.5167
337.43,16268.8117
337.6097,16242.995
337.7894,16228.0817
337.9691,16229.1317
338.1488,16231.2467
338.3284,16241.5133
338.508,16257.7333
338.6877,16262.18
338.8672,16246.3067
339.0468,16213.2817
339.2263,16181.8
339.4059,16173.8967
339.5854,16212.6583
339.7649,16204.2767
339.9443,16183.3833
340.1238,16188.0817
340.3032,16184.985
340.4826,16181.8483
340.662,16146.5717
340.8414,16100.13
341.0207,16111.1433
341.2001,16125.4183
341.3794,16120.1033
341.5587,16147.795
341.738,16147.1633
341.9172,16103.5883
342.0965,16088.1383
342.2757,16028.7917
342.4549,15965.9167
342.6341,15973.275
342.8132,15966.61
342.9923,16004.8683
343.1715,16050.98
343.3506,16073.05
343.5296,16005.8433
343.7087,15952.095
343.8878,15919.605
344.0668,15900.3883
344.2458,15884.275
344.4248,15849.8767
344.6037,15844.1367
344.7827,15847.615
344.9616,15826.7733
345.1405,15824.5117
345.3194,15833.0267
345.4982,15801.8617
345.6771,15776.46
345.8559,15769.915
346.0347,15761.655
346.2135,15734.79
346.3923,15743.0367
346.571,15739.7617
346.7498,15699.81
346.9285,15713.35
347.1071,15697.135
347.2859,15649.995
347.4645,15665.0583
347.6431,15684.065
347.8217,15714.2967
348.0003,15741.96
348.1789,15713.435
348.3574,15620.8367
348.5359,15565.3233
348.7145,15533.635
348.893,15539.045
349.0714,15534.115
349.2499,15490.11
349.4283,15448.13
349.6068,15407.68
349.7852,15387.7733
349.9635,15398.7117
350.1419,15405.0917
350.3202,15384.0483
350.4985,15340.48
350.6768,15311.9317
350.8551,15292.1633
351.0334,15276.7183
351.2116,15244.375
351.3898,15248.8667
351.568,15232.3317
351.7462,15240.5317
351.9243,15229.1567
352.1025,15192.8883
352.2806,15165.02
352.4587,15149.495
352.6368,15132.13
352.8148,15100.37
352.9929,15067.13
353.1709,15066.955
353.3489,15055.4133
353.5268,15030.5017
353.7048,15004.3817
353.8828,14986.7767
354.0607,14960.9783
354.2386,14954.99
354.4165,14933.3683
354.5943,14913.53
354.7722,14905.5967
354.95,14922.3767
355.1278,14919.9267
355.3056,14880.3033
355.4833,14814.65
355.6611,14760.855
355.8388,14715.63
356.0165,14688.8083
356.1942,14703.455
356.3719,14741.975
356.5495,14725.0483
356.7271,14688.23
356.9047,14685.68
357.0823,14678.285
357.2599,14675.93
357.4374,14661.38
357.6149,14618.6033
357.7924,14570.4383
357.9699,14547.58
358.1474,14529.275
358.3248,14483.005
358.5023,14454.1483
358.6797,14415.39
358.8571,14390.9483
359.0344,14387.3517
359.2118,14352.3483
359.3891,14330.6067
359.5664,14315.615
359.7437,14301.3217
359.9209,14256.3717
360.0982,14214.4667
360.2754,14180.825
360.4526,14189.1617
360.6298,14194.4867
360.807,14182.5167
360.9841,14159.1067
361.1613,14113.965
361.3383,14122.6233
361.5154,14132.26
361.6925,14109.5767
361.8695,14076.8417
362.0466,14037.08
362.2236,14030.08
362.4005,14017.2567
362.5775,14012.4867
362.7545,13952.925
362.9314,13913.07
363.1083,13916.9483
363.2852,13916.79
363.462,13910.3833
363.6389,13886.2383
363.8157,13877.2967
363.9925,13840.405
364.1693,13833.9167
364.346,13789.51
364.5228,13768.6367
364.6996,13783.005
364.8762,13779.7683
365.0529,13785.375
365.2296,13769.7117
365.4062,13773.0383
365.5829,13769.4333
365.7595,13724.5117
365.9361,13730.5983
366.1126,13731.1
366.2892,13750.3083
366.4657,13902.3867
366.6422,14068.01
366.8186,14037.0467
366.9951,14089.24
367.1716,14049.4683
367.348,13966.185
367.5244,14030.38
367.7008,14092.3833
367.8772,14116.0917
368.0535,13887.0367
368.2298,13804.2267
368.4061,13931.7167
368.5824,13860.53
368.7586,13893.3333
368.9349,13974.435
369.1111,13893.9967
369.2873,13767.46
369.4635,13751.9117
369.6396,13836.6533
369.8158,13707.55
369.9919,13631.415
370.168,13615.7917
370.3441,13648.2433
370.5202,13567.275
370.6962,13466.7267
370.8722,13416.7633
371.0482,13423.0333
371.2242,13460.4217
371.4002,13552.2917
371.5761,13615.74
371.752,13520.935
371.9279,13502.1017
372.1038,13523.125
372.2796,13483.4033
372.4555,13442.9483
372.6313,13499.0783
372.8071,13461.815
372.9829,13397.6333
373.1586,13383.855
373.3344,13430.615
373.5101,13388.0917
373.6858,13376.9483
373.8615,13345.4083
374.0371,13354.6217
374.2127,13455.71
374.3884,13511.875
374.564,13437.595
374.7395,13385.5883
374.9151,13416.9717
375.0906,13582.8733
375.2661,13765.935
375.4416,13686.8983
375.6171,13710.6317
375.7925,13847.865
375.968,13901.6283
376.1434,13775.1033
376.3188,13599.94
376.4941,13556.1133
376.6695,13614.1067
376.8448,13684.91
377.0201,13752.7867
377.1954,13681.6667
377.3707,13734.8967
377.5459,13802.15
377.7212,13875.4467
377.8964,14199.4983
378.0715,14428.3767
378.2467,14184.4617
378.4218,14202.435
378.597,14195.8767
378.7721,13940.655
378.9472,14023.6983
379.1222,14081.8367
379.2973,14310.8833
379.4723,14800.8967
379.6473,14984.3367
379.8223,14672.0233
379.9972,14190.7817
380.1722,14026.2467
380.3471,13979.6633
380.522,14057.2017
380.6969,13995.22
380.8717,14233.0733
381.0466,14283.0767
381.2214,14024.6167
381.3962,13937.675
381.571,13801.0
381.7457,13725.2833
381.9204,13816.5583
382.0952,13843.1733
382.2699,13862.75
382.4445,14265.2017
382.6192,14356.7217
382.7938,14614.2567
382.9685,14933.5983
383.1431,14681.7467
383.3176,14155.1133
383.4922,13913.4783
383.6667,13928.1383
383.8412,13956.6583
384.0157,13830.21
384.1902,13855.3383
384.3646,14047.85
384.5391,14078.3417
384.7134,14010.0383
384.8878,14120.045
385.0622,14403.1783
385.2365,14455.2383
385.4109,14020.045
385.5852,13835.34
385.7594,13880.8733
385.9337,13969.645
386.1079,14081.9083
386.2822,14272.6883
386.4564,14470.165
386.6306,14211.125
386.8047,14164.9317
386.9789,14408.7367
387.153,14413.9533
387.3271,14818.4517
387.5012,14925.25
387.6752,15054.1017
387.8492,15464.9133
388.0233,15427.03
388.1972,15006.2417
388.3712,15103.49
388.5452,15076.4383
388.7191,15182.1033
388.893,15511.38
389.0669,15743.3783
389.2408,15076.09
389.4146,14377.0233
389.5884,13997.185
389.7623,13764.3783
389.9361,13774.54
390.1098,13856.3367
390.2835,14038.42
390.4573,14005.705
390.631,13916.8083
390.8047,14095.3117
390.9784,14359.405
391.152,14225.64
391.3256,14209.155
391.4992,14420.3483
391.6728,14271.165
391.8464,14203.7683
392.0199,14589.5333
392.1934,14765.0367
392.3669,14746.15
392.5403,15151.085
392.7138,15129.7533
392.8873,15497.005
393.0607,15846.67
393.2341,16281.7117
393.4074,16320.515
393.5808,15718.0333
393.7542,15002.3333
393.9274,15016.3283
394.1007,14891.7683
394.274,14951.7583
394.4472,15031.0633
394.6205,14953.1917
394.7937,15457.3267
394.9668,15889.29
395.14,15675.685
395.3131,15128.7383
395.4863,14641.7633
395.6594,14586.08
395.8325,14555.8433
396.0055,14405.395
396.1786,14504.605
396.3516,14543.4367
396.5246,14574.1883
396.6975,14398.705
396.8705,14339.9033
397.0434,14940.0767
397.2163,14706.2467
397.3892,14368.735
397.5621,14625.495
397.735,14993.3983
397.9077,15417.2067
398.0806,15815.755
398.2534,15249.395
398.4261,15417.7717
398.5989,15590.1533
398.7716,16565.1567
398.9443,16439.4767
399.117,15983.305
399.2896,15412.245
399.4623,15317.8417
399.6349,15244.7917
399.8075,15094.0983
399.9801,14715.905
400.1526,14769.2583
400.3252,14496.1517
400.4977,13973.065
400.6702,13874.6733
400.8427,13842.82
401.0151,14050.5517
401.1875,14174.4667
401.36,14096.7167
401.5323,14201.2817
401.7047,13958.5183
401.877,13795.4083
402.0494,13712.7167
402.2216,13818.3833
402.394,14174.5833
402.5662,14101.11
402.7385,13988.625
402.9107,13928.07
403.0829,13936.925
403.2551,14031.355
403.4272,13876.2583
403.5994,13827.6767
403.7715,13950.9733
403.9436,14272.2383
404.1156,14164.3683
