Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-24 13:46:10.333462
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1587.1767
218.2508,1618.4233
218.442,1650.3067
218.6332,1684.91
218.8244,1717.8833
219.0156,1753.1117
219.2067,1791.3067
219.3979,1829.6
219.589,1868.5233
219.7801,1908.555
219.9712,1950.47
220.1623,1994.4033
220.3533,2038.7133
220.5444,2083.8283
220.7354,2129.645
220.9264,2177.9333
221.1174,2229.675
221.3083,2281.0583
221.4993,2331.2383
221.6902,2381.5833
221.8812,2438.505
222.0721,2496.1883
222.263,2554.015
222.4538,2613.6967
222.6447,2676.165
222.8355,2739.1467
223.0264,2802.12
223.2172,2866.0467
223.408,2932.6433
223.5987,3002.0133
223.7895,3071.46
223.9802,3143.2683
224.1709,3214.5783
224.3616,3290.43
224.5524,3366.9267
224.743,3444.4217
224.9337,3521.305
225.1243,3606.4217
225.315,3686.8167
225.5056,3765.9417
225.6962,3852.0983
225.8867,3937.8567
226.0773,4019.9517
226.2678,4107.1783
226.4584,4197.4
226.6489,4287.59
226.8394,4373.38
227.0298,4467.4017
227.2203,4566.8467
227.4108,4668.7733
227.6012,4769.1067
227.7916,4864.4117
227.982,4961.1233
228.1723,5057.1317
228.3627,5159.1
228.5531,5258.955
228.7434,5360.085
228.9337,5463.3433
229.124,5569.92
229.3143,5679.2233
229.5045,5795.1017
229.6948,5910.7883
229.885,6031.0783
230.0752,6150.2317
230.2654,6270.68
230.4556,6388.6783
230.6457,6503.935
230.8358,6621.39
231.026,6739.4183
231.2161,6857.4383
231.4062,6979.5633
231.5963,7098.8883
231.7863,7220.1083
231.9764,7350.2567
232.1664,7479.8783
232.3564,7615.45
232.5464,7743.9667
232.7364,7874.0417
232.9263,8002.715
233.1163,8138.605
233.3062,8276.9383
233.4961,8420.7733
233.686,8556.46
233.8758,8674.9567
234.0657,8798.8783
234.2555,8937.8867
234.4454,9076.7867
234.6352,9209.88
234.825,9342.945
235.0147,9472.2967
235.2045,9603.4683
235.3942,9735.1667
235.5839,9871.365
235.7737,10001.135
235.9633,10129.3533
236.153,10274.445
236.3427,10415.5083
236.5323,10546.1517
236.7219,10674.425
236.9115,10790.42
237.1011,10913.7967
237.2907,11050.1017
237.4803,11184.2633
237.6698,11309.4
237.8593,11441.5967
238.0488,11569.2433
238.2383,11698.545
238.4278,11829.28
238.6172,11970.4517
238.8066,12099.9083
238.9961,12228.47
239.1855,12367.9333
239.3748,12493.8733
239.5642,12615.8917
239.7536,12745.1483
239.9429,12871.13
240.1322,12986.7833
240.3215,13109.325
240.5108,13233.78
240.7001,13363.635
240.8893,13482.4183
241.0786,13601.595
241.2677,13718.0133
241.457,13851.86
241.6461,13947.5267
241.8353,14052.4383
242.0244,14155.9617
242.2136,14255.5533
242.4027,14364.025
242.5918,14467.9467
242.7809,14570.0667
242.9699,14637.91
243.159,14696.8367
243.348,14824.985
243.537,14962.865
243.726,15076.2267
243.915,15179.255
244.1039,15277.5733
244.2929,15359.76
244.4818,15392.9933
244.6707,15483.8083
244.8596,15616.0
245.0485,15741.065
245.2373,15868.5417
245.4262,15991.8
245.615,16093.875
245.8038,16183.17
245.9926,16282.7867
246.1814,16391.54
246.3701,16425.6867
246.5589,16435.8267
246.7476,16518.215
246.9363,16659.2733
247.1249,16779.585
247.3136,16892.2583
247.5023,16997.855
247.6909,17111.5683
247.8795,17208.11
248.0681,17322.9033
248.2567,17413.1817
248.4453,17513.7817
248.6338,17607.9217
248.8224,17666.0267
249.0109,17653.495
249.1994,17698.365
249.3878,17825.2067
249.5763,17943.3333
249.7648,18046.5917
249.9532,18145.855
250.1416,18258.755
250.33,18378.05
250.5183,18490.4183
250.7067,18575.135
250.8951,18662.2733
251.0834,18737.8817
251.2717,18814.0117
251.46,18888.7283
251.6483,18958.6717
251.8365,19021.195
252.0247,19026.2833
252.213,19078.21
252.4012,19171.6033
252.5894,19293.7417
252.7775,19379.8167
252.9657,19451.8567
253.1538,19545.6933
253.3419,19628.4017
253.53,19684.1333
253.7181,19750.24
253.9062,19829.5517
254.0942,19895.835
254.2823,19949.4833
254.4703,19999.3767
254.6583,20059.6217
254.8463,20121.165
255.0342,20156.5783
255.2222,20193.3967
255.4101,20218.82
255.598,20210.6767
255.7859,20267.1033
255.9738,20361.5617
256.1616,20455.635
256.3495,20552.1483
256.5373,20623.13
256.7251,20731.3167
256.9129,20798.0367
257.1006,20861.505
257.2884,20934.83
257.4761,21020.98
257.6638,21076.735
257.8515,21117.45
258.0392,21162.3967
258.2269,21198.95
258.4146,21234.5683
258.6022,21282.38
258.7898,21302.0183
258.9774,21327.96
259.165,21379.82
259.3525,21434.735
259.5401,21462.1033
259.7276,21511.6533
259.9151,21564.2867
260.1026,21601.7333
260.2901,21653.76
260.4776,21705.5017
260.665,21788.07
260.8524,21862.86
261.0398,21939.2433
261.2272,21975.2867
261.4146,21992.5567
261.6019,22035.9883
261.7893,22085.15
261.9766,22123.705
262.1639,22166.0833
262.3512,22166.9783
262.5384,22174.565
262.7257,22189.0067
262.9129,22215.3517
263.1001,22235.87
263.2873,22279.2967
263.4745,22313.7517
263.6617,22292.54
263.8488,22318.41
264.0359,22345.2867
264.2231,22363.245
264.4101,22383.9167
264.5972,22411.1567
264.7842,22431.7517
264.9713,22448.6883
265.1583,22452.2517
265.3453,22476.57
265.5323,22502.0683
265.7193,22530.4883
265.9062,22570.4667
266.0931,22583.4283
266.2801,22590.355
266.4669,22624.4817
266.6538,22653.9167
266.8407,22682.7033
267.0276,22668.015
267.2143,22662.0333
267.4012,22680.3083
267.588,22650.7767
267.7747,22647.9417
267.9615,22652.4367
268.1482,22647.935
268.3349,22662.2033
268.5217,22664.1083
268.7083,22640.1383
268.895,22632.5917
269.0817,22658.63
269.2682,22657.3583
269.4549,22626.0817
269.6415,22575.5383
269.8281,22561.8867
270.0146,22584.305
270.2012,22599.7633
270.3877,22615.165
270.5742,22616.1783
270.7607,22608.4
270.9472,22601.37
271.1336,22584.835
271.32,22564.8567
271.5065,22549.17
271.6929,22544.61
271.8792,22555.9617
272.0656,22547.1733
272.252,22556.0617
272.4383,22553.8567
272.6246,22540.1133
272.8109,22528.7783
272.9972,22562.3417
273.1835,22578.18
273.3697,22590.945
273.5559,22592.6633
273.7421,22593.42
273.9283,22583.2933
274.1145,22571.6683
274.3007,22566.085
274.4868,22571.1483
274.6729,22597.2467
274.859,22598.4033
275.0451,22585.705
275.2311,22524.645
275.4172,22536.865
275.6032,22551.875
275.7892,22567.2567
275.9752,22566.21
276.1612,22583.0583
276.3472,22551.995
276.5331,22538.4983
276.719,22534.5367
276.9049,22531.9183
277.0908,22505.125
277.2767,22495.62
277.4625,22499.6833
277.6484,22482.7217
277.8342,22454.6633
278.02,22446.7083
278.2057,22458.4067
278.3915,22478.8833
278.5772,22473.6833
278.763,22437.9267
278.9487,22456.17
279.1343,22469.59
279.32,22453.63
279.5057,22416.355
279.6913,22354.4717
279.877,22336.5367
280.0625,22324.15
280.2481,22287.1767
280.4337,22254.135
280.6192,22272.3083
280.8048,22287.7183
280.9903,22260.115
281.1758,22220.605
281.3612,22181.455
281.5467,22167.0333
281.7321,22183.3233
281.9175,22184.66
282.1029,22174.185
282.2884,22164.87
282.4737,22127.675
282.6591,22091.2867
282.8444,22077.225
283.0297,22068.3667
283.215,22062.0183
283.4002,22048.725
283.5855,22005.66
283.7707,21935.8967
283.956,21907.1933
284.1412,21885.3783
284.3264,21885.4417
284.5115,21907.7117
284.6967,21908.4933
284.8818,21872.4767
285.0669,21821.33
285.252,21809.4783
285.4371,21803.28
285.6222,21763.8167
285.8072,21738.075
285.9922,21706.265
286.1772,21708.2467
286.3622,21711.9033
286.5472,21674.2267
286.7321,21633.5083
286.9171,21644.3117
287.102,21637.17
287.2869,21650.235
287.4717,21671.2683
287.6566,21659.2217
287.8415,21642.74
288.0263,21623.3033
288.2111,21565.6017
288.3959,21509.7717
288.5806,21499.7733
288.7654,21494.0667
288.9501,21532.3683
289.1348,21531.2133
289.3195,21518.5967
289.5042,21516.0417
289.6889,21527.915
289.8735,21467.855
290.0581,21439.0317
290.2428,21387.0717
290.4273,21375.75
290.6119,21386.0833
290.7965,21370.4133
290.981,21355.4217
291.1655,21341.32
291.35,21274.635
291.5345,21226.3283
291.719,21222.3583
291.9034,21221.51
292.0878,21239.5583
292.2722,21221.9333
292.4566,21188.305
292.641,21185.0667
292.8253,21171.9033
293.0096,21140.595
293.194,21139.2283
293.3783,21129.625
293.5626,21130.51
293.7468,21124.0767
293.9311,21111.36
294.1153,21062.09
294.2995,20983.7167
294.4837,20931.77
294.6678,20886.575
294.852,20856.665
295.0361,20857.7733
295.2202,20856.655
295.4043,20862.6733
295.5884,20838.3333
295.7725,20820.3283
295.9565,20792.0367
296.1405,20731.52
296.3246,20700.99
296.5085,20723.805
296.6925,20741.1033
296.8764,20725.745
297.0603,20699.2017
297.2443,20672.9433
297.4282,20629.1583
297.612,20580.0633
297.7959,20540.365
297.9797,20509.3783
298.1635,20463.53
298.3474,20485.565
298.5311,20498.49
298.7149,20449.21
298.8987,20390.1333
299.0823,20362.3483
299.2661,20316.96
299.4498,20242.9417
299.6334,20235.6167
299.8171,20231.045
300.0007,20200.3567
300.1843,20182.9333
300.368,20159.0317
300.5515,20133.4833
300.7351,20115.2117
300.9186,20101.3767
301.1021,20063.64
301.2857,20051.3
301.4691,20032.8967
301.6526,20032.3183
301.8361,19989.3417
302.0195,19950.6667
302.2029,19923.4867
302.3863,19908.0783
302.5697,19872.425
302.753,19870.28
302.9364,19870.5483
303.1197,19879.6683
303.303,19854.2233
303.4863,19811.5067
303.6696,19740.38
303.8528,19685.795
304.036,19659.595
304.2192,19661.525
304.4024,19637.7633
304.5856,19600.5383
304.7688,19579.645
304.9519,19572.61
305.135,19543.9233
305.3181,19513.305
305.5012,19490.6333
305.6842,19488.175
305.8673,19462.3633
306.0504,19422.8517
306.2333,19363.92
306.4163,19344.9283
306.5993,19316.7917
306.7822,19307.63
306.9652,19293.4083
307.1481,19256.42
307.331,19229.02
307.5139,19194.5183
307.6967,19154.555
307.8796,19120.1267
308.0624,19092.735
308.2452,19055.6767
308.428,19027.3217
308.6107,19015.6717
308.7935,18986.595
308.9762,18962.495
309.1589,18943.4767
309.3416,18915.6533
309.5243,18879.105
309.7069,18858.9217
309.8896,18821.9533
310.0721,18791.9483
310.2548,18776.3733
310.4373,18755.28
310.6199,18754.965
310.8024,18724.6633
310.985,18711.97
311.1674,18664.3767
311.3499,18612.0467
311.5324,18599.7383
311.7148,18610.2717
311.8973,18568.8917
312.0797,18544.0517
312.2621,18533.8417
312.4445,18511.0567
312.6268,18477.1067
312.8091,18458.06
312.9915,18404.3133
313.1738,18378.6883
313.356,18333.6167
313.5383,18291.34
313.7206,18282.0483
313.9027,18245.61
314.085,18225.6783
314.2672,18215.78
314.4493,18201.1433
314.6314,18195.01
314.8136,18190.7167
314.9957,18156.715
315.1778,18108.4183
315.3598,18090.8967
315.5419,18080.9333
315.724,18069.375
315.9059,18044.0467
316.088,18021.675
316.2699,18030.725
316.4519,18012.5167
316.6338,17972.7333
316.8157,17906.8167
316.9977,17881.995
317.1795,17887.7667
317.3614,17892.8683
317.5432,17876.6467
317.7251,17838.6767
317.9069,17789.695
318.0887,17768.1283
318.2704,17740.6617
318.4522,17724.5083
318.6339,17719.5383
318.8156,17742.03
318.9973,17721.475
319.179,17722.1267
319.3607,17719.935
319.5423,17719.115
319.7239,17704.165
319.9055,17677.9167
320.0871,17661.0383
320.2687,17639.0283
320.4502,17616.5917
320.6317,17586.9267
320.8132,17589.765
320.9947,17574.7117
321.1761,17572.7733
321.3576,17563.0567
321.5391,17559.3283
321.7205,17544.7733
321.9019,17510.59
322.0832,17466.7567
322.2646,17432.6533
322.4459,17409.5467
322.6272,17382.6633
322.8085,17360.6283
322.9898,17347.3167
323.1711,17322.4233
323.3523,17302.8683
323.5335,17285.1833
323.7147,17318.63
323.8959,17349.1317
324.0771,17345.5867
324.2582,17321.195
324.4393,17309.0767
324.6204,17306.76
324.8015,17296.75
324.9826,17304.0883
325.1637,17336.6867
325.3447,17325.9083
325.5257,17319.2617
325.7067,17311.6883
325.8877,17262.7683
326.0686,17209.8567
326.2496,17177.27
326.4305,17142.96
326.6114,17135.66
326.7922,17142.6483
326.9731,17148.085
327.1539,17131.3333
327.3347,17122.2217
327.5155,17119.6017
327.6963,17145.2217
327.8771,17139.7867
328.0578,17099.9817
328.2385,17035.9967
328.4193,17021.39
328.5999,17006.675
328.7806,16975.39
328.9613,16989.2233
329.1419,16986.5917
329.3225,16988.4533
329.5031,16957.0817
329.6837,16923.2933
329.8642,16901.7083
330.0447,16886.4633
330.2252,16866.08
330.4057,16828.335
330.5862,16809.84
330.7667,16808.365
330.9471,16838.5583
331.1275,16835.5367
331.3079,16771.8817
331.4883,16743.8183
331.6687,16750.6417
331.849,16729.4783
332.0293,16701.6417
332.2096,16678.9183
332.3899,16675.4717
332.5702,16684.7517
332.7504,16696.8467
332.9306,16694.6533
333.1108,16660.41
333.291,16620.3467
333.4712,16617.1617
333.6514,16622.4517
333.8315,16604.575
334.0116,16594.0317
334.1917,16595.5267
334.3717,16598.1183
334.5518,16605.2633
334.7318,16582.51
334.9119,16567.0817
335.0918,16561.765
335.2718,16561.45
335.4518,16557.7067
335.6317,16541.3133
335.8116,16543.1133
335.9915,16530.8483
336.1714,16472.765
336.3513,16458.11
336.5311,16472.7367
336.7109,16486.4183
336.8907,16451.7983
337.0705,16392.7117
337.2502,16340.7917
337.43,16326.5383
337.6097,16295.7267
337.7894,16283.1317
337.9691,16280.8917
338.1488,16285.975
338.3284,16292.74
338.508,16311.94
338.6877,16313.2883
338.8672,16294.3967
339.0468,16261.2783
339.2263,16230.55
339.4059,16225.625
339.5854,16266.7767
339.7649,16253.2333
339.9443,16236.7767
340.1238,16236.97
340.3032,16235.9267
340.4826,16229.7183
340.662,16194.79
340.8414,16152.1117
341.0207,16162.1467
341.2001,16177.3817
341.3794,16169.8783
341.5587,16199.6717
341.738,16195.4367
341.9172,16155.8217
342.0965,16136.4317
342.2757,16082.79
342.4549,16018.485
342.6341,16024.9083
342.8132,16020.5767
342.9923,16054.9567
343.1715,16098.6983
343.3506,16123.2317
343.5296,16054.2983
343.7087,15996.9483
343.8878,15969.3333
344.0668,15952.5233
344.2458,15936.11
344.4248,15900.0767
344.6037,15893.1183
344.7827,15895.7117
344.9616,15871.6167
345.1405,15875.3917
345.3194,15881.35
345.4982,15853.2967
345.6771,15824.51
345.8559,15816.7983
346.0347,15808.3133
346.2135,15784.18
346.3923,15790.575
346.571,15787.1967
346.7498,15748.8417
346.9285,15760.7633
347.1071,15741.2367
347.2859,15693.2567
347.4645,15712.7267
347.6431,15733.4933
347.8217,15762.315
348.0003,15790.4717
348.1789,15755.095
348.3574,15667.0833
348.5359,15610.215
348.7145,15577.875
348.893,15581.6683
349.0714,15578.7933
349.2499,15539.4
349.4283,15495.6383
349.6068,15452.2583
349.7852,15435.1867
349.9635,15442.525
350.1419,15446.5933
350.3202,15424.8017
350.4985,15381.4683
350.6768,15352.4883
350.8551,15335.3367
351.0334,15320.845
351.2116,15284.4383
351.3898,15289.3683
351.568,15276.705
351.7462,15281.15
351.9243,15269.08
352.1025,15232.835
352.2806,15206.9333
352.4587,15192.5783
352.6368,15176.7817
352.8148,15144.3517
352.9929,15109.8083
353.1709,15108.7367
353.3489,15096.8567
353.5268,15074.1217
353.7048,15047.8883
353.8828,15029.8233
354.0607,15002.34
354.2386,14993.915
354.4165,14972.2783
354.5943,14951.96
354.7722,14943.2483
354.95,14961.645
355.1278,14958.0783
355.3056,14916.9017
355.4833,14853.9883
355.6611,14800.9567
355.8388,14758.9983
356.0165,14729.355
356.1942,14743.4217
356.3719,14780.7717
356.5495,14762.49
356.7271,14728.0483
356.9047,14726.765
357.0823,14714.1633
357.2599,14712.565
357.4374,14697.49
357.6149,14653.5933
357.7924,14608.745
357.9699,14587.42
358.1474,14568.9667
358.3248,14522.2483
358.5023,14496.0917
358.6797,14454.3217
358.8571,14433.1717
359.0344,14426.985
359.2118,14391.57
359.3891,14368.9467
359.5664,14349.995
359.7437,14339.35
359.9209,14292.4767
360.0982,14248.415
360.2754,14214.9283
360.4526,14224.875
360.6298,14229.1317
360.807,14217.6983
360.9841,14193.6017
361.1613,14147.935
361.3383,14159.6467
361.5154,14165.3083
361.6925,14142.685
361.8695,14114.6983
362.0466,14073.6833
362.2236,14067.0433
362.4005,14051.605
362.5775,14045.8433
362.7545,13986.8983
362.9314,13947.075
363.1083,13949.745
363.2852,13955.9783
363.462,13946.4467
363.6389,13922.7817
363.8157,13909.845
363.9925,13871.22
364.1693,13866.535
364.346,13822.55
364.5228,13804.0017
364.6996,13819.635
364.8762,13814.84
365.0529,13821.695
365.2296,13804.405
365.4062,13807.6767
365.5829,13800.37
365.7595,13755.7
365.9361,13762.4017
366.1126,13763.4617
366.2892,13781.965
366.4657,13935.8067
366.6422,14101.3983
366.8186,14072.1633
366.9951,14122.425
367.1716,14079.69
367.348,13998.6117
367.5244,14066.0383
367.7008,14125.5683
367.8772,14148.4233
368.0535,13921.9017
368.2298,13839.0683
368.4061,13965.8233
368.5824,13892.7467
368.7586,13929.7483
368.9349,14009.125
369.1111,13926.015
369.2873,13798.0867
369.4635,13784.6367
369.6396,13869.7133
369.8158,13735.8317
369.9919,13662.0733
370.168,13643.045
370.3441,13677.9483
370.5202,13599.0583
370.6962,13499.6767
370.8722,13452.1983
371.0482,13456.025
371.2242,13490.54
371.4002,13581.23
371.5761,13644.4817
371.752,13550.365
371.9279,13533.2033
372.1038,13556.8483
372.2796,13516.2
372.4555,13474.4
372.6313,13528.505
372.8071,13487.2717
372.9829,13427.4517
373.1586,13413.4817
373.3344,13460.685
373.5101,13419.6967
373.6858,13409.25
373.8615,13375.9483
374.0371,13385.6817
374.2127,13484.8117
374.3884,13543.2183
374.564,13466.3867
374.7395,13417.9467
374.9151,13447.4067
375.0906,13618.1283
375.2661,13796.8617
375.4416,13718.0417
375.6171,13740.5033
375.7925,13878.7267
375.968,13928.7633
376.1434,13802.3883
376.3188,13628.7733
376.4941,13584.7783
376.6695,13644.97
376.8448,13718.145
377.0201,13785.2183
377.1954,13712.3883
377.3707,13764.915
377.5459,13831.985
377.7212,13906.2683
377.8964,14228.17
378.0715,14457.7017
378.2467,14211.22
378.4218,14231.7717
378.597,14220.415
378.7721,13970.0883
378.9472,14054.57
379.1222,14112.805
379.2973,14342.1067
379.4723,14834.145
379.6473,15016.36
379.8223,14701.4317
379.9972,14220.4717
380.1722,14059.78
380.3471,14009.5883
380.522,14082.9683
380.6969,14022.7467
380.8717,14260.3417
381.0466,14310.255
381.2214,14051.2133
381.3962,13965.5883
381.571,13830.6283
381.7457,13753.55
381.9204,13848.615
382.0952,13873.2817
382.2699,13895.5633
382.4445,14299.9367
382.6192,14388.7283
382.7938,14650.3933
382.9685,14969.4217
383.1431,14707.7917
383.3176,14184.5817
383.4922,13948.1917
383.6667,13961.26
383.8412,13986.825
384.0157,13861.0767
384.1902,13887.48
384.3646,14077.18
384.5391,14102.9017
384.7134,14037.8483
384.8878,14145.765
385.0622,14433.37
385.2365,14480.5183
385.4109,14041.1983
385.5852,13861.4767
385.7594,13907.1267
385.9337,13997.2567
386.1079,14110.0817
386.2822,14300.8783
386.4564,14496.6783
386.6306,14232.8433
386.8047,14190.5267
386.9789,14436.3533
387.153,14439.295
387.3271,14850.485
387.5012,14953.8917
387.6752,15082.695
387.8492,15496.125
388.0233,15452.6167
388.1972,15035.0733
388.3712,15137.055
388.5452,15103.6933
388.7191,15211.9317
388.893,15544.0583
389.0669,15770.2783
389.2408,15097.2867
389.4146,14399.6683
389.5884,14020.9617
389.7623,13788.06
389.9361,13795.8467
390.1098,13879.2817
390.2835,14062.1733
390.4573,14028.1233
390.631,13938.9183
390.8047,14119.735
390.9784,14379.5017
391.152,14244.7617
391.3256,14230.0833
391.4992,14438.1667
391.6728,14285.3767
391.8464,14226.99
392.0199,14615.495
392.1934,14787.565
392.3669,14769.5633
392.5403,15175.6617
392.7138,15155.805
392.8873,15522.5883
393.0607,15879.9883
393.2341,16313.5567
393.4074,16354.1933
393.5808,15747.145
393.7542,15036.6067
393.9274,15046.54
394.1007,14913.4417
394.274,14978.7283
394.4472,15051.8183
394.6205,14980.535
394.7937,15483.48
394.9668,15913.2233
395.14,15690.7217
395.3131,15143.905
395.4863,14658.5633
395.6594,14605.5017
395.8325,14570.3317
396.0055,14423.565
396.1786,14524.7767
396.3516,14566.5267
396.5246,14593.6
396.6975,14423.3733
396.8705,14373.9017
397.0434,14975.715
397.2163,14729.0367
397.3892,14395.675
397.5621,14655.5517
397.735,15018.6867
397.9077,15441.465
398.0806,15829.815
398.2534,15260.65
398.4261,15435.315
398.5989,15614.6467
398.7716,16582.7533
398.9443,16449.3833
399.117,15995.245
399.2896,15428.8017
399.4623,15331.9633
399.6349,15260.135
399.8075,15100.2933
399.9801,14727.4433
400.1526,14781.835
400.3252,14500.2867
400.4977,13980.895
400.6702,13889.6233
400.8427,13851.7083
401.0151,14059.61
401.1875,14177.6133
401.36,14098.6917
401.5323,14206.16
401.7047,13963.12
401.877,13801.56
402.0494,13718.485
402.2216,13826.2733
402.394,14182.665
402.5662,14105.63
402.7385,13998.2333
402.9107,13935.635
403.0829,13947.6983
403.2551,14042.6433
403.4272,13886.4083
403.5994,13838.71
403.7715,13961.3133
403.9436,14275.4283
404.1156,14171.495
