UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101729
Integration Time,1000
Averages,300
Date,5/9/2020 7:34:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37404.3735911111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.11
181.9732053322,-110.996408888889
182.1045947288,-114.209742222222
182.2359681898,-116.246408888889
182.3673257152,-56.9564088888889
182.498667305,-54.3864088888889
182.6299929592,-56.6730755555556
182.7613026778,-55.9430755555556
182.8925964608,-54.4297422222222
183.0238743082,-53.3230755555556
183.15513622,-56.6630755555556
183.2863821962,-55.1797422222222
183.4176122368,-52.1697422222222
183.5488263418,-49.7764088888889
183.6800245112,-55.4964088888889
183.811206745,-49.5130755555556
183.9423730432,-52.0430755555556
184.0735234058,-52.3197422222222
184.2046578328,-48.8564088888889
184.3357763242,-51.8664088888889
184.46687888,-52.0964088888889
184.5979655002,-49.7897422222222
184.7290361848,-51.9330755555556
184.8600909338,-49.6097422222222
184.9911297472,-47.9997422222222
185.122152625,-50.8997422222222
185.2531595672,-47.4597422222222
185.3841505738,-49.2997422222222
185.5151256448,-48.0197422222222
185.6460847802,-50.4630755555556
185.77702798,-52.2764088888889
185.9079552442,-51.4397422222222
186.0388665728,-49.9130755555556
186.1697619658,-50.0930755555556
186.3006414232,-47.4564088888889
186.431504945,-52.4364088888889
186.5623525312,-49.4464088888889
186.6931841818,-53.9364088888889
186.8239998968,-51.6630755555556
186.9547996762,-45.9930755555556
187.08558352,-51.1830755555556
187.2163514282,-47.6930755555556
187.3471034008,-54.9797422222222
187.4778394378,-54.7964088888889
187.6085595392,-48.6564088888889
187.739263705,-48.7464088888889
187.8699519352,-50.8297422222222
188.0006242298,-50.4664088888889
188.1312805888,-48.1497422222222
188.2619210122,-49.6997422222222
188.3925455,-53.2597422222222
188.5231540522,-51.6330755555556
188.6537466688,-52.1564088888889
188.7843233498,-53.0597422222222
188.9148840952,-50.8064088888889
189.045428905,-51.1030755555556
189.1759577792,-53.0097422222222
189.3064707178,-49.9630755555556
189.4369677208,-53.2530755555555
189.5674487882,-53.0964088888889
189.69791392,-45.7497422222222
189.8283631162,-51.9697422222222
189.9587963768,-52.8397422222222
190.0892137018,-50.6297422222222
190.2196150912,-51.8230755555556
190.350000545,-52.3397422222222
190.4803700632,-52.2364088888889
190.6107236458,-51.7464088888889
190.7410612928,-53.1797422222222
190.8713830042,-45.5197422222222
191.00168878,-51.9530755555556
191.1319786202,-51.6664088888889
191.2622525248,-53.8297422222222
191.3925104938,-48.6764088888889
191.5227525272,-52.2230755555556
191.652978625,-45.7630755555556
191.7831887872,-48.2464088888889
191.9133830138,-51.4897422222222
192.0435613048,-50.4430755555556
192.1737236602,-48.3964088888889
192.30387008,-48.9797422222222
192.4340005642,-52.1864088888889
192.5641151128,-48.3330755555556
192.6942137258,-52.7130755555556
192.8242964032,-48.3897422222222
192.954363145,-50.1497422222222
193.0844139512,-51.3330755555556
193.2144488218,-51.0864088888889
193.3444677568,-53.3130755555556
193.4744707562,-49.3764088888889
193.60445782,-51.8864088888889
193.7344289482,-50.3697422222222
193.8643841408,-49.0964088888889
193.9943233978,-49.0097422222222
194.1242467192,-49.2530755555556
194.254154105,-47.5497422222222
194.3840455552,-48.5030755555556
194.5139210698,-50.0064088888889
194.6437806488,-49.2564088888889
194.7736242922,-48.4964088888889
194.903452,-51.4964088888889
195.0332637722,-42.5397422222222
195.1630596088,-51.4030755555556
195.2928395098,-51.7864088888889
195.4226034752,-46.6397422222222
195.552351505,-51.7797422222222
195.6820835992,-48.4630755555556
195.8117997578,-51.7297422222222
195.9414999808,-51.2630755555556
196.0711842682,-53.2430755555555
196.20085262,-50.9830755555556
196.3305050362,-53.9330755555556
196.4601415168,-51.1464088888889
196.5897620618,-48.1264088888889
196.7193666712,-49.1330755555556
196.848955345,-53.1897422222222
196.9785280832,-51.3064088888889
197.1080848858,-52.4430755555556
197.2376257528,-50.9730755555556
197.3671506842,-51.9064088888889
197.49665968,-50.9030755555556
197.6261527402,-50.5997422222222
197.7556298648,-50.1397422222222
197.8850910538,-50.1197422222222
198.0145363072,-49.6497422222222
198.143965625,-41.6230755555556
198.2733790072,-52.7764088888889
198.4027764538,-49.7764088888889
198.5321579648,-50.2630755555556
198.6615235402,-48.9497422222222
198.79087318,-48.3664088888889
198.9202068842,-48.1997422222222
199.0495246528,-51.8097422222222
199.1788264858,-50.6264088888889
199.3081123832,-51.2630755555556
199.437382345,-49.8397422222222
199.5666363712,-50.7697422222222
199.6958744618,-51.9964088888889
199.8250966168,-48.7564088888889
199.9543028362,-47.9397422222222
200.08349312,-51.3664088888889
200.2126674682,-52.6630755555555
200.3418258808,-48.7064088888889
200.4709683578,-51.3897422222222
200.6000948992,-50.8497422222222
200.729205505,-53.9064088888889
200.8583001752,-48.9830755555556
200.9873789098,-48.6897422222222
201.1164417088,-50.9697422222222
201.2454885722,-47.7530755555556
201.3745195,-49.9097422222222
201.5035344922,-51.1030755555556
201.6325335488,-50.8797422222222
201.7615166698,-47.8597422222222
201.8904838552,-49.9230755555556
202.019435105,-48.0764088888889
202.1483704192,-49.3230755555556
202.2772897978,-49.6997422222222
202.4061932408,-49.3064088888889
202.5350807482,-52.2697422222222
202.66395232,-47.1897422222222
202.7928079562,-50.7330755555556
202.9216476568,-45.6764088888889
203.0504714218,-47.5197422222222
203.1792792512,-49.6897422222222
203.308071145,-50.9430755555556
203.4368471032,-36.8997422222222
203.5656071258,-49.4597422222222
203.6943512128,-49.4730755555556
203.8230793642,-48.3764088888889
203.95179158,-49.7730755555556
204.0804878602,-52.0597422222222
204.2091682048,-46.1930755555556
204.3378326138,-50.3830755555556
204.4664810872,-46.4130755555556
204.595113625,-49.8397422222222
204.7237302272,-47.7330755555556
204.8523308938,-46.1064088888889
204.9809156248,-50.1664088888889
205.1094844202,-46.4664088888889
205.23803728,-47.7430755555556
205.3665742042,-48.3630755555556
205.4950951928,-45.8930755555556
205.6236002458,-50.0397422222222
205.7520893632,-45.3897422222222
205.880562545,-46.6397422222222
206.0090197912,-48.0197422222222
206.1374611018,-48.5564088888889
206.2658864768,-45.3864088888889
206.3942959162,-47.3130755555556
206.52268942,-49.1730755555556
206.6510669882,-48.3764088888889
206.7794286208,-44.0564088888889
206.9077743178,-47.5464088888889
207.0361040792,-43.8497422222222
207.164417905,-47.3997422222222
207.2927157952,-48.1664088888889
207.4209977498,-47.3130755555556
207.5492637688,-47.3397422222222
207.6775138522,-44.1130755555555
207.805748,-47.3997422222222
207.9339662122,-44.3197422222222
208.0621684888,-49.0764088888889
208.1903548298,-45.7264088888889
208.3185252352,-46.5030755555556
208.446679705,-45.3564088888889
208.5748182392,-44.8397422222222
208.7029408378,-44.9597422222222
208.8310475008,-46.8297422222222
208.9591382282,-47.7897422222222
209.08721302,-49.1530755555556
209.2152718762,-47.7830755555556
209.3433147968,-40.7797422222222
209.4713417818,-45.9330755555556
209.5993528312,-47.2997422222222
209.727347945,-47.2097422222222
209.8553271232,-47.1130755555556
209.9832903658,-43.8997422222222
210.1112376728,-46.6897422222222
210.2391690442,-48.7897422222222
210.36708448,-49.9797422222222
210.4949839802,-47.7197422222222
210.6228675448,-45.4930755555556
210.7507351738,-43.4497422222222
210.8785868672,-48.1797422222222
211.006422625,-46.8697422222222
211.1342424472,-41.4930755555556
211.2620463338,-46.6264088888889
211.3898342848,-42.8830755555556
211.5176063002,-46.6997422222222
211.64536238,-43.6497422222222
211.7731025242,-48.0397422222222
211.9008267328,-44.9130755555556
212.0285350058,-46.6997422222222
212.1562273432,-44.1064088888889
212.283903745,-40.2597422222222
212.4115642112,-46.0630755555556
212.5392087418,-43.8630755555555
212.6668373368,-43.3064088888889
212.7944499962,-44.8097422222222
212.92204672,-44.6164088888889
213.0496275082,-45.7130755555556
213.1771923608,-44.0930755555555
213.3047412778,-41.4164088888889
213.4322742592,-45.2130755555556
213.559791305,-43.0397422222222
213.6872924152,-42.5230755555556
213.8147775898,-43.5964088888889
213.9422468288,-43.0764088888889
214.0697001322,-41.3830755555556
214.1971375,-44.0730755555555
214.3245589322,-40.7964088888889
214.4519644288,-42.3897422222222
214.5793539898,-40.9530755555556
214.7067276152,-42.6564088888889
214.834085305,-41.7964088888889
214.9614270592,-43.7530755555555
215.0887528778,-40.6097422222222
215.2160627608,-42.3997422222222
215.3433567082,-40.5730755555556
215.47063472,-40.7297422222222
215.5978967962,-40.2364088888889
215.7251429368,-37.2130755555555
215.8523731418,-38.0030755555555
215.9795874112,-42.3597422222222
216.106785745,-41.9330755555556
216.2339681432,-39.3830755555556
216.3611346058,-36.1330755555555
216.4882851328,-37.8330755555555
216.6154197242,-40.5397422222222
216.74253838,-34.5797422222222
216.8696411002,-37.6630755555555
216.9967278848,-36.7197422222222
217.1237987338,-38.0397422222222
217.2508536472,-40.8164088888889
217.377892625,-36.8630755555555
217.5049156672,-36.1464088888889
217.6319227738,-38.9564088888889
217.7589139448,-40.0697422222222
217.8858891802,-38.8497422222222
218.01284848,-38.7630755555556
218.1397918442,-39.8964088888889
218.2667192728,-37.6097422222222
218.3936307658,-36.5397422222222
218.5205263232,-37.3997422222222
218.647405945,-35.4630755555555
218.7742696312,-34.8997422222222
218.9011173818,-37.2864088888889
219.0279491968,-36.1430755555555
219.1547650762,-37.1897422222222
219.28156502,-34.2664088888889
219.4083490282,-33.3964088888889
219.5351171008,-34.0464088888889
219.6618692378,-33.3064088888889
219.7886054392,-32.9597422222222
219.915325705,-33.0230755555555
220.0420300352,-34.6230755555555
220.1687184298,-33.9730755555555
220.2953908888,-32.1830755555555
220.4220474122,-33.2964088888889
220.548688,-35.3364088888889
220.6753126522,-35.3364088888889
220.8019213688,-33.2464088888889
220.9285141498,-34.2430755555555
221.0550909952,-31.1597422222222
221.181651905,-31.6564088888889
221.3081968792,-34.0230755555555
221.4347259178,-29.8764088888889
221.5612390208,-30.4264088888889
221.6877361882,-35.3630755555555
221.81421742,-33.3697422222222
221.9406827162,-34.5464088888889
222.0671320768,-31.1030755555555
222.1935655018,-36.4264088888889
222.3199829912,-33.2830755555555
222.446384545,-33.2030755555555
222.5727701632,-35.9897422222222
222.6991398458,-30.9097422222222
222.8254935928,-31.1530755555555
222.9518314042,-32.8097422222222
223.07815328,-27.9164088888889
223.2044592202,-26.7030755555555
223.3307492248,-24.0630755555555
223.4570232938,-27.7597422222222
223.5832814272,-27.3697422222222
223.709523625,-26.3997422222222
223.8357498872,-30.3397422222222
223.9619602138,-18.8197422222222
224.0881546048,-25.3964088888889
224.2143330602,-24.1797422222222
224.34049558,-22.5897422222222
224.4666421642,-26.4730755555555
224.5927728128,-20.1064088888889
224.7188875258,-26.8764088888889
224.8449863032,-21.3330755555555
224.971069145,-21.6764088888889
225.0971360512,-24.3130755555555
225.2231870218,-20.5197422222222
225.3492220568,-21.4530755555556
225.4752411562,-19.1697422222222
225.60124432,-16.8697422222222
225.7272315482,-14.7597422222222
225.8532028408,-13.4764088888889
225.9791581978,-13.2764088888889
226.1050976192,-15.3397422222222
226.231021105,-9.59974222222221
226.3569286552,-9.65974222222222
226.4828202698,-10.1464088888889
226.6086959488,-2.52640888888889
226.7345556922,-6.27307555555555
226.8603995,-1.99640888888889
226.9862273722,0.550257777777782
227.1120393088,1.02025777777778
227.2378353098,2.66692444444445
227.3636153752,3.87692444444445
227.489379505,12.6335911111111
227.6151276992,8.54692444444446
227.7408599578,4.59359111111112
227.8665762808,13.7469244444444
227.9922766682,15.5269244444444
228.11796112,19.7402577777778
228.2436296362,21.5135911111111
228.3692822168,25.0035911111111
228.4949188618,25.9769244444445
228.6205395712,34.0702577777778
228.746144345,43.6902577777778
228.8717331832,43.8935911111111
228.9973060858,45.8235911111111
229.1228630528,53.6602577777778
229.2484040842,59.9202577777778
229.37392918,62.3702577777777
229.4994383402,71.9169244444444
229.6249315648,74.0469244444444
229.7504088538,80.5502577777778
229.8758702072,88.4302577777778
230.001315625,93.3902577777778
230.1267451072,96.9235911111111
230.2521586538,110.656924444444
230.3775562648,115.226924444444
230.5029379402,117.216924444445
230.62830368,126.450257777778
230.7536534842,135.960257777778
230.8789873528,145.570257777778
231.0043052858,163.410257777778
231.1296072832,167.823591111111
231.254893345,181.680257777778
231.3801634712,196.650257777778
231.5054176618,201.600257777778
231.6306559168,215.026924444445
231.7558782362,221.663591111111
231.88108462,243.956924444444
232.0062750682,253.906924444444
232.1314495808,274.213591111111
232.2566081578,280.483591111111
232.3817507992,299.703591111111
232.506877505,311.700257777778
232.6319882752,330.490257777778
232.7570831098,353.383591111111
232.8821620088,375.936924444444
233.0072249722,394.883591111111
233.132272,410.470257777777
233.2573030922,425.890257777777
233.3823182488,456.913591111111
233.5073174698,476.236924444444
233.6323007552,502.060257777777
233.757268105,514.466924444444
233.8822195192,543.203591111111
234.0071549978,570.170257777777
234.1320745408,600.756924444444
234.2569781482,622.263591111111
234.38186582,663.300257777778
234.5067375562,685.150257777778
234.6315933568,716.846924444445
234.7564332218,773.173591111111
234.8812571512,778.943591111111
235.006065145,814.580257777778
235.1308572032,853.313591111111
235.2556333258,885.806924444445
235.3803935128,924.383591111111
235.5051377642,969.693591111111
235.62986608,1008.76025777778
235.7545784602,1045.80692444444
235.8792749048,1086.70359111111
236.0039554138,1135.01359111111
236.1286199872,1174.32359111111
236.253268625,1224.28025777778
236.3779013272,1278.21025777778
236.5025180938,1322.96359111111
236.6271189248,1371.39359111111
236.7517038202,1427.68692444444
236.87627278,1485.95692444444
237.0008258042,1533.82692444444
237.1253628928,1602.41692444444
237.2498840458,1656.11359111111
237.3743892632,1716.20025777778
237.498878545,1779.39359111111
237.6233518912,1845.67692444444
237.7478093018,1906.02359111111
237.8722507768,1976.13359111111
237.9966763162,2037.53692444445
238.12108592,2107.78025777778
238.2454795882,2182.65025777778
238.3698573208,2242.44692444445
238.4942191178,2322.43359111111
238.6185649792,2396.00359111111
238.742894905,2467.83359111111
238.8672088952,2547.11359111111
238.9915069498,2630.89359111111
239.1157890688,2708.14359111111
239.2400552522,2790.86025777778
239.3643055,2874.47359111111
239.4885398122,2962.07359111111
239.6127581888,3045.95692444445
239.7369606298,3141.00692444445
239.8611471352,3219.80692444445
239.985317705,3318.59692444445
240.1094723392,3417.78359111111
240.2336110378,3509.02359111111
240.3577338008,3608.98025777778
240.4818406282,3699.87359111111
240.60593152,3801.47025777778
240.7300064762,3914.38025777778
240.8540654968,4003.26025777778
240.9781085818,4110.35692444444
241.1021357312,4215.74025777778
241.226146945,4329.26692444444
241.3501422232,4436.21692444444
241.4741215658,4541.96359111111
241.5980849728,4652.94692444445
241.7220324442,4761.61359111111
241.84596398,4873.88359111111
241.9698795802,4991.65025777778
242.0937792448,5117.74025777778
242.2176629738,5239.86692444445
242.3415307672,5369.46025777778
242.465382625,5491.60692444445
242.5892185472,5597.32692444445
242.7130385338,5688.10025777778
242.8368425848,5820.93692444445
242.9606307002,5962.05025777778
243.08440288,6097.49692444445
243.2081591242,6246.74692444445
243.3318994328,6385.65692444445
243.4556238058,6530.95025777778
243.5793322432,6660.63692444445
243.703024745,6788.67692444445
243.8267013112,6939.63692444445
243.9503619418,7030.52025777778
244.0740066368,7116.01692444445
244.1976353962,7230.07692444445
244.32124822,7375.04692444445
244.4448451082,7552.38359111112
244.5684260608,7733.80692444445
244.6919910778,7884.07359111112
244.8155401592,8043.06692444445
244.939073305,8180.11692444445
245.0625905152,8342.10359111111
245.1860917898,8461.10692444445
245.3095771288,8609.95692444445
245.4330465322,8768.19025777778
245.5565,8884.72025777778
245.6799375322,9057.92359111111
245.8033591288,9224.13359111111
245.9267647898,9332.47359111111
246.0501545152,9393.22025777778
246.173528305,9481.72359111111
246.2968861592,9655.57359111111
246.4202280778,9850.94692444444
246.5435540608,10079.1769244444
246.6668641082,10284.1769244444
246.79015822,10509.7602577778
246.9134363962,10688.5102577778
247.0366986368,10905.8502577778
247.1599449418,11046.0702577778
247.2831753112,11258.5435911111
247.406389745,11441.1535911111
247.5295882432,11602.7002577778
247.6527708058,11799.5102577778
247.7759374328,11956.4369244444
247.8990881242,12127.4869244444
248.02222288,12318.7535911111
248.1453417002,12492.5902577778
248.2684445848,12657.2002577778
248.3915315338,12843.5802577778
248.5146025472,12949.8235911111
248.637657625,12946.3369244444
248.7606967672,13048.0602577778
248.8837199738,13291.1969244444
249.0067272448,13520.8969244444
249.1297185802,13745.4835911111
249.25269398,13936.1535911111
249.3756534442,14128.2602577778
249.4985969728,14326.4602577778
249.6215245658,14540.9535911111
249.7444362232,14720.5869244444
249.867331945,14966.4669244444
249.9902117312,15126.7735911111
250.1130755818,15360.3269244444
250.2359234968,15555.8735911111
250.3587554762,15704.3502577778
250.48157152,15904.8302577778
250.6043716282,16062.4935911111
250.7271558008,16215.8769244444
250.8499240378,16425.9902577778
250.9726763392,16610.6969244444
251.095412705,16783.4635911111
251.2181331352,16942.5935911111
251.3408376298,17109.6402577778
251.4635261888,17264.8202577778
251.5861988122,17350.0235911111
251.7088555,17368.0235911111
251.8314962522,17512.7369244444
251.9541210688,17775.4035911111
252.0767299498,18003.6435911111
252.1993228952,18209.5635911111
252.321899905,18425.1302577778
252.4444609792,18600.1969244444
252.5670061178,18844.6735911111
252.6895353208,19004.6435911111
252.8120485882,19235.1802577778
252.93454592,19434.2869244444
253.0570273162,19607.0135911111
253.1794927768,19838.5435911111
253.3019423018,20000.2335911111
253.4243758912,20192.3435911111
253.546793545,20374.2769244444
253.6691952632,20533.0369244444
253.7915810458,20675.0002577778
253.9139508928,20847.3869244444
254.0363048042,21015.3435911111
254.15864278,21195.8635911111
254.2809648202,21378.4935911111
254.4032709248,21506.9569244444
254.5255610938,21637.4969244444
254.6478353272,21761.0235911111
254.770093625,21876.2935911111
254.8923359872,22002.0469244444
255.0145624138,22126.8635911111
255.1367729048,22147.4469244444
255.2589674602,22170.5369244444
255.38114608,22326.1202577778
255.5033087642,22527.0535911111
255.6254555128,22727.6869244444
255.7475863258,22894.6269244444
255.8697012032,23098.3635911111
255.991800145,23291.5302577778
256.1138831512,23482.1535911111
256.2359502218,23669.3235911111
256.3580013568,23911.3769244444
256.4800365562,24119.2502577778
256.60205582,24377.8202577778
256.7240591482,24549.6602577778
256.8460465408,24739.7569244444
256.9680179978,24926.1035911111
257.0899735192,25081.5802577778
257.211913105,25240.8369244444
257.3338367552,25385.2602577778
257.4557444698,25514.4435911111
257.5776362488,25629.2302577778
257.6995120922,25761.7969244445
257.821372,25870.5902577778
257.9432159722,26009.8902577778
258.0650440088,26135.0102577778
258.1868561098,26247.0002577778
258.3086522752,26371.0002577778
258.430432505,26478.2402577778
258.5521967992,26581.8135911111
258.6739451578,26725.5802577778
258.7956775808,26875.9769244445
258.9173940682,26986.5935911111
259.03909462,27049.4269244444
259.1607792362,27069.0002577778
259.2824479168,27180.8302577778
259.4041006618,27318.0002577778
259.5257374712,27452.2469244445
259.647358345,27564.3035911111
259.7689632832,27682.6669244445
259.8905522858,27801.6869244445
260.0121253528,27945.6869244445
260.1336824842,28017.8635911111
260.25522368,28144.3335911111
260.3767489402,28207.4835911111
260.4982582648,28325.9702577778
260.6197516538,28400.1802577778
260.7412291072,28513.4569244445
260.862690625,28615.7102577778
260.9841362072,28696.3769244445
261.1055658538,28791.4835911111
261.2269795648,28904.2235911111
261.3483773402,28980.7169244445
261.46975918,29076.0102577778
261.5911250842,29176.9669244445
261.7124750528,29263.1869244445
261.8338090858,29350.9802577778
261.9551271832,29490.1002577778
262.076429345,29650.6969244444
262.1977155712,29756.9535911111
262.3189858618,29846.8435911111
262.4402402168,29923.7969244445
262.5614786362,29993.3802577778
262.68270112,30060.4602577778
262.8039076682,30123.6802577778
262.9250982808,30208.7502577778
263.0462729578,30290.2602577778
263.1674316992,30369.3535911111
263.288574505,30437.6369244444
263.4097013752,30452.1735911111
263.5308123098,30460.7802577778
263.6519073088,30506.8802577778
263.7729863722,30574.9469244444
263.8940495,30632.6569244444
264.0150966922,30683.7035911111
264.1361279488,30764.0469244444
264.2571432698,30843.2235911111
264.3781426552,30943.8169244444
264.499126105,31024.5035911111
264.6200936192,31115.1302577778
264.7410451978,31180.5635911111
264.8619808408,31247.6769244444
264.9829005482,31311.9102577778
265.10380432,31356.1869244444
265.2246921562,31395.7602577778
265.3455640568,31453.9235911111
265.4664200218,31508.4769244444
265.5872600512,31538.6502577778
265.708084145,31601.8469244444
265.8288923032,31629.1235911111
265.9496845258,31674.8035911111
266.0704608128,31701.3569244444
266.1912211642,31720.6369244444
266.31196558,31732.0302577778
266.4326940602,31754.5835911111
266.5534066048,31768.9435911111
266.6741032138,31774.8769244444
266.7947838872,31784.8235911111
266.915448625,31766.9135911111
267.0360974272,31760.5669244444
267.1567302938,31764.5502577778
267.2773472248,31761.8202577778
267.3979482202,31759.5235911111
267.51853328,31736.3235911111
267.6391024042,31786.6969244444
267.7596555928,31846.5102577778
267.8801928458,31885.4969244444
268.0007141632,31915.8802577778
268.121219545,31988.4202577778
268.2417089912,31999.6102577778
268.3621825018,32040.7169244444
268.4826400768,32132.0102577778
268.6030817162,32175.7402577778
268.72350742,32214.5935911111
268.8439171882,32249.6235911111
268.9643110208,32282.9702577778
269.0846889178,32338.6935911111
269.2050508792,32339.0169244444
269.325396905,32345.7869244444
269.4457269952,32384.7635911111
269.5660411498,32414.4135911111
269.6863393688,32440.3069244444
269.8066216522,32462.1202577778
269.926888,32481.6669244444
270.0471384122,32500.2569244444
270.1673728888,32533.3435911111
270.2875914298,32535.1369244444
270.4077940352,32557.4935911111
270.527980705,32560.9469244444
270.6481514392,32572.6069244444
270.7683062378,32568.5769244444
270.8884451008,32587.1269244444
271.0085680282,32563.4135911111
271.12867502,32562.4469244444
271.2487660762,32550.3935911111
271.3688411968,32531.5102577778
271.4889003818,32559.9869244444
271.6089436312,32577.5502577778
271.728970945,32593.8269244444
271.8489823232,32563.0669244444
271.9689777658,32544.8969244444
272.0889572728,32575.7569244444
272.2089208442,32598.0469244444
272.32886848,32624.6902577778
272.4488001802,32628.7702577778
272.5687159448,32653.3202577778
272.6886157738,32694.5902577778
272.8084996672,32717.0702577778
272.928367625,32764.8769244444
273.0482196472,32861.3102577778
273.1680557338,32904.4869244444
273.2878758848,32958.0935911111
273.4076801002,32956.0935911111
273.52746838,32944.3102577778
273.6472407242,32966.1435911111
273.7669971328,32986.8969244444
273.8867376058,33007.3402577778
274.0064621432,33001.7502577778
274.126170745,33006.5635911111
274.2458634112,33028.9502577778
274.3655401418,33054.7769244444
274.4852009368,33071.9635911111
274.6048457962,33109.8102577778
274.72447472,33124.0035911111
274.8440877082,33142.6169244444
274.9636847608,33165.9369244444
275.0832658778,33194.7335911111
275.2028310592,33212.8035911111
275.322380305,33200.7569244444
275.4419136152,33232.4202577778
275.5614309898,33214.3569244444
275.6809324288,33226.5669244444
275.8004179322,33208.6635911111
275.9198875,33223.7969244444
276.0393411322,33205.0769244444
276.1587788288,33185.5702577778
276.2782005898,33184.1102577778
276.3976064152,33200.9635911111
276.516996305,33164.1902577778
276.6363702592,33175.2502577778
276.7557282778,33196.9869244444
276.8750703608,33212.2435911111
276.9943965082,33258.5502577778
277.11370672,33279.2735911111
277.2330009962,33314.7369244444
277.3522793368,33391.3735911111
277.4715417418,33434.4735911111
277.5907882112,33465.9402577778
277.710018745,33496.4435911111
277.8292333432,33532.9469244444
277.9484320058,33545.8535911111
278.0676147328,33555.6702577778
278.1867815242,33580.4169244444
278.30593238,33601.7735911111
278.4250673002,33623.5902577778
278.5441862848,33640.7835911111
278.6632893338,33682.9802577778
278.7823764472,33683.4302577778
278.901447625,33682.6702577778
279.0205028672,33701.0035911111
279.1395421738,33757.0169244444
279.2585655448,33766.5835911111
279.3775729802,33748.5535911111
279.49656448,33762.6502577778
279.6155400442,33776.7635911111
279.7344996728,33784.0569244444
279.8534433658,33776.0069244444
279.9723711232,33787.8635911111
280.091282945,33790.9635911111
280.2101788312,33775.4735911111
280.3290587818,33797.5569244444
280.4479227968,33767.0069244444
280.5667708762,33752.5402577778
280.68560302,33754.7435911111
280.8044192282,33744.2869244444
280.9232195008,33779.7435911111
281.0420038378,33784.8002577778
281.1607722392,33803.1102577778
281.279524705,33848.9535911111
281.3982612352,33867.9835911111
281.5169818298,33912.3502577778
281.6356864888,33950.4302577778
281.7543752122,33982.2735911111
281.873048,33992.6102577778
281.9917048522,34014.7669244444
282.1103457688,34042.3769244444
282.2289707498,34061.5602577778
282.3475797952,34067.1602577778
282.466172905,34077.5802577778
282.5847500792,34102.1635911111
282.7033113178,34100.8935911111
282.8218566208,34085.2902577778
282.9403859882,34041.2502577778
283.05889942,34029.1569244444
283.1773969162,34021.9135911111
283.2958784768,34031.8635911111
283.4143441018,33993.6535911111
283.5327937912,33970.0769244444
283.651227545,33956.6902577778
283.7696453632,33936.5369244444
283.8880472458,33928.9235911111
284.0064331928,33953.6102577778
284.1248032042,33944.4535911111
284.24315728,33953.0702577778
284.3614954202,33970.6302577778
284.4798176248,34014.2535911111
284.5981238938,34086.2502577778
284.7164142272,34139.2202577778
284.834688625,34149.6869244444
284.9529470872,34145.8135911111
285.0711896138,34144.2702577778
285.1894162048,34124.2135911111
285.3076268602,34122.6135911111
285.42582158,34135.0235911111
285.5440003642,34127.8802577778
285.6621632128,34115.4702577778
285.7803101258,34120.4402577778
285.8984411032,34133.0535911111
286.016556145,34113.1169244444
286.1346552512,34108.6669244444
286.2527384218,34125.9569244444
286.3708056568,34120.9035911111
286.4888569562,34118.3369244444
286.60689232,34115.6169244444
286.7249117482,34089.6602577778
286.8429152408,34101.5202577778
286.9609027978,34103.8835911111
287.0788744192,34114.9069244444
287.196830105,34159.8635911111
287.3147698552,34128.5569244444
287.4326936698,34102.5435911111
287.5506015488,34099.7235911111
287.6684934922,34102.7569244444
287.7863695,34094.3635911111
287.9042295722,34073.4302577778
288.0220737088,34063.1235911111
288.1399019098,34043.3369244444
288.2577141752,34041.9469244444
288.375510505,34008.0669244444
288.4932908992,33995.0069244444
288.6110553578,33969.5102577778
288.7288038808,33938.6569244444
288.8465364682,33912.6935911111
288.96425312,33884.2902577778
289.0819538362,33874.8235911111
289.1996386168,33910.2502577778
289.3173074618,33963.6602577778
289.4349603712,33970.8802577778
289.552597345,33985.1302577778
289.6702183832,34024.3135911111
289.7878234858,34034.1602577778
289.9054126528,34044.1135911111
290.0229858842,34079.0269244444
290.14054318,34099.2502577778
290.2580845402,34116.5569244444
290.3756099648,34144.7769244444
290.4931194538,34184.3735911111
290.6106130072,34220.2602577778
290.728090625,34237.3435911111
290.8455523072,34258.1902577778
290.9629980538,34300.7302577778
291.0804278648,34327.7935911111
291.1978417402,34362.0769244444
291.31523968,34393.3635911111
291.4326216842,34413.1135911111
291.5499877528,34469.0169244444
291.6673378858,34533.2602577778
291.7846720832,34551.1735911111
291.901990345,34589.6669244444
292.0192926712,34633.7702577778
292.1365790618,34661.4669244444
292.2538495168,34705.8135911111
292.3711040362,34733.7269244444
292.48834262,34773.0369244444
292.6055652682,34811.0835911111
292.7227719808,34844.5602577778
292.8399627578,34894.3535911111
292.9571375992,34932.5335911111
293.074296505,34973.7435911111
293.1914394752,35000.1102577778
293.3085665098,35033.7335911111
293.4256776088,35087.4635911111
293.5427727722,35124.0169244444
293.659852,35171.4435911111
293.7769152922,35221.1769244444
293.8939626488,35279.7369244444
294.0109940698,35301.1369244444
294.1280095552,35336.3535911111
294.245009105,35376.0869244444
294.3619927192,35410.2069244444
294.4789603978,35454.0969244444
294.5959121408,35486.3369244444
294.7128479482,35520.8969244444
294.82976782,35585.8002577778
294.9466717562,35609.3802577778
295.0635597568,35654.7835911111
295.1804318218,35713.4135911111
295.2972879512,35729.4402577778
295.414128145,35740.4702577778
