UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101788
Integration Time,1000
Averages,300
Date,5/9/2020 12:30:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44008.2322333333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.02333333333
181.9732053322,-117.6311
182.1045947288,-120.987766666667
182.2359681898,-122.927766666667
182.3673257152,-55.1577666666666
182.498667305,-52.9744333333333
182.6299929592,-55.3977666666666
182.7613026778,-54.8977666666666
182.8925964608,-53.1277666666666
183.0238743082,-52.3877666666666
183.15513622,-55.3844333333333
183.2863821962,-53.8711
183.4176122368,-50.7044333333333
183.5488263418,-48.3577666666666
183.6800245112,-53.6844333333333
183.811206745,-48.0844333333333
183.9423730432,-50.6144333333333
184.0735234058,-50.9144333333333
184.2046578328,-47.5977666666666
184.3357763242,-51.2677666666666
184.46687888,-51.0511
184.5979655002,-48.0711
184.7290361848,-51.1111
184.8600909338,-49.0311
184.9911297472,-46.8144333333333
185.122152625,-50.1311
185.2531595672,-46.0144333333333
185.3841505738,-48.4044333333333
185.5151256448,-46.7111
185.6460847802,-49.3777666666666
185.77702798,-51.3011
185.9079552442,-50.7477666666666
186.0388665728,-48.9344333333333
186.1697619658,-49.3377666666666
186.3006414232,-46.3711
186.431504945,-51.3544333333333
186.5623525312,-48.5444333333333
186.6931841818,-53.0711
186.8239998968,-50.2944333333333
186.9547996762,-45.2177666666666
187.08558352,-50.2411
187.2163514282,-47.1577666666666
187.3471034008,-54.3244333333333
187.4778394378,-53.2044333333333
187.6085595392,-47.8744333333333
187.739263705,-47.7844333333333
187.8699519352,-49.3644333333333
188.0006242298,-49.5611
188.1312805888,-47.6344333333333
188.2619210122,-49.3011
188.3925455,-52.2477666666666
188.5231540522,-51.2411
188.6537466688,-51.3511
188.7843233498,-52.2911
188.9148840952,-49.7944333333333
189.045428905,-50.3711
189.1759577792,-52.5377666666666
189.3064707178,-49.2177666666666
189.4369677208,-52.7944333333333
189.5674487882,-52.0411
189.69791392,-45.3144333333333
189.8283631162,-51.2911
189.9587963768,-51.8644333333333
190.0892137018,-49.9044333333333
190.2196150912,-50.8577666666666
190.350000545,-51.4911
190.4803700632,-51.6177666666666
190.6107236458,-50.8577666666666
190.7410612928,-51.8144333333333
190.8713830042,-44.8077666666666
191.00168878,-50.9144333333333
191.1319786202,-50.4511
191.2622525248,-53.1477666666666
191.3925104938,-47.5711
191.5227525272,-51.0911
191.652978625,-44.7377666666666
191.7831887872,-46.8277666666666
191.9133830138,-50.3444333333333
192.0435613048,-49.3011
192.1737236602,-47.7011
192.30387008,-47.7711
192.4340005642,-51.2244333333333
192.5641151128,-46.9911
192.6942137258,-51.9111
192.8242964032,-47.5611
192.954363145,-49.0944333333333
193.0844139512,-50.0477666666666
193.2144488218,-49.6077666666666
193.3444677568,-52.5344333333333
193.4744707562,-48.2044333333333
193.60445782,-50.7777666666666
193.7344289482,-49.0011
193.8643841408,-48.0177666666666
193.9943233978,-48.5077666666666
194.1242467192,-48.0344333333333
194.254154105,-46.8511
194.3840455552,-46.9377666666666
194.5139210698,-48.5911
194.6437806488,-48.0877666666666
194.7736242922,-47.6577666666666
194.903452,-49.3711
195.0332637722,-41.3311
195.1630596088,-50.5077666666666
195.2928395098,-50.5811
195.4226034752,-45.4811
195.552351505,-50.2811
195.6820835992,-47.1144333333333
195.8117997578,-50.5311
195.9414999808,-49.8977666666666
196.0711842682,-52.5844333333333
196.20085262,-49.5544333333333
196.3305050362,-52.9444333333333
196.4601415168,-49.8111
196.5897620618,-47.4077666666666
196.7193666712,-47.7711
196.848955345,-51.3244333333333
196.9785280832,-50.0911
197.1080848858,-50.4744333333333
197.2376257528,-49.3177666666666
197.3671506842,-50.6811
197.49665968,-49.7911
197.6261527402,-49.7644333333333
197.7556298648,-48.4977666666666
197.8850910538,-49.2977666666666
198.0145363072,-48.6177666666666
198.143965625,-39.8177666666666
198.2733790072,-50.9711
198.4027764538,-49.1644333333333
198.5321579648,-50.9144333333333
198.6615235402,-47.2611
198.79087318,-47.8444333333333
198.9202068842,-46.4944333333333
199.0495246528,-50.7511
199.1788264858,-48.5677666666666
199.3081123832,-49.9111
199.437382345,-48.5677666666666
199.5666363712,-49.2477666666666
199.6958744618,-50.6444333333333
199.8250966168,-46.9911
199.9543028362,-46.5144333333333
200.08349312,-49.4577666666666
200.2126674682,-51.1544333333333
200.3418258808,-46.5377666666666
200.4709683578,-49.6444333333333
200.6000948992,-49.6777666666666
200.729205505,-52.2011
200.8583001752,-47.9511
200.9873789098,-46.2644333333333
201.1164417088,-49.6577666666666
201.2454885722,-46.1944333333333
201.3745195,-48.1911
201.5035344922,-49.2877666666666
201.6325335488,-48.7611
201.7615166698,-46.4511
201.8904838552,-48.4344333333333
202.019435105,-46.8377666666666
202.1483704192,-47.6211
202.2772897978,-48.2544333333333
202.4061932408,-48.0044333333333
202.5350807482,-50.2244333333333
202.66395232,-45.7577666666666
202.7928079562,-48.6811
202.9216476568,-43.8444333333333
203.0504714218,-46.1177666666666
203.1792792512,-47.6611
203.308071145,-49.0577666666666
203.4368471032,-33.7377666666667
203.5656071258,-48.2377666666666
203.6943512128,-47.2277666666666
203.8230793642,-46.9244333333333
203.95179158,-47.9911
204.0804878602,-50.4377666666666
204.2091682048,-44.7977666666666
204.3378326138,-48.0711
204.4664810872,-44.3544333333333
204.595113625,-47.9744333333333
204.7237302272,-45.6344333333333
204.8523308938,-44.5611
204.9809156248,-47.6744333333333
205.1094844202,-44.2511
205.23803728,-46.0477666666666
205.3665742042,-46.1577666666666
205.4950951928,-43.5444333333333
205.6236002458,-48.2277666666666
205.7520893632,-43.7011
205.880562545,-45.2344333333333
206.0090197912,-45.4977666666666
206.1374611018,-46.4211
206.2658864768,-43.5344333333333
206.3942959162,-45.4211
206.52268942,-47.2377666666666
206.6510669882,-46.5144333333333
206.7794286208,-41.9644333333333
206.9077743178,-45.5111
207.0361040792,-41.6511
207.164417905,-45.5777666666666
207.2927157952,-45.6911
207.4209977498,-45.2077666666666
207.5492637688,-44.8744333333333
207.6775138522,-41.8811
207.805748,-45.1877666666666
207.9339662122,-42.1477666666666
208.0621684888,-46.3977666666666
208.1903548298,-43.3277666666666
208.3185252352,-44.4511
208.446679705,-42.8244333333333
208.5748182392,-43.1377666666666
208.7029408378,-42.7244333333333
208.8310475008,-44.2477666666666
208.9591382282,-44.7411
209.08721302,-46.0011
209.2152718762,-45.6411
209.3433147968,-38.7811
209.4713417818,-44.3277666666666
209.5993528312,-45.2511
209.727347945,-44.7777666666666
209.8553271232,-44.6577666666666
209.9832903658,-41.9044333333333
210.1112376728,-44.3411
210.2391690442,-45.7977666666666
210.36708448,-47.9544333333333
210.4949839802,-45.1344333333333
210.6228675448,-43.2077666666666
210.7507351738,-41.2511
210.8785868672,-45.6411
211.006422625,-44.4077666666666
211.1342424472,-39.2744333333333
211.2620463338,-44.0311
211.3898342848,-40.4211
211.5176063002,-44.0611
211.64536238,-41.1877666666666
211.7731025242,-45.0510999999999
211.9008267328,-42.3211
212.0285350058,-43.2677666666666
212.1562273432,-41.5511
212.283903745,-37.6644333333333
212.4115642112,-43.4044333333333
212.5392087418,-41.3944333333333
212.6668373368,-40.3611
212.7944499962,-42.6544333333333
212.92204672,-41.6677666666666
213.0496275082,-42.8211
213.1771923608,-40.6244333333333
213.3047412778,-38.8811
213.4322742592,-41.9677666666666
213.559791305,-39.9111
213.6872924152,-39.7277666666666
213.8147775898,-41.1844333333333
213.9422468288,-40.3177666666666
214.0697001322,-38.6077666666666
214.1971375,-40.8011
214.3245589322,-37.8577666666666
214.4519644288,-39.2944333333333
214.5793539898,-38.0144333333333
214.7067276152,-39.7344333333333
214.834085305,-39.2811
214.9614270592,-40.2244333333333
215.0887528778,-37.6344333333333
215.2160627608,-39.4244333333333
215.3433567082,-37.4544333333333
215.47063472,-37.3711
215.5978967962,-37.1511
215.7251429368,-33.7077666666666
215.8523731418,-34.8944333333333
215.9795874112,-39.0577666666666
216.106785745,-37.9777666666666
216.2339681432,-36.1211
216.3611346058,-33.1444333333333
216.4882851328,-34.4544333333333
216.6154197242,-36.6811
216.74253838,-31.6277666666666
216.8696411002,-34.3677666666667
216.9967278848,-33.8711
217.1237987338,-34.6644333333333
217.2508536472,-37.2611
217.377892625,-32.6244333333333
217.5049156672,-32.3977666666666
217.6319227738,-35.2611
217.7589139448,-36.8611
217.8858891802,-35.1944333333333
218.01284848,-35.3344333333333
218.1397918442,-36.6211
218.2667192728,-33.7444333333333
218.3936307658,-33.4311
218.5205263232,-33.3044333333333
218.647405945,-31.3411
218.7742696312,-31.6977666666666
218.9011173818,-34.0477666666667
219.0279491968,-33.2977666666666
219.1547650762,-33.7477666666666
219.28156502,-31.8677666666666
219.4083490282,-29.4577666666666
219.5351171008,-30.3544333333333
219.6618692378,-29.5877666666666
219.7886054392,-29.3177666666667
219.915325705,-29.4311
220.0420300352,-30.5777666666666
220.1687184298,-29.5111
220.2953908888,-28.3844333333333
220.4220474122,-29.7644333333333
220.548688,-30.8977666666666
220.6753126522,-31.2211
220.8019213688,-28.7611
220.9285141498,-30.4744333333333
221.0550909952,-27.2644333333333
221.181651905,-27.3244333333333
221.3081968792,-29.6611
221.4347259178,-25.5044333333333
221.5612390208,-25.5244333333333
221.6877361882,-30.6377666666666
221.81421742,-28.7244333333333
221.9406827162,-29.9611
222.0671320768,-27.1344333333333
222.1935655018,-31.4777666666666
222.3199829912,-28.7711
222.446384545,-28.4611
222.5727701632,-31.1877666666666
222.6991398458,-26.2777666666667
222.8254935928,-25.9411
222.9518314042,-28.2444333333333
223.07815328,-23.1944333333333
223.2044592202,-22.0277666666667
223.3307492248,-19.3677666666667
223.4570232938,-22.2177666666667
223.5832814272,-22.0177666666667
223.709523625,-20.8811
223.8357498872,-24.7411
223.9619602138,-14.1677666666667
224.0881546048,-20.0244333333333
224.2143330602,-18.8844333333333
224.34049558,-17.5544333333333
224.4666421642,-20.5977666666667
224.5927728128,-13.9111
224.7188875258,-20.9377666666667
224.8449863032,-14.8177666666667
224.971069145,-15.5511
225.0971360512,-18.2777666666667
225.2231870218,-14.2777666666667
225.3492220568,-14.9744333333333
225.4752411562,-12.7877666666667
225.60124432,-9.92110000000001
225.7272315482,-8.09443333333334
225.8532028408,-7.29776666666667
225.9791581978,-6.94443333333334
226.1050976192,-8.09776666666668
226.231021105,-1.9411
226.3569286552,-2.01443333333334
226.4828202698,-2.6311
226.6086959488,5.4289
226.7345556922,1.56223333333333
226.8603995,6.8589
226.9862273722,9.04223333333332
227.1120393088,10.8489
227.2378353098,11.9855666666667
227.3636153752,13.2355666666667
227.489379505,23.1655666666667
227.6151276992,18.7422333333333
227.7408599578,15.7589
227.8665762808,24.7822333333333
227.9922766682,26.8855666666667
228.11796112,31.0655666666667
228.2436296362,33.3389
228.3692822168,36.9922333333334
228.4949188618,39.6889
228.6205395712,47.6022333333334
228.746144345,58.1222333333334
228.8717331832,59.0922333333334
228.9973060858,61.6155666666667
229.1228630528,69.9889
229.2484040842,77.9089
229.37392918,79.4155666666667
229.4994383402,91.4922333333333
229.6249315648,94.4189
229.7504088538,100.782233333333
229.8758702072,110.595566666667
230.001315625,116.112233333333
230.1267451072,122.482233333333
230.2521586538,135.475566666667
230.3775562648,141.865566666667
230.5029379402,145.3989
230.62830368,155.742233333333
230.7536534842,167.462233333333
230.8789873528,177.8889
231.0043052858,198.772233333333
231.1296072832,202.962233333333
231.254893345,219.942233333333
231.3801634712,237.4989
231.5054176618,244.575566666667
231.6306559168,259.835566666667
231.7558782362,268.735566666667
231.88108462,293.6789
232.0062750682,307.012233333333
232.1314495808,329.412233333333
232.2566081578,338.925566666667
232.3817507992,360.895566666667
232.506877505,377.7989
232.6319882752,398.072233333333
232.7570831098,427.212233333333
232.8821620088,451.8489
233.0072249722,474.922233333333
233.132272,494.382233333333
233.2573030922,514.985566666667
233.3823182488,548.845566666667
233.5073174698,574.105566666666
233.6323007552,604.7589
233.757268105,621.635566666667
233.8822195192,653.395566666667
234.0071549978,688.595566666667
234.1320745408,724.665566666667
234.2569781482,752.2089
234.38186582,798.1289
234.5067375562,826.195566666667
234.6315933568,864.9089
234.7564332218,919.892233333333
234.8812571512,942.382233333334
235.006065145,985.292233333333
235.1308572032,1032.9089
235.2556333258,1074.68556666667
235.3803935128,1119.63556666667
235.5051377642,1171.7689
235.62986608,1221.42556666667
235.7545784602,1267.5489
235.8792749048,1317.91223333333
236.0039554138,1376.3189
236.1286199872,1425.9789
236.253268625,1485.14223333333
236.3779013272,1552.8289
236.5025180938,1608.14556666667
236.6271189248,1666.56223333333
236.7517038202,1733.9589
236.87627278,1801.92223333333
237.0008258042,1866.1989
237.1253628928,1947.74556666667
237.2498840458,2012.8789
237.3743892632,2087.45223333333
237.498878545,2166.1089
237.6233518912,2244.0289
237.7478093018,2323.3189
237.8722507768,2406.08556666666
237.9966763162,2485.6089
238.12108592,2569.94223333333
238.2454795882,2660.9189
238.3698573208,2736.63223333333
238.4942191178,2831.30223333333
238.6185649792,2920.3089
238.742894905,3014.49556666666
238.8672088952,3109.68223333333
238.9915069498,3209.72223333333
239.1157890688,3311.15223333333
239.2400552522,3411.09556666667
239.3643055,3510.6989
239.4885398122,3619.68223333333
239.6127581888,3721.34556666667
239.7369606298,3839.58556666667
239.8611471352,3941.7989
239.985317705,4063.17223333333
240.1094723392,4179.93223333333
240.2336110378,4296.3689
240.3577338008,4415.03556666667
240.4818406282,4534.2089
240.60593152,4659.90556666667
240.7300064762,4793.2289
240.8540654968,4909.96556666667
240.9781085818,5038.54890000001
241.1021357312,5167.95223333334
241.226146945,5310.19556666667
241.3501422232,5440.97223333334
241.4741215658,5568.9489
241.5980849728,5709.89556666667
241.7220324442,5846.65556666667
241.84596398,5985.11223333334
241.9698795802,6132.31556666667
242.0937792448,6284.5789
242.2176629738,6438.07223333334
242.3415307672,6598.28223333334
242.465382625,6753.37223333334
242.5892185472,6884.32556666667
242.7130385338,7000.06223333334
242.8368425848,7164.3089
242.9606307002,7334.2989
243.08440288,7503.2189
243.2081591242,7690.5889
243.3318994328,7859.07556666667
243.4556238058,8036.90556666667
243.5793322432,8202.91556666667
243.703024745,8365.1189
243.8267013112,8547.8089
243.9503619418,8671.07223333333
244.0740066368,8767.9689
244.1976353962,8916.83223333333
244.32124822,9091.48223333333
244.4448451082,9312.12223333333
244.5684260608,9538.06556666666
244.6919910778,9716.99889999999
244.8155401592,9919.78556666666
244.939073305,10085.6189
245.0625905152,10281.8689
245.1860917898,10436.8522333333
245.3095771288,10612.2089
245.4330465322,10801.9055666667
245.5565,10951.5189
245.6799375322,11158.1089
245.8033591288,11369.0355666667
245.9267647898,11506.2055666667
246.0501545152,11573.3289
246.173528305,11689.7622333333
246.2968861592,11900.4689
246.4202280778,12135.3955666667
246.5435540608,12417.7689
246.6668641082,12668.8489
246.79015822,12941.1455666667
246.9134363962,13152.4789
247.0366986368,13430.6855666667
247.1599449418,13604.7722333333
247.2831753112,13856.7089
247.406389745,14082.3289
247.5295882432,14276.9922333333
247.6527708058,14515.5422333333
247.7759374328,14708.1122333333
247.8990881242,14917.0422333333
248.02222288,15150.1289
248.1453417002,15367.8689
248.2684445848,15566.5689
248.3915315338,15792.6155666667
248.5146025472,15916.8289
248.637657625,15910.7755666667
248.7606967672,16037.2522333333
248.8837199738,16324.0589
249.0067272448,16615.3155666667
249.1297185802,16875.5122333333
249.25269398,17117.3555666667
249.3756534442,17353.4689
249.4985969728,17592.0422333333
249.6215245658,17850.3689
249.7444362232,18069.8222333333
249.867331945,18372.7689
249.9902117312,18571.7122333333
250.1130755818,18855.2589
250.2359234968,19096.1322333333
250.3587554762,19272.7822333333
250.48157152,19524.2555666667
250.6043716282,19711.4955666667
250.7271558008,19891.4855666667
250.8499240378,20155.1189
250.9726763392,20379.9522333333
251.095412705,20582.5589
251.2181331352,20776.8589
251.3408376298,20970.0055666667
251.4635261888,21176.6322333333
251.5861988122,21263.8922333333
251.7088555,21289.6322333333
251.8314962522,21462.8222333333
251.9541210688,21775.4322333333
252.0767299498,22059.2755666667
252.1993228952,22319.4422333333
252.321899905,22582.8222333333
252.4444609792,22796.1455666667
252.5670061178,23094.0055666667
252.6895353208,23282.4122333333
252.8120485882,23559.4289
252.93454592,23792.4822333333
253.0570273162,24022.5422333333
253.1794927768,24294.6122333333
253.3019423018,24477.5189
253.4243758912,24714.2222333333
253.546793545,24934.9455666667
253.6691952632,25121.1589
253.7915810458,25305.0155666667
253.9139508928,25509.2222333333
254.0363048042,25717.0622333333
254.15864278,25933.3489
254.2809648202,26158.7789
254.4032709248,26316.5522333333
254.5255610938,26482.0655666667
254.6478353272,26634.1422333333
254.770093625,26761.0389
254.8923359872,26900.9955666667
255.0145624138,27054.2655666667
255.1367729048,27074.8422333333
255.2589674602,27097.0589
255.38114608,27277.7622333333
255.5033087642,27533.4522333333
255.6254555128,27768.6855666667
255.7475863258,27972.6889
255.8697012032,28225.8089
255.991800145,28468.0989
256.1138831512,28697.8322333333
256.2359502218,28924.3022333333
256.3580013568,29222.5989
256.4800365562,29473.6722333333
256.60205582,29785.0055666667
256.7240591482,29998.3222333333
256.8460465408,30216.9922333333
256.9680179978,30443.9922333333
257.0899735192,30635.0755666667
257.211913105,30819.2222333333
257.3338367552,30998.2989
257.4557444698,31150.5889
257.5776362488,31294.1189
257.6995120922,31447.0889
257.821372,31582.6289
257.9432159722,31749.4055666667
258.0650440088,31889.8589
258.1868561098,32025.2989
258.3086522752,32160.1522333333
258.430432505,32295.0355666667
258.5521967992,32425.3322333333
258.6739451578,32582.9055666667
258.7956775808,32771.5922333333
258.9173940682,32914.7155666667
259.03909462,32992.7555666666
259.1607792362,33004.3022333333
259.2824479168,33150.7855666667
259.4041006618,33319.5689
259.5257374712,33479.5655666666
259.647358345,33622.6389
259.7689632832,33764.0655666666
259.8905522858,33894.4955666667
260.0121253528,34063.0922333333
260.1336824842,34147.4555666666
260.25522368,34293.4055666666
260.3767489402,34371.2189
260.4982582648,34504.6489
260.6197516538,34594.9722333333
260.7412291072,34724.2189
260.862690625,34852.4122333333
260.9841362072,34948.0689
261.1055658538,35077.7155666667
261.2269795648,35210.4655666667
261.3483773402,35302.8489
261.46975918,35407.8655666667
261.5911250842,35525.7255666667
261.7124750528,35628.5055666667
261.8338090858,35737.5489
261.9551271832,35891.9955666667
262.076429345,36071.9589
262.1977155712,36196.9355666667
262.3189858618,36318.7755666667
262.4402402168,36403.2955666667
262.5614786362,36488.7822333333
262.68270112,36579.6089
262.8039076682,36647.5555666667
262.9250982808,36755.5622333333
263.0462729578,36871.9189
263.1674316992,36945.9555666667
263.288574505,37039.9822333333
263.4097013752,37043.9355666667
263.5308123098,37045.0655666667
263.6519073088,37092.4955666667
263.7729863722,37171.8355666667
263.8940495,37242.2389
264.0150966922,37297.8255666667
264.1361279488,37390.5222333333
264.2571432698,37483.3555666667
264.3781426552,37588.3189
264.499126105,37698.3322333333
264.6200936192,37805.4522333333
264.7410451978,37880.8722333333
264.8619808408,37964.1855666666
264.9829005482,38048.7289
265.10380432,38094.2955666666
265.2246921562,38135.2822333333
265.3455640568,38211.2589
265.4664200218,38270.9355666667
265.5872600512,38294.3689
265.708084145,38360.2922333333
265.8288923032,38410.8255666667
265.9496845258,38457.4789
266.0704608128,38484.6522333333
266.1912211642,38507.1022333333
266.31196558,38518.9255666667
266.4326940602,38544.1255666667
266.5534066048,38566.7755666667
266.6741032138,38583.4722333333
266.7947838872,38597.8555666667
266.915448625,38572.6822333333
267.0360974272,38544.4289
267.1567302938,38533.4989
267.2773472248,38533.2389
267.3979482202,38521.9822333333
267.51853328,38489.6889
267.6391024042,38551.5722333333
267.7596555928,38623.3989
267.8801928458,38657.2922333333
268.0007141632,38705.7789
268.121219545,38779.6322333333
268.2417089912,38810.6055666667
268.3621825018,38847.5789
268.4826400768,38963.0089
268.6030817162,39013.7589
268.72350742,39062.9522333333
268.8439171882,39117.5189
268.9643110208,39137.4389
269.0846889178,39189.3589
269.2050508792,39176.5322333333
269.325396905,39184.2289
269.4457269952,39215.4655666667
269.5660411498,39254.1355666667
269.6863393688,39285.6755666667
269.8066216522,39320.6089
269.926888,39340.6289
270.0471384122,39368.8855666667
270.1673728888,39403.6722333333
270.2875914298,39399.8122333333
270.4077940352,39431.1589
270.527980705,39435.0489
270.6481514392,39439.3689
270.7683062378,39435.8789
270.8884451008,39445.3389
271.0085680282,39415.3955666667
271.12867502,39401.3689
271.2487660762,39395.2822333333
271.3688411968,39370.5422333333
271.4889003818,39395.0855666667
271.6089436312,39414.6355666667
271.728970945,39430.0255666667
271.8489823232,39398.7555666667
271.9689777658,39375.0855666667
272.0889572728,39392.5355666667
272.2089208442,39415.1755666667
272.32886848,39442.2489
272.4488001802,39457.4022333333
272.5687159448,39475.6089
272.6886157738,39529.2955666667
272.8084996672,39559.0622333333
272.928367625,39611.7855666667
273.0482196472,39722.4222333333
273.1680557338,39782.2222333333
273.2878758848,39827.2855666667
273.4076801002,39843.6655666667
273.52746838,39814.3055666667
273.6472407242,39832.8289
273.7669971328,39864.4622333333
273.8867376058,39881.2555666667
274.0064621432,39883.0922333333
274.126170745,39882.3855666667
274.2458634112,39891.3189
274.3655401418,39921.5389
274.4852009368,39935.0455666667
274.6048457962,39979.0989
274.72447472,39992.3955666667
274.8440877082,40016.9789
274.9636847608,40027.2922333333
275.0832658778,40059.8289
275.2028310592,40088.0489
275.322380305,40077.8755666667
275.4419136152,40117.9655666667
275.5614309898,40090.9322333333
275.6809324288,40106.1355666666
275.8004179322,40077.7189
275.9198875,40082.7089
276.0393411322,40059.5022333333
276.1587788288,40028.4822333333
276.2782005898,40027.5922333333
276.3976064152,40043.2789
276.516996305,39994.4622333333
276.6363702592,40004.6622333333
276.7557282778,40029.5555666667
276.8750703608,40040.8789
276.9943965082,40086.3489
277.11370672,40109.7889
277.2330009962,40156.4789
277.3522793368,40240.0922333333
277.4715417418,40286.3289
277.5907882112,40330.8555666667
277.710018745,40364.7455666667
277.8292333432,40395.4555666667
277.9484320058,40416.6122333333
278.0676147328,40414.9122333333
278.1867815242,40446.2189
278.30593238,40459.3622333333
278.4250673002,40481.5422333333
278.5441862848,40506.4722333333
278.6632893338,40548.5789
278.7823764472,40553.8355666667
278.901447625,40552.2055666667
279.0205028672,40571.7822333333
279.1395421738,40625.0222333333
279.2585655448,40628.1622333333
279.3775729802,40620.6489
279.49656448,40624.7789
279.6155400442,40639.0322333333
279.7344996728,40642.3422333333
279.8534433658,40629.4189
279.9723711232,40642.7955666667
280.091282945,40645.1022333333
280.2101788312,40632.1389
280.3290587818,40658.2655666667
280.4479227968,40598.6789
280.5667708762,40589.6822333333
280.68560302,40592.5589
280.8044192282,40570.5789
280.9232195008,40603.1222333333
281.0420038378,40619.9355666667
281.1607722392,40632.4922333333
281.279524705,40678.5022333333
281.3982612352,40695.9922333333
281.5169818298,40759.7055666667
281.6356864888,40809.1422333333
281.7543752122,40831.8389
281.873048,40842.3855666667
281.9917048522,40866.6389
282.1103457688,40894.6622333333
282.2289707498,40907.7255666667
282.3475797952,40914.4855666667
282.466172905,40929.9622333333
282.5847500792,40948.3155666667
282.7033113178,40939.0289
282.8218566208,40903.6889
282.9403859882,40850.3689
283.05889942,40832.0922333333
283.1773969162,40820.7555666667
283.2958784768,40822.5555666667
283.4143441018,40780.9022333333
283.5327937912,40743.7489
283.651227545,40739.5555666667
283.7696453632,40702.1655666667
283.8880472458,40680.1689
284.0064331928,40707.2789
284.1248032042,40709.0855666667
284.24315728,40710.8322333333
284.3614954202,40722.9289
284.4798176248,40764.5422333333
284.5981238938,40849.8355666667
284.7164142272,40917.6822333333
284.834688625,40928.2622333333
284.9529470872,40921.5789
285.0711896138,40910.7422333333
285.1894162048,40891.5022333333
285.3076268602,40893.1589
285.42582158,40879.1422333333
285.5440003642,40868.1389
285.6621632128,40855.9389
285.7803101258,40853.6589
285.8984411032,40863.5555666667
286.016556145,40828.1289
286.1346552512,40825.7789
286.2527384218,40841.1522333333
286.3708056568,40843.3422333333
286.4888569562,40828.4189
286.60689232,40816.2389
286.7249117482,40786.2689
286.8429152408,40799.4889
286.9609027978,40805.0922333333
287.0788744192,40811.6555666667
287.196830105,40847.4889
287.3147698552,40811.3722333333
287.4326936698,40769.7355666667
287.5506015488,40773.6555666667
287.6684934922,40775.0222333333
287.7863695,40740.9522333333
287.9042295722,40720.2022333333
288.0220737088,40707.5322333333
288.1399019098,40688.8355666667
288.2577141752,40652.0122333333
288.375510505,40624.9522333333
288.4932908992,40600.6055666667
288.6110553578,40570.3655666667
288.7288038808,40531.7222333333
288.8465364682,40501.4722333333
288.96425312,40456.7955666667
289.0819538362,40440.1555666667
289.1996386168,40471.9689
289.3173074618,40534.2889
289.4349603712,40537.1322333333
289.552597345,40559.3889
289.6702183832,40593.0489
289.7878234858,40597.7722333333
289.9054126528,40614.4689
290.0229858842,40656.8622333333
290.14054318,40659.3589
290.2580845402,40677.6255666667
290.3756099648,40698.8489
290.4931194538,40753.2922333333
290.6106130072,40787.9555666667
290.728090625,40805.4255666667
290.8455523072,40836.3222333333
290.9629980538,40878.3422333333
291.0804278648,40908.5289
291.1978417402,40942.6789
291.31523968,40962.0955666667
291.4326216842,40993.4822333333
291.5499877528,41052.8455666667
291.6673378858,41120.6455666667
291.7846720832,41133.1055666667
291.901990345,41177.1055666667
292.0192926712,41224.8822333333
292.1365790618,41263.0855666667
292.2538495168,41303.4155666667
292.3711040362,41331.9122333333
292.48834262,41376.1289
292.6055652682,41406.2089
292.7227719808,41452.1422333333
292.8399627578,41497.7122333333
292.9571375992,41548.9389
293.074296505,41589.2522333333
293.1914394752,41623.8922333333
293.3085665098,41644.7755666667
293.4256776088,41700.1589
293.5427727722,41742.7955666667
293.659852,41798.9355666667
293.7769152922,41843.7689
293.8939626488,41922.4855666667
294.0109940698,41941.7589
294.1280095552,41970.5455666667
294.245009105,42023.7522333333
294.3619927192,42051.8222333333
294.4789603978,42096.7055666667
294.5959121408,42124.0622333333
294.7128479482,42152.7755666667
294.82976782,42233.5355666667
294.9466717562,42266.9822333333
295.0635597568,42313.6522333333
295.1804318218,42364.1322333333
295.2972879512,42381.1555666667
295.414128145,42390.8155666667
295.5309524032,42452.3755666667
295.6477607258,42487.8755666667
295.7645531128,42517.1155666667
295.8813295642,42543.5122333333
295.99809008,42598.1955666667
296.1148346602,42648.4555666667
296.2315633048,42720.6589
296.3482760138,42693.5389
296.4649727872,42725.9589
296.581653625,42804.8255666667
296.6983185272,42870.3022333333
296.8149674938,42922.4655666667
296.9316005248,42966.9722333333
297.0482176202,43000.9022333333
297.16481878,42985.1622333333
297.2814040042,43055.0155666667
297.3979732928,43124.7955666667
297.5145266458,43159.5622333333
297.6310640632,43158.2655666667
297.747585545,43221.2455666667
297.8640910912,43268.7055666667
297.9805807018,43291.4555666667
298.0970543768,43307.4355666667
298.2135121162,43303.5555666667
298.32995392,43340.3755666667
298.4463797882,43369.9589
298.5627897208,43391.0655666667
298.6791837178,43403.8455666667
298.7955617792,43444.4822333333
298.911923905,43483.0555666667
299.0282700952,43497.3922333333
299.1446003498,43531.9655666667
299.2609146688,43551.5322333333
299.3772130522,43594.0555666667
299.4934955,43575.6589
299.6097620122,43638.7922333333
299.7260125888,43662.1555666667
299.8422472298,43687.4822333333
299.9584659352,43681.6722333333
300.074668705,43735.2555666667
300.1908555392,43773.5822333333
300.3070264378,43769.1289
300.4231814008,43794.1222333333
300.5393204282,43823.5489
300.65544352,43870.6789
300.7715506762,43884.5089
300.8876418968,43892.9789
301.0037171818,43933.0389
301.1197765312,43932.0822333333
301.235819945,43950.1955666667
301.3518474232,43958.9589
