UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101790
Integration Time,1000
Averages,300
Date,5/9/2020 12:40:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43885.9404088889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.13333333333
181.9732053322,-117.512924444445
182.1045947288,-120.562924444444
182.2359681898,-122.566257777778
182.3673257152,-55.3962577777778
182.498667305,-52.9895911111111
182.6299929592,-55.5495911111111
182.7613026778,-53.9729244444445
182.8925964608,-53.3195911111112
183.0238743082,-52.4462577777778
183.15513622,-55.4729244444445
183.2863821962,-54.2662577777778
183.4176122368,-50.3995911111111
183.5488263418,-48.9895911111112
183.6800245112,-53.9329244444445
183.811206745,-48.0029244444445
183.9423730432,-50.7829244444445
184.0735234058,-50.9362577777778
184.2046578328,-47.7762577777778
184.3357763242,-50.4529244444445
184.46687888,-51.4362577777778
184.5979655002,-48.4862577777778
184.7290361848,-51.1695911111111
184.8600909338,-48.8362577777778
184.9911297472,-47.1862577777778
185.122152625,-50.2962577777778
185.2531595672,-45.8595911111112
185.3841505738,-48.5162577777778
185.5151256448,-47.2162577777778
185.6460847802,-49.6762577777778
185.77702798,-51.3395911111111
185.9079552442,-50.5629244444445
186.0388665728,-48.9662577777778
186.1697619658,-49.2562577777778
186.3006414232,-46.4362577777778
186.431504945,-51.3729244444445
186.5623525312,-48.5495911111112
186.6931841818,-52.9429244444445
186.8239998968,-50.2795911111112
186.9547996762,-44.8762577777778
187.08558352,-50.1795911111112
187.2163514282,-47.1662577777778
187.3471034008,-53.9662577777778
187.4778394378,-52.9595911111112
187.6085595392,-47.3829244444445
187.739263705,-47.7162577777778
187.8699519352,-49.5262577777778
188.0006242298,-49.5595911111111
188.1312805888,-47.2429244444445
188.2619210122,-49.3362577777778
188.3925455,-51.9795911111111
188.5231540522,-51.1395911111112
188.6537466688,-51.5662577777778
188.7843233498,-52.4529244444445
188.9148840952,-49.3695911111112
189.045428905,-50.4095911111111
189.1759577792,-52.2295911111111
189.3064707178,-49.2095911111112
189.4369677208,-52.7029244444445
189.5674487882,-52.4629244444445
189.69791392,-44.6395911111112
189.8283631162,-50.9295911111112
189.9587963768,-52.0529244444445
190.0892137018,-49.6929244444445
190.2196150912,-50.7762577777778
190.350000545,-51.2562577777778
190.4803700632,-51.6562577777778
190.6107236458,-50.7395911111111
190.7410612928,-51.9829244444445
190.8713830042,-45.2295911111112
191.00168878,-51.3062577777778
191.1319786202,-50.2729244444445
191.2622525248,-52.4662577777778
191.3925104938,-47.2329244444445
191.5227525272,-50.8829244444445
191.652978625,-44.8662577777778
191.7831887872,-47.3295911111112
191.9133830138,-50.5995911111112
192.0435613048,-49.6262577777778
192.1737236602,-47.5095911111112
192.30387008,-48.2429244444445
192.4340005642,-51.5295911111112
192.5641151128,-47.3995911111112
192.6942137258,-51.9929244444445
192.8242964032,-47.4062577777778
192.954363145,-49.4962577777778
193.0844139512,-49.9562577777778
193.2144488218,-49.8295911111112
193.3444677568,-52.2829244444445
193.4744707562,-48.2695911111112
193.60445782,-50.6729244444445
193.7344289482,-48.6529244444445
193.8643841408,-48.3662577777778
193.9943233978,-47.9929244444445
194.1242467192,-48.3495911111112
194.254154105,-46.5529244444445
194.3840455552,-47.1362577777778
194.5139210698,-49.1162577777778
194.6437806488,-48.0362577777778
194.7736242922,-47.6362577777778
194.903452,-49.9995911111112
195.0332637722,-41.6362577777778
195.1630596088,-50.3895911111112
195.2928395098,-50.9362577777778
195.4226034752,-45.2762577777778
195.552351505,-50.1829244444445
195.6820835992,-47.3729244444445
195.8117997578,-50.3129244444445
195.9414999808,-49.7762577777778
196.0711842682,-52.5329244444445
196.20085262,-49.8795911111112
196.3305050362,-53.3229244444445
196.4601415168,-50.1262577777778
196.5897620618,-47.4129244444445
196.7193666712,-48.2595911111112
196.848955345,-51.0695911111112
196.9785280832,-49.6262577777778
197.1080848858,-50.9462577777778
197.2376257528,-49.4129244444445
197.3671506842,-50.4695911111111
197.49665968,-50.1195911111111
197.6261527402,-49.1629244444445
197.7556298648,-48.7262577777778
197.8850910538,-49.1095911111112
198.0145363072,-49.3229244444445
198.143965625,-39.8529244444445
198.2733790072,-50.9029244444445
198.4027764538,-49.0062577777778
198.5321579648,-50.4362577777778
198.6615235402,-47.1829244444445
198.79087318,-47.5862577777778
198.9202068842,-46.7295911111112
199.0495246528,-50.6562577777778
199.1788264858,-48.8029244444445
199.3081123832,-49.7295911111112
199.437382345,-47.9929244444445
199.5666363712,-49.3862577777778
199.6958744618,-50.0862577777778
199.8250966168,-47.2695911111112
199.9543028362,-46.4129244444445
200.08349312,-49.6495911111112
200.2126674682,-51.3662577777778
200.3418258808,-46.9495911111112
200.4709683578,-49.8329244444445
200.6000948992,-49.4895911111111
200.729205505,-52.0262577777778
200.8583001752,-47.6329244444445
200.9873789098,-46.8595911111112
201.1164417088,-49.3629244444445
201.2454885722,-46.3195911111112
201.3745195,-48.6995911111112
201.5035344922,-49.6595911111111
201.6325335488,-49.0429244444445
201.7615166698,-46.1362577777778
201.8904838552,-48.4929244444445
202.019435105,-46.9329244444445
202.1483704192,-47.1462577777778
202.2772897978,-48.4462577777778
202.4061932408,-48.1129244444445
202.5350807482,-50.3262577777778
202.66395232,-46.0562577777778
202.7928079562,-48.6595911111112
202.9216476568,-43.9529244444445
203.0504714218,-45.9495911111112
203.1792792512,-47.4329244444445
203.308071145,-48.6995911111112
203.4368471032,-33.6162577777778
203.5656071258,-47.6229244444445
203.6943512128,-47.6229244444445
203.8230793642,-46.7395911111112
203.95179158,-48.2195911111112
204.0804878602,-50.1229244444445
204.2091682048,-44.6095911111112
204.3378326138,-48.3162577777778
204.4664810872,-44.5629244444445
204.595113625,-47.8295911111112
204.7237302272,-45.6695911111112
204.8523308938,-44.0429244444445
204.9809156248,-48.2395911111112
205.1094844202,-44.1262577777778
205.23803728,-45.9329244444445
205.3665742042,-45.7829244444445
205.4950951928,-42.7962577777778
205.6236002458,-48.3329244444445
205.7520893632,-43.9729244444445
205.880562545,-44.8495911111112
206.0090197912,-45.9629244444445
206.1374611018,-46.3562577777778
206.2658864768,-43.7629244444445
206.3942959162,-45.5762577777778
206.52268942,-47.2729244444445
206.6510669882,-46.6329244444445
206.7794286208,-42.1362577777778
206.9077743178,-45.2629244444445
207.0361040792,-42.0229244444445
207.164417905,-45.4495911111112
207.2927157952,-45.9395911111112
207.4209977498,-45.0329244444445
207.5492637688,-45.1829244444445
207.6775138522,-41.8862577777778
207.805748,-44.9529244444445
207.9339662122,-41.9062577777778
208.0621684888,-46.7495911111112
208.1903548298,-43.5995911111112
208.3185252352,-44.3829244444445
208.446679705,-43.1429244444445
208.5748182392,-42.7695911111112
208.7029408378,-42.7295911111112
208.8310475008,-44.7695911111112
208.9591382282,-44.9962577777778
209.08721302,-46.3362577777778
209.2152718762,-45.2029244444445
209.3433147968,-39.0862577777778
209.4713417818,-43.9229244444445
209.5993528312,-45.1062577777778
209.727347945,-44.5762577777778
209.8553271232,-44.7295911111112
209.9832903658,-41.6329244444445
210.1112376728,-44.3862577777778
210.2391690442,-46.5429244444445
210.36708448,-47.5195911111112
210.4949839802,-45.3695911111112
210.6228675448,-43.1595911111112
210.7507351738,-41.2129244444445
210.8785868672,-45.4529244444445
211.006422625,-44.2495911111112
211.1342424472,-39.4695911111112
211.2620463338,-44.1629244444445
211.3898342848,-40.5495911111112
211.5176063002,-44.0595911111112
211.64536238,-41.1229244444445
211.7731025242,-45.0229244444445
211.9008267328,-42.2795911111112
212.0285350058,-43.7229244444445
212.1562273432,-41.4262577777778
212.283903745,-37.8629244444445
212.4115642112,-42.9395911111112
212.5392087418,-40.9029244444445
212.6668373368,-40.4029244444445
212.7944499962,-42.1729244444445
212.92204672,-41.2362577777778
213.0496275082,-42.4562577777778
213.1771923608,-41.3162577777778
213.3047412778,-38.5695911111112
213.4322742592,-42.8262577777778
213.559791305,-40.2262577777778
213.6872924152,-39.7395911111112
213.8147775898,-41.1062577777778
213.9422468288,-40.2295911111112
214.0697001322,-38.3329244444445
214.1971375,-40.5929244444445
214.3245589322,-38.3195911111112
214.4519644288,-38.7829244444445
214.5793539898,-37.7695911111112
214.7067276152,-39.3462577777778
214.834085305,-38.6729244444445
214.9614270592,-41.2729244444445
215.0887528778,-37.7429244444445
215.2160627608,-40.0362577777778
215.3433567082,-37.4262577777778
215.47063472,-37.4162577777778
215.5978967962,-37.1662577777778
215.7251429368,-34.1995911111111
215.8523731418,-34.8629244444445
215.9795874112,-38.9595911111112
216.106785745,-38.5862577777778
216.2339681432,-36.1862577777778
216.3611346058,-32.8629244444445
216.4882851328,-34.4329244444445
216.6154197242,-37.4562577777778
216.74253838,-31.4695911111111
216.8696411002,-34.4062577777778
216.9967278848,-33.8029244444445
217.1237987338,-34.7329244444445
217.2508536472,-37.6995911111112
217.377892625,-32.9695911111111
217.5049156672,-32.4729244444445
217.6319227738,-35.4162577777778
217.7589139448,-36.2862577777778
217.8858891802,-35.6429244444445
218.01284848,-35.1829244444445
218.1397918442,-36.6529244444445
218.2667192728,-33.7762577777778
218.3936307658,-33.4062577777778
218.5205263232,-33.8062577777778
218.647405945,-31.1795911111111
218.7742696312,-31.6929244444445
218.9011173818,-33.6662577777778
219.0279491968,-32.9929244444445
219.1547650762,-33.5395911111111
219.28156502,-32.0129244444445
219.4083490282,-29.4129244444445
219.5351171008,-30.1762577777778
219.6618692378,-29.6462577777778
219.7886054392,-28.9662577777778
219.915325705,-29.0929244444444
220.0420300352,-30.8829244444445
220.1687184298,-29.4362577777778
220.2953908888,-29.2429244444444
220.4220474122,-29.1495911111111
220.548688,-31.4495911111111
220.6753126522,-30.6995911111111
220.8019213688,-29.5162577777778
220.9285141498,-30.3162577777778
221.0550909952,-27.0262577777778
221.181651905,-27.4429244444444
221.3081968792,-29.5195911111111
221.4347259178,-25.7795911111111
221.5612390208,-25.9329244444444
221.6877361882,-31.1629244444445
221.81421742,-28.5562577777778
221.9406827162,-29.6262577777778
222.0671320768,-26.7795911111111
222.1935655018,-31.5729244444445
222.3199829912,-28.8829244444444
222.446384545,-28.2929244444444
222.5727701632,-31.6162577777778
222.6991398458,-26.3429244444444
222.8254935928,-26.3095911111111
222.9518314042,-28.5795911111111
223.07815328,-22.9595911111111
223.2044592202,-22.2862577777778
223.3307492248,-19.0795911111111
223.4570232938,-22.8729244444445
223.5832814272,-22.3062577777778
223.709523625,-20.8095911111111
223.8357498872,-25.0329244444444
223.9619602138,-13.8895911111111
224.0881546048,-20.8562577777778
224.2143330602,-18.7362577777778
224.34049558,-17.5162577777778
224.4666421642,-20.4795911111111
224.5927728128,-14.1262577777778
224.7188875258,-20.9629244444445
224.8449863032,-15.5095911111111
224.971069145,-16.0062577777778
225.0971360512,-18.4929244444444
225.2231870218,-14.8062577777778
225.3492220568,-15.0495911111111
225.4752411562,-13.1495911111111
225.60124432,-9.90625777777778
225.7272315482,-8.04625777777778
225.8532028408,-7.34625777777778
225.9791581978,-6.54959111111111
226.1050976192,-8.69959111111111
226.231021105,-1.89625777777778
226.3569286552,-1.74292444444445
226.4828202698,-2.54292444444444
226.6086959488,5.63374222222222
226.7345556922,1.62040888888889
226.8603995,6.11707555555556
226.9862273722,9.02040888888889
227.1120393088,9.73707555555555
227.2378353098,11.5170755555556
227.3636153752,12.9737422222222
227.489379505,22.9970755555556
227.6151276992,18.4704088888889
227.7408599578,15.4204088888889
227.8665762808,24.6504088888889
227.9922766682,26.7337422222222
228.11796112,31.3637422222222
228.2436296362,33.3504088888889
228.3692822168,37.9537422222222
228.4949188618,39.8804088888888
228.6205395712,48.3370755555555
228.746144345,57.8270755555555
228.8717331832,58.8537422222222
228.9973060858,62.1237422222222
229.1228630528,70.5504088888889
229.2484040842,77.4237422222222
229.37392918,80.4437422222222
229.4994383402,90.6704088888889
229.6249315648,93.6604088888889
229.7504088538,100.957075555556
229.8758702072,109.930408888889
230.001315625,116.307075555555
230.1267451072,121.677075555556
230.2521586538,135.750408888889
230.3775562648,141.467075555555
230.5029379402,144.563742222222
230.62830368,155.660408888889
230.7536534842,167.090408888889
230.8789873528,178.143742222222
231.0043052858,197.320408888889
231.1296072832,203.243742222222
231.254893345,220.420408888889
231.3801634712,237.420408888889
231.5054176618,243.967075555556
231.6306559168,259.143742222222
231.7558782362,268.930408888889
231.88108462,292.407075555556
232.0062750682,306.217075555556
232.1314495808,329.597075555556
232.2566081578,338.457075555556
232.3817507992,359.993742222222
232.506877505,376.240408888889
232.6319882752,398.517075555556
232.7570831098,425.677075555556
232.8821620088,450.710408888889
233.0072249722,475.340408888889
233.132272,493.963742222222
233.2573030922,513.413742222222
233.3823182488,548.800408888889
233.5073174698,573.120408888889
233.6323007552,603.197075555555
233.757268105,620.520408888888
233.8822195192,652.853742222222
234.0071549978,686.977075555555
234.1320745408,722.660408888888
234.2569781482,750.240408888888
234.38186582,798.847075555555
234.5067375562,826.273742222222
234.6315933568,863.453742222222
234.7564332218,916.893742222222
234.8812571512,941.927075555555
235.006065145,983.260408888889
235.1308572032,1031.83040888889
235.2556333258,1071.37374222222
235.3803935128,1116.73040888889
235.5051377642,1167.61374222222
235.62986608,1219.19040888889
235.7545784602,1266.94374222222
235.8792749048,1315.35374222222
236.0039554138,1373.00040888889
236.1286199872,1424.67374222222
236.253268625,1482.55040888889
236.3779013272,1549.20374222222
236.5025180938,1602.60040888889
236.6271189248,1663.99707555556
236.7517038202,1731.60040888889
236.87627278,1801.97707555556
237.0008258042,1861.04040888889
237.1253628928,1942.77374222222
237.2498840458,2007.25040888889
237.3743892632,2082.77707555556
237.498878545,2161.21040888889
237.6233518912,2239.90374222222
237.7478093018,2315.80374222222
237.8722507768,2402.15707555556
237.9966763162,2480.31374222222
238.12108592,2563.16040888889
238.2454795882,2655.85707555556
238.3698573208,2732.90040888889
238.4942191178,2826.56707555556
238.6185649792,2918.83707555556
238.742894905,3007.75040888889
238.8672088952,3101.53374222222
238.9915069498,3205.36040888889
239.1157890688,3302.32374222222
239.2400552522,3407.41707555556
239.3643055,3508.62040888889
239.4885398122,3612.54374222222
239.6127581888,3714.70040888889
239.7369606298,3832.17707555556
239.8611471352,3934.09040888889
239.985317705,4055.96707555556
240.1094723392,4171.96374222223
240.2336110378,4286.79374222223
240.3577338008,4405.79040888889
240.4818406282,4522.80374222223
240.60593152,4645.56040888889
240.7300064762,4781.01707555556
240.8540654968,4894.04040888889
240.9781085818,5029.39374222223
241.1021357312,5155.77707555556
241.226146945,5298.73707555556
241.3501422232,5426.97040888889
241.4741215658,5556.89374222223
241.5980849728,5696.39040888889
241.7220324442,5830.97040888889
241.84596398,5969.95374222223
241.9698795802,6117.66707555556
242.0937792448,6268.91040888889
242.2176629738,6423.27374222223
242.3415307672,6584.89374222223
242.465382625,6740.78040888889
242.5892185472,6865.12374222223
242.7130385338,6977.22374222223
242.8368425848,7143.14374222222
242.9606307002,7313.28040888889
243.08440288,7482.95040888888
243.2081591242,7673.99707555555
243.3318994328,7842.07040888888
243.4556238058,8019.89707555555
243.5793322432,8182.46374222222
243.703024745,8343.17707555555
243.8267013112,8531.80040888888
243.9503619418,8645.55374222221
244.0740066368,8745.13707555555
244.1976353962,8893.27374222222
244.32124822,9067.52040888888
244.4448451082,9288.11707555555
244.5684260608,9511.78707555555
244.6919910778,9694.55040888888
244.8155401592,9898.36374222221
244.939073305,10062.2704088889
245.0625905152,10260.2504088889
245.1860917898,10408.1204088889
245.3095771288,10587.2404088889
245.4330465322,10780.2337422222
245.5565,10929.4037422222
245.6799375322,11136.3637422222
245.8033591288,11344.3304088889
245.9267647898,11484.6237422222
246.0501545152,11550.2037422222
246.173528305,11664.8570755556
246.2968861592,11872.5770755556
246.4202280778,12108.7537422222
246.5435540608,12391.2804088889
246.6668641082,12634.7070755555
246.79015822,12914.4937422222
246.9134363962,13126.5370755556
247.0366986368,13400.8070755556
247.1599449418,13572.8970755555
247.2831753112,13828.8337422222
247.406389745,14045.4404088889
247.5295882432,14245.4170755555
247.6527708058,14494.6204088889
247.7759374328,14682.0137422222
247.8990881242,14890.9570755556
248.02222288,15123.5504088889
248.1453417002,15337.7137422222
248.2684445848,15527.5837422222
248.3915315338,15761.2870755556
248.5146025472,15883.8704088889
248.637657625,15869.4437422222
248.7606967672,16000.7337422222
248.8837199738,16294.7104088889
249.0067272448,16580.6937422222
249.1297185802,16848.8504088889
249.25269398,17077.4870755556
249.3756534442,17314.4470755556
249.4985969728,17559.5704088889
249.6215245658,17812.9637422222
249.7444362232,18037.0137422222
249.867331945,18328.5304088889
249.9902117312,18527.6904088889
250.1130755818,18814.2204088889
250.2359234968,19053.1737422222
250.3587554762,19235.9504088889
250.48157152,19479.7070755556
250.6043716282,19666.0237422222
250.7271558008,19856.6670755556
250.8499240378,20112.0870755556
250.9726763392,20343.1904088889
251.095412705,20536.6037422222
251.2181331352,20732.6537422222
251.3408376298,20925.9970755556
251.4635261888,21122.0137422222
251.5861988122,21220.0770755556
251.7088555,21247.0804088889
251.8314962522,21420.0437422222
251.9541210688,21733.3904088889
252.0767299498,22018.3237422222
252.1993228952,22270.2037422222
252.321899905,22538.3037422222
252.4444609792,22747.3404088889
252.5670061178,23043.3770755556
252.6895353208,23230.2737422222
252.8120485882,23511.0937422222
252.93454592,23742.5537422222
253.0570273162,23965.3337422222
253.1794927768,24243.5370755556
253.3019423018,24426.7204088889
253.4243758912,24666.9604088889
253.546793545,24882.4837422222
253.6691952632,25077.8670755556
253.7915810458,25257.2037422222
253.9139508928,25461.7870755556
254.0363048042,25659.0370755556
254.15864278,25877.0470755556
254.2809648202,26105.7270755556
254.4032709248,26259.6137422222
254.5255610938,26419.6270755556
254.6478353272,26577.5070755556
254.770093625,26701.3337422222
254.8923359872,26846.2037422222
255.0145624138,27000.8470755556
255.1367729048,27015.9504088889
255.2589674602,27032.3170755556
255.38114608,27230.8504088889
255.5033087642,27477.4004088889
255.6254555128,27715.1770755556
255.7475863258,27922.4104088889
255.8697012032,28164.0404088889
255.991800145,28406.3970755556
256.1138831512,28634.7904088889
256.2359502218,28865.6604088889
256.3580013568,29159.2804088889
256.4800365562,29405.5570755556
256.60205582,29723.5737422222
256.7240591482,29930.6404088889
256.8460465408,30147.5004088889
256.9680179978,30391.4670755556
257.0899735192,30572.7637422222
257.211913105,30750.4170755556
257.3338367552,30941.1004088889
257.4557444698,31091.4170755556
257.5776362488,31223.5004088889
257.6995120922,31392.7670755556
257.821372,31510.2870755556
257.9432159722,31677.2570755556
258.0650440088,31827.2804088889
258.1868561098,31957.5704088889
258.3086522752,32099.6104088889
258.430432505,32224.5504088889
258.5521967992,32349.3570755556
258.6739451578,32520.5237422222
258.7956775808,32708.6237422222
258.9173940682,32853.3204088889
259.03909462,32918.1737422222
259.1607792362,32937.6404088889
259.2824479168,33086.5070755556
259.4041006618,33252.5737422222
259.5257374712,33412.9504088889
259.647358345,33554.8904088889
259.7689632832,33684.6104088889
259.8905522858,33815.2137422222
260.0121253528,33986.8137422222
260.1336824842,34074.5404088889
260.25522368,34215.5037422222
260.3767489402,34291.8837422222
260.4982582648,34422.8504088889
260.6197516538,34522.8604088889
260.7412291072,34640.4437422222
260.862690625,34774.2904088889
260.9841362072,34875.5470755556
261.1055658538,34993.4170755556
261.2269795648,35136.4370755556
261.3483773402,35222.7270755556
261.46975918,35326.5437422222
261.5911250842,35449.0970755556
261.7124750528,35549.8937422222
261.8338090858,35657.6570755556
261.9551271832,35812.8604088889
262.076429345,35992.1770755556
262.1977155712,36126.9504088889
262.3189858618,36240.6704088889
262.4402402168,36321.2537422222
262.5614786362,36406.6570755556
262.68270112,36492.5537422222
262.8039076682,36568.0370755556
262.9250982808,36688.1570755556
263.0462729578,36780.2304088889
263.1674316992,36861.4704088889
263.288574505,36952.8504088889
263.4097013752,36962.2204088889
263.5308123098,36956.2304088889
263.6519073088,37004.1370755556
263.7729863722,37085.0770755556
263.8940495,37147.6237422222
264.0150966922,37207.5637422222
264.1361279488,37302.5970755556
264.2571432698,37395.4670755556
264.3781426552,37511.3604088889
264.499126105,37609.3570755556
264.6200936192,37714.9137422222
264.7410451978,37801.2937422222
264.8619808408,37874.9970755556
264.9829005482,37961.2637422222
265.10380432,38004.2704088889
265.2246921562,38049.9570755556
265.3455640568,38111.4470755556
265.4664200218,38179.7170755556
265.5872600512,38204.3704088889
265.708084145,38265.7737422222
265.8288923032,38311.4404088889
265.9496845258,38360.8037422222
266.0704608128,38399.4204088889
266.1912211642,38420.7604088889
266.31196558,38431.6404088889
266.4326940602,38459.3170755556
266.5534066048,38472.1970755556
266.6741032138,38484.8270755556
266.7947838872,38505.3437422222
266.915448625,38477.2304088889
267.0360974272,38448.6670755556
267.1567302938,38447.1370755556
267.2773472248,38433.8737422222
267.3979482202,38431.0570755556
267.51853328,38392.6570755556
267.6391024042,38455.3870755556
267.7596555928,38525.7970755556
267.8801928458,38580.9837422222
268.0007141632,38612.2570755556
268.121219545,38686.8304088889
268.2417089912,38711.4204088889
268.3621825018,38756.5070755556
268.4826400768,38870.0237422222
268.6030817162,38919.5004088889
268.72350742,38959.4237422222
268.8439171882,39011.9437422222
268.9643110208,39042.2104088889
269.0846889178,39092.9804088889
269.2050508792,39078.0604088889
269.325396905,39085.3504088889
269.4457269952,39122.8870755556
269.5660411498,39156.9770755556
269.6863393688,39189.2604088889
269.8066216522,39220.1870755556
269.926888,39247.6770755556
270.0471384122,39270.5837422222
270.1673728888,39303.9370755556
270.2875914298,39296.6470755556
270.4077940352,39330.5937422222
270.527980705,39329.5204088889
270.6481514392,39338.9204088889
270.7683062378,39323.8537422222
270.8884451008,39347.3804088889
271.0085680282,39309.1970755556
271.12867502,39308.8170755556
271.2487660762,39294.5104088889
271.3688411968,39273.7104088889
271.4889003818,39297.3770755556
271.6089436312,39309.0870755556
271.728970945,39333.0604088889
271.8489823232,39289.3404088889
271.9689777658,39268.5204088889
272.0889572728,39298.2137422222
272.2089208442,39317.9370755556
272.32886848,39345.1537422222
272.4488001802,39359.6470755556
272.5687159448,39373.6204088889
272.6886157738,39432.8270755556
272.8084996672,39455.2970755556
272.928367625,39507.8170755556
273.0482196472,39614.1770755556
273.1680557338,39674.3337422222
273.2878758848,39725.2270755556
273.4076801002,39735.9070755556
273.52746838,39711.2570755556
273.6472407242,39732.4404088889
273.7669971328,39758.4870755556
273.8867376058,39771.2704088889
274.0064621432,39773.8837422222
274.126170745,39776.9737422222
274.2458634112,39792.1704088889
274.3655401418,39818.0870755556
274.4852009368,39835.4270755556
274.6048457962,39873.9704088889
274.72447472,39887.5104088889
274.8440877082,39904.6037422222
274.9636847608,39935.4304088889
275.0832658778,39956.8137422222
275.2028310592,39986.2070755556
275.322380305,39975.8870755556
275.4419136152,40009.8337422222
275.5614309898,39988.8304088889
275.6809324288,39997.0870755556
275.8004179322,39967.6270755556
275.9198875,39963.7237422222
276.0393411322,39943.2037422222
276.1587788288,39925.9637422222
276.2782005898,39924.6304088889
276.3976064152,39941.5770755556
276.516996305,39885.3004088889
276.6363702592,39900.3637422222
276.7557282778,39917.9104088889
276.8750703608,39934.6604088889
276.9943965082,39982.5570755556
277.11370672,40004.6904088889
277.2330009962,40049.3670755556
277.3522793368,40128.3204088889
277.4715417418,40180.5637422222
277.5907882112,40215.8370755556
277.710018745,40259.9637422222
277.8292333432,40301.0170755556
277.9484320058,40310.1004088889
278.0676147328,40316.1937422222
278.1867815242,40339.6004088889
278.30593238,40355.4704088889
278.4250673002,40368.7570755556
278.5441862848,40391.0304088889
278.6632893338,40437.5204088889
278.7823764472,40453.0304088889
278.901447625,40440.1004088889
279.0205028672,40463.4504088889
279.1395421738,40515.0170755556
279.2585655448,40523.9637422222
279.3775729802,40509.1470755556
279.49656448,40509.3770755556
279.6155400442,40524.2770755556
279.7344996728,40545.1004088889
279.8534433658,40507.8670755556
279.9723711232,40536.5737422222
280.091282945,40530.7504088889
280.2101788312,40515.4504088889
280.3290587818,40546.0970755556
280.4479227968,40501.1804088889
280.5667708762,40472.4604088889
280.68560302,40483.2504088889
280.8044192282,40463.7570755556
280.9232195008,40490.0037422222
281.0420038378,40507.1670755556
281.1607722392,40516.4037422222
281.279524705,40567.4770755556
281.3982612352,40579.6170755556
281.5169818298,40630.7304088889
281.6356864888,40680.9037422222
281.7543752122,40711.0137422222
281.873048,40716.2404088889
281.9917048522,40749.8937422222
282.1103457688,40783.8604088889
282.2289707498,40792.3670755556
282.3475797952,40796.2270755556
282.466172905,40815.2170755556
282.5847500792,40836.9737422222
282.7033113178,40818.7570755556
282.8218566208,40795.5137422222
282.9403859882,40731.7370755556
283.05889942,40719.0270755556
283.1773969162,40702.8437422222
283.2958784768,40703.3604088889
283.4143441018,40676.2070755556
283.5327937912,40633.1670755556
283.651227545,40622.5937422222
283.7696453632,40589.3237422222
283.8880472458,40578.7037422222
284.0064331928,40587.8537422222
284.1248032042,40594.7337422222
284.24315728,40589.1337422222
284.3614954202,40618.6870755556
284.4798176248,40652.1004088889
284.5981238938,40738.6770755556
284.7164142272,40806.1237422222
284.834688625,40813.0637422222
284.9529470872,40803.3970755556
285.0711896138,40798.6804088889
285.1894162048,40790.4670755556
285.3076268602,40780.9470755556
285.42582158,40767.2037422222
285.5440003642,40757.7937422222
285.6621632128,40738.5237422222
285.7803101258,40742.8604088889
285.8984411032,40745.1637422222
286.016556145,40712.7737422222
286.1346552512,40713.5270755556
286.2527384218,40738.2304088889
286.3708056568,40717.9004088889
286.4888569562,40706.0170755556
286.60689232,40698.1337422222
286.7249117482,40677.6604088889
286.8429152408,40684.9104088889
286.9609027978,40685.0270755556
287.0788744192,40691.7070755556
287.196830105,40736.3904088889
287.3147698552,40704.6270755556
287.4326936698,40654.4604088889
287.5506015488,40658.7770755556
287.6684934922,40656.3437422222
287.7863695,40630.7670755556
287.9042295722,40599.9404088889
288.0220737088,40588.1804088889
288.1399019098,40575.8237422222
288.2577141752,40547.6470755556
288.375510505,40522.3670755556
288.4932908992,40495.5804088889
288.6110553578,40455.0737422222
288.7288038808,40415.3570755556
288.8465364682,40380.5637422222
288.96425312,40337.0870755556
289.0819538362,40336.5670755556
289.1996386168,40366.9204088889
289.3173074618,40420.2837422222
289.4349603712,40413.0204088889
289.552597345,40442.3037422222
289.6702183832,40466.8904088889
289.7878234858,40484.3304088889
289.9054126528,40496.2537422222
290.0229858842,40538.9270755556
290.14054318,40550.2770755556
290.2580845402,40571.2204088889
290.3756099648,40594.3504088889
290.4931194538,40644.5737422222
290.6106130072,40672.8870755556
290.728090625,40695.9104088889
290.8455523072,40726.6737422222
290.9629980538,40772.6304088889
291.0804278648,40790.2070755556
291.1978417402,40823.8204088889
291.31523968,40854.8937422222
291.4326216842,40882.6337422222
291.5499877528,40932.7470755556
291.6673378858,40999.1504088889
291.7846720832,41025.3970755556
291.901990345,41067.6337422222
292.0192926712,41108.5804088889
292.1365790618,41146.0637422222
292.2538495168,41187.9337422222
292.3711040362,41227.1704088889
292.48834262,41254.0304088889
292.6055652682,41293.7337422222
292.7227719808,41337.6904088889
292.8399627578,41382.5737422222
292.9571375992,41425.1870755556
293.074296505,41475.9870755556
293.1914394752,41503.3370755556
293.3085665098,41531.9704088889
293.4256776088,41587.9137422222
293.5427727722,41630.6804088889
293.659852,41689.6837422222
293.7769152922,41737.9304088889
293.8939626488,41792.5837422222
294.0109940698,41825.4504088889
294.1280095552,41844.9070755556
294.245009105,41898.6404088889
294.3619927192,41928.4970755556
294.4789603978,41980.4337422222
294.5959121408,42001.8004088889
294.7128479482,42038.8270755556
294.82976782,42125.0504088889
294.9466717562,42150.3937422222
295.0635597568,42195.4070755556
295.1804318218,42247.7337422222
295.2972879512,42259.5337422222
295.414128145,42277.4470755556
