UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101764
Integration Time,1000
Averages,300
Date,5/9/2020 10:30:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43499.0544233334
Reference Date,Multiple Library Date
User Note,


181.8418,1560.46
181.9732053322,-117.135576666667
182.1045947288,-120.402243333333
182.2359681898,-122.58891
182.3673257152,-55.6522433333333
182.498667305,-52.9355766666666
182.6299929592,-55.6455766666667
182.7613026778,-54.6922433333333
182.8925964608,-53.5855766666666
183.0238743082,-52.6355766666667
183.15513622,-55.5422433333333
183.2863821962,-53.5155766666666
183.4176122368,-50.6822433333333
183.5488263418,-48.8355766666667
183.6800245112,-54.3255766666666
183.811206745,-48.4755766666666
183.9423730432,-50.84891
184.0735234058,-50.88891
184.2046578328,-47.7822433333333
184.3357763242,-50.74891
184.46687888,-50.9422433333333
184.5979655002,-48.34891
184.7290361848,-51.4322433333333
184.8600909338,-47.97891
184.9911297472,-47.3455766666666
185.122152625,-50.2155766666666
185.2531595672,-46.68891
185.3841505738,-48.67891
185.5151256448,-46.65891
185.6460847802,-49.2722433333333
185.77702798,-51.1155766666666
185.9079552442,-50.4622433333333
186.0388665728,-48.74891
186.1697619658,-48.9255766666667
186.3006414232,-46.05891
186.431504945,-51.0555766666666
186.5623525312,-48.38891
186.6931841818,-52.7955766666666
186.8239998968,-50.80891
186.9547996762,-45.5055766666666
187.08558352,-50.02891
187.2163514282,-46.7622433333333
187.3471034008,-53.95891
187.4778394378,-53.1622433333333
187.6085595392,-47.7722433333333
187.739263705,-47.9255766666667
187.8699519352,-49.7722433333333
188.0006242298,-49.1722433333333
188.1312805888,-46.83891
188.2619210122,-48.8022433333333
188.3925455,-52.30891
188.5231540522,-50.9455766666667
188.6537466688,-51.1922433333333
188.7843233498,-51.80891
188.9148840952,-49.8022433333333
189.045428905,-50.29891
189.1759577792,-52.71891
189.3064707178,-49.31891
189.4369677208,-52.7955766666666
189.5674487882,-52.1955766666667
189.69791392,-44.5522433333333
189.8283631162,-51.13891
189.9587963768,-52.1822433333333
190.0892137018,-49.6355766666666
190.2196150912,-51.24891
190.350000545,-51.41891
190.4803700632,-51.46891
190.6107236458,-50.4755766666666
190.7410612928,-52.2555766666666
190.8713830042,-45.1322433333333
191.00168878,-50.98891
191.1319786202,-50.24891
191.2622525248,-52.5155766666667
191.3925104938,-47.6255766666667
191.5227525272,-51.2422433333333
191.652978625,-44.9455766666667
191.7831887872,-47.8422433333333
191.9133830138,-50.11891
192.0435613048,-49.43891
192.1737236602,-48.20891
192.30387008,-47.97891
192.4340005642,-51.5755766666666
192.5641151128,-47.0922433333333
192.6942137258,-51.66891
192.8242964032,-47.20891
192.954363145,-48.96891
193.0844139512,-50.6255766666666
193.2144488218,-50.0022433333333
193.3444677568,-52.3055766666666
193.4744707562,-48.0922433333333
193.60445782,-50.6122433333333
193.7344289482,-49.10891
193.8643841408,-47.9522433333333
193.9943233978,-48.3622433333333
194.1242467192,-48.4555766666666
194.254154105,-46.2322433333333
194.3840455552,-47.05891
194.5139210698,-48.5122433333333
194.6437806488,-48.1722433333333
194.7736242922,-47.8955766666666
194.903452,-50.3822433333333
195.0332637722,-41.2655766666667
195.1630596088,-50.2322433333333
195.2928395098,-51.0355766666666
195.4226034752,-45.4722433333333
195.552351505,-50.39891
195.6820835992,-47.3955766666666
195.8117997578,-50.1822433333333
195.9414999808,-50.16891
196.0711842682,-52.0122433333333
196.20085262,-49.4922433333333
196.3305050362,-53.0422433333333
196.4601415168,-49.8622433333333
196.5897620618,-46.98891
196.7193666712,-47.8922433333333
196.848955345,-51.5122433333333
196.9785280832,-50.0055766666666
197.1080848858,-50.8522433333333
197.2376257528,-48.9055766666667
197.3671506842,-50.4822433333333
197.49665968,-49.5355766666666
197.6261527402,-49.3255766666666
197.7556298648,-48.9422433333333
197.8850910538,-49.54891
198.0145363072,-48.5955766666667
198.143965625,-39.3855766666667
198.2733790072,-50.7855766666666
198.4027764538,-48.6622433333333
198.5321579648,-50.31891
198.6615235402,-47.70891
198.79087318,-47.7755766666667
198.9202068842,-46.71891
199.0495246528,-50.6522433333333
199.1788264858,-49.4722433333333
199.3081123832,-50.09891
199.437382345,-48.7722433333333
199.5666363712,-49.2655766666666
199.6958744618,-50.4455766666666
199.8250966168,-46.94891
199.9543028362,-46.1522433333333
200.08349312,-49.6255766666666
200.2126674682,-51.24891
200.3418258808,-47.2155766666666
200.4709683578,-49.4955766666666
200.6000948992,-49.98891
200.729205505,-51.98891
200.8583001752,-47.5622433333333
200.9873789098,-47.0522433333333
201.1164417088,-49.1222433333333
201.2454885722,-46.09891
201.3745195,-48.28891
201.5035344922,-49.5055766666666
201.6325335488,-48.9155766666666
201.7615166698,-46.1055766666666
201.8904838552,-48.4755766666666
202.019435105,-46.6622433333333
202.1483704192,-47.16891
202.2772897978,-48.3355766666666
202.4061932408,-47.6322433333333
202.5350807482,-50.12891
202.66395232,-45.9122433333333
202.7928079562,-48.9822433333333
202.9216476568,-43.93891
203.0504714218,-45.6255766666666
203.1792792512,-48.22891
203.308071145,-49.0755766666666
203.4368471032,-33.37891
203.5656071258,-47.78891
203.6943512128,-47.2855766666666
203.8230793642,-46.9655766666666
203.95179158,-48.39891
204.0804878602,-50.5655766666666
204.2091682048,-44.4022433333333
204.3378326138,-48.3355766666667
204.4664810872,-44.2155766666666
204.595113625,-47.6355766666666
204.7237302272,-45.9422433333333
204.8523308938,-44.5522433333333
204.9809156248,-47.9122433333333
205.1094844202,-44.4055766666667
205.23803728,-45.6755766666667
205.3665742042,-46.0255766666667
205.4950951928,-44.0555766666667
205.6236002458,-48.8122433333333
205.7520893632,-43.87891
205.880562545,-45.2522433333333
206.0090197912,-45.9455766666667
206.1374611018,-46.0122433333333
206.2658864768,-43.7055766666667
206.3942959162,-45.3455766666667
206.52268942,-47.6122433333333
206.6510669882,-46.1922433333333
206.7794286208,-41.68891
206.9077743178,-45.5255766666666
207.0361040792,-41.6655766666667
207.164417905,-45.8055766666666
207.2927157952,-45.8455766666667
207.4209977498,-44.7722433333333
207.5492637688,-44.7522433333333
207.6775138522,-41.53891
207.805748,-45.1222433333333
207.9339662122,-42.18891
208.0621684888,-46.5155766666667
208.1903548298,-43.1055766666666
208.3185252352,-44.35891
208.446679705,-43.3122433333333
208.5748182392,-42.9722433333333
208.7029408378,-43.1522433333333
208.8310475008,-45.1055766666666
208.9591382282,-45.0455766666666
209.08721302,-46.6055766666666
209.2152718762,-45.36891
209.3433147968,-38.7155766666666
209.4713417818,-44.31891
209.5993528312,-45.3922433333333
209.727347945,-44.40891
209.8553271232,-44.2322433333333
209.9832903658,-41.77891
210.1112376728,-44.8622433333333
210.2391690442,-46.9455766666667
210.36708448,-48.18891
210.4949839802,-45.4355766666666
210.6228675448,-42.5655766666667
210.7507351738,-40.81891
210.8785868672,-45.79891
211.006422625,-44.49891
211.1342424472,-39.38891
211.2620463338,-43.89891
211.3898342848,-40.8455766666667
211.5176063002,-43.95891
211.64536238,-41.6522433333333
211.7731025242,-44.83891
211.9008267328,-42.19891
212.0285350058,-43.19891
212.1562273432,-41.7255766666666
212.283903745,-37.43891
212.4115642112,-43.3855766666667
212.5392087418,-41.4955766666667
212.6668373368,-40.4122433333333
212.7944499962,-41.9755766666666
212.92204672,-41.8755766666667
213.0496275082,-42.8622433333333
213.1771923608,-41.3322433333333
213.3047412778,-38.2655766666666
213.4322742592,-42.5722433333333
213.559791305,-40.03891
213.6872924152,-39.89891
213.8147775898,-40.84891
213.9422468288,-40.5155766666667
214.0697001322,-38.94891
214.1971375,-40.8522433333333
214.3245589322,-37.92891
214.4519644288,-38.9655766666666
214.5793539898,-37.97891
214.7067276152,-40.1155766666666
214.834085305,-39.2055766666667
214.9614270592,-41.1655766666667
215.0887528778,-37.29891
215.2160627608,-39.4655766666666
215.3433567082,-37.45891
215.47063472,-37.7555766666666
215.5978967962,-37.1955766666667
215.7251429368,-33.82891
215.8523731418,-35.22891
215.9795874112,-39.24891
216.106785745,-38.9055766666666
216.2339681432,-35.86891
216.3611346058,-33.50891
216.4882851328,-34.80891
216.6154197242,-36.6355766666667
216.74253838,-31.8122433333333
216.8696411002,-34.32891
216.9967278848,-33.8822433333333
217.1237987338,-34.7022433333333
217.2508536472,-37.8655766666666
217.377892625,-33.38891
217.5049156672,-32.2822433333333
217.6319227738,-35.2255766666666
217.7589139448,-37.1022433333333
217.8858891802,-35.60891
218.01284848,-35.54891
218.1397918442,-36.65891
218.2667192728,-33.9555766666667
218.3936307658,-32.9955766666667
218.5205263232,-33.2955766666666
218.647405945,-31.63891
218.7742696312,-31.7822433333333
218.9011173818,-34.15891
219.0279491968,-32.6955766666667
219.1547650762,-33.17891
219.28156502,-31.5522433333333
219.4083490282,-30.3022433333333
219.5351171008,-30.4755766666667
219.6618692378,-29.7722433333333
219.7886054392,-29.4955766666666
219.915325705,-28.8855766666667
220.0420300352,-30.8855766666667
220.1687184298,-29.8922433333333
220.2953908888,-28.7222433333333
220.4220474122,-29.1955766666666
220.548688,-31.42891
220.6753126522,-31.3122433333333
220.8019213688,-28.87891
220.9285141498,-30.45891
221.0550909952,-27.1522433333333
221.181651905,-27.5455766666667
221.3081968792,-29.63891
221.4347259178,-25.7955766666667
221.5612390208,-26.08891
221.6877361882,-31.4322433333333
221.81421742,-29.0022433333333
221.9406827162,-29.76891
222.0671320768,-27.0122433333333
222.1935655018,-31.6155766666667
222.3199829912,-29.65891
222.446384545,-28.7422433333333
222.5727701632,-31.4955766666667
222.6991398458,-26.0455766666667
222.8254935928,-26.4922433333333
222.9518314042,-28.0755766666667
223.07815328,-23.4822433333333
223.2044592202,-22.63891
223.3307492248,-19.29891
223.4570232938,-22.6855766666667
223.5832814272,-22.2622433333333
223.709523625,-21.3255766666666
223.8357498872,-25.43891
223.9619602138,-14.21891
224.0881546048,-20.63891
224.2143330602,-18.8422433333333
224.34049558,-17.61891
224.4666421642,-21.57891
224.5927728128,-14.7555766666667
224.7188875258,-21.14891
224.8449863032,-15.3022433333333
224.971069145,-16.2455766666667
225.0971360512,-19.04891
225.2231870218,-14.8955766666667
225.3492220568,-14.94891
225.4752411562,-13.1622433333333
225.60124432,-11.1122433333333
225.7272315482,-8.20557666666666
225.8532028408,-7.46224333333332
225.9791581978,-6.82557666666666
226.1050976192,-8.73557666666666
226.231021105,-2.23557666666666
226.3569286552,-2.33557666666666
226.4828202698,-2.81557666666666
226.6086959488,5.04775666666667
226.7345556922,1.98442333333334
226.8603995,5.92442333333334
226.9862273722,8.86775666666667
227.1120393088,10.36109
227.2378353098,11.2344233333333
227.3636153752,13.06109
227.489379505,22.41109
227.6151276992,18.34109
227.7408599578,15.0777566666667
227.8665762808,24.4444233333333
227.9922766682,27.0577566666667
228.11796112,30.7444233333333
228.2436296362,32.7677566666667
228.3692822168,37.50109
228.4949188618,38.8277566666667
228.6205395712,47.7977566666667
228.746144345,57.5544233333333
228.8717331832,58.4477566666667
228.9973060858,61.28109
229.1228630528,68.84109
229.2484040842,76.4477566666667
229.37392918,78.5344233333333
229.4994383402,90.5644233333333
229.6249315648,92.9577566666667
229.7504088538,100.604423333333
229.8758702072,109.874423333333
230.001315625,115.284423333333
230.1267451072,120.357756666667
230.2521586538,134.234423333333
230.3775562648,140.95109
230.5029379402,143.974423333333
230.62830368,154.564423333333
230.7536534842,165.594423333333
230.8789873528,176.264423333333
231.0043052858,196.81109
231.1296072832,201.244423333333
231.254893345,219.107756666667
231.3801634712,235.344423333333
231.5054176618,242.93109
231.6306559168,258.324423333333
231.7558782362,266.344423333333
231.88108462,291.20109
232.0062750682,304.107756666667
232.1314495808,326.714423333333
232.2566081578,335.457756666667
232.3817507992,357.214423333333
232.506877505,373.437756666667
232.6319882752,395.08109
232.7570831098,422.044423333333
232.8821620088,448.20109
233.0072249722,471.124423333333
233.132272,490.597756666667
233.2573030922,509.687756666667
233.3823182488,544.94109
233.5073174698,568.757756666667
233.6323007552,598.494423333334
233.757268105,616.45109
233.8822195192,648.037756666667
234.0071549978,682.197756666667
234.1320745408,719.02109
234.2569781482,744.604423333333
234.38186582,790.717756666667
234.5067375562,819.57109
234.6315933568,856.644423333334
234.7564332218,920.624423333333
234.8812571512,933.254423333334
235.006065145,976.357756666666
235.1308572032,1023.16442333333
235.2556333258,1063.45109
235.3803935128,1107.89109
235.5051377642,1160.03109
235.62986608,1208.53442333333
235.7545784602,1253.81775666667
235.8792749048,1304.38775666667
236.0039554138,1362.51442333333
236.1286199872,1414.02109
236.253268625,1469.91442333333
236.3779013272,1535.36442333333
236.5025180938,1592.31775666667
236.6271189248,1650.54109
236.7517038202,1716.78775666667
236.87627278,1785.06775666667
237.0008258042,1845.55109
237.1253628928,1926.72442333333
237.2498840458,1990.65109
237.3743892632,2067.44775666667
237.498878545,2143.50442333333
237.6233518912,2221.58442333333
237.7478093018,2295.86109
237.8722507768,2380.14442333333
237.9966763162,2457.18109
238.12108592,2542.59775666667
238.2454795882,2635.56442333333
238.3698573208,2707.51775666667
238.4942191178,2803.97109
238.6185649792,2891.83442333333
238.742894905,2981.22442333333
238.8672088952,3076.43109
238.9915069498,3174.36442333333
239.1157890688,3270.82442333333
239.2400552522,3370.81775666667
239.3643055,3474.79442333333
239.4885398122,3577.32775666667
239.6127581888,3680.59442333333
239.7369606298,3794.32442333333
239.8611471352,3894.73775666667
239.985317705,4017.35109
240.1094723392,4132.06442333333
240.2336110378,4247.08109
240.3577338008,4361.04775666666
240.4818406282,4477.95442333333
240.60593152,4601.81442333333
240.7300064762,4734.78442333333
240.8540654968,4849.32442333333
240.9781085818,4977.90442333333
241.1021357312,5101.07775666666
241.226146945,5242.30442333333
241.3501422232,5371.08109
241.4741215658,5501.78442333333
241.5980849728,5638.90109
241.7220324442,5769.09109
241.84596398,5909.87775666666
241.9698795802,6051.78775666667
242.0937792448,6198.38775666666
242.2176629738,6356.35442333333
242.3415307672,6515.20775666667
242.465382625,6663.43109
242.5892185472,6792.95109
242.7130385338,6901.77442333333
242.8368425848,7062.98442333333
242.9606307002,7232.80775666667
243.08440288,7403.39775666666
243.2081591242,7585.27442333333
243.3318994328,7757.29109
243.4556238058,7933.87775666666
243.5793322432,8091.46109
243.703024745,8251.21442333333
243.8267013112,8430.94775666666
243.9503619418,8548.07442333333
244.0740066368,8652.54109
244.1976353962,8797.19109
244.32124822,8970.48775666667
244.4448451082,9186.76775666667
244.5684260608,9410.19109000001
244.6919910778,9586.90442333334
244.8155401592,9791.83109
244.939073305,9956.89109000001
245.0625905152,10155.79109
245.1860917898,10299.03109
245.3095771288,10475.82109
245.4330465322,10660.6444233333
245.5565,10805.17109
245.6799375322,11014.8277566667
245.8033591288,11222.42109
245.9267647898,11361.91109
246.0501545152,11429.1244233333
246.173528305,11537.67109
246.2968861592,11751.2544233333
246.4202280778,11984.1944233333
246.5435540608,12257.1944233333
246.6668641082,12502.5777566667
246.79015822,12781.81109
246.9134363962,12985.19109
247.0366986368,13262.7044233333
247.1599449418,13432.3877566667
247.2831753112,13687.1677566667
247.406389745,13903.9477566667
247.5295882432,14099.7144233333
247.6527708058,14342.15109
247.7759374328,14523.58109
247.8990881242,14727.4977566667
248.02222288,14965.1377566667
248.1453417002,15176.6777566667
248.2684445848,15376.03109
248.3915315338,15597.6044233333
248.5146025472,15724.3277566667
248.637657625,15713.70109
248.7606967672,15832.96109
248.8837199738,16119.63109
249.0067272448,16410.4244233333
249.1297185802,16669.86109
249.25269398,16900.74109
249.3756534442,17138.9377566667
249.4985969728,17382.0677566667
249.6215245658,17638.1044233333
249.7444362232,17850.6744233333
249.867331945,18146.7944233333
249.9902117312,18345.0644233333
250.1130755818,18614.2944233333
250.2359234968,18862.5677566667
250.3587554762,19038.17109
250.48157152,19275.7644233333
250.6043716282,19468.4077566667
250.7271558008,19654.1244233333
250.8499240378,19905.97109
250.9726763392,20125.37109
251.095412705,20332.0777566667
251.2181331352,20524.9444233333
251.3408376298,20721.80109
251.4635261888,20907.9144233333
251.5861988122,21005.9744233333
251.7088555,21025.2177566667
251.8314962522,21201.28109
251.9541210688,21512.4044233333
252.0767299498,21788.85109
252.1993228952,22043.0444233333
252.321899905,22305.30109
252.4444609792,22519.13109
252.5670061178,22808.5044233333
252.6895353208,23000.58109
252.8120485882,23273.8644233333
252.93454592,23510.2677566667
253.0570273162,23723.9044233333
253.1794927768,24000.03109
253.3019423018,24193.0744233333
253.4243758912,24417.9344233333
253.546793545,24643.5677566667
253.6691952632,24819.44109
253.7915810458,24999.1277566667
253.9139508928,25197.3644233333
254.0363048042,25405.4844233333
254.15864278,25617.5544233333
254.2809648202,25842.9244233333
254.4032709248,25996.06109
254.5255610938,26155.0277566667
254.6478353272,26307.7044233333
254.770093625,26434.53109
254.8923359872,26580.5844233333
255.0145624138,26728.20109
255.1367729048,26741.1344233333
255.2589674602,26770.60109
255.38114608,26949.8144233333
255.5033087642,27193.27109
255.6254555128,27430.5377566667
255.7475863258,27643.1477566667
255.8697012032,27885.44109
255.991800145,28119.0644233333
256.1138831512,28350.59109
256.2359502218,28580.4477566667
256.3580013568,28873.5244233333
256.4800365562,29123.4177566667
256.60205582,29426.0677566667
256.7240591482,29640.12109
256.8460465408,29853.8544233333
256.9680179978,30083.2044233333
257.0899735192,30267.1977566667
257.211913105,30448.5677566667
257.3338367552,30628.2244233333
257.4557444698,30772.7844233333
257.5776362488,30916.8344233333
257.6995120922,31076.81109
257.821372,31204.03109
257.9432159722,31362.44109
258.0650440088,31511.0344233333
258.1868561098,31638.37109
258.3086522752,31783.8244233333
258.430432505,31910.5044233333
258.5521967992,32033.73109
258.6739451578,32194.1477566667
258.7956775808,32381.4077566667
258.9173940682,32526.6844233333
259.03909462,32594.02109
259.1607792362,32620.6677566667
259.2824479168,32755.0577566667
259.4041006618,32919.65109
259.5257374712,33082.95109
259.647358345,33216.0844233333
259.7689632832,33353.1677566667
259.8905522858,33479.18109
260.0121253528,33656.39109
260.1336824842,33736.0477566667
260.25522368,33895.8677566667
260.3767489402,33963.7777566667
260.4982582648,34079.7444233333
260.6197516538,34182.8544233333
260.7412291072,34301.88109
260.862690625,34433.8777566667
260.9841362072,34532.63109
261.1055658538,34653.82109
261.2269795648,34788.6677566667
261.3483773402,34873.2677566667
261.46975918,34980.2444233333
261.5911250842,35104.9077566667
261.7124750528,35204.11109
261.8338090858,35310.47109
261.9551271832,35459.37109
262.076429345,35637.5044233333
262.1977155712,35770.2244233333
262.3189858618,35886.1877566667
262.4402402168,35972.9377566667
262.5614786362,36049.46109
262.68270112,36132.4444233333
262.8039076682,36204.57109
262.9250982808,36324.99109
263.0462729578,36416.9477566667
263.1674316992,36497.3777566667
263.288574505,36591.6777566667
263.4097013752,36596.03109
263.5308123098,36595.4444233333
263.6519073088,36640.15109
263.7729863722,36717.07109
263.8940495,36799.72109
264.0150966922,36842.8944233333
264.1361279488,36944.2244233333
264.2571432698,37031.9644233333
264.3781426552,37152.1544233333
264.499126105,37250.9977566667
264.6200936192,37357.3077566667
264.7410451978,37431.40109
264.8619808408,37514.8777566667
264.9829005482,37592.3277566667
265.10380432,37628.2544233333
265.2246921562,37671.3544233333
265.3455640568,37740.3277566667
265.4664200218,37818.4644233333
265.5872600512,37825.1844233333
265.708084145,37904.8744233333
265.8288923032,37945.4644233333
265.9496845258,37989.1944233333
266.0704608128,38019.96109
266.1912211642,38053.70109
266.31196558,38061.4344233333
266.4326940602,38075.3277566667
266.5534066048,38099.37109
266.6741032138,38110.3144233333
266.7947838872,38123.8844233333
266.915448625,38098.7244233333
267.0360974272,38080.40109
267.1567302938,38072.2077566667
267.2773472248,38059.2477566667
267.3979482202,38059.5344233333
267.51853328,38020.6844233333
267.6391024042,38081.0477566667
267.7596555928,38157.07109
267.8801928458,38195.85109
268.0007141632,38226.7544233333
268.121219545,38317.41109
268.2417089912,38338.3477566667
268.3621825018,38383.3777566667
268.4826400768,38488.22109
268.6030817162,38540.78109
268.72350742,38582.6477566667
268.8439171882,38623.90109
268.9643110208,38665.2377566667
269.0846889178,38707.6944233333
269.2050508792,38707.71109
269.325396905,38709.06109
269.4457269952,38743.1444233333
269.5660411498,38777.3244233333
269.6863393688,38803.6377566667
269.8066216522,38838.7977566667
269.926888,38859.7377566667
270.0471384122,38878.11109
270.1673728888,38913.1077566667
270.2875914298,38917.2977566667
270.4077940352,38946.27109
270.527980705,38946.6744233334
270.6481514392,38955.09109
270.7683062378,38950.8877566667
270.8884451008,38966.5377566667
271.0085680282,38925.72109
271.12867502,38927.2077566667
271.2487660762,38916.9577566667
271.3688411968,38884.7877566667
271.4889003818,38916.5777566667
271.6089436312,38919.8477566667
271.728970945,38941.8977566667
271.8489823232,38910.0777566667
271.9689777658,38889.4877566667
272.0889572728,38920.8677566667
272.2089208442,38941.6744233334
272.32886848,38965.2944233333
272.4488001802,38970.2177566667
272.5687159448,38995.55109
272.6886157738,39044.9344233334
272.8084996672,39066.4477566667
272.928367625,39128.11109
273.0482196472,39238.5744233334
273.1680557338,39297.8544233334
273.2878758848,39341.3277566667
273.4076801002,39344.86109
273.52746838,39329.4444233333
273.6472407242,39349.57109
273.7669971328,39379.2144233334
273.8867376058,39393.12109
274.0064621432,39380.93109
274.126170745,39383.65109
274.2458634112,39407.78109
274.3655401418,39429.1377566667
274.4852009368,39443.02109
274.6048457962,39480.9544233334
274.72447472,39501.26109
274.8440877082,39512.56109
274.9636847608,39546.8777566667
275.0832658778,39567.8944233334
275.2028310592,39602.0677566667
275.322380305,39573.0277566667
275.4419136152,39623.84109
275.5614309898,39593.12109
275.6809324288,39600.08109
275.8004179322,39578.96109
275.9198875,39584.2577566667
276.0393411322,39561.8177566667
276.1587788288,39524.6677566667
276.2782005898,39534.12109
276.3976064152,39545.1244233333
276.516996305,39503.21109
276.6363702592,39515.84109
276.7557282778,39528.8144233334
276.8750703608,39544.6344233334
276.9943965082,39584.7377566667
277.11370672,39613.8177566667
277.2330009962,39663.10109
277.3522793368,39738.4777566667
277.4715417418,39795.8477566667
277.5907882112,39827.4777566667
277.710018745,39861.51109
277.8292333432,39899.64109
277.9484320058,39910.1944233333
278.0676147328,39916.00109
278.1867815242,39938.6677566667
278.30593238,39958.6344233333
278.4250673002,39975.9877566667
278.5441862848,40003.4177566667
278.6632893338,40041.1444233333
278.7823764472,40048.3477566667
278.901447625,40054.7444233333
279.0205028672,40069.5777566667
279.1395421738,40116.2144233333
279.2585655448,40125.61109
279.3775729802,40114.2577566667
279.49656448,40120.44109
279.6155400442,40128.25109
279.7344996728,40134.13109
279.8534433658,40117.34109
279.9723711232,40137.1777566667
280.091282945,40130.6944233333
280.2101788312,40116.89109
280.3290587818,40148.9877566667
280.4479227968,40091.58109
280.5667708762,40084.59109
280.68560302,40084.3244233333
280.8044192282,40062.3277566667
280.9232195008,40103.05109
281.0420038378,40115.1277566667
281.1607722392,40128.47109
281.279524705,40175.7477566667
281.3982612352,40181.9844233333
281.5169818298,40247.40109
281.6356864888,40296.0844233333
281.7543752122,40311.5377566667
281.873048,40328.8544233334
281.9917048522,40350.24109
282.1103457688,40382.8777566667
282.2289707498,40395.1344233334
282.3475797952,40396.8444233334
282.466172905,40405.1177566667
282.5847500792,40437.00109
282.7033113178,40421.3044233333
282.8218566208,40395.9144233333
282.9403859882,40338.2777566667
283.05889942,40316.33109
283.1773969162,40306.7044233334
283.2958784768,40313.0577566667
283.4143441018,40271.8944233333
283.5327937912,40235.19109
283.651227545,40222.73109
283.7696453632,40186.9744233333
283.8880472458,40172.9377566667
284.0064331928,40200.0577566667
284.1248032042,40204.1877566667
284.24315728,40198.2677566667
284.3614954202,40217.4144233333
284.4798176248,40250.39109
284.5981238938,40346.3644233333
284.7164142272,40409.2044233334
284.834688625,40411.8644233333
284.9529470872,40402.87109
285.0711896138,40402.34109
285.1894162048,40389.1444233334
285.3076268602,40378.9977566667
285.42582158,40368.6944233333
285.5440003642,40352.27109
285.6621632128,40343.2077566667
285.7803101258,40352.2044233334
285.8984411032,40351.6177566667
286.016556145,40321.88109
286.1346552512,40315.99109
286.2527384218,40337.1244233333
286.3708056568,40333.20109
286.4888569562,40302.22109
286.60689232,40296.4577566667
286.7249117482,40275.9444233333
286.8429152408,40277.2977566667
286.9609027978,40284.6977566667
287.0788744192,40300.3877566667
287.196830105,40339.6877566667
287.3147698552,40303.1144233333
287.4326936698,40269.0277566667
287.5506015488,40264.0577566667
287.6684934922,40254.7644233333
287.7863695,40234.15109
287.9042295722,40208.12109
288.0220737088,40190.2644233333
288.1399019098,40182.63109
288.2577141752,40148.9877566667
288.375510505,40127.1244233333
288.4932908992,40082.2344233333
288.6110553578,40066.67109
288.7288038808,40019.7144233333
288.8465364682,39990.99109
288.96425312,39956.2644233333
289.0819538362,39948.5844233333
289.1996386168,39973.5144233333
289.3173074618,40019.2144233333
289.4349603712,40027.21109
289.552597345,40051.7044233333
289.6702183832,40088.8977566667
289.7878234858,40099.27109
289.9054126528,40109.7844233333
290.0229858842,40146.2644233333
290.14054318,40157.1144233333
290.2580845402,40176.2277566667
290.3756099648,40196.86109
290.4931194538,40251.24109
290.6106130072,40292.5077566667
290.728090625,40303.79109
290.8455523072,40327.4177566667
290.9629980538,40369.5377566667
291.0804278648,40401.1244233333
291.1978417402,40432.5744233334
291.31523968,40462.31109
291.4326216842,40487.8544233334
291.5499877528,40532.71109
291.6673378858,40607.1644233333
291.7846720832,40628.5844233333
291.901990345,40669.5144233333
292.0192926712,40715.6644233333
292.1365790618,40750.14109
292.2538495168,40791.68109
292.3711040362,40825.0444233333
292.48834262,40861.6544233333
292.6055652682,40901.9944233334
292.7227719808,40939.37109
292.8399627578,40973.9944233334
292.9571375992,41030.0144233333
293.074296505,41063.41109
293.1914394752,41100.7044233334
293.3085665098,41138.7577566667
293.4256776088,41185.2177566667
293.5427727722,41230.7644233333
293.659852,41283.36109
293.7769152922,41339.25109
293.8939626488,41403.9377566667
294.0109940698,41424.0544233334
294.1280095552,41455.2144233334
294.245009105,41496.6577566667
294.3619927192,41534.8144233334
294.4789603978,41578.4644233334
294.5959121408,41615.2777566667
294.7128479482,41638.33109
294.82976782,41716.88109
294.9466717562,41740.5744233334
295.0635597568,41796.90109
295.1804318218,41848.39109
295.2972879512,41873.9344233334
295.414128145,41875.9377566667
295.5309524032,41940.3844233334
295.6477607258,41960.9244233334
295.7645531128,41996.72109
295.8813295642,42014.39109
295.99809008,42062.90109
296.1148346602,42125.55109
296.2315633048,42192.16109
296.3482760138,42179.0877566667
296.4649727872,42209.74109
296.581653625,42276.6877566667
296.6983185272,42355.46109
296.8149674938,42401.4577566667
296.9316005248,42436.3677566667
297.0482176202,42472.7477566667
297.16481878,42476.39109
297.2814040042,42526.7077566667
297.3979732928,42595.21109
297.5145266458,42622.08109
297.6310640632,42634.3444233334
297.747585545,42692.1777566667
297.8640910912,42752.54109
297.9805807018,42762.10109
298.0970543768,42784.53109
298.2135121162,42785.7044233334
298.32995392,42819.1277566667
298.4463797882,42844.82109
298.5627897208,42871.2644233334
298.6791837178,42877.34109
298.7955617792,42918.4277566667
298.911923905,42969.8844233334
299.0282700952,42977.1044233334
299.1446003498,43019.0477566667
299.2609146688,43023.68109
299.3772130522,43072.3544233334
299.4934955,43050.4777566667
299.6097620122,43125.4444233334
299.7260125888,43138.0177566667
299.8422472298,43156.3444233334
299.9584659352,43163.3177566667
300.074668705,43216.1844233334
300.1908555392,43237.98109
300.3070264378,43252.4677566667
300.4231814008,43279.6577566667
300.5393204282,43299.9577566667
300.65544352,43343.5177566667
300.7715506762,43363.3177566667
300.8876418968,43371.4644233334
301.0037171818,43413.4544233334
301.1197765312,43405.38109
301.235819945,43442.3577566667
301.3518474232,43442.73109
301.4678589658,43431.1344233334
