UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101650
Integration Time,1000
Averages,300
Date,5/9/2020 12:58:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38292.6897666666
Reference Date,Multiple Library Date
User Note,


181.8418,1560.34333333333
181.9732053322,-98.5735666666666
182.1045947288,-101.9169
182.2359681898,-104.0069
182.3673257152,-59.4602333333333
182.498667305,-56.6035666666667
182.6299929592,-59.3902333333333
182.7613026778,-58.2669
182.8925964608,-56.8269
183.0238743082,-56.0835666666667
183.15513622,-59.1569
183.2863821962,-58.0669
183.4176122368,-54.2135666666667
183.5488263418,-52.6069
183.6800245112,-57.4202333333333
183.811206745,-52.2735666666667
183.9423730432,-54.1902333333334
184.0735234058,-53.9202333333333
184.2046578328,-51.5469
184.3357763242,-54.0435666666667
184.46687888,-54.7235666666667
184.5979655002,-51.4969
184.7290361848,-54.6635666666667
184.8600909338,-51.5802333333333
184.9911297472,-50.1402333333333
185.122152625,-53.0269
185.2531595672,-49.1435666666667
185.3841505738,-50.9535666666667
185.5151256448,-49.6469
185.6460847802,-52.3135666666667
185.77702798,-54.1035666666667
185.9079552442,-53.4002333333334
186.0388665728,-51.7369
186.1697619658,-51.5702333333333
186.3006414232,-48.6535666666667
186.431504945,-53.7269
186.5623525312,-51.1102333333333
186.6931841818,-55.1202333333334
186.8239998968,-52.9035666666667
186.9547996762,-47.2202333333334
187.08558352,-52.1535666666667
187.2163514282,-49.1835666666667
187.3471034008,-56.2069
187.4778394378,-55.2335666666667
187.6085595392,-49.4835666666667
187.739263705,-49.5535666666667
187.8699519352,-51.8002333333333
188.0006242298,-51.0035666666667
188.1312805888,-49.1469
188.2619210122,-50.9202333333333
188.3925455,-54.2535666666667
188.5231540522,-52.6202333333334
188.6537466688,-53.0135666666667
188.7843233498,-54.1369
188.9148840952,-51.4602333333333
189.045428905,-52.3235666666667
189.1759577792,-54.0802333333334
189.3064707178,-50.5869
189.4369677208,-54.3135666666667
189.5674487882,-53.6469
189.69791392,-46.5935666666667
189.8283631162,-52.4702333333333
189.9587963768,-54.0502333333334
190.0892137018,-51.6935666666667
190.2196150912,-52.5802333333333
190.350000545,-52.9035666666667
190.4803700632,-53.1835666666667
190.6107236458,-52.1035666666667
190.7410612928,-54.0269
190.8713830042,-46.3435666666667
191.00168878,-52.7335666666667
191.1319786202,-52.3669
191.2622525248,-54.2602333333334
191.3925104938,-49.2402333333334
191.5227525272,-53.1035666666667
191.652978625,-46.5202333333334
191.7831887872,-49.0735666666667
191.9133830138,-52.4302333333333
192.0435613048,-50.9602333333333
192.1737236602,-49.3635666666667
192.30387008,-49.3102333333334
192.4340005642,-53.3002333333334
192.5641151128,-48.8369
192.6942137258,-53.7302333333334
192.8242964032,-48.7635666666667
192.954363145,-50.9669
193.0844139512,-52.5002333333333
193.2144488218,-51.5669
193.3444677568,-53.9669
193.4744707562,-49.5969
193.60445782,-52.8369
193.7344289482,-50.3202333333333
193.8643841408,-49.6669
193.9943233978,-49.8235666666667
194.1242467192,-50.2002333333333
194.254154105,-48.6069
194.3840455552,-48.6969
194.5139210698,-50.2469
194.6437806488,-49.9169
194.7736242922,-49.6069
194.903452,-52.0402333333333
195.0332637722,-43.1235666666667
195.1630596088,-51.8202333333333
195.2928395098,-52.6669
195.4226034752,-47.0269
195.552351505,-52.3002333333334
195.6820835992,-48.8669
195.8117997578,-51.7235666666667
195.9414999808,-51.8569
196.0711842682,-54.3002333333334
196.20085262,-51.3835666666667
196.3305050362,-54.8602333333334
196.4601415168,-51.8435666666667
196.5897620618,-49.2835666666667
196.7193666712,-50.0802333333333
196.848955345,-53.2035666666667
196.9785280832,-51.9835666666667
197.1080848858,-52.7602333333334
197.2376257528,-50.9535666666667
197.3671506842,-52.5002333333333
197.49665968,-51.7302333333333
197.6261527402,-51.4902333333333
197.7556298648,-51.0402333333333
197.8850910538,-50.6502333333333
198.0145363072,-50.4369
198.143965625,-41.4369
198.2733790072,-53.0735666666667
198.4027764538,-50.4635666666667
198.5321579648,-52.4469
198.6615235402,-49.6302333333334
198.79087318,-49.2935666666667
198.9202068842,-48.5535666666667
199.0495246528,-52.0435666666667
199.1788264858,-51.0035666666667
199.3081123832,-51.8902333333333
199.437382345,-50.2569
199.5666363712,-51.2735666666667
199.6958744618,-51.9569
199.8250966168,-49.1402333333333
199.9543028362,-48.6235666666667
200.08349312,-52.0669
200.2126674682,-52.9869
200.3418258808,-48.7835666666667
200.4709683578,-51.5002333333333
200.6000948992,-51.3802333333333
200.729205505,-54.6135666666667
200.8583001752,-49.7502333333333
200.9873789098,-48.6635666666667
201.1164417088,-51.1602333333333
201.2454885722,-48.4202333333334
201.3745195,-50.0135666666667
201.5035344922,-51.5635666666667
201.6325335488,-51.1969
201.7615166698,-48.2502333333334
201.8904838552,-50.4769
202.019435105,-48.5635666666667
202.1483704192,-49.6369
202.2772897978,-50.4869
202.4061932408,-49.9869
202.5350807482,-52.3402333333334
202.66395232,-48.0569
202.7928079562,-50.7002333333333
202.9216476568,-46.1969
203.0504714218,-48.1202333333334
203.1792792512,-50.2669
203.308071145,-51.3935666666667
203.4368471032,-35.8369
203.5656071258,-50.3602333333333
203.6943512128,-49.8869
203.8230793642,-49.0635666666667
203.95179158,-50.0569
204.0804878602,-52.7402333333334
204.2091682048,-46.9335666666667
204.3378326138,-50.4835666666667
204.4664810872,-47.0402333333334
204.595113625,-50.3935666666667
204.7237302272,-48.1969
204.8523308938,-46.5869
204.9809156248,-49.9535666666667
205.1094844202,-46.2435666666667
205.23803728,-48.4469
205.3665742042,-48.3535666666667
205.4950951928,-46.5135666666667
205.6236002458,-50.5869
205.7520893632,-46.1569
205.880562545,-47.4469
206.0090197912,-48.0802333333334
206.1374611018,-48.7935666666667
206.2658864768,-46.0302333333334
206.3942959162,-47.8669
206.52268942,-49.5169
206.6510669882,-48.8835666666667
206.7794286208,-44.2335666666667
206.9077743178,-47.8769
207.0361040792,-44.3802333333334
207.164417905,-47.6335666666667
207.2927157952,-48.1402333333334
207.4209977498,-47.6635666666667
207.5492637688,-47.6569
207.6775138522,-44.1969
207.805748,-47.8035666666667
207.9339662122,-44.4802333333334
208.0621684888,-49.1269
208.1903548298,-46.1202333333334
208.3185252352,-46.7435666666667
208.446679705,-45.3002333333334
208.5748182392,-45.6102333333334
208.7029408378,-45.0902333333334
208.8310475008,-47.0602333333334
208.9591382282,-47.4502333333334
209.08721302,-49.2569
209.2152718762,-47.9102333333334
209.3433147968,-41.2035666666667
209.4713417818,-46.5235666666667
209.5993528312,-47.9469
209.727347945,-47.0469
209.8553271232,-47.1735666666667
209.9832903658,-44.2935666666667
210.1112376728,-46.8502333333334
210.2391690442,-48.7335666666667
210.36708448,-49.9602333333333
210.4949839802,-47.6969
210.6228675448,-44.8935666666667
210.7507351738,-43.7735666666667
210.8785868672,-48.2669
211.006422625,-46.8469
211.1342424472,-42.0335666666667
211.2620463338,-46.9769
211.3898342848,-43.5402333333334
211.5176063002,-46.8735666666667
211.64536238,-44.3869
211.7731025242,-47.5602333333334
211.9008267328,-45.2669
212.0285350058,-46.1635666666667
212.1562273432,-44.6135666666667
212.283903745,-40.2269
212.4115642112,-45.8502333333334
212.5392087418,-43.9302333333334
212.6668373368,-43.4702333333334
212.7944499962,-45.4035666666667
212.92204672,-44.3902333333334
213.0496275082,-45.7202333333334
213.1771923608,-44.1135666666667
213.3047412778,-41.1102333333334
213.4322742592,-45.2202333333334
213.559791305,-42.8635666666667
213.6872924152,-42.4802333333334
213.8147775898,-44.0635666666667
213.9422468288,-43.2002333333334
214.0697001322,-41.0335666666667
214.1971375,-43.7135666666667
214.3245589322,-41.3735666666667
214.4519644288,-41.8769
214.5793539898,-41.3035666666667
214.7067276152,-42.8669
214.834085305,-42.5135666666667
214.9614270592,-44.3402333333334
215.0887528778,-40.6735666666667
215.2160627608,-42.9069
215.3433567082,-40.3902333333334
215.47063472,-40.6935666666667
215.5978967962,-40.1369
215.7251429368,-36.8202333333333
215.8523731418,-38.4435666666667
215.9795874112,-42.1669
216.106785745,-42.0235666666667
216.2339681432,-39.4002333333334
216.3611346058,-36.1902333333333
216.4882851328,-37.4702333333333
216.6154197242,-40.2935666666667
216.74253838,-34.3835666666667
216.8696411002,-37.1635666666667
216.9967278848,-36.8302333333333
217.1237987338,-37.8635666666667
217.2508536472,-40.6769
217.377892625,-36.6735666666667
217.5049156672,-36.0435666666667
217.6319227738,-38.7002333333333
217.7589139448,-40.2269
217.8858891802,-38.7735666666667
218.01284848,-38.1835666666667
218.1397918442,-40.2802333333334
218.2667192728,-37.6769
218.3936307658,-36.7402333333333
218.5205263232,-37.5169
218.647405945,-34.7069
218.7742696312,-34.5102333333333
218.9011173818,-37.6602333333333
219.0279491968,-36.8302333333333
219.1547650762,-36.9869
219.28156502,-35.2002333333333
219.4083490282,-33.3269
219.5351171008,-33.9369
219.6618692378,-33.0769
219.7886054392,-32.6602333333333
219.915325705,-33.0035666666667
220.0420300352,-34.7569
220.1687184298,-33.5235666666667
220.2953908888,-32.2902333333333
220.4220474122,-33.1869
220.548688,-35.0435666666667
220.6753126522,-35.2502333333333
220.8019213688,-32.9335666666667
220.9285141498,-34.0402333333333
221.0550909952,-31.1269
221.181651905,-31.1669
221.3081968792,-33.6969
221.4347259178,-29.9435666666667
221.5612390208,-29.7269
221.6877361882,-35.2769
221.81421742,-33.0502333333333
221.9406827162,-33.7735666666667
222.0671320768,-31.2735666666667
222.1935655018,-35.6002333333333
222.3199829912,-33.0002333333333
222.446384545,-32.1702333333333
222.5727701632,-35.7969
222.6991398458,-30.4969
222.8254935928,-30.3602333333333
222.9518314042,-33.0335666666667
223.07815328,-27.4702333333333
223.2044592202,-26.8435666666667
223.3307492248,-22.8135666666667
223.4570232938,-27.0835666666667
223.5832814272,-27.1702333333333
223.709523625,-25.9769
223.8357498872,-29.3069
223.9619602138,-18.5969
224.0881546048,-24.9635666666667
224.2143330602,-23.2569
224.34049558,-22.3002333333333
224.4666421642,-25.9369
224.5927728128,-19.3335666666667
224.7188875258,-26.1935666666667
224.8449863032,-20.3002333333333
224.971069145,-20.8435666666667
225.0971360512,-23.8035666666667
225.2231870218,-19.6002333333333
225.3492220568,-19.9302333333333
225.4752411562,-18.6069
225.60124432,-15.6802333333333
225.7272315482,-13.3702333333333
225.8532028408,-13.0969
225.9791581978,-12.4935666666667
226.1050976192,-14.4802333333333
226.231021105,-8.19356666666666
226.3569286552,-8.26023333333333
226.4828202698,-9.35356666666666
226.6086959488,-1.05023333333333
226.7345556922,-4.22356666666666
226.8603995,-0.473566666666663
226.9862273722,1.88976666666667
227.1120393088,3.24976666666667
227.2378353098,4.9731
227.3636153752,5.41643333333334
227.489379505,14.9597666666667
227.6151276992,10.7431
227.7408599578,7.26643333333334
227.8665762808,16.4131
227.9922766682,18.1631
228.11796112,22.0764333333333
228.2436296362,23.9097666666667
228.3692822168,28.3731
228.4949188618,29.7197666666667
228.6205395712,37.5597666666667
228.746144345,47.7797666666666
228.8717331832,47.6564333333333
228.9973060858,49.9064333333333
229.1228630528,57.4097666666667
229.2484040842,64.8764333333334
229.37392918,66.8997666666667
229.4994383402,77.8464333333334
229.6249315648,79.3264333333334
229.7504088538,86.3831
229.8758702072,94.9964333333334
230.001315625,99.2131000000001
230.1267451072,105.4431
230.2521586538,117.606433333333
230.3775562648,123.016433333333
230.5029379402,125.949766666667
230.62830368,135.646433333333
230.7536534842,145.496433333333
230.8789873528,155.8131
231.0043052858,173.836433333333
231.1296072832,178.809766666667
231.254893345,193.886433333333
231.3801634712,209.086433333333
231.5054176618,215.8031
231.6306559168,228.856433333333
231.7558782362,236.6731
231.88108462,259.4131
232.0062750682,270.256433333334
232.1314495808,291.369766666667
232.2566081578,298.879766666667
232.3817507992,318.7831
232.506877505,331.846433333333
232.6319882752,351.589766666667
232.7570831098,377.259766666667
232.8821620088,399.759766666667
233.0072249722,419.976433333334
233.132272,438.359766666667
233.2573030922,453.479766666667
233.3823182488,484.639766666667
233.5073174698,507.006433333333
233.6323007552,534.366433333333
233.757268105,548.1531
233.8822195192,577.486433333333
234.0071549978,607.126433333333
234.1320745408,638.866433333333
234.2569781482,660.4231
234.38186582,704.426433333333
234.5067375562,727.466433333333
234.6315933568,760.919766666667
234.7564332218,820.469766666667
234.8812571512,828.286433333334
235.006065145,864.639766666667
235.1308572032,906.699766666667
235.2556333258,943.029766666667
235.3803935128,981.956433333334
235.5051377642,1030.0631
235.62986608,1071.38976666667
235.7545784602,1111.62643333333
235.8792749048,1155.55976666667
236.0039554138,1205.05643333333
236.1286199872,1247.7131
236.253268625,1299.8631
236.3779013272,1357.0031
236.5025180938,1406.31643333333
236.6271189248,1457.7331
236.7517038202,1517.75976666667
236.87627278,1575.31976666667
237.0008258042,1627.55643333333
237.1253628928,1698.54643333333
237.2498840458,1755.43643333333
237.3743892632,1820.05643333333
237.498878545,1886.98976666666
237.6233518912,1955.46643333333
237.7478093018,2021.92643333333
237.8722507768,2096.3531
237.9966763162,2160.59643333333
238.12108592,2234.9731
238.2454795882,2314.91643333333
238.3698573208,2378.0031
238.4942191178,2462.44643333333
238.6185649792,2537.66976666667
238.742894905,2617.58976666667
238.8672088952,2701.42976666667
238.9915069498,2786.2831
239.1157890688,2871.25976666667
239.2400552522,2956.73643333333
239.3643055,3047.2931
239.4885398122,3134.3331
239.6127581888,3224.6131
239.7369606298,3324.76976666667
239.8611471352,3410.68643333333
239.985317705,3514.79976666667
240.1094723392,3616.45976666667
240.2336110378,3713.0731
240.3577338008,3815.49643333333
240.4818406282,3914.9831
240.60593152,4022.76976666667
240.7300064762,4137.9031
240.8540654968,4236.29643333333
240.9781085818,4346.7331
241.1021357312,4455.61976666667
241.226146945,4576.26643333333
241.3501422232,4690.19643333333
241.4741215658,4797.9531
241.5980849728,4914.91976666667
241.7220324442,5029.8431
241.84596398,5145.8731
241.9698795802,5268.7531
242.0937792448,5401.41976666667
242.2176629738,5529.5731
242.3415307672,5664.25643333334
242.465382625,5798.92976666667
242.5892185472,5907.86976666667
242.7130385338,6003.22976666667
242.8368425848,6145.89976666667
242.9606307002,6288.46976666667
243.08440288,6427.58976666667
243.2081591242,6591.01310000001
243.3318994328,6733.27643333334
243.4556238058,6886.76976666667
243.5793322432,7019.75310000001
243.703024745,7157.62976666667
243.8267013112,7311.8431
243.9503619418,7408.17976666667
244.0740066368,7492.38643333333
244.1976353962,7616.05643333334
244.32124822,7764.98643333334
244.4448451082,7953.66976666667
244.5684260608,8141.75643333334
244.6919910778,8298.04643333333
244.8155401592,8463.8231
244.939073305,8611.33976666667
245.0625905152,8775.4731
245.1860917898,8906.1631
245.3095771288,9056.81643333334
245.4330465322,9216.6731
245.5565,9337.4531
245.6799375322,9515.99976666666
245.8033591288,9695.91976666667
245.9267647898,9801.31976666667
246.0501545152,9862.18643333333
246.173528305,9954.1131
246.2968861592,10129.6597666667
246.4202280778,10333.7097666667
246.5435540608,10572.3031
246.6668641082,10787.9631
246.79015822,11013.8631
246.9134363962,11198.5164333333
247.0366986368,11430.7097666667
247.1599449418,11572.4397666667
247.2831753112,11792.4631
247.406389745,11982.9931
247.5295882432,12151.9464333333
247.6527708058,12351.4864333333
247.7759374328,12504.2531
247.8990881242,12683.0397666667
248.02222288,12882.8464333333
248.1453417002,13057.9897666667
248.2684445848,13234.5797666667
248.3915315338,13424.2231
248.5146025472,13527.5364333333
248.637657625,13517.3764333333
248.7606967672,13626.2197666667
248.8837199738,13875.3464333333
249.0067272448,14118.3964333333
249.1297185802,14338.1764333333
249.25269398,14542.7097666667
249.3756534442,14737.5397666667
249.4985969728,14950.2331
249.6215245658,15166.2031
249.7444362232,15356.1297666667
249.867331945,15605.8797666667
249.9902117312,15780.8331
250.1130755818,16015.7897666667
250.2359234968,16219.9997666667
250.3587554762,16371.5697666667
250.48157152,16576.8064333333
250.6043716282,16737.5197666667
250.7271558008,16900.3097666667
250.8499240378,17117.3931
250.9726763392,17316.2564333333
251.095412705,17485.9531
251.2181331352,17656.6964333333
251.3408376298,17825.2297666667
251.4635261888,17997.5297666667
251.5861988122,18074.3864333333
251.7088555,18092.3431
251.8314962522,18254.5131
251.9541210688,18520.9497666667
252.0767299498,18763.5431
252.1993228952,18978.6664333334
252.321899905,19211.7164333333
252.4444609792,19394.2064333333
252.5670061178,19651.6931
252.6895353208,19820.2164333333
252.8120485882,20059.2697666667
252.93454592,20271.4597666667
253.0570273162,20467.2631
253.1794927768,20696.6297666667
253.3019423018,20862.0064333333
253.4243758912,21070.9831
253.546793545,21262.9097666667
253.6691952632,21422.5997666667
253.7915810458,21581.1564333333
253.9139508928,21755.8297666667
254.0363048042,21931.2997666667
254.15864278,22129.6831
254.2809648202,22323.0531
254.4032709248,22450.0164333333
254.5255610938,22592.3731
254.6478353272,22731.7497666667
254.770093625,22844.1297666667
254.8923359872,22974.9497666667
255.0145624138,23109.6864333333
255.1367729048,23127.2497666667
255.2589674602,23148.9597666667
255.38114608,23314.9197666667
255.5033087642,23524.3031
255.6254555128,23740.2364333333
255.7475863258,23921.2431
255.8697012032,24135.5097666667
255.991800145,24341.3897666667
256.1138831512,24535.9931
256.2359502218,24729.6197666667
256.3580013568,24984.3564333333
256.4800365562,25202.1064333333
256.60205582,25478.4064333333
256.7240591482,25659.2297666667
256.8460465408,25851.7464333333
256.9680179978,26055.5564333333
257.0899735192,26211.7297666667
257.211913105,26370.1231
257.3338367552,26525.9431
257.4557444698,26656.4897666667
257.5776362488,26780.8597666667
257.6995120922,26914.0331
257.821372,27036.1964333333
257.9432159722,27173.5531
258.0650440088,27311.6431
258.1868561098,27428.6397666667
258.3086522752,27551.1631
258.430432505,27666.9964333333
258.5521967992,27784.8331
258.6739451578,27919.9731
258.7956775808,28088.1631
258.9173940682,28200.9297666667
259.03909462,28257.8697666667
259.1607792362,28276.3697666667
259.2824479168,28388.7997666667
259.4041006618,28532.8064333333
259.5257374712,28660.0764333333
259.647358345,28789.8531
259.7689632832,28910.4997666667
259.8905522858,29046.5764333333
260.0121253528,29184.9564333333
260.1336824842,29265.3397666667
260.25522368,29401.2097666667
260.3767489402,29473.7697666667
260.4982582648,29588.8064333333
260.6197516538,29668.7864333333
260.7412291072,29779.5031
260.862690625,29885.1497666667
260.9841362072,29963.0497666667
261.1055658538,30063.6297666667
261.2269795648,30182.7697666667
261.3483773402,30259.4164333333
261.46975918,30355.5431
261.5911250842,30464.9497666667
261.7124750528,30558.7031
261.8338090858,30650.5031
261.9551271832,30792.3697666667
262.076429345,30947.3764333333
262.1977155712,31066.1364333333
262.3189858618,31160.3164333333
262.4402402168,31235.0297666667
262.5614786362,31305.3964333333
262.68270112,31368.6997666667
262.8039076682,31423.5964333333
262.9250982808,31518.6797666667
263.0462729578,31608.7831
263.1674316992,31688.1831
263.288574505,31748.6364333333
263.4097013752,31762.3031
263.5308123098,31765.5097666667
263.6519073088,31805.9997666667
263.7729863722,31886.6664333333
263.8940495,31949.0664333333
264.0150966922,32004.7131
264.1361279488,32089.5931
264.2571432698,32166.8131
264.3781426552,32267.0431
264.499126105,32350.7397666667
264.6200936192,32441.6997666667
264.7410451978,32501.7864333333
264.8619808408,32571.1497666667
264.9829005482,32637.0564333333
265.10380432,32673.6231
265.2246921562,32729.7464333333
265.3455640568,32785.2497666667
265.4664200218,32842.9797666667
265.5872600512,32858.6864333333
265.708084145,32920.2464333333
265.8288923032,32953.0931
265.9496845258,32996.4764333333
266.0704608128,33017.2164333333
266.1912211642,33034.2264333333
266.31196558,33046.8631
266.4326940602,33064.0731
266.5534066048,33082.5831
266.6741032138,33086.8664333333
266.7947838872,33097.9431
266.915448625,33074.5697666667
267.0360974272,33060.8731
267.1567302938,33061.6997666667
267.2773472248,33049.9064333333
267.3979482202,33050.2797666667
267.51853328,33024.0497666667
267.6391024042,33087.3464333333
267.7596555928,33148.2697666666
267.8801928458,33191.6297666667
268.0007141632,33210.6531
268.121219545,33275.5197666666
268.2417089912,33278.2797666666
268.3621825018,33321.0064333333
268.4826400768,33417.1131
268.6030817162,33473.0297666667
268.72350742,33497.0164333333
268.8439171882,33542.8797666667
268.9643110208,33573.5164333333
269.0846889178,33613.0964333333
269.2050508792,33608.1297666667
269.325396905,33618.7931
269.4457269952,33656.7064333333
269.5660411498,33686.1764333333
269.6863393688,33717.8764333333
269.8066216522,33746.5897666666
269.926888,33773.4664333333
270.0471384122,33783.2031
270.1673728888,33803.7864333333
270.2875914298,33808.4531
270.4077940352,33823.5731
270.527980705,33829.0064333333
270.6481514392,33849.4697666666
270.7683062378,33834.4931
270.8884451008,33848.3931
271.0085680282,33816.3397666666
271.12867502,33817.9831
271.2487660762,33793.1464333333
271.3688411968,33785.8197666666
271.4889003818,33815.6197666666
271.6089436312,33832.2964333333
271.728970945,33838.0764333333
271.8489823232,33806.5297666666
271.9689777658,33792.8197666666
272.0889572728,33812.7031
272.2089208442,33823.5631
272.32886848,33864.9864333333
272.4488001802,33861.6664333333
272.5687159448,33889.4197666666
272.6886157738,33930.8431
272.8084996672,33957.8031
272.928367625,34000.0531
273.0482196472,34095.5664333333
273.1680557338,34141.7231
273.2878758848,34178.2664333333
273.4076801002,34189.8364333333
273.52746838,34167.5331
273.6472407242,34181.7297666666
273.7669971328,34205.1897666666
273.8867376058,34213.7564333333
274.0064621432,34215.3731
274.126170745,34217.8664333333
274.2458634112,34243.3431
274.3655401418,34268.3064333333
274.4852009368,34284.9264333333
274.6048457962,34320.1231
274.72447472,34332.5497666666
274.8440877082,34359.6964333333
274.9636847608,34371.3464333333
275.0832658778,34386.4531
275.2028310592,34406.3331
275.322380305,34400.6864333333
275.4419136152,34435.1331
275.5614309898,34411.1997666667
275.6809324288,34418.7097666666
275.8004179322,34404.0864333333
275.9198875,34401.0531
276.0393411322,34392.5297666666
276.1587788288,34358.6231
276.2782005898,34368.6231
276.3976064152,34367.6131
276.516996305,34332.9531
276.6363702592,34341.3297666666
276.7557282778,34357.1297666667
276.8750703608,34370.9631
276.9943965082,34415.4697666666
277.11370672,34437.8064333333
277.2330009962,34471.5764333333
277.3522793368,34554.6764333333
277.4715417418,34605.5964333333
277.5907882112,34626.9597666667
277.710018745,34659.7531
277.8292333432,34688.5897666666
277.9484320058,34712.5731
278.0676147328,34720.3331
278.1867815242,34742.6797666666
278.30593238,34762.1764333333
278.4250673002,34768.5364333333
278.5441862848,34788.8497666666
278.6632893338,34837.4931
278.7823764472,34833.1131
278.901447625,34836.0564333333
279.0205028672,34855.3364333333
279.1395421738,34900.0231
279.2585655448,34909.1097666666
279.3775729802,34894.6497666666
279.49656448,34901.5597666666
279.6155400442,34920.6464333333
279.7344996728,34920.3464333333
279.8534433658,34900.3764333333
279.9723711232,34920.1397666666
280.091282945,34917.2564333333
280.2101788312,34905.5864333333
280.3290587818,34933.0197666666
280.4479227968,34889.4131
280.5667708762,34864.0297666666
280.68560302,34878.0631
280.8044192282,34867.5264333333
280.9232195008,34884.6197666666
281.0420038378,34904.8031
281.1607722392,34914.4964333333
281.279524705,34962.1264333333
281.3982612352,34980.0497666666
281.5169818298,35024.9697666666
281.6356864888,35065.5964333333
281.7543752122,35083.6964333333
281.873048,35104.3131
281.9917048522,35127.6231
282.1103457688,35153.5797666666
282.2289707498,35166.6264333333
282.3475797952,35163.8764333333
282.466172905,35189.6997666666
282.5847500792,35197.1097666666
282.7033113178,35192.3031
282.8218566208,35161.3397666666
282.9403859882,35124.7964333333
283.05889942,35117.7497666666
283.1773969162,35116.3231
283.2958784768,35122.3031
283.4143441018,35084.4797666666
283.5327937912,35056.1097666666
283.651227545,35038.3264333333
283.7696453632,35014.1964333333
283.8880472458,34998.6764333333
284.0064331928,35022.0131
284.1248032042,35014.1564333333
284.24315728,35011.1931
284.3614954202,35039.7131
284.4798176248,35073.5031
284.5981238938,35159.2097666666
284.7164142272,35218.0864333333
284.834688625,35222.4397666666
284.9529470872,35213.9831
285.0711896138,35205.2997666666
285.1894162048,35196.9097666666
285.3076268602,35183.7364333333
285.42582158,35175.1197666666
285.5440003642,35170.3631
285.6621632128,35162.6931
285.7803101258,35167.1164333333
285.8984411032,35185.6964333333
286.016556145,35154.6697666666
286.1346552512,35152.5531
286.2527384218,35176.0231
286.3708056568,35169.4231
286.4888569562,35154.3064333333
286.60689232,35143.2397666666
286.7249117482,35126.0431
286.8429152408,35136.9831
286.9609027978,35148.8097666666
287.0788744192,35162.4931
287.196830105,35184.5564333333
287.3147698552,35157.5097666666
287.4326936698,35122.7964333333
287.5506015488,35117.6164333333
287.6684934922,35123.2497666666
287.7863695,35117.9564333333
287.9042295722,35092.3997666666
288.0220737088,35084.6564333333
288.1399019098,35068.8564333333
288.2577141752,35046.4497666666
288.375510505,35024.5897666666
288.4932908992,35006.2764333333
288.6110553578,34975.8031
288.7288038808,34947.7397666666
288.8465364682,34916.6264333333
288.96425312,34875.5564333333
289.0819538362,34873.0031
289.1996386168,34909.5331
289.3173074618,34948.6564333333
289.4349603712,34967.0664333333
289.552597345,34981.4564333333
289.6702183832,35018.5864333333
289.7878234858,35027.5331
289.9054126528,35035.9164333333
290.0229858842,35071.3697666666
290.14054318,35093.3197666666
290.2580845402,35096.5431
290.3756099648,35118.0097666666
290.4931194538,35163.9897666666
290.6106130072,35206.8697666666
290.728090625,35218.3131
290.8455523072,35256.2364333333
290.9629980538,35287.0064333333
291.0804278648,35314.6797666666
291.1978417402,35345.5964333333
291.31523968,35367.3064333333
291.4326216842,35404.3964333333
291.5499877528,35438.4164333333
291.6673378858,35508.4664333333
291.7846720832,35533.6731
291.901990345,35573.9964333333
292.0192926712,35602.9431
292.1365790618,35643.5464333333
292.2538495168,35684.8331
292.3711040362,35714.6031
292.48834262,35753.1031
292.6055652682,35781.2497666666
292.7227719808,35827.9597666666
292.8399627578,35865.8231
292.9571375992,35903.3864333333
293.074296505,35939.7864333333
293.1914394752,35971.4864333333
293.3085665098,36004.3497666666
293.4256776088,36051.0464333333
293.5427727722,36083.3464333333
293.659852,36143.0897666666
293.7769152922,36184.8997666666
293.8939626488,36244.0731
294.0109940698,36273.9297666666
294.1280095552,36303.5497666666
294.245009105,36344.8997666666
294.3619927192,36382.4197666666
294.4789603978,36423.9731
294.5959121408,36445.5431
294.7128479482,36477.0697666666
294.82976782,36563.6364333333
294.9466717562,36589.0297666666
295.0635597568,36634.5164333333
295.1804318218,36670.0864333333
295.2972879512,36693.8964333333
295.414128145,36698.6597666666
295.5309524032,36761.3397666666
295.6477607258,36791.9964333333
295.7645531128,36828.2231
295.8813295642,36845.7431
295.99809008,36891.8197666666
296.1148346602,36937.3097666666
296.2315633048,37001.9597666666
296.3482760138,36995.8197666666
296.4649727872,37025.2764333333
296.581653625,37086.1564333333
296.6983185272,37144.8897666666
296.8149674938,37199.2297666666
296.9316005248,37247.0764333333
297.0482176202,37271.0531
297.16481878,37274.0431
297.2814040042,37325.7797666666
297.3979732928,37390.3697666666
297.5145266458,37423.6597666666
297.6310640632,37435.4231
297.747585545,37479.8531
297.8640910912,37524.3931
297.9805807018,37539.9364333333
298.0970543768,37561.3031
298.2135121162,37560.0097666666
298.32995392,37594.8697666666
298.4463797882,37621.0031
298.5627897208,37653.0964333333
298.6791837178,37665.3431
298.7955617792,37687.3997666666
298.911923905,37730.1831
299.0282700952,37754.4697666666
299.1446003498,37797.3531
299.2609146688,37813.3931
299.3772130522,37850.4064333333
299.4934955,37838.9397666666
299.6097620122,37914.4297666666
299.7260125888,37921.7597666666
299.8422472298,37949.5897666666
299.9584659352,37949.8531
300.074668705,37994.5697666666
300.1908555392,38015.3031
300.3070264378,38024.3131
300.4231814008,38049.0264333333
300.5393204282,38068.1564333333
300.65544352,38111.1297666666
300.7715506762,38130.5964333333
