UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101761
Integration Time,1000
Averages,300
Date,5/9/2020 10:15:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42823.7496111111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.05
181.9732053322,-126.843722222222
182.1045947288,-130.570388888889
182.2359681898,-132.207055555556
182.3673257152,-53.7770555555555
182.498667305,-50.6870555555556
182.6299929592,-53.2670555555556
182.7613026778,-52.4770555555556
182.8925964608,-51.6603888888889
183.0238743082,-50.2970555555556
183.15513622,-53.3737222222222
183.2863821962,-52.1570555555556
183.4176122368,-48.4170555555556
183.5488263418,-47.1337222222222
183.6800245112,-52.3570555555555
183.811206745,-46.3370555555556
183.9423730432,-49.5103888888889
184.0735234058,-49.0003888888889
184.2046578328,-45.7937222222222
184.3357763242,-48.9803888888889
184.46687888,-49.7237222222222
184.5979655002,-46.4470555555556
184.7290361848,-49.1937222222222
184.8600909338,-46.8603888888889
184.9911297472,-45.4503888888889
185.122152625,-48.2170555555556
185.2531595672,-44.8070555555556
185.3841505738,-46.7437222222222
185.5151256448,-45.9070555555556
185.6460847802,-48.2903888888889
185.77702798,-50.4537222222222
185.9079552442,-49.5503888888889
186.0388665728,-48.3403888888889
186.1697619658,-48.0570555555556
186.3006414232,-45.4837222222222
186.431504945,-49.9870555555556
186.5623525312,-47.8237222222222
186.6931841818,-52.0003888888889
186.8239998968,-49.3837222222222
186.9547996762,-44.1637222222222
187.08558352,-49.1837222222222
187.2163514282,-46.2803888888889
187.3471034008,-54.1703888888889
187.4778394378,-52.5570555555556
187.6085595392,-46.9737222222222
187.739263705,-46.8970555555556
187.8699519352,-48.9403888888889
188.0006242298,-49.0970555555556
188.1312805888,-46.9103888888889
188.2619210122,-48.7003888888889
188.3925455,-51.5870555555556
188.5231540522,-50.6270555555556
188.6537466688,-50.4503888888889
188.7843233498,-51.6103888888889
188.9148840952,-49.2670555555556
189.045428905,-49.9003888888889
189.1759577792,-51.9503888888889
189.3064707178,-48.8437222222222
189.4369677208,-51.9337222222222
189.5674487882,-51.5203888888889
189.69791392,-44.4537222222222
189.8283631162,-50.1703888888889
189.9587963768,-52.0403888888889
190.0892137018,-49.2270555555556
190.2196150912,-50.3070555555556
190.350000545,-51.3403888888889
190.4803700632,-50.9203888888889
190.6107236458,-50.1703888888889
190.7410612928,-51.6670555555555
190.8713830042,-44.1637222222222
191.00168878,-50.2770555555556
191.1319786202,-50.3137222222222
191.2622525248,-52.3103888888889
191.3925104938,-46.9037222222222
191.5227525272,-50.4303888888889
191.652978625,-44.1237222222222
191.7831887872,-47.2470555555556
191.9133830138,-49.8570555555556
192.0435613048,-49.0237222222222
192.1737236602,-47.2503888888889
192.30387008,-47.4170555555556
192.4340005642,-50.8303888888889
192.5641151128,-46.6303888888889
192.6942137258,-51.4303888888889
192.8242964032,-47.4403888888889
192.954363145,-49.0203888888889
193.0844139512,-50.0903888888889
193.2144488218,-49.5537222222222
193.3444677568,-52.1103888888889
193.4744707562,-47.7137222222222
193.60445782,-50.3803888888889
193.7344289482,-48.8570555555556
193.8643841408,-47.7903888888889
193.9943233978,-47.8237222222222
194.1242467192,-47.5603888888889
194.254154105,-46.4870555555556
194.3840455552,-46.7603888888889
194.5139210698,-48.3470555555556
194.6437806488,-47.8870555555556
194.7736242922,-47.1170555555556
194.903452,-49.8303888888889
195.0332637722,-41.0603888888889
195.1630596088,-49.8637222222222
195.2928395098,-50.4670555555556
195.4226034752,-44.8337222222222
195.552351505,-49.9770555555556
195.6820835992,-46.6803888888889
195.8117997578,-50.2903888888889
195.9414999808,-49.9037222222222
196.0711842682,-52.5737222222222
196.20085262,-48.8603888888889
196.3305050362,-52.4503888888889
196.4601415168,-49.4637222222222
196.5897620618,-46.5037222222222
196.7193666712,-47.8737222222222
196.848955345,-50.7670555555556
196.9785280832,-49.7703888888889
197.1080848858,-50.1570555555556
197.2376257528,-49.0570555555556
197.3671506842,-50.4603888888889
197.49665968,-49.1437222222222
197.6261527402,-49.7470555555556
197.7556298648,-48.7570555555556
197.8850910538,-48.6470555555556
198.0145363072,-48.5437222222222
198.143965625,-39.5970555555556
198.2733790072,-51.1170555555556
198.4027764538,-48.7237222222222
198.5321579648,-50.0770555555556
198.6615235402,-47.0870555555556
198.79087318,-47.3003888888889
198.9202068842,-46.0103888888889
199.0495246528,-50.5003888888889
199.1788264858,-49.1603888888889
199.3081123832,-49.5837222222222
199.437382345,-48.2570555555556
199.5666363712,-49.1903888888889
199.6958744618,-49.9470555555556
199.8250966168,-46.7770555555556
199.9543028362,-45.9337222222222
200.08349312,-49.8203888888889
200.2126674682,-51.0370555555556
200.3418258808,-46.5437222222222
200.4709683578,-49.7270555555556
200.6000948992,-49.3270555555556
200.729205505,-52.1037222222222
200.8583001752,-47.2203888888889
200.9873789098,-46.4070555555556
201.1164417088,-49.2137222222222
201.2454885722,-46.1170555555556
201.3745195,-48.0103888888889
201.5035344922,-49.7570555555556
201.6325335488,-48.4070555555556
201.7615166698,-45.5770555555556
201.8904838552,-48.1137222222222
202.019435105,-46.1470555555556
202.1483704192,-47.2503888888889
202.2772897978,-47.7603888888889
202.4061932408,-47.5670555555556
202.5350807482,-50.1270555555556
202.66395232,-46.1370555555556
202.7928079562,-49.0537222222222
202.9216476568,-43.6570555555556
203.0504714218,-46.0303888888889
203.1792792512,-47.1603888888889
203.308071145,-49.2537222222222
203.4368471032,-33.3137222222222
203.5656071258,-47.5837222222222
203.6943512128,-47.3470555555556
203.8230793642,-46.5503888888889
203.95179158,-48.2070555555556
204.0804878602,-49.8537222222222
204.2091682048,-44.4203888888889
204.3378326138,-48.1670555555556
204.4664810872,-44.3537222222222
204.595113625,-47.9870555555556
204.7237302272,-45.2303888888889
204.8523308938,-44.3403888888889
204.9809156248,-47.1803888888889
205.1094844202,-44.3370555555556
205.23803728,-45.8970555555556
205.3665742042,-45.7003888888889
205.4950951928,-44.1170555555556
205.6236002458,-48.0337222222222
205.7520893632,-44.0537222222222
205.880562545,-44.5770555555556
206.0090197912,-45.7570555555556
206.1374611018,-46.0837222222222
206.2658864768,-43.1737222222222
206.3942959162,-45.1537222222222
206.52268942,-46.9770555555556
206.6510669882,-46.5137222222222
206.7794286208,-41.7203888888889
206.9077743178,-45.9403888888889
207.0361040792,-41.8270555555556
207.164417905,-45.1470555555556
207.2927157952,-45.5470555555556
207.4209977498,-45.0137222222222
207.5492637688,-44.7670555555556
207.6775138522,-41.7003888888889
207.805748,-45.5837222222222
207.9339662122,-41.9170555555556
208.0621684888,-46.4437222222222
208.1903548298,-43.5870555555556
208.3185252352,-44.1437222222222
208.446679705,-42.9537222222222
208.5748182392,-42.9303888888889
208.7029408378,-42.5437222222222
208.8310475008,-44.4470555555556
208.9591382282,-44.9003888888889
209.08721302,-46.6870555555556
209.2152718762,-45.3570555555556
209.3433147968,-38.9403888888889
209.4713417818,-43.6070555555556
209.5993528312,-44.8737222222222
209.727347945,-44.3837222222222
209.8553271232,-45.0003888888889
209.9832903658,-41.4970555555556
210.1112376728,-44.2237222222222
210.2391690442,-46.6770555555556
210.36708448,-47.3337222222222
210.4949839802,-45.9270555555556
210.6228675448,-42.6803888888889
210.7507351738,-41.0303888888889
210.8785868672,-45.4303888888889
211.006422625,-44.1870555555556
211.1342424472,-39.0437222222222
211.2620463338,-43.4370555555556
211.3898342848,-40.8437222222222
211.5176063002,-43.8937222222222
211.64536238,-41.2770555555556
211.7731025242,-45.2503888888889
211.9008267328,-41.9970555555556
212.0285350058,-43.9670555555556
212.1562273432,-41.9970555555556
212.283903745,-38.0303888888889
212.4115642112,-43.1437222222222
212.5392087418,-41.1737222222222
212.6668373368,-40.5970555555556
212.7944499962,-42.7303888888889
212.92204672,-41.8870555555556
213.0496275082,-43.3803888888889
213.1771923608,-41.3270555555556
213.3047412778,-38.4037222222222
213.4322742592,-42.4203888888889
213.559791305,-40.3403888888889
213.6872924152,-39.8170555555556
213.8147775898,-41.4703888888889
213.9422468288,-40.3003888888889
214.0697001322,-38.6803888888889
214.1971375,-40.9837222222222
214.3245589322,-38.1670555555556
214.4519644288,-39.0603888888889
214.5793539898,-37.8537222222222
214.7067276152,-39.7870555555556
214.834085305,-38.6870555555556
214.9614270592,-40.9070555555556
215.0887528778,-37.6470555555556
215.2160627608,-39.4237222222222
215.3433567082,-37.6037222222222
215.47063472,-37.5737222222222
215.5978967962,-37.2837222222222
215.7251429368,-33.4570555555555
215.8523731418,-35.1203888888889
215.9795874112,-39.0837222222222
216.106785745,-38.7137222222222
216.2339681432,-36.6437222222222
216.3611346058,-33.1270555555555
216.4882851328,-34.1303888888889
216.6154197242,-36.5870555555556
216.74253838,-32.0703888888889
216.8696411002,-34.0070555555555
216.9967278848,-33.8403888888889
217.1237987338,-34.7003888888889
217.2508536472,-37.7237222222222
217.377892625,-33.4003888888889
217.5049156672,-32.5737222222222
217.6319227738,-35.5503888888889
217.7589139448,-36.9003888888889
217.8858891802,-35.8237222222222
218.01284848,-35.2670555555556
218.1397918442,-37.0337222222222
218.2667192728,-34.2037222222222
218.3936307658,-33.4037222222222
218.5205263232,-33.8237222222222
218.647405945,-31.4203888888889
218.7742696312,-31.7937222222222
218.9011173818,-33.8503888888889
219.0279491968,-33.2437222222222
219.1547650762,-33.2937222222222
219.28156502,-31.3603888888889
219.4083490282,-29.4503888888889
219.5351171008,-30.5137222222222
219.6618692378,-29.9837222222222
219.7886054392,-29.4137222222222
219.915325705,-29.7037222222222
220.0420300352,-31.2870555555556
220.1687184298,-30.0503888888889
220.2953908888,-28.9670555555556
220.4220474122,-29.2603888888889
220.548688,-31.9170555555556
220.6753126522,-31.5970555555556
220.8019213688,-29.2437222222222
220.9285141498,-30.4003888888889
221.0550909952,-27.1603888888889
221.181651905,-27.7003888888889
221.3081968792,-30.2037222222222
221.4347259178,-26.0303888888889
221.5612390208,-26.3737222222222
221.6877361882,-30.9803888888889
221.81421742,-28.5737222222222
221.9406827162,-30.3103888888889
222.0671320768,-27.5337222222222
222.1935655018,-32.0337222222222
222.3199829912,-29.6437222222222
222.446384545,-28.8103888888889
222.5727701632,-31.6737222222222
222.6991398458,-26.6070555555556
222.8254935928,-26.4370555555556
222.9518314042,-28.8537222222222
223.07815328,-23.5170555555555
223.2044592202,-23.3603888888889
223.3307492248,-19.3637222222222
223.4570232938,-23.0737222222222
223.5832814272,-22.6603888888889
223.709523625,-21.3070555555556
223.8357498872,-25.0903888888889
223.9619602138,-14.0270555555556
224.0881546048,-21.2537222222222
224.2143330602,-19.3703888888889
224.34049558,-18.1270555555556
224.4666421642,-21.7537222222222
224.5927728128,-14.7570555555556
224.7188875258,-21.2903888888889
224.8449863032,-15.7137222222222
224.971069145,-16.9903888888889
225.0971360512,-18.8937222222222
225.2231870218,-15.8203888888889
225.3492220568,-15.4803888888889
225.4752411562,-13.4070555555556
225.60124432,-11.1603888888889
225.7272315482,-8.43705555555556
225.8532028408,-8.28372222222222
225.9791581978,-7.06038888888889
226.1050976192,-9.29372222222223
226.231021105,-2.65038888888889
226.3569286552,-2.88038888888889
226.4828202698,-3.71038888888889
226.6086959488,4.74294444444445
226.7345556922,0.719611111111109
226.8603995,5.58961111111111
226.9862273722,7.98294444444445
227.1120393088,9.09294444444444
227.2378353098,10.5096111111111
227.3636153752,11.9262777777778
227.489379505,21.9429444444445
227.6151276992,16.8629444444444
227.7408599578,13.9029444444444
227.8665762808,23.6029444444445
227.9922766682,25.2129444444444
228.11796112,29.2629444444444
228.2436296362,31.1762777777778
228.3692822168,36.5796111111111
228.4949188618,37.2496111111111
228.6205395712,46.1162777777778
228.746144345,55.8596111111111
228.8717331832,57.5762777777778
228.9973060858,60.0029444444444
229.1228630528,67.4262777777777
229.2484040842,75.7962777777778
229.37392918,78.4596111111111
229.4994383402,88.4729444444444
229.6249315648,90.5696111111111
229.7504088538,97.6129444444444
229.8758702072,106.809611111111
230.001315625,111.939611111111
230.1267451072,117.649611111111
230.2521586538,130.782944444444
230.3775562648,137.709611111111
230.5029379402,140.899611111111
230.62830368,150.812944444444
230.7536534842,162.279611111111
230.8789873528,172.129611111111
231.0043052858,191.722944444444
231.1296072832,197.442944444444
231.254893345,214.076277777778
231.3801634712,230.049611111111
231.5054176618,236.802944444444
231.6306559168,251.632944444444
231.7558782362,260.312944444444
231.88108462,283.879611111111
232.0062750682,297.429611111111
232.1314495808,319.592944444444
232.2566081578,328.579611111111
232.3817507992,350.959611111111
232.506877505,365.116277777778
232.6319882752,386.756277777778
232.7570831098,413.416277777778
232.8821620088,437.582944444445
233.0072249722,460.559611111112
233.132272,479.306277777778
233.2573030922,499.262944444445
233.3823182488,532.852944444445
233.5073174698,556.179611111111
233.6323007552,586.582944444445
233.757268105,602.916277777778
233.8822195192,633.906277777778
234.0071549978,667.176277777778
234.1320745408,702.526277777778
234.2569781482,727.569611111111
234.38186582,772.286277777778
234.5067375562,801.906277777778
234.6315933568,837.562944444444
234.7564332218,895.732944444444
234.8812571512,913.232944444444
235.006065145,954.636277777778
235.1308572032,1001.17961111111
235.2556333258,1040.02294444444
235.3803935128,1083.07961111111
235.5051377642,1133.98961111111
235.62986608,1182.00294444444
235.7545784602,1225.94961111111
235.8792749048,1275.72961111111
236.0039554138,1332.32627777778
236.1286199872,1381.43627777778
236.253268625,1438.91627777778
236.3779013272,1501.34961111111
236.5025180938,1556.03627777778
236.6271189248,1612.14961111111
236.7517038202,1678.87294444445
236.87627278,1743.67627777778
237.0008258042,1805.00961111111
237.1253628928,1883.84294444444
237.2498840458,1947.87627777778
237.3743892632,2022.21627777778
237.498878545,2097.21627777778
237.6233518912,2171.32294444444
237.7478093018,2245.96627777778
237.8722507768,2327.70961111111
237.9966763162,2402.77961111111
238.12108592,2484.73294444444
238.2454795882,2574.49961111111
238.3698573208,2645.98627777778
238.4942191178,2738.54294444445
238.6185649792,2826.97961111111
238.742894905,2914.90961111111
238.8672088952,3009.56627777778
238.9915069498,3106.27627777778
239.1157890688,3201.70294444444
239.2400552522,3296.02294444444
239.3643055,3396.06961111111
239.4885398122,3497.82627777778
239.6127581888,3598.77294444445
239.7369606298,3713.22294444444
239.8611471352,3810.51294444444
239.985317705,3923.67294444444
240.1094723392,4040.75294444444
240.2336110378,4150.51627777778
240.3577338008,4269.40627777778
240.4818406282,4380.37294444445
240.60593152,4499.48294444444
240.7300064762,4632.85294444444
240.8540654968,4742.93627777778
240.9781085818,4868.86294444444
241.1021357312,4992.56294444444
241.226146945,5131.45961111111
241.3501422232,5254.04961111111
241.4741215658,5379.64961111111
241.5980849728,5514.31294444444
241.7220324442,5643.91961111111
241.84596398,5778.01294444444
241.9698795802,5919.92627777778
242.0937792448,6064.11961111111
242.2176629738,6212.89294444444
242.3415307672,6366.53294444444
242.465382625,6520.37961111111
242.5892185472,6646.00294444444
242.7130385338,6754.00294444444
242.8368425848,6911.33961111111
242.9606307002,7077.66294444444
243.08440288,7242.28294444444
243.2081591242,7423.15294444444
243.3318994328,7589.90627777777
243.4556238058,7761.91294444444
243.5793322432,7915.49294444444
243.703024745,8072.24961111111
243.8267013112,8251.21294444444
243.9503619418,8361.29627777777
244.0740066368,8464.50627777777
244.1976353962,8609.97961111111
244.32124822,8774.84294444444
244.4448451082,8992.89627777778
244.5684260608,9207.81294444444
244.6919910778,9387.28294444444
244.8155401592,9577.83627777778
244.939073305,9743.39961111111
245.0625905152,9934.61294444444
245.1860917898,10077.2996111111
245.3095771288,10249.7029444444
245.4330465322,10436.8396111111
245.5565,10577.1262777778
245.6799375322,10780.2662777778
245.8033591288,10986.1896111111
245.9267647898,11119.3796111111
246.0501545152,11181.1029444444
246.173528305,11288.1162777778
246.2968861592,11501.2496111111
246.4202280778,11727.7762777778
246.5435540608,11998.3696111111
246.6668641082,12241.1962777778
246.79015822,12508.7196111111
246.9134363962,12713.3596111111
247.0366986368,12982.0462777778
247.1599449418,13145.2396111111
247.2831753112,13398.6462777778
247.406389745,13608.8162777778
247.5295882432,13794.9629444444
247.6527708058,14038.1529444444
247.7759374328,14220.5762777778
247.8990881242,14419.9329444444
248.02222288,14646.8296111111
248.1453417002,14855.6562777778
248.2684445848,15049.7562777778
248.3915315338,15270.0362777778
248.5146025472,15385.4962777778
248.637657625,15381.0129444444
248.7606967672,15506.0529444444
248.8837199738,15789.4962777778
249.0067272448,16070.9529444444
249.1297185802,16331.4596111111
249.25269398,16552.3696111111
249.3756534442,16781.9229444444
249.4985969728,17019.4829444444
249.6215245658,17274.8662777778
249.7444362232,17488.3629444444
249.867331945,17768.3962777778
249.9902117312,17964.7196111111
250.1130755818,18235.6329444444
250.2359234968,18467.1396111111
250.3587554762,18645.4996111111
250.48157152,18883.9096111111
250.6043716282,19069.8262777778
250.7271558008,19245.4762777778
250.8499240378,19503.0496111111
250.9726763392,19722.8196111111
251.095412705,19913.0162777778
251.2181331352,20101.9296111111
251.3408376298,20293.0262777778
251.4635261888,20476.2762777778
251.5861988122,20570.8596111111
251.7088555,20600.9496111111
251.8314962522,20772.3162777778
251.9541210688,21074.0896111111
252.0767299498,21350.6862777778
252.1993228952,21591.4829444444
252.321899905,21854.5096111111
252.4444609792,22058.2729444444
252.5670061178,22346.2562777778
252.6895353208,22528.7896111111
252.8120485882,22805.9096111111
252.93454592,23028.2496111111
253.0570273162,23247.7362777778
253.1794927768,23517.9329444444
253.3019423018,23696.1762777778
253.4243758912,23929.8662777778
253.546793545,24140.9496111111
253.6691952632,24324.5296111111
253.7915810458,24501.3962777778
253.9139508928,24698.8529444444
254.0363048042,24888.6396111111
254.15864278,25105.2396111111
254.2809648202,25333.4496111111
254.4032709248,25474.2696111111
254.5255610938,25628.3262777778
254.6478353272,25779.5696111111
254.770093625,25908.0396111111
254.8923359872,26049.3429444444
255.0145624138,26193.8129444444
255.1367729048,26214.0329444444
255.2589674602,26233.9562777778
255.38114608,26417.8396111111
255.5033087642,26654.3529444444
255.6254555128,26888.1762777778
255.7475863258,27092.7362777778
255.8697012032,27331.8796111111
255.991800145,27567.0796111111
256.1138831512,27786.5929444445
256.2359502218,28008.9562777778
256.3580013568,28291.9796111111
256.4800365562,28542.6062777778
256.60205582,28850.6996111111
256.7240591482,29046.3762777778
256.8460465408,29257.1229444445
256.9680179978,29499.3462777778
257.0899735192,29668.1296111111
257.211913105,29841.3929444445
257.3338367552,30023.6229444445
257.4557444698,30173.1462777778
257.5776362488,30302.8796111112
257.6995120922,30461.5196111112
257.821372,30582.6029444445
257.9432159722,30743.1329444445
258.0650440088,30896.4229444445
258.1868561098,31017.5962777778
258.3086522752,31156.1296111112
258.430432505,31283.2962777778
258.5521967992,31408.0262777778
258.6739451578,31570.4629444445
258.7956775808,31749.8362777778
258.9173940682,31884.5162777778
259.03909462,31952.5329444445
259.1607792362,31974.0662777778
259.2824479168,32111.6296111112
259.4041006618,32275.2629444445
259.5257374712,32427.0596111112
259.647358345,32570.4596111112
259.7689632832,32687.4429444445
259.8905522858,32838.6262777778
260.0121253528,32995.2096111111
260.1336824842,33072.9529444445
260.25522368,33233.5629444445
260.3767489402,33297.4529444445
260.4982582648,33427.8829444445
260.6197516538,33518.6796111111
260.7412291072,33643.9162777778
260.862690625,33773.9129444445
260.9841362072,33847.5096111111
261.1055658538,33979.8696111111
261.2269795648,34112.3862777778
261.3483773402,34190.4396111111
261.46975918,34300.8896111111
261.5911250842,34412.3429444445
261.7124750528,34516.4429444445
261.8338090858,34626.1029444445
261.9551271832,34780.9829444445
262.076429345,34957.3629444445
262.1977155712,35080.0362777778
262.3189858618,35194.8796111111
262.4402402168,35280.0562777778
262.5614786362,35359.4629444445
262.68270112,35437.5229444445
262.8039076682,35511.9929444445
262.9250982808,35616.6129444445
263.0462729578,35715.6029444445
263.1674316992,35804.8729444445
263.288574505,35872.6696111111
263.4097013752,35886.8496111111
263.5308123098,35882.1796111111
263.6519073088,35938.2596111111
263.7729863722,36020.7729444445
263.8940495,36088.4629444445
264.0150966922,36144.1796111111
264.1361279488,36226.6496111111
264.2571432698,36319.9662777778
264.3781426552,36434.9962777778
264.499126105,36540.1062777778
264.6200936192,36646.0596111111
264.7410451978,36716.2962777778
264.8619808408,36791.8362777778
264.9829005482,36874.5062777778
265.10380432,36909.7529444445
265.2246921562,36963.0596111111
265.3455640568,37025.7029444445
265.4664200218,37082.9762777778
265.5872600512,37104.1462777778
265.708084145,37177.3162777778
265.8288923032,37220.8929444445
265.9496845258,37268.3929444445
266.0704608128,37302.8096111111
266.1912211642,37325.3229444445
266.31196558,37336.6496111111
266.4326940602,37352.1229444445
266.5534066048,37374.9596111111
266.6741032138,37380.9629444445
266.7947838872,37397.3096111111
266.915448625,37377.8296111111
267.0360974272,37352.7129444445
267.1567302938,37353.1162777778
267.2773472248,37336.9562777778
267.3979482202,37333.8096111111
267.51853328,37299.9462777778
267.6391024042,37362.3296111111
267.7596555928,37422.3629444445
267.8801928458,37488.4996111111
268.0007141632,37506.1896111111
268.121219545,37584.7729444445
268.2417089912,37598.6962777778
268.3621825018,37648.6029444445
268.4826400768,37752.6762777778
268.6030817162,37812.8062777778
268.72350742,37842.7462777778
268.8439171882,37890.8462777778
268.9643110208,37926.9596111111
269.0846889178,37975.4362777778
269.2050508792,37957.4262777778
269.325396905,37978.2229444445
269.4457269952,38014.5362777778
269.5660411498,38049.8829444445
269.6863393688,38075.2662777778
269.8066216522,38110.9196111111
269.926888,38131.4862777778
270.0471384122,38150.4962777778
270.1673728888,38188.3329444445
270.2875914298,38178.8962777778
270.4077940352,38207.9729444445
270.527980705,38214.0596111111
270.6481514392,38226.8062777778
270.7683062378,38216.9062777778
270.8884451008,38229.0862777778
271.0085680282,38183.6329444445
271.12867502,38190.8362777778
271.2487660762,38185.1562777778
271.3688411968,38158.5662777778
271.4889003818,38194.8229444445
271.6089436312,38197.0996111111
271.728970945,38213.2462777778
271.8489823232,38178.3696111111
271.9689777658,38154.7496111111
272.0889572728,38184.5296111111
272.2089208442,38202.1862777778
272.32886848,38230.2996111111
272.4488001802,38238.3529444445
272.5687159448,38264.8562777778
272.6886157738,38313.8362777778
272.8084996672,38337.3629444445
272.928367625,38387.6529444445
273.0482196472,38499.8896111111
273.1680557338,38555.4629444445
273.2878758848,38602.9996111111
273.4076801002,38618.1596111111
273.52746838,38593.7496111111
273.6472407242,38609.8996111111
273.7669971328,38631.4462777778
273.8867376058,38647.3562777778
274.0064621432,38649.9862777778
274.126170745,38648.2762777778
274.2458634112,38657.1862777778
274.3655401418,38690.6496111111
274.4852009368,38700.9962777778
274.6048457962,38748.8062777778
274.72447472,38770.0462777778
274.8440877082,38786.5496111111
274.9636847608,38806.4029444445
275.0832658778,38839.4162777778
275.2028310592,38855.5062777778
275.322380305,38849.1229444445
275.4419136152,38884.1229444445
275.5614309898,38858.2096111111
275.6809324288,38862.3796111111
275.8004179322,38836.6496111111
275.9198875,38842.2462777778
276.0393411322,38825.0996111111
276.1587788288,38809.4729444445
276.2782005898,38807.3096111111
276.3976064152,38813.8229444445
276.516996305,38762.4262777778
276.6363702592,38776.7229444445
276.7557282778,38793.4362777778
276.8750703608,38814.0129444445
276.9943965082,38854.0429444445
277.11370672,38886.8062777778
277.2330009962,38917.0062777778
277.3522793368,39004.0329444445
277.4715417418,39051.3162777778
277.5907882112,39083.7929444445
277.710018745,39121.5762777778
277.8292333432,39156.6296111111
277.9484320058,39170.3496111111
278.0676147328,39188.2029444445
278.1867815242,39212.0262777778
278.30593238,39223.7229444445
278.4250673002,39247.2529444445
278.5441862848,39270.8529444445
278.6632893338,39306.8929444445
278.7823764472,39313.0896111111
278.901447625,39317.1196111111
279.0205028672,39328.6129444445
279.1395421738,39379.7796111111
279.2585655448,39387.4696111111
279.3775729802,39382.1629444445
279.49656448,39376.5196111111
279.6155400442,39395.3662777778
279.7344996728,39395.2629444445
279.8534433658,39380.2696111111
279.9723711232,39402.8862777778
280.091282945,39401.2662777778
280.2101788312,39387.1096111111
280.3290587818,39411.3529444445
280.4479227968,39364.8596111111
280.5667708762,39353.4062777778
280.68560302,39358.6329444445
280.8044192282,39342.6996111111
280.9232195008,39359.7062777778
281.0420038378,39379.8162777778
281.1607722392,39397.3496111111
281.279524705,39435.8862777778
281.3982612352,39457.0596111111
281.5169818298,39510.9329444445
281.6356864888,39556.4996111111
281.7543752122,39581.9996111111
281.873048,39594.5962777778
281.9917048522,39623.6062777778
282.1103457688,39650.5562777778
282.2289707498,39655.0362777778
282.3475797952,39660.6596111111
282.466172905,39671.5596111111
282.5847500792,39692.7296111111
282.7033113178,39688.0896111111
282.8218566208,39655.0562777778
282.9403859882,39607.4696111111
283.05889942,39599.9396111111
283.1773969162,39585.5829444445
283.2958784768,39582.8129444445
283.4143441018,39539.6462777778
283.5327937912,39514.2329444445
283.651227545,39496.3829444445
283.7696453632,39466.4362777778
283.8880472458,39453.9729444445
284.0064331928,39469.0196111111
284.1248032042,39475.3129444445
284.24315728,39468.8429444445
284.3614954202,39483.8396111111
284.4798176248,39528.9462777778
284.5981238938,39616.8396111111
284.7164142272,39677.0796111111
284.834688625,39682.6562777778
284.9529470872,39667.7229444445
285.0711896138,39662.2696111111
285.1894162048,39651.9496111111
285.3076268602,39659.5729444445
285.42582158,39647.1962777778
285.5440003642,39635.5129444445
285.6621632128,39615.3996111111
285.7803101258,39619.4229444445
285.8984411032,39621.8129444445
286.016556145,39599.8962777778
286.1346552512,39594.2162777778
286.2527384218,39605.3229444445
286.3708056568,39599.8996111111
286.4888569562,39590.7196111111
286.60689232,39580.1496111111
286.7249117482,39558.6596111111
286.8429152408,39570.8929444445
286.9609027978,39566.4129444445
287.0788744192,39571.5396111111
287.196830105,39617.9262777778
287.3147698552,39581.9029444445
287.4326936698,39548.5896111111
287.5506015488,39537.6429444445
287.6684934922,39538.8029444445
287.7863695,39523.5862777778
287.9042295722,39495.2229444445
288.0220737088,39477.6496111111
288.1399019098,39465.7362777778
288.2577141752,39434.8762777778
288.375510505,39408.8929444445
288.4932908992,39377.4662777778
288.6110553578,39349.1496111111
288.7288038808,39321.0162777778
288.8465364682,39283.9896111111
288.96425312,39243.8896111111
289.0819538362,39235.7196111111
289.1996386168,39260.2896111111
289.3173074618,39324.6496111111
289.4349603712,39328.9729444445
289.552597345,39342.5562777778
289.6702183832,39379.3262777778
289.7878234858,39390.5429444445
289.9054126528,39406.3062777778
290.0229858842,39434.4729444445
290.14054318,39460.3129444445
290.2580845402,39466.6796111111
290.3756099648,39493.8196111111
290.4931194538,39549.0129444445
290.6106130072,39592.1429444445
290.728090625,39604.0496111111
290.8455523072,39617.0329444445
290.9629980538,39658.9329444445
291.0804278648,39692.7762777778
291.1978417402,39729.7562777778
291.31523968,39757.6262777778
291.4326216842,39784.7862777778
291.5499877528,39832.7296111111
291.6673378858,39897.5696111111
291.7846720832,39920.1162777778
291.901990345,39956.1696111111
292.0192926712,40010.7196111111
292.1365790618,40045.8862777778
292.2538495168,40089.8062777778
292.3711040362,40119.0562777778
292.48834262,40156.0129444445
292.6055652682,40194.1429444445
292.7227719808,40230.6462777778
292.8399627578,40274.5962777778
292.9571375992,40321.6529444445
293.074296505,40355.9529444445
293.1914394752,40393.2729444445
293.3085665098,40443.5329444445
293.4256776088,40486.2462777778
293.5427727722,40519.2062777778
293.659852,40570.5596111111
293.7769152922,40619.1329444445
293.8939626488,40687.3429444445
294.0109940698,40715.4062777778
294.1280095552,40744.0362777778
294.245009105,40784.9296111111
294.3619927192,40820.4896111111
294.4789603978,40875.1662777778
294.5959121408,40901.1596111111
294.7128479482,40928.2696111111
294.82976782,41014.0929444445
294.9466717562,41039.3996111111
295.0635597568,41081.5229444445
295.1804318218,41135.9496111111
295.2972879512,41152.4329444445
295.414128145,41171.9896111111
