UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101852
Integration Time,1000
Averages,300
Date,5/9/2020 5:51:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43875.1941366666
Reference Date,Multiple Library Date
User Note,


181.8418,1560.18666666667
181.9732053322,-100.689196666667
182.1045947288,-104.129196666667
182.2359681898,-105.705863333333
182.3673257152,-59.0591966666667
182.498667305,-56.0558633333333
182.6299929592,-59.1891966666667
182.7613026778,-57.8658633333334
182.8925964608,-56.7191966666667
183.0238743082,-55.87253
183.15513622,-58.4791966666667
183.2863821962,-57.96253
183.4176122368,-53.6591966666667
183.5488263418,-52.20253
183.6800245112,-57.2291966666667
183.811206745,-51.6991966666667
183.9423730432,-53.91253
184.0735234058,-53.8491966666667
184.2046578328,-51.18253
184.3357763242,-53.3891966666666
184.46687888,-54.25253
184.5979655002,-51.42253
184.7290361848,-54.1591966666667
184.8600909338,-50.8058633333333
184.9911297472,-49.65253
185.122152625,-53.07253
185.2531595672,-48.3691966666666
185.3841505738,-50.89253
185.5151256448,-48.7691966666667
185.6460847802,-52.0958633333333
185.77702798,-53.7358633333333
185.9079552442,-52.91253
186.0388665728,-51.17253
186.1697619658,-51.13253
186.3006414232,-48.6791966666666
186.431504945,-52.7458633333333
186.5623525312,-50.6491966666666
186.6931841818,-54.2958633333333
186.8239998968,-52.35253
186.9547996762,-47.0658633333333
187.08558352,-51.85253
187.2163514282,-49.04253
187.3471034008,-55.97253
187.4778394378,-55.0791966666666
187.6085595392,-48.9291966666666
187.739263705,-49.49253
187.8699519352,-50.6491966666667
188.0006242298,-51.0091966666666
188.1312805888,-48.53253
188.2619210122,-50.67253
188.3925455,-53.8358633333333
188.5231540522,-51.79253
188.6537466688,-52.8758633333333
188.7843233498,-52.9758633333333
188.9148840952,-51.01253
189.045428905,-51.6558633333333
189.1759577792,-53.53253
189.3064707178,-50.34253
189.4369677208,-53.6191966666667
189.5674487882,-53.49253
189.69791392,-45.6458633333333
189.8283631162,-52.3691966666666
189.9587963768,-53.3358633333333
190.0892137018,-50.8158633333333
190.2196150912,-52.05253
190.350000545,-52.9191966666667
190.4803700632,-52.87253
190.6107236458,-51.8191966666666
190.7410612928,-53.0458633333333
190.8713830042,-45.7358633333333
191.00168878,-51.9491966666667
191.1319786202,-51.8491966666666
191.2622525248,-53.9091966666667
191.3925104938,-48.7391966666666
191.5227525272,-52.32253
191.652978625,-46.44253
191.7831887872,-48.4858633333333
191.9133830138,-51.9058633333333
192.0435613048,-50.3658633333333
192.1737236602,-49.01253
192.30387008,-49.1458633333333
192.4340005642,-52.25253
192.5641151128,-48.36253
192.6942137258,-52.7291966666666
192.8242964032,-48.66253
192.954363145,-50.1058633333333
193.0844139512,-51.7491966666666
193.2144488218,-51.2291966666666
193.3444677568,-53.2858633333333
193.4744707562,-49.29253
193.60445782,-51.6091966666666
193.7344289482,-50.1058633333333
193.8643841408,-49.2091966666666
193.9943233978,-49.5158633333333
194.1242467192,-49.00253
194.254154105,-47.7891966666666
194.3840455552,-48.24253
194.5139210698,-49.87253
194.6437806488,-49.1591966666666
194.7736242922,-48.5491966666666
194.903452,-51.1991966666667
195.0332637722,-42.0091966666666
195.1630596088,-51.3291966666666
195.2928395098,-51.7158633333333
195.4226034752,-46.46253
195.552351505,-51.3858633333333
195.6820835992,-48.4658633333333
195.8117997578,-51.51253
195.9414999808,-51.1791966666666
196.0711842682,-53.8058633333333
196.20085262,-50.6491966666667
196.3305050362,-53.8658633333333
196.4601415168,-50.5791966666667
196.5897620618,-48.05253
196.7193666712,-49.3591966666666
196.848955345,-52.8258633333333
196.9785280832,-51.5791966666666
197.1080848858,-51.6358633333333
197.2376257528,-50.7558633333333
197.3671506842,-51.47253
197.49665968,-50.89253
197.6261527402,-50.5358633333333
197.7556298648,-49.7958633333333
197.8850910538,-50.2858633333333
198.0145363072,-49.5058633333333
198.143965625,-40.5758633333333
198.2733790072,-52.5158633333333
198.4027764538,-50.0391966666666
198.5321579648,-51.49253
198.6615235402,-48.2758633333333
198.79087318,-48.1791966666666
198.9202068842,-47.8358633333333
199.0495246528,-51.73253
199.1788264858,-50.3958633333333
199.3081123832,-50.8558633333333
199.437382345,-49.3758633333333
199.5666363712,-50.52253
199.6958744618,-51.5091966666666
199.8250966168,-48.1491966666666
199.9543028362,-47.78253
200.08349312,-50.9091966666666
200.2126674682,-52.0658633333333
200.3418258808,-47.70253
200.4709683578,-50.48253
200.6000948992,-50.1991966666667
200.729205505,-53.3358633333333
200.8583001752,-49.1358633333333
200.9873789098,-47.53253
201.1164417088,-50.38253
201.2454885722,-46.8491966666666
201.3745195,-49.4091966666666
201.5035344922,-50.6758633333333
201.6325335488,-49.6958633333333
201.7615166698,-47.15253
201.8904838552,-48.9358633333333
202.019435105,-47.9058633333333
202.1483704192,-47.9291966666666
202.2772897978,-49.06253
202.4061932408,-48.79253
202.5350807482,-51.1958633333333
202.66395232,-46.8958633333333
202.7928079562,-49.53253
202.9216476568,-44.9358633333333
203.0504714218,-46.7758633333333
203.1792792512,-48.8591966666666
203.308071145,-49.7958633333333
203.4368471032,-36.7891966666666
203.5656071258,-48.8458633333333
203.6943512128,-48.71253
203.8230793642,-47.6591966666666
203.95179158,-49.1758633333333
204.0804878602,-51.38253
204.2091682048,-45.0791966666666
204.3378326138,-49.3591966666666
204.4664810872,-45.13253
204.595113625,-48.6291966666667
204.7237302272,-46.1291966666666
204.8523308938,-45.1858633333333
204.9809156248,-48.8791966666666
205.1094844202,-44.7991966666666
205.23803728,-46.9158633333333
205.3665742042,-46.54253
205.4950951928,-44.9691966666666
205.6236002458,-49.1358633333333
205.7520893632,-44.70253
205.880562545,-45.3591966666666
206.0090197912,-46.65253
206.1374611018,-47.5158633333333
206.2658864768,-43.9591966666666
206.3942959162,-46.2791966666666
206.52268942,-48.3358633333333
206.6510669882,-47.4258633333333
206.7794286208,-42.7591966666666
206.9077743178,-46.20253
207.0361040792,-43.1291966666666
207.164417905,-46.0958633333333
207.2927157952,-46.6058633333333
207.4209977498,-45.8858633333333
207.5492637688,-46.1591966666666
207.6775138522,-42.8291966666666
207.805748,-46.1158633333333
207.9339662122,-43.0158633333333
208.0621684888,-47.5058633333333
208.1903548298,-44.4391966666666
208.3185252352,-44.7091966666666
208.446679705,-44.14253
208.5748182392,-43.57253
208.7029408378,-43.7691966666666
208.8310475008,-45.3691966666666
208.9591382282,-45.69253
209.08721302,-47.43253
209.2152718762,-45.92253
209.3433147968,-40.02253
209.4713417818,-44.7258633333333
209.5993528312,-46.15253
209.727347945,-45.4691966666666
209.8553271232,-45.8591966666666
209.9832903658,-42.7091966666666
210.1112376728,-45.0258633333333
210.2391690442,-47.3658633333333
210.36708448,-48.27253
210.4949839802,-45.8891966666666
210.6228675448,-43.3158633333333
210.7507351738,-42.0891966666666
210.8785868672,-46.7391966666666
211.006422625,-44.81253
211.1342424472,-39.9791966666666
211.2620463338,-45.06253
211.3898342848,-41.7058633333333
211.5176063002,-44.8758633333333
211.64536238,-42.1691966666666
211.7731025242,-45.6958633333333
211.9008267328,-42.71253
212.0285350058,-44.7791966666666
212.1562273432,-42.64253
212.283903745,-38.6958633333333
212.4115642112,-43.7691966666666
212.5392087418,-41.9858633333333
212.6668373368,-41.3358633333333
212.7944499962,-43.0858633333333
212.92204672,-42.4458633333333
213.0496275082,-43.5691966666666
213.1771923608,-41.9591966666666
213.3047412778,-39.0058633333333
213.4322742592,-43.38253
213.559791305,-41.0291966666666
213.6872924152,-40.45253
213.8147775898,-41.7058633333333
213.9422468288,-40.82253
214.0697001322,-39.34253
214.1971375,-42.0391966666666
214.3245589322,-39.1491966666666
214.4519644288,-39.8358633333333
214.5793539898,-38.9591966666666
214.7067276152,-40.3758633333333
214.834085305,-39.5891966666667
214.9614270592,-41.6358633333333
215.0887528778,-38.1158633333333
215.2160627608,-40.4058633333333
215.3433567082,-38.2158633333333
215.47063472,-38.3858633333333
215.5978967962,-37.9791966666666
215.7251429368,-34.51253
215.8523731418,-35.9991966666666
215.9795874112,-39.47253
216.106785745,-39.4758633333333
216.2339681432,-36.7658633333333
216.3611346058,-33.60253
216.4882851328,-35.1891966666666
216.6154197242,-38.4558633333333
216.74253838,-32.67253
216.8696411002,-35.1758633333333
216.9967278848,-34.57253
217.1237987338,-35.6791966666667
217.2508536472,-38.4058633333333
217.377892625,-33.79253
217.5049156672,-33.4091966666667
217.6319227738,-36.1358633333333
217.7589139448,-37.6258633333333
217.8858891802,-36.1491966666666
218.01284848,-35.64253
218.1397918442,-37.5791966666666
218.2667192728,-34.4558633333333
218.3936307658,-34.2991966666667
218.5205263232,-34.4258633333333
218.647405945,-32.60253
218.7742696312,-32.3058633333333
218.9011173818,-34.5058633333333
219.0279491968,-33.4758633333333
219.1547650762,-33.95253
219.28156502,-32.4558633333333
219.4083490282,-30.32253
219.5351171008,-31.2691966666667
219.6618692378,-30.7291966666667
219.7886054392,-30.0191966666667
219.915325705,-29.7491966666667
220.0420300352,-31.4691966666667
220.1687184298,-31.10253
220.2953908888,-29.21253
220.4220474122,-30.3258633333333
220.548688,-31.8158633333333
220.6753126522,-31.8791966666667
220.8019213688,-29.65253
220.9285141498,-31.3991966666667
221.0550909952,-27.8558633333333
221.181651905,-28.02253
221.3081968792,-30.61253
221.4347259178,-26.08253
221.5612390208,-26.63253
221.6877361882,-31.61253
221.81421742,-29.62253
221.9406827162,-30.9658633333333
222.0671320768,-27.6258633333333
222.1935655018,-32.3458633333333
222.3199829912,-29.6458633333333
222.446384545,-28.93253
222.5727701632,-32.1991966666667
222.6991398458,-27.1091966666667
222.8254935928,-27.1691966666667
222.9518314042,-28.9558633333333
223.07815328,-23.2758633333333
223.2044592202,-22.9958633333333
223.3307492248,-19.7858633333333
223.4570232938,-22.7658633333333
223.5832814272,-22.7058633333333
223.709523625,-21.7258633333333
223.8357498872,-25.7691966666667
223.9619602138,-14.48253
224.0881546048,-21.0558633333333
224.2143330602,-19.3991966666667
224.34049558,-18.1058633333333
224.4666421642,-21.8691966666667
224.5927728128,-14.6991966666667
224.7188875258,-21.74253
224.8449863032,-15.40253
224.971069145,-16.50253
225.0971360512,-19.01253
225.2231870218,-15.02253
225.3492220568,-15.4491966666667
225.4752411562,-13.8458633333333
225.60124432,-11.3258633333333
225.7272315482,-9.03586333333333
225.8532028408,-8.25586333333333
225.9791581978,-7.23253
226.1050976192,-8.92919666666666
226.231021105,-2.65586333333333
226.3569286552,-2.91253
226.4828202698,-3.49586333333334
226.6086959488,4.63413666666666
226.7345556922,0.91080333333333
226.8603995,5.53413666666666
226.9862273722,8.70747000000001
227.1120393088,9.79080333333334
227.2378353098,11.1208033333333
227.3636153752,12.0941366666667
227.489379505,22.00747
227.6151276992,17.7441366666667
227.7408599578,14.2441366666667
227.8665762808,23.81747
227.9922766682,26.3008033333333
228.11796112,30.20747
228.2436296362,32.23747
228.3692822168,37.4408033333334
228.4949188618,38.5608033333334
228.6205395712,47.84747
228.746144345,57.2241366666667
228.8717331832,58.03747
228.9973060858,60.6408033333333
229.1228630528,69.07747
229.2484040842,76.8041366666666
229.37392918,79.3308033333333
229.4994383402,91.14747
229.6249315648,92.27747
229.7504088538,99.4841366666666
229.8758702072,109.84747
230.001315625,115.270803333333
230.1267451072,120.61747
230.2521586538,134.470803333333
230.3775562648,141.174136666667
230.5029379402,143.610803333333
230.62830368,155.10747
230.7536534842,166.60747
230.8789873528,177.290803333333
231.0043052858,196.500803333333
231.1296072832,202.20747
231.254893345,220.074136666667
231.3801634712,235.85747
231.5054176618,244.634136666667
231.6306559168,259.294136666667
231.7558782362,267.904136666667
231.88108462,292.714136666667
232.0062750682,305.410803333333
232.1314495808,329.11747
232.2566081578,338.084136666666
232.3817507992,359.54747
232.506877505,375.254136666667
232.6319882752,398.340803333333
232.7570831098,425.704136666666
232.8821620088,451.190803333333
233.0072249722,473.85747
233.132272,494.014136666667
233.2573030922,514.12747
233.3823182488,547.104136666667
233.5073174698,573.440803333333
233.6323007552,603.124136666667
233.757268105,621.450803333333
233.8822195192,653.314136666667
234.0071549978,686.894136666667
234.1320745408,723.934136666666
234.2569781482,749.424136666666
234.38186582,798.177469999999
234.5067375562,824.717469999999
234.6315933568,865.350803333333
234.7564332218,922.534136666667
234.8812571512,940.170803333333
235.006065145,983.940803333334
235.1308572032,1031.56747
235.2556333258,1071.72747
235.3803935128,1117.66413666667
235.5051377642,1172.13747
235.62986608,1219.54413666667
235.7545784602,1266.30080333333
235.8792749048,1317.50080333333
236.0039554138,1375.54413666667
236.1286199872,1425.48413666667
236.253268625,1483.90747
236.3779013272,1548.72413666667
236.5025180938,1606.83413666667
236.6271189248,1667.23413666667
236.7517038202,1733.45747
236.87627278,1801.48747
237.0008258042,1864.70413666667
237.1253628928,1945.95080333333
237.2498840458,2013.51080333333
237.3743892632,2087.63080333333
237.498878545,2166.23080333333
237.6233518912,2244.38747
237.7478093018,2318.52413666667
237.8722507768,2404.25413666667
237.9966763162,2481.02747
238.12108592,2567.95413666667
238.2454795882,2660.69080333333
238.3698573208,2735.94080333333
238.4942191178,2831.38413666667
238.6185649792,2921.74413666667
238.742894905,3012.77747
238.8672088952,3105.70080333333
238.9915069498,3209.05080333333
239.1157890688,3306.85747
239.2400552522,3407.81747
239.3643055,3510.14747
239.4885398122,3614.84413666667
239.6127581888,3717.07080333333
239.7369606298,3835.84747
239.8611471352,3935.84080333334
239.985317705,4060.20413666667
240.1094723392,4176.51080333333
240.2336110378,4290.08747
240.3577338008,4411.73747
240.4818406282,4528.28747
240.60593152,4653.73080333333
240.7300064762,4787.46413666667
240.8540654968,4902.40747
240.9781085818,5033.70413666666
241.1021357312,5161.00413666667
241.226146945,5300.28413666667
241.3501422232,5431.88747
241.4741215658,5560.85080333333
241.5980849728,5700.39080333333
241.7220324442,5832.48747
241.84596398,5971.01747
241.9698795802,6115.24080333333
242.0937792448,6269.12080333333
242.2176629738,6422.69747
242.3415307672,6586.48080333333
242.465382625,6735.53413666667
242.5892185472,6865.95413666666
242.7130385338,6978.63747
242.8368425848,7143.31413666666
242.9606307002,7314.14747
243.08440288,7489.16080333333
243.2081591242,7671.60080333333
243.3318994328,7837.86080333333
243.4556238058,8018.91080333333
243.5793322432,8183.48080333333
243.703024745,8342.80080333333
243.8267013112,8527.92747
243.9503619418,8651.62080333333
244.0740066368,8749.58080333334
244.1976353962,8897.72747
244.32124822,9072.27413666667
244.4448451082,9294.45080333334
244.5684260608,9517.11080333334
244.6919910778,9701.02413666667
244.8155401592,9902.91413666667
244.939073305,10070.8541366667
245.0625905152,10265.46747
245.1860917898,10418.1608033333
245.3095771288,10594.2708033333
245.4330465322,10788.42747
245.5565,10932.8141366667
245.6799375322,11142.8241366667
245.8033591288,11351.52747
245.9267647898,11498.5008033333
246.0501545152,11564.29747
246.173528305,11676.66747
246.2968861592,11892.90747
246.4202280778,12128.7541366667
246.5435540608,12409.40747
246.6668641082,12655.97747
246.79015822,12935.9808033333
246.9134363962,13143.1708033333
247.0366986368,13426.01747
247.1599449418,13593.00747
247.2831753112,13845.7241366667
247.406389745,14075.4941366667
247.5295882432,14269.1641366667
247.6527708058,14515.4241366667
247.7759374328,14707.0441366667
247.8990881242,14911.7841366667
248.02222288,15147.6108033333
248.1453417002,15360.8708033333
248.2684445848,15564.3408033333
248.3915315338,15792.32747
248.5146025472,15924.44747
248.637657625,15914.8208033333
248.7606967672,16035.48747
248.8837199738,16326.3108033333
249.0067272448,16614.83747
249.1297185802,16883.7841366667
249.25269398,17116.3841366667
249.3756534442,17358.0541366667
249.4985969728,17604.3608033333
249.6215245658,17858.22747
249.7444362232,18071.4408033333
249.867331945,18374.1041366667
249.9902117312,18576.04747
250.1130755818,18854.3308033333
250.2359234968,19100.24747
250.3587554762,19283.7341366667
250.48157152,19529.5041366667
250.6043716282,19717.98747
250.7271558008,19904.54747
250.8499240378,20159.43747
250.9726763392,20395.38747
251.095412705,20589.5508033333
251.2181331352,20781.9741366667
251.3408376298,20980.9408033333
251.4635261888,21169.8608033333
251.5861988122,21277.3508033333
251.7088555,21300.14747
251.8314962522,21477.85747
251.9541210688,21789.60747
252.0767299498,22067.2041366667
252.1993228952,22330.6908033333
252.321899905,22590.5508033333
252.4444609792,22806.5708033333
252.5670061178,23100.3608033333
252.6895353208,23293.35747
252.8120485882,23577.0408033333
252.93454592,23811.41747
253.0570273162,24029.35747
253.1794927768,24315.9241366667
253.3019423018,24494.5441366667
253.4243758912,24731.48747
253.546793545,24959.23747
253.6691952632,25148.1541366667
253.7915810458,25321.9941366667
253.9139508928,25523.2808033334
254.0363048042,25737.4041366667
254.15864278,25952.6908033334
254.2809648202,26178.6441366667
254.4032709248,26336.1008033334
254.5255610938,26494.81747
254.6478353272,26656.79747
254.770093625,26773.69747
254.8923359872,26919.4308033334
255.0145624138,27074.8341366667
255.1367729048,27095.0008033334
255.2589674602,27116.5208033334
255.38114608,27302.77747
255.5033087642,27544.1041366667
255.6254555128,27788.3541366667
255.7475863258,27995.09747
255.8697012032,28259.30747
255.991800145,28488.4608033334
256.1138831512,28720.6708033334
256.2359502218,28948.4141366667
256.3580013568,29252.1508033334
256.4800365562,29498.36747
256.60205582,29807.8608033334
256.7240591482,30015.5808033334
256.8460465408,30230.5908033334
256.9680179978,30480.2241366667
257.0899735192,30651.8808033333
257.211913105,30840.9641366667
257.3338367552,31031.3041366667
257.4557444698,31181.8308033333
257.5776362488,31316.9008033333
257.6995120922,31477.3508033333
257.821372,31615.4841366667
257.9432159722,31767.35747
258.0650440088,31917.3041366667
258.1868561098,32044.8741366667
258.3086522752,32188.4408033333
258.430432505,32314.1241366667
258.5521967992,32448.85747
258.6739451578,32605.7041366667
258.7956775808,32796.4041366667
258.9173940682,32932.80747
259.03909462,33016.6641366667
259.1607792362,33044.4208033333
259.2824479168,33176.6941366667
259.4041006618,33344.1008033333
259.5257374712,33500.8308033333
259.647358345,33647.99747
259.7689632832,33784.17747
259.8905522858,33915.4941366667
260.0121253528,34084.98747
260.1336824842,34173.3841366667
260.25522368,34316.1708033333
260.3767489402,34387.82747
260.4982582648,34526.0141366667
260.6197516538,34626.6108033333
260.7412291072,34753.2241366666
260.862690625,34888.18747
260.9841362072,34979.3541366667
261.1055658538,35100.3308033333
261.2269795648,35235.2008033333
261.3483773402,35328.2208033333
261.46975918,35429.25747
261.5911250842,35560.8108033333
261.7124750528,35660.7008033333
261.8338090858,35765.11747
261.9551271832,35921.72747
262.076429345,36097.91747
262.1977155712,36231.04747
262.3189858618,36346.6441366666
262.4402402168,36444.4008033333
262.5614786362,36510.88747
262.68270112,36607.14747
262.8039076682,36676.2908033333
262.9250982808,36784.7708033333
263.0462729578,36892.2741366667
263.1674316992,36981.63747
263.288574505,37050.4741366666
263.4097013752,37070.2941366666
263.5308123098,37060.5441366666
263.6519073088,37105.6708033333
263.7729863722,37197.3908033333
263.8940495,37265.2108033333
264.0150966922,37318.2441366666
264.1361279488,37411.8641366666
264.2571432698,37506.0608033333
264.3781426552,37613.9408033333
264.499126105,37726.2508033333
264.6200936192,37823.97747
264.7410451978,37899.2941366666
264.8619808408,37992.3341366666
264.9829005482,38066.10747
265.10380432,38117.4108033333
265.2246921562,38156.2441366666
265.3455640568,38220.0808033333
265.4664200218,38293.96747
265.5872600512,38308.46747
265.708084145,38382.87747
265.8288923032,38426.6008033333
265.9496845258,38462.15747
266.0704608128,38504.9108033333
266.1912211642,38524.69747
266.31196558,38543.96747
266.4326940602,38568.4808033333
266.5534066048,38585.6841366666
266.6741032138,38600.2508033333
266.7947838872,38618.06747
266.915448625,38591.0341366666
267.0360974272,38563.4141366666
267.1567302938,38562.4841366666
267.2773472248,38541.41747
267.3979482202,38538.5908033333
267.51853328,38509.8241366666
267.6391024042,38574.23747
267.7596555928,38646.3341366666
267.8801928458,38684.5441366666
268.0007141632,38725.8408033333
268.121219545,38810.58747
268.2417089912,38817.89747
268.3621825018,38871.2841366666
268.4826400768,38976.9741366666
268.6030817162,39036.3941366666
268.72350742,39073.52747
268.8439171882,39124.7141366666
268.9643110208,39154.75747
269.0846889178,39204.4608033333
269.2050508792,39192.5341366666
269.325396905,39202.31747
269.4457269952,39243.5541366666
269.5660411498,39267.10747
269.6863393688,39296.4741366666
269.8066216522,39329.0941366666
269.926888,39357.37747
270.0471384122,39377.55747
270.1673728888,39415.1308033333
270.2875914298,39410.8541366666
270.4077940352,39435.5041366666
270.527980705,39438.1141366666
270.6481514392,39441.1541366666
270.7683062378,39442.1608033333
270.8884451008,39450.7341366666
271.0085680282,39418.9841366666
271.12867502,39418.92747
271.2487660762,39401.9541366666
271.3688411968,39377.3608033333
271.4889003818,39417.6008033333
271.6089436312,39419.6508033333
271.728970945,39440.9041366666
271.8489823232,39409.7008033333
271.9689777658,39377.5908033333
272.0889572728,39407.00747
272.2089208442,39426.00747
272.32886848,39453.01747
272.4488001802,39464.4241366666
272.5687159448,39486.0641366666
272.6886157738,39538.76747
272.8084996672,39568.14747
272.928367625,39621.22747
273.0482196472,39723.43747
273.1680557338,39786.18747
273.2878758848,39836.0841366667
273.4076801002,39847.74747
273.52746838,39825.4308033333
273.6472407242,39845.9208033333
273.7669971328,39864.87747
273.8867376058,39879.8708033333
274.0064621432,39880.4308033333
274.126170745,39888.2908033333
274.2458634112,39899.00747
274.3655401418,39922.9641366666
274.4852009368,39939.2741366667
274.6048457962,39978.6108033333
274.72447472,39991.04747
274.8440877082,40012.6108033333
274.9636847608,40031.3241366666
275.0832658778,40069.8241366666
275.2028310592,40093.6541366666
275.322380305,40085.4541366666
275.4419136152,40113.9241366666
275.5614309898,40078.5408033333
275.6809324288,40098.0741366666
275.8004179322,40077.3441366666
275.9198875,40075.8608033333
276.0393411322,40047.8741366667
276.1587788288,40016.7641366667
276.2782005898,40024.6108033333
276.3976064152,40045.5741366666
276.516996305,39992.0041366666
276.6363702592,40009.2141366666
276.7557282778,40023.9241366666
276.8750703608,40036.2808033333
276.9943965082,40081.7841366666
277.11370672,40103.93747
277.2330009962,40148.16747
277.3522793368,40231.48747
277.4715417418,40287.46747
277.5907882112,40304.65747
277.710018745,40351.6108033333
277.8292333432,40383.36747
277.9484320058,40388.4541366666
278.0676147328,40407.5341366666
278.1867815242,40435.9408033333
278.30593238,40443.7608033333
278.4250673002,40458.2541366666
278.5441862848,40479.0141366666
278.6632893338,40527.3908033333
278.7823764472,40538.62747
278.901447625,40536.37747
279.0205028672,40553.98747
279.1395421738,40596.91747
279.2585655448,40610.74747
279.3775729802,40592.20747
279.49656448,40606.9208033333
279.6155400442,40615.02747
279.7344996728,40627.4608033333
279.8534433658,40608.65747
279.9723711232,40626.1408033333
280.091282945,40614.4241366666
280.2101788312,40601.5808033333
280.3290587818,40627.8508033333
280.4479227968,40584.2141366666
280.5667708762,40565.95747
280.68560302,40573.86747
280.8044192282,40557.77747
280.9232195008,40580.08747
281.0420038378,40601.3908033333
281.1607722392,40611.7308033333
281.279524705,40661.8508033333
281.3982612352,40672.3208033333
281.5169818298,40731.5408033333
281.6356864888,40770.1941366666
281.7543752122,40801.9908033333
281.873048,40812.29747
281.9917048522,40829.7041366666
282.1103457688,40859.68747
282.2289707498,40880.7941366666
282.3475797952,40878.9541366666
282.466172905,40890.6841366666
282.5847500792,40908.93747
282.7033113178,40905.1141366666
282.8218566208,40864.4408033333
282.9403859882,40818.20747
283.05889942,40810.1508033333
283.1773969162,40781.5941366666
283.2958784768,40787.82747
283.4143441018,40739.5141366666
283.5327937912,40706.7241366666
283.651227545,40693.7808033333
283.7696453632,40661.27747
283.8880472458,40644.53747
284.0064331928,40667.7208033333
284.1248032042,40664.7308033333
284.24315728,40666.0708033333
284.3614954202,40688.0208033333
284.4798176248,40728.26747
284.5981238938,40816.1841366666
284.7164142272,40882.2641366666
284.834688625,40885.1241366666
284.9529470872,40877.0041366666
285.0711896138,40866.2008033333
285.1894162048,40855.75747
285.3076268602,40847.6808033333
285.42582158,40828.1241366666
285.5440003642,40823.7208033333
285.6621632128,40806.8141366666
285.7803101258,40807.9741366666
285.8984411032,40812.4408033333
286.016556145,40780.5341366666
286.1346552512,40779.1808033333
286.2527384218,40792.84747
286.3708056568,40792.1241366666
286.4888569562,40772.9708033333
286.60689232,40760.7708033333
286.7249117482,40724.6741366666
286.8429152408,40736.4241366666
286.9609027978,40744.52747
287.0788744192,40752.1341366666
287.196830105,40789.16747
287.3147698552,40753.83747
287.4326936698,40716.7008033333
287.5506015488,40720.4208033333
287.6684934922,40711.50747
287.7863695,40695.8808033333
287.9042295722,40661.3608033333
288.0220737088,40638.65747
288.1399019098,40629.9041366666
288.2577141752,40607.01747
288.375510505,40577.6541366666
288.4932908992,40536.1308033333
288.6110553578,40506.18747
288.7288038808,40471.4841366666
288.8465364682,40443.2308033333
288.96425312,40402.5341366666
289.0819538362,40397.4308033333
289.1996386168,40426.95747
289.3173074618,40479.7941366666
289.4349603712,40484.5208033333
289.552597345,40500.7108033333
289.6702183832,40536.3708033333
289.7878234858,40543.4008033333
289.9054126528,40557.1741366666
290.0229858842,40585.5541366666
290.14054318,40616.0108033333
290.2580845402,40617.55747
290.3756099648,40633.85747
290.4931194538,40687.8408033333
290.6106130072,40725.0508033333
290.728090625,40738.63747
290.8455523072,40777.03747
290.9629980538,40814.4341366666
291.0804278648,40838.6408033333
291.1978417402,40881.0408033333
291.31523968,40912.27747
291.4326216842,40927.0108033333
291.5499877528,40980.6441366666
291.6673378858,41045.8608033333
291.7846720832,41059.3741366666
291.901990345,41101.9541366666
292.0192926712,41158.1041366666
292.1365790618,41196.8708033333
292.2538495168,41233.8308033333
292.3711040362,41261.56747
292.48834262,41301.8008033333
292.6055652682,41332.7508033333
292.7227719808,41381.9708033333
292.8399627578,41430.1041366666
292.9571375992,41479.89747
293.074296505,41512.47747
293.1914394752,41535.69747
293.3085665098,41583.5241366666
293.4256776088,41633.3441366666
293.5427727722,41669.0541366666
293.659852,41721.38747
293.7769152922,41765.1308033333
293.8939626488,41831.12747
294.0109940698,41866.6541366666
294.1280095552,41885.4541366666
294.245009105,41938.29747
294.3619927192,41961.2408033333
294.4789603978,42015.0008033333
294.5959121408,42040.83747
294.7128479482,42077.4041366666
294.82976782,42158.7841366666
294.9466717562,42185.8041366666
295.0635597568,42230.3808033333
295.1804318218,42285.1408033333
295.2972879512,42299.8608033333
295.414128145,42308.48747
295.5309524032,42377.3541366666
295.6477607258,42411.5741366666
295.7645531128,42437.2041366666
295.8813295642,42461.48747
295.99809008,42492.1908033333
296.1148346602,42548.6841366666
296.2315633048,42635.9508033333
296.3482760138,42613.5741366666
296.4649727872,42638.0208033333
296.581653625,42727.3341366666
296.6983185272,42778.2741366666
296.8149674938,42831.7808033333
296.9316005248,42872.5441366666
297.0482176202,42916.0908033333
297.16481878,42904.8908033333
297.2814040042,42966.4408033333
297.3979732928,43036.16747
297.5145266458,43058.86747
297.6310640632,43073.4441366666
297.747585545,43129.73747
297.8640910912,43171.35747
297.9805807018,43188.5808033333
298.0970543768,43213.8841366666
298.2135121162,43209.2841366666
298.32995392,43248.4441366666
298.4463797882,43275.4341366666
298.5627897208,43292.79747
298.6791837178,43306.7708033333
298.7955617792,43341.1674699999
298.911923905,43393.26747
299.0282700952,43409.5541366666
299.1446003498,43444.4441366666
299.2609146688,43451.2008033333
299.3772130522,43491.9008033333
299.4934955,43475.20747
299.6097620122,43543.7141366666
299.7260125888,43557.8241366666
299.8422472298,43574.41747
299.9584659352,43577.04747
300.074668705,43636.63747
300.1908555392,43660.18747
300.3070264378,43665.6808033333
300.4231814008,43691.6608033333
300.5393204282,43730.0741366666
300.65544352,43766.5841366666
300.7715506762,43766.7641366666
300.8876418968,43786.9808033333
301.0037171818,43842.83747
