UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101666
Integration Time,1000
Averages,300
Date,5/9/2020 2:18:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37287.71534
Reference Date,Multiple Library Date
User Note,


181.8418,1560.48
181.9732053322,-98.42466
182.1045947288,-101.397993333333
182.2359681898,-103.257993333333
182.3673257152,-59.4879933333333
182.498667305,-56.6179933333333
182.6299929592,-59.8413266666667
182.7613026778,-58.24466
182.8925964608,-57.3679933333333
183.0238743082,-56.1113266666667
183.15513622,-59.02466
183.2863821962,-58.1213266666667
183.4176122368,-54.1379933333333
183.5488263418,-52.82466
183.6800245112,-57.4113266666667
183.811206745,-52.2313266666667
183.9423730432,-54.5379933333333
184.0735234058,-54.4913266666667
184.2046578328,-51.45466
184.3357763242,-53.99466
184.46687888,-54.7913266666667
184.5979655002,-51.9079933333333
184.7290361848,-54.3713266666667
184.8600909338,-51.4879933333333
184.9911297472,-50.1979933333333
185.122152625,-53.57466
185.2531595672,-49.04466
185.3841505738,-51.2579933333333
185.5151256448,-49.6479933333333
185.6460847802,-52.3213266666666
185.77702798,-54.33466
185.9079552442,-53.01466
186.0388665728,-51.86466
186.1697619658,-51.7513266666666
186.3006414232,-49.3813266666666
186.431504945,-54.11466
186.5623525312,-50.8979933333333
186.6931841818,-55.60466
186.8239998968,-52.6179933333333
186.9547996762,-47.3479933333333
187.08558352,-52.2813266666667
187.2163514282,-49.2113266666666
187.3471034008,-56.6279933333334
187.4778394378,-55.3979933333333
187.6085595392,-49.4779933333333
187.739263705,-49.57466
187.8699519352,-51.8679933333333
188.0006242298,-51.4913266666667
188.1312805888,-49.5413266666666
188.2619210122,-50.7013266666667
188.3925455,-54.4813266666667
188.5231540522,-52.6079933333333
188.6537466688,-53.20466
188.7843233498,-54.3013266666667
188.9148840952,-51.32466
189.045428905,-52.3979933333333
189.1759577792,-54.2479933333333
189.3064707178,-50.8613266666666
189.4369677208,-54.41466
189.5674487882,-53.94466
189.69791392,-46.9213266666666
189.8283631162,-52.75466
189.9587963768,-54.4079933333333
190.0892137018,-51.45466
190.2196150912,-52.7213266666666
190.350000545,-53.4179933333333
190.4803700632,-53.2379933333333
190.6107236458,-52.74466
190.7410612928,-53.8813266666667
190.8713830042,-46.63466
191.00168878,-52.8613266666666
191.1319786202,-52.8879933333333
191.2622525248,-54.5213266666667
191.3925104938,-49.2213266666666
191.5227525272,-52.7913266666666
191.652978625,-46.5513266666666
191.7831887872,-49.3013266666666
191.9133830138,-52.54466
192.0435613048,-51.0679933333333
192.1737236602,-49.42466
192.30387008,-50.0979933333333
192.4340005642,-53.3613266666666
192.5641151128,-49.08466
192.6942137258,-53.7713266666667
192.8242964032,-49.09466
192.954363145,-51.1979933333333
193.0844139512,-52.3379933333333
193.2144488218,-51.3379933333333
193.3444677568,-54.4613266666667
193.4744707562,-50.3813266666667
193.60445782,-52.76466
193.7344289482,-50.9213266666667
193.8643841408,-49.7013266666666
193.9943233978,-50.3713266666666
194.1242467192,-49.6279933333333
194.254154105,-48.7013266666666
194.3840455552,-49.2779933333333
194.5139210698,-50.2213266666666
194.6437806488,-50.10466
194.7736242922,-49.6279933333333
194.903452,-52.35466
195.0332637722,-43.80466
195.1630596088,-51.8879933333333
195.2928395098,-52.5779933333333
195.4226034752,-47.12466
195.552351505,-52.4179933333333
195.6820835992,-49.2013266666666
195.8117997578,-52.46466
195.9414999808,-51.85466
196.0711842682,-54.4813266666667
196.20085262,-51.4213266666667
196.3305050362,-54.8679933333333
196.4601415168,-52.2079933333333
196.5897620618,-48.9079933333333
196.7193666712,-50.1113266666666
196.848955345,-53.7379933333333
196.9785280832,-51.73466
197.1080848858,-53.2179933333333
197.2376257528,-52.03466
197.3671506842,-52.8913266666667
197.49665968,-51.6679933333333
197.6261527402,-51.4479933333333
197.7556298648,-50.8379933333333
197.8850910538,-51.1513266666666
198.0145363072,-50.97466
198.143965625,-41.8413266666666
198.2733790072,-53.94466
198.4027764538,-50.9179933333333
198.5321579648,-52.76466
198.6615235402,-49.9179933333333
198.79087318,-49.8113266666666
198.9202068842,-48.8313266666666
199.0495246528,-52.6079933333333
199.1788264858,-51.4213266666667
199.3081123832,-51.91466
199.437382345,-50.88466
199.5666363712,-51.7213266666666
199.6958744618,-51.8379933333333
199.8250966168,-49.3479933333333
199.9543028362,-48.95466
200.08349312,-52.0413266666666
200.2126674682,-53.5413266666666
200.3418258808,-49.0679933333333
200.4709683578,-51.7479933333333
200.6000948992,-51.46466
200.729205505,-54.7813266666667
200.8583001752,-49.98466
200.9873789098,-49.08466
201.1164417088,-51.6079933333333
201.2454885722,-48.4613266666666
201.3745195,-50.63466
201.5035344922,-51.93466
201.6325335488,-51.40466
201.7615166698,-48.76466
201.8904838552,-50.7079933333333
202.019435105,-48.7513266666666
202.1483704192,-49.52466
202.2772897978,-50.54466
202.4061932408,-49.97466
202.5350807482,-52.7413266666667
202.66395232,-48.6013266666666
202.7928079562,-51.1113266666666
202.9216476568,-45.9179933333333
203.0504714218,-48.22466
203.1792792512,-50.21466
203.308071145,-51.4313266666666
203.4368471032,-36.4913266666667
203.5656071258,-50.2779933333333
203.6943512128,-50.2013266666666
203.8230793642,-49.39466
203.95179158,-50.5179933333333
204.0804878602,-52.96466
204.2091682048,-46.80466
204.3378326138,-51.10466
204.4664810872,-46.9079933333333
204.595113625,-50.6379933333333
204.7237302272,-48.34466
204.8523308938,-47.07466
204.9809156248,-50.5213266666666
205.1094844202,-46.86466
205.23803728,-48.6879933333333
205.3665742042,-48.6113266666666
205.4950951928,-47.1113266666666
205.6236002458,-51.0313266666666
205.7520893632,-46.7779933333333
205.880562545,-47.4913266666666
206.0090197912,-48.3213266666666
206.1374611018,-49.2379933333333
206.2658864768,-46.6513266666666
206.3942959162,-47.9113266666666
206.52268942,-49.8379933333333
206.6510669882,-48.8779933333333
206.7794286208,-44.2913266666666
206.9077743178,-48.35466
207.0361040792,-44.7313266666666
207.164417905,-48.0979933333333
207.2927157952,-48.6813266666666
207.4209977498,-47.52466
207.5492637688,-47.4979933333333
207.6775138522,-44.66466
207.805748,-47.9413266666666
207.9339662122,-44.4579933333333
208.0621684888,-49.4179933333333
208.1903548298,-46.0313266666666
208.3185252352,-47.3179933333333
208.446679705,-46.0479933333333
208.5748182392,-45.95466
208.7029408378,-45.6113266666666
208.8310475008,-47.2013266666666
208.9591382282,-47.8213266666666
209.08721302,-49.23466
209.2152718762,-48.20466
209.3433147968,-41.8479933333333
209.4713417818,-46.76466
209.5993528312,-48.14466
209.727347945,-47.75466
209.8553271232,-47.8413266666666
209.9832903658,-44.6913266666666
210.1112376728,-47.7479933333333
210.2391690442,-49.09466
210.36708448,-50.9313266666666
210.4949839802,-48.3579933333333
210.6228675448,-45.7013266666666
210.7507351738,-44.29466
210.8785868672,-48.0713266666666
211.006422625,-47.32466
211.1342424472,-42.1579933333333
211.2620463338,-47.16466
211.3898342848,-43.53466
211.5176063002,-47.2579933333333
211.64536238,-44.12466
211.7731025242,-48.0613266666666
211.9008267328,-45.18466
212.0285350058,-46.88466
212.1562273432,-45.26466
212.283903745,-40.8413266666667
212.4115642112,-46.2113266666666
212.5392087418,-44.5413266666666
212.6668373368,-43.4679933333333
212.7944499962,-45.76466
212.92204672,-44.51466
213.0496275082,-45.4779933333333
213.1771923608,-44.2013266666666
213.3047412778,-41.82466
213.4322742592,-46.09466
213.559791305,-43.3413266666666
213.6872924152,-43.1113266666666
213.8147775898,-44.5813266666666
213.9422468288,-43.6379933333333
214.0697001322,-41.93466
214.1971375,-44.14466
214.3245589322,-41.5579933333333
214.4519644288,-42.6513266666666
214.5793539898,-41.7979933333333
214.7067276152,-43.1279933333333
214.834085305,-42.5313266666666
214.9614270592,-44.3913266666666
215.0887528778,-40.6213266666667
215.2160627608,-43.4679933333333
215.3433567082,-40.92466
215.47063472,-41.16466
215.5978967962,-40.69466
215.7251429368,-36.9279933333333
215.8523731418,-38.7813266666667
215.9795874112,-42.7413266666666
216.106785745,-42.4379933333333
216.2339681432,-39.64466
216.3611346058,-36.7113266666667
216.4882851328,-38.1413266666667
216.6154197242,-40.8413266666667
216.74253838,-35.23466
216.8696411002,-38.1213266666667
216.9967278848,-37.1279933333333
217.1237987338,-38.75466
217.2508536472,-41.3579933333333
217.377892625,-37.2379933333333
217.5049156672,-36.6913266666667
217.6319227738,-39.7513266666666
217.7589139448,-40.2679933333333
217.8858891802,-39.4579933333333
218.01284848,-39.29466
218.1397918442,-40.97466
218.2667192728,-37.69466
218.3936307658,-37.2379933333333
218.5205263232,-37.8113266666667
218.647405945,-35.3313266666667
218.7742696312,-35.6313266666667
218.9011173818,-38.32466
219.0279491968,-37.1713266666667
219.1547650762,-37.83466
219.28156502,-35.83466
219.4083490282,-34.04466
219.5351171008,-34.7513266666666
219.6618692378,-33.98466
219.7886054392,-33.25466
219.915325705,-33.4813266666667
220.0420300352,-35.3113266666667
220.1687184298,-34.30466
220.2953908888,-33.00466
220.4220474122,-34.0913266666667
220.548688,-36.0479933333333
220.6753126522,-35.8113266666667
220.8019213688,-33.4579933333333
220.9285141498,-34.74466
221.0550909952,-31.4513266666667
221.181651905,-32.4279933333333
221.3081968792,-34.5579933333333
221.4347259178,-29.92466
221.5612390208,-30.8179933333333
221.6877361882,-35.91466
221.81421742,-33.7179933333333
221.9406827162,-34.5379933333333
222.0671320768,-31.89466
222.1935655018,-36.26466
222.3199829912,-34.2279933333333
222.446384545,-33.3013266666667
222.5727701632,-36.4179933333333
222.6991398458,-31.03466
222.8254935928,-30.7879933333334
222.9518314042,-33.5579933333333
223.07815328,-27.6979933333333
223.2044592202,-27.20466
223.3307492248,-24.48466
223.4570232938,-27.90466
223.5832814272,-27.84466
223.709523625,-26.2513266666667
223.8357498872,-30.5013266666667
223.9619602138,-19.72466
224.0881546048,-25.91466
224.2143330602,-24.31466
224.34049558,-22.8913266666667
224.4666421642,-26.3313266666667
224.5927728128,-20.0013266666667
224.7188875258,-27.22466
224.8449863032,-21.6113266666667
224.971069145,-21.83466
225.0971360512,-24.8413266666667
225.2231870218,-20.7813266666667
225.3492220568,-21.0779933333334
225.4752411562,-19.6913266666667
225.60124432,-16.8979933333333
225.7272315482,-15.0179933333333
225.8532028408,-14.0279933333333
225.9791581978,-13.1879933333333
226.1050976192,-14.99466
226.231021105,-9.07132666666666
226.3569286552,-9.43799333333332
226.4828202698,-9.94465999999999
226.6086959488,-1.90799333333333
226.7345556922,-6.07799333333333
226.8603995,-1.49466
226.9862273722,0.752006666666669
227.1120393088,1.41534
227.2378353098,2.94200666666667
227.3636153752,4.65867333333334
227.489379505,13.4920066666667
227.6151276992,8.69534000000001
227.7408599578,5.48200666666667
227.8665762808,15.24534
227.9922766682,16.3786733333333
228.11796112,20.94534
228.2436296362,21.96534
228.3692822168,25.9986733333333
228.4949188618,27.7620066666667
228.6205395712,35.9886733333333
228.746144345,45.4620066666667
228.8717331832,45.3686733333334
228.9973060858,48.1520066666667
229.1228630528,54.7086733333334
229.2484040842,61.7520066666667
229.37392918,64.18534
229.4994383402,74.6386733333334
229.6249315648,76.1886733333334
229.7504088538,83.35534
229.8758702072,91.0520066666667
230.001315625,96.11534
230.1267451072,101.252006666667
230.2521586538,113.802006666667
230.3775562648,118.202006666667
230.5029379402,120.872006666667
230.62830368,130.288673333333
230.7536534842,140.27534
230.8789873528,150.12534
231.0043052858,168.10534
231.1296072832,172.298673333333
231.254893345,188.068673333333
231.3801634712,203.048673333333
231.5054176618,208.572006666667
231.6306559168,221.18534
231.7558782362,228.65534
231.88108462,251.232006666667
232.0062750682,262.81534
232.1314495808,282.772006666667
232.2566081578,289.908673333333
232.3817507992,308.98534
232.506877505,322.53534
232.6319882752,340.702006666666
232.7570831098,365.598673333333
232.8821620088,387.632006666666
233.0072249722,408.40534
233.132272,423.428673333333
233.2573030922,439.438673333333
233.3823182488,469.88534
233.5073174698,491.69534
233.6323007552,517.612006666667
233.757268105,532.328673333333
233.8822195192,560.218673333334
234.0071549978,588.08534
234.1320745408,619.40534
234.2569781482,641.03534
234.38186582,682.755340000001
234.5067375562,706.152006666667
234.6315933568,737.758673333334
234.7564332218,795.618673333334
234.8812571512,802.65534
235.006065145,839.288673333334
235.1308572032,879.64534
235.2556333258,914.298673333334
235.3803935128,952.43534
235.5051377642,998.38534
235.62986608,1039.30867333333
235.7545784602,1075.66867333333
235.8792749048,1118.43534
236.0039554138,1168.53867333333
236.1286199872,1209.80534
236.253268625,1261.59200666667
236.3779013272,1314.99200666667
236.5025180938,1362.62534
236.6271189248,1412.46534
236.7517038202,1468.55534
236.87627278,1525.92534
237.0008258042,1578.35534
237.1253628928,1647.19534
237.2498840458,1702.74534
237.3743892632,1765.33200666667
237.498878545,1829.63200666667
237.6233518912,1894.76200666667
237.7478093018,1957.33200666667
237.8722507768,2029.81200666667
237.9966763162,2093.66867333333
238.12108592,2166.32200666667
238.2454795882,2244.54534
238.3698573208,2303.31867333333
238.4942191178,2382.06534
238.6185649792,2458.06867333333
238.742894905,2533.14200666667
238.8672088952,2612.79200666667
238.9915069498,2699.37534
239.1157890688,2781.99867333333
239.2400552522,2863.61534
239.3643055,2952.18200666667
239.4885398122,3037.41867333333
239.6127581888,3123.28867333333
239.7369606298,3223.06534
239.8611471352,3301.55200666667
239.985317705,3405.62867333333
240.1094723392,3502.31534
240.2336110378,3594.11200666667
240.3577338008,3694.95867333333
240.4818406282,3791.96200666666
240.60593152,3892.14534
240.7300064762,4009.21534
240.8540654968,4100.92867333333
240.9781085818,4207.44867333333
241.1021357312,4316.90867333333
241.226146945,4428.94867333333
241.3501422232,4540.15200666666
241.4741215658,4645.57867333333
241.5980849728,4760.04200666666
241.7220324442,4867.99534
241.84596398,4983.95534
241.9698795802,5104.97534
242.0937792448,5227.58867333333
242.2176629738,5351.88200666666
242.3415307672,5487.41534
242.465382625,5612.19867333333
242.5892185472,5716.49867333333
242.7130385338,5809.53200666666
242.8368425848,5941.77867333333
242.9606307002,6085.62200666666
243.08440288,6225.63534
243.2081591242,6377.73200666666
243.3318994328,6518.17867333333
243.4556238058,6664.08867333333
243.5793322432,6794.22200666667
243.703024745,6925.40867333333
243.8267013112,7076.39534
243.9503619418,7165.39200666667
244.0740066368,7251.31534
244.1976353962,7373.50200666667
244.32124822,7516.07534
244.4448451082,7696.24867333334
244.5684260608,7874.56200666667
244.6919910778,8027.69534
244.8155401592,8191.18867333334
244.939073305,8334.24534000001
245.0625905152,8490.50867333334
245.1860917898,8617.96867333334
245.3095771288,8761.58867333334
245.4330465322,8914.94867333334
245.5565,9030.19534
245.6799375322,9202.07534000001
245.8033591288,9374.42534
245.9267647898,9481.46867333334
246.0501545152,9534.23867333334
246.173528305,9628.99200666667
246.2968861592,9803.76867333334
246.4202280778,9996.66534
246.5435540608,10226.62534
246.6668641082,10433.3286733333
246.79015822,10651.91534
246.9134363962,10831.48534
247.0366986368,11051.2820066667
247.1599449418,11188.7786733333
247.2831753112,11404.7120066667
247.406389745,11588.8020066667
247.5295882432,11749.2286733333
247.6527708058,11943.9186733333
247.7759374328,12089.5186733333
247.8990881242,12264.0720066667
248.02222288,12451.1086733333
248.1453417002,12621.2286733333
248.2684445848,12793.9520066667
248.3915315338,12975.6086733333
248.5146025472,13068.8386733333
248.637657625,13062.23534
248.7606967672,13169.8320066667
248.8837199738,13411.1486733333
249.0067272448,13645.5286733333
249.1297185802,13862.7320066667
249.25269398,14055.8686733333
249.3756534442,14244.7986733333
249.4985969728,14448.6986733333
249.6215245658,14659.63534
249.7444362232,14851.5820066667
249.867331945,15092.8986733333
249.9902117312,15245.3886733333
250.1130755818,15476.4020066667
250.2359234968,15675.72534
250.3587554762,15826.30534
250.48157152,16020.41534
250.6043716282,16172.02534
250.7271558008,16328.6520066667
250.8499240378,16544.76534
250.9726763392,16729.3386733333
251.095412705,16894.30534
251.2181331352,17061.80534
251.3408376298,17224.5386733333
251.4635261888,17382.52534
251.5861988122,17456.57534
251.7088555,17482.24534
251.8314962522,17629.2686733333
251.9541210688,17886.8320066667
252.0767299498,18120.7220066667
252.1993228952,18324.3686733333
252.321899905,18547.7886733333
252.4444609792,18724.5720066667
252.5670061178,18969.0886733333
252.6895353208,19121.4720066667
252.8120485882,19363.2186733333
252.93454592,19566.97534
253.0570273162,19750.90534
253.1794927768,19983.1086733333
253.3019423018,20145.7420066667
253.4243758912,20349.2586733333
253.546793545,20525.36534
253.6691952632,20687.2386733333
253.7915810458,20835.1786733333
253.9139508928,21000.60534
254.0363048042,21173.3186733333
254.15864278,21357.4220066667
254.2809648202,21544.47534
254.4032709248,21674.80534
254.5255610938,21808.3386733333
254.6478353272,21942.04534
254.770093625,22055.4320066667
254.8923359872,22181.86534
255.0145624138,22324.64534
255.1367729048,22329.5120066667
255.2589674602,22347.2786733333
255.38114608,22518.85534
255.5033087642,22724.2186733333
255.6254555128,22920.62534
255.7475863258,23092.80534
255.8697012032,23312.6886733333
255.991800145,23505.7920066667
256.1138831512,23692.2886733333
256.2359502218,23885.3320066667
256.3580013568,24135.50534
256.4800365562,24337.26534
256.60205582,24598.84534
256.7240591482,24785.58534
256.8460465408,24967.7720066667
256.9680179978,25168.42534
257.0899735192,25316.38534
257.211913105,25472.0286733333
257.3338367552,25625.55534
257.4557444698,25748.4720066667
257.5776362488,25866.08534
257.6995120922,25997.9220066667
257.821372,26116.13534
257.9432159722,26253.0286733333
258.0650440088,26394.35534
258.1868561098,26495.8720066667
258.3086522752,26627.0420066667
258.430432505,26725.60534
258.5521967992,26839.99534
258.6739451578,26984.6886733333
258.7956775808,27137.1520066667
258.9173940682,27252.0420066667
259.03909462,27305.0020066667
259.1607792362,27316.6486733333
259.2824479168,27438.65534
259.4041006618,27570.4786733333
259.5257374712,27700.6886733333
259.647358345,27822.3120066667
259.7689632832,27932.71534
259.8905522858,28064.3286733333
260.0121253528,28208.3620066667
260.1336824842,28296.5720066666
260.25522368,28418.4086733333
260.3767489402,28487.7186733333
260.4982582648,28600.7620066667
260.6197516538,28679.34534
260.7412291072,28787.6820066667
260.862690625,28887.7520066667
260.9841362072,28960.6786733333
261.1055658538,29059.69534
261.2269795648,29174.7720066667
261.3483773402,29251.1086733333
261.46975918,29344.3586733333
261.5911250842,29447.7920066667
261.7124750528,29545.3786733333
261.8338090858,29630.0120066667
261.9551271832,29769.5820066667
262.076429345,29923.2686733333
262.1977155712,30030.9486733333
262.3189858618,30130.52534
262.4402402168,30197.3820066667
262.5614786362,30263.4486733333
262.68270112,30326.68534
262.8039076682,30387.63534
262.9250982808,30485.3086733333
263.0462729578,30559.4686733333
263.1674316992,30649.0586733333
263.288574505,30709.21534
263.4097013752,30721.3186733333
263.5308123098,30718.01534
263.6519073088,30762.7620066667
263.7729863722,30835.9986733333
263.8940495,30902.34534
264.0150966922,30949.8886733333
264.1361279488,31031.33534
264.2571432698,31115.5886733333
264.3781426552,31214.0786733333
264.499126105,31293.76534
264.6200936192,31380.4520066667
264.7410451978,31432.7220066667
264.8619808408,31504.51534
264.9829005482,31568.1586733333
265.10380432,31610.5386733333
265.2246921562,31655.61534
265.3455640568,31715.90534
265.4664200218,31773.3520066667
265.5872600512,31790.7286733333
265.708084145,31851.5286733333
265.8288923032,31872.4020066667
265.9496845258,31919.84534
266.0704608128,31949.7186733333
266.1912211642,31967.7586733333
266.31196558,31972.6320066667
266.4326940602,31991.66534
266.5534066048,32007.4986733333
266.6741032138,32007.33534
266.7947838872,32016.6920066667
266.915448625,32005.90534
267.0360974272,31983.3620066667
267.1567302938,31989.6386733333
267.2773472248,31979.8386733333
267.3979482202,31981.8486733333
267.51853328,31955.6920066667
267.6391024042,32010.21534
267.7596555928,32067.0220066667
267.8801928458,32114.3320066667
268.0007141632,32139.6686733333
268.121219545,32196.9420066667
268.2417089912,32214.11534
268.3621825018,32260.97534
268.4826400768,32346.04534
268.6030817162,32401.05534
268.72350742,32427.25534
268.8439171882,32469.8686733333
268.9643110208,32496.94534
269.0846889178,32538.8186733333
269.2050508792,32535.9786733333
269.325396905,32547.36534
269.4457269952,32588.3320066667
269.5660411498,32624.76534
269.6863393688,32645.42534
269.8066216522,32675.51534
269.926888,32693.46534
270.0471384122,32708.9786733333
270.1673728888,32731.06534
270.2875914298,32723.03534
270.4077940352,32752.5886733333
270.527980705,32749.3320066667
270.6481514392,32757.5320066667
270.7683062378,32757.84534
270.8884451008,32771.01534
271.0085680282,32735.72534
271.12867502,32738.0586733333
271.2487660762,32720.58534
271.3688411968,32714.0720066667
271.4889003818,32738.4386733333
271.6089436312,32758.0620066667
271.728970945,32768.85534
271.8489823232,32738.9286733333
271.9689777658,32713.3620066667
272.0889572728,32738.4020066667
272.2089208442,32764.4020066667
272.32886848,32787.7986733333
272.4488001802,32797.07534
272.5687159448,32820.10534
272.6886157738,32862.8686733333
272.8084996672,32886.7086733333
272.928367625,32931.5986733333
273.0482196472,33009.3586733333
273.1680557338,33066.0586733333
273.2878758848,33110.5020066667
273.4076801002,33119.93534
273.52746838,33099.3520066667
273.6472407242,33112.9720066667
273.7669971328,33129.0220066667
273.8867376058,33145.9520066667
274.0064621432,33140.0886733333
274.126170745,33150.53534
274.2458634112,33166.4820066667
274.3655401418,33187.13534
274.4852009368,33201.9086733333
274.6048457962,33240.4486733333
274.72447472,33265.50534
274.8440877082,33273.2920066667
274.9636847608,33293.5786733333
275.0832658778,33310.1086733333
275.2028310592,33332.9420066667
275.322380305,33334.8820066667
275.4419136152,33356.22534
275.5614309898,33336.3620066667
275.6809324288,33347.5220066667
275.8004179322,33321.01534
275.9198875,33336.8720066667
276.0393411322,33320.0386733333
276.1587788288,33301.71534
276.2782005898,33298.7386733333
276.3976064152,33302.2486733333
276.516996305,33261.28534
276.6363702592,33283.0220066667
276.7557282778,33299.7686733333
276.8750703608,33315.5920066667
276.9943965082,33357.4220066667
277.11370672,33387.36534
277.2330009962,33417.93534
277.3522793368,33495.4486733333
277.4715417418,33526.9320066667
277.5907882112,33560.9420066667
277.710018745,33595.5986733333
277.8292333432,33622.73534
277.9484320058,33640.24534
278.0676147328,33648.5186733333
278.1867815242,33672.61534
278.30593238,33685.56534
278.4250673002,33709.73534
278.5441862848,33727.8620066667
278.6632893338,33777.8886733333
278.7823764472,33772.2686733333
278.901447625,33768.5086733333
279.0205028672,33785.06534
279.1395421738,33831.8486733333
279.2585655448,33843.65534
279.3775729802,33821.63534
279.49656448,33830.6986733333
279.6155400442,33849.8620066667
279.7344996728,33857.71534
279.8534433658,33845.78534
279.9723711232,33858.2386733333
280.091282945,33853.18534
280.2101788312,33834.75534
280.3290587818,33858.2086733333
280.4479227968,33823.70534
280.5667708762,33808.8086733333
280.68560302,33831.7320066667
280.8044192282,33817.6386733333
280.9232195008,33836.0486733333
281.0420038378,33847.33534
281.1607722392,33863.6220066667
281.279524705,33902.1986733333
281.3982612352,33915.64534
281.5169818298,33979.8686733333
281.6356864888,34014.18534
281.7543752122,34029.5686733333
281.873048,34046.8486733333
281.9917048522,34074.78534
282.1103457688,34094.39534
282.2289707498,34110.77534
282.3475797952,34120.1486733333
282.466172905,34126.9986733333
282.5847500792,34147.3586733333
282.7033113178,34145.51534
282.8218566208,34113.75534
282.9403859882,34079.8686733333
283.05889942,34072.7220066667
283.1773969162,34068.29534
283.2958784768,34061.5186733333
283.4143441018,34026.3586733333
283.5327937912,34000.39534
283.651227545,33992.70534
283.7696453632,33962.3086733333
283.8880472458,33965.7786733333
284.0064331928,33983.48534
284.1248032042,33975.7886733333
284.24315728,33967.6686733333
284.3614954202,33994.09534
284.4798176248,34030.54534
284.5981238938,34106.5920066667
284.7164142272,34162.4320066667
284.834688625,34172.0586733333
284.9529470872,34163.0486733333
285.0711896138,34166.4786733333
285.1894162048,34145.8220066667
285.3076268602,34145.38534
285.42582158,34141.3286733333
285.5440003642,34140.9586733333
285.6621632128,34127.7686733333
285.7803101258,34132.6020066667
285.8984411032,34143.3920066667
286.016556145,34123.19534
286.1346552512,34114.74534
286.2527384218,34128.65534
286.3708056568,34128.6220066667
286.4888569562,34118.11534
286.60689232,34118.7420066667
286.7249117482,34098.16534
286.8429152408,34109.7620066667
286.9609027978,34117.3586733333
287.0788744192,34121.8286733333
287.196830105,34155.47534
287.3147698552,34136.38534
287.4326936698,34106.2420066667
287.5506015488,34105.3820066667
287.6684934922,34095.75534
287.7863695,34089.1420066667
287.9042295722,34071.4186733333
288.0220737088,34062.9386733333
288.1399019098,34046.2820066667
288.2577141752,34024.6586733333
288.375510505,34000.59534
288.4932908992,33985.6020066667
288.6110553578,33960.3186733333
288.7288038808,33927.9820066667
288.8465364682,33907.7620066667
288.96425312,33869.27534
289.0819538362,33868.3920066667
289.1996386168,33892.9420066667
289.3173074618,33953.0220066667
289.4349603712,33959.24534
289.552597345,33977.3220066667
289.6702183832,34015.92534
289.7878234858,34023.2786733333
289.9054126528,34027.1686733333
290.0229858842,34067.86534
290.14054318,34087.0620066667
290.2580845402,34107.2786733333
290.3756099648,34116.43534
290.4931194538,34167.67534
290.6106130072,34200.8986733333
290.728090625,34225.4786733333
290.8455523072,34245.2486733333
290.9629980538,34283.12534
291.0804278648,34317.64534
291.1978417402,34346.9186733333
291.31523968,34366.46534
291.4326216842,34398.16534
291.5499877528,34432.38534
291.6673378858,34506.02534
291.7846720832,34519.91534
291.901990345,34560.7586733333
292.0192926712,34606.90534
292.1365790618,34642.1520066667
292.2538495168,34675.7520066667
292.3711040362,34699.2386733333
292.48834262,34738.3286733333
292.6055652682,34777.5420066667
292.7227719808,34812.4586733333
292.8399627578,34848.35534
292.9571375992,34901.2920066667
293.074296505,34936.5020066667
293.1914394752,34964.91534
293.3085665098,34994.9486733333
293.4256776088,35041.6420066667
293.5427727722,35079.10534
293.659852,35133.2586733333
293.7769152922,35183.3420066667
293.8939626488,35234.0786733333
294.0109940698,35280.5186733333
294.1280095552,35299.8020066667
294.245009105,35345.7220066667
294.3619927192,35366.09534
294.4789603978,35405.80534
294.5959121408,35440.39534
294.7128479482,35463.6420066667
294.82976782,35540.99534
294.9466717562,35556.2920066667
295.0635597568,35604.4686733333
295.1804318218,35662.4620066667
295.2972879512,35662.6486733333
295.414128145,35669.8886733333
295.5309524032,35742.6086733333
295.6477607258,35774.18534
295.7645531128,35802.56534
295.8813295642,35824.80534
295.99809008,35866.14534
296.1148346602,35921.59534
296.2315633048,35985.61534
296.3482760138,35976.0020066667
296.4649727872,36005.41534
296.581653625,36077.7820066667
296.6983185272,36140.60534
296.8149674938,36178.0320066667
296.9316005248,36222.0086733333
297.0482176202,36240.6186733333
297.16481878,36233.1486733333
297.2814040042,36308.7586733333
297.3979732928,36370.9520066667
297.5145266458,36402.2086733333
297.6310640632,36408.1486733333
297.747585545,36468.8086733333
297.8640910912,36511.1386733333
297.9805807018,36524.6020066667
298.0970543768,36545.5920066667
298.2135121162,36542.3586733333
298.32995392,36581.62534
298.4463797882,36620.64534
298.5627897208,36624.6386733333
298.6791837178,36645.21534
298.7955617792,36679.6186733333
298.911923905,36723.4386733333
299.0282700952,36754.2720066667
299.1446003498,36797.7186733333
299.2609146688,36800.0820066667
299.3772130522,36825.7386733333
299.4934955,36812.15534
299.6097620122,36884.0920066667
299.7260125888,36901.4820066667
299.8422472298,36919.5120066667
299.9584659352,36919.98534
300.074668705,36965.6520066667
300.1908555392,37002.1920066667
300.3070264378,36999.5020066667
300.4231814008,37033.62534
300.5393204282,37065.67534
300.65544352,37108.8620066667
300.7715506762,37120.1820066667
300.8876418968,37125.91534
301.0037171818,37176.9020066667
301.1197765312,37183.22534
301.235819945,37199.7186733333
301.3518474232,37194.92534
301.4678589658,37186.04534
301.5838545728,37191.16534
301.6998342442,37218.9886733333
301.81579798,37228.02534
