UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101652
Integration Time,1000
Averages,300
Date,5/9/2020 1:08:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38170.0489566667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.35333333333
181.9732053322,-98.8410433333334
182.1045947288,-101.83771
182.2359681898,-103.87771
182.3673257152,-59.3410433333334
182.498667305,-56.75771
182.6299929592,-59.6143766666667
182.7613026778,-58.00771
182.8925964608,-56.9010433333334
183.0238743082,-55.93771
183.15513622,-59.28771
183.2863821962,-57.77771
183.4176122368,-54.16771
183.5488263418,-52.7743766666667
183.6800245112,-57.27771
183.811206745,-52.0910433333333
183.9423730432,-54.16771
184.0735234058,-54.31771
184.2046578328,-51.8143766666667
184.3357763242,-54.0643766666667
184.46687888,-54.8510433333333
184.5979655002,-51.1843766666667
184.7290361848,-54.74771
184.8600909338,-51.63771
184.9911297472,-49.8543766666667
185.122152625,-53.3243766666667
185.2531595672,-49.0310433333333
185.3841505738,-51.5910433333333
185.5151256448,-49.4310433333333
185.6460847802,-52.71771
185.77702798,-54.4843766666667
185.9079552442,-53.03771
186.0388665728,-51.90771
186.1697619658,-51.63771
186.3006414232,-48.99771
186.431504945,-53.4843766666667
186.5623525312,-50.6343766666667
186.6931841818,-55.27771
186.8239998968,-52.8043766666667
186.9547996762,-47.3943766666667
187.08558352,-52.0243766666667
187.2163514282,-49.18771
187.3471034008,-56.2643766666667
187.4778394378,-55.3943766666667
187.6085595392,-49.3643766666667
187.739263705,-49.7143766666667
187.8699519352,-51.10771
188.0006242298,-51.18771
188.1312805888,-48.8310433333333
188.2619210122,-50.4810433333333
188.3925455,-54.1043766666667
188.5231540522,-53.0143766666667
188.6537466688,-53.0343766666667
188.7843233498,-53.82771
188.9148840952,-51.1110433333333
189.045428905,-52.20771
189.1759577792,-53.9410433333333
189.3064707178,-51.0110433333333
189.4369677208,-54.2843766666667
189.5674487882,-53.7810433333333
189.69791392,-46.52771
189.8283631162,-52.61771
189.9587963768,-53.83771
190.0892137018,-51.20771
190.2196150912,-52.9943766666667
190.350000545,-53.6243766666667
190.4803700632,-53.05771
190.6107236458,-52.6943766666667
190.7410612928,-53.6510433333333
190.8713830042,-46.6343766666667
191.00168878,-52.4110433333333
191.1319786202,-52.3210433333333
191.2622525248,-54.32771
191.3925104938,-48.8343766666667
191.5227525272,-53.1510433333333
191.652978625,-46.6910433333333
191.7831887872,-49.5010433333333
191.9133830138,-52.05771
192.0435613048,-51.0710433333333
192.1737236602,-48.9443766666667
192.30387008,-49.5910433333333
192.4340005642,-53.16771
192.5641151128,-49.0310433333333
192.6942137258,-53.4810433333333
192.8242964032,-49.3743766666667
192.954363145,-50.7810433333333
193.0844139512,-52.24771
193.2144488218,-51.3043766666667
193.3444677568,-54.40771
193.4744707562,-49.80771
193.60445782,-52.42771
193.7344289482,-50.62771
193.8643841408,-49.8543766666667
193.9943233978,-50.0810433333333
194.1242467192,-49.88771
194.254154105,-48.1910433333333
194.3840455552,-49.0110433333333
194.5139210698,-50.8543766666667
194.6437806488,-50.10771
194.7736242922,-49.1043766666667
194.903452,-51.97771
195.0332637722,-43.1010433333334
195.1630596088,-51.9243766666667
195.2928395098,-52.56771
195.4226034752,-47.04771
195.552351505,-52.2343766666667
195.6820835992,-49.31771
195.8117997578,-51.5810433333333
195.9414999808,-52.0910433333333
196.0711842682,-54.4243766666667
196.20085262,-51.2010433333333
196.3305050362,-54.8210433333333
196.4601415168,-51.99771
196.5897620618,-48.7310433333333
196.7193666712,-50.2043766666667
196.848955345,-53.6210433333333
196.9785280832,-52.3810433333333
197.1080848858,-52.6510433333333
197.2376257528,-51.3943766666667
197.3671506842,-53.0510433333333
197.49665968,-51.53771
197.6261527402,-51.3410433333333
197.7556298648,-50.23771
197.8850910538,-50.7943766666667
198.0145363072,-50.6910433333333
198.143965625,-41.6210433333334
198.2733790072,-53.1110433333333
198.4027764538,-50.6610433333333
198.5321579648,-52.80771
198.6615235402,-49.3743766666667
198.79087318,-49.5710433333333
198.9202068842,-48.6610433333333
199.0495246528,-52.6143766666667
199.1788264858,-51.4743766666667
199.3081123832,-52.0543766666667
199.437382345,-50.2843766666667
199.5666363712,-51.4310433333333
199.6958744618,-52.5010433333333
199.8250966168,-49.4210433333333
199.9543028362,-48.3443766666667
200.08349312,-52.0343766666667
200.2126674682,-53.2110433333333
200.3418258808,-49.0010433333333
200.4709683578,-51.62771
200.6000948992,-51.45771
200.729205505,-54.4143766666667
200.8583001752,-49.8243766666667
200.9873789098,-48.9843766666667
201.1164417088,-51.2810433333333
201.2454885722,-48.30771
201.3745195,-50.5943766666667
201.5035344922,-51.76771
201.6325335488,-51.4043766666667
201.7615166698,-48.13771
201.8904838552,-50.61771
202.019435105,-49.0110433333333
202.1483704192,-49.8843766666667
202.2772897978,-50.17771
202.4061932408,-50.0410433333333
202.5350807482,-52.72771
202.66395232,-48.0310433333333
202.7928079562,-51.2810433333333
202.9216476568,-45.6243766666667
203.0504714218,-48.2843766666667
203.1792792512,-50.2510433333333
203.308071145,-51.08771
203.4368471032,-35.82771
203.5656071258,-49.7143766666667
203.6943512128,-49.9743766666667
203.8230793642,-48.8143766666667
203.95179158,-50.5410433333333
204.0804878602,-52.8243766666667
204.2091682048,-47.05771
204.3378326138,-50.72771
204.4664810872,-46.83771
204.595113625,-50.6743766666667
204.7237302272,-47.9510433333333
204.8523308938,-46.9510433333333
204.9809156248,-50.52771
205.1094844202,-46.4110433333333
205.23803728,-48.43771
205.3665742042,-48.2643766666667
205.4950951928,-46.37771
205.6236002458,-50.4710433333333
205.7520893632,-46.32771
205.880562545,-47.4543766666667
206.0090197912,-48.15771
206.1374611018,-49.1943766666667
206.2658864768,-46.2210433333333
206.3942959162,-47.7710433333333
206.52268942,-49.20771
206.6510669882,-48.71771
206.7794286208,-44.3710433333333
206.9077743178,-48.0110433333333
207.0361040792,-44.0110433333333
207.164417905,-47.9143766666667
207.2927157952,-48.3243766666667
207.4209977498,-47.2110433333333
207.5492637688,-47.44771
207.6775138522,-44.28771
207.805748,-47.60771
207.9339662122,-44.6410433333333
208.0621684888,-49.2143766666667
208.1903548298,-46.4443766666667
208.3185252352,-47.21771
208.446679705,-45.39771
208.5748182392,-45.5910433333333
208.7029408378,-45.0743766666667
208.8310475008,-47.2010433333333
208.9591382282,-47.31771
209.08721302,-48.89771
209.2152718762,-48.31771
209.3433147968,-41.6610433333334
209.4713417818,-46.9943766666667
209.5993528312,-47.97771
209.727347945,-47.1543766666667
209.8553271232,-47.3810433333333
209.9832903658,-44.33771
210.1112376728,-47.2943766666667
210.2391690442,-48.5510433333333
210.36708448,-50.48771
210.4949839802,-47.93771
210.6228675448,-45.7410433333333
210.7507351738,-43.52771
210.8785868672,-48.3110433333333
211.006422625,-46.88771
211.1342424472,-41.9610433333334
211.2620463338,-47.2043766666667
211.3898342848,-43.2443766666667
211.5176063002,-46.9710433333333
211.64536238,-43.6110433333333
211.7731025242,-48.0510433333333
211.9008267328,-44.9010433333333
212.0285350058,-46.6943766666667
212.1562273432,-44.6343766666667
212.283903745,-40.36771
212.4115642112,-46.4543766666667
212.5392087418,-43.7743766666667
212.6668373368,-43.17771
212.7944499962,-45.06771
212.92204672,-44.45771
213.0496275082,-45.87771
213.1771923608,-43.7643766666667
213.3047412778,-41.49771
213.4322742592,-45.5143766666667
213.559791305,-43.04771
213.6872924152,-42.56771
213.8147775898,-44.23771
213.9422468288,-43.1443766666667
214.0697001322,-41.6143766666667
214.1971375,-44.3410433333333
214.3245589322,-41.0643766666667
214.4519644288,-42.0010433333334
214.5793539898,-41.22771
214.7067276152,-42.8643766666667
214.834085305,-42.34771
214.9614270592,-43.89771
215.0887528778,-40.7310433333333
215.2160627608,-43.2043766666667
215.3433567082,-40.64771
215.47063472,-40.69771
215.5978967962,-40.1310433333333
215.7251429368,-37.1143766666667
215.8523731418,-38.10771
215.9795874112,-41.9643766666667
216.106785745,-41.80771
216.2339681432,-39.4443766666667
216.3611346058,-36.2543766666667
216.4882851328,-37.6443766666667
216.6154197242,-40.75771
216.74253838,-34.7643766666667
216.8696411002,-37.6243766666667
216.9967278848,-36.89771
217.1237987338,-37.7010433333333
217.2508536472,-41.24771
217.377892625,-35.9610433333333
217.5049156672,-36.0243766666667
217.6319227738,-39.14771
217.7589139448,-40.30771
217.8858891802,-38.97771
218.01284848,-38.66771
218.1397918442,-40.04771
218.2667192728,-37.4210433333333
218.3936307658,-37.0243766666667
218.5205263232,-37.1743766666667
218.647405945,-35.0843766666667
218.7742696312,-35.0910433333334
218.9011173818,-37.2610433333334
219.0279491968,-36.42771
219.1547650762,-37.1010433333333
219.28156502,-35.4843766666667
219.4083490282,-33.28771
219.5351171008,-33.5710433333333
219.6618692378,-33.5410433333333
219.7886054392,-32.5043766666667
219.915325705,-33.1943766666667
220.0420300352,-34.9243766666667
220.1687184298,-34.1743766666667
220.2953908888,-32.3210433333333
220.4220474122,-33.0343766666667
220.548688,-35.14771
220.6753126522,-35.4310433333333
220.8019213688,-33.2143766666667
220.9285141498,-34.3910433333333
221.0550909952,-31.15771
221.181651905,-31.5443766666667
221.3081968792,-33.3443766666667
221.4347259178,-29.88771
221.5612390208,-29.8810433333333
221.6877361882,-35.3043766666667
221.81421742,-32.1743766666667
221.9406827162,-34.1143766666667
222.0671320768,-31.16771
222.1935655018,-36.07771
222.3199829912,-33.19771
222.446384545,-32.5743766666667
222.5727701632,-35.4710433333333
222.6991398458,-30.32771
222.8254935928,-30.7543766666667
222.9518314042,-32.5610433333334
223.07815328,-27.2643766666667
223.2044592202,-26.9310433333333
223.3307492248,-23.36771
223.4570232938,-27.83771
223.5832814272,-26.6310433333333
223.709523625,-25.52771
223.8357498872,-29.59771
223.9619602138,-18.1410433333333
224.0881546048,-25.0710433333333
224.2143330602,-22.8510433333333
224.34049558,-22.1410433333333
224.4666421642,-25.30771
224.5927728128,-19.6843766666667
224.7188875258,-26.3143766666667
224.8449863032,-20.19771
224.971069145,-20.7910433333333
225.0971360512,-23.30771
225.2231870218,-20.18771
225.3492220568,-20.08771
225.4752411562,-18.4210433333333
225.60124432,-15.98771
225.7272315482,-13.5610433333333
225.8532028408,-13.14771
225.9791581978,-12.1410433333333
226.1050976192,-14.69771
226.231021105,-7.60104333333333
226.3569286552,-8.01437666666667
226.4828202698,-9.50771
226.6086959488,-1.14771
226.7345556922,-4.58771
226.8603995,-0.561043333333333
226.9862273722,2.11895666666667
227.1120393088,3.46895666666667
227.2378353098,4.30895666666667
227.3636153752,5.50562333333333
227.489379505,15.24229
227.6151276992,10.6756233333333
227.7408599578,7.35895666666667
227.8665762808,16.2556233333333
227.9922766682,18.21229
228.11796112,21.9789566666667
228.2436296362,23.6189566666667
228.3692822168,28.59229
228.4949188618,29.4656233333333
228.6205395712,37.8056233333333
228.746144345,47.4289566666667
228.8717331832,47.77229
228.9973060858,50.3389566666667
229.1228630528,57.65229
229.2484040842,65.4556233333333
229.37392918,67.1056233333333
229.4994383402,77.5089566666666
229.6249315648,79.4589566666666
229.7504088538,85.9622899999999
229.8758702072,94.60229
230.001315625,99.7656233333333
230.1267451072,104.435623333333
230.2521586538,118.025623333333
230.3775562648,123.27229
230.5029379402,125.805623333333
230.62830368,135.64229
230.7536534842,146.248956666667
230.8789873528,154.758956666667
231.0043052858,174.215623333333
231.1296072832,178.238956666667
231.254893345,193.485623333333
231.3801634712,208.94229
231.5054176618,214.71229
231.6306559168,228.428956666667
231.7558782362,235.458956666667
231.88108462,259.47229
232.0062750682,271.26229
232.1314495808,291.668956666667
232.2566081578,298.55229
232.3817507992,317.945623333333
232.506877505,331.775623333333
232.6319882752,350.525623333333
232.7570831098,377.588956666667
232.8821620088,398.198956666667
233.0072249722,419.745623333333
233.132272,436.47229
233.2573030922,453.185623333333
233.3823182488,485.545623333334
233.5073174698,506.938956666667
233.6323007552,533.72229
233.757268105,547.875623333334
233.8822195192,576.595623333333
234.0071549978,606.948956666667
234.1320745408,638.438956666667
234.2569781482,661.868956666667
234.38186582,703.97229
234.5067375562,726.895623333333
234.6315933568,760.93229
234.7564332218,819.485623333334
234.8812571512,828.318956666667
235.006065145,864.095623333334
235.1308572032,907.48229
235.2556333258,942.575623333333
235.3803935128,982.265623333333
235.5051377642,1030.14562333333
235.62986608,1071.48229
235.7545784602,1111.27562333333
235.8792749048,1155.08895666667
236.0039554138,1205.36895666667
236.1286199872,1249.43562333333
236.253268625,1300.09895666667
236.3779013272,1357.61895666667
236.5025180938,1406.37229
236.6271189248,1457.94229
236.7517038202,1516.38895666667
236.87627278,1575.57229
237.0008258042,1627.11895666667
237.1253628928,1700.18895666667
237.2498840458,1756.95229
237.3743892632,1821.57895666667
237.498878545,1888.38895666667
237.6233518912,1954.16562333333
237.7478093018,2021.68229
237.8722507768,2094.91895666667
237.9966763162,2162.26895666667
238.12108592,2234.22562333333
238.2454795882,2315.32895666667
238.3698573208,2378.36562333333
238.4942191178,2461.95229
238.6185649792,2537.02895666667
238.742894905,2617.66562333333
238.8672088952,2698.39562333333
238.9915069498,2787.94229
239.1157890688,2871.16895666667
239.2400552522,2956.27895666667
239.3643055,3046.96562333333
239.4885398122,3135.42229
239.6127581888,3225.82895666667
239.7369606298,3325.89562333333
239.8611471352,3412.14229
239.985317705,3516.99895666666
240.1094723392,3617.31562333333
240.2336110378,3711.99229
240.3577338008,3817.45229
240.4818406282,3917.11895666667
240.60593152,4025.90229
240.7300064762,4141.16229
240.8540654968,4236.73229
240.9781085818,4349.36229
241.1021357312,4456.03895666667
241.226146945,4578.11895666667
241.3501422232,4693.30895666667
241.4741215658,4801.72229
241.5980849728,4917.28562333333
241.7220324442,5031.34895666667
241.84596398,5148.43895666667
241.9698795802,5270.16895666667
242.0937792448,5401.72895666666
242.2176629738,5532.87562333333
242.3415307672,5672.71895666666
242.465382625,5800.71562333333
242.5892185472,5909.00562333333
242.7130385338,6001.01562333333
242.8368425848,6146.12229
242.9606307002,6293.64562333333
243.08440288,6436.60895666667
243.2081591242,6594.79895666666
243.3318994328,6739.00895666667
243.4556238058,6889.53229
243.5793322432,7025.94895666667
243.703024745,7162.46895666667
243.8267013112,7315.23895666667
243.9503619418,7408.53895666667
244.0740066368,7494.42562333333
244.1976353962,7620.64562333333
244.32124822,7771.64895666666
244.4448451082,7961.43562333333
244.5684260608,8148.96229
244.6919910778,8303.82229
244.8155401592,8473.07229
244.939073305,8617.00895666666
245.0625905152,8785.67229
245.1860917898,8914.93229
245.3095771288,9059.42895666666
245.4330465322,9223.42895666666
245.5565,9342.76562333333
245.6799375322,9521.31229
245.8033591288,9699.83562333333
245.9267647898,9812.78895666666
246.0501545152,9870.26895666666
246.173528305,9961.74895666666
246.2968861592,10141.2989566667
246.4202280778,10344.26229
246.5435540608,10579.6556233333
246.6668641082,10790.2289566667
246.79015822,11024.6789566667
246.9134363962,11203.4989566667
247.0366986368,11440.5289566667
247.1599449418,11587.8656233333
247.2831753112,11803.2889566667
247.406389745,11991.4356233333
247.5295882432,12158.6389566667
247.6527708058,12357.61229
247.7759374328,12516.5489566667
247.8990881242,12693.88229
248.02222288,12893.4789566667
248.1453417002,13076.9056233333
248.2684445848,13242.4756233333
248.3915315338,13428.1356233333
248.5146025472,13535.4156233333
248.637657625,13520.9056233333
248.7606967672,13637.10229
248.8837199738,13885.7656233333
249.0067272448,14126.8889566667
249.1297185802,14357.6389566667
249.25269398,14555.2556233333
249.3756534442,14752.8356233333
249.4985969728,14968.7889566667
249.6215245658,15180.2589566667
249.7444362232,15380.01229
249.867331945,15623.0889566667
249.9902117312,15794.7589566667
250.1130755818,16030.92229
250.2359234968,16238.3656233333
250.3587554762,16388.00229
250.48157152,16589.0356233333
250.6043716282,16757.0889566667
250.7271558008,16913.03229
250.8499240378,17139.3489566667
250.9726763392,17329.0356233333
251.095412705,17504.5256233333
251.2181331352,17673.7156233333
251.3408376298,17851.8589566667
251.4635261888,18014.3356233333
251.5861988122,18088.3156233333
251.7088555,18113.9256233333
251.8314962522,18267.80229
251.9541210688,18539.50229
252.0767299498,18777.2089566667
252.1993228952,18994.9289566667
252.321899905,19228.2556233333
252.4444609792,19403.3689566667
252.5670061178,19664.0156233333
252.6895353208,19829.4356233333
252.8120485882,20078.08229
252.93454592,20281.1156233333
253.0570273162,20482.1156233333
253.1794927768,20711.6689566667
253.3019423018,20884.22229
253.4243758912,21089.8889566667
253.546793545,21280.83229
253.6691952632,21448.6289566667
253.7915810458,21607.8456233333
253.9139508928,21774.2956233333
254.0363048042,21952.7056233333
254.15864278,22147.4989566667
254.2809648202,22346.8256233333
254.4032709248,22478.8856233333
254.5255610938,22621.0456233333
254.6478353272,22748.5956233333
254.770093625,22865.56229
254.8923359872,23001.10229
255.0145624138,23132.8489566667
255.1367729048,23146.2556233333
255.2589674602,23174.55229
255.38114608,23339.7256233333
255.5033087642,23557.43229
255.6254555128,23760.1556233333
255.7475863258,23939.43229
255.8697012032,24157.0989566667
255.991800145,24359.9156233333
256.1138831512,24553.45229
256.2359502218,24752.0856233333
256.3580013568,25015.7689566667
256.4800365562,25223.1656233333
256.60205582,25500.7089566667
256.7240591482,25678.0556233333
256.8460465408,25871.0156233333
256.9680179978,26081.60229
257.0899735192,26237.07229
257.211913105,26391.7956233333
257.3338367552,26546.9556233333
257.4557444698,26675.6456233333
257.5776362488,26802.67229
257.6995120922,26935.1156233333
257.821372,27053.52229
257.9432159722,27205.28229
258.0650440088,27337.48229
258.1868561098,27456.0389566667
258.3086522752,27583.7489566667
258.430432505,27690.4889566667
258.5521967992,27813.13229
258.6739451578,27955.6889566667
258.7956775808,28118.35229
258.9173940682,28224.9056233333
259.03909462,28278.7656233333
259.1607792362,28297.22229
259.2824479168,28414.6556233333
259.4041006618,28552.3056233333
259.5257374712,28689.0856233333
259.647358345,28810.8656233333
259.7689632832,28945.52229
259.8905522858,29066.35229
260.0121253528,29223.7756233333
260.1336824842,29301.7789566667
260.25522368,29433.74229
260.3767489402,29495.7456233333
260.4982582648,29615.33229
260.6197516538,29694.4689566667
260.7412291072,29795.3089566667
260.862690625,29903.2456233333
260.9841362072,29979.9889566667
261.1055658538,30079.0889566667
261.2269795648,30197.2789566667
261.3483773402,30283.2956233333
261.46975918,30370.3089566667
261.5911250842,30481.45229
261.7124750528,30576.9489566667
261.8338090858,30667.1189566667
261.9551271832,30807.4689566667
262.076429345,30964.3556233333
262.1977155712,31082.38229
262.3189858618,31183.6789566667
262.4402402168,31255.6456233333
262.5614786362,31318.6256233333
262.68270112,31396.09229
262.8039076682,31438.3056233333
262.9250982808,31537.57229
263.0462729578,31613.05229
263.1674316992,31695.70229
263.288574505,31761.9456233333
263.4097013752,31771.58229
263.5308123098,31773.2789566667
263.6519073088,31821.64229
263.7729863722,31904.2889566667
263.8940495,31964.79229
264.0150966922,32016.9956233333
264.1361279488,32102.4289566667
264.2571432698,32177.2089566667
264.3781426552,32281.6289566667
264.499126105,32360.9856233333
264.6200936192,32446.28229
264.7410451978,32509.3189566667
264.8619808408,32582.6856233333
264.9829005482,32649.9689566667
265.10380432,32694.3689566667
265.2246921562,32737.7889566667
265.3455640568,32796.19229
265.4664200218,32856.0189566667
265.5872600512,32860.2389566667
265.708084145,32937.5489566667
265.8288923032,32961.95229
265.9496845258,33002.2989566667
266.0704608128,33031.32229
266.1912211642,33045.2889566667
266.31196558,33047.11229
266.4326940602,33064.1689566667
266.5534066048,33078.05229
266.6741032138,33088.5656233333
266.7947838872,33096.2489566667
266.915448625,33083.1456233333
267.0360974272,33066.1456233333
267.1567302938,33058.92229
267.2773472248,33066.77229
267.3979482202,33057.5556233333
267.51853328,33027.7989566667
267.6391024042,33084.9989566667
267.7596555928,33148.9089566667
267.8801928458,33185.8989566667
268.0007141632,33205.2789566667
268.121219545,33268.25229
268.2417089912,33275.59229
268.3621825018,33313.6889566667
268.4826400768,33418.53229
268.6030817162,33468.3556233333
268.72350742,33495.3289566667
268.8439171882,33532.13229
268.9643110208,33567.83229
269.0846889178,33609.6389566667
269.2050508792,33607.5689566667
269.325396905,33605.7356233333
269.4457269952,33659.59229
269.5660411498,33687.13229
269.6863393688,33709.7156233333
269.8066216522,33737.0989566667
269.926888,33753.7489566667
270.0471384122,33770.0256233333
270.1673728888,33793.89229
270.2875914298,33794.04229
270.4077940352,33816.42229
270.527980705,33817.17229
270.6481514392,33816.9689566667
270.7683062378,33811.3456233333
270.8884451008,33830.2056233333
271.0085680282,33795.92229
271.12867502,33794.4089566667
271.2487660762,33784.05229
271.3688411968,33766.8356233333
271.4889003818,33796.7589566667
271.6089436312,33804.7789566667
271.728970945,33814.32229
271.8489823232,33785.9589566667
271.9689777658,33760.2056233333
272.0889572728,33783.13229
272.2089208442,33801.39229
272.32886848,33835.3256233333
272.4488001802,33837.9389566667
272.5687159448,33857.66229
272.6886157738,33903.8556233333
272.8084996672,33936.2356233333
272.928367625,33973.91229
273.0482196472,34060.3089566667
273.1680557338,34113.8756233333
273.2878758848,34145.31229
273.4076801002,34156.4056233333
273.52746838,34136.5656233333
273.6472407242,34152.6989566667
273.7669971328,34172.9389566667
273.8867376058,34185.1056233333
274.0064621432,34180.1956233333
274.126170745,34178.7989566667
274.2458634112,34207.59229
274.3655401418,34225.8389566667
274.4852009368,34243.7989566667
274.6048457962,34280.6756233333
274.72447472,34298.5956233333
274.8440877082,34311.48229
274.9636847608,34334.2156233333
275.0832658778,34351.0356233333
275.2028310592,34367.8089566667
275.322380305,34355.5789566667
275.4419136152,34395.8256233333
275.5614309898,34360.3256233333
275.6809324288,34361.6789566667
275.8004179322,34354.8956233333
275.9198875,34361.2556233333
276.0393411322,34347.4689566667
276.1587788288,34308.9356233333
276.2782005898,34318.1089566667
276.3976064152,34321.1689566667
276.516996305,34277.9856233333
276.6363702592,34296.51229
276.7557282778,34311.53229
276.8750703608,34334.74229
276.9943965082,34372.92229
277.11370672,34403.4856233333
277.2330009962,34422.3956233333
277.3522793368,34505.5989566667
277.4715417418,34544.14229
277.5907882112,34576.0356233333
277.710018745,34604.69229
277.8292333432,34631.72229
277.9484320058,34650.0256233333
278.0676147328,34657.70229
278.1867815242,34677.3256233333
278.30593238,34698.2689566667
278.4250673002,34715.7489566667
278.5441862848,34738.5956233333
278.6632893338,34770.30229
278.7823764472,34779.63229
278.901447625,34788.7056233333
279.0205028672,34792.6956233333
279.1395421738,34841.3989566667
279.2585655448,34843.4689566667
279.3775729802,34833.0856233333
279.49656448,34849.2389566667
279.6155400442,34853.96229
279.7344996728,34862.8656233333
279.8534433658,34840.2489566667
279.9723711232,34846.44229
280.091282945,34850.46229
280.2101788312,34840.5356233333
280.3290587818,34853.3056233333
280.4479227968,34820.01229
280.5667708762,34807.1389566667
280.68560302,34815.2156233333
280.8044192282,34804.22229
280.9232195008,34821.5556233333
281.0420038378,34837.4556233333
281.1607722392,34844.12229
281.279524705,34889.98229
281.3982612352,34906.1289566667
281.5169818298,34958.0656233333
281.6356864888,34982.5756233333
281.7543752122,35017.9556233333
281.873048,35042.9089566667
281.9917048522,35052.9156233333
282.1103457688,35084.71229
282.2289707498,35095.8656233333
282.3475797952,35089.70229
282.466172905,35102.36229
282.5847500792,35124.2589566667
282.7033113178,35121.5789566667
282.8218566208,35093.1389566667
282.9403859882,35051.9589566667
283.05889942,35044.3056233333
283.1773969162,35036.2389566667
283.2958784768,35039.22229
283.4143441018,34996.1256233333
283.5327937912,34971.8589566667
283.651227545,34965.7489566667
283.7696453632,34931.17229
283.8880472458,34916.26229
284.0064331928,34939.6489566667
284.1248032042,34928.46229
284.24315728,34937.09229
284.3614954202,34951.57229
284.4798176248,34991.8289566667
284.5981238938,35065.3356233333
284.7164142272,35122.0856233333
284.834688625,35123.2656233333
284.9529470872,35118.5556233333
285.0711896138,35113.8056233333
285.1894162048,35099.80229
285.3076268602,35105.2156233334
285.42582158,35097.93229
285.5440003642,35091.2256233333
285.6621632128,35076.1156233333
285.7803101258,35084.1289566667
285.8984411032,35085.5489566667
286.016556145,35058.23229
286.1346552512,35065.3089566667
286.2527384218,35072.54229
286.3708056568,35072.38229
286.4888569562,35066.0456233333
286.60689232,35062.3156233333
286.7249117482,35039.5356233333
286.8429152408,35043.70229
286.9609027978,35056.44229
287.0788744192,35070.5356233334
287.196830105,35099.9356233333
287.3147698552,35067.2489566667
287.4326936698,35028.29229
287.5506015488,35036.43229
287.6684934922,35024.76229
287.7863695,35016.3156233333
287.9042295722,34996.5356233333
288.0220737088,34983.9856233333
288.1399019098,34983.4189566667
288.2577141752,34953.96229
288.375510505,34926.7256233333
288.4932908992,34912.08229
288.6110553578,34886.24229
288.7288038808,34851.02229
288.8465364682,34820.4756233333
288.96425312,34790.0156233333
289.0819538362,34783.13229
289.1996386168,34813.4589566667
289.3173074618,34866.9956233333
289.4349603712,34871.62229
289.552597345,34880.15229
289.6702183832,34914.9189566667
289.7878234858,34929.19229
289.9054126528,34938.17229
290.0229858842,34973.3056233333
290.14054318,34989.86229
290.2580845402,35001.53229
290.3756099648,35024.2789566667
290.4931194538,35076.9289566667
290.6106130072,35112.3489566667
290.728090625,35125.7556233333
290.8455523072,35155.4956233334
290.9629980538,35201.34229
291.0804278648,35220.2456233333
291.1978417402,35253.2056233333
291.31523968,35286.0789566667
291.4326216842,35307.80229
291.5499877528,35347.7156233333
291.6673378858,35409.7989566667
291.7846720832,35431.71229
291.901990345,35465.33229
292.0192926712,35513.0356233333
292.1365790618,35541.1889566667
292.2538495168,35584.1589566667
292.3711040362,35606.9456233333
292.48834262,35648.3789566667
292.6055652682,35683.45229
292.7227719808,35728.4989566667
292.8399627578,35772.0056233333
292.9571375992,35807.59229
293.074296505,35852.3756233333
293.1914394752,35868.3789566667
293.3085665098,35899.6356233333
293.4256776088,35956.9856233333
293.5427727722,35982.6456233333
293.659852,36047.9556233333
293.7769152922,36089.14229
293.8939626488,36142.4789566667
294.0109940698,36169.21229
294.1280095552,36197.00229
294.245009105,36239.2056233333
294.3619927192,36271.5289566667
294.4789603978,36312.0089566667
294.5959121408,36349.1056233333
294.7128479482,36380.84229
294.82976782,36449.0856233333
294.9466717562,36477.8189566667
295.0635597568,36516.4156233333
295.1804318218,36567.3456233333
295.2972879512,36578.93229
295.414128145,36590.4389566667
295.5309524032,36650.8289566667
295.6477607258,36680.65229
295.7645531128,36714.5789566667
295.8813295642,36743.1456233333
295.99809008,36780.86229
296.1148346602,36825.84229
296.2315633048,36896.71229
296.3482760138,36889.3056233333
296.4649727872,36924.24229
296.581653625,36976.1956233333
296.6983185272,37043.5956233333
296.8149674938,37089.1656233333
296.9316005248,37135.5489566667
297.0482176202,37164.6156233333
297.16481878,37154.1089566667
297.2814040042,37208.7989566667
297.3979732928,37293.1156233333
297.5145266458,37300.2689566667
297.6310640632,37308.41229
297.747585545,37365.7156233333
297.8640910912,37413.20229
297.9805807018,37421.3089566667
298.0970543768,37447.89229
298.2135121162,37453.1156233333
298.32995392,37491.15229
298.4463797882,37519.2156233333
298.5627897208,37534.0489566667
298.6791837178,37550.4089566667
298.7955617792,37584.4589566667
298.911923905,37629.8989566667
299.0282700952,37644.21229
299.1446003498,37687.94229
299.2609146688,37696.04229
299.3772130522,37733.3989566667
299.4934955,37721.3556233333
299.6097620122,37802.2356233333
299.7260125888,37810.40229
299.8422472298,37827.60229
299.9584659352,37830.0289566667
300.074668705,37874.2889566667
300.1908555392,37895.4556233333
300.3070264378,37910.47229
300.4231814008,37934.0756233333
300.5393204282,37953.6689566667
300.65544352,38008.3289566667
300.7715506762,38014.1756233333
300.8876418968,38032.3289566667
301.0037171818,38064.28229
301.1197765312,38070.01229
301.235819945,38098.49229
301.3518474232,38097.3956233333
301.4678589658,38088.9189566667
