UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101920
Integration Time,1000
Averages,300
Date,5/9/2020 11:32:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41237.2808322222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.63333333333
181.9732053322,-99.6091677777778
182.1045947288,-103.002501111111
182.2359681898,-104.739167777778
182.3673257152,-59.1058344444444
182.498667305,-56.3791677777777
182.6299929592,-59.3625011111111
182.7613026778,-58.0958344444444
182.8925964608,-56.7325011111111
183.0238743082,-56.0625011111111
183.15513622,-58.4825011111111
183.2863821962,-57.6991677777778
183.4176122368,-53.5525011111111
183.5488263418,-52.6025011111111
183.6800245112,-57.3225011111111
183.811206745,-51.7258344444444
183.9423730432,-54.1258344444444
184.0735234058,-54.0125011111111
184.2046578328,-51.3258344444444
184.3357763242,-53.6591677777777
184.46687888,-54.2691677777777
184.5979655002,-51.3025011111111
184.7290361848,-54.4925011111111
184.8600909338,-51.9591677777778
184.9911297472,-49.9258344444444
185.122152625,-52.9658344444444
185.2531595672,-48.6658344444444
185.3841505738,-51.3425011111111
185.5151256448,-49.8391677777777
185.6460847802,-52.0091677777777
185.77702798,-53.7391677777777
185.9079552442,-52.7125011111111
186.0388665728,-51.5358344444444
186.1697619658,-51.2091677777777
186.3006414232,-48.9158344444444
186.431504945,-53.1991677777777
186.5623525312,-50.7291677777777
186.6931841818,-54.9725011111111
186.8239998968,-52.4258344444444
186.9547996762,-47.4458344444444
187.08558352,-51.9958344444444
187.2163514282,-49.1058344444444
187.3471034008,-55.8325011111111
187.4778394378,-54.7258344444444
187.6085595392,-49.1758344444444
187.739263705,-49.4591677777777
187.8699519352,-51.3091677777777
188.0006242298,-51.0125011111111
188.1312805888,-48.6158344444444
188.2619210122,-50.5325011111111
188.3925455,-54.0925011111111
188.5231540522,-52.3991677777777
188.6537466688,-52.7625011111111
188.7843233498,-53.6658344444444
188.9148840952,-50.9325011111111
189.045428905,-52.0891677777777
189.1759577792,-53.6225011111111
189.3064707178,-50.5691677777777
189.4369677208,-53.9791677777777
189.5674487882,-53.5358344444444
189.69791392,-46.6458344444444
189.8283631162,-52.0758344444444
189.9587963768,-53.8191677777777
190.0892137018,-51.1958344444444
190.2196150912,-52.3458344444444
190.350000545,-53.0525011111111
190.4803700632,-52.7591677777777
190.6107236458,-52.3191677777777
190.7410612928,-53.2525011111111
190.8713830042,-46.2425011111111
191.00168878,-52.1325011111111
191.1319786202,-51.9358344444444
191.2622525248,-54.3091677777777
191.3925104938,-48.7425011111111
191.5227525272,-52.5258344444444
191.652978625,-46.0091677777778
191.7831887872,-48.8958344444444
191.9133830138,-51.7658344444444
192.0435613048,-50.6558344444444
192.1737236602,-49.2591677777777
192.30387008,-49.8858344444444
192.4340005642,-52.7025011111111
192.5641151128,-48.3491677777778
192.6942137258,-53.3225011111111
192.8242964032,-48.6325011111111
192.954363145,-50.2691677777777
193.0844139512,-51.7125011111111
193.2144488218,-51.1625011111111
193.3444677568,-53.7725011111111
193.4744707562,-49.6525011111111
193.60445782,-52.4425011111111
193.7344289482,-50.2525011111111
193.8643841408,-49.5891677777777
193.9943233978,-49.8625011111111
194.1242467192,-49.7725011111111
194.254154105,-48.2025011111111
194.3840455552,-48.4491677777777
194.5139210698,-50.6225011111111
194.6437806488,-49.4091677777777
194.7736242922,-48.9791677777777
194.903452,-51.5225011111111
195.0332637722,-42.4191677777777
195.1630596088,-51.7158344444444
195.2928395098,-52.3125011111111
195.4226034752,-46.6325011111111
195.552351505,-51.7358344444444
195.6820835992,-48.8025011111111
195.8117997578,-51.6325011111111
195.9414999808,-51.4991677777777
196.0711842682,-54.3158344444444
196.20085262,-50.6625011111111
196.3305050362,-54.0958344444444
196.4601415168,-51.1925011111111
196.5897620618,-48.6691677777777
196.7193666712,-49.6358344444444
196.848955345,-52.8491677777778
196.9785280832,-51.9458344444444
197.1080848858,-51.8258344444444
197.2376257528,-50.7225011111111
197.3671506842,-51.7691677777777
197.49665968,-50.9991677777777
197.6261527402,-50.9591677777777
197.7556298648,-50.1591677777777
197.8850910538,-50.8225011111111
198.0145363072,-49.9725011111111
198.143965625,-41.3325011111111
198.2733790072,-52.4958344444444
198.4027764538,-50.1291677777777
198.5321579648,-51.6358344444444
198.6615235402,-48.8858344444444
198.79087318,-48.9958344444444
198.9202068842,-48.0558344444444
199.0495246528,-52.3891677777778
199.1788264858,-50.7891677777777
199.3081123832,-51.7158344444444
199.437382345,-50.1725011111111
199.5666363712,-50.5791677777777
199.6958744618,-51.5125011111111
199.8250966168,-48.4258344444444
199.9543028362,-48.2758344444444
200.08349312,-51.2991677777777
200.2126674682,-52.5758344444444
200.3418258808,-48.3458344444444
200.4709683578,-50.8358344444444
200.6000948992,-51.2625011111111
200.729205505,-53.6925011111111
200.8583001752,-49.2158344444444
200.9873789098,-48.1291677777777
201.1164417088,-50.8291677777777
201.2454885722,-47.8291677777777
201.3745195,-50.0891677777777
201.5035344922,-51.3891677777777
201.6325335488,-50.2458344444444
201.7615166698,-47.9025011111111
201.8904838552,-49.6058344444444
202.019435105,-47.9291677777777
202.1483704192,-48.9458344444444
202.2772897978,-49.6391677777777
202.4061932408,-49.5358344444444
202.5350807482,-51.5458344444444
202.66395232,-47.1291677777777
202.7928079562,-49.8058344444444
202.9216476568,-45.1758344444444
203.0504714218,-47.2358344444444
203.1792792512,-48.8858344444444
203.308071145,-50.7258344444444
203.4368471032,-35.3058344444444
203.5656071258,-49.3491677777777
203.6943512128,-49.0491677777777
203.8230793642,-48.1491677777777
203.95179158,-49.8191677777777
204.0804878602,-52.1158344444444
204.2091682048,-46.1325011111111
204.3378326138,-49.5658344444444
204.4664810872,-45.9258344444444
204.595113625,-49.4258344444444
204.7237302272,-47.5791677777777
204.8523308938,-46.0658344444444
204.9809156248,-49.4091677777777
205.1094844202,-46.0791677777777
205.23803728,-47.2258344444444
205.3665742042,-47.8691677777777
205.4950951928,-45.1625011111111
205.6236002458,-49.8791677777777
205.7520893632,-45.2058344444444
205.880562545,-46.7025011111111
206.0090197912,-47.6658344444444
206.1374611018,-48.0025011111111
206.2658864768,-45.1525011111111
206.3942959162,-46.8125011111111
206.52268942,-48.7591677777777
206.6510669882,-48.4158344444444
206.7794286208,-43.1025011111111
206.9077743178,-47.1225011111111
207.0361040792,-43.3258344444444
207.164417905,-47.0158344444444
207.2927157952,-47.2858344444444
207.4209977498,-46.7058344444444
207.5492637688,-46.4391677777777
207.6775138522,-43.9158344444444
207.805748,-46.8591677777777
207.9339662122,-43.5525011111111
208.0621684888,-48.4891677777777
208.1903548298,-44.5358344444444
208.3185252352,-46.4225011111111
208.446679705,-44.7725011111111
208.5748182392,-44.5691677777777
208.7029408378,-44.4258344444444
208.8310475008,-45.9358344444444
208.9591382282,-46.8958344444444
209.08721302,-47.9691677777777
209.2152718762,-47.0825011111111
209.3433147968,-40.3925011111111
209.4713417818,-45.8691677777778
209.5993528312,-46.9258344444444
209.727347945,-46.1591677777778
209.8553271232,-46.5925011111111
209.9832903658,-43.3325011111111
210.1112376728,-46.1958344444444
210.2391690442,-48.1491677777777
210.36708448,-49.4725011111111
210.4949839802,-46.7391677777777
210.6228675448,-44.3625011111111
210.7507351738,-43.1858344444444
210.8785868672,-47.0125011111111
211.006422625,-45.8358344444444
211.1342424472,-40.9891677777777
211.2620463338,-45.6591677777778
211.3898342848,-42.5158344444444
211.5176063002,-45.7925011111111
211.64536238,-43.0191677777777
211.7731025242,-46.8325011111111
211.9008267328,-44.0025011111111
212.0285350058,-45.1491677777777
212.1562273432,-43.2525011111111
212.283903745,-39.2958344444444
212.4115642112,-44.6491677777777
212.5392087418,-42.9491677777777
212.6668373368,-41.9625011111111
212.7944499962,-44.2425011111111
212.92204672,-43.4725011111111
213.0496275082,-44.9891677777777
213.1771923608,-43.1558344444444
213.3047412778,-40.4958344444444
213.4322742592,-44.3358344444444
213.559791305,-41.6258344444444
213.6872924152,-41.7325011111111
213.8147775898,-42.6425011111111
213.9422468288,-42.1091677777777
214.0697001322,-40.2791677777778
214.1971375,-42.8191677777777
214.3245589322,-40.1458344444444
214.4519644288,-40.4658344444444
214.5793539898,-40.1625011111111
214.7067276152,-41.4225011111111
214.834085305,-40.9258344444444
214.9614270592,-42.7191677777777
215.0887528778,-39.0091677777777
215.2160627608,-42.1258344444444
215.3433567082,-39.4825011111111
215.47063472,-39.5358344444444
215.5978967962,-38.9358344444444
215.7251429368,-35.5591677777777
215.8523731418,-37.0491677777777
215.9795874112,-40.6858344444444
216.106785745,-40.5591677777777
216.2339681432,-37.6758344444444
216.3611346058,-34.7425011111111
216.4882851328,-36.5791677777777
216.6154197242,-38.9691677777777
216.74253838,-33.6058344444444
216.8696411002,-36.1625011111111
216.9967278848,-35.6691677777777
217.1237987338,-36.9458344444444
217.2508536472,-39.2658344444444
217.377892625,-34.7991677777777
217.5049156672,-34.5191677777777
217.6319227738,-37.9558344444444
217.7589139448,-38.4658344444444
217.8858891802,-37.9758344444444
218.01284848,-37.0391677777777
218.1397918442,-38.6425011111111
218.2667192728,-35.7158344444444
218.3936307658,-35.3825011111111
218.5205263232,-35.6758344444444
218.647405945,-33.4791677777777
218.7742696312,-33.5058344444444
218.9011173818,-35.5225011111111
219.0279491968,-35.1325011111111
219.1547650762,-35.3825011111111
219.28156502,-33.7458344444444
219.4083490282,-31.8525011111111
219.5351171008,-32.3858344444444
219.6618692378,-32.1125011111111
219.7886054392,-31.2191677777777
219.915325705,-31.6991677777777
220.0420300352,-33.1591677777777
220.1687184298,-31.9158344444444
220.2953908888,-30.9658344444444
220.4220474122,-31.3991677777777
220.548688,-33.9291677777777
220.6753126522,-33.2925011111111
220.8019213688,-31.2291677777777
220.9285141498,-32.4658344444444
221.0550909952,-29.3991677777777
221.181651905,-29.7458344444444
221.3081968792,-31.9091677777777
221.4347259178,-27.7658344444444
221.5612390208,-27.9525011111111
221.6877361882,-33.4191677777777
221.81421742,-31.2291677777777
221.9406827162,-31.9091677777777
222.0671320768,-29.5325011111111
222.1935655018,-34.0758344444444
222.3199829912,-31.7991677777777
222.446384545,-30.7858344444444
222.5727701632,-34.0025011111111
222.6991398458,-28.7325011111111
222.8254935928,-28.9391677777778
222.9518314042,-30.9025011111111
223.07815328,-25.2691677777778
223.2044592202,-25.1358344444444
223.3307492248,-21.3725011111111
223.4570232938,-25.3758344444444
223.5832814272,-24.4925011111111
223.709523625,-23.7091677777778
223.8357498872,-27.7325011111111
223.9619602138,-16.2925011111111
224.0881546048,-22.9225011111111
224.2143330602,-20.7658344444444
224.34049558,-20.4158344444444
224.4666421642,-23.3425011111111
224.5927728128,-17.2591677777778
224.7188875258,-23.8191677777778
224.8449863032,-17.9591677777778
224.971069145,-18.7325011111111
225.0971360512,-21.2191677777778
225.2231870218,-17.7725011111111
225.3492220568,-17.6625011111111
225.4752411562,-16.0858344444444
225.60124432,-13.4358344444445
225.7272315482,-11.4591677777778
225.8532028408,-10.3325011111111
225.9791581978,-9.49250111111112
226.1050976192,-11.5858344444445
226.231021105,-4.80583444444445
226.3569286552,-5.29250111111112
226.4828202698,-6.77583444444445
226.6086959488,1.93416555555556
226.7345556922,-1.90250111111111
226.8603995,2.99749888888889
226.9862273722,5.09083222222222
227.1120393088,6.58083222222222
227.2378353098,7.65083222222221
227.3636153752,8.71749888888888
227.489379505,18.4574988888889
227.6151276992,13.8674988888889
227.7408599578,11.1108322222222
227.8665762808,20.2341655555556
227.9922766682,21.7441655555556
228.11796112,25.7974988888889
228.2436296362,28.2641655555556
228.3692822168,32.0074988888889
228.4949188618,33.8474988888889
228.6205395712,42.1474988888889
228.746144345,52.0108322222223
228.8717331832,52.9374988888889
228.9973060858,55.3308322222223
229.1228630528,62.9708322222222
229.2484040842,70.4641655555555
229.37392918,72.5074988888888
229.4994383402,84.1774988888888
229.6249315648,85.4908322222222
229.7504088538,92.7908322222222
229.8758702072,101.787498888889
230.001315625,107.184165555556
230.1267451072,112.720832222222
230.2521586538,125.014165555556
230.3775562648,132.077498888889
230.5029379402,134.384165555556
230.62830368,145.014165555556
230.7536534842,155.354165555556
230.8789873528,165.667498888889
231.0043052858,185.407498888889
231.1296072832,189.344165555556
231.254893345,206.510832222222
231.3801634712,222.020832222222
231.5054176618,227.847498888889
231.6306559168,243.277498888889
231.7558782362,251.177498888889
231.88108462,274.910832222222
232.0062750682,287.057498888889
232.1314495808,309.174165555556
232.2566081578,317.440832222222
232.3817507992,338.440832222222
232.506877505,351.340832222222
232.6319882752,372.917498888889
232.7570831098,400.970832222222
232.8821620088,423.294165555555
233.0072249722,445.864165555555
233.132272,463.457498888889
233.2573030922,481.647498888889
233.3823182488,516.347498888888
233.5073174698,538.630832222222
233.6323007552,567.217498888889
233.757268105,583.344165555556
233.8822195192,613.550832222222
234.0071549978,646.004165555556
234.1320745408,679.677498888889
234.2569781482,704.270832222223
234.38186582,748.577498888889
234.5067375562,775.334165555556
234.6315933568,810.520832222222
234.7564332218,870.817498888889
234.8812571512,882.970832222223
235.006065145,923.220832222223
235.1308572032,968.274165555556
235.2556333258,1007.33416555556
235.3803935128,1048.88083222222
235.5051377642,1097.96083222222
235.62986608,1143.44416555556
235.7545784602,1186.35416555556
235.8792749048,1235.31749888889
236.0039554138,1287.59083222222
236.1286199872,1335.28083222222
236.253268625,1389.13416555556
236.3779013272,1452.32416555556
236.5025180938,1505.21083222222
236.6271189248,1561.49416555556
236.7517038202,1623.58749888889
236.87627278,1687.34083222222
237.0008258042,1747.50083222222
237.1253628928,1822.11083222222
237.2498840458,1883.27749888889
237.3743892632,1954.49416555555
237.498878545,2025.13749888889
237.6233518912,2099.61416555555
237.7478093018,2169.15749888889
237.8722507768,2249.87749888889
237.9966763162,2321.61416555555
238.12108592,2398.07416555555
238.2454795882,2487.41083222222
238.3698573208,2555.68083222222
238.4942191178,2645.31416555555
238.6185649792,2727.52416555555
238.742894905,2812.71416555555
238.8672088952,2902.01416555555
238.9915069498,2997.62416555555
239.1157890688,3089.06749888889
239.2400552522,3183.19416555555
239.3643055,3280.38416555555
239.4885398122,3375.09749888889
239.6127581888,3470.42749888889
239.7369606298,3580.97416555556
239.8611471352,3673.47083222222
239.985317705,3788.54083222222
240.1094723392,3895.85083222222
240.2336110378,4003.03749888889
240.3577338008,4113.10749888889
240.4818406282,4220.86416555556
240.60593152,4338.73083222222
240.7300064762,4464.98749888889
240.8540654968,4569.83416555556
240.9781085818,4691.86416555556
241.1021357312,4807.26416555556
241.226146945,4938.89749888889
241.3501422232,5060.48749888889
241.4741215658,5178.83416555556
241.5980849728,5305.74749888889
241.7220324442,5430.69083222222
241.84596398,5556.46749888889
241.9698795802,5692.08749888889
242.0937792448,5838.96083222222
242.2176629738,5977.12083222222
242.3415307672,6127.23083222222
242.465382625,6264.21083222222
242.5892185472,6389.10083222222
242.7130385338,6493.52416555555
242.8368425848,6643.62749888889
242.9606307002,6800.12083222222
243.08440288,6952.63083222222
243.2081591242,7131.09083222222
243.3318994328,7287.53749888889
243.4556238058,7446.84749888889
243.5793322432,7590.54083222222
243.703024745,7744.52749888889
243.8267013112,7913.43749888889
243.9503619418,8021.80083222222
244.0740066368,8113.92749888889
244.1976353962,8246.01749888888
244.32124822,8408.64749888889
244.4448451082,8613.90083222222
244.5684260608,8814.25749888889
244.6919910778,8988.35083222222
244.8155401592,9173.96749888889
244.939073305,9328.35749888889
245.0625905152,9505.46416555556
245.1860917898,9647.05749888889
245.3095771288,9809.45416555556
245.4330465322,9986.28083222222
245.5565,10120.1874988889
245.6799375322,10313.9141655556
245.8033591288,10506.0841655556
245.9267647898,10630.5441655556
246.0501545152,10693.0108322222
246.173528305,10800.4574988889
246.2968861592,10997.7974988889
246.4202280778,11216.5674988889
246.5435540608,11471.9341655556
246.6668641082,11706.3708322222
246.79015822,11962.4741655556
246.9134363962,12157.6008322222
247.0366986368,12410.3674988889
247.1599449418,12570.6374988889
247.2831753112,12809.9508322222
247.406389745,13019.2908322222
247.5295882432,13201.8641655556
247.6527708058,13424.5508322222
247.7759374328,13596.1041655556
247.8990881242,13792.6174988889
248.02222288,14017.8908322222
248.1453417002,14218.8908322222
248.2684445848,14400.7541655556
248.3915315338,14614.4274988889
248.5146025472,14721.3708322222
248.637657625,14719.6341655556
248.7606967672,14839.1608322222
248.8837199738,15110.9741655556
249.0067272448,15383.2141655556
249.1297185802,15625.0274988889
249.25269398,15845.1908322222
249.3756534442,16066.5174988889
249.4985969728,16298.1008322222
249.6215245658,16535.2141655556
249.7444362232,16743.1208322222
249.867331945,17013.0608322222
249.9902117312,17200.6841655556
250.1130755818,17463.5041655556
250.2359234968,17690.2874988889
250.3587554762,17861.2874988889
250.48157152,18084.7708322222
250.6043716282,18269.4908322222
250.7271558008,18441.1941655556
250.8499240378,18682.2474988889
250.9726763392,18890.8174988889
251.095412705,19080.0441655556
251.2181331352,19261.7008322222
251.3408376298,19446.4908322222
251.4635261888,19624.4708322222
251.5861988122,19710.8874988889
251.7088555,19738.9641655556
251.8314962522,19900.8874988889
251.9541210688,20198.8641655556
252.0767299498,20465.9074988889
252.1993228952,20691.4974988889
252.321899905,20935.7674988889
252.4444609792,21138.0474988889
252.5670061178,21413.1974988889
252.6895353208,21594.6708322222
252.8120485882,21859.2008322222
252.93454592,22073.8741655556
253.0570273162,22285.1841655556
253.1794927768,22534.1474988889
253.3019423018,22720.2641655556
253.4243758912,22928.9841655556
253.546793545,23137.7608322222
253.6691952632,23314.0041655556
253.7915810458,23477.5474988889
253.9139508928,23674.9541655556
254.0363048042,23855.9441655556
254.15864278,24076.1974988889
254.2809648202,24275.6774988889
254.4032709248,24419.4308322222
254.5255610938,24572.9041655556
254.6478353272,24716.2408322222
254.770093625,24832.9841655556
254.8923359872,24969.9508322222
255.0145624138,25107.2208322222
255.1367729048,25122.3541655556
255.2589674602,25146.5841655556
255.38114608,25320.4574988889
255.5033087642,25548.6008322222
255.6254555128,25775.0008322222
255.7475863258,25966.5508322222
255.8697012032,26198.5941655556
255.991800145,26423.5541655556
256.1138831512,26638.1808322222
256.2359502218,26848.6408322222
256.3580013568,27125.0841655556
256.4800365562,27360.6741655556
256.60205582,27641.7941655556
256.7240591482,27843.3208322222
256.8460465408,28049.7874988889
256.9680179978,28276.5074988889
257.0899735192,28441.2008322222
257.211913105,28610.8508322222
257.3338367552,28786.1208322222
257.4557444698,28916.7108322222
257.5776362488,29050.0008322222
257.6995120922,29195.9508322222
257.821372,29323.6708322222
257.9432159722,29480.7474988889
258.0650440088,29612.5241655556
258.1868561098,29738.7774988889
258.3086522752,29865.2074988889
258.430432505,29991.7474988889
258.5521967992,30109.3708322222
258.6739451578,30262.1008322222
258.7956775808,30441.7741655556
258.9173940682,30567.9174988889
259.03909462,30628.8641655555
259.1607792362,30653.3808322222
259.2824479168,30780.1641655555
259.4041006618,30943.2241655555
259.5257374712,31082.2441655555
259.647358345,31214.7774988889
259.7689632832,31350.8774988889
259.8905522858,31475.8308322222
260.0121253528,31628.1874988889
260.1336824842,31716.2308322222
260.25522368,31853.6908322222
260.3767489402,31923.0508322222
260.4982582648,32047.7174988889
260.6197516538,32136.2708322222
260.7412291072,32249.1274988889
260.862690625,32380.7941655555
260.9841362072,32459.9441655555
261.1055658538,32570.5208322222
261.2269795648,32705.7241655555
261.3483773402,32796.5208322222
261.46975918,32890.2908322222
261.5911250842,33011.0341655555
261.7124750528,33095.6708322222
261.8338090858,33195.0074988889
261.9551271832,33337.4041655555
262.076429345,33506.4174988889
262.1977155712,33631.9308322222
262.3189858618,33740.1408322222
262.4402402168,33824.9408322222
262.5614786362,33905.0474988889
262.68270112,33982.7608322222
262.8039076682,34051.6341655555
262.9250982808,34154.3508322222
263.0462729578,34250.8241655555
263.1674316992,34315.2141655555
263.288574505,34408.6374988889
263.4097013752,34415.7508322222
263.5308123098,34411.8474988889
263.6519073088,34465.2841655555
263.7729863722,34540.0174988889
263.8940495,34601.3874988889
264.0150966922,34656.2808322222
264.1361279488,34733.5841655555
264.2571432698,34833.5008322222
264.3781426552,34932.6174988889
264.499126105,35033.9241655555
264.6200936192,35129.1241655555
264.7410451978,35201.8641655555
264.8619808408,35287.4208322222
264.9829005482,35359.6141655555
265.10380432,35400.3108322222
265.2246921562,35446.7208322222
265.3455640568,35502.1341655555
265.4664200218,35565.9408322222
265.5872600512,35584.3208322222
265.708084145,35662.1241655555
265.8288923032,35692.9508322222
265.9496845258,35743.5374988889
266.0704608128,35772.5141655555
266.1912211642,35791.7641655555
266.31196558,35803.3441655555
266.4326940602,35820.2774988889
266.5534066048,35848.9208322222
266.6741032138,35850.2908322222
266.7947838872,35866.0274988889
266.915448625,35854.7441655555
267.0360974272,35832.1874988889
267.1567302938,35821.0908322222
267.2773472248,35810.4508322222
267.3979482202,35807.8541655555
267.51853328,35780.0108322222
267.6391024042,35842.9674988889
267.7596555928,35916.0608322222
267.8801928458,35956.2874988889
268.0007141632,35988.8774988889
268.121219545,36056.7474988889
268.2417089912,36077.1008322222
268.3621825018,36123.9308322222
268.4826400768,36224.2574988889
268.6030817162,36281.0441655555
268.72350742,36314.5741655555
268.8439171882,36353.9741655555
268.9643110208,36400.2508322222
269.0846889178,36434.8374988889
269.2050508792,36438.3141655555
269.325396905,36442.3341655555
269.4457269952,36481.5141655555
269.5660411498,36509.2608322222
269.6863393688,36538.5041655555
269.8066216522,36576.5774988889
269.926888,36599.1841655555
270.0471384122,36618.4741655555
270.1673728888,36654.5041655555
270.2875914298,36654.8141655555
270.4077940352,36675.3241655555
270.527980705,36666.7841655555
270.6481514392,36678.1508322222
270.7683062378,36675.7941655555
270.8884451008,36684.3008322222
271.0085680282,36661.2541655555
271.12867502,36661.5641655555
271.2487660762,36648.1474988889
271.3688411968,36628.0141655555
271.4889003818,36658.6541655555
271.6089436312,36657.0341655555
271.728970945,36679.8241655555
271.8489823232,36648.0908322222
271.9689777658,36628.0808322222
272.0889572728,36654.0908322222
272.2089208442,36679.1674988889
272.32886848,36699.6541655555
272.4488001802,36707.4974988889
272.5687159448,36746.6741655555
272.6886157738,36790.3608322222
272.8084996672,36826.1674988889
272.928367625,36865.1874988889
273.0482196472,36967.4974988889
273.1680557338,37021.1774988889
273.2878758848,37072.5641655555
273.4076801002,37073.7074988889
273.52746838,37054.4208322222
273.6472407242,37080.8641655555
273.7669971328,37102.4074988889
273.8867376058,37119.4474988889
274.0064621432,37119.3108322222
274.126170745,37118.6741655555
274.2458634112,37147.4008322222
274.3655401418,37160.5741655555
274.4852009368,37169.2341655555
274.6048457962,37213.1641655555
274.72447472,37234.9374988889
274.8440877082,37249.3974988889
274.9636847608,37271.8608322222
275.0832658778,37297.7741655555
275.2028310592,37320.4508322222
275.322380305,37317.7208322222
275.4419136152,37356.3674988889
275.5614309898,37335.6241655555
275.6809324288,37329.5108322222
275.8004179322,37319.4641655555
275.9198875,37314.2041655555
276.0393411322,37307.9541655555
276.1587788288,37272.9408322222
276.2782005898,37270.3241655555
276.3976064152,37286.6908322222
276.516996305,37240.4541655555
276.6363702592,37267.2874988889
276.7557282778,37277.4741655555
276.8750703608,37289.7774988889
276.9943965082,37334.7908322222
277.11370672,37374.1441655555
277.2330009962,37401.5574988889
277.3522793368,37482.1641655555
277.4715417418,37528.8541655555
277.5907882112,37559.1408322222
277.710018745,37602.4874988889
277.8292333432,37632.1641655555
277.9484320058,37654.9741655555
278.0676147328,37654.0108322222
278.1867815242,37680.6808322222
278.30593238,37697.5074988889
278.4250673002,37719.6841655555
278.5441862848,37734.8241655555
278.6632893338,37775.3508322222
278.7823764472,37787.7674988889
278.901447625,37779.1041655555
279.0205028672,37800.8441655555
279.1395421738,37855.0174988889
279.2585655448,37864.2174988889
279.3775729802,37846.0908322222
279.49656448,37855.1474988889
279.6155400442,37865.9841655555
279.7344996728,37876.0441655555
279.8534433658,37853.4441655555
279.9723711232,37878.8941655555
280.091282945,37878.5541655555
280.2101788312,37871.6541655555
280.3290587818,37880.8174988889
280.4479227968,37847.1808322222
280.5667708762,37822.1108322222
280.68560302,37835.9008322222
280.8044192282,37812.2941655555
280.9232195008,37843.0141655555
281.0420038378,37859.8574988889
281.1607722392,37878.7208322222
281.279524705,37911.8674988889
281.3982612352,37943.1274988889
281.5169818298,37987.7508322222
281.6356864888,38042.8674988889
281.7543752122,38058.0174988889
281.873048,38081.2374988889
281.9917048522,38102.7608322222
282.1103457688,38122.6508322222
282.2289707498,38141.7308322222
282.3475797952,38147.9541655555
282.466172905,38167.1341655555
282.5847500792,38185.3808322222
282.7033113178,38183.1808322222
282.8218566208,38144.6974988889
282.9403859882,38093.1841655555
283.05889942,38082.3808322222
283.1773969162,38075.1708322222
283.2958784768,38075.2508322222
283.4143441018,38037.6674988889
283.5327937912,37999.9874988889
283.651227545,37995.7574988889
283.7696453632,37963.5574988889
283.8880472458,37950.7441655555
284.0064331928,37974.8274988889
284.1248032042,37974.7241655555
284.24315728,37965.9408322222
284.3614954202,38000.7741655555
284.4798176248,38031.9674988889
284.5981238938,38114.9608322222
284.7164142272,38177.4741655555
284.834688625,38184.6574988889
284.9529470872,38183.0674988889
285.0711896138,38180.4108322222
285.1894162048,38161.6508322222
285.3076268602,38156.5374988889
285.42582158,38155.2274988889
285.5440003642,38141.1608322222
285.6621632128,38125.3174988889
285.7803101258,38127.1308322222
285.8984411032,38133.0208322222
286.016556145,38110.8241655555
286.1346552512,38109.8474988889
286.2527384218,38122.9641655555
286.3708056568,38122.5708322222
286.4888569562,38109.6741655555
286.60689232,38093.8674988889
286.7249117482,38074.5608322222
286.8429152408,38081.6108322222
286.9609027978,38086.4374988889
287.0788744192,38096.7608322222
287.196830105,38139.2074988889
287.3147698552,38103.1841655555
287.4326936698,38073.0574988889
287.5506015488,38062.5074988889
287.6684934922,38063.9074988889
287.7863695,38049.7441655555
287.9042295722,38025.7941655555
288.0220737088,38004.5874988889
288.1399019098,37995.1608322222
288.2577141752,37970.8408322222
288.375510505,37952.4508322222
288.4932908992,37926.9508322222
288.6110553578,37891.1008322222
288.7288038808,37862.4274988889
288.8465364682,37821.4474988889
288.96425312,37776.9574988889
289.0819538362,37778.3941655555
289.1996386168,37806.8041655555
289.3173074618,37858.5074988889
289.4349603712,37872.9508322222
289.552597345,37887.7308322222
289.6702183832,37927.4941655555
289.7878234858,37938.5174988889
289.9054126528,37946.2641655555
290.0229858842,37972.9974988889
290.14054318,37994.6274988889
290.2580845402,38013.6874988889
290.3756099648,38028.6474988889
290.4931194538,38081.9374988889
290.6106130072,38117.8141655555
290.728090625,38132.2641655555
290.8455523072,38161.6774988889
290.9629980538,38207.0808322222
291.0804278648,38234.6308322222
291.1978417402,38270.4074988889
291.31523968,38297.9508322222
291.4326216842,38310.9608322222
291.5499877528,38368.7141655555
291.6673378858,38434.4141655555
291.7846720832,38458.0474988889
291.901990345,38498.1708322222
292.0192926712,38536.3274988889
292.1365790618,38580.5374988889
292.2538495168,38629.3208322222
292.3711040362,38652.6074988889
292.48834262,38691.0908322222
292.6055652682,38718.3408322222
292.7227719808,38769.8874988889
292.8399627578,38816.7074988889
292.9571375992,38846.7074988889
293.074296505,38887.1341655555
293.1914394752,38927.2008322222
293.3085665098,38957.8441655555
293.4256776088,39001.4808322222
293.5427727722,39034.1374988889
293.659852,39090.7008322222
293.7769152922,39156.1541655555
293.8939626488,39209.0741655555
294.0109940698,39235.4174988889
294.1280095552,39261.7874988889
294.245009105,39303.6808322222
294.3619927192,39339.5308322222
294.4789603978,39384.3074988889
294.5959121408,39407.2641655555
294.7128479482,39438.6841655555
294.82976782,39526.2608322222
294.9466717562,39544.8241655555
295.0635597568,39587.8741655555
295.1804318218,39635.6274988889
295.2972879512,39662.9741655555
295.414128145,39660.6208322222
