UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101817
Integration Time,1000
Averages,300
Date,5/9/2020 2:56:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44853.9974922222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.14666666667
181.9732053322,-115.962507777778
182.1045947288,-119.285841111111
182.2359681898,-121.292507777778
182.3673257152,-56.1258411111111
182.498667305,-53.8891744444444
182.6299929592,-56.2491744444444
182.7613026778,-55.0258411111111
182.8925964608,-54.2125077777777
183.0238743082,-52.8691744444444
183.15513622,-55.7925077777778
183.2863821962,-55.1058411111111
183.4176122368,-51.1258411111111
183.5488263418,-49.5125077777777
183.6800245112,-54.7058411111111
183.811206745,-47.3625077777778
183.9423730432,-47.5691744444444
184.0735234058,-50.9425077777777
184.2046578328,-48.3658411111111
184.3357763242,-51.0491744444444
184.46687888,-50.3825077777777
184.5979655002,-48.8158411111111
184.7290361848,-51.6125077777777
184.8600909338,-49.0891744444444
184.9911297472,-47.5091744444444
185.122152625,-50.8225077777777
185.2531595672,-46.7658411111111
185.3841505738,-48.4258411111111
185.5151256448,-47.1358411111111
185.6460847802,-49.7491744444444
185.77702798,-52.2058411111111
185.9079552442,-51.2058411111111
186.0388665728,-49.6558411111111
186.1697619658,-49.1325077777777
186.3006414232,-47.0058411111111
186.431504945,-51.9658411111111
186.5623525312,-49.6158411111111
186.6931841818,-53.6925077777777
186.8239998968,-50.6525077777777
186.9547996762,-45.4291744444444
187.08558352,-50.3325077777777
187.2163514282,-47.6591744444444
187.3471034008,-54.7125077777778
187.4778394378,-53.8691744444444
187.6085595392,-48.1925077777777
187.739263705,-48.3691744444444
187.8699519352,-49.8158411111111
188.0006242298,-49.9091744444444
188.1312805888,-47.5825077777777
188.2619210122,-49.3925077777777
188.3925455,-52.9025077777777
188.5231540522,-51.1291744444444
188.6537466688,-51.9858411111111
188.7843233498,-52.7158411111111
188.9148840952,-50.1258411111111
189.045428905,-50.7258411111111
189.1759577792,-52.9425077777777
189.3064707178,-49.8925077777777
189.4369677208,-53.1325077777777
189.5674487882,-51.9325077777777
189.69791392,-45.4958411111111
189.8283631162,-51.2525077777777
189.9587963768,-52.7525077777777
190.0892137018,-50.3225077777777
190.2196150912,-51.6925077777777
190.350000545,-51.6625077777777
190.4803700632,-52.0858411111111
190.6107236458,-51.3891744444444
190.7410612928,-52.1858411111111
190.8713830042,-45.2025077777777
191.00168878,-51.1425077777777
191.1319786202,-51.1358411111111
191.2622525248,-53.3925077777777
191.3925104938,-47.8191744444444
191.5227525272,-51.4425077777777
191.652978625,-44.7258411111111
191.7831887872,-46.3591744444444
191.9133830138,-50.6358411111111
192.0435613048,-49.3191744444444
192.1737236602,-48.0825077777777
192.30387008,-48.4058411111111
192.4340005642,-51.9991744444444
192.5641151128,-47.4825077777777
192.6942137258,-52.4691744444444
192.8242964032,-47.8525077777777
192.954363145,-49.5458411111111
193.0844139512,-50.9925077777777
193.2144488218,-49.9425077777777
193.3444677568,-52.6891744444444
193.4744707562,-48.7125077777777
193.60445782,-51.3925077777777
193.7344289482,-49.1558411111111
193.8643841408,-48.8758411111111
193.9943233978,-48.4758411111111
194.1242467192,-48.1925077777777
194.254154105,-47.2625077777777
194.3840455552,-47.4925077777777
194.5139210698,-48.8658411111111
194.6437806488,-48.8225077777777
194.7736242922,-48.0358411111111
194.903452,-50.6558411111111
195.0332637722,-41.7891744444444
195.1630596088,-50.7791744444444
195.2928395098,-51.4325077777777
195.4226034752,-45.6891744444444
195.552351505,-50.7825077777777
195.6820835992,-47.4058411111111
195.8117997578,-50.0291744444444
195.9414999808,-50.6291744444444
196.0711842682,-53.0391744444444
196.20085262,-49.8758411111111
196.3305050362,-53.2325077777777
196.4601415168,-50.0525077777777
196.5897620618,-47.5425077777777
196.7193666712,-48.2858411111111
196.848955345,-52.1591744444444
196.9785280832,-50.7158411111111
197.1080848858,-51.4658411111111
197.2376257528,-49.8125077777777
197.3671506842,-50.7725077777777
197.49665968,-50.3525077777777
197.6261527402,-50.3525077777777
197.7556298648,-49.7591744444444
197.8850910538,-49.3391744444444
198.0145363072,-49.0658411111111
198.143965625,-39.6791744444444
198.2733790072,-51.4358411111111
198.4027764538,-49.2191744444444
198.5321579648,-50.6958411111111
198.6615235402,-48.2225077777777
198.79087318,-48.0025077777777
198.9202068842,-46.8091744444444
199.0495246528,-50.8658411111111
199.1788264858,-49.3825077777777
199.3081123832,-50.7658411111111
199.437382345,-49.0225077777777
199.5666363712,-49.6758411111111
199.6958744618,-50.4891744444444
199.8250966168,-47.1858411111111
199.9543028362,-46.6325077777777
200.08349312,-50.3025077777777
200.2126674682,-51.2225077777777
200.3418258808,-47.3625077777777
200.4709683578,-49.9725077777777
200.6000948992,-49.3891744444444
200.729205505,-53.1091744444444
200.8583001752,-48.1058411111111
200.9873789098,-46.9491744444444
201.1164417088,-49.8791744444444
201.2454885722,-46.3225077777777
201.3745195,-48.4025077777777
201.5035344922,-49.1125077777777
201.6325335488,-49.3391744444444
201.7615166698,-46.4491744444444
201.8904838552,-48.4791744444444
202.019435105,-46.8891744444444
202.1483704192,-47.6825077777777
202.2772897978,-48.6125077777777
202.4061932408,-48.4325077777777
202.5350807482,-50.6091744444444
202.66395232,-45.5958411111111
202.7928079562,-48.9391744444444
202.9216476568,-44.0491744444444
203.0504714218,-46.3025077777777
203.1792792512,-47.9791744444444
203.308071145,-49.4625077777777
203.4368471032,-36.1825077777778
203.5656071258,-48.2191744444444
203.6943512128,-47.8158411111111
203.8230793642,-47.0591744444444
203.95179158,-48.3158411111111
204.0804878602,-50.7425077777777
204.2091682048,-44.6025077777778
204.3378326138,-48.5958411111111
204.4664810872,-45.0058411111111
204.595113625,-48.2125077777777
204.7237302272,-46.2858411111111
204.8523308938,-44.6591744444444
204.9809156248,-48.1425077777777
205.1094844202,-44.2525077777778
205.23803728,-46.0258411111111
205.3665742042,-46.5791744444444
205.4950951928,-43.9125077777777
205.6236002458,-48.7358411111111
205.7520893632,-44.2358411111111
205.880562545,-45.0591744444444
206.0090197912,-46.0291744444444
206.1374611018,-46.8091744444444
206.2658864768,-43.6525077777777
206.3942959162,-45.7091744444444
206.52268942,-47.3325077777777
206.6510669882,-46.6925077777777
206.7794286208,-41.9258411111111
206.9077743178,-45.7791744444444
207.0361040792,-42.1358411111111
207.164417905,-45.6758411111111
207.2927157952,-46.2258411111111
207.4209977498,-45.0325077777778
207.5492637688,-45.0025077777778
207.6775138522,-42.6658411111111
207.805748,-45.6658411111111
207.9339662122,-42.4158411111111
208.0621684888,-46.9825077777777
208.1903548298,-43.7491744444444
208.3185252352,-44.4791744444444
208.446679705,-43.4225077777777
208.5748182392,-43.2191744444444
208.7029408378,-43.1858411111111
208.8310475008,-44.6691744444444
208.9591382282,-44.9091744444444
209.08721302,-46.9091744444444
209.2152718762,-45.7525077777778
209.3433147968,-39.2658411111111
209.4713417818,-44.3591744444444
209.5993528312,-45.5858411111111
209.727347945,-44.7325077777778
209.8553271232,-45.0225077777777
209.9832903658,-42.0558411111111
210.1112376728,-44.5191744444444
210.2391690442,-46.3491744444444
210.36708448,-48.3158411111111
210.4949839802,-45.3091744444444
210.6228675448,-42.6925077777777
210.7507351738,-40.9258411111111
210.8785868672,-46.1825077777778
211.006422625,-44.1358411111111
211.1342424472,-39.2991744444444
211.2620463338,-43.9358411111111
211.3898342848,-40.7691744444444
211.5176063002,-43.9358411111111
211.64536238,-41.4458411111111
211.7731025242,-45.4691744444444
211.9008267328,-42.5591744444444
212.0285350058,-43.7658411111111
212.1562273432,-41.8125077777777
212.283903745,-37.7825077777778
212.4115642112,-42.9991744444444
212.5392087418,-41.3025077777777
212.6668373368,-40.3225077777777
212.7944499962,-42.3625077777777
212.92204672,-41.8958411111111
213.0496275082,-42.7258411111111
213.1771923608,-40.8591744444444
213.3047412778,-38.5791744444444
213.4322742592,-42.6691744444444
213.559791305,-40.2158411111111
213.6872924152,-39.6725077777777
213.8147775898,-41.2291744444444
213.9422468288,-40.1558411111111
214.0697001322,-38.7925077777778
214.1971375,-41.2058411111111
214.3245589322,-38.3391744444444
214.4519644288,-38.7691744444444
214.5793539898,-37.9591744444444
214.7067276152,-39.9058411111111
214.834085305,-39.3758411111111
214.9614270592,-41.0025077777777
215.0887528778,-37.7258411111111
215.2160627608,-39.9025077777777
215.3433567082,-37.4391744444444
215.47063472,-37.8025077777778
215.5978967962,-37.0425077777778
215.7251429368,-33.6391744444444
215.8523731418,-35.6158411111111
215.9795874112,-39.3625077777777
216.106785745,-38.5858411111111
216.2339681432,-36.0491744444444
216.3611346058,-33.2525077777778
216.4882851328,-34.5991744444444
216.6154197242,-37.6391744444444
216.74253838,-31.4225077777778
216.8696411002,-34.6225077777778
216.9967278848,-33.5891744444444
217.1237987338,-34.4991744444444
217.2508536472,-37.2291744444444
217.377892625,-33.0158411111111
217.5049156672,-32.4858411111111
217.6319227738,-35.3925077777778
217.7589139448,-36.5125077777778
217.8858891802,-35.3325077777778
218.01284848,-35.0358411111111
218.1397918442,-36.4458411111111
218.2667192728,-33.9058411111111
218.3936307658,-33.1691744444444
218.5205263232,-33.5091744444444
218.647405945,-31.2058411111111
218.7742696312,-30.8358411111111
218.9011173818,-33.7391744444444
219.0279491968,-32.5625077777778
219.1547650762,-32.8591744444444
219.28156502,-31.6225077777778
219.4083490282,-29.2991744444445
219.5351171008,-30.2091744444445
219.6618692378,-29.6758411111111
219.7886054392,-29.1625077777778
219.915325705,-29.5091744444445
220.0420300352,-30.8325077777778
220.1687184298,-29.1858411111111
220.2953908888,-28.6258411111111
220.4220474122,-29.4825077777778
220.548688,-30.8891744444445
220.6753126522,-31.6491744444444
220.8019213688,-28.6358411111111
220.9285141498,-30.0658411111111
221.0550909952,-26.9758411111111
221.181651905,-27.5325077777778
221.3081968792,-29.3858411111111
221.4347259178,-25.6825077777778
221.5612390208,-25.7725077777778
221.6877361882,-30.4591744444445
221.81421742,-28.9425077777778
221.9406827162,-29.5558411111111
222.0671320768,-26.4858411111111
222.1935655018,-31.6191744444444
222.3199829912,-28.7791744444445
222.446384545,-28.5291744444445
222.5727701632,-30.9658411111111
222.6991398458,-26.2691744444445
222.8254935928,-26.0758411111111
222.9518314042,-28.3791744444445
223.07815328,-22.7191744444445
223.2044592202,-22.3625077777778
223.3307492248,-19.0825077777778
223.4570232938,-22.5191744444445
223.5832814272,-22.1458411111111
223.709523625,-20.8925077777778
223.8357498872,-24.7625077777778
223.9619602138,-13.0958411111111
224.0881546048,-20.1991744444445
224.2143330602,-18.7558411111111
224.34049558,-17.2458411111111
224.4666421642,-20.7925077777778
224.5927728128,-14.5991744444445
224.7188875258,-20.8925077777778
224.8449863032,-15.0125077777778
224.971069145,-15.2858411111111
225.0971360512,-17.8258411111111
225.2231870218,-14.4058411111111
225.3492220568,-14.7291744444445
225.4752411562,-12.5525077777778
225.60124432,-9.80250777777778
225.7272315482,-7.82250777777777
225.8532028408,-7.06250777777778
225.9791581978,-5.81250777777778
226.1050976192,-8.16250777777778
226.231021105,-1.68584111111111
226.3569286552,-1.49917444444445
226.4828202698,-2.49584111111112
226.6086959488,5.82749222222222
226.7345556922,2.40082555555555
226.8603995,6.82749222222222
226.9862273722,9.55415888888889
227.1120393088,11.1808255555556
227.2378353098,12.6174922222222
227.3636153752,13.8874922222222
227.489379505,23.3208255555555
227.6151276992,19.3608255555555
227.7408599578,16.8474922222222
227.8665762808,25.8341588888889
227.9922766682,27.6708255555555
228.11796112,31.9274922222222
228.2436296362,33.9541588888889
228.3692822168,38.9374922222222
228.4949188618,40.2508255555556
228.6205395712,49.3774922222223
228.746144345,58.9508255555556
228.8717331832,60.0641588888889
228.9973060858,63.0041588888889
229.1228630528,70.6274922222222
229.2484040842,78.5741588888888
229.37392918,81.6141588888889
229.4994383402,92.5741588888888
229.6249315648,95.2108255555555
229.7504088538,102.537492222222
229.8758702072,112.184158888889
230.001315625,117.870825555556
230.1267451072,123.217492222222
230.2521586538,138.044158888889
230.3775562648,143.260825555556
230.5029379402,147.500825555556
230.62830368,157.967492222222
230.7536534842,170.364158888889
230.8789873528,181.170825555556
231.0043052858,201.760825555556
231.1296072832,205.227492222222
231.254893345,223.817492222222
231.3801634712,240.177492222222
231.5054176618,248.164158888889
231.6306559168,264.604158888889
231.7558782362,272.777492222222
231.88108462,298.820825555555
232.0062750682,311.700825555556
232.1314495808,335.427492222222
232.2566081578,344.097492222222
232.3817507992,365.897492222222
232.506877505,381.800825555556
232.6319882752,404.987492222222
232.7570831098,431.980825555555
232.8821620088,457.527492222222
233.0072249722,481.694158888889
233.132272,502.514158888889
233.2573030922,522.157492222222
233.3823182488,556.690825555555
233.5073174698,580.960825555555
233.6323007552,613.667492222222
233.757268105,632.870825555555
233.8822195192,665.454158888889
234.0071549978,699.500825555555
234.1320745408,737.334158888889
234.2569781482,762.897492222222
234.38186582,810.504158888889
234.5067375562,840.280825555556
234.6315933568,877.960825555556
234.7564332218,934.597492222223
234.8812571512,956.580825555556
235.006065145,1001.11415888889
235.1308572032,1049.14082555556
235.2556333258,1090.15415888889
235.3803935128,1136.32082555556
235.5051377642,1191.46749222222
235.62986608,1240.87415888889
235.7545784602,1289.08749222222
235.8792749048,1341.05082555556
236.0039554138,1399.65749222222
236.1286199872,1451.28749222222
236.253268625,1510.98415888889
236.3779013272,1577.72082555556
236.5025180938,1635.14749222222
236.6271189248,1696.15415888889
236.7517038202,1766.38749222222
236.87627278,1835.90415888889
237.0008258042,1898.87749222222
237.1253628928,1982.45749222222
237.2498840458,2049.18415888889
237.3743892632,2126.72749222222
237.498878545,2207.13749222222
237.6233518912,2284.42415888889
237.7478093018,2363.48749222222
237.8722507768,2448.86082555556
237.9966763162,2527.79082555555
238.12108592,2614.92082555555
238.2454795882,2711.30082555556
238.3698573208,2786.90749222222
238.4942191178,2884.93749222222
238.6185649792,2975.88082555556
238.742894905,3071.13749222222
238.8672088952,3169.29749222222
238.9915069498,3272.70749222222
239.1157890688,3373.97082555555
239.2400552522,3474.07749222222
239.3643055,3582.38749222222
239.4885398122,3687.88082555555
239.6127581888,3791.22749222222
239.7369606298,3912.15082555555
239.8611471352,4018.50082555555
239.985317705,4143.35749222222
240.1094723392,4261.41082555556
240.2336110378,4380.82749222222
240.3577338008,4505.45749222222
240.4818406282,4621.90749222222
240.60593152,4750.17415888889
240.7300064762,4890.04082555556
240.8540654968,5005.63082555556
240.9781085818,5143.99749222222
241.1021357312,5272.33749222222
241.226146945,5415.08415888889
241.3501422232,5552.79415888889
241.4741215658,5687.03082555556
241.5980849728,5832.83749222222
241.7220324442,5966.33749222222
241.84596398,6111.89749222222
241.9698795802,6259.30415888889
242.0937792448,6415.73749222222
242.2176629738,6574.04415888889
242.3415307672,6735.47082555556
242.465382625,6895.55749222222
242.5892185472,7029.97749222222
242.7130385338,7146.36082555556
242.8368425848,7311.54749222222
242.9606307002,7489.11415888889
243.08440288,7663.25415888889
243.2081591242,7850.14082555555
243.3318994328,8028.12415888889
243.4556238058,8210.09415888889
243.5793322432,8376.63415888888
243.703024745,8540.83415888889
243.8267013112,8726.34082555555
243.9503619418,8849.02749222221
244.0740066368,8952.10749222222
244.1976353962,9106.37415888888
244.32124822,9283.88082555555
244.4448451082,9511.44082555555
244.5684260608,9739.85082555555
244.6919910778,9926.02749222222
244.8155401592,10136.5341588889
244.939073305,10310.2341588889
245.0625905152,10507.3941588889
245.1860917898,10658.9774922222
245.3095771288,10841.7274922222
245.4330465322,11037.3741588889
245.5565,11186.8808255556
245.6799375322,11399.5008255555
245.8033591288,11613.4041588889
245.9267647898,11755.7774922222
246.0501545152,11834.2741588889
246.173528305,11944.5808255555
246.2968861592,12158.5874922222
246.4202280778,12406.8874922222
246.5435540608,12688.6474922222
246.6668641082,12942.9841588889
246.79015822,13231.2474922222
246.9134363962,13446.4774922222
247.0366986368,13725.6208255555
247.1599449418,13901.8074922222
247.2831753112,14160.2941588889
247.406389745,14396.3574922222
247.5295882432,14593.8508255556
247.6527708058,14843.2874922222
247.7759374328,15031.6641588889
247.8990881242,15252.1074922222
248.02222288,15496.6508255556
248.1453417002,15711.8741588889
248.2684445848,15918.2541588889
248.3915315338,16147.1208255556
248.5146025472,16280.5008255555
248.637657625,16261.8074922222
248.7606967672,16390.3474922222
248.8837199738,16698.4808255555
249.0067272448,16989.7574922222
249.1297185802,17260.2841588889
249.25269398,17499.8474922222
249.3756534442,17749.0274922222
249.4985969728,17992.7208255555
249.6215245658,18259.5974922222
249.7444362232,18476.8074922222
249.867331945,18788.4108255555
249.9902117312,18988.1641588889
250.1130755818,19279.3241588889
250.2359234968,19528.7574922222
250.3587554762,19712.1541588889
250.48157152,19963.8474922222
250.6043716282,20161.8574922222
250.7271558008,20354.1608255555
250.8499240378,20615.1508255555
250.9726763392,20849.3408255555
251.095412705,21056.6741588889
251.2181331352,21259.6041588889
251.3408376298,21457.8741588889
251.4635261888,21658.9108255555
251.5861988122,21752.8808255555
251.7088555,21781.7141588889
251.8314962522,21966.4874922222
251.9541210688,22284.0608255555
252.0767299498,22571.7941588889
252.1993228952,22833.5274922222
252.321899905,23099.4208255555
252.4444609792,23326.7008255556
252.5670061178,23622.9374922222
252.6895353208,23818.6241588889
252.8120485882,24104.4541588889
252.93454592,24349.0574922222
253.0570273162,24572.5141588889
253.1794927768,24855.2074922222
253.3019423018,25049.9541588889
253.4243758912,25285.5341588889
253.546793545,25516.7608255556
253.6691952632,25711.1841588889
253.7915810458,25892.3408255556
253.9139508928,26101.8408255556
254.0363048042,26312.7408255556
254.15864278,26544.6374922222
254.2809648202,26773.3141588889
254.4032709248,26929.6808255556
254.5255610938,27098.4808255556
254.6478353272,27252.8608255556
254.770093625,27386.8841588889
254.8923359872,27532.2174922222
255.0145624138,27688.4174922222
255.1367729048,27708.4408255555
255.2589674602,27730.1308255556
255.38114608,27924.1308255556
255.5033087642,28171.0808255556
255.6254555128,28427.2341588889
255.7475863258,28629.2841588889
255.8697012032,28895.0308255556
255.991800145,29135.9841588889
256.1138831512,29360.5741588889
256.2359502218,29598.1474922222
256.3580013568,29904.3274922222
256.4800365562,30169.6441588889
256.60205582,30490.7208255556
256.7240591482,30701.7474922222
256.8460465408,30920.6974922222
256.9680179978,31169.0274922222
257.0899735192,31349.7241588889
257.211913105,31538.1508255556
257.3338367552,31741.0008255556
257.4557444698,31893.8208255556
257.5776362488,32028.7174922222
257.6995120922,32190.3574922222
257.821372,32335.0341588889
257.9432159722,32498.7408255556
258.0650440088,32647.2808255556
258.1868561098,32780.9808255556
258.3086522752,32923.1841588889
258.430432505,33060.0108255556
258.5521967992,33181.8508255556
258.6739451578,33357.6674922222
258.7956775808,33549.8008255556
258.9173940682,33694.1374922222
259.03909462,33764.4274922222
259.1607792362,33801.5708255556
259.2824479168,33944.8841588889
259.4041006618,34113.4208255556
259.5257374712,34277.7241588889
259.647358345,34424.8341588889
259.7689632832,34560.5808255556
259.8905522858,34701.4608255556
260.0121253528,34875.7908255556
260.1336824842,34950.8041588889
260.25522368,35101.8874922222
260.3767489402,35193.3808255556
260.4982582648,35325.8041588889
260.6197516538,35422.4641588889
260.7412291072,35543.2841588889
260.862690625,35688.0408255556
260.9841362072,35783.9008255556
261.1055658538,35907.6841588889
261.2269795648,36048.6808255556
261.3483773402,36134.7474922222
261.46975918,36242.4974922222
261.5911250842,36370.2308255556
261.7124750528,36483.1508255556
261.8338090858,36590.6241588889
261.9551271832,36742.5374922222
262.076429345,36934.0908255556
262.1977155712,37067.9808255556
262.3189858618,37181.4274922222
262.4402402168,37280.8041588889
262.5614786362,37356.4808255556
262.68270112,37449.6641588889
262.8039076682,37532.7874922222
262.9250982808,37641.6908255556
263.0462729578,37736.6574922222
263.1674316992,37833.3774922222
263.288574505,37919.1074922222
263.4097013752,37928.9074922222
263.5308123098,37924.3874922222
263.6519073088,37973.4541588889
263.7729863722,38059.5374922222
263.8940495,38130.5441588889
264.0150966922,38183.9374922222
264.1361279488,38271.1674922222
264.2571432698,38375.4641588889
264.3781426552,38489.5908255556
264.499126105,38605.5541588889
264.6200936192,38706.8841588889
264.7410451978,38792.9941588889
264.8619808408,38876.8108255556
264.9829005482,38955.4874922222
265.10380432,38998.6508255556
265.2246921562,39045.8941588889
265.3455640568,39115.2474922222
265.4664200218,39183.3774922222
265.5872600512,39208.8041588889
265.708084145,39278.4174922222
265.8288923032,39331.2008255556
265.9496845258,39378.2208255556
266.0704608128,39411.7908255556
266.1912211642,39426.6541588889
266.31196558,39446.1508255556
266.4326940602,39467.7208255556
266.5534066048,39488.0441588889
266.6741032138,39508.7974922222
266.7947838872,39529.8474922222
266.915448625,39506.0208255556
267.0360974272,39470.6241588889
267.1567302938,39461.7908255556
267.2773472248,39453.4374922222
267.3979482202,39444.3108255556
267.51853328,39413.1774922222
267.6391024042,39472.9774922222
267.7596555928,39547.9174922222
267.8801928458,39590.5441588889
268.0007141632,39629.3374922222
268.121219545,39707.1708255556
268.2417089912,39733.9941588889
268.3621825018,39780.7908255556
268.4826400768,39888.6774922222
268.6030817162,39943.6108255556
268.72350742,39983.9641588889
268.8439171882,40038.6674922222
268.9643110208,40077.3341588889
269.0846889178,40127.8274922222
269.2050508792,40110.6308255556
269.325396905,40117.3074922222
269.4457269952,40156.0641588889
269.5660411498,40189.5974922222
269.6863393688,40226.5541588889
269.8066216522,40252.3641588889
269.926888,40281.0908255556
270.0471384122,40298.7341588889
270.1673728888,40339.4141588889
270.2875914298,40332.7474922222
270.4077940352,40355.6741588889
270.527980705,40361.9074922222
270.6481514392,40374.3808255556
270.7683062378,40363.7974922222
270.8884451008,40377.9941588889
271.0085680282,40345.6208255556
271.12867502,40342.8674922222
271.2487660762,40351.2208255556
271.3688411968,40308.3441588889
271.4889003818,40336.1174922222
271.6089436312,40342.3241588889
271.728970945,40361.8574922222
271.8489823232,40324.8308255556
271.9689777658,40297.8041588889
272.0889572728,40343.7941588889
272.2089208442,40363.6508255556
272.32886848,40388.7374922222
272.4488001802,40381.8708255556
272.5687159448,40421.1608255556
272.6886157738,40462.5341588889
272.8084996672,40488.9974922222
272.928367625,40550.9774922222
273.0482196472,40653.6908255556
273.1680557338,40716.0274922222
273.2878758848,40766.8108255556
273.4076801002,40779.5841588889
273.52746838,40755.7208255556
273.6472407242,40774.8008255556
273.7669971328,40801.4541588889
273.8867376058,40818.4941588889
274.0064621432,40813.4941588889
274.126170745,40813.9108255556
274.2458634112,40845.5941588889
274.3655401418,40857.6074922222
274.4852009368,40877.8008255556
274.6048457962,40905.4608255556
274.72447472,40937.6041588889
274.8440877082,40955.3541588889
274.9636847608,40976.4908255556
275.0832658778,41009.9174922222
275.2028310592,41035.7574922222
275.322380305,41025.6274922222
275.4419136152,41062.5908255556
275.5614309898,41042.5641588889
275.6809324288,41050.0908255556
275.8004179322,41020.3241588889
275.9198875,41017.7941588889
276.0393411322,41003.8041588889
276.1587788288,40970.6108255556
276.2782005898,40964.8874922222
276.3976064152,40987.5274922222
276.516996305,40936.9808255556
276.6363702592,40946.6441588889
276.7557282778,40958.5241588889
276.8750703608,40978.7841588889
276.9943965082,41018.7008255556
277.11370672,41053.5474922222
277.2330009962,41094.0108255556
277.3522793368,41178.7441588889
277.4715417418,41234.7474922222
277.5907882112,41262.4974922222
277.710018745,41308.4908255556
277.8292333432,41337.5374922222
277.9484320058,41352.8208255556
278.0676147328,41368.3241588889
278.1867815242,41376.8408255556
278.30593238,41394.7841588889
278.4250673002,41416.4508255556
278.5441862848,41440.3608255556
278.6632893338,41479.6508255556
278.7823764472,41481.0474922222
278.901447625,41489.7241588889
279.0205028672,41501.9608255556
279.1395421738,41554.2774922222
279.2585655448,41563.8074922222
279.3775729802,41561.9241588889
279.49656448,41560.3874922222
279.6155400442,41573.9808255556
279.7344996728,41580.0274922222
279.8534433658,41567.0074922222
279.9723711232,41574.9541588889
280.091282945,41582.1474922222
280.2101788312,41562.6974922222
280.3290587818,41585.2308255556
280.4479227968,41548.7341588889
280.5667708762,41522.6741588889
280.68560302,41534.3141588889
280.8044192282,41513.2341588889
280.9232195008,41543.7041588889
281.0420038378,41539.9008255556
281.1607722392,41561.4374922222
281.279524705,41610.7074922222
281.3982612352,41623.2774922222
281.5169818298,41687.9941588889
281.6356864888,41727.0608255556
281.7543752122,41756.3308255556
281.873048,41770.2441588889
281.9917048522,41790.7441588889
282.1103457688,41824.2708255556
282.2289707498,41835.3074922222
282.3475797952,41840.2474922222
282.466172905,41856.5208255556
282.5847500792,41875.9574922222
282.7033113178,41867.4408255556
282.8218566208,41832.1841588889
282.9403859882,41784.5374922222
283.05889942,41765.8808255556
283.1773969162,41747.2641588889
283.2958784768,41744.3674922222
283.4143441018,41702.5074922222
283.5327937912,41668.3674922222
283.651227545,41661.2108255556
283.7696453632,41622.2608255556
283.8880472458,41607.5574922222
284.0064331928,41627.3008255556
284.1248032042,41626.4874922222
284.24315728,41622.1008255556
284.3614954202,41651.5174922222
284.4798176248,41684.5341588889
284.5981238938,41772.3074922222
284.7164142272,41835.4108255556
284.834688625,41839.6441588889
284.9529470872,41828.6074922222
285.0711896138,41825.6741588889
285.1894162048,41811.1508255556
285.3076268602,41801.8008255556
285.42582158,41799.7441588889
285.5440003642,41781.5508255556
285.6621632128,41764.5941588889
285.7803101258,41760.4374922222
285.8984411032,41765.1041588889
286.016556145,41739.0508255556
286.1346552512,41740.3074922222
286.2527384218,41748.1308255556
286.3708056568,41737.9474922222
286.4888569562,41738.0308255556
286.60689232,41720.7308255556
286.7249117482,41687.7208255556
286.8429152408,41697.5441588889
286.9609027978,41696.0541588889
287.0788744192,41720.0174922222
287.196830105,41743.8908255556
287.3147698552,41709.8608255556
287.4326936698,41666.4041588889
287.5506015488,41671.3241588889
287.6684934922,41658.7041588889
287.7863695,41643.7541588889
287.9042295722,41613.7908255556
288.0220737088,41593.8541588889
288.1399019098,41578.9408255556
288.2577141752,41550.9408255556
288.375510505,41519.2074922222
288.4932908992,41485.9774922222
288.6110553578,41452.1941588889
288.7288038808,41417.0141588889
288.8465364682,41373.3308255556
288.96425312,41335.1374922222
289.0819538362,41336.4774922222
289.1996386168,41358.8908255556
289.3173074618,41407.5041588889
289.4349603712,41411.3841588889
289.552597345,41442.9141588889
289.6702183832,41482.4008255556
289.7878234858,41486.6474922222
289.9054126528,41497.9174922222
290.0229858842,41520.9208255556
290.14054318,41555.3608255556
290.2580845402,41563.2174922222
290.3756099648,41575.6774922222
290.4931194538,41628.9141588889
290.6106130072,41670.2741588889
290.728090625,41687.6474922222
290.8455523072,41707.0674922222
290.9629980538,41761.7641588889
291.0804278648,41789.1508255556
291.1978417402,41817.4941588889
291.31523968,41851.6508255556
291.4326216842,41874.0208255556
291.5499877528,41923.7541588889
291.6673378858,41999.8541588889
291.7846720832,42026.5741588889
291.901990345,42060.9874922222
292.0192926712,42118.1941588889
292.1365790618,42150.0808255556
292.2538495168,42186.6741588889
292.3711040362,42226.4808255556
292.48834262,42259.6474922222
292.6055652682,42291.4174922222
292.7227719808,42335.8441588889
292.8399627578,42385.0108255556
292.9571375992,42432.0141588889
293.074296505,42473.8674922222
293.1914394752,42496.5074922222
293.3085665098,42534.3241588889
293.4256776088,42592.9541588889
293.5427727722,42637.1408255556
293.659852,42692.6274922222
293.7769152922,42728.4741588889
293.8939626488,42802.1641588889
294.0109940698,42833.1774922222
294.1280095552,42865.6974922222
294.245009105,42910.0974922222
294.3619927192,42942.8341588889
294.4789603978,42986.9641588889
294.5959121408,43010.6741588889
294.7128479482,43041.3141588889
294.82976782,43118.8741588889
294.9466717562,43159.5174922222
295.0635597568,43198.1874922222
295.1804318218,43258.9608255556
295.2972879512,43279.1441588889
295.414128145,43275.1008255556
