UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101890
Integration Time,1000
Averages,300
Date,5/9/2020 9:02:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42596.0072077778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.94
181.9732053322,-100.242792222222
182.1045947288,-103.436125555556
182.2359681898,-105.522792222222
182.3673257152,-59.0027922222222
182.498667305,-56.2027922222222
182.6299929592,-59.1727922222222
182.7613026778,-58.0094588888889
182.8925964608,-56.9661255555555
183.0238743082,-55.6461255555556
183.15513622,-59.2294588888888
183.2863821962,-57.4861255555555
183.4176122368,-54.3461255555556
183.5488263418,-52.1561255555556
183.6800245112,-57.0461255555555
183.811206745,-51.8827922222222
183.9423730432,-53.7627922222222
184.0735234058,-53.9261255555555
184.2046578328,-50.6494588888889
184.3357763242,-53.6061255555555
184.46687888,-54.0661255555556
184.5979655002,-51.5794588888889
184.7290361848,-54.2594588888889
184.8600909338,-51.1261255555556
184.9911297472,-50.1361255555555
185.122152625,-52.4761255555556
185.2531595672,-48.6527922222222
185.3841505738,-50.9294588888889
185.5151256448,-49.4761255555556
185.6460847802,-51.8527922222222
185.77702798,-53.4794588888889
185.9079552442,-52.8627922222222
186.0388665728,-51.3027922222222
186.1697619658,-51.4594588888889
186.3006414232,-48.7394588888889
186.431504945,-53.0327922222222
186.5623525312,-50.2561255555555
186.6931841818,-54.8527922222222
186.8239998968,-52.6527922222222
186.9547996762,-46.8694588888889
187.08558352,-51.9427922222222
187.2163514282,-48.5894588888889
187.3471034008,-55.5794588888889
187.4778394378,-54.4894588888889
187.6085595392,-48.9227922222222
187.739263705,-49.7327922222222
187.8699519352,-50.9727922222222
188.0006242298,-51.4027922222222
188.1312805888,-47.9127922222222
188.2619210122,-50.3661255555556
188.3925455,-53.4161255555555
188.5231540522,-51.9361255555556
188.6537466688,-52.9261255555556
188.7843233498,-53.3561255555556
188.9148840952,-50.9761255555556
189.045428905,-51.3994588888889
189.1759577792,-53.6561255555556
189.3064707178,-50.3227922222222
189.4369677208,-53.6027922222222
189.5674487882,-53.3194588888889
189.69791392,-45.8394588888889
189.8283631162,-52.4994588888889
189.9587963768,-53.5394588888889
190.0892137018,-51.1394588888889
190.2196150912,-52.0594588888889
190.350000545,-53.0527922222222
190.4803700632,-52.8761255555556
190.6107236458,-51.9127922222222
190.7410612928,-53.1161255555555
190.8713830042,-46.2694588888889
191.00168878,-52.3327922222222
191.1319786202,-51.7527922222222
191.2622525248,-53.6161255555556
191.3925104938,-48.6227922222222
191.5227525272,-52.2027922222222
191.652978625,-46.2061255555556
191.7831887872,-48.3061255555556
191.9133830138,-51.7627922222222
192.0435613048,-50.6561255555556
192.1737236602,-48.2561255555556
192.30387008,-49.4261255555555
192.4340005642,-52.6094588888889
192.5641151128,-48.7594588888889
192.6942137258,-52.6294588888889
192.8242964032,-48.4761255555556
192.954363145,-50.3261255555556
193.0844139512,-51.7261255555556
193.2144488218,-51.3527922222222
193.3444677568,-53.1561255555556
193.4744707562,-49.5461255555556
193.60445782,-51.3961255555556
193.7344289482,-50.1961255555556
193.8643841408,-49.0494588888889
193.9943233978,-49.1961255555556
194.1242467192,-49.8627922222222
194.254154105,-48.0194588888889
194.3840455552,-48.4694588888889
194.5139210698,-49.6194588888889
194.6437806488,-49.3794588888889
194.7736242922,-48.7661255555555
194.903452,-51.2227922222222
195.0332637722,-42.6194588888889
195.1630596088,-51.3361255555556
195.2928395098,-51.9994588888889
195.4226034752,-46.2794588888889
195.552351505,-51.8761255555556
195.6820835992,-48.6127922222222
195.8117997578,-51.3794588888889
195.9414999808,-51.3627922222222
196.0711842682,-53.4294588888889
196.20085262,-51.1527922222222
196.3305050362,-53.6527922222222
196.4601415168,-51.3627922222222
196.5897620618,-48.2561255555556
196.7193666712,-49.2861255555555
196.848955345,-52.7961255555556
196.9785280832,-51.1494588888889
197.1080848858,-52.1627922222222
197.2376257528,-50.4794588888889
197.3671506842,-52.5261255555556
197.49665968,-51.0061255555556
197.6261527402,-50.4961255555556
197.7556298648,-50.1294588888889
197.8850910538,-50.2061255555556
198.0145363072,-49.7327922222222
198.143965625,-41.2827922222222
198.2733790072,-52.6161255555556
198.4027764538,-49.6527922222222
198.5321579648,-51.7027922222222
198.6615235402,-48.9494588888889
198.79087318,-48.6427922222222
198.9202068842,-47.9261255555556
199.0495246528,-51.5227922222222
199.1788264858,-50.1461255555556
199.3081123832,-50.8561255555556
199.437382345,-49.4827922222222
199.5666363712,-50.4794588888889
199.6958744618,-51.7127922222222
199.8250966168,-48.1827922222222
199.9543028362,-47.6027922222222
200.08349312,-50.7361255555556
200.2126674682,-52.2161255555556
200.3418258808,-48.1561255555556
200.4709683578,-50.8627922222222
200.6000948992,-50.2861255555555
200.729205505,-53.2994588888889
200.8583001752,-48.6694588888889
200.9873789098,-47.9794588888889
201.1164417088,-50.6861255555556
201.2454885722,-47.6261255555556
201.3745195,-49.5127922222222
201.5035344922,-50.8294588888889
201.6325335488,-49.8127922222222
201.7615166698,-47.5561255555556
201.8904838552,-49.6361255555556
202.019435105,-47.3961255555556
202.1483704192,-48.3661255555556
202.2772897978,-48.8561255555556
202.4061932408,-49.2861255555555
202.5350807482,-51.3861255555556
202.66395232,-47.2027922222222
202.7928079562,-49.8794588888889
202.9216476568,-44.8627922222222
203.0504714218,-47.0261255555556
203.1792792512,-48.6927922222222
203.308071145,-50.1794588888889
203.4368471032,-36.8761255555556
203.5656071258,-48.9561255555556
203.6943512128,-48.9094588888889
203.8230793642,-47.6961255555556
203.95179158,-49.4994588888889
204.0804878602,-51.3427922222222
204.2091682048,-46.3027922222222
204.3378326138,-49.7127922222222
204.4664810872,-45.8294588888889
204.595113625,-49.1861255555556
204.7237302272,-46.6961255555556
204.8523308938,-46.0827922222222
204.9809156248,-49.0527922222222
205.1094844202,-45.6061255555556
205.23803728,-47.4027922222222
205.3665742042,-47.2761255555556
205.4950951928,-45.2727922222222
205.6236002458,-49.5527922222222
205.7520893632,-45.1427922222222
205.880562545,-46.2261255555556
206.0090197912,-47.2061255555556
206.1374611018,-47.1361255555556
206.2658864768,-44.7994588888889
206.3942959162,-46.0661255555556
206.52268942,-48.2494588888889
206.6510669882,-47.8194588888889
206.7794286208,-42.7561255555556
206.9077743178,-46.6894588888889
207.0361040792,-42.7694588888889
207.164417905,-46.3627922222222
207.2927157952,-47.0194588888889
207.4209977498,-45.9727922222222
207.5492637688,-46.3727922222222
207.6775138522,-43.2794588888889
207.805748,-46.4327922222222
207.9339662122,-43.1394588888889
208.0621684888,-47.6727922222222
208.1903548298,-44.5794588888889
208.3185252352,-45.7427922222222
208.446679705,-44.3194588888889
208.5748182392,-44.2194588888889
208.7029408378,-43.8861255555556
208.8310475008,-45.8794588888889
208.9591382282,-46.2261255555556
209.08721302,-47.8161255555556
209.2152718762,-46.6394588888889
209.3433147968,-40.0694588888889
209.4713417818,-44.8327922222222
209.5993528312,-46.2394588888889
209.727347945,-45.9061255555556
209.8553271232,-45.9694588888889
209.9832903658,-42.6794588888889
210.1112376728,-45.4694588888889
210.2391690442,-47.7627922222222
210.36708448,-49.1961255555556
210.4949839802,-46.9161255555556
210.6228675448,-43.7861255555556
210.7507351738,-42.4894588888889
210.8785868672,-46.2894588888889
211.006422625,-45.4994588888889
211.1342424472,-40.4194588888889
211.2620463338,-44.9361255555556
211.3898342848,-41.5661255555556
211.5176063002,-44.9061255555556
211.64536238,-42.4027922222222
211.7731025242,-46.0861255555556
211.9008267328,-43.2727922222222
212.0285350058,-44.7094588888889
212.1562273432,-42.4561255555556
212.283903745,-38.6627922222222
212.4115642112,-43.8361255555556
212.5392087418,-42.1994588888889
212.6668373368,-41.5894588888889
212.7944499962,-43.7061255555556
212.92204672,-42.9594588888889
213.0496275082,-44.0427922222222
213.1771923608,-42.3161255555556
213.3047412778,-39.6627922222222
213.4322742592,-43.7961255555556
213.559791305,-41.3461255555556
213.6872924152,-41.1627922222222
213.8147775898,-42.2161255555556
213.9422468288,-41.6061255555556
214.0697001322,-39.8527922222222
214.1971375,-42.3394588888889
214.3245589322,-39.9261255555555
214.4519644288,-40.0061255555556
214.5793539898,-39.0827922222222
214.7067276152,-40.8261255555556
214.834085305,-40.3694588888889
214.9614270592,-42.3627922222222
215.0887528778,-38.4127922222222
215.2160627608,-41.0394588888889
215.3433567082,-38.6694588888889
215.47063472,-38.6194588888889
215.5978967962,-38.6361255555556
215.7251429368,-34.7161255555556
215.8523731418,-36.3994588888889
215.9795874112,-40.1227922222222
216.106785745,-39.8394588888889
216.2339681432,-36.6927922222222
216.3611346058,-34.3294588888889
216.4882851328,-35.8361255555556
216.6154197242,-38.5761255555556
216.74253838,-32.8761255555556
216.8696411002,-35.1294588888889
216.9967278848,-34.8694588888889
217.1237987338,-36.0561255555556
217.2508536472,-39.0827922222222
217.377892625,-34.3327922222222
217.5049156672,-34.0094588888889
217.6319227738,-37.1827922222222
217.7589139448,-37.8194588888889
217.8858891802,-36.8627922222222
218.01284848,-36.3794588888889
218.1397918442,-38.1627922222222
218.2667192728,-35.1727922222222
218.3936307658,-34.6261255555556
218.5205263232,-34.9094588888889
218.647405945,-33.0127922222222
218.7742696312,-32.8161255555556
218.9011173818,-35.0194588888889
219.0279491968,-34.3227922222222
219.1547650762,-34.5794588888889
219.28156502,-32.5394588888889
219.4083490282,-31.4061255555556
219.5351171008,-31.4494588888889
219.6618692378,-31.5194588888889
219.7886054392,-30.5161255555556
219.915325705,-30.7927922222222
220.0420300352,-32.4261255555556
220.1687184298,-31.3594588888889
220.2953908888,-30.0427922222222
220.4220474122,-30.7227922222222
220.548688,-32.5461255555556
220.6753126522,-32.5094588888889
220.8019213688,-30.6961255555556
220.9285141498,-31.7327922222222
221.0550909952,-28.7461255555556
221.181651905,-28.9627922222222
221.3081968792,-30.9627922222222
221.4347259178,-27.2594588888889
221.5612390208,-27.5227922222223
221.6877361882,-33.1194588888889
221.81421742,-29.8327922222222
221.9406827162,-31.6227922222223
222.0671320768,-28.2961255555556
222.1935655018,-33.1027922222222
222.3199829912,-30.5727922222222
222.446384545,-29.7227922222222
222.5727701632,-33.1494588888889
222.6991398458,-27.4461255555556
222.8254935928,-27.6094588888889
222.9518314042,-29.6361255555556
223.07815328,-24.3127922222222
223.2044592202,-24.5594588888889
223.3307492248,-20.0894588888889
223.4570232938,-24.4727922222222
223.5832814272,-23.4961255555556
223.709523625,-22.8127922222222
223.8357498872,-26.4627922222222
223.9619602138,-15.3527922222222
224.0881546048,-22.0794588888889
224.2143330602,-20.0961255555556
224.34049558,-18.6727922222222
224.4666421642,-21.6394588888889
224.5927728128,-15.9527922222222
224.7188875258,-22.6661255555556
224.8449863032,-17.4027922222222
224.971069145,-17.5127922222222
225.0971360512,-19.8327922222222
225.2231870218,-16.0727922222222
225.3492220568,-16.3194588888889
225.4752411562,-14.8994588888889
225.60124432,-12.0661255555556
225.7272315482,-10.2894588888889
225.8532028408,-9.15945888888889
225.9791581978,-8.18612555555555
226.1050976192,-10.2527922222222
226.231021105,-3.54279222222222
226.3569286552,-4.19945888888889
226.4828202698,-4.94945888888889
226.6086959488,3.73387444444444
226.7345556922,-0.469458888888891
226.8603995,4.08720777777778
226.9862273722,6.68387444444444
227.1120393088,8.30054111111112
227.2378353098,9.52720777777778
227.3636153752,11.1005411111111
227.489379505,20.3838744444444
227.6151276992,15.5938744444444
227.7408599578,12.6605411111111
227.8665762808,22.3505411111111
227.9922766682,24.6438744444444
228.11796112,27.5405411111111
228.2436296362,30.6172077777778
228.3692822168,34.1472077777778
228.4949188618,36.0572077777778
228.6205395712,44.8305411111111
228.746144345,54.1672077777778
228.8717331832,55.3472077777778
228.9973060858,57.5272077777778
229.1228630528,66.4738744444444
229.2484040842,73.1138744444444
229.37392918,76.0638744444444
229.4994383402,86.3305411111111
229.6249315648,89.3538744444444
229.7504088538,96.3172077777778
229.8758702072,105.230541111111
230.001315625,111.527207777778
230.1267451072,115.833874444444
230.2521586538,129.907207777778
230.3775562648,135.793874444445
230.5029379402,139.020541111111
230.62830368,149.427207777778
230.7536534842,160.277207777778
230.8789873528,170.253874444445
231.0043052858,190.503874444445
231.1296072832,195.677207777778
231.254893345,212.237207777778
231.3801634712,228.843874444445
231.5054176618,235.580541111111
231.6306559168,250.510541111111
231.7558782362,258.450541111111
231.88108462,282.927207777778
232.0062750682,295.087207777778
232.1314495808,318.280541111111
232.2566081578,327.173874444444
232.3817507992,348.460541111111
232.506877505,363.487207777778
232.6319882752,385.420541111111
232.7570831098,411.530541111111
232.8821620088,435.397207777778
233.0072249722,457.760541111111
233.132272,478.983874444444
233.2573030922,497.420541111111
233.3823182488,530.377207777778
233.5073174698,553.797207777778
233.6323007552,583.153874444445
233.757268105,599.867207777778
233.8822195192,632.123874444445
234.0071549978,663.910541111111
234.1320745408,700.543874444445
234.2569781482,725.100541111111
234.38186582,771.577207777778
234.5067375562,798.757207777778
234.6315933568,835.090541111111
234.7564332218,898.063874444445
234.8812571512,908.583874444445
235.006065145,949.780541111111
235.1308572032,997.183874444444
235.2556333258,1036.91387444444
235.3803935128,1079.20720777778
235.5051377642,1132.32054111111
235.62986608,1179.00720777778
235.7545784602,1223.24054111111
235.8792749048,1272.73054111111
236.0039554138,1328.10387444444
236.1286199872,1375.88720777778
236.253268625,1433.14720777778
236.3779013272,1496.71054111111
236.5025180938,1549.65720777778
236.6271189248,1608.33720777778
236.7517038202,1674.09720777778
236.87627278,1738.95720777778
237.0008258042,1799.07387444444
237.1253628928,1876.87054111111
237.2498840458,1941.75387444445
237.3743892632,2015.87387444445
237.498878545,2090.00387444445
237.6233518912,2164.28054111111
237.7478093018,2237.87387444445
237.8722507768,2319.90054111111
237.9966763162,2395.22720777778
238.12108592,2476.72054111111
238.2454795882,2566.66720777778
238.3698573208,2637.84054111111
238.4942191178,2728.32387444445
238.6185649792,2817.03387444445
238.742894905,2905.00387444445
238.8672088952,2998.99720777778
238.9915069498,3092.75720777778
239.1157890688,3191.63387444445
239.2400552522,3282.96054111112
239.3643055,3384.88720777778
239.4885398122,3487.75387444445
239.6127581888,3585.30054111111
239.7369606298,3699.48054111111
239.8611471352,3793.94387444445
239.985317705,3910.47054111111
240.1094723392,4027.53720777778
240.2336110378,4136.18054111111
240.3577338008,4251.19054111111
240.4818406282,4363.04720777778
240.60593152,4482.20054111111
240.7300064762,4614.44720777778
240.8540654968,4721.80720777778
240.9781085818,4850.02054111111
241.1021357312,4971.13387444444
241.226146945,5105.12387444444
241.3501422232,5232.68720777778
241.4741215658,5358.90387444444
241.5980849728,5489.56720777777
241.7220324442,5622.34387444444
241.84596398,5753.47054111111
241.9698795802,5890.60720777778
242.0937792448,6039.98054111111
242.2176629738,6181.49054111111
242.3415307672,6336.86720777777
242.465382625,6486.73387444444
242.5892185472,6610.83720777777
242.7130385338,6720.15387444444
242.8368425848,6871.79720777777
242.9606307002,7042.46720777778
243.08440288,7208.30720777778
243.2081591242,7383.47054111111
243.3318994328,7545.54387444444
243.4556238058,7713.82720777777
243.5793322432,7872.36054111111
243.703024745,8027.02054111111
243.8267013112,8202.41387444444
243.9503619418,8316.26387444444
244.0740066368,8412.85387444444
244.1976353962,8554.2805411111
244.32124822,8723.87720777777
244.4448451082,8939.15720777777
244.5684260608,9151.91720777777
244.6919910778,9324.41387444444
244.8155401592,9517.48054111111
244.939073305,9682.79720777777
245.0625905152,9870.67054111111
245.1860917898,10016.5205411111
245.3095771288,10190.7772077778
245.4330465322,10377.0872077778
245.5565,10512.9872077778
245.6799375322,10718.8872077778
245.8033591288,10924.1405411111
245.9267647898,11047.6138744444
246.0501545152,11120.2238744444
246.173528305,11228.8838744444
246.2968861592,11433.7038744444
246.4202280778,11666.1972077778
246.5435540608,11932.2405411111
246.6668641082,12173.9072077778
246.79015822,12440.8805411111
246.9134363962,12644.1605411111
247.0366986368,12915.6772077778
247.1599449418,13077.0305411111
247.2831753112,13316.0172077778
247.406389745,13542.6072077778
247.5295882432,13727.5005411111
247.6527708058,13961.2405411111
247.7759374328,14145.0138744444
247.8990881242,14344.2172077778
248.02222288,14575.6305411111
248.1453417002,14775.9905411111
248.2684445848,14968.6838744444
248.3915315338,15189.4572077778
248.5146025472,15313.8538744444
248.637657625,15304.7338744444
248.7606967672,15426.5372077778
248.8837199738,15711.3238744444
249.0067272448,15990.5272077778
249.1297185802,16238.6672077778
249.25269398,16470.8672077778
249.3756534442,16692.2805411111
249.4985969728,16935.4005411111
249.6215245658,17177.6038744444
249.7444362232,17395.0272077778
249.867331945,17678.5038744444
249.9902117312,17874.9605411111
250.1130755818,18147.9972077778
250.2359234968,18380.9138744444
250.3587554762,18558.2972077778
250.48157152,18794.7105411111
250.6043716282,18975.7038744444
250.7271558008,19151.0438744444
250.8499240378,19403.7772077778
250.9726763392,19623.8205411111
251.095412705,19813.1072077778
251.2181331352,20003.8805411111
251.3408376298,20194.9105411111
251.4635261888,20383.3572077778
251.5861988122,20467.3938744444
251.7088555,20494.2872077778
251.8314962522,20674.2838744444
251.9541210688,20977.4238744444
252.0767299498,21245.7038744444
252.1993228952,21494.0472077778
252.321899905,21748.1472077778
252.4444609792,21952.6305411111
252.5670061178,22233.2872077778
252.6895353208,22420.8138744444
252.8120485882,22685.5338744444
252.93454592,22917.2105411111
253.0570273162,23132.2105411111
253.1794927768,23403.7472077778
253.3019423018,23583.9305411111
253.4243758912,23802.5305411111
253.546793545,24019.2538744444
253.6691952632,24204.7072077778
253.7915810458,24372.0572077778
253.9139508928,24576.1238744444
254.0363048042,24766.0072077778
254.15864278,24983.7238744444
254.2809648202,25209.0138744444
254.4032709248,25351.2472077778
254.5255610938,25508.8305411111
254.6478353272,25652.3538744444
254.770093625,25774.0772077778
254.8923359872,25911.2272077778
255.0145624138,26064.2605411111
255.1367729048,26084.2172077778
255.2589674602,26104.0372077778
255.38114608,26291.9605411111
255.5033087642,26521.5638744444
255.6254555128,26751.3072077778
255.7475863258,26957.2238744444
255.8697012032,27199.0505411111
255.991800145,27425.1038744444
256.1138831512,27647.2838744444
256.2359502218,27869.2938744444
256.3580013568,28160.7472077778
256.4800365562,28400.3872077778
256.60205582,28702.0972077778
256.7240591482,28908.3572077778
256.8460465408,29112.6405411111
256.9680179978,29346.7838744444
257.0899735192,29515.9405411111
257.211913105,29699.2605411111
257.3338367552,29885.0672077778
257.4557444698,30017.1572077778
257.5776362488,30153.7072077778
257.6995120922,30303.6772077778
257.821372,30436.5172077778
257.9432159722,30590.2305411111
258.0650440088,30744.1638744444
258.1868561098,30868.4605411111
258.3086522752,31002.9705411111
258.430432505,31130.2638744444
258.5521967992,31248.7138744444
258.6739451578,31407.1072077778
258.7956775808,31591.7338744444
258.9173940682,31726.0905411111
259.03909462,31797.2572077778
259.1607792362,31818.4205411111
259.2824479168,31955.7372077778
259.4041006618,32123.0972077778
259.5257374712,32278.0138744444
259.647358345,32415.1638744444
259.7689632832,32544.2972077778
259.8905522858,32676.1605411111
260.0121253528,32836.5772077778
260.1336824842,32913.1838744444
260.25522368,33064.8638744444
260.3767489402,33145.0305411111
260.4982582648,33263.8005411111
260.6197516538,33353.4438744444
260.7412291072,33472.0838744444
260.862690625,33601.9738744444
260.9841362072,33692.0938744444
261.1055658538,33819.3272077778
261.2269795648,33938.1572077778
261.3483773402,34032.6905411111
261.46975918,34133.1472077778
261.5911250842,34256.3438744444
261.7124750528,34362.6272077778
261.8338090858,34455.3072077778
261.9551271832,34602.2438744444
262.076429345,34780.3038744444
262.1977155712,34908.0038744444
262.3189858618,35025.3272077778
262.4402402168,35106.0238744444
262.5614786362,35181.9572077778
262.68270112,35262.5638744444
262.8039076682,35336.5838744444
262.9250982808,35446.3738744444
263.0462729578,35554.3572077778
263.1674316992,35633.7605411111
263.288574505,35707.1572077778
263.4097013752,35717.1405411111
263.5308123098,35720.0105411111
263.6519073088,35765.0238744444
263.7729863722,35846.8738744444
263.8940495,35907.2038744444
264.0150966922,35962.8972077778
264.1361279488,36061.3405411111
264.2571432698,36152.0272077778
264.3781426552,36262.7638744444
264.499126105,36360.3038744444
264.6200936192,36461.9672077778
264.7410451978,36534.4872077778
264.8619808408,36619.5872077778
264.9829005482,36685.7572077778
265.10380432,36729.1005411111
265.2246921562,36782.0138744444
265.3455640568,36853.8072077778
265.4664200218,36906.5805411111
265.5872600512,36936.6605411111
265.708084145,37012.7238744444
265.8288923032,37039.6205411111
265.9496845258,37088.2638744444
266.0704608128,37123.3005411111
266.1912211642,37146.2472077778
266.31196558,37154.6738744444
266.4326940602,37170.2972077778
266.5534066048,37203.3038744444
266.6741032138,37216.5205411111
266.7947838872,37229.8672077778
266.915448625,37202.7105411111
267.0360974272,37187.4572077778
267.1567302938,37170.8572077778
267.2773472248,37169.6238744444
267.3979482202,37154.5205411111
267.51853328,37130.0772077778
267.6391024042,37193.1838744444
267.7596555928,37257.1772077778
267.8801928458,37308.1238744444
268.0007141632,37340.0172077778
268.121219545,37415.7105411111
268.2417089912,37436.1438744444
268.3621825018,37488.2838744444
268.4826400768,37593.2872077778
268.6030817162,37639.2705411111
268.72350742,37680.3005411111
268.8439171882,37726.5072077778
268.9643110208,37766.6338744444
269.0846889178,37809.0238744444
269.2050508792,37801.8105411111
269.325396905,37812.1938744444
269.4457269952,37842.0738744444
269.5660411498,37880.5972077778
269.6863393688,37913.1505411111
269.8066216522,37945.0738744444
269.926888,37967.4738744444
270.0471384122,37979.9572077778
270.1673728888,38020.7105411111
270.2875914298,38023.9672077778
270.4077940352,38044.6538744444
270.527980705,38047.6238744444
270.6481514392,38052.9905411111
270.7683062378,38050.6072077778
270.8884451008,38074.8305411111
271.0085680282,38031.3472077778
271.12867502,38034.5405411111
271.2487660762,38015.8272077778
271.3688411968,37995.9138744444
271.4889003818,38027.2172077778
271.6089436312,38039.3838744444
271.728970945,38043.4072077778
271.8489823232,38023.3772077778
271.9689777658,37995.2838744444
272.0889572728,38020.8972077778
272.2089208442,38049.8305411111
272.32886848,38075.4105411111
272.4488001802,38080.9172077778
272.5687159448,38107.0272077778
272.6886157738,38148.0272077778
272.8084996672,38188.6938744444
272.928367625,38236.2605411111
273.0482196472,38341.8905411111
273.1680557338,38405.2172077778
273.2878758848,38443.9972077778
273.4076801002,38462.1005411111
273.52746838,38441.7338744444
273.6472407242,38461.7005411111
273.7669971328,38478.7338744444
273.8867376058,38506.0338744444
274.0064621432,38495.9705411111
274.126170745,38495.8972077778
274.2458634112,38515.1705411111
274.3655401418,38535.8972077778
274.4852009368,38553.0905411111
274.6048457962,38588.3372077778
274.72447472,38606.1005411111
274.8440877082,38636.3205411111
274.9636847608,38659.4138744444
275.0832658778,38688.1072077778
275.2028310592,38705.6938744444
275.322380305,38696.6305411111
275.4419136152,38732.0605411111
275.5614309898,38711.9838744444
275.6809324288,38718.6205411111
275.8004179322,38693.7905411111
275.9198875,38690.8772077778
276.0393411322,38675.8705411111
276.1587788288,38648.3205411111
276.2782005898,38648.3838744444
276.3976064152,38668.5905411111
276.516996305,38625.3372077778
276.6363702592,38641.4338744444
276.7557282778,38646.6605411111
276.8750703608,38659.6405411111
276.9943965082,38710.3138744444
277.11370672,38744.2938744444
277.2330009962,38785.5538744444
277.3522793368,38861.4405411111
277.4715417418,38915.4272077778
277.5907882112,38939.6805411111
277.710018745,38982.7638744444
277.8292333432,39008.7638744444
277.9484320058,39026.4572077778
278.0676147328,39042.7938744444
278.1867815242,39066.7372077778
278.30593238,39076.0438744444
278.4250673002,39101.3605411111
278.5441862848,39114.7072077778
278.6632893338,39167.0838744444
278.7823764472,39168.0905411111
278.901447625,39171.8838744444
279.0205028672,39188.3538744444
279.1395421738,39241.1638744444
279.2585655448,39242.7038744444
279.3775729802,39228.9638744444
279.49656448,39240.2938744444
279.6155400442,39254.0805411111
279.7344996728,39261.8938744444
279.8534433658,39245.0705411111
279.9723711232,39257.0705411111
280.091282945,39257.6838744444
280.2101788312,39244.0938744444
280.3290587818,39264.2205411111
280.4479227968,39218.6538744444
280.5667708762,39213.1138744444
280.68560302,39214.5138744444
280.8044192282,39198.2338744444
280.9232195008,39221.6705411111
281.0420038378,39245.5205411111
281.1607722392,39253.0205411111
281.279524705,39302.9705411111
281.3982612352,39321.1605411111
281.5169818298,39377.0505411111
281.6356864888,39417.4438744444
281.7543752122,39445.0905411111
281.873048,39462.6505411111
281.9917048522,39471.2905411111
282.1103457688,39510.8538744444
282.2289707498,39517.2172077778
282.3475797952,39523.2272077778
282.466172905,39543.5538744444
282.5847500792,39563.1572077778
282.7033113178,39551.4272077778
282.8218566208,39516.8405411111
282.9403859882,39467.5905411111
283.05889942,39456.2638744444
283.1773969162,39442.8738744444
283.2958784768,39441.9238744444
283.4143441018,39415.3372077778
283.5327937912,39377.8905411111
283.651227545,39370.4872077778
283.7696453632,39331.1038744444
283.8880472458,39320.2272077778
284.0064331928,39334.5772077778
284.1248032042,39341.1572077778
284.24315728,39338.5305411111
284.3614954202,39358.4072077778
284.4798176248,39394.2338744444
284.5981238938,39476.9805411111
284.7164142272,39532.4005411111
284.834688625,39539.7038744444
284.9529470872,39533.3372077778
285.0711896138,39534.7905411111
285.1894162048,39519.7705411111
285.3076268602,39511.7005411111
285.42582158,39512.7505411111
285.5440003642,39498.2405411111
285.6621632128,39493.3472077778
285.7803101258,39490.0938744444
285.8984411032,39498.0472077778
286.016556145,39467.6272077778
286.1346552512,39465.3805411111
286.2527384218,39478.7138744444
286.3708056568,39464.3105411111
286.4888569562,39457.8072077778
286.60689232,39446.2238744444
286.7249117482,39418.2472077778
286.8429152408,39424.8272077778
286.9609027978,39428.6405411111
287.0788744192,39443.3372077778
287.196830105,39483.8238744444
287.3147698552,39450.7005411111
287.4326936698,39426.1505411111
287.5506015488,39420.5205411111
287.6684934922,39407.3905411111
287.7863695,39390.1672077778
287.9042295722,39365.0305411111
288.0220737088,39354.1538744444
288.1399019098,39336.8872077778
288.2577141752,39305.2738744444
288.375510505,39272.2438744444
288.4932908992,39243.8438744444
288.6110553578,39209.7272077778
288.7288038808,39171.1338744444
288.8465364682,39154.4772077778
288.96425312,39120.2572077778
289.0819538362,39106.2205411111
289.1996386168,39127.1572077778
289.3173074618,39183.9938744444
289.4349603712,39188.9505411111
289.552597345,39206.8038744444
289.6702183832,39252.2138744444
289.7878234858,39264.9205411111
289.9054126528,39278.2638744444
290.0229858842,39303.4872077778
290.14054318,39316.8072077778
290.2580845402,39341.2838744444
290.3756099648,39365.1038744444
290.4931194538,39411.8005411111
290.6106130072,39453.2638744444
290.728090625,39463.6572077778
290.8455523072,39486.3838744444
290.9629980538,39530.9938744444
291.0804278648,39561.3672077778
291.1978417402,39593.0805411111
291.31523968,39628.3405411111
291.4326216842,39646.1272077778
291.5499877528,39695.9238744444
291.6673378858,39770.9272077778
291.7846720832,39785.3605411111
291.901990345,39825.1572077778
292.0192926712,39878.9572077778
292.1365790618,39919.0472077778
292.2538495168,39956.0072077778
292.3711040362,39982.5872077778
292.48834262,40018.8438744444
292.6055652682,40060.9172077778
292.7227719808,40094.6505411111
292.8399627578,40141.3305411111
292.9571375992,40187.5905411111
293.074296505,40219.5372077778
293.1914394752,40251.0505411111
293.3085665098,40287.1272077778
293.4256776088,40343.3272077778
293.5427727722,40379.8272077778
293.659852,40442.0672077778
293.7769152922,40485.9038744444
293.8939626488,40546.3838744444
294.0109940698,40580.8072077778
294.1280095552,40605.1738744444
294.245009105,40649.2638744444
294.3619927192,40680.7405411111
294.4789603978,40724.1438744444
294.5959121408,40751.1005411111
294.7128479482,40789.7905411111
294.82976782,40856.9572077778
294.9466717562,40891.3205411111
295.0635597568,40951.9338744444
295.1804318218,40992.2805411111
295.2972879512,41006.1172077778
295.414128145,41012.3205411111
