UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101750
Integration Time,1000
Averages,300
Date,5/9/2020 9:19:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43063.1547855556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.09333333333
181.9732053322,-116.028547777778
182.1045947288,-118.865214444444
182.2359681898,-120.908547777778
182.3673257152,-55.9585477777778
182.498667305,-53.1252144444444
182.6299929592,-56.1052144444445
182.7613026778,-55.0985477777778
182.8925964608,-53.9752144444444
183.0238743082,-52.7052144444444
183.15513622,-55.7652144444445
183.2863821962,-54.4285477777778
183.4176122368,-51.0985477777778
183.5488263418,-48.9885477777778
183.6800245112,-53.9185477777778
183.811206745,-48.5152144444444
183.9423730432,-51.3785477777778
184.0735234058,-50.8352144444444
184.2046578328,-47.9718811111111
184.3357763242,-51.2318811111111
184.46687888,-51.4418811111111
184.5979655002,-48.1152144444444
184.7290361848,-51.6918811111111
184.8600909338,-48.6618811111111
184.9911297472,-47.2718811111111
185.122152625,-50.5618811111111
185.2531595672,-46.5185477777778
185.3841505738,-48.2318811111111
185.5151256448,-46.8052144444444
185.6460847802,-49.6285477777778
185.77702798,-51.7118811111111
185.9079552442,-50.6352144444444
186.0388665728,-49.2185477777778
186.1697619658,-49.6318811111111
186.3006414232,-47.0652144444444
186.431504945,-51.5285477777778
186.5623525312,-49.1518811111111
186.6931841818,-52.9285477777778
186.8239998968,-50.8518811111111
186.9547996762,-45.2985477777778
187.08558352,-50.6318811111111
187.2163514282,-47.1152144444444
187.3471034008,-54.5685477777778
187.4778394378,-53.3385477777778
187.6085595392,-48.0252144444444
187.739263705,-48.6418811111111
187.8699519352,-49.9318811111111
188.0006242298,-50.0218811111111
188.1312805888,-47.2318811111111
188.2619210122,-49.3752144444444
188.3925455,-52.8752144444444
188.5231540522,-51.0285477777778
188.6537466688,-51.5252144444444
188.7843233498,-52.6052144444444
188.9148840952,-50.3952144444444
189.045428905,-50.3752144444444
189.1759577792,-52.7152144444444
189.3064707178,-49.3885477777778
189.4369677208,-52.6052144444444
189.5674487882,-52.6318811111111
189.69791392,-44.6718811111111
189.8283631162,-51.2585477777778
189.9587963768,-52.3518811111111
190.0892137018,-50.0885477777778
190.2196150912,-50.9752144444444
190.350000545,-51.7852144444444
190.4803700632,-51.4618811111111
190.6107236458,-50.9752144444444
190.7410612928,-52.0585477777778
190.8713830042,-45.1618811111111
191.00168878,-51.1818811111111
191.1319786202,-51.0718811111111
191.2622525248,-53.0918811111111
191.3925104938,-47.8518811111111
191.5227525272,-51.4085477777778
191.652978625,-45.0718811111111
191.7831887872,-47.6685477777778
191.9133830138,-50.5652144444444
192.0435613048,-49.4552144444444
192.1737236602,-47.6918811111111
192.30387008,-48.7452144444444
192.4340005642,-51.9052144444444
192.5641151128,-47.4918811111111
192.6942137258,-51.8685477777778
192.8242964032,-47.7818811111111
192.954363145,-49.4518811111111
193.0844139512,-50.7752144444444
193.2144488218,-50.2818811111111
193.3444677568,-52.8685477777778
193.4744707562,-48.6618811111111
193.60445782,-50.5785477777778
193.7344289482,-49.2285477777778
193.8643841408,-48.1285477777778
193.9943233978,-48.3585477777778
194.1242467192,-48.4552144444444
194.254154105,-46.7652144444444
194.3840455552,-47.6585477777778
194.5139210698,-48.8385477777778
194.6437806488,-48.1152144444444
194.7736242922,-48.0518811111111
194.903452,-50.2085477777778
195.0332637722,-41.6452144444444
195.1630596088,-50.5285477777778
195.2928395098,-50.8852144444444
195.4226034752,-45.5918811111111
195.552351505,-50.8185477777778
195.6820835992,-47.6585477777778
195.8117997578,-50.3652144444444
195.9414999808,-50.7418811111111
196.0711842682,-52.8385477777778
196.20085262,-49.6185477777778
196.3305050362,-53.2852144444444
196.4601415168,-50.6318811111111
196.5897620618,-47.3518811111111
196.7193666712,-48.3152144444444
196.848955345,-51.6418811111111
196.9785280832,-49.9452144444444
197.1080848858,-51.6285477777778
197.2376257528,-49.8052144444444
197.3671506842,-50.9352144444444
197.49665968,-49.9385477777778
197.6261527402,-49.6018811111111
197.7556298648,-48.9852144444444
197.8850910538,-49.0318811111111
198.0145363072,-48.6085477777778
198.143965625,-40.0318811111111
198.2733790072,-51.5352144444444
198.4027764538,-49.1318811111111
198.5321579648,-50.6285477777778
198.6615235402,-47.6585477777778
198.79087318,-48.0018811111111
198.9202068842,-46.9185477777778
199.0495246528,-51.0918811111111
199.1788264858,-49.7852144444444
199.3081123832,-50.6185477777778
199.437382345,-48.9485477777778
199.5666363712,-49.7252144444444
199.6958744618,-50.5018811111111
199.8250966168,-47.1618811111111
199.9543028362,-46.5918811111111
200.08349312,-50.0352144444444
200.2126674682,-51.3785477777778
200.3418258808,-47.3152144444444
200.4709683578,-50.1885477777778
200.6000948992,-49.6585477777778
200.729205505,-52.5252144444444
200.8583001752,-47.7885477777778
200.9873789098,-47.3485477777778
201.1164417088,-49.7118811111111
201.2454885722,-46.3352144444444
201.3745195,-48.5818811111111
201.5035344922,-49.8718811111111
201.6325335488,-49.3185477777778
201.7615166698,-46.6452144444444
201.8904838552,-48.7585477777778
202.019435105,-46.8552144444444
202.1483704192,-47.6785477777778
202.2772897978,-48.2418811111111
202.4061932408,-48.6318811111111
202.5350807482,-50.7218811111111
202.66395232,-46.4152144444444
202.7928079562,-49.1918811111111
202.9216476568,-44.0818811111111
203.0504714218,-46.2885477777778
203.1792792512,-47.7585477777778
203.308071145,-49.2352144444444
203.4368471032,-35.7685477777777
203.5656071258,-48.0918811111111
203.6943512128,-48.4052144444444
203.8230793642,-47.1952144444444
203.95179158,-48.5085477777778
204.0804878602,-50.6885477777778
204.2091682048,-44.7385477777777
204.3378326138,-48.3652144444444
204.4664810872,-44.6818811111111
204.595113625,-47.8452144444444
204.7237302272,-45.8152144444444
204.8523308938,-44.5218811111111
204.9809156248,-47.9585477777778
205.1094844202,-44.6785477777778
205.23803728,-46.5585477777778
205.3665742042,-46.0752144444444
205.4950951928,-43.8618811111111
205.6236002458,-48.7918811111111
205.7520893632,-44.3652144444444
205.880562545,-44.9918811111111
206.0090197912,-45.5852144444444
206.1374611018,-46.7385477777778
206.2658864768,-44.1852144444444
206.3942959162,-45.4152144444444
206.52268942,-47.5152144444444
206.6510669882,-46.9285477777778
206.7794286208,-41.9185477777778
206.9077743178,-46.0718811111111
207.0361040792,-42.1585477777778
207.164417905,-45.6885477777778
207.2927157952,-46.6418811111111
207.4209977498,-45.3385477777778
207.5492637688,-45.5452144444444
207.6775138522,-42.1185477777778
207.805748,-45.7652144444444
207.9339662122,-42.4718811111111
208.0621684888,-47.3252144444444
208.1903548298,-44.1752144444444
208.3185252352,-44.8818811111111
208.446679705,-43.6085477777778
208.5748182392,-43.1752144444444
208.7029408378,-42.9752144444444
208.8310475008,-44.5752144444444
208.9591382282,-45.5518811111111
209.08721302,-46.9152144444444
209.2152718762,-45.6618811111111
209.3433147968,-39.2052144444444
209.4713417818,-44.2152144444444
209.5993528312,-45.4552144444444
209.727347945,-44.7518811111111
209.8553271232,-44.8518811111111
209.9832903658,-41.9418811111111
210.1112376728,-44.6852144444444
210.2391690442,-46.9318811111111
210.36708448,-48.2652144444444
210.4949839802,-45.6818811111111
210.6228675448,-42.8985477777778
210.7507351738,-41.4252144444444
210.8785868672,-46.3052144444444
211.006422625,-44.5452144444444
211.1342424472,-39.5652144444444
211.2620463338,-44.2052144444444
211.3898342848,-41.5285477777778
211.5176063002,-44.2518811111111
211.64536238,-41.8152144444444
211.7731025242,-45.5385477777778
211.9008267328,-42.6685477777778
212.0285350058,-44.3118811111111
212.1562273432,-41.8652144444444
212.283903745,-38.0185477777777
212.4115642112,-43.5952144444444
212.5392087418,-41.3385477777778
212.6668373368,-40.7885477777778
212.7944499962,-42.9118811111111
212.92204672,-42.0252144444444
213.0496275082,-43.0785477777778
213.1771923608,-41.7418811111111
213.3047412778,-38.7018811111111
213.4322742592,-43.0785477777778
213.559791305,-40.4185477777777
213.6872924152,-39.9752144444444
213.8147775898,-40.7618811111111
213.9422468288,-40.4418811111111
214.0697001322,-39.1685477777777
214.1971375,-41.1718811111111
214.3245589322,-38.4418811111111
214.4519644288,-39.1885477777777
214.5793539898,-38.3818811111111
214.7067276152,-40.0118811111111
214.834085305,-39.5952144444444
214.9614270592,-40.9485477777777
215.0887528778,-38.3218811111111
215.2160627608,-40.4685477777777
215.3433567082,-38.2552144444444
215.47063472,-37.6918811111111
215.5978967962,-37.5252144444444
215.7251429368,-34.1485477777778
215.8523731418,-35.6752144444444
215.9795874112,-39.3885477777777
216.106785745,-39.2552144444444
216.2339681432,-36.6385477777777
216.3611346058,-33.4285477777778
216.4882851328,-34.9785477777777
216.6154197242,-37.5618811111111
216.74253838,-32.0952144444444
216.8696411002,-34.5718811111111
216.9967278848,-33.7085477777778
217.1237987338,-35.2185477777777
217.2508536472,-37.8385477777777
217.377892625,-33.7218811111111
217.5049156672,-32.9085477777778
217.6319227738,-36.1885477777777
217.7589139448,-37.3718811111111
217.8858891802,-36.2018811111111
218.01284848,-35.4052144444444
218.1397918442,-37.1118811111111
218.2667192728,-34.3952144444444
218.3936307658,-33.7318811111111
218.5205263232,-33.8652144444444
218.647405945,-31.7818811111111
218.7742696312,-31.9818811111111
218.9011173818,-33.7585477777778
219.0279491968,-32.9418811111111
219.1547650762,-33.9318811111111
219.28156502,-32.2518811111111
219.4083490282,-30.2418811111111
219.5351171008,-30.8052144444444
219.6618692378,-30.6885477777778
219.7886054392,-29.6318811111111
219.915325705,-29.7218811111111
220.0420300352,-31.4352144444444
220.1687184298,-30.6618811111111
220.2953908888,-29.2285477777778
220.4220474122,-30.0052144444444
220.548688,-31.9152144444444
220.6753126522,-31.9452144444444
220.8019213688,-29.2618811111111
220.9285141498,-30.4585477777778
221.0550909952,-27.3952144444445
221.181651905,-27.5752144444445
221.3081968792,-30.4852144444445
221.4347259178,-26.5185477777778
221.5612390208,-26.1518811111111
221.6877361882,-32.0018811111111
221.81421742,-29.2085477777778
221.9406827162,-30.0318811111111
222.0671320768,-27.0652144444445
222.1935655018,-32.5485477777778
222.3199829912,-29.2185477777778
222.446384545,-28.9752144444444
222.5727701632,-32.0885477777778
222.6991398458,-26.6685477777778
222.8254935928,-26.8652144444445
222.9518314042,-28.7318811111111
223.07815328,-23.6452144444445
223.2044592202,-23.3518811111111
223.3307492248,-19.7018811111111
223.4570232938,-23.1318811111111
223.5832814272,-22.8152144444445
223.709523625,-21.9185477777778
223.8357498872,-25.0985477777778
223.9619602138,-14.1385477777778
224.0881546048,-20.4052144444445
224.2143330602,-19.2185477777778
224.34049558,-18.0418811111111
224.4666421642,-21.3385477777778
224.5927728128,-14.7152144444444
224.7188875258,-21.2685477777778
224.8449863032,-16.0852144444444
224.971069145,-16.2652144444444
225.0971360512,-19.1785477777778
225.2231870218,-15.5552144444444
225.3492220568,-15.1152144444444
225.4752411562,-13.9752144444444
225.60124432,-11.1318811111111
225.7272315482,-8.97521444444443
225.8532028408,-7.9418811111111
225.9791581978,-7.08521444444444
226.1050976192,-8.94521444444443
226.231021105,-2.43521444444444
226.3569286552,-3.39188111111111
226.4828202698,-2.92854777777777
226.6086959488,4.36145222222222
226.7345556922,1.39145222222222
226.8603995,5.49145222222222
226.9862273722,8.04145222222223
227.1120393088,9.16145222222223
227.2378353098,10.7714522222222
227.3636153752,12.3647855555556
227.489379505,21.5414522222222
227.6151276992,17.4181188888889
227.7408599578,14.5914522222222
227.8665762808,23.3547855555555
227.9922766682,26.3814522222222
228.11796112,29.8314522222222
228.2436296362,32.4214522222222
228.3692822168,36.4581188888889
228.4949188618,38.3181188888889
228.6205395712,47.0481188888889
228.746144345,56.5714522222222
228.8717331832,57.4781188888889
228.9973060858,59.8547855555556
229.1228630528,67.9247855555556
229.2484040842,75.2981188888889
229.37392918,78.3914522222222
229.4994383402,88.9881188888889
229.6249315648,92.1447855555556
229.7504088538,99.3614522222222
229.8758702072,108.338118888889
230.001315625,114.088118888889
230.1267451072,118.954785555556
230.2521586538,133.044785555556
230.3775562648,138.781452222222
230.5029379402,142.541452222222
230.62830368,152.711452222222
230.7536534842,163.668118888889
230.8789873528,174.321452222222
231.0043052858,193.821452222222
231.1296072832,198.894785555556
231.254893345,216.658118888889
231.3801634712,232.624785555556
231.5054176618,239.691452222222
231.6306559168,255.104785555556
231.7558782362,262.464785555556
231.88108462,286.998118888889
232.0062750682,300.394785555556
232.1314495808,324.061452222222
232.2566081578,333.391452222222
232.3817507992,354.334785555556
232.506877505,369.554785555555
232.6319882752,391.641452222222
232.7570831098,417.728118888889
232.8821620088,442.894785555556
233.0072249722,466.551452222222
233.132272,486.298118888889
233.2573030922,503.941452222222
233.3823182488,538.884785555555
233.5073174698,563.738118888889
233.6323007552,592.934785555555
233.757268105,610.364785555555
233.8822195192,642.118118888889
234.0071549978,674.921452222222
234.1320745408,711.784785555556
234.2569781482,738.284785555556
234.38186582,784.241452222222
234.5067375562,812.451452222222
234.6315933568,848.211452222222
234.7564332218,908.231452222222
234.8812571512,925.068118888889
235.006065145,967.064785555556
235.1308572032,1013.22145222222
235.2556333258,1051.77478555556
235.3803935128,1097.04145222222
235.5051377642,1149.80145222222
235.62986608,1197.85478555556
235.7545784602,1241.80811888889
235.8792749048,1293.73811888889
236.0039554138,1348.58811888889
236.1286199872,1397.71478555556
236.253268625,1455.80145222222
236.3779013272,1520.64811888889
236.5025180938,1574.91478555556
236.6271189248,1635.00811888889
236.7517038202,1699.97811888889
236.87627278,1769.10478555556
237.0008258042,1828.17811888889
237.1253628928,1906.64478555556
237.2498840458,1972.75811888889
237.3743892632,2046.38145222222
237.498878545,2122.59478555555
237.6233518912,2198.28145222222
237.7478093018,2272.78145222222
237.8722507768,2356.72811888889
237.9966763162,2432.20145222222
238.12108592,2516.78145222222
238.2454795882,2607.87811888889
238.3698573208,2679.56811888889
238.4942191178,2773.34478555556
238.6185649792,2861.50478555555
238.742894905,2951.49811888889
238.8672088952,3044.92811888889
238.9915069498,3145.56478555556
239.1157890688,3241.01811888889
239.2400552522,3333.25478555555
239.3643055,3437.50145222222
239.4885398122,3541.61145222222
239.6127581888,3642.79145222222
239.7369606298,3756.69478555555
239.8611471352,3856.31145222222
239.985317705,3974.26811888889
240.1094723392,4088.63145222222
240.2336110378,4200.67478555555
240.3577338008,4319.16478555555
240.4818406282,4432.10145222222
240.60593152,4556.75145222222
240.7300064762,4688.82811888889
240.8540654968,4799.75811888889
240.9781085818,4928.38145222222
241.1021357312,5051.74811888889
241.226146945,5184.25145222222
241.3501422232,5317.82145222222
241.4741215658,5444.70145222222
241.5980849728,5582.27478555555
241.7220324442,5711.01811888889
241.84596398,5846.53811888889
241.9698795802,5987.80811888888
242.0937792448,6134.12478555555
242.2176629738,6286.83145222222
242.3415307672,6441.01811888888
242.465382625,6595.37811888889
242.5892185472,6723.81811888889
242.7130385338,6834.17478555555
242.8368425848,6991.66478555555
242.9606307002,7160.59145222222
243.08440288,7327.52811888888
243.2081591242,7508.61145222222
243.3318994328,7676.34145222221
243.4556238058,7852.07811888888
243.5793322432,8010.40145222222
243.703024745,8165.93478555555
243.8267013112,8347.33811888888
243.9503619418,8460.10811888888
244.0740066368,8560.26478555555
244.1976353962,8707.32145222221
244.32124822,8881.56478555555
244.4448451082,9094.79478555554
244.5684260608,9319.56811888888
244.6919910778,9489.90478555554
244.8155401592,9687.45478555555
244.939073305,9852.79478555555
245.0625905152,10043.6114522222
245.1860917898,10193.6314522222
245.3095771288,10368.6381188889
245.4330465322,10555.3947855555
245.5565,10699.2414522222
245.6799375322,10904.6814522222
245.8033591288,11116.0814522222
245.9267647898,11239.4881188889
246.0501545152,11308.4247855555
246.173528305,11420.5147855555
246.2968861592,11631.6081188889
246.4202280778,11866.1647855555
246.5435540608,12137.4981188889
246.6668641082,12381.2247855555
246.79015822,12656.6047855555
246.9134363962,12862.7281188889
247.0366986368,13131.1847855555
247.1599449418,13298.0581188889
247.2831753112,13547.0714522222
247.406389745,13766.0147855555
247.5295882432,13956.9014522222
247.6527708058,14196.7747855555
247.7759374328,14379.7781188889
247.8990881242,14587.4247855556
248.02222288,14816.1614522222
248.1453417002,15022.3981188889
248.2684445848,15223.4414522222
248.3915315338,15444.7514522222
248.5146025472,15565.3314522222
248.637657625,15558.9247855556
248.7606967672,15677.9647855556
248.8837199738,15967.2281188889
249.0067272448,16247.4014522222
249.1297185802,16511.6147855556
249.25269398,16741.4414522222
249.3756534442,16964.7014522222
249.4985969728,17207.0614522222
249.6215245658,17457.8514522222
249.7444362232,17683.0681188889
249.867331945,17970.9981188889
249.9902117312,18164.6347855556
250.1130755818,18438.4447855556
250.2359234968,18672.0514522222
250.3587554762,18853.3647855556
250.48157152,19095.7081188889
250.6043716282,19280.4047855556
250.7271558008,19461.2447855556
250.8499240378,19712.9981188889
250.9726763392,19939.7147855556
251.095412705,20136.9514522222
251.2181331352,20324.2647855556
251.3408376298,20516.4781188889
251.4635261888,20707.3214522222
251.5861988122,20798.6547855556
251.7088555,20825.4647855556
251.8314962522,21000.9014522222
251.9541210688,21306.4581188889
252.0767299498,21586.8347855556
252.1993228952,21826.3414522222
252.321899905,22095.1881188889
252.4444609792,22297.8681188889
252.5670061178,22586.3814522222
252.6895353208,22772.4114522222
252.8120485882,23045.0481188889
252.93454592,23289.3414522222
253.0570273162,23500.8147855556
253.1794927768,23770.9014522222
253.3019423018,23956.8647855556
253.4243758912,24182.8981188889
253.546793545,24404.2681188889
253.6691952632,24588.5747855556
253.7915810458,24762.4781188889
253.9139508928,24962.7981188889
254.0363048042,25165.8147855556
254.15864278,25379.4314522222
254.2809648202,25596.6181188889
254.4032709248,25748.2781188889
254.5255610938,25903.6647855556
254.6478353272,26056.7114522222
254.770093625,26177.8214522222
254.8923359872,26324.7381188889
255.0145624138,26483.1281188889
255.1367729048,26498.1647855556
255.2589674602,26515.1147855556
255.38114608,26696.9247855556
255.5033087642,26940.2347855556
255.6254555128,27177.1947855556
255.7475863258,27378.3981188889
255.8697012032,27628.7414522222
255.991800145,27858.2014522222
256.1138831512,28076.6181188889
256.2359502218,28300.8847855556
256.3580013568,28597.8614522222
256.4800365562,28841.4247855556
256.60205582,29151.7314522222
256.7240591482,29349.0847855556
256.8460465408,29560.4747855556
256.9680179978,29797.0081188889
257.0899735192,29979.0814522222
257.211913105,30156.8314522222
257.3338367552,30345.0947855556
257.4557444698,30487.4014522222
257.5776362488,30627.8347855556
257.6995120922,30781.2614522222
257.821372,30910.8381188889
257.9432159722,31071.5247855556
258.0650440088,31218.5947855556
258.1868561098,31345.0247855556
258.3086522752,31473.5681188889
258.430432505,31602.8581188889
258.5521967992,31734.0381188889
258.6739451578,31892.5314522222
258.7956775808,32073.9514522222
258.9173940682,32211.8814522222
259.03909462,32286.3881188889
259.1607792362,32316.9414522222
259.2824479168,32442.2581188889
259.4041006618,32605.2614522222
259.5257374712,32764.5381188889
259.647358345,32896.7814522222
259.7689632832,33031.2414522222
259.8905522858,33167.9647855556
260.0121253528,33329.9347855556
260.1336824842,33417.5647855556
260.25522368,33570.1314522222
260.3767489402,33640.0814522222
260.4982582648,33763.8681188889
260.6197516538,33858.7214522222
260.7412291072,33986.0914522222
260.862690625,34109.2847855555
260.9841362072,34202.8981188889
261.1055658538,34317.5181188889
261.2269795648,34448.8014522222
261.3483773402,34545.7881188889
261.46975918,34646.1047855555
261.5911250842,34769.4381188889
261.7124750528,34869.0247855555
261.8338090858,34964.6914522222
261.9551271832,35123.9914522222
262.076429345,35306.8581188889
262.1977155712,35436.1414522222
262.3189858618,35544.8281188889
262.4402402168,35631.3881188889
262.5614786362,35707.7047855556
262.68270112,35794.0747855556
262.8039076682,35868.1514522222
262.9250982808,35971.2447855555
263.0462729578,36073.8781188889
263.1674316992,36160.1081188889
263.288574505,36234.1381188889
263.4097013752,36250.1447855555
263.5308123098,36247.0781188889
263.6519073088,36285.5381188889
263.7729863722,36372.7381188889
263.8940495,36446.8647855556
264.0150966922,36495.3247855556
264.1361279488,36586.7481188889
264.2571432698,36683.5381188889
264.3781426552,36788.0981188889
264.499126105,36896.3981188889
264.6200936192,36996.2281188889
264.7410451978,37067.6381188889
264.8619808408,37147.1481188889
264.9829005482,37229.5647855556
265.10380432,37281.8214522222
265.2246921562,37323.1347855556
265.3455640568,37377.5614522222
265.4664200218,37443.9947855556
265.5872600512,37468.0814522222
265.708084145,37539.6814522222
265.8288923032,37569.4681188889
265.9496845258,37625.1847855556
266.0704608128,37655.7314522222
266.1912211642,37681.5281188889
266.31196558,37679.5247855556
266.4326940602,37714.5214522222
266.5534066048,37736.1847855556
266.6741032138,37742.4181188889
266.7947838872,37750.4847855555
266.915448625,37733.8781188889
267.0360974272,37709.6914522222
267.1567302938,37708.4881188889
267.2773472248,37695.6681188889
267.3979482202,37698.5614522222
267.51853328,37659.2681188889
267.6391024042,37721.2447855556
267.7596555928,37786.9447855555
267.8801928458,37825.5814522222
268.0007141632,37863.3114522222
268.121219545,37941.9081188889
268.2417089912,37958.1581188889
268.3621825018,38003.2447855556
268.4826400768,38111.8381188889
268.6030817162,38164.3581188889
268.72350742,38202.6481188889
268.8439171882,38252.0514522222
268.9643110208,38286.1981188889
269.0846889178,38342.7614522222
269.2050508792,38321.4547855556
269.325396905,38336.2081188889
269.4457269952,38369.0947855555
269.5660411498,38405.3314522222
269.6863393688,38437.8981188889
269.8066216522,38464.3614522222
269.926888,38494.2047855556
270.0471384122,38510.2014522222
270.1673728888,38542.0747855556
270.2875914298,38540.9247855556
270.4077940352,38560.5714522222
270.527980705,38566.6547855556
270.6481514392,38575.9947855556
270.7683062378,38572.4747855556
270.8884451008,38581.4447855556
271.0085680282,38549.2981188889
271.12867502,38549.8114522222
271.2487660762,38528.0947855556
271.3688411968,38516.8814522222
271.4889003818,38540.4881188889
271.6089436312,38543.7247855556
271.728970945,38564.2247855556
271.8489823232,38536.5614522222
271.9689777658,38513.8447855556
272.0889572728,38536.7414522222
272.2089208442,38556.4681188889
272.32886848,38574.8981188889
272.4488001802,38597.7314522222
272.5687159448,38613.0981188889
272.6886157738,38654.2147855556
272.8084996672,38693.2281188889
272.928367625,38747.3081188889
273.0482196472,38845.3714522222
273.1680557338,38902.4881188889
273.2878758848,38950.2414522222
273.4076801002,38958.0147855556
273.52746838,38937.1581188889
273.6472407242,38955.1014522222
273.7669971328,38980.2347855556
273.8867376058,38991.9281188889
274.0064621432,38990.2414522222
274.126170745,38997.9481188889
274.2458634112,39003.6914522222
274.3655401418,39035.3381188889
274.4852009368,39049.7247855556
274.6048457962,39091.6947855556
274.72447472,39109.0447855556
274.8440877082,39137.4647855556
274.9636847608,39156.2681188889
275.0832658778,39182.9547855556
275.2028310592,39200.6181188889
275.322380305,39197.0014522222
275.4419136152,39223.9114522222
275.5614309898,39200.1781188889
275.6809324288,39207.6481188889
275.8004179322,39183.1947855556
275.9198875,39191.8114522222
276.0393411322,39171.4481188889
276.1587788288,39136.8947855556
276.2782005898,39146.2781188889
276.3976064152,39145.9981188889
276.516996305,39110.6214522222
276.6363702592,39119.1314522222
276.7557282778,39136.1981188889
276.8750703608,39148.8414522222
276.9943965082,39192.7781188889
277.11370672,39227.3314522222
277.2330009962,39267.0747855556
277.3522793368,39346.4381188889
277.4715417418,39387.3981188889
277.5907882112,39429.2581188889
277.710018745,39463.7414522222
277.8292333432,39496.0647855556
277.9484320058,39512.9381188889
278.0676147328,39523.1381188889
278.1867815242,39546.0014522222
278.30593238,39558.9781188889
278.4250673002,39571.7581188889
278.5441862848,39609.8814522222
278.6632893338,39650.0447855556
278.7823764472,39645.7347855556
278.901447625,39649.2847855556
279.0205028672,39670.8947855556
279.1395421738,39714.8347855556
279.2585655448,39722.7614522222
279.3775729802,39702.5514522222
279.49656448,39712.1147855556
279.6155400442,39731.8181188889
279.7344996728,39738.3414522222
279.8534433658,39710.7881188889
279.9723711232,39739.0247855556
280.091282945,39730.5081188889
280.2101788312,39718.6581188889
280.3290587818,39747.5081188889
280.4479227968,39700.6514522222
280.5667708762,39680.3547855556
280.68560302,39692.5247855556
280.8044192282,39680.8381188889
280.9232195008,39690.7814522222
281.0420038378,39712.3581188889
281.1607722392,39723.6581188889
281.279524705,39772.1347855556
281.3982612352,39786.2114522222
281.5169818298,39836.3114522222
281.6356864888,39890.2181188889
281.7543752122,39901.7314522222
281.873048,39925.5681188889
281.9917048522,39940.6247855556
282.1103457688,39969.4514522222
282.2289707498,39990.8581188889
282.3475797952,39989.9781188889
282.466172905,40005.7947855556
282.5847500792,40016.8047855556
282.7033113178,40011.0347855556
282.8218566208,39985.9214522222
282.9403859882,39932.3247855556
283.05889942,39915.3047855556
283.1773969162,39916.4947855556
283.2958784768,39910.0114522222
283.4143441018,39866.1981188889
283.5327937912,39830.3847855556
283.651227545,39831.5447855556
283.7696453632,39797.3481188889
283.8880472458,39768.2747855556
284.0064331928,39791.9614522222
284.1248032042,39796.5314522222
284.24315728,39794.2147855556
284.3614954202,39810.9681188889
284.4798176248,39840.9947855556
284.5981238938,39933.4114522222
284.7164142272,39996.5347855556
284.834688625,40011.2014522222
284.9529470872,39991.9947855556
285.0711896138,39984.5681188889
285.1894162048,39971.4947855556
285.3076268602,39966.2481188889
285.42582158,39952.7114522222
285.5440003642,39946.0214522222
285.6621632128,39937.0147855556
285.7803101258,39934.5947855556
285.8984411032,39947.4447855556
286.016556145,39912.0147855556
286.1346552512,39914.6314522222
286.2527384218,39928.9114522222
286.3708056568,39914.0814522222
286.4888569562,39896.7681188889
286.60689232,39893.1714522222
286.7249117482,39858.4081188889
286.8429152408,39871.3781188889
286.9609027978,39874.0481188889
287.0788744192,39887.5447855556
287.196830105,39932.1947855556
287.3147698552,39891.1147855556
287.4326936698,39853.7581188889
287.5506015488,39846.8714522222
287.6684934922,39850.4947855556
287.7863695,39830.9747855556
287.9042295722,39806.0181188889
288.0220737088,39790.8381188889
288.1399019098,39762.4381188889
288.2577141752,39744.1514522222
288.375510505,39704.2314522222
288.4932908992,39686.3281188889
288.6110553578,39650.6614522222
288.7288038808,39616.5914522222
288.8465364682,39576.4547855556
288.96425312,39535.4747855556
289.0819538362,39540.4747855556
289.1996386168,39568.9247855556
289.3173074618,39623.0247855556
289.4349603712,39618.5214522222
289.552597345,39637.4047855556
289.6702183832,39674.1114522222
289.7878234858,39693.9314522222
289.9054126528,39704.5114522222
290.0229858842,39732.1081188889
290.14054318,39748.0414522222
290.2580845402,39766.3247855556
290.3756099648,39790.5814522222
290.4931194538,39841.4247855556
290.6106130072,39880.5047855556
290.728090625,39894.9514522222
290.8455523072,39919.7214522222
290.9629980538,39966.2814522222
291.0804278648,39998.9347855556
291.1978417402,40027.2447855556
291.31523968,40054.5514522222
291.4326216842,40072.1947855556
291.5499877528,40129.2781188889
291.6673378858,40188.7981188889
291.7846720832,40214.1547855556
291.901990345,40255.4881188889
292.0192926712,40306.2147855556
292.1365790618,40337.7081188889
292.2538495168,40374.4247855556
292.3711040362,40410.7147855556
292.48834262,40452.7247855556
292.6055652682,40492.4881188889
292.7227719808,40525.6614522222
292.8399627578,40571.4981188889
292.9571375992,40615.4114522222
293.074296505,40661.4147855556
293.1914394752,40689.8881188889
293.3085665098,40727.3881188889
293.4256776088,40774.1447855556
293.5427727722,40807.5147855556
293.659852,40871.2214522222
293.7769152922,40919.2947855556
293.8939626488,40978.9781188889
294.0109940698,41012.4414522222
294.1280095552,41030.8414522222
294.245009105,41076.0581188889
294.3619927192,41110.3481188889
294.4789603978,41160.8547855556
294.5959121408,41188.8647855556
294.7128479482,41224.0314522222
294.82976782,41302.5214522222
294.9466717562,41333.6047855556
295.0635597568,41372.2514522222
295.1804318218,41421.6681188889
295.2972879512,41447.7981188889
295.414128145,41456.4914522222
