UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101679
Integration Time,1000
Averages,300
Date,5/9/2020 3:23:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36616.1024044445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.31333333333
181.9732053322,-98.2775955555556
182.1045947288,-101.424262222222
182.2359681898,-103.287595555556
182.3673257152,-59.4709288888889
182.498667305,-56.7742622222222
182.6299929592,-59.7609288888889
182.7613026778,-58.0642622222222
182.8925964608,-57.4075955555556
183.0238743082,-55.8809288888889
183.15513622,-59.5375955555556
183.2863821962,-57.9109288888889
183.4176122368,-54.2742622222222
183.5488263418,-52.5909288888889
183.6800245112,-57.1909288888889
183.811206745,-51.5609288888889
183.9423730432,-54.4975955555556
184.0735234058,-54.6175955555556
184.2046578328,-51.1775955555556
184.3357763242,-54.3509288888889
184.46687888,-54.7309288888889
184.5979655002,-51.5642622222222
184.7290361848,-54.6275955555556
184.8600909338,-51.8342622222222
184.9911297472,-50.7342622222222
185.122152625,-53.3942622222222
185.2531595672,-48.9275955555556
185.3841505738,-51.2975955555556
185.5151256448,-49.2342622222222
185.6460847802,-52.6509288888889
185.77702798,-54.1009288888889
185.9079552442,-53.2575955555556
186.0388665728,-52.0275955555556
186.1697619658,-51.5675955555556
186.3006414232,-49.3342622222223
186.431504945,-53.3509288888889
186.5623525312,-50.9175955555556
186.6931841818,-55.0642622222222
186.8239998968,-53.2175955555556
186.9547996762,-47.6109288888889
187.08558352,-52.1209288888889
187.2163514282,-49.4409288888889
187.3471034008,-56.4709288888889
187.4778394378,-55.7309288888889
187.6085595392,-49.5409288888889
187.739263705,-49.9342622222222
187.8699519352,-51.6142622222222
188.0006242298,-51.3775955555556
188.1312805888,-49.5242622222222
188.2619210122,-50.8942622222222
188.3925455,-53.8309288888889
188.5231540522,-52.8175955555556
188.6537466688,-53.3409288888889
188.7843233498,-53.9775955555556
188.9148840952,-51.3575955555556
189.045428905,-52.5975955555556
189.1759577792,-53.7775955555556
189.3064707178,-51.6709288888889
189.4369677208,-54.1375955555556
189.5674487882,-53.9309288888889
189.69791392,-46.7475955555556
189.8283631162,-52.8475955555556
189.9587963768,-54.3842622222222
190.0892137018,-51.3709288888889
190.2196150912,-52.9742622222222
190.350000545,-53.7375955555556
190.4803700632,-53.5042622222222
190.6107236458,-52.5875955555556
190.7410612928,-53.5409288888889
190.8713830042,-46.8575955555556
191.00168878,-52.7209288888889
191.1319786202,-52.8075955555556
191.2622525248,-54.7009288888889
191.3925104938,-49.4442622222222
191.5227525272,-53.0775955555556
191.652978625,-46.8309288888889
191.7831887872,-49.2009288888889
191.9133830138,-52.4975955555556
192.0435613048,-51.3642622222222
192.1737236602,-49.4642622222222
192.30387008,-49.7109288888889
192.4340005642,-53.7142622222222
192.5641151128,-48.9709288888889
192.6942137258,-53.9342622222222
192.8242964032,-49.2542622222222
192.954363145,-51.2475955555556
193.0844139512,-52.3675955555556
193.2144488218,-51.4009288888889
193.3444677568,-54.3575955555556
193.4744707562,-50.0775955555556
193.60445782,-52.5075955555556
193.7344289482,-50.8575955555556
193.8643841408,-50.4409288888889
193.9943233978,-50.5442622222222
194.1242467192,-50.2675955555556
194.254154105,-48.4009288888889
194.3840455552,-48.8042622222222
194.5139210698,-51.3742622222222
194.6437806488,-49.5075955555556
194.7736242922,-49.8542622222222
194.903452,-52.1109288888889
195.0332637722,-43.3409288888889
195.1630596088,-52.7009288888889
195.2928395098,-52.5242622222222
195.4226034752,-47.6275955555556
195.552351505,-52.4975955555556
195.6820835992,-49.5242622222222
195.8117997578,-52.1342622222222
195.9414999808,-51.8375955555556
196.0711842682,-54.9909288888889
196.20085262,-51.2309288888889
196.3305050362,-55.0442622222222
196.4601415168,-51.9775955555556
196.5897620618,-49.2475955555556
196.7193666712,-50.3675955555556
196.848955345,-53.6742622222222
196.9785280832,-52.4542622222222
197.1080848858,-52.5342622222222
197.2376257528,-51.7242622222222
197.3671506842,-53.0375955555556
197.49665968,-52.2375955555556
197.6261527402,-51.6942622222222
197.7556298648,-50.9475955555556
197.8850910538,-51.4875955555556
198.0145363072,-50.7409288888889
198.143965625,-42.0475955555556
198.2733790072,-53.6509288888889
198.4027764538,-51.1475955555556
198.5321579648,-52.6809288888889
198.6615235402,-49.7209288888889
198.79087318,-49.9042622222223
198.9202068842,-49.0342622222222
199.0495246528,-52.9542622222222
199.1788264858,-51.5009288888889
199.3081123832,-52.0209288888889
199.437382345,-50.7042622222222
199.5666363712,-51.3009288888889
199.6958744618,-52.4375955555556
199.8250966168,-49.7342622222222
199.9543028362,-48.9775955555556
200.08349312,-52.2009288888889
200.2126674682,-53.2875955555556
200.3418258808,-49.4942622222222
200.4709683578,-52.0309288888889
200.6000948992,-52.2375955555556
200.729205505,-54.7675955555556
200.8583001752,-50.1575955555556
200.9873789098,-49.1475955555556
201.1164417088,-51.7409288888889
201.2454885722,-48.9175955555556
201.3745195,-50.7742622222222
201.5035344922,-52.0409288888889
201.6325335488,-51.3209288888889
201.7615166698,-48.8975955555556
201.8904838552,-51.2575955555556
202.019435105,-49.0509288888889
202.1483704192,-50.2375955555556
202.2772897978,-50.7309288888889
202.4061932408,-50.4975955555556
202.5350807482,-52.7909288888889
202.66395232,-48.3009288888889
202.7928079562,-51.3575955555556
202.9216476568,-46.1409288888889
203.0504714218,-48.4875955555556
203.1792792512,-50.2842622222222
203.308071145,-51.8675955555556
203.4368471032,-38.2242622222223
203.5656071258,-50.3042622222222
203.6943512128,-50.1942622222222
203.8230793642,-49.1909288888889
203.95179158,-50.7709288888889
204.0804878602,-53.0342622222222
204.2091682048,-47.2142622222222
204.3378326138,-50.9609288888889
204.4664810872,-47.3075955555556
204.595113625,-50.7542622222222
204.7237302272,-48.5542622222222
204.8523308938,-47.4075955555556
204.9809156248,-50.5942622222222
205.1094844202,-47.3242622222222
205.23803728,-48.7209288888889
205.3665742042,-48.8342622222223
205.4950951928,-46.4375955555556
205.6236002458,-50.8009288888889
205.7520893632,-46.8209288888889
205.880562545,-48.0575955555556
206.0090197912,-48.5609288888889
206.1374611018,-49.2642622222222
206.2658864768,-46.4142622222222
206.3942959162,-48.5242622222222
206.52268942,-49.6542622222222
206.6510669882,-49.3475955555556
206.7794286208,-44.7509288888889
206.9077743178,-48.7609288888889
207.0361040792,-44.8309288888889
207.164417905,-48.3109288888889
207.2927157952,-48.9709288888889
207.4209977498,-47.9409288888889
207.5492637688,-48.1342622222222
207.6775138522,-44.7175955555556
207.805748,-48.3609288888889
207.9339662122,-45.3809288888889
208.0621684888,-49.6409288888889
208.1903548298,-46.6875955555556
208.3185252352,-47.1442622222222
208.446679705,-46.1909288888889
208.5748182392,-45.7842622222222
208.7029408378,-45.9075955555556
208.8310475008,-47.4642622222222
208.9591382282,-47.9542622222222
209.08721302,-49.6542622222223
209.2152718762,-47.9709288888889
209.3433147968,-42.4409288888889
209.4713417818,-47.5142622222222
209.5993528312,-48.4309288888889
209.727347945,-47.9475955555556
209.8553271232,-47.5342622222222
209.9832903658,-45.0642622222222
210.1112376728,-47.4909288888889
210.2391690442,-49.7109288888889
210.36708448,-51.0309288888889
210.4949839802,-48.4509288888889
210.6228675448,-45.8842622222222
210.7507351738,-44.1675955555556
210.8785868672,-48.7275955555556
211.006422625,-47.6609288888889
211.1342424472,-42.8475955555556
211.2620463338,-47.1909288888889
211.3898342848,-43.9342622222222
211.5176063002,-47.3509288888889
211.64536238,-44.4175955555556
211.7731025242,-48.3442622222222
211.9008267328,-45.6475955555556
212.0285350058,-47.3042622222222
212.1562273432,-44.9242622222222
212.283903745,-40.9675955555556
212.4115642112,-46.4109288888889
212.5392087418,-44.1675955555556
212.6668373368,-44.0742622222222
212.7944499962,-45.7309288888889
212.92204672,-45.2275955555556
213.0496275082,-46.1809288888889
213.1771923608,-45.0375955555556
213.3047412778,-42.6509288888889
213.4322742592,-45.8375955555556
213.559791305,-43.8242622222222
213.6872924152,-43.1875955555556
213.8147775898,-45.1775955555556
213.9422468288,-44.0542622222222
214.0697001322,-42.4275955555556
214.1971375,-44.6909288888889
214.3245589322,-41.7775955555556
214.4519644288,-43.1609288888889
214.5793539898,-41.7542622222223
214.7067276152,-43.7509288888889
214.834085305,-43.1442622222222
214.9614270592,-44.7275955555556
215.0887528778,-41.5042622222223
215.2160627608,-43.3009288888889
215.3433567082,-41.6509288888889
215.47063472,-41.7842622222223
215.5978967962,-40.7675955555556
215.7251429368,-37.4909288888889
215.8523731418,-38.8375955555556
215.9795874112,-42.9209288888889
216.106785745,-42.8742622222222
216.2339681432,-40.4509288888889
216.3611346058,-37.1842622222223
216.4882851328,-38.3675955555556
216.6154197242,-41.6009288888889
216.74253838,-35.4842622222223
216.8696411002,-38.9509288888889
216.9967278848,-37.7042622222223
217.1237987338,-39.0742622222223
217.2508536472,-41.3575955555556
217.377892625,-37.0375955555556
217.5049156672,-36.7909288888889
217.6319227738,-39.8375955555556
217.7589139448,-41.4409288888889
217.8858891802,-39.7742622222223
218.01284848,-39.7142622222222
218.1397918442,-40.8775955555556
218.2667192728,-38.3942622222223
218.3936307658,-37.2442622222223
218.5205263232,-37.7209288888889
218.647405945,-36.0942622222223
218.7742696312,-36.2775955555556
218.9011173818,-38.5042622222223
219.0279491968,-38.0609288888889
219.1547650762,-38.0175955555556
219.28156502,-36.0309288888889
219.4083490282,-34.2075955555556
219.5351171008,-34.9142622222222
219.6618692378,-34.0242622222222
219.7886054392,-33.7775955555556
219.915325705,-33.9209288888889
220.0420300352,-35.6642622222223
220.1687184298,-34.3242622222222
220.2953908888,-33.0375955555556
220.4220474122,-35.1775955555556
220.548688,-36.2842622222223
220.6753126522,-36.4675955555556
220.8019213688,-33.9942622222222
220.9285141498,-34.9075955555556
221.0550909952,-32.3109288888889
221.181651905,-32.1509288888889
221.3081968792,-35.0442622222223
221.4347259178,-30.6675955555556
221.5612390208,-31.0609288888889
221.6877361882,-36.0809288888889
221.81421742,-33.8909288888889
221.9406827162,-34.7309288888889
222.0671320768,-32.2175955555556
222.1935655018,-37.5442622222223
222.3199829912,-34.1609288888889
222.446384545,-34.0342622222222
222.5727701632,-36.8742622222223
222.6991398458,-31.4309288888889
222.8254935928,-31.8175955555556
222.9518314042,-34.1142622222222
223.07815328,-28.6042622222222
223.2044592202,-28.0609288888889
223.3307492248,-25.0042622222222
223.4570232938,-28.4242622222222
223.5832814272,-27.6475955555556
223.709523625,-27.0375955555556
223.8357498872,-30.8642622222223
223.9619602138,-20.2242622222222
224.0881546048,-26.3809288888889
224.2143330602,-24.7642622222222
224.34049558,-23.5742622222222
224.4666421642,-26.9642622222222
224.5927728128,-21.2875955555556
224.7188875258,-27.1709288888889
224.8449863032,-22.1242622222222
224.971069145,-22.4375955555556
225.0971360512,-25.2709288888889
225.2231870218,-22.0909288888889
225.3492220568,-21.5575955555556
225.4752411562,-20.5209288888889
225.60124432,-17.3642622222222
225.7272315482,-15.0709288888889
225.8532028408,-14.7442622222222
225.9791581978,-14.4142622222222
226.1050976192,-16.5442622222222
226.231021105,-9.51092888888889
226.3569286552,-10.4475955555556
226.4828202698,-11.2275955555556
226.6086959488,-3.68092888888889
226.7345556922,-7.17092888888889
226.8603995,-2.81426222222222
226.9862273722,-0.19092888888889
227.1120393088,1.34240444444444
227.2378353098,1.64907111111111
227.3636153752,3.18240444444444
227.489379505,12.0790711111111
227.6151276992,7.55240444444444
227.7408599578,4.51907111111111
227.8665762808,13.3224044444444
227.9922766682,15.2357377777778
228.11796112,18.4324044444444
228.2436296362,20.3624044444444
228.3692822168,24.6124044444444
228.4949188618,25.7890711111111
228.6205395712,33.8424044444444
228.746144345,43.3424044444444
228.8717331832,43.9224044444444
228.9973060858,45.6524044444444
229.1228630528,53.5024044444444
229.2484040842,59.4624044444444
229.37392918,62.2990711111111
229.4994383402,72.5390711111111
229.6249315648,73.4557377777778
229.7504088538,80.6324044444444
229.8758702072,88.7657377777778
230.001315625,93.9357377777778
230.1267451072,97.2790711111111
230.2521586538,110.112404444444
230.3775562648,115.802404444444
230.5029379402,118.005737777778
230.62830368,127.315737777778
230.7536534842,136.215737777778
230.8789873528,145.702404444444
231.0043052858,163.712404444444
231.1296072832,167.662404444444
231.254893345,183.339071111111
231.3801634712,197.672404444444
231.5054176618,203.552404444444
231.6306559168,216.102404444444
231.7558782362,223.265737777778
231.88108462,245.115737777778
232.0062750682,256.032404444444
232.1314495808,275.832404444444
232.2566081578,282.262404444444
232.3817507992,300.885737777778
232.506877505,313.025737777778
232.6319882752,332.835737777778
232.7570831098,357.095737777778
232.8821620088,377.735737777778
233.0072249722,398.359071111111
233.132272,413.055737777778
233.2573030922,429.455737777778
233.3823182488,460.052404444445
233.5073174698,479.009071111111
233.6323007552,505.729071111111
233.757268105,518.449071111111
233.8822195192,546.905737777778
234.0071549978,573.652404444445
234.1320745408,605.729071111111
234.2569781482,625.582404444444
234.38186582,667.289071111111
234.5067375562,687.962404444444
234.6315933568,719.482404444444
234.7564332218,774.965737777777
234.8812571512,783.129071111111
235.006065145,818.409071111111
235.1308572032,858.599071111111
235.2556333258,892.605737777778
235.3803935128,929.265737777778
235.5051377642,972.885737777778
235.62986608,1014.58573777778
235.7545784602,1052.48573777778
235.8792749048,1091.51907111111
236.0039554138,1141.28573777778
236.1286199872,1180.77573777778
236.253268625,1230.63573777778
236.3779013272,1284.51240444445
236.5025180938,1330.39240444444
236.6271189248,1379.54907111111
236.7517038202,1435.99573777778
236.87627278,1490.42240444445
237.0008258042,1539.47240444445
237.1253628928,1609.66573777778
237.2498840458,1661.61240444444
237.3743892632,1725.49240444444
237.498878545,1785.21907111111
237.6233518912,1848.69907111111
237.7478093018,1910.37240444444
237.8722507768,1982.42240444444
237.9966763162,2043.33240444444
238.12108592,2114.58573777778
238.2454795882,2188.61573777778
238.3698573208,2247.52240444444
238.4942191178,2328.85907111111
238.6185649792,2399.76240444444
238.742894905,2475.16573777778
238.8672088952,2553.87573777778
238.9915069498,2636.13573777778
239.1157890688,2716.73240444444
239.2400552522,2797.31907111111
239.3643055,2881.77907111111
239.4885398122,2964.78573777778
239.6127581888,3048.49240444444
239.7369606298,3145.13907111111
239.8611471352,3223.69240444444
239.985317705,3325.68907111111
240.1094723392,3416.76573777778
240.2336110378,3513.29240444444
240.3577338008,3610.26907111111
240.4818406282,3703.38573777778
240.60593152,3803.30240444445
240.7300064762,3913.84573777778
240.8540654968,4005.29573777778
240.9781085818,4113.62907111111
241.1021357312,4210.27573777778
241.226146945,4326.31907111111
241.3501422232,4435.20907111111
241.4741215658,4537.02240444445
241.5980849728,4646.98907111111
241.7220324442,4756.09573777778
241.84596398,4867.49573777778
241.9698795802,4984.92240444445
242.0937792448,5105.02573777778
242.2176629738,5229.20907111111
242.3415307672,5358.41240444445
242.465382625,5481.45907111111
242.5892185472,5587.59907111111
242.7130385338,5675.04240444444
242.8368425848,5809.25240444444
242.9606307002,5946.15573777778
243.08440288,6079.81573777778
243.2081591242,6232.56573777778
243.3318994328,6368.01573777778
243.4556238058,6510.83907111111
243.5793322432,6635.21907111111
243.703024745,6769.60240444444
243.8267013112,6914.20240444445
243.9503619418,7006.50240444444
244.0740066368,7087.64573777778
244.1976353962,7203.95907111111
244.32124822,7342.50240444444
244.4448451082,7518.07573777778
244.5684260608,7695.31240444444
244.6919910778,7843.60240444444
244.8155401592,8004.57907111111
244.939073305,8141.40907111111
245.0625905152,8295.45240444444
245.1860917898,8415.73240444444
245.3095771288,8558.9390711111
245.4330465322,8712.1090711111
245.5565,8827.05240444444
245.6799375322,8995.09573777777
245.8033591288,9164.1290711111
245.9267647898,9269.1190711111
246.0501545152,9314.39573777777
246.173528305,9404.5790711111
246.2968861592,9579.0290711111
246.4202280778,9772.3690711111
246.5435540608,10000.1990711111
246.6668641082,10199.8290711111
246.79015822,10414.5857377778
246.9134363962,10583.6124044444
247.0366986368,10799.3157377778
247.1599449418,10942.9990711111
247.2831753112,11146.1724044444
247.406389745,11322.9690711111
247.5295882432,11480.8057377778
247.6527708058,11671.9290711111
247.7759374328,11818.9990711111
247.8990881242,11985.8190711111
248.02222288,12176.1724044444
248.1453417002,12340.6057377778
248.2684445848,12506.2857377778
248.3915315338,12686.5324044444
248.5146025472,12779.2657377778
248.637657625,12772.4224044444
248.7606967672,12881.3724044444
248.8837199738,13115.6057377778
249.0067272448,13346.9224044444
249.1297185802,13556.0757377778
249.25269398,13747.4757377778
249.3756534442,13933.5590711111
249.4985969728,14131.9024044444
249.6215245658,14334.5190711111
249.7444362232,14514.6190711111
249.867331945,14752.8690711111
249.9902117312,14913.1824044444
250.1130755818,15134.9324044444
250.2359234968,15328.5624044444
250.3587554762,15473.6390711111
250.48157152,15665.3090711111
250.6043716282,15822.3490711111
250.7271558008,15973.8390711111
250.8499240378,16181.7524044444
250.9726763392,16362.6857377778
251.095412705,16525.6057377778
251.2181331352,16682.3357377778
251.3408376298,16850.9090711111
251.4635261888,17005.9490711111
251.5861988122,17082.2590711111
251.7088555,17101.8590711111
251.8314962522,17248.5624044444
251.9541210688,17502.0824044444
252.0767299498,17731.0257377778
252.1993228952,17928.5124044444
252.321899905,18141.6490711111
252.4444609792,18318.5157377778
252.5670061178,18556.6324044444
252.6895353208,18717.4624044444
252.8120485882,18947.8424044444
252.93454592,19145.9124044444
253.0570273162,19325.6924044444
253.1794927768,19554.0090711111
253.3019423018,19709.3324044444
253.4243758912,19905.8657377778
253.546793545,20089.4290711111
253.6691952632,20242.8624044445
253.7915810458,20392.4490711111
253.9139508928,20557.9024044445
254.0363048042,20723.1890711111
254.15864278,20899.0924044445
254.2809648202,21093.5790711111
254.4032709248,21214.7557377778
254.5255610938,21346.5624044445
254.6478353272,21476.2557377778
254.770093625,21585.8890711111
254.8923359872,21707.8357377778
255.0145624138,21840.9424044445
255.1367729048,21853.2457377778
255.2589674602,21879.4657377778
255.38114608,22038.6224044445
255.5033087642,22243.3957377778
255.6254555128,22428.1024044445
255.7475863258,22603.4924044445
255.8697012032,22811.7424044445
255.991800145,23004.1990711111
256.1138831512,23189.1957377778
256.2359502218,23375.8957377778
256.3580013568,23614.8690711111
256.4800365562,23823.4024044445
256.60205582,24082.4057377778
256.7240591482,24250.3024044445
256.8460465408,24434.6324044445
256.9680179978,24631.6024044445
257.0899735192,24772.9490711111
257.211913105,24921.1357377778
257.3338367552,25078.6490711111
257.4557444698,25200.5890711111
257.5776362488,25320.4057377778
257.6995120922,25445.4624044445
257.821372,25551.2924044445
257.9432159722,25697.1224044445
258.0650440088,25820.9924044445
258.1868561098,25933.9324044445
258.3086522752,26058.3090711111
258.430432505,26170.1724044445
258.5521967992,26274.8390711111
258.6739451578,26404.7757377778
258.7956775808,26561.7624044445
258.9173940682,26669.4424044445
259.03909462,26719.6557377778
259.1607792362,26741.9124044445
259.2824479168,26843.5324044445
259.4041006618,26977.8257377778
259.5257374712,27114.1690711111
259.647358345,27230.8357377778
259.7689632832,27349.2890711111
259.8905522858,27463.0224044445
260.0121253528,27606.4624044445
260.1336824842,27684.3024044445
260.25522368,27819.0924044445
260.3767489402,27876.3357377778
260.4982582648,27989.5324044445
260.6197516538,28076.8024044445
260.7412291072,28172.5024044445
260.862690625,28275.4157377778
260.9841362072,28342.1224044445
261.1055658538,28445.4557377778
261.2269795648,28552.9090711111
261.3483773402,28633.4290711111
261.46975918,28723.3724044445
261.5911250842,28823.8924044445
261.7124750528,28910.7324044445
261.8338090858,28997.2024044445
261.9551271832,29129.3490711111
262.076429345,29279.6057377778
262.1977155712,29394.1557377778
262.3189858618,29493.1557377778
262.4402402168,29564.9190711111
262.5614786362,29619.9890711111
262.68270112,29685.5924044445
262.8039076682,29735.9557377778
262.9250982808,29827.8824044445
263.0462729578,29913.4124044445
263.1674316992,29984.1324044445
263.288574505,30044.0857377778
263.4097013752,30059.7324044445
263.5308123098,30055.6390711111
263.6519073088,30109.2157377778
263.7729863722,30187.4690711111
263.8940495,30248.4524044445
264.0150966922,30293.2424044445
264.1361279488,30369.6290711111
264.2571432698,30454.1224044445
264.3781426552,30551.4357377778
264.499126105,30633.1857377778
264.6200936192,30717.7124044445
264.7410451978,30774.5990711111
264.8619808408,30839.8657377778
264.9829005482,30905.2224044445
265.10380432,30949.4390711111
265.2246921562,30987.2424044445
265.3455640568,31041.2990711111
265.4664200218,31101.5124044445
265.5872600512,31116.0190711111
265.708084145,31176.7657377778
265.8288923032,31208.2324044445
265.9496845258,31246.4757377778
266.0704608128,31274.1424044445
266.1912211642,31296.7724044445
266.31196558,31300.6457377778
266.4326940602,31305.6224044445
266.5534066048,31326.4890711111
266.6741032138,31338.7324044445
266.7947838872,31354.7857377778
266.915448625,31334.6990711111
267.0360974272,31311.0224044445
267.1567302938,31319.6957377778
267.2773472248,31314.4324044445
267.3979482202,31319.7724044445
267.51853328,31284.6990711111
267.6391024042,31342.6257377778
267.7596555928,31399.1190711111
267.8801928458,31431.2157377778
268.0007141632,31466.5557377778
268.121219545,31531.5157377778
268.2417089912,31537.8757377778
268.3621825018,31569.5224044445
268.4826400768,31663.7790711111
268.6030817162,31702.5590711111
268.72350742,31746.6124044445
268.8439171882,31781.7590711111
268.9643110208,31816.1590711111
269.0846889178,31857.7490711111
269.2050508792,31858.2390711111
269.325396905,31865.7257377778
269.4457269952,31908.6390711111
269.5660411498,31949.0524044445
269.6863393688,31964.5490711111
269.8066216522,31987.9890711111
269.926888,32010.9124044445
270.0471384122,32031.0490711111
270.1673728888,32054.1257377778
270.2875914298,32055.4457377778
270.4077940352,32061.7090711111
270.527980705,32067.7690711111
270.6481514392,32072.0990711111
270.7683062378,32079.0890711111
270.8884451008,32083.5224044445
271.0085680282,32059.3857377778
271.12867502,32060.4690711111
271.2487660762,32048.8490711111
271.3688411968,32026.2657377778
271.4889003818,32052.6490711111
271.6089436312,32074.5690711111
271.728970945,32084.2124044445
271.8489823232,32058.4224044445
271.9689777658,32037.6624044445
272.0889572728,32066.4624044445
272.2089208442,32083.8224044445
272.32886848,32101.5524044445
272.4488001802,32107.0157377778
272.5687159448,32124.8557377778
272.6886157738,32167.8090711111
272.8084996672,32200.1557377778
272.928367625,32249.5157377778
273.0482196472,32328.2757377778
273.1680557338,32372.1190711111
273.2878758848,32427.9157377778
273.4076801002,32431.9824044445
273.52746838,32414.3090711111
273.6472407242,32422.8590711111
273.7669971328,32449.0057377778
273.8867376058,32463.4590711111
274.0064621432,32464.2757377778
274.126170745,32466.3190711111
274.2458634112,32474.9424044445
274.3655401418,32503.1790711111
274.4852009368,32517.6790711111
274.6048457962,32548.9090711111
274.72447472,32567.3224044445
274.8440877082,32589.3090711111
274.9636847608,32621.2057377778
275.0832658778,32630.5057377778
275.2028310592,32642.5757377778
275.322380305,32639.3624044445
275.4419136152,32671.9057377778
275.5614309898,32654.9157377778
275.6809324288,32660.0990711111
275.8004179322,32641.3357377778
275.9198875,32645.7624044445
276.0393411322,32627.1557377778
276.1587788288,32608.7824044445
276.2782005898,32609.2790711111
276.3976064152,32628.8690711111
276.516996305,32590.0090711111
276.6363702592,32607.1390711111
276.7557282778,32617.1357377778
276.8750703608,32632.4624044445
276.9943965082,32675.9624044445
277.11370672,32708.8324044445
277.2330009962,32732.6590711111
277.3522793368,32793.2724044445
277.4715417418,32843.0990711111
277.5907882112,32871.5224044445
277.710018745,32914.0324044445
277.8292333432,32935.3590711111
277.9484320058,32944.2890711111
278.0676147328,32957.3690711111
278.1867815242,32981.7824044445
278.30593238,32995.3857377778
278.4250673002,33020.2624044445
278.5441862848,33039.6690711111
278.6632893338,33078.5257377778
278.7823764472,33075.2590711111
278.901447625,33081.2624044445
279.0205028672,33107.9790711111
279.1395421738,33147.9990711111
279.2585655448,33153.1457377778
279.3775729802,33139.0924044445
279.49656448,33151.6190711111
279.6155400442,33158.8024044445
279.7344996728,33172.8390711111
279.8534433658,33152.1024044445
279.9723711232,33154.1457377778
280.091282945,33158.5024044445
280.2101788312,33143.5724044445
280.3290587818,33171.4824044445
280.4479227968,33131.5624044445
280.5667708762,33115.3324044445
280.68560302,33135.9757377778
280.8044192282,33124.9590711111
280.9232195008,33157.3924044445
281.0420038378,33161.3724044445
281.1607722392,33169.4290711111
281.279524705,33209.2424044445
281.3982612352,33230.9390711111
281.5169818298,33281.8924044445
281.6356864888,33322.5857377778
281.7543752122,33352.0890711111
281.873048,33361.1090711111
281.9917048522,33383.6390711111
282.1103457688,33406.2524044445
282.2289707498,33432.0990711111
282.3475797952,33420.5390711111
282.466172905,33441.8490711111
282.5847500792,33456.4090711111
282.7033113178,33458.5924044445
282.8218566208,33431.2657377778
282.9403859882,33397.0124044445
283.05889942,33387.8090711111
283.1773969162,33391.5224044445
283.2958784768,33380.2924044445
283.4143441018,33347.8424044445
283.5327937912,33321.3690711111
283.651227545,33317.7390711111
283.7696453632,33285.2624044445
283.8880472458,33267.4790711111
284.0064331928,33290.7157377778
284.1248032042,33299.8190711111
284.24315728,33293.8924044445
284.3614954202,33313.1024044445
284.4798176248,33348.6824044445
284.5981238938,33438.1824044445
284.7164142272,33489.0290711111
284.834688625,33486.3957377778
284.9529470872,33484.4357377778
285.0711896138,33478.9657377778
285.1894162048,33470.2224044445
285.3076268602,33471.6290711111
285.42582158,33475.4824044445
285.5440003642,33456.8124044445
285.6621632128,33451.9090711111
285.7803101258,33455.0457377778
285.8984411032,33466.9824044445
286.016556145,33438.4624044445
286.1346552512,33434.9090711111
286.2527384218,33450.3557377778
286.3708056568,33455.2757377778
286.4888569562,33442.4090711111
286.60689232,33448.9890711111
286.7249117482,33427.2890711111
286.8429152408,33428.0424044445
286.9609027978,33433.8957377778
287.0788744192,33456.8357377778
287.196830105,33487.2157377778
287.3147698552,33460.2024044445
287.4326936698,33431.1790711111
287.5506015488,33425.6690711111
287.6684934922,33425.7457377778
287.7863695,33424.6490711111
287.9042295722,33393.8090711111
288.0220737088,33389.9557377778
288.1399019098,33377.6590711111
288.2577141752,33356.5690711111
288.375510505,33335.2157377778
288.4932908992,33318.8857377778
288.6110553578,33297.3557377778
288.7288038808,33264.8324044445
288.8465364682,33240.1590711111
288.96425312,33217.2490711111
289.0819538362,33206.2024044445
289.1996386168,33235.5290711111
289.3173074618,33280.1824044445
289.4349603712,33286.8924044445
289.552597345,33312.0057377778
289.6702183832,33339.9824044445
289.7878234858,33342.3724044445
289.9054126528,33361.0590711111
290.0229858842,33399.6490711111
290.14054318,33410.7957377778
290.2580845402,33426.4924044445
290.3756099648,33455.2190711111
290.4931194538,33504.9290711111
290.6106130072,33547.1824044445
290.728090625,33563.9290711111
290.8455523072,33581.5190711111
290.9629980538,33608.4857377778
291.0804278648,33638.6524044445
291.1978417402,33681.2524044445
291.31523968,33709.8157377778
291.4326216842,33727.2657377778
291.5499877528,33772.2024044445
291.6673378858,33838.0424044445
291.7846720832,33853.5857377778
291.901990345,33890.2290711111
292.0192926712,33930.7157377778
292.1365790618,33955.1324044445
292.2538495168,33999.7990711111
292.3711040362,34035.1457377778
292.48834262,34069.5690711111
292.6055652682,34097.3290711111
292.7227719808,34141.6424044445
292.8399627578,34187.0190711111
292.9571375992,34226.8190711111
293.074296505,34259.0624044445
293.1914394752,34285.8690711111
293.3085665098,34321.4890711111
293.4256776088,34374.8224044445
293.5427727722,34408.6024044445
293.659852,34459.6990711111
293.7769152922,34513.2524044445
293.8939626488,34572.4124044445
294.0109940698,34600.1390711111
294.1280095552,34631.8557377778
294.245009105,34666.7524044445
294.3619927192,34693.6890711111
294.4789603978,34735.8390711111
294.5959121408,34777.5824044445
294.7128479482,34793.6624044445
294.82976782,34869.2624044445
294.9466717562,34894.4024044445
295.0635597568,34941.3924044445
295.1804318218,34978.1890711111
295.2972879512,34990.8024044445
295.414128145,35001.7324044445
