UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101783
Integration Time,1000
Averages,300
Date,5/9/2020 12:05:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44016.1058611111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.36666666667
181.9732053322,-120.407472222222
182.1045947288,-123.317472222222
182.2359681898,-125.224138888889
182.3673257152,-55.2708055555556
182.498667305,-51.9508055555555
182.6299929592,-55.4008055555556
182.7613026778,-53.7641388888889
182.8925964608,-52.7008055555555
183.0238743082,-52.0174722222222
183.15513622,-55.2841388888889
183.2863821962,-53.4741388888889
183.4176122368,-49.7474722222222
183.5488263418,-48.3108055555555
183.6800245112,-53.5108055555555
183.811206745,-47.8508055555556
183.9423730432,-50.0908055555555
184.0735234058,-50.2441388888889
184.2046578328,-47.3408055555555
184.3357763242,-50.4441388888889
184.46687888,-51.1174722222222
184.5979655002,-47.7808055555556
184.7290361848,-50.3474722222222
184.8600909338,-47.4908055555555
184.9911297472,-46.8974722222222
185.122152625,-49.1241388888889
185.2531595672,-45.6174722222222
185.3841505738,-47.9208055555556
185.5151256448,-46.2674722222222
185.6460847802,-48.9641388888889
185.77702798,-51.2974722222222
185.9079552442,-49.9474722222222
186.0388665728,-48.4941388888889
186.1697619658,-48.7374722222222
186.3006414232,-46.2174722222222
186.431504945,-50.6341388888889
186.5623525312,-48.1174722222222
186.6931841818,-52.7541388888889
186.8239998968,-50.1474722222222
186.9547996762,-44.4374722222222
187.08558352,-49.6408055555556
187.2163514282,-46.8941388888889
187.3471034008,-53.4741388888889
187.4778394378,-52.9808055555556
187.6085595392,-46.8508055555556
187.739263705,-47.7074722222222
187.8699519352,-49.2841388888889
188.0006242298,-49.2174722222222
188.1312805888,-47.2141388888889
188.2619210122,-48.4374722222222
188.3925455,-52.2341388888889
188.5231540522,-50.8208055555556
188.6537466688,-50.5808055555555
188.7843233498,-51.6674722222222
188.9148840952,-49.4441388888889
189.045428905,-50.4108055555555
189.1759577792,-52.0674722222222
189.3064707178,-49.2408055555555
189.4369677208,-52.3941388888889
189.5674487882,-51.5141388888889
189.69791392,-44.4508055555555
189.8283631162,-50.3274722222222
189.9587963768,-52.1474722222222
190.0892137018,-49.3141388888889
190.2196150912,-50.8541388888889
190.350000545,-51.0241388888889
190.4803700632,-51.0908055555555
190.6107236458,-50.3374722222222
190.7410612928,-51.8208055555556
190.8713830042,-44.5241388888889
191.00168878,-50.5874722222222
191.1319786202,-50.7608055555555
191.2622525248,-52.6808055555556
191.3925104938,-46.8674722222222
191.5227525272,-50.4041388888889
191.652978625,-44.6474722222222
191.7831887872,-47.5374722222222
191.9133830138,-50.2041388888889
192.0435613048,-49.3608055555556
192.1737236602,-47.1674722222222
192.30387008,-48.2074722222222
192.4340005642,-50.8141388888889
192.5641151128,-46.9508055555555
192.6942137258,-51.6374722222222
192.8242964032,-46.6641388888889
192.954363145,-48.8774722222222
193.0844139512,-50.1174722222222
193.2144488218,-49.9074722222222
193.3444677568,-51.7508055555556
193.4744707562,-47.9441388888889
193.60445782,-50.2074722222222
193.7344289482,-48.6274722222222
193.8643841408,-47.9841388888889
193.9943233978,-48.3274722222222
194.1242467192,-47.9174722222222
194.254154105,-46.5274722222222
194.3840455552,-47.0074722222222
194.5139210698,-48.4908055555555
194.6437806488,-47.6474722222222
194.7736242922,-47.6974722222222
194.903452,-50.0508055555555
195.0332637722,-41.2774722222222
195.1630596088,-49.9741388888889
195.2928395098,-50.7008055555555
195.4226034752,-45.0274722222222
195.552351505,-49.9541388888889
195.6820835992,-47.1674722222222
195.8117997578,-49.9074722222222
195.9414999808,-50.1941388888889
196.0711842682,-52.0274722222222
196.20085262,-49.1174722222222
196.3305050362,-52.3074722222222
196.4601415168,-49.6874722222222
196.5897620618,-46.9474722222222
196.7193666712,-48.1508055555556
196.848955345,-50.7674722222222
196.9785280832,-49.8341388888889
197.1080848858,-50.5741388888889
197.2376257528,-48.8474722222222
197.3671506842,-50.5041388888889
197.49665968,-49.7441388888889
197.6261527402,-49.2474722222222
197.7556298648,-49.0874722222222
197.8850910538,-48.9974722222222
198.0145363072,-48.4374722222222
198.143965625,-39.8174722222222
198.2733790072,-51.0808055555555
198.4027764538,-48.5541388888889
198.5321579648,-49.9608055555556
198.6615235402,-47.3674722222222
198.79087318,-46.8541388888889
198.9202068842,-46.3941388888889
199.0495246528,-50.3241388888889
199.1788264858,-49.2708055555555
199.3081123832,-49.4808055555555
199.437382345,-48.0941388888889
199.5666363712,-49.3008055555555
199.6958744618,-49.7508055555556
199.8250966168,-46.9241388888889
199.9543028362,-46.6641388888889
200.08349312,-49.6174722222222
200.2126674682,-51.0574722222222
200.3418258808,-46.7741388888889
200.4709683578,-49.3774722222222
200.6000948992,-49.2574722222222
200.729205505,-52.5541388888889
200.8583001752,-47.1508055555556
200.9873789098,-46.8508055555556
201.1164417088,-49.1108055555556
201.2454885722,-45.7474722222222
201.3745195,-48.1541388888889
201.5035344922,-48.8608055555556
201.6325335488,-48.2341388888889
201.7615166698,-46.0741388888889
201.8904838552,-48.1708055555556
202.019435105,-46.4641388888889
202.1483704192,-47.1341388888889
202.2772897978,-48.5008055555556
202.4061932408,-47.3541388888889
202.5350807482,-50.1808055555556
202.66395232,-46.0608055555556
202.7928079562,-48.5374722222222
202.9216476568,-43.4308055555556
203.0504714218,-45.7041388888889
203.1792792512,-47.2441388888889
203.308071145,-48.7641388888889
203.4368471032,-33.5941388888889
203.5656071258,-47.3774722222222
203.6943512128,-47.3141388888889
203.8230793642,-46.6674722222222
203.95179158,-48.3541388888889
204.0804878602,-50.2641388888889
204.2091682048,-44.1974722222222
204.3378326138,-48.0908055555555
204.4664810872,-44.3241388888889
204.595113625,-47.4841388888889
204.7237302272,-45.6674722222222
204.8523308938,-44.4508055555556
204.9809156248,-47.8841388888889
205.1094844202,-43.9008055555556
205.23803728,-45.6074722222222
205.3665742042,-45.8508055555556
205.4950951928,-43.5874722222222
205.6236002458,-48.1808055555556
205.7520893632,-43.8174722222222
205.880562545,-44.7008055555556
206.0090197912,-45.5041388888889
206.1374611018,-46.4974722222222
206.2658864768,-43.1508055555555
206.3942959162,-45.0274722222222
206.52268942,-47.0541388888889
206.6510669882,-46.2141388888889
206.7794286208,-41.1908055555555
206.9077743178,-45.3741388888889
207.0361040792,-41.7874722222222
207.164417905,-45.0708055555556
207.2927157952,-45.9174722222222
207.4209977498,-44.4908055555556
207.5492637688,-44.4174722222222
207.6775138522,-41.7341388888889
207.805748,-45.0941388888889
207.9339662122,-42.0141388888889
208.0621684888,-46.4574722222222
208.1903548298,-43.2841388888889
208.3185252352,-44.0041388888889
208.446679705,-42.7208055555556
208.5748182392,-42.7308055555555
208.7029408378,-42.5541388888889
208.8310475008,-44.5041388888889
208.9591382282,-44.2841388888889
209.08721302,-46.3474722222222
209.2152718762,-45.1008055555556
209.3433147968,-38.6908055555556
209.4713417818,-43.9674722222222
209.5993528312,-44.8408055555556
209.727347945,-44.5341388888889
209.8553271232,-44.5108055555556
209.9832903658,-41.7041388888889
210.1112376728,-44.2974722222222
210.2391690442,-46.0974722222222
210.36708448,-47.4408055555555
210.4949839802,-44.7508055555556
210.6228675448,-42.6274722222222
210.7507351738,-40.5541388888889
210.8785868672,-45.4508055555556
211.006422625,-44.0408055555556
211.1342424472,-39.1074722222222
211.2620463338,-43.8408055555555
211.3898342848,-40.6541388888889
211.5176063002,-43.5541388888889
211.64536238,-40.7274722222222
211.7731025242,-44.7108055555556
211.9008267328,-41.7308055555555
212.0285350058,-43.2841388888889
212.1562273432,-41.0708055555556
212.283903745,-37.3841388888889
212.4115642112,-43.0141388888889
212.5392087418,-40.0941388888889
212.6668373368,-39.8241388888889
212.7944499962,-42.4741388888889
212.92204672,-41.4841388888889
213.0496275082,-42.7741388888889
213.1771923608,-40.8874722222222
213.3047412778,-38.6808055555556
213.4322742592,-42.6608055555555
213.559791305,-40.0608055555555
213.6872924152,-39.3008055555555
213.8147775898,-41.0541388888889
213.9422468288,-39.7074722222222
214.0697001322,-38.1974722222222
214.1971375,-40.4341388888889
214.3245589322,-38.1008055555556
214.4519644288,-38.4941388888889
214.5793539898,-37.7708055555556
214.7067276152,-39.6974722222222
214.834085305,-38.7474722222222
214.9614270592,-40.8274722222222
215.0887528778,-37.3874722222222
215.2160627608,-39.1041388888889
215.3433567082,-37.3574722222222
215.47063472,-37.4708055555556
215.5978967962,-36.9941388888889
215.7251429368,-33.3741388888889
215.8523731418,-35.0441388888889
215.9795874112,-38.4741388888889
216.106785745,-38.8708055555556
216.2339681432,-36.0074722222222
216.3611346058,-32.7108055555556
216.4882851328,-34.4541388888889
216.6154197242,-36.7641388888889
216.74253838,-31.3241388888889
216.8696411002,-34.0774722222222
216.9967278848,-32.9908055555556
217.1237987338,-34.8441388888889
217.2508536472,-36.7541388888889
217.377892625,-32.9241388888889
217.5049156672,-32.4041388888889
217.6319227738,-35.3741388888889
217.7589139448,-36.4241388888889
217.8858891802,-35.1074722222222
218.01284848,-34.5174722222222
218.1397918442,-36.0574722222222
218.2667192728,-33.7108055555556
218.3936307658,-32.7874722222222
218.5205263232,-33.3341388888889
218.647405945,-31.0141388888889
218.7742696312,-31.3141388888889
218.9011173818,-33.4708055555556
219.0279491968,-32.4974722222222
219.1547650762,-33.2508055555556
219.28156502,-31.2474722222222
219.4083490282,-29.5641388888889
219.5351171008,-29.7441388888889
219.6618692378,-29.1141388888889
219.7886054392,-28.8374722222222
219.915325705,-28.6808055555556
220.0420300352,-30.4308055555556
220.1687184298,-29.1274722222222
220.2953908888,-28.3741388888889
220.4220474122,-29.3741388888889
220.548688,-30.7908055555556
220.6753126522,-31.1374722222222
220.8019213688,-28.3708055555556
220.9285141498,-29.1908055555555
221.0550909952,-26.5341388888889
221.181651905,-27.1541388888889
221.3081968792,-29.3541388888889
221.4347259178,-25.2341388888889
221.5612390208,-25.6374722222222
221.6877361882,-30.8374722222222
221.81421742,-28.6841388888889
221.9406827162,-29.7474722222222
222.0671320768,-26.7341388888889
222.1935655018,-32.0474722222222
222.3199829912,-28.5241388888889
222.446384545,-27.7308055555556
222.5727701632,-31.0208055555556
222.6991398458,-26.2374722222222
222.8254935928,-26.1574722222222
222.9518314042,-27.9841388888889
223.07815328,-22.7474722222222
223.2044592202,-22.5174722222222
223.3307492248,-18.6841388888889
223.4570232938,-21.9208055555556
223.5832814272,-21.7741388888889
223.709523625,-20.8041388888889
223.8357498872,-24.9908055555556
223.9619602138,-13.7974722222222
224.0881546048,-19.9141388888889
224.2143330602,-17.9841388888889
224.34049558,-17.4441388888889
224.4666421642,-20.5574722222222
224.5927728128,-13.9141388888889
224.7188875258,-20.8208055555556
224.8449863032,-14.7574722222222
224.971069145,-15.7274722222222
225.0971360512,-18.1608055555556
225.2231870218,-14.4474722222222
225.3492220568,-14.6174722222222
225.4752411562,-12.6008055555556
225.60124432,-10.1541388888889
225.7272315482,-7.78080555555555
225.8532028408,-7.44747222222222
225.9791581978,-6.22413888888888
226.1050976192,-8.24747222222222
226.231021105,-1.97413888888888
226.3569286552,-1.49747222222221
226.4828202698,-2.14747222222221
226.6086959488,5.72586111111112
226.7345556922,1.86252777777779
226.8603995,6.15252777777778
226.9862273722,9.18252777777778
227.1120393088,10.7191944444445
227.2378353098,11.9525277777778
227.3636153752,13.1158611111111
227.489379505,23.3758611111111
227.6151276992,18.4858611111111
227.7408599578,15.8958611111111
227.8665762808,24.7825277777778
227.9922766682,27.7091944444444
228.11796112,31.2325277777778
228.2436296362,34.3058611111111
228.3692822168,38.1725277777778
228.4949188618,39.5891944444445
228.6205395712,48.5925277777778
228.746144345,58.6158611111111
228.8717331832,59.0925277777778
228.9973060858,62.7025277777778
229.1228630528,69.9291944444445
229.2484040842,78.0458611111112
229.37392918,80.8425277777779
229.4994383402,92.0391944444446
229.6249315648,94.3858611111112
229.7504088538,102.055861111111
229.8758702072,110.775861111111
230.001315625,116.905861111111
230.1267451072,122.349194444445
230.2521586538,136.042527777778
230.3775562648,142.902527777778
230.5029379402,145.615861111111
230.62830368,156.585861111111
230.7536534842,167.922527777778
230.8789873528,178.802527777778
231.0043052858,198.829194444444
231.1296072832,203.999194444444
231.254893345,221.685861111111
231.3801634712,240.275861111111
231.5054176618,247.435861111111
231.6306559168,261.565861111111
231.7558782362,269.492527777778
231.88108462,294.209194444445
232.0062750682,307.332527777778
232.1314495808,331.069194444444
232.2566081578,339.192527777778
232.3817507992,362.519194444445
232.506877505,378.295861111111
232.6319882752,399.792527777778
232.7570831098,428.512527777778
232.8821620088,452.772527777778
233.0072249722,475.809194444444
233.132272,496.832527777778
233.2573030922,515.009194444444
233.3823182488,550.475861111111
233.5073174698,574.365861111111
233.6323007552,604.979194444444
233.757268105,624.022527777777
233.8822195192,655.439194444444
234.0071549978,689.762527777777
234.1320745408,726.565861111111
234.2569781482,753.582527777778
234.38186582,801.229194444444
234.5067375562,828.479194444444
234.6315933568,867.042527777778
234.7564332218,926.962527777778
234.8812571512,945.949194444445
235.006065145,986.939194444445
235.1308572032,1035.10919444444
235.2556333258,1078.23919444444
235.3803935128,1120.66252777778
235.5051377642,1174.02586111111
235.62986608,1224.20252777778
235.7545784602,1269.09919444444
235.8792749048,1321.77586111111
236.0039554138,1378.37919444444
236.1286199872,1428.17586111111
236.253268625,1489.31586111111
236.3779013272,1555.59252777778
236.5025180938,1610.91252777778
236.6271189248,1669.77252777778
236.7517038202,1738.12586111111
236.87627278,1806.19252777778
237.0008258042,1867.78252777778
237.1253628928,1949.96252777778
237.2498840458,2016.36252777778
237.3743892632,2092.24919444445
237.498878545,2170.91586111111
237.6233518912,2249.76586111111
237.7478093018,2325.99586111111
237.8722507768,2409.88586111111
237.9966763162,2489.48586111111
238.12108592,2574.16252777778
238.2454795882,2664.77919444445
238.3698573208,2740.15919444444
238.4942191178,2835.57919444445
238.6185649792,2925.95252777778
238.742894905,3018.05586111111
238.8672088952,3115.76252777778
238.9915069498,3215.77919444445
239.1157890688,3313.02919444445
239.2400552522,3417.54252777778
239.3643055,3522.05252777778
239.4885398122,3623.96919444445
239.6127581888,3726.37252777778
239.7369606298,3841.54586111111
239.8611471352,3945.23919444445
239.985317705,4065.81919444445
240.1094723392,4182.79252777778
240.2336110378,4297.36586111111
240.3577338008,4417.93586111111
240.4818406282,4535.70919444444
240.60593152,4658.53252777778
240.7300064762,4795.24252777778
240.8540654968,4908.93252777777
240.9781085818,5040.28919444444
241.1021357312,5168.16252777778
241.226146945,5307.94919444444
241.3501422232,5440.31586111111
241.4741215658,5571.43586111111
241.5980849728,5707.06919444444
241.7220324442,5845.41919444444
241.84596398,5987.11252777777
241.9698795802,6131.98919444444
242.0937792448,6282.9358611111
242.2176629738,6435.46252777777
242.3415307672,6599.64919444444
242.465382625,6751.33252777777
242.5892185472,6883.1258611111
242.7130385338,6995.25586111111
242.8368425848,7156.10919444444
242.9606307002,7332.3058611111
243.08440288,7496.7458611111
243.2081591242,7686.85252777777
243.3318994328,7855.57252777777
243.4556238058,8040.57919444444
243.5793322432,8196.89586111111
243.703024745,8358.56919444444
243.8267013112,8546.28919444444
243.9503619418,8660.49586111111
244.0740066368,8759.33252777777
244.1976353962,8913.86919444444
244.32124822,9087.44586111111
244.4448451082,9308.22586111111
244.5684260608,9532.45919444444
244.6919910778,9714.07586111111
244.8155401592,9917.79919444444
244.939073305,10081.8225277778
245.0625905152,10277.2225277778
245.1860917898,10429.4258611111
245.3095771288,10607.8425277778
245.4330465322,10801.5691944444
245.5565,10946.9425277778
245.6799375322,11161.9291944444
245.8033591288,11365.9325277778
245.9267647898,11501.8925277778
246.0501545152,11572.2291944444
246.173528305,11683.0725277778
246.2968861592,11894.6791944444
246.4202280778,12134.8058611111
246.5435540608,12415.4591944444
246.6668641082,12664.7791944444
246.79015822,12939.2425277778
246.9134363962,13147.0125277778
247.0366986368,13424.3658611111
247.1599449418,13597.7625277778
247.2831753112,13854.7491944444
247.406389745,14077.2258611111
247.5295882432,14275.6791944444
247.6527708058,14516.7058611111
247.7759374328,14712.2791944444
247.8990881242,14915.6058611111
248.02222288,15147.9091944445
248.1453417002,15363.8058611111
248.2684445848,15570.5091944445
248.3915315338,15790.7858611111
248.5146025472,15916.4525277778
248.637657625,15901.6091944445
248.7606967672,16027.9158611111
248.8837199738,16318.8558611111
249.0067272448,16610.5325277778
249.1297185802,16881.1358611111
249.25269398,17110.4425277778
249.3756534442,17344.2391944445
249.4985969728,17593.8591944445
249.6215245658,17851.3191944445
249.7444362232,18070.9325277778
249.867331945,18370.0125277778
249.9902117312,18564.5891944445
250.1130755818,18849.8125277778
250.2359234968,19091.1491944445
250.3587554762,19269.9358611111
250.48157152,19516.8625277778
250.6043716282,19700.2858611111
250.7271558008,19893.4858611111
250.8499240378,20151.9791944445
250.9726763392,20378.2591944445
251.095412705,20576.2258611111
251.2181331352,20770.9558611111
251.3408376298,20972.5691944445
251.4635261888,21161.4791944445
251.5861988122,21252.7925277778
251.7088555,21284.1825277778
251.8314962522,21460.4425277778
251.9541210688,21771.6158611111
252.0767299498,22055.9825277778
252.1993228952,22303.3325277778
252.321899905,22572.2925277778
252.4444609792,22789.0025277778
252.5670061178,23079.0891944444
252.6895353208,23276.3991944445
252.8120485882,23554.8258611111
252.93454592,23794.0658611111
253.0570273162,24010.7158611111
253.1794927768,24286.7925277778
253.3019423018,24479.2125277778
253.4243758912,24705.6591944444
253.546793545,24933.0925277778
253.6691952632,25127.0191944444
253.7915810458,25298.2491944444
253.9139508928,25493.1525277778
254.0363048042,25703.4458611111
254.15864278,25923.7691944444
254.2809648202,26159.8725277778
254.4032709248,26305.9258611111
254.5255610938,26471.2058611111
254.6478353272,26623.4891944444
254.770093625,26746.7825277778
254.8923359872,26900.4291944444
255.0145624138,27050.0725277778
255.1367729048,27069.2625277778
255.2589674602,27082.8691944444
255.38114608,27269.4158611111
255.5033087642,27518.2825277778
255.6254555128,27761.0558611111
255.7475863258,27970.4525277778
255.8697012032,28214.8258611111
255.991800145,28459.9225277778
256.1138831512,28689.5958611111
256.2359502218,28920.4591944444
256.3580013568,29221.1191944444
256.4800365562,29469.2391944444
256.60205582,29775.5758611111
256.7240591482,29991.5725277778
256.8460465408,30202.8991944444
256.9680179978,30441.4758611111
257.0899735192,30625.2825277778
257.211913105,30803.6491944444
257.3338367552,31000.5325277778
257.4557444698,31141.9291944444
257.5776362488,31285.4025277778
257.6995120922,31445.5925277778
257.821372,31569.7558611111
257.9432159722,31731.7758611111
258.0650440088,31885.8858611111
258.1868561098,32008.5258611111
258.3086522752,32148.8525277778
258.430432505,32280.8658611111
258.5521967992,32411.7091944444
258.6739451578,32573.6891944444
258.7956775808,32762.6791944444
258.9173940682,32904.1725277778
259.03909462,32981.0191944444
259.1607792362,32994.5658611111
259.2824479168,33150.3758611111
259.4041006618,33317.4658611111
259.5257374712,33472.2425277778
259.647358345,33615.2625277778
259.7689632832,33757.1091944444
259.8905522858,33880.9125277778
260.0121253528,34050.5225277778
260.1336824842,34132.8391944444
260.25522368,34276.5791944444
260.3767489402,34348.5625277778
260.4982582648,34490.8925277778
260.6197516538,34587.8358611111
260.7412291072,34715.7591944444
260.862690625,34847.5058611111
260.9841362072,34947.5558611111
261.1055658538,35064.6825277778
261.2269795648,35195.2491944444
261.3483773402,35297.6991944444
261.46975918,35391.5491944444
261.5911250842,35520.2858611111
261.7124750528,35620.1258611111
261.8338090858,35727.9725277778
261.9551271832,35876.1091944444
262.076429345,36062.3625277778
262.1977155712,36186.7458611111
262.3189858618,36306.3925277778
262.4402402168,36399.1058611111
262.5614786362,36479.0825277778
262.68270112,36586.4158611111
262.8039076682,36645.1925277778
262.9250982808,36760.0258611111
263.0462729578,36854.0691944444
263.1674316992,36940.5858611111
263.288574505,37024.3991944444
263.4097013752,37040.0691944444
263.5308123098,37035.5291944444
263.6519073088,37080.0058611111
263.7729863722,37157.9458611111
263.8940495,37238.0158611111
264.0150966922,37286.6091944444
264.1361279488,37376.4191944444
264.2571432698,37474.7625277778
264.3781426552,37581.7091944444
264.499126105,37694.0125277778
264.6200936192,37798.0391944444
264.7410451978,37873.9691944444
264.8619808408,37963.6358611111
264.9829005482,38041.1158611111
265.10380432,38082.4225277778
265.2246921562,38132.8591944444
265.3455640568,38199.5358611111
265.4664200218,38257.7191944444
265.5872600512,38281.1758611111
265.708084145,38358.9925277778
265.8288923032,38399.2691944445
265.9496845258,38442.3525277778
266.0704608128,38475.2391944444
266.1912211642,38511.5291944444
266.31196558,38513.1491944444
266.4326940602,38544.3125277778
266.5534066048,38554.2525277778
266.6741032138,38574.3825277778
266.7947838872,38598.6925277778
266.915448625,38571.8125277778
267.0360974272,38541.9558611111
267.1567302938,38533.6391944444
267.2773472248,38515.7258611111
267.3979482202,38513.3325277778
267.51853328,38485.6325277778
267.6391024042,38549.1191944445
267.7596555928,38620.2125277778
267.8801928458,38663.6625277778
268.0007141632,38705.0025277778
268.121219545,38783.9825277778
268.2417089912,38806.8958611111
268.3621825018,38843.4025277778
268.4826400768,38955.0525277778
268.6030817162,39008.2291944445
268.72350742,39049.3691944445
268.8439171882,39097.6925277778
268.9643110208,39142.4491944445
269.0846889178,39192.0525277778
269.2050508792,39172.2991944445
269.325396905,39185.9525277778
269.4457269952,39220.7858611111
269.5660411498,39247.9991944444
269.6863393688,39283.0058611111
269.8066216522,39323.7391944444
269.926888,39337.9558611111
270.0471384122,39364.2258611111
270.1673728888,39400.8725277778
270.2875914298,39399.1191944445
270.4077940352,39423.2191944445
270.527980705,39432.7625277778
270.6481514392,39427.6958611111
270.7683062378,39430.9025277778
270.8884451008,39438.7491944445
271.0085680282,39404.4091944445
271.12867502,39408.2825277778
271.2487660762,39399.5758611111
271.3688411968,39369.1225277778
271.4889003818,39408.0225277778
271.6089436312,39414.4158611111
271.728970945,39428.9291944445
271.8489823232,39395.5425277778
271.9689777658,39368.9258611111
272.0889572728,39400.3625277778
272.2089208442,39426.0991944445
272.32886848,39446.0025277778
272.4488001802,39466.5691944445
272.5687159448,39477.7225277778
272.6886157738,39533.1291944445
272.8084996672,39559.3858611111
272.928367625,39617.0758611111
273.0482196472,39719.0758611111
273.1680557338,39779.2425277778
273.2878758848,39833.0425277778
273.4076801002,39841.1291944445
273.52746838,39821.2758611111
273.6472407242,39836.1791944445
273.7669971328,39865.3058611111
273.8867376058,39886.9425277778
274.0064621432,39888.5191944445
274.126170745,39884.0291944445
274.2458634112,39898.7958611111
274.3655401418,39909.3358611111
274.4852009368,39934.2025277778
274.6048457962,39974.4525277778
274.72447472,39997.3625277778
274.8440877082,40013.0791944445
274.9636847608,40038.4591944445
275.0832658778,40067.2891944445
275.2028310592,40088.0425277778
275.322380305,40096.3525277778
275.4419136152,40126.1591944445
275.5614309898,40091.6691944444
275.6809324288,40104.4791944445
275.8004179322,40074.6991944445
275.9198875,40073.8858611111
276.0393411322,40057.7925277778
276.1587788288,40033.4991944445
276.2782005898,40037.0425277778
276.3976064152,40047.9325277778
276.516996305,39999.5691944445
276.6363702592,40015.8358611111
276.7557282778,40024.4525277778
276.8750703608,40045.7458611111
276.9943965082,40079.4591944445
277.11370672,40125.2891944444
277.2330009962,40157.5425277778
277.3522793368,40243.8891944444
277.4715417418,40286.2791944444
277.5907882112,40331.0291944444
277.710018745,40365.4191944444
277.8292333432,40404.7458611111
277.9484320058,40417.2791944444
278.0676147328,40422.7825277778
278.1867815242,40449.6325277778
278.30593238,40455.8225277778
278.4250673002,40486.8658611111
278.5441862848,40503.0925277778
278.6632893338,40552.7225277778
278.7823764472,40551.0991944444
278.901447625,40552.4258611111
279.0205028672,40578.6025277778
279.1395421738,40625.6858611111
279.2585655448,40633.2091944444
279.3775729802,40620.9125277778
279.49656448,40622.9325277778
279.6155400442,40636.1258611111
279.7344996728,40647.6225277778
279.8534433658,40634.3258611111
279.9723711232,40648.2925277778
280.091282945,40644.1958611111
280.2101788312,40634.4025277778
280.3290587818,40659.9925277778
280.4479227968,40611.4125277778
280.5667708762,40596.0891944444
280.68560302,40595.2458611111
280.8044192282,40580.8725277778
280.9232195008,40598.6625277778
281.0420038378,40610.7558611111
281.1607722392,40645.0158611111
281.279524705,40680.4225277778
281.3982612352,40703.0925277778
281.5169818298,40765.3625277778
281.6356864888,40806.0025277778
281.7543752122,40833.7458611111
281.873048,40846.5558611111
281.9917048522,40863.0491944444
282.1103457688,40893.2625277778
282.2289707498,40910.2125277778
282.3475797952,40913.2425277778
282.466172905,40926.1425277778
282.5847500792,40950.0725277778
282.7033113178,40943.4758611111
282.8218566208,40911.8825277778
282.9403859882,40861.8258611111
283.05889942,40834.1491944444
283.1773969162,40819.2225277778
283.2958784768,40830.7258611111
283.4143441018,40787.3558611111
283.5327937912,40747.4358611111
283.651227545,40747.6858611111
283.7696453632,40709.2825277778
283.8880472458,40692.2191944444
284.0064331928,40702.0791944444
284.1248032042,40710.4991944444
284.24315728,40705.6191944444
284.3614954202,40727.8091944444
284.4798176248,40767.5091944444
284.5981238938,40860.8758611111
284.7164142272,40923.0558611111
284.834688625,40930.3391944444
284.9529470872,40925.2458611111
285.0711896138,40906.7258611111
285.1894162048,40906.3558611111
285.3076268602,40884.0491944444
285.42582158,40888.1558611111
285.5440003642,40873.8725277778
285.6621632128,40856.9858611111
285.7803101258,40871.2525277778
285.8984411032,40869.0858611111
286.016556145,40839.3225277778
286.1346552512,40833.3158611111
286.2527384218,40846.5158611111
286.3708056568,40847.5691944444
286.4888569562,40817.8791944444
286.60689232,40818.2625277778
286.7249117482,40788.8891944444
286.8429152408,40796.1391944444
286.9609027978,40804.4225277778
287.0788744192,40813.4125277778
287.196830105,40861.0125277778
287.3147698552,40816.3725277778
287.4326936698,40778.7725277778
287.5506015488,40772.5458611111
287.6684934922,40770.6858611111
287.7863695,40754.5491944444
287.9042295722,40725.2058611111
288.0220737088,40708.9391944444
288.1399019098,40688.7058611111
288.2577141752,40663.3691944444
288.375510505,40631.4858611111
288.4932908992,40600.0191944444
288.6110553578,40569.2991944444
288.7288038808,40532.1225277778
288.8465364682,40504.9691944444
288.96425312,40459.1825277778
289.0819538362,40442.6125277778
289.1996386168,40488.5825277778
289.3173074618,40531.8325277778
289.4349603712,40538.7325277778
289.552597345,40554.3925277778
289.6702183832,40592.3225277778
289.7878234858,40609.2358611111
289.9054126528,40616.4091944444
290.0229858842,40661.6158611111
290.14054318,40673.6925277778
290.2580845402,40690.4725277778
290.3756099648,40708.2358611111
290.4931194538,40758.0425277778
290.6106130072,40798.8925277778
290.728090625,40816.2191944444
290.8455523072,40845.7725277778
290.9629980538,40877.2891944444
291.0804278648,40912.7658611111
291.1978417402,40953.2658611111
291.31523968,40973.1958611111
291.4326216842,40985.1791944444
291.5499877528,41051.5025277778
291.6673378858,41121.7425277778
291.7846720832,41143.3925277778
291.901990345,41180.5625277778
292.0192926712,41229.6558611111
292.1365790618,41267.9125277778
292.2538495168,41305.9791944444
292.3711040362,41343.5691944444
292.48834262,41387.3158611111
292.6055652682,41418.1158611111
292.7227719808,41462.0291944444
292.8399627578,41497.7925277778
292.9571375992,41542.6858611111
293.074296505,41586.7358611111
293.1914394752,41617.1391944444
293.3085665098,41646.6491944444
293.4256776088,41705.4358611111
293.5427727722,41746.5658611111
293.659852,41810.1358611111
293.7769152922,41849.2658611111
293.8939626488,41911.0058611111
294.0109940698,41951.8658611111
294.1280095552,41972.4891944444
294.245009105,42019.7425277778
294.3619927192,42050.2525277778
294.4789603978,42102.2525277778
294.5959121408,42135.9625277778
294.7128479482,42166.6925277778
294.82976782,42245.6225277778
294.9466717562,42266.1225277778
295.0635597568,42313.9825277778
295.1804318218,42363.5558611111
295.2972879512,42382.1791944444
295.414128145,42397.4558611111
