UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101885
Integration Time,1000
Averages,300
Date,5/9/2020 8:37:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42669.2440255555
Reference Date,Multiple Library Date
User Note,


181.8418,1559.71333333333
181.9732053322,-100.212641111111
182.1045947288,-103.455974444445
182.2359681898,-105.559307777778
182.3673257152,-59.1659744444444
182.498667305,-56.2759744444444
182.6299929592,-59.1326411111111
182.7613026778,-57.9993077777777
182.8925964608,-56.7026411111111
183.0238743082,-55.6959744444444
183.15513622,-59.0593077777778
183.2863821962,-57.4459744444444
183.4176122368,-53.8826411111111
183.5488263418,-52.2126411111111
183.6800245112,-57.3759744444444
183.811206745,-51.2493077777777
183.9423730432,-54.0993077777777
184.0735234058,-53.9193077777777
184.2046578328,-50.5526411111111
184.3357763242,-53.9259744444444
184.46687888,-54.2826411111111
184.5979655002,-51.7893077777777
184.7290361848,-54.0659744444444
184.8600909338,-51.1326411111111
184.9911297472,-49.9459744444444
185.122152625,-52.7259744444444
185.2531595672,-48.8193077777777
185.3841505738,-50.6226411111111
185.5151256448,-49.3093077777777
185.6460847802,-51.5959744444444
185.77702798,-54.0926411111111
185.9079552442,-52.2459744444444
186.0388665728,-51.4993077777777
186.1697619658,-51.7093077777777
186.3006414232,-48.2859744444444
186.431504945,-53.3459744444444
186.5623525312,-50.5159744444444
186.6931841818,-55.1426411111111
186.8239998968,-52.5493077777777
186.9547996762,-47.4059744444444
187.08558352,-52.1726411111111
187.2163514282,-48.3926411111111
187.3471034008,-55.8226411111111
187.4778394378,-54.7526411111111
187.6085595392,-49.2259744444444
187.739263705,-49.1926411111111
187.8699519352,-51.1526411111111
188.0006242298,-51.1626411111111
188.1312805888,-48.8193077777777
188.2619210122,-50.5759744444444
188.3925455,-53.8559744444444
188.5231540522,-52.3026411111111
188.6537466688,-52.2859744444444
188.7843233498,-53.7426411111111
188.9148840952,-50.5826411111111
189.045428905,-51.7159744444444
189.1759577792,-53.7359744444444
189.3064707178,-50.3193077777777
189.4369677208,-54.0326411111111
189.5674487882,-52.7359744444444
189.69791392,-46.1659744444444
189.8283631162,-52.1593077777777
189.9587963768,-53.6226411111111
190.0892137018,-51.1559744444444
190.2196150912,-51.9959744444444
190.350000545,-52.9893077777777
190.4803700632,-52.502641111111
190.6107236458,-52.0759744444444
190.7410612928,-53.0059744444444
190.8713830042,-45.792641111111
191.00168878,-52.0459744444444
191.1319786202,-51.7759744444444
191.2622525248,-54.0159744444444
191.3925104938,-48.5493077777777
191.5227525272,-52.2693077777777
191.652978625,-46.2426411111111
191.7831887872,-48.7626411111111
191.9133830138,-51.4493077777777
192.0435613048,-50.5559744444444
192.1737236602,-49.0293077777777
192.30387008,-49.3693077777777
192.4340005642,-53.2459744444444
192.5641151128,-48.4459744444444
192.6942137258,-52.7493077777777
192.8242964032,-48.3593077777777
192.954363145,-50.3159744444444
193.0844139512,-51.7026411111111
193.2144488218,-50.9193077777777
193.3444677568,-53.7093077777777
193.4744707562,-49.1659744444444
193.60445782,-51.9459744444444
193.7344289482,-49.8559744444444
193.8643841408,-49.3526411111111
193.9943233978,-49.362641111111
194.1242467192,-49.102641111111
194.254154105,-48.1393077777777
194.3840455552,-48.2793077777777
194.5139210698,-50.042641111111
194.6437806488,-49.4293077777777
194.7736242922,-48.7926411111111
194.903452,-51.3926411111111
195.0332637722,-42.2526411111111
195.1630596088,-51.4326411111111
195.2928395098,-51.7126411111111
195.4226034752,-46.4959744444444
195.552351505,-51.4659744444444
195.6820835992,-48.6159744444444
195.8117997578,-51.5093077777777
195.9414999808,-51.1159744444444
196.0711842682,-53.7793077777777
196.20085262,-50.5526411111111
196.3305050362,-54.2726411111111
196.4601415168,-51.0126411111111
196.5897620618,-48.2926411111111
196.7193666712,-48.8693077777777
196.848955345,-52.8459744444444
196.9785280832,-51.5259744444444
197.1080848858,-51.7693077777777
197.2376257528,-50.6959744444444
197.3671506842,-51.7759744444444
197.49665968,-50.8659744444444
197.6261527402,-50.8693077777777
197.7556298648,-49.8659744444444
197.8850910538,-50.5259744444444
198.0145363072,-49.8893077777777
198.143965625,-41.3493077777777
198.2733790072,-52.1793077777777
198.4027764538,-50.3659744444444
198.5321579648,-51.5693077777777
198.6615235402,-49.1526411111111
198.79087318,-48.4759744444444
198.9202068842,-47.5693077777777
199.0495246528,-51.8093077777777
199.1788264858,-50.3926411111111
199.3081123832,-51.0526411111111
199.437382345,-49.9193077777777
199.5666363712,-50.8359744444444
199.6958744618,-51.3826411111111
199.8250966168,-48.1393077777777
199.9543028362,-47.8693077777777
200.08349312,-50.8293077777777
200.2126674682,-52.7059744444444
200.3418258808,-48.0093077777777
200.4709683578,-50.8259744444444
200.6000948992,-50.6693077777777
200.729205505,-53.5159744444444
200.8583001752,-49.0826411111111
200.9873789098,-47.9993077777777
201.1164417088,-50.8693077777777
201.2454885722,-47.4026411111111
201.3745195,-49.0826411111111
201.5035344922,-50.7393077777777
201.6325335488,-49.8193077777777
201.7615166698,-47.2893077777777
201.8904838552,-49.392641111111
202.019435105,-47.8359744444444
202.1483704192,-48.4459744444444
202.2772897978,-49.2226411111111
202.4061932408,-49.0959744444444
202.5350807482,-51.4126411111111
202.66395232,-47.4826411111111
202.7928079562,-49.6993077777777
202.9216476568,-45.1726411111111
203.0504714218,-46.8293077777777
203.1792792512,-48.8159744444444
203.308071145,-50.3293077777777
203.4368471032,-36.3593077777777
203.5656071258,-49.1093077777777
203.6943512128,-48.7593077777777
203.8230793642,-48.4393077777777
203.95179158,-48.8393077777777
204.0804878602,-51.7793077777777
204.2091682048,-45.5459744444444
204.3378326138,-49.1959744444444
204.4664810872,-45.6959744444444
204.595113625,-48.932641111111
204.7237302272,-47.4693077777777
204.8523308938,-45.642641111111
204.9809156248,-49.2459744444444
205.1094844202,-45.3393077777777
205.23803728,-47.1393077777777
205.3665742042,-47.3259744444444
205.4950951928,-44.8526411111111
205.6236002458,-49.3393077777777
205.7520893632,-44.7093077777777
205.880562545,-46.5993077777777
206.0090197912,-46.6226411111111
206.1374611018,-47.5126411111111
206.2658864768,-44.7226411111111
206.3942959162,-46.7859744444444
206.52268942,-48.1293077777777
206.6510669882,-47.3193077777777
206.7794286208,-43.2859744444444
206.9077743178,-46.4959744444444
207.0361040792,-43.1193077777777
207.164417905,-46.6893077777777
207.2927157952,-47.0226411111111
207.4209977498,-46.2426411111111
207.5492637688,-45.8993077777777
207.6775138522,-43.292641111111
207.805748,-46.1859744444444
207.9339662122,-43.5159744444444
208.0621684888,-47.8693077777777
208.1903548298,-44.6459744444444
208.3185252352,-45.462641111111
208.446679705,-44.1726411111111
208.5748182392,-44.7126411111111
208.7029408378,-43.602641111111
208.8310475008,-45.6993077777777
208.9591382282,-45.812641111111
209.08721302,-47.3093077777777
209.2152718762,-46.4726411111111
209.3433147968,-39.7959744444444
209.4713417818,-45.4526411111111
209.5993528312,-46.4193077777777
209.727347945,-45.8293077777777
209.8553271232,-45.9326411111111
209.9832903658,-42.8026411111111
210.1112376728,-45.6993077777777
210.2391690442,-47.7793077777777
210.36708448,-48.9993077777777
210.4949839802,-46.3626411111111
210.6228675448,-43.9359744444444
210.7507351738,-42.412641111111
210.8785868672,-46.7959744444444
211.006422625,-45.5593077777777
211.1342424472,-40.4326411111111
211.2620463338,-45.4159744444444
211.3898342848,-41.5626411111111
211.5176063002,-45.4659744444444
211.64536238,-42.5326411111111
211.7731025242,-46.5959744444444
211.9008267328,-43.5493077777777
212.0285350058,-44.8493077777777
212.1562273432,-42.922641111111
212.283903745,-38.4793077777777
212.4115642112,-44.4026411111111
212.5392087418,-42.3793077777777
212.6668373368,-41.9059744444444
212.7944499962,-43.6959744444444
212.92204672,-42.7559744444444
213.0496275082,-44.5593077777777
213.1771923608,-41.9393077777777
213.3047412778,-40.0126411111111
213.4322742592,-43.9359744444444
213.559791305,-41.3326411111111
213.6872924152,-40.6393077777777
213.8147775898,-42.3793077777777
213.9422468288,-41.3226411111111
214.0697001322,-39.9259744444444
214.1971375,-42.2126411111111
214.3245589322,-39.2126411111111
214.4519644288,-40.4226411111111
214.5793539898,-38.8526411111111
214.7067276152,-40.8759744444444
214.834085305,-40.8559744444444
214.9614270592,-42.3293077777777
215.0887528778,-38.6559744444444
215.2160627608,-41.0093077777777
215.3433567082,-38.7959744444444
215.47063472,-38.5959744444444
215.5978967962,-38.7426411111111
215.7251429368,-35.0626411111111
215.8523731418,-36.0693077777777
215.9795874112,-40.0959744444444
216.106785745,-39.8993077777777
216.2339681432,-37.3826411111111
216.3611346058,-34.1393077777777
216.4882851328,-35.6359744444444
216.6154197242,-38.2193077777777
216.74253838,-32.6359744444444
216.8696411002,-35.7659744444444
216.9967278848,-34.3759744444444
217.1237987338,-36.2059744444444
217.2508536472,-38.5293077777777
217.377892625,-34.3059744444444
217.5049156672,-33.8059744444444
217.6319227738,-36.9959744444444
217.7589139448,-38.4326411111111
217.8858891802,-36.9759744444444
218.01284848,-36.5493077777777
218.1397918442,-38.1493077777777
218.2667192728,-35.0193077777777
218.3936307658,-34.5126411111111
218.5205263232,-35.0059744444444
218.647405945,-33.0459744444444
218.7742696312,-32.9926411111111
218.9011173818,-35.3059744444444
219.0279491968,-33.9326411111111
219.1547650762,-34.8359744444444
219.28156502,-32.9426411111111
219.4083490282,-30.7726411111111
219.5351171008,-31.6093077777777
219.6618692378,-30.5826411111111
219.7886054392,-30.6626411111111
219.915325705,-30.5526411111111
220.0420300352,-32.5959744444444
220.1687184298,-31.5093077777777
220.2953908888,-30.0626411111111
220.4220474122,-30.9993077777777
220.548688,-32.6926411111111
220.6753126522,-32.9126411111111
220.8019213688,-30.3359744444444
220.9285141498,-31.5326411111111
221.0550909952,-28.3293077777778
221.181651905,-29.2726411111111
221.3081968792,-31.2193077777777
221.4347259178,-26.8893077777778
221.5612390208,-27.3459744444444
221.6877361882,-32.5093077777777
221.81421742,-30.1826411111111
221.9406827162,-31.3326411111111
222.0671320768,-28.3293077777778
222.1935655018,-33.5293077777777
222.3199829912,-30.3659744444444
222.446384545,-30.3193077777778
222.5727701632,-32.7559744444444
222.6991398458,-27.6793077777778
222.8254935928,-27.4426411111111
222.9518314042,-30.2459744444444
223.07815328,-24.2393077777778
223.2044592202,-23.6059744444444
223.3307492248,-20.4993077777778
223.4570232938,-24.1993077777778
223.5832814272,-23.8293077777778
223.709523625,-22.5059744444444
223.8357498872,-27.2093077777778
223.9619602138,-15.4426411111111
224.0881546048,-22.3459744444444
224.2143330602,-20.3326411111111
224.34049558,-18.9126411111111
224.4666421642,-22.8693077777778
224.5927728128,-15.8126411111111
224.7188875258,-23.0493077777778
224.8449863032,-17.1426411111111
224.971069145,-17.8159744444444
225.0971360512,-19.9926411111111
225.2231870218,-16.6259744444444
225.3492220568,-16.6093077777778
225.4752411562,-15.0993077777778
225.60124432,-12.1093077777778
225.7272315482,-9.91597444444445
225.8532028408,-9.41597444444445
225.9791581978,-8.21597444444445
226.1050976192,-10.4393077777778
226.231021105,-3.98930777777778
226.3569286552,-4.18597444444444
226.4828202698,-4.87264111111111
226.6086959488,3.43735888888889
226.7345556922,-0.215974444444445
226.8603995,4.24735888888889
226.9862273722,6.68402555555555
227.1120393088,7.57735888888889
227.2378353098,10.0673588888889
227.3636153752,10.6073588888889
227.489379505,20.6273588888889
227.6151276992,15.7106922222222
227.7408599578,12.8273588888889
227.8665762808,22.3873588888889
227.9922766682,24.3773588888889
228.11796112,28.7773588888889
228.2436296362,30.1873588888889
228.3692822168,34.9306922222223
228.4949188618,35.7640255555556
228.6205395712,44.5073588888889
228.746144345,54.4573588888889
228.8717331832,55.0573588888889
228.9973060858,58.2006922222223
229.1228630528,66.0573588888889
229.2484040842,73.5240255555555
229.37392918,75.6140255555555
229.4994383402,87.5973588888888
229.6249315648,88.8406922222222
229.7504088538,96.5173588888888
229.8758702072,105.217358888889
230.001315625,110.987358888889
230.1267451072,115.617358888889
230.2521586538,129.847358888889
230.3775562648,135.920692222222
230.5029379402,138.414025555556
230.62830368,148.977358888889
230.7536534842,159.697358888889
230.8789873528,170.270692222222
231.0043052858,190.730692222222
231.1296072832,194.864025555556
231.254893345,212.470692222222
231.3801634712,228.050692222222
231.5054176618,234.567358888889
231.6306559168,249.884025555555
231.7558782362,257.970692222222
231.88108462,282.607358888889
232.0062750682,294.034025555555
232.1314495808,317.907358888889
232.2566081578,326.080692222222
232.3817507992,347.387358888889
232.506877505,362.517358888889
232.6319882752,385.040692222222
232.7570831098,411.924025555555
232.8821620088,435.630692222222
233.0072249722,459.164025555555
233.132272,476.797358888889
233.2573030922,496.577358888889
233.3823182488,529.637358888889
233.5073174698,553.520692222222
233.6323007552,583.157358888889
233.757268105,600.807358888889
233.8822195192,630.670692222222
234.0071549978,663.620692222222
234.1320745408,699.780692222222
234.2569781482,724.707358888889
234.38186582,769.720692222222
234.5067375562,798.730692222222
234.6315933568,834.914025555556
234.7564332218,897.354025555555
234.8812571512,909.084025555555
235.006065145,950.870692222222
235.1308572032,996.577358888889
235.2556333258,1035.77069222222
235.3803935128,1080.24735888889
235.5051377642,1131.53735888889
235.62986608,1177.91735888889
235.7545784602,1222.57735888889
235.8792749048,1271.55735888889
236.0039554138,1325.29735888889
236.1286199872,1376.61069222222
236.253268625,1432.59402555556
236.3779013272,1497.20735888889
236.5025180938,1550.26735888889
236.6271189248,1606.93402555556
236.7517038202,1673.20069222222
236.87627278,1738.82069222222
237.0008258042,1798.51069222222
237.1253628928,1876.08735888889
237.2498840458,1942.39735888889
237.3743892632,2014.13069222222
237.498878545,2089.53735888889
237.6233518912,2164.69735888889
237.7478093018,2237.02069222222
237.8722507768,2317.76069222222
237.9966763162,2393.24069222222
238.12108592,2474.08402555556
238.2454795882,2565.76402555556
238.3698573208,2637.14402555556
238.4942191178,2729.10402555556
238.6185649792,2813.38069222222
238.742894905,2907.06069222222
238.8672088952,2995.58735888889
238.9915069498,3092.80735888889
239.1157890688,3188.10069222222
239.2400552522,3282.95402555556
239.3643055,3385.22402555556
239.4885398122,3487.02069222222
239.6127581888,3586.69402555556
239.7369606298,3698.65735888889
239.8611471352,3795.37735888889
239.985317705,3912.85735888889
240.1094723392,4026.25735888889
240.2336110378,4134.67402555556
240.3577338008,4249.90402555556
240.4818406282,4362.11069222223
240.60593152,4485.02069222223
240.7300064762,4611.64735888889
240.8540654968,4720.42735888889
240.9781085818,4850.53069222222
241.1021357312,4972.93069222222
241.226146945,5104.83735888889
241.3501422232,5231.69402555555
241.4741215658,5356.20735888889
241.5980849728,5488.66735888889
241.7220324442,5618.72402555556
241.84596398,5750.34735888889
241.9698795802,5893.87735888889
242.0937792448,6035.49069222222
242.2176629738,6184.32402555555
242.3415307672,6343.34402555556
242.465382625,6487.95402555556
242.5892185472,6612.93735888889
242.7130385338,6715.55402555556
242.8368425848,6877.37069222222
242.9606307002,7046.35735888889
243.08440288,7207.74402555556
243.2081591242,7383.31735888889
243.3318994328,7543.37069222222
243.4556238058,7718.15069222222
243.5793322432,7873.51402555556
243.703024745,8029.67069222222
243.8267013112,8204.27735888889
243.9503619418,8316.30069222222
244.0740066368,8412.68069222222
244.1976353962,8556.35735888889
244.32124822,8729.14069222222
244.4448451082,8937.05069222222
244.5684260608,9158.65069222222
244.6919910778,9332.03069222222
244.8155401592,9524.67735888889
244.939073305,9684.93402555556
245.0625905152,9878.94402555556
245.1860917898,10023.7040255556
245.3095771288,10193.0206922222
245.4330465322,10379.8906922222
245.5565,10520.4106922222
245.6799375322,10722.4173588889
245.8033591288,10927.8440255556
245.9267647898,11059.2506922222
246.0501545152,11127.6140255556
246.173528305,11236.5906922222
246.2968861592,11441.2506922222
246.4202280778,11670.5806922222
246.5435540608,11941.3340255556
246.6668641082,12177.7306922222
246.79015822,12445.8506922222
246.9134363962,12646.7140255556
247.0366986368,12918.7673588889
247.1599449418,13079.4940255556
247.2831753112,13326.9906922222
247.406389745,13549.9073588889
247.5295882432,13728.9773588889
247.6527708058,13968.1173588889
247.7759374328,14152.7006922222
247.8990881242,14353.2940255556
248.02222288,14584.0873588889
248.1453417002,14787.1340255555
248.2684445848,14979.7340255555
248.3915315338,15195.2640255555
248.5146025472,15326.4406922222
248.637657625,15313.5840255555
248.7606967672,15435.0973588889
248.8837199738,15716.6873588889
249.0067272448,15993.0406922222
249.1297185802,16252.0773588889
249.25269398,16475.6706922222
249.3756534442,16707.0740255556
249.4985969728,16943.3473588889
249.6215245658,17191.5373588889
249.7444362232,17403.9106922222
249.867331945,17694.5140255556
249.9902117312,17875.7573588889
250.1130755818,18149.8106922222
250.2359234968,18385.8673588889
250.3587554762,18568.4806922222
250.48157152,18797.5873588889
250.6043716282,18986.2073588889
250.7271558008,19163.0540255556
250.8499240378,19412.7973588889
250.9726763392,19634.1440255556
251.095412705,19821.7406922222
251.2181331352,20020.5673588889
251.3408376298,20207.0040255556
251.4635261888,20392.9373588889
251.5861988122,20483.4373588889
251.7088555,20512.9373588889
251.8314962522,20683.9573588889
251.9541210688,20979.7173588889
252.0767299498,21257.8306922222
252.1993228952,21503.4306922222
252.321899905,21757.4106922222
252.4444609792,21967.8140255556
252.5670061178,22243.6206922222
252.6895353208,22429.0906922222
252.8120485882,22699.4006922222
252.93454592,22929.8440255556
253.0570273162,23142.4340255556
253.1794927768,23409.3540255556
253.3019423018,23601.5540255556
253.4243758912,23820.8373588889
253.546793545,24035.1906922222
253.6691952632,24226.4706922222
253.7915810458,24391.0606922222
253.9139508928,24593.4840255556
254.0363048042,24786.8840255556
254.15864278,25004.4240255556
254.2809648202,25211.9806922222
254.4032709248,25359.4573588889
254.5255610938,25523.6540255556
254.6478353272,25675.0306922222
254.770093625,25795.5840255556
254.8923359872,25936.8806922222
255.0145624138,26085.2606922222
255.1367729048,26100.9606922222
255.2589674602,26121.4973588889
255.38114608,26300.9106922222
255.5033087642,26542.1440255556
255.6254555128,26773.4640255556
255.7475863258,26977.0840255556
255.8697012032,27216.4606922222
255.991800145,27454.1940255556
256.1138831512,27668.1306922222
256.2359502218,27887.5906922222
256.3580013568,28187.3340255556
256.4800365562,28419.8373588889
256.60205582,28721.9540255556
256.7240591482,28931.4706922222
256.8460465408,29130.6206922222
256.9680179978,29361.4140255556
257.0899735192,29543.6606922222
257.211913105,29721.0006922222
257.3338367552,29891.6906922222
257.4557444698,30049.5740255556
257.5776362488,30183.1373588889
257.6995120922,30334.6506922222
257.821372,30459.4840255556
257.9432159722,30629.3040255556
258.0650440088,30769.8873588889
258.1868561098,30885.8340255556
258.3086522752,31025.2606922222
258.430432505,31149.2740255556
258.5521967992,31269.1006922222
258.6739451578,31445.5740255556
258.7956775808,31617.6006922222
258.9173940682,31755.2506922222
259.03909462,31821.1806922222
259.1607792362,31851.7940255556
259.2824479168,31985.8573588889
259.4041006618,32140.9106922222
259.5257374712,32302.7140255556
259.647358345,32446.7840255556
259.7689632832,32573.6940255556
259.8905522858,32705.6840255556
260.0121253528,32860.2240255556
260.1336824842,32941.9506922222
260.25522368,33090.2140255556
260.3767489402,33165.8706922222
260.4982582648,33293.7673588889
260.6197516538,33380.5173588889
260.7412291072,33500.5706922222
260.862690625,33643.8373588889
260.9841362072,33723.7673588889
261.1055658538,33847.9640255556
261.2269795648,33974.5673588889
261.3483773402,34057.7506922222
261.46975918,34167.7206922222
261.5911250842,34289.4240255556
261.7124750528,34395.5940255556
261.8338090858,34493.0306922222
261.9551271832,34634.6106922222
262.076429345,34810.6973588889
262.1977155712,34944.2206922222
262.3189858618,35055.7706922222
262.4402402168,35144.1673588889
262.5614786362,35216.8273588889
262.68270112,35308.6706922222
262.8039076682,35373.2806922222
262.9250982808,35482.7906922222
263.0462729578,35582.3806922222
263.1674316992,35663.5406922222
263.288574505,35746.9706922222
263.4097013752,35754.9973588889
263.5308123098,35758.7706922222
263.6519073088,35803.5906922222
263.7729863722,35881.1540255556
263.8940495,35949.9940255556
264.0150966922,36003.7873588889
264.1361279488,36084.6273588889
264.2571432698,36181.7073588889
264.3781426552,36295.2406922222
264.499126105,36404.6040255556
264.6200936192,36505.3173588889
264.7410451978,36578.5473588889
264.8619808408,36657.6806922222
264.9829005482,36730.7173588889
265.10380432,36771.3840255556
265.2246921562,36820.5006922222
265.3455640568,36884.9740255556
265.4664200218,36947.8373588889
265.5872600512,36969.3173588889
265.708084145,37051.2640255556
265.8288923032,37087.9073588889
265.9496845258,37128.3773588889
266.0704608128,37162.5140255556
266.1912211642,37190.3573588889
266.31196558,37199.7973588889
266.4326940602,37214.7506922222
266.5534066048,37248.9006922222
266.6741032138,37256.7473588889
266.7947838872,37279.7206922222
266.915448625,37259.4940255555
267.0360974272,37227.6440255555
267.1567302938,37231.6840255556
267.2773472248,37210.8140255555
267.3979482202,37206.2773588889
267.51853328,37180.5273588889
267.6391024042,37237.8406922222
267.7596555928,37306.5706922222
267.8801928458,37348.7673588889
268.0007141632,37388.7273588889
268.121219545,37459.5906922222
268.2417089912,37486.3173588889
268.3621825018,37530.6206922222
268.4826400768,37639.6906922222
268.6030817162,37698.2673588889
268.72350742,37720.5840255556
268.8439171882,37774.2640255556
268.9643110208,37818.9406922222
269.0846889178,37852.7240255556
269.2050508792,37851.1440255555
269.325396905,37858.4573588889
269.4457269952,37894.7506922222
269.5660411498,37930.3106922222
269.6863393688,37951.5273588889
269.8066216522,37988.0340255555
269.926888,38007.2840255555
270.0471384122,38040.4940255555
270.1673728888,38074.6140255555
270.2875914298,38070.4640255555
270.4077940352,38092.3273588889
270.527980705,38098.5940255555
270.6481514392,38098.7573588889
270.7683062378,38113.2940255555
270.8884451008,38111.8106922222
271.0085680282,38077.1473588889
271.12867502,38079.0073588889
271.2487660762,38070.4473588889
271.3688411968,38049.0406922222
271.4889003818,38074.7173588889
271.6089436312,38087.2273588889
271.728970945,38104.0540255555
271.8489823232,38072.6640255555
271.9689777658,38059.4240255555
272.0889572728,38077.5373588889
272.2089208442,38101.4873588889
272.32886848,38128.4973588889
272.4488001802,38138.8906922222
272.5687159448,38167.4473588889
272.6886157738,38207.7773588889
272.8084996672,38233.0473588889
272.928367625,38296.0173588889
273.0482196472,38385.7940255555
273.1680557338,38455.7806922222
273.2878758848,38509.6406922222
273.4076801002,38514.9473588889
273.52746838,38502.4373588889
273.6472407242,38507.4606922222
273.7669971328,38528.7440255555
273.8867376058,38555.9440255555
274.0064621432,38554.4673588889
274.126170745,38549.2906922222
274.2458634112,38571.0673588889
274.3655401418,38591.6773588889
274.4852009368,38612.6373588889
274.6048457962,38649.3473588889
274.72447472,38664.5973588889
274.8440877082,38692.2873588889
274.9636847608,38715.2806922222
275.0832658778,38735.4606922222
275.2028310592,38767.2306922222
275.322380305,38759.1806922222
275.4419136152,38797.0340255555
275.5614309898,38766.6806922222
275.6809324288,38769.5773588889
275.8004179322,38747.6940255555
275.9198875,38757.4506922222
276.0393411322,38732.9040255555
276.1587788288,38717.6640255555
276.2782005898,38713.0640255555
276.3976064152,38725.7406922222
276.516996305,38676.1540255555
276.6363702592,38691.5473588889
276.7557282778,38708.3173588889
276.8750703608,38733.2006922222
276.9943965082,38768.7173588889
277.11370672,38799.3740255555
277.2330009962,38833.5573588889
277.3522793368,38925.3973588889
277.4715417418,38974.7440255555
277.5907882112,39000.1673588889
277.710018745,39045.6506922222
277.8292333432,39077.5340255555
277.9484320058,39089.8940255555
278.0676147328,39105.0573588889
278.1867815242,39119.3240255555
278.30593238,39139.2106922222
278.4250673002,39152.0273588889
278.5441862848,39178.7406922222
278.6632893338,39227.3006922222
278.7823764472,39222.6873588889
278.901447625,39234.2373588889
279.0205028672,39250.1506922222
279.1395421738,39299.7440255555
279.2585655448,39308.3206922222
279.3775729802,39293.3740255555
279.49656448,39293.5340255555
279.6155400442,39306.6773588889
279.7344996728,39315.6440255555
279.8534433658,39296.7640255555
279.9723711232,39319.8273588889
280.091282945,39325.8973588889
280.2101788312,39305.6740255555
280.3290587818,39331.2406922222
280.4479227968,39290.8440255555
280.5667708762,39277.6973588889
280.68560302,39276.4806922222
280.8044192282,39257.9606922222
280.9232195008,39285.2373588889
281.0420038378,39309.6340255555
281.1607722392,39318.9773588889
281.279524705,39362.2240255555
281.3982612352,39384.5806922222
281.5169818298,39446.6840255555
281.6356864888,39484.6006922222
281.7543752122,39508.5973588889
281.873048,39523.3073588889
281.9917048522,39543.8873588889
282.1103457688,39566.3106922222
282.2289707498,39586.4540255555
282.3475797952,39581.5106922222
282.466172905,39605.4740255555
282.5847500792,39625.0406922222
282.7033113178,39610.5306922222
282.8218566208,39591.2606922222
282.9403859882,39541.1973588889
283.05889942,39520.8073588889
283.1773969162,39506.8840255555
283.2958784768,39515.8706922222
283.4143441018,39480.2340255555
283.5327937912,39440.1673588889
283.651227545,39431.7740255555
283.7696453632,39400.5506922222
283.8880472458,39383.9540255555
284.0064331928,39401.2973588889
284.1248032042,39410.3806922222
284.24315728,39398.3206922222
284.3614954202,39426.2473588889
284.4798176248,39459.6306922222
284.5981238938,39549.9173588889
284.7164142272,39605.4073588889
284.834688625,39614.0973588889
284.9529470872,39602.7940255555
285.0711896138,39598.8906922222
285.1894162048,39592.7406922222
285.3076268602,39583.9273588889
285.42582158,39575.8606922222
285.5440003642,39567.7706922222
285.6621632128,39551.3773588889
285.7803101258,39546.7173588889
285.8984411032,39559.5506922222
286.016556145,39530.0806922222
286.1346552512,39526.5440255555
286.2527384218,39543.6273588889
286.3708056568,39537.0873588889
286.4888569562,39528.2506922222
286.60689232,39509.7273588889
286.7249117482,39486.9640255555
286.8429152408,39496.7706922222
286.9609027978,39500.6973588889
287.0788744192,39511.2006922222
287.196830105,39550.9840255555
287.3147698552,39518.1073588889
287.4326936698,39487.0373588889
287.5506015488,39485.6073588889
287.6684934922,39478.5473588889
287.7863695,39453.8706922222
287.9042295722,39428.7906922222
288.0220737088,39414.2373588889
288.1399019098,39402.7640255555
288.2577141752,39372.1173588889
288.375510505,39338.1340255555
288.4932908992,39315.8106922222
288.6110553578,39279.8740255555
288.7288038808,39241.4240255555
288.8465364682,39222.4740255555
288.96425312,39183.6773588889
289.0819538362,39173.4906922222
289.1996386168,39198.0506922222
289.3173074618,39254.1706922222
289.4349603712,39267.3506922222
289.552597345,39272.8706922222
289.6702183832,39319.4873588889
289.7878234858,39322.9440255555
289.9054126528,39334.0640255555
290.0229858842,39378.4406922222
290.14054318,39392.9540255555
290.2580845402,39405.2173588889
290.3756099648,39434.9040255555
290.4931194538,39476.3773588889
290.6106130072,39515.2573588889
290.728090625,39534.8406922222
290.8455523072,39562.3240255555
290.9629980538,39603.4340255555
291.0804278648,39625.4840255555
291.1978417402,39666.5240255555
291.31523968,39696.7640255555
291.4326216842,39721.7673588889
291.5499877528,39775.9640255555
291.6673378858,39845.3673588889
291.7846720832,39862.9606922222
291.901990345,39898.6140255555
292.0192926712,39949.4473588889
292.1365790618,39989.5373588889
292.2538495168,40023.6440255555
292.3711040362,40050.7173588889
292.48834262,40091.8473588889
292.6055652682,40128.5940255555
292.7227719808,40168.4340255555
292.8399627578,40212.9506922222
292.9571375992,40258.6873588889
293.074296505,40298.4240255555
293.1914394752,40333.8173588889
293.3085665098,40358.3406922222
293.4256776088,40416.7806922222
293.5427727722,40457.5640255555
293.659852,40508.7440255555
293.7769152922,40555.5440255555
293.8939626488,40617.7906922222
294.0109940698,40651.0640255555
294.1280095552,40678.5206922222
294.245009105,40724.8873588889
294.3619927192,40758.4373588889
294.4789603978,40796.1106922222
294.5959121408,40835.0173588889
294.7128479482,40862.0773588889
294.82976782,40941.8940255555
294.9466717562,40968.9506922222
295.0635597568,41010.9506922222
295.1804318218,41069.4873588889
295.2972879512,41080.6440255555
295.414128145,41092.5873588889
295.5309524032,41160.5673588889
