UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101832
Integration Time,1000
Averages,300
Date,5/9/2020 4:11:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44823.6533166667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.28
181.9732053322,-105.19335
182.1045947288,-108.316683333333
182.2359681898,-110.376683333333
182.3673257152,-57.9300166666667
182.498667305,-55.50335
182.6299929592,-58.2366833333334
182.7613026778,-57.17335
182.8925964608,-55.89335
183.0238743082,-55.0166833333333
183.15513622,-57.74335
183.2863821962,-56.7300166666667
183.4176122368,-53.3066833333333
183.5488263418,-51.14335
183.6800245112,-56.2700166666667
183.811206745,-50.48335
183.9423730432,-52.9866833333333
184.0735234058,-53.17335
184.2046578328,-50.02335
184.3357763242,-53.3900166666667
184.46687888,-53.60335
184.5979655002,-50.34335
184.7290361848,-53.3600166666667
184.8600909338,-50.2466833333333
184.9911297472,-48.5700166666667
185.122152625,-52.1400166666667
185.2531595672,-48.23335
185.3841505738,-49.7566833333333
185.5151256448,-48.5666833333334
185.6460847802,-51.24335
185.77702798,-53.4900166666667
185.9079552442,-52.1400166666667
186.0388665728,-50.70335
186.1697619658,-50.66335
186.3006414232,-47.62335
186.431504945,-52.9300166666667
186.5623525312,-49.6400166666667
186.6931841818,-54.45335
186.8239998968,-51.8366833333333
186.9547996762,-46.3400166666667
187.08558352,-51.0300166666667
187.2163514282,-48.0366833333334
187.3471034008,-55.7566833333334
187.4778394378,-54.1866833333333
187.6085595392,-49.05335
187.739263705,-48.86335
187.8699519352,-50.6466833333333
188.0006242298,-50.6100166666667
188.1312805888,-48.2366833333333
188.2619210122,-49.91335
188.3925455,-53.0000166666667
188.5231540522,-51.90335
188.6537466688,-52.4200166666667
188.7843233498,-53.1666833333333
188.9148840952,-50.49335
189.045428905,-51.06335
189.1759577792,-53.0000166666667
189.3064707178,-49.6866833333333
189.4369677208,-53.34335
189.5674487882,-52.4700166666667
189.69791392,-45.88335
189.8283631162,-51.7666833333333
189.9587963768,-53.2066833333333
190.0892137018,-50.8666833333333
190.2196150912,-52.0400166666667
190.350000545,-52.0700166666667
190.4803700632,-52.17335
190.6107236458,-51.34335
190.7410612928,-52.41335
190.8713830042,-45.7866833333334
191.00168878,-51.5700166666667
191.1319786202,-51.2066833333334
191.2622525248,-53.4166833333333
191.3925104938,-48.1200166666667
191.5227525272,-51.96335
191.652978625,-45.2366833333334
191.7831887872,-48.6066833333334
191.9133830138,-50.9866833333333
192.0435613048,-50.25335
192.1737236602,-48.56335
192.30387008,-48.86335
192.4340005642,-52.3500166666667
192.5641151128,-47.7766833333334
192.6942137258,-52.1366833333334
192.8242964032,-48.0400166666667
192.954363145,-49.8266833333333
193.0844139512,-51.0166833333333
193.2144488218,-51.07335
193.3444677568,-53.4200166666667
193.4744707562,-48.7500166666667
193.60445782,-51.7900166666667
193.7344289482,-49.6000166666667
193.8643841408,-48.93335
193.9943233978,-48.7066833333333
194.1242467192,-49.0600166666667
194.254154105,-47.2000166666667
194.3840455552,-47.7166833333333
194.5139210698,-49.8366833333333
194.6437806488,-48.7100166666667
194.7736242922,-48.7400166666667
194.903452,-50.52335
195.0332637722,-42.12335
195.1630596088,-50.84335
195.2928395098,-51.73335
195.4226034752,-45.9800166666667
195.552351505,-50.9700166666667
195.6820835992,-48.04335
195.8117997578,-51.2400166666667
195.9414999808,-51.2166833333333
196.0711842682,-53.1100166666667
196.20085262,-50.6600166666667
196.3305050362,-53.56335
196.4601415168,-50.4600166666667
196.5897620618,-47.7700166666667
196.7193666712,-48.44335
196.848955345,-52.36335
196.9785280832,-50.72335
197.1080848858,-51.66335
197.2376257528,-50.1266833333333
197.3671506842,-51.4366833333333
197.49665968,-50.3366833333333
197.6261527402,-49.9900166666667
197.7556298648,-49.7166833333333
197.8850910538,-50.0366833333334
198.0145363072,-49.48335
198.143965625,-40.37335
198.2733790072,-51.85335
198.4027764538,-49.4566833333334
198.5321579648,-50.96335
198.6615235402,-48.2900166666667
198.79087318,-48.1200166666667
198.9202068842,-46.97335
199.0495246528,-51.0300166666667
199.1788264858,-49.6000166666667
199.3081123832,-50.5000166666667
199.437382345,-48.96335
199.5666363712,-50.1800166666667
199.6958744618,-50.8200166666667
199.8250966168,-47.6700166666667
199.9543028362,-46.78335
200.08349312,-50.5000166666667
200.2126674682,-51.3900166666667
200.3418258808,-47.1000166666667
200.4709683578,-49.94335
200.6000948992,-49.8866833333334
200.729205505,-53.1866833333333
200.8583001752,-48.1666833333334
200.9873789098,-47.4100166666667
201.1164417088,-50.04335
201.2454885722,-47.13335
201.3745195,-48.4666833333333
201.5035344922,-50.4566833333334
201.6325335488,-49.2700166666667
201.7615166698,-46.5500166666667
201.8904838552,-49.0100166666667
202.019435105,-47.37335
202.1483704192,-47.6800166666667
202.2772897978,-48.4100166666667
202.4061932408,-48.45335
202.5350807482,-50.5966833333333
202.66395232,-46.59335
202.7928079562,-49.0466833333333
202.9216476568,-43.9166833333334
203.0504714218,-46.5466833333333
203.1792792512,-48.00335
203.308071145,-49.9800166666667
203.4368471032,-35.65335
203.5656071258,-48.77335
203.6943512128,-47.8000166666667
203.8230793642,-47.2700166666667
203.95179158,-48.43335
204.0804878602,-50.6500166666667
204.2091682048,-44.9000166666667
204.3378326138,-48.5800166666667
204.4664810872,-45.16335
204.595113625,-48.4400166666667
204.7237302272,-45.9700166666667
204.8523308938,-44.9766833333334
204.9809156248,-48.4466833333333
205.1094844202,-44.99335
205.23803728,-46.3266833333334
205.3665742042,-46.39335
205.4950951928,-44.0566833333334
205.6236002458,-48.8966833333333
205.7520893632,-44.5200166666667
205.880562545,-46.0200166666667
206.0090197912,-46.2900166666667
206.1374611018,-46.80335
206.2658864768,-44.0300166666667
206.3942959162,-45.7866833333334
206.52268942,-47.85335
206.6510669882,-46.82335
206.7794286208,-42.38335
206.9077743178,-45.67335
207.0361040792,-41.6566833333334
207.164417905,-45.79335
207.2927157952,-46.0166833333334
207.4209977498,-45.44335
207.5492637688,-45.59335
207.6775138522,-42.5900166666667
207.805748,-45.49335
207.9339662122,-42.1800166666667
208.0621684888,-46.9066833333333
208.1903548298,-44.15335
208.3185252352,-44.8366833333334
208.446679705,-43.5966833333334
208.5748182392,-43.1766833333334
208.7029408378,-43.0366833333334
208.8310475008,-44.89335
208.9591382282,-45.1200166666667
209.08721302,-46.94335
209.2152718762,-45.5566833333334
209.3433147968,-39.0066833333334
209.4713417818,-44.0266833333334
209.5993528312,-45.91335
209.727347945,-45.17335
209.8553271232,-45.0766833333333
209.9832903658,-42.0966833333334
210.1112376728,-44.9800166666667
210.2391690442,-46.56335
210.36708448,-48.1800166666667
210.4949839802,-45.5166833333333
210.6228675448,-42.7366833333334
210.7507351738,-41.5100166666667
210.8785868672,-45.9966833333334
211.006422625,-44.8200166666667
211.1342424472,-39.5966833333334
211.2620463338,-44.41335
211.3898342848,-40.95335
211.5176063002,-44.43335
211.64536238,-41.2166833333334
211.7731025242,-45.1366833333334
211.9008267328,-42.56335
212.0285350058,-44.0066833333334
212.1562273432,-41.6666833333334
212.283903745,-37.63335
212.4115642112,-43.6400166666667
212.5392087418,-41.35335
212.6668373368,-40.7766833333334
212.7944499962,-42.28335
212.92204672,-42.36335
213.0496275082,-42.9200166666667
213.1771923608,-41.5100166666667
213.3047412778,-38.5700166666667
213.4322742592,-42.50335
213.559791305,-40.5866833333334
213.6872924152,-40.2066833333334
213.8147775898,-41.29335
213.9422468288,-40.34335
214.0697001322,-38.3566833333334
214.1971375,-41.0266833333334
214.3245589322,-38.34335
214.4519644288,-39.30335
214.5793539898,-38.33335
214.7067276152,-39.8400166666667
214.834085305,-39.2066833333334
214.9614270592,-41.06335
215.0887528778,-37.4400166666667
215.2160627608,-39.9800166666667
215.3433567082,-38.0200166666667
215.47063472,-37.3766833333333
215.5978967962,-37.2800166666667
215.7251429368,-33.66335
215.8523731418,-34.8800166666667
215.9795874112,-39.1000166666667
216.106785745,-39.1866833333334
216.2339681432,-36.1866833333333
216.3611346058,-33.3800166666667
216.4882851328,-34.5300166666667
216.6154197242,-37.37335
216.74253838,-31.7566833333333
216.8696411002,-34.5366833333334
216.9967278848,-34.1066833333334
217.1237987338,-34.95335
217.2508536472,-37.80335
217.377892625,-33.13335
217.5049156672,-32.52335
217.6319227738,-35.7966833333333
217.7589139448,-37.1066833333334
217.8858891802,-35.6600166666667
218.01284848,-35.2766833333333
218.1397918442,-36.7366833333333
218.2667192728,-33.8900166666667
218.3936307658,-33.52335
218.5205263232,-33.8166833333334
218.647405945,-31.5766833333333
218.7742696312,-31.2266833333333
218.9011173818,-33.92335
219.0279491968,-32.9466833333334
219.1547650762,-33.4200166666667
219.28156502,-31.9700166666667
219.4083490282,-29.85335
219.5351171008,-30.3066833333333
219.6618692378,-29.9500166666667
219.7886054392,-29.29335
219.915325705,-29.3166833333333
220.0420300352,-31.2866833333333
220.1687184298,-29.98335
220.2953908888,-28.69335
220.4220474122,-29.1900166666667
220.548688,-31.3966833333333
220.6753126522,-31.5900166666667
220.8019213688,-29.0700166666667
220.9285141498,-30.19335
221.0550909952,-27.60335
221.181651905,-27.2000166666667
221.3081968792,-29.86335
221.4347259178,-25.8566833333333
221.5612390208,-25.7666833333333
221.6877361882,-31.1266833333333
221.81421742,-28.6200166666667
221.9406827162,-30.04335
222.0671320768,-26.94335
222.1935655018,-31.8566833333333
222.3199829912,-28.58335
222.446384545,-28.59335
222.5727701632,-31.6266833333333
222.6991398458,-25.6866833333333
222.8254935928,-26.20335
222.9518314042,-28.4300166666667
223.07815328,-23.18335
223.2044592202,-22.1766833333333
223.3307492248,-19.0466833333333
223.4570232938,-22.46335
223.5832814272,-21.8500166666667
223.709523625,-20.7100166666667
223.8357498872,-24.7366833333333
223.9619602138,-13.88335
224.0881546048,-19.5400166666667
224.2143330602,-18.6000166666667
224.34049558,-17.2600166666667
224.4666421642,-20.9966833333333
224.5927728128,-14.0400166666667
224.7188875258,-21.2200166666667
224.8449863032,-15.3866833333333
224.971069145,-15.4000166666667
225.0971360512,-18.5300166666667
225.2231870218,-14.34335
225.3492220568,-14.5100166666667
225.4752411562,-12.7366833333333
225.60124432,-10.3700166666667
225.7272315482,-7.70668333333334
225.8532028408,-6.84335
225.9791581978,-6.09335
226.1050976192,-7.75668333333334
226.231021105,-1.71668333333333
226.3569286552,-2.08001666666667
226.4828202698,-2.60668333333333
226.6086959488,5.88665
226.7345556922,2.48998333333333
226.8603995,6.27998333333334
226.9862273722,9.53665
227.1120393088,10.98665
227.2378353098,12.2433166666667
227.3636153752,13.8999833333333
227.489379505,23.67665
227.6151276992,19.1233166666667
227.7408599578,16.24665
227.8665762808,25.6633166666667
227.9922766682,27.9699833333333
228.11796112,31.7299833333333
228.2436296362,34.12665
228.3692822168,39.1233166666666
228.4949188618,40.7133166666666
228.6205395712,48.8199833333333
228.746144345,59.08665
228.8717331832,60.3999833333333
228.9973060858,63.20665
229.1228630528,70.1199833333333
229.2484040842,79.1633166666667
229.37392918,81.2599833333333
229.4994383402,93.2899833333333
229.6249315648,95.48665
229.7504088538,103.34665
229.8758702072,112.393316666667
230.001315625,119.249983333333
230.1267451072,123.753316666667
230.2521586538,138.519983333333
230.3775562648,144.56665
230.5029379402,147.563316666667
230.62830368,159.29665
230.7536534842,170.77665
230.8789873528,181.689983333333
231.0043052858,201.823316666667
231.1296072832,206.999983333333
231.254893345,224.839983333333
231.3801634712,240.669983333333
231.5054176618,249.103316666667
231.6306559168,264.449983333333
231.7558782362,273.23665
231.88108462,299.323316666667
232.0062750682,313.203316666667
232.1314495808,336.443316666667
232.2566081578,345.733316666667
232.3817507992,367.249983333333
232.506877505,383.18665
232.6319882752,406.22665
232.7570831098,434.17665
232.8821620088,459.52665
233.0072249722,483.963316666667
233.132272,503.853316666667
233.2573030922,523.059983333333
233.3823182488,557.72665
233.5073174698,583.979983333333
233.6323007552,614.283316666667
233.757268105,633.929983333333
233.8822195192,667.063316666667
234.0071549978,701.513316666667
234.1320745408,740.23665
234.2569781482,766.973316666667
234.38186582,814.54665
234.5067375562,843.46665
234.6315933568,883.483316666667
234.7564332218,943.79665
234.8812571512,960.88665
235.006065145,1005.30665
235.1308572032,1054.29998333333
235.2556333258,1097.31665
235.3803935128,1142.54998333333
235.5051377642,1196.16331666667
235.62986608,1245.83665
235.7545784602,1294.39665
235.8792749048,1344.82998333333
236.0039554138,1406.85331666667
236.1286199872,1457.89665
236.253268625,1516.72331666667
236.3779013272,1584.15331666667
236.5025180938,1642.42665
236.6271189248,1703.48665
236.7517038202,1771.21665
236.87627278,1840.23331666667
237.0008258042,1907.71665
237.1253628928,1988.34998333333
237.2498840458,2057.22998333333
237.3743892632,2135.40665
237.498878545,2214.47998333333
237.6233518912,2290.80998333333
237.7478093018,2372.13331666667
237.8722507768,2457.81331666667
237.9966763162,2537.72998333333
238.12108592,2625.09331666667
238.2454795882,2719.68998333333
238.3698573208,2795.43665
238.4942191178,2895.81665
238.6185649792,2985.39331666667
238.742894905,3080.43665
238.8672088952,3177.79331666667
238.9915069498,3284.51998333333
239.1157890688,3386.35998333333
239.2400552522,3489.24998333333
239.3643055,3594.25665
239.4885398122,3700.56665
239.6127581888,3806.19665
239.7369606298,3925.32331666667
239.8611471352,4031.41998333333
239.985317705,4154.98331666667
240.1094723392,4276.77331666667
240.2336110378,4392.46998333333
240.3577338008,4516.79998333333
240.4818406282,4638.35665
240.60593152,4761.81665
240.7300064762,4902.08331666666
240.8540654968,5020.51665
240.9781085818,5155.56998333333
241.1021357312,5284.28998333333
241.226146945,5430.53998333333
241.3501422232,5568.75331666667
241.4741215658,5698.94331666667
241.5980849728,5840.91665
241.7220324442,5981.94665
241.84596398,6123.52331666667
241.9698795802,6271.09331666667
242.0937792448,6427.38331666667
242.2176629738,6585.35665
242.3415307672,6752.53331666666
242.465382625,6907.58665
242.5892185472,7042.35665
242.7130385338,7158.83665
242.8368425848,7326.15331666666
242.9606307002,7503.94331666666
243.08440288,7680.33331666666
243.2081591242,7873.14331666667
243.3318994328,8046.01331666667
243.4556238058,8226.85998333333
243.5793322432,8393.14331666666
243.703024745,8555.27331666666
243.8267013112,8751.47665
243.9503619418,8871.69998333333
244.0740066368,8974.01331666666
244.1976353962,9127.47331666666
244.32124822,9303.60998333333
244.4448451082,9532.00998333333
244.5684260608,9761.75998333333
244.6919910778,9947.26665
244.8155401592,10155.2799833333
244.939073305,10329.7699833333
245.0625905152,10528.77665
245.1860917898,10687.6699833333
245.3095771288,10864.8333166667
245.4330465322,11062.0899833333
245.5565,11209.76665
245.6799375322,11426.5433166667
245.8033591288,11642.7599833333
245.9267647898,11785.4333166667
246.0501545152,11861.90665
246.173528305,11971.4299833333
246.2968861592,12191.76665
246.4202280778,12430.9233166667
246.5435540608,12717.6099833333
246.6668641082,12970.6433166667
246.79015822,13258.5933166667
246.9134363962,13470.9199833333
247.0366986368,13753.8633166667
247.1599449418,13931.3233166667
247.2831753112,14191.6233166667
247.406389745,14423.4099833333
247.5295882432,14622.3133166667
247.6527708058,14870.13665
247.7759374328,15072.31665
247.8990881242,15285.7699833333
248.02222288,15525.5433166667
248.1453417002,15742.8899833333
248.2684445848,15946.36665
248.3915315338,16181.9999833333
248.5146025472,16312.94665
248.637657625,16299.8933166667
248.7606967672,16427.8033166667
248.8837199738,16728.8233166667
249.0067272448,17019.7533166667
249.1297185802,17297.1099833333
249.25269398,17531.5033166667
249.3756534442,17784.1199833333
249.4985969728,18031.99665
249.6215245658,18293.7999833333
249.7444362232,18517.5899833333
249.867331945,18825.9733166667
249.9902117312,19023.21665
250.1130755818,19312.04665
250.2359234968,19566.4799833333
250.3587554762,19752.9433166667
250.48157152,20004.7933166667
250.6043716282,20199.96665
250.7271558008,20392.3899833333
250.8499240378,20652.81665
250.9726763392,20893.3333166667
251.095412705,21094.42665
251.2181331352,21289.32665
251.3408376298,21498.6733166667
251.4635261888,21690.59665
251.5861988122,21792.7399833333
251.7088555,21814.19665
251.8314962522,21996.5333166667
251.9541210688,22314.9533166667
252.0767299498,22607.60665
252.1993228952,22869.49665
252.321899905,23140.72665
252.4444609792,23361.9333166667
252.5670061178,23657.6733166667
252.6895353208,23858.1433166667
252.8120485882,24148.3399833333
252.93454592,24383.2799833333
253.0570273162,24603.2633166667
253.1794927768,24897.0133166667
253.3019423018,25084.9799833333
253.4243758912,25331.6233166667
253.546793545,25561.48665
253.6691952632,25750.6933166667
253.7915810458,25935.60665
253.9139508928,26147.2199833333
254.0363048042,26350.54665
254.15864278,26579.7699833333
254.2809648202,26814.2133166667
254.4032709248,26968.1899833333
254.5255610938,27136.5399833333
254.6478353272,27295.7899833333
254.770093625,27427.20665
254.8923359872,27577.4033166667
255.0145624138,27732.08665
255.1367729048,27753.2399833333
255.2589674602,27769.76665
255.38114608,27960.3999833333
255.5033087642,28211.8199833333
255.6254555128,28456.9699833333
255.7475863258,28677.6533166667
255.8697012032,28929.92665
255.991800145,29175.17665
256.1138831512,29412.4533166667
256.2359502218,29646.4533166667
256.3580013568,29954.96665
256.4800365562,30211.3833166667
256.60205582,30527.12665
256.7240591482,30743.84665
256.8460465408,30963.1699833333
256.9680179978,31200.3199833333
257.0899735192,31394.3633166667
257.211913105,31575.1533166667
257.3338367552,31772.51665
257.4557444698,31928.74665
257.5776362488,32069.7699833333
257.6995120922,32229.76665
257.821372,32359.62665
257.9432159722,32537.3299833333
258.0650440088,32691.38665
258.1868561098,32825.2533166667
258.3086522752,32971.1799833333
258.430432505,33097.00665
258.5521967992,33237.2399833333
258.6739451578,33395.6799833333
258.7956775808,33579.86665
258.9173940682,33736.34665
259.03909462,33806.1899833333
259.1607792362,33834.49665
259.2824479168,33979.4999833333
259.4041006618,34154.15665
259.5257374712,34318.3599833333
259.647358345,34458.9933166667
259.7689632832,34599.70665
259.8905522858,34731.5033166667
260.0121253528,34910.8733166667
260.1336824842,34982.3999833333
260.25522368,35140.5599833333
260.3767489402,35218.08665
260.4982582648,35360.1599833333
260.6197516538,35456.2333166667
260.7412291072,35585.33665
260.862690625,35729.7099833333
260.9841362072,35816.09665
261.1055658538,35952.6133166667
261.2269795648,36079.6999833333
261.3483773402,36173.6699833333
261.46975918,36286.0699833333
261.5911250842,36416.4133166667
261.7124750528,36515.6633166667
261.8338090858,36614.66665
261.9551271832,36785.4599833333
262.076429345,36969.85665
262.1977155712,37094.6099833333
262.3189858618,37218.5899833333
262.4402402168,37309.1333166667
262.5614786362,37385.01665
262.68270112,37491.5833166667
262.8039076682,37556.63665
262.9250982808,37676.0533166667
263.0462729578,37776.17665
263.1674316992,37865.7399833333
263.288574505,37950.4099833333
263.4097013752,37958.96665
263.5308123098,37951.0799833333
263.6519073088,38005.5599833333
263.7729863722,38088.0899833333
263.8940495,38155.9533166667
264.0150966922,38212.65665
264.1361279488,38302.0999833333
264.2571432698,38404.40665
264.3781426552,38519.4933166667
264.499126105,38626.5333166667
264.6200936192,38742.8899833333
264.7410451978,38814.2633166667
264.8619808408,38899.2499833333
264.9829005482,38977.30665
265.10380432,39035.24665
265.2246921562,39071.8933166667
265.3455640568,39138.6933166667
265.4664200218,39205.2733166667
265.5872600512,39225.60665
265.708084145,39301.5499833333
265.8288923032,39344.2333166667
265.9496845258,39401.2599833333
266.0704608128,39430.2033166667
266.1912211642,39461.0933166667
266.31196558,39465.14665
266.4326940602,39492.57665
266.5534066048,39520.21665
266.6741032138,39532.0133166667
266.7947838872,39541.18665
266.915448625,39524.9499833333
267.0360974272,39489.1533166667
267.1567302938,39494.2033166667
267.2773472248,39467.8099833333
267.3979482202,39461.8099833333
267.51853328,39429.24665
267.6391024042,39493.2633166667
267.7596555928,39567.6899833333
267.8801928458,39615.5899833333
268.0007141632,39655.5699833333
268.121219545,39733.40665
268.2417089912,39758.2999833333
268.3621825018,39805.4299833333
268.4826400768,39913.3999833333
268.6030817162,39965.25665
268.72350742,40006.16665
268.8439171882,40058.88665
268.9643110208,40104.2999833333
269.0846889178,40145.6399833333
269.2050508792,40129.38665
269.325396905,40139.3033166667
269.4457269952,40166.52665
269.5660411498,40200.0133166666
269.6863393688,40243.9033166666
269.8066216522,40261.51665
269.926888,40295.7833166667
270.0471384122,40321.9433166666
270.1673728888,40351.5133166666
270.2875914298,40357.62665
270.4077940352,40376.2499833333
270.527980705,40378.8033166667
270.6481514392,40382.67665
270.7683062378,40377.8933166667
270.8884451008,40400.77665
271.0085680282,40357.8833166667
271.12867502,40360.0199833333
271.2487660762,40345.0233166667
271.3688411968,40322.0633166667
271.4889003818,40352.3399833333
271.6089436312,40363.6299833333
271.728970945,40369.9799833333
271.8489823232,40343.29665
271.9689777658,40320.38665
272.0889572728,40350.8199833333
272.2089208442,40373.49665
272.32886848,40396.2333166667
272.4488001802,40402.0299833333
272.5687159448,40421.8899833333
272.6886157738,40473.5299833333
272.8084996672,40508.3799833333
272.928367625,40569.1399833333
273.0482196472,40672.90665
273.1680557338,40733.4233166667
273.2878758848,40775.4899833333
273.4076801002,40786.25665
273.52746838,40772.53665
273.6472407242,40789.0599833333
273.7669971328,40816.5399833333
273.8867376058,40826.9533166667
274.0064621432,40833.6999833333
274.126170745,40832.8799833333
274.2458634112,40849.8033166667
274.3655401418,40866.2733166667
274.4852009368,40879.1633166667
274.6048457962,40918.2533166667
274.72447472,40940.1899833333
274.8440877082,40957.2699833333
274.9636847608,40983.61665
275.0832658778,41007.5533166667
275.2028310592,41032.9733166666
275.322380305,41032.3733166666
275.4419136152,41068.2399833333
275.5614309898,41044.9199833333
275.6809324288,41054.5599833333
275.8004179322,41024.99665
275.9198875,41017.0433166666
276.0393411322,41007.0933166667
276.1587788288,40973.0099833333
276.2782005898,40970.0299833333
276.3976064152,40983.4599833333
276.516996305,40937.1899833333
276.6363702592,40951.0599833333
276.7557282778,40967.2533166667
276.8750703608,40979.55665
276.9943965082,41019.2599833333
277.11370672,41058.2899833333
277.2330009962,41094.1633166667
277.3522793368,41186.2999833333
277.4715417418,41226.1499833333
277.5907882112,41264.9033166666
277.710018745,41301.2033166667
277.8292333432,41339.5533166667
277.9484320058,41350.9599833333
278.0676147328,41366.2733166667
278.1867815242,41382.2533166667
278.30593238,41395.5699833333
278.4250673002,41419.1733166667
278.5441862848,41437.1399833333
278.6632893338,41479.78665
278.7823764472,41488.5233166667
278.901447625,41488.02665
279.0205028672,41508.7799833333
279.1395421738,41560.0333166667
279.2585655448,41564.99665
279.3775729802,41553.5333166667
279.49656448,41553.7999833333
279.6155400442,41569.4499833333
279.7344996728,41582.30665
279.8534433658,41561.1233166666
279.9723711232,41577.6899833333
280.091282945,41581.61665
280.2101788312,41556.8199833333
280.3290587818,41583.2399833333
280.4479227968,41533.67665
280.5667708762,41522.8533166667
280.68560302,41530.3033166667
280.8044192282,41512.2999833333
280.9232195008,41526.3933166667
281.0420038378,41549.93665
281.1607722392,41558.1833166667
281.279524705,41611.06665
281.3982612352,41621.3899833333
281.5169818298,41687.73665
281.6356864888,41718.0999833333
281.7543752122,41753.19665
281.873048,41763.7399833333
281.9917048522,41785.9899833333
282.1103457688,41820.2933166666
282.2289707498,41829.50665
282.3475797952,41827.1833166667
282.466172905,41838.2799833333
282.5847500792,41870.8799833333
282.7033113178,41861.1899833333
282.8218566208,41822.5133166666
282.9403859882,41774.3333166666
283.05889942,41748.25665
283.1773969162,41734.3133166667
283.2958784768,41744.0833166666
283.4143441018,41701.5333166667
283.5327937912,41654.5833166666
283.651227545,41646.6733166667
283.7696453632,41622.6133166667
283.8880472458,41598.3899833333
284.0064331928,41618.10665
284.1248032042,41619.2633166666
284.24315728,41615.0099833333
284.3614954202,41642.52665
284.4798176248,41681.1799833333
284.5981238938,41764.3199833333
284.7164142272,41830.02665
284.834688625,41834.23665
284.9529470872,41817.8733166666
285.0711896138,41814.6833166667
285.1894162048,41804.7699833333
285.3076268602,41790.83665
285.42582158,41784.9033166666
285.5440003642,41772.62665
285.6621632128,41753.4999833333
285.7803101258,41753.82665
285.8984411032,41756.4933166667
286.016556145,41724.4499833333
286.1346552512,41720.07665
286.2527384218,41745.3433166667
286.3708056568,41737.83665
286.4888569562,41713.3699833333
286.60689232,41694.70665
286.7249117482,41671.4333166667
286.8429152408,41680.61665
286.9609027978,41687.0733166667
287.0788744192,41704.17665
287.196830105,41739.31665
287.3147698552,41697.4499833333
287.4326936698,41660.4433166666
287.5506015488,41656.8999833333
287.6684934922,41648.3833166667
287.7863695,41615.5833166666
287.9042295722,41597.7699833333
288.0220737088,41580.8933166667
288.1399019098,41565.3933166667
288.2577141752,41531.3733166666
288.375510505,41505.39665
288.4932908992,41476.8599833333
288.6110553578,41439.5633166667
288.7288038808,41396.9899833333
288.8465364682,41363.4099833333
288.96425312,41318.8333166666
289.0819538362,41318.7599833333
289.1996386168,41341.4699833333
289.3173074618,41397.0033166667
289.4349603712,41408.6999833333
289.552597345,41418.0799833333
289.6702183832,41464.73665
289.7878234858,41469.0199833333
289.9054126528,41482.36665
290.0229858842,41508.9533166667
290.14054318,41531.14665
290.2580845402,41539.3299833333
290.3756099648,41570.9933166667
290.4931194538,41614.7699833333
290.6106130072,41652.75665
290.728090625,41674.5399833333
290.8455523072,41699.6799833333
290.9629980538,41739.5333166667
291.0804278648,41764.7633166666
291.1978417402,41809.8799833333
291.31523968,41834.5199833333
291.4326216842,41860.8199833333
291.5499877528,41911.5399833333
291.6673378858,41985.81665
291.7846720832,41991.2099833333
291.901990345,42044.8433166666
292.0192926712,42084.9233166666
292.1365790618,42135.37665
292.2538495168,42170.22665
292.3711040362,42202.0199833333
292.48834262,42236.98665
292.6055652682,42270.4599833333
292.7227719808,42316.2999833333
292.8399627578,42353.63665
292.9571375992,42405.58665
293.074296505,42445.9333166667
293.1914394752,42474.26665
293.3085665098,42515.1599833333
293.4256776088,42572.9799833333
293.5427727722,42606.58665
293.659852,42660.4633166667
293.7769152922,42715.0233166667
293.8939626488,42782.4899833333
294.0109940698,42805.8899833333
294.1280095552,42828.0533166667
294.245009105,42879.80665
294.3619927192,42917.51665
294.4789603978,42960.2899833333
294.5959121408,42989.8599833333
294.7128479482,43017.60665
294.82976782,43097.0133166666
294.9466717562,43136.4699833333
295.0635597568,43174.7599833333
295.1804318218,43231.06665
295.2972879512,43249.59665
295.414128145,43255.0899833333
295.5309524032,43320.4499833333
295.6477607258,43344.8133166667
295.7645531128,43376.9533166667
295.8813295642,43405.2433166667
295.99809008,43448.86665
296.1148346602,43504.1199833333
296.2315633048,43578.1099833333
296.3482760138,43557.52665
296.4649727872,43594.0799833333
296.581653625,43664.2733166667
296.6983185272,43732.2833166667
296.8149674938,43785.26665
296.9316005248,43826.9533166667
297.0482176202,43856.3433166667
297.16481878,43857.51665
297.2814040042,43926.50665
297.3979732928,43984.4433166667
297.5145266458,44010.7499833333
297.6310640632,44024.9033166667
297.747585545,44079.1633166667
297.8640910912,44126.7433166667
297.9805807018,44152.4699833333
298.0970543768,44166.8433166667
298.2135121162,44164.8399833333
298.32995392,44203.4999833333
298.4463797882,44234.6099833333
298.5627897208,44251.0633166667
298.6791837178,44263.91665
298.7955617792,44305.2899833333
298.911923905,44340.53665
299.0282700952,44364.38665
299.1446003498,44404.53665
299.2609146688,44405.86665
299.3772130522,44441.98665
299.4934955,44427.4899833333
299.6097620122,44498.8999833333
299.7260125888,44521.5799833333
299.8422472298,44545.5699833333
299.9584659352,44531.12665
300.074668705,44588.4099833333
300.1908555392,44616.8533166667
300.3070264378,44630.2399833333
300.4231814008,44659.1999833333
300.5393204282,44675.7633166667
300.65544352,44716.0299833333
300.7715506762,44737.6099833333
300.8876418968,44746.86665
301.0037171818,44772.9799833333
301.1197765312,44773.48665
301.235819945,44795.9099833333
301.3518474232,44795.70665
