UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101806
Integration Time,1000
Averages,300
Date,5/9/2020 2:00:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44465.4548255555
Reference Date,Multiple Library Date
User Note,


181.8418,1560.17333333333
181.9732053322,-115.615174444444
182.1045947288,-119.005174444444
182.2359681898,-120.485174444445
182.3673257152,-55.8685077777778
182.498667305,-53.0951744444445
182.6299929592,-56.1385077777778
182.7613026778,-54.8385077777778
182.8925964608,-53.8985077777778
183.0238743082,-52.6985077777778
183.15513622,-55.7118411111111
183.2863821962,-54.1751744444445
183.4176122368,-50.8485077777778
183.5488263418,-49.6951744444444
183.6800245112,-54.3585077777778
183.811206745,-48.2285077777778
183.9423730432,-51.1385077777778
184.0735234058,-51.0585077777778
184.2046578328,-48.1918411111111
184.3357763242,-51.1985077777778
184.46687888,-51.4585077777778
184.5979655002,-48.4751744444444
184.7290361848,-52.0551744444444
184.8600909338,-48.7418411111111
184.9911297472,-47.3851744444444
185.122152625,-50.4018411111111
185.2531595672,-46.0851744444444
185.3841505738,-48.5718411111111
185.5151256448,-46.7418411111111
185.6460847802,-49.5985077777778
185.77702798,-51.7618411111111
185.9079552442,-50.4451744444444
186.0388665728,-49.4218411111111
186.1697619658,-48.9618411111111
186.3006414232,-46.6718411111111
186.431504945,-51.5351744444445
186.5623525312,-48.7551744444444
186.6931841818,-53.3918411111111
186.8239998968,-50.5285077777778
186.9547996762,-45.2285077777778
187.08558352,-50.4385077777778
187.2163514282,-47.5718411111111
187.3471034008,-54.4518411111111
187.4778394378,-53.5185077777778
187.6085595392,-47.6385077777778
187.739263705,-47.8351744444444
187.8699519352,-49.6918411111111
188.0006242298,-49.8418411111111
188.1312805888,-47.2218411111111
188.2619210122,-49.3418411111111
188.3925455,-52.5651744444445
188.5231540522,-50.6551744444444
188.6537466688,-51.4318411111111
188.7843233498,-52.0718411111111
188.9148840952,-49.4251744444444
189.045428905,-50.2918411111111
189.1759577792,-51.7618411111111
189.3064707178,-49.3451744444444
189.4369677208,-52.2551744444444
189.5674487882,-52.3118411111111
189.69791392,-44.9118411111111
189.8283631162,-51.0618411111111
189.9587963768,-52.3218411111111
190.0892137018,-49.6185077777778
190.2196150912,-50.8618411111111
190.350000545,-51.7285077777778
190.4803700632,-51.4585077777778
190.6107236458,-50.5918411111111
190.7410612928,-52.4951744444445
190.8713830042,-44.8085077777778
191.00168878,-50.9418411111111
191.1319786202,-50.2251744444444
191.2622525248,-52.6951744444444
191.3925104938,-47.8651744444444
191.5227525272,-50.6451744444445
191.652978625,-45.2551744444444
191.7831887872,-47.5985077777778
191.9133830138,-50.3551744444444
192.0435613048,-49.3151744444444
192.1737236602,-47.7018411111111
192.30387008,-48.4151744444444
192.4340005642,-51.0918411111111
192.5641151128,-47.3585077777778
192.6942137258,-51.8085077777778
192.8242964032,-47.3318411111111
192.954363145,-49.2185077777778
193.0844139512,-50.2451744444444
193.2144488218,-49.9385077777778
193.3444677568,-52.0751744444444
193.4744707562,-48.2151744444444
193.60445782,-50.6151744444444
193.7344289482,-48.8018411111111
193.8643841408,-48.4518411111111
193.9943233978,-47.9418411111111
194.1242467192,-48.2818411111111
194.254154105,-46.6585077777778
194.3840455552,-47.3885077777778
194.5139210698,-48.9618411111111
194.6437806488,-48.2718411111111
194.7736242922,-47.6485077777778
194.903452,-49.7918411111111
195.0332637722,-41.4718411111111
195.1630596088,-50.0885077777778
195.2928395098,-50.9318411111111
195.4226034752,-45.3785077777778
195.552351505,-50.5985077777778
195.6820835992,-47.4985077777778
195.8117997578,-50.4218411111111
195.9414999808,-50.3151744444444
196.0711842682,-52.8051744444444
196.20085262,-49.8485077777778
196.3305050362,-52.5451744444444
196.4601415168,-50.0551744444444
196.5897620618,-46.9651744444444
196.7193666712,-48.1585077777778
196.848955345,-51.6718411111111
196.9785280832,-49.8185077777778
197.1080848858,-50.8051744444444
197.2376257528,-49.1851744444444
197.3671506842,-50.7318411111111
197.49665968,-49.5985077777778
197.6261527402,-49.6218411111111
197.7556298648,-48.5618411111111
197.8850910538,-46.8851744444444
198.0145363072,-48.2585077777778
198.143965625,-40.0385077777778
198.2733790072,-51.4085077777778
198.4027764538,-48.7085077777778
198.5321579648,-50.4085077777778
198.6615235402,-47.4585077777778
198.79087318,-47.5451744444444
198.9202068842,-47.0185077777778
199.0495246528,-50.4251744444445
199.1788264858,-49.2718411111111
199.3081123832,-49.8485077777778
199.437382345,-48.4751744444444
199.5666363712,-49.2418411111111
199.6958744618,-50.1285077777778
199.8250966168,-47.1951744444444
199.9543028362,-46.1485077777778
200.08349312,-50.0485077777778
200.2126674682,-51.1118411111111
200.3418258808,-47.2818411111111
200.4709683578,-49.3051744444444
200.6000948992,-49.4585077777778
200.729205505,-52.5751744444444
200.8583001752,-47.4618411111111
200.9873789098,-46.2685077777778
201.1164417088,-49.1985077777778
201.2454885722,-46.5485077777778
201.3745195,-48.2751744444444
201.5035344922,-49.5218411111111
201.6325335488,-48.8885077777778
201.7615166698,-46.1985077777778
201.8904838552,-48.1285077777778
202.019435105,-46.0218411111111
202.1483704192,-47.4418411111111
202.2772897978,-48.2285077777778
202.4061932408,-48.0851744444444
202.5350807482,-50.2718411111111
202.66395232,-45.7518411111111
202.7928079562,-48.7718411111111
202.9216476568,-43.7551744444444
203.0504714218,-45.5685077777778
203.1792792512,-47.4351744444444
203.308071145,-49.1951744444444
203.4368471032,-33.9485077777777
203.5656071258,-48.2285077777778
203.6943512128,-47.6818411111111
203.8230793642,-46.5085077777778
203.95179158,-48.1551744444444
204.0804878602,-50.3385077777778
204.2091682048,-44.5885077777778
204.3378326138,-47.6851744444444
204.4664810872,-44.3751744444444
204.595113625,-48.1285077777778
204.7237302272,-45.7651744444444
204.8523308938,-44.3818411111111
204.9809156248,-47.3685077777778
205.1094844202,-44.3485077777778
205.23803728,-45.6618411111111
205.3665742042,-46.2285077777778
205.4950951928,-44.2151744444444
205.6236002458,-48.4518411111111
205.7520893632,-42.9651744444444
205.880562545,-44.5651744444444
206.0090197912,-45.2551744444444
206.1374611018,-46.5551744444444
206.2658864768,-43.7218411111111
206.3942959162,-45.4251744444444
206.52268942,-46.8351744444444
206.6510669882,-45.9985077777778
206.7794286208,-41.4885077777778
206.9077743178,-45.6351744444444
207.0361040792,-42.0185077777778
207.164417905,-45.5885077777778
207.2927157952,-45.7085077777778
207.4209977498,-44.9185077777778
207.5492637688,-44.8051744444444
207.6775138522,-41.7885077777778
207.805748,-45.5885077777778
207.9339662122,-41.5751744444444
208.0621684888,-46.5651744444444
208.1903548298,-42.6551744444444
208.3185252352,-44.3385077777778
208.446679705,-42.8651744444444
208.5748182392,-43.0385077777778
208.7029408378,-42.5085077777778
208.8310475008,-44.2818411111111
208.9591382282,-44.5951744444444
209.08721302,-46.4285077777778
209.2152718762,-45.0651744444444
209.3433147968,-39.1951744444444
209.4713417818,-43.7885077777778
209.5993528312,-44.9051744444444
209.727347945,-44.5118411111111
209.8553271232,-44.4051744444444
209.9832903658,-41.0051744444444
210.1112376728,-44.5685077777778
210.2391690442,-46.1085077777778
210.36708448,-47.7185077777778
210.4949839802,-45.0751744444444
210.6228675448,-42.5985077777778
210.7507351738,-40.5585077777778
210.8785868672,-45.1651744444444
211.006422625,-44.0051744444444
211.1342424472,-38.9618411111111
211.2620463338,-43.8518411111111
211.3898342848,-40.4551744444444
211.5176063002,-43.9085077777778
211.64536238,-41.4618411111111
211.7731025242,-44.4618411111111
211.9008267328,-42.2618411111111
212.0285350058,-42.9751744444444
212.1562273432,-41.7751744444444
212.283903745,-37.5451744444444
212.4115642112,-43.3218411111111
212.5392087418,-40.9951744444444
212.6668373368,-40.2318411111111
212.7944499962,-42.4551744444444
212.92204672,-41.3385077777778
213.0496275082,-42.5085077777778
213.1771923608,-41.0185077777778
213.3047412778,-38.7951744444444
213.4322742592,-42.4285077777778
213.559791305,-39.7651744444444
213.6872924152,-39.8285077777778
213.8147775898,-40.8385077777778
213.9422468288,-40.1118411111111
214.0697001322,-38.2351744444444
214.1971375,-40.8018411111111
214.3245589322,-37.8318411111111
214.4519644288,-38.9385077777778
214.5793539898,-37.7385077777778
214.7067276152,-39.7285077777778
214.834085305,-39.2485077777778
214.9614270592,-40.4418411111111
215.0887528778,-37.1185077777778
215.2160627608,-39.4285077777778
215.3433567082,-36.5885077777778
215.47063472,-36.4685077777778
215.5978967962,-36.6851744444444
215.7251429368,-33.7518411111111
215.8523731418,-34.3051744444444
215.9795874112,-38.6985077777778
216.106785745,-38.6085077777778
216.2339681432,-36.4051744444444
216.3611346058,-32.9418411111111
216.4882851328,-34.2918411111111
216.6154197242,-36.9018411111111
216.74253838,-31.0918411111111
216.8696411002,-34.0318411111111
216.9967278848,-32.9985077777777
217.1237987338,-34.4951744444444
217.2508536472,-37.2718411111111
217.377892625,-32.7085077777777
217.5049156672,-31.8951744444444
217.6319227738,-35.3051744444444
217.7589139448,-36.5551744444444
217.8858891802,-35.5818411111111
218.01284848,-34.9685077777777
218.1397918442,-36.2585077777778
218.2667192728,-33.3185077777777
218.3936307658,-32.8251744444444
218.5205263232,-33.3685077777777
218.647405945,-31.2285077777777
218.7742696312,-31.1618411111111
218.9011173818,-33.3885077777777
219.0279491968,-32.2185077777777
219.1547650762,-33.2451744444444
219.28156502,-31.3785077777777
219.4083490282,-29.3718411111111
219.5351171008,-29.8651744444444
219.6618692378,-29.0885077777777
219.7886054392,-29.2818411111111
219.915325705,-28.8785077777777
220.0420300352,-30.7018411111111
220.1687184298,-29.8118411111111
220.2953908888,-28.0751744444444
220.4220474122,-29.2685077777777
220.548688,-30.6151744444444
220.6753126522,-30.8185077777777
220.8019213688,-28.8751744444444
220.9285141498,-30.0118411111111
221.0550909952,-27.1018411111111
221.181651905,-27.1851744444444
221.3081968792,-29.4285077777777
221.4347259178,-25.1585077777778
221.5612390208,-25.5951744444444
221.6877361882,-31.0085077777777
221.81421742,-28.7718411111111
221.9406827162,-29.4351744444444
222.0671320768,-26.8051744444444
222.1935655018,-31.2118411111111
222.3199829912,-28.3751744444444
222.446384545,-28.2585077777778
222.5727701632,-31.2185077777777
222.6991398458,-25.8718411111111
222.8254935928,-25.7051744444444
222.9518314042,-27.6551744444444
223.07815328,-22.3385077777778
223.2044592202,-21.8585077777778
223.3307492248,-19.0418411111111
223.4570232938,-22.5185077777778
223.5832814272,-21.6251744444444
223.709523625,-20.6818411111111
223.8357498872,-24.4851744444444
223.9619602138,-13.8518411111111
224.0881546048,-19.8851744444444
224.2143330602,-18.4351744444444
224.34049558,-16.7085077777778
224.4666421642,-20.3551744444444
224.5927728128,-13.7185077777778
224.7188875258,-20.4618411111111
224.8449863032,-14.7385077777778
224.971069145,-15.2451744444444
225.0971360512,-17.8685077777778
225.2231870218,-14.4985077777778
225.3492220568,-14.4085077777778
225.4752411562,-12.6551744444444
225.60124432,-9.96517444444444
225.7272315482,-6.89517444444444
225.8532028408,-7.41517444444444
225.9791581978,-5.90517444444444
226.1050976192,-7.77517444444444
226.231021105,-1.27517444444444
226.3569286552,-0.835174444444441
226.4828202698,-2.23850777777777
226.6086959488,5.90149222222223
226.7345556922,2.97815888888889
226.8603995,6.71149222222222
226.9862273722,9.5381588888889
227.1120393088,11.3381588888889
227.2378353098,12.9548255555556
227.3636153752,13.8614922222222
227.489379505,23.7814922222222
227.6151276992,18.4748255555556
227.7408599578,16.3114922222222
227.8665762808,25.6948255555556
227.9922766682,27.9614922222223
228.11796112,31.7448255555556
228.2436296362,34.2614922222223
228.3692822168,38.4514922222222
228.4949188618,40.3414922222222
228.6205395712,49.2181588888889
228.746144345,59.3948255555555
228.8717331832,60.0148255555555
228.9973060858,63.1181588888889
229.1228630528,70.9448255555555
229.2484040842,79.3581588888888
229.37392918,81.0614922222222
229.4994383402,92.9348255555555
229.6249315648,95.5148255555555
229.7504088538,102.358158888889
229.8758702072,111.568158888889
230.001315625,117.454825555556
230.1267451072,123.218158888889
230.2521586538,137.208158888889
230.3775562648,143.041492222222
230.5029379402,147.258158888889
230.62830368,158.281492222222
230.7536534842,168.564825555556
230.8789873528,179.928158888889
231.0043052858,199.704825555556
231.1296072832,205.258158888889
231.254893345,222.988158888889
231.3801634712,239.624825555555
231.5054176618,246.981492222222
231.6306559168,263.028158888889
231.7558782362,271.734825555555
231.88108462,296.581492222222
232.0062750682,309.828158888889
232.1314495808,334.058158888889
232.2566081578,342.524825555555
232.3817507992,364.871492222222
232.506877505,380.821492222222
232.6319882752,403.234825555555
232.7570831098,430.474825555555
232.8821620088,456.251492222222
233.0072249722,479.961492222222
233.132272,499.604825555555
233.2573030922,519.941492222222
233.3823182488,555.921492222222
233.5073174698,579.748158888888
233.6323007552,610.044825555555
233.757268105,629.151492222222
233.8822195192,660.161492222222
234.0071549978,696.664825555555
234.1320745408,732.961492222222
234.2569781482,760.318158888888
234.38186582,806.904825555555
234.5067375562,834.644825555555
234.6315933568,874.044825555555
234.7564332218,933.038158888888
234.8812571512,951.774825555555
235.006065145,994.834825555556
235.1308572032,1044.21482555556
235.2556333258,1086.96815888889
235.3803935128,1132.67482555556
235.5051377642,1184.89149222222
235.62986608,1234.35149222222
235.7545784602,1281.73482555556
235.8792749048,1334.19482555556
236.0039554138,1392.10815888889
236.1286199872,1441.44815888889
236.253268625,1503.17815888889
236.3779013272,1569.53149222222
236.5025180938,1629.25149222222
236.6271189248,1685.65149222222
236.7517038202,1752.69815888889
236.87627278,1824.48815888889
237.0008258042,1887.51482555556
237.1253628928,1969.13482555556
237.2498840458,2037.14482555556
237.3743892632,2112.77149222222
237.498878545,2193.07149222222
237.6233518912,2270.64482555556
237.7478093018,2347.14815888889
237.8722507768,2435.04815888889
237.9966763162,2514.35482555556
238.12108592,2598.74482555556
238.2454795882,2693.23149222222
238.3698573208,2768.59815888889
238.4942191178,2866.72149222222
238.6185649792,2957.30149222222
238.742894905,3052.01815888889
238.8672088952,3148.70815888889
238.9915069498,3251.69482555556
239.1157890688,3349.56149222222
239.2400552522,3450.35815888889
239.3643055,3555.64482555556
239.4885398122,3662.31815888889
239.6127581888,3769.56482555556
239.7369606298,3886.39149222222
239.8611471352,3990.11149222222
239.985317705,4110.87149222222
240.1094723392,4231.10482555556
240.2336110378,4348.19149222222
240.3577338008,4471.04815888889
240.4818406282,4588.38815888889
240.60593152,4716.05149222222
240.7300064762,4851.73482555556
240.8540654968,4967.81482555556
240.9781085818,5102.75149222222
241.1021357312,5233.02815888889
241.226146945,5372.89815888889
241.3501422232,5509.02149222223
241.4741215658,5639.63149222223
241.5980849728,5782.78149222223
241.7220324442,5918.50149222223
241.84596398,6059.93815888889
241.9698795802,6208.43815888889
242.0937792448,6361.55482555556
242.2176629738,6518.01149222223
242.3415307672,6679.62149222222
242.465382625,6838.25482555556
242.5892185472,6974.51482555556
242.7130385338,7086.75149222222
242.8368425848,7247.18482555556
242.9606307002,7432.26149222222
243.08440288,7601.44482555556
243.2081591242,7790.35482555555
243.3318994328,7963.20815888889
243.4556238058,8142.92482555555
243.5793322432,8306.67149222222
243.703024745,8471.71815888889
243.8267013112,8661.29482555555
243.9503619418,8780.05482555555
244.0740066368,8880.86815888889
244.1976353962,9034.41149222222
244.32124822,9204.83482555555
244.4448451082,9431.82815888889
244.5684260608,9659.01149222222
244.6919910778,9845.08482555555
244.8155401592,10048.5348255556
244.939073305,10217.1681588889
245.0625905152,10418.2748255556
245.1860917898,10570.4881588889
245.3095771288,10747.1314922222
245.4330465322,10939.3714922222
245.5565,11097.7881588889
245.6799375322,11308.5514922222
245.8033591288,11516.3714922222
245.9267647898,11656.7748255556
246.0501545152,11728.0448255556
246.173528305,11841.5614922222
246.2968861592,12056.2414922222
246.4202280778,12298.3981588889
246.5435540608,12574.7314922222
246.6668641082,12831.2548255556
246.79015822,13116.5181588889
246.9134363962,13324.9814922222
247.0366986368,13601.0414922222
247.1599449418,13784.2681588889
247.2831753112,14043.2481588889
247.406389745,14266.0581588889
247.5295882432,14463.2781588889
247.6527708058,14711.6114922222
247.7759374328,14906.7814922222
247.8990881242,15115.1914922222
248.02222288,15362.0748255556
248.1453417002,15576.2581588889
248.2684445848,15780.0214922222
248.3915315338,16002.7148255556
248.5146025472,16134.0081588889
248.637657625,16128.0214922222
248.7606967672,16249.3514922222
248.8837199738,16549.1214922222
249.0067272448,16836.6948255556
249.1297185802,17109.6314922222
249.25269398,17346.8881588889
249.3756534442,17583.7881588889
249.4985969728,17832.4248255556
249.6215245658,18094.2814922222
249.7444362232,18315.4848255556
249.867331945,18618.0148255556
249.9902117312,18818.0148255556
250.1130755818,19105.4214922222
250.2359234968,19357.5514922222
250.3587554762,19539.5981588889
250.48157152,19781.9214922222
250.6043716282,19979.0781588889
250.7271558008,20167.0714922222
250.8499240378,20434.9181588889
250.9726763392,20660.8248255555
251.095412705,20861.5981588889
251.2181331352,21060.9114922222
251.3408376298,21266.0548255556
251.4635261888,21456.0414922222
251.5861988122,21551.6348255556
251.7088555,21589.4648255556
251.8314962522,21766.3248255556
251.9541210688,22073.2414922222
252.0767299498,22361.0281588889
252.1993228952,22622.9948255556
252.321899905,22890.1414922222
252.4444609792,23108.3781588889
252.5670061178,23402.7848255556
252.6895353208,23603.7214922222
252.8120485882,23884.8181588889
252.93454592,24116.7848255556
253.0570273162,24345.2414922222
253.1794927768,24629.0781588889
253.3019423018,24814.4581588889
253.4243758912,25062.7481588889
253.546793545,25276.3381588889
253.6691952632,25470.4581588889
253.7915810458,25652.0881588889
253.9139508928,25857.6814922222
254.0363048042,26068.0481588889
254.15864278,26288.2614922222
254.2809648202,26523.8314922222
254.4032709248,26664.5748255555
254.5255610938,26839.9881588889
254.6478353272,26997.6814922222
254.770093625,27129.2381588889
254.8923359872,27270.5881588889
255.0145624138,27424.8014922222
255.1367729048,27449.0114922222
255.2589674602,27466.4981588889
255.38114608,27658.8048255556
255.5033087642,27902.9114922222
255.6254555128,28149.5581588889
255.7475863258,28358.8681588889
255.8697012032,28617.0448255556
255.991800145,28857.3614922222
256.1138831512,29091.3814922222
256.2359502218,29323.4914922222
256.3580013568,29630.9581588889
256.4800365562,29870.7081588889
256.60205582,30199.1848255555
256.7240591482,30413.2981588889
256.8460465408,30626.8081588889
256.9680179978,30869.3748255555
257.0899735192,31049.5614922222
257.211913105,31239.3681588889
257.3338367552,31430.1814922222
257.4557444698,31582.3748255555
257.5776362488,31713.7948255555
257.6995120922,31885.4948255555
257.821372,32012.4681588889
257.9432159722,32175.8748255556
258.0650440088,32328.3048255555
258.1868561098,32462.8348255555
258.3086522752,32602.6114922222
258.430432505,32733.2681588889
258.5521967992,32867.4014922222
258.6739451578,33033.9614922222
258.7956775808,33217.9348255555
258.9173940682,33360.1981588889
259.03909462,33443.7881588889
259.1607792362,33464.4148255555
259.2824479168,33608.6314922222
259.4041006618,33777.2414922222
259.5257374712,33946.7781588889
259.647358345,34087.1048255556
259.7689632832,34215.9448255555
259.8905522858,34363.4281588889
260.0121253528,34531.1114922222
260.1336824842,34614.8414922222
260.25522368,34767.1081588889
260.3767489402,34842.1581588889
260.4982582648,34966.7581588889
260.6197516538,35070.3481588889
260.7412291072,35190.0581588889
260.862690625,35337.2114922222
260.9841362072,35425.9081588889
261.1055658538,35548.4948255555
261.2269795648,35685.2681588889
261.3483773402,35776.7981588889
261.46975918,35893.8148255555
261.5911250842,36010.4381588889
261.7124750528,36116.7848255555
261.8338090858,36220.6581588889
261.9551271832,36378.7848255555
262.076429345,36563.8481588889
262.1977155712,36689.7081588889
262.3189858618,36815.6481588889
262.4402402168,36906.0848255555
262.5614786362,36991.6114922222
262.68270112,37071.6881588889
262.8039076682,37150.0514922222
262.9250982808,37267.6948255555
263.0462729578,37369.2348255555
263.1674316992,37461.5148255555
263.288574505,37539.6548255555
263.4097013752,37542.5648255555
263.5308123098,37543.7948255555
263.6519073088,37595.8148255555
263.7729863722,37668.8714922222
263.8940495,37744.9781588889
264.0150966922,37800.0548255555
264.1361279488,37893.0481588889
264.2571432698,37986.3514922222
264.3781426552,38105.4414922222
264.499126105,38213.1581588889
264.6200936192,38319.4548255555
264.7410451978,38398.2714922222
264.8619808408,38480.0048255555
264.9829005482,38567.4014922222
265.10380432,38593.6148255555
265.2246921562,38649.8781588889
265.3455640568,38710.1114922222
265.4664200218,38787.6714922222
265.5872600512,38804.7614922222
265.708084145,38885.4648255555
265.8288923032,38925.0048255555
265.9496845258,38973.7148255555
266.0704608128,39004.8781588889
266.1912211642,39033.7681588889
266.31196558,39045.7248255555
266.4326940602,39061.7881588889
266.5534066048,39092.7114922222
266.6741032138,39104.4514922222
266.7947838872,39123.7814922222
266.915448625,39095.3348255555
267.0360974272,39059.1148255555
267.1567302938,39058.5914922222
267.2773472248,39041.0448255555
267.3979482202,39045.7981588889
267.51853328,39001.8248255555
267.6391024042,39064.2581588889
267.7596555928,39133.8548255555
267.8801928458,39189.9781588889
268.0007141632,39224.0514922222
268.121219545,39302.8181588889
268.2417089912,39329.3414922222
268.3621825018,39372.4981588889
268.4826400768,39475.9048255555
268.6030817162,39532.1148255555
268.72350742,39578.0181588889
268.8439171882,39626.3748255555
268.9643110208,39660.8014922222
269.0846889178,39715.1848255555
269.2050508792,39702.2281588889
269.325396905,39714.0981588889
269.4457269952,39751.0748255555
269.5660411498,39780.1114922222
269.6863393688,39810.6614922222
269.8066216522,39841.2281588889
269.926888,39867.6481588889
270.0471384122,39890.3848255555
270.1673728888,39924.5781588889
270.2875914298,39920.2548255555
270.4077940352,39944.7481588889
270.527980705,39953.4514922222
270.6481514392,39955.1181588889
270.7683062378,39952.0614922222
270.8884451008,39974.1914922222
271.0085680282,39927.8714922222
271.12867502,39931.6248255555
271.2487660762,39914.8314922222
271.3688411968,39885.5681588889
271.4889003818,39921.8914922222
271.6089436312,39931.5648255555
271.728970945,39950.6581588889
271.8489823232,39911.4081588889
271.9689777658,39895.5281588889
272.0889572728,39930.0914922222
272.2089208442,39944.5014922222
272.32886848,39963.9814922222
272.4488001802,39980.2481588889
272.5687159448,40000.4648255555
272.6886157738,40061.0181588889
272.8084996672,40077.1614922222
272.928367625,40133.2181588889
273.0482196472,40248.6081588889
273.1680557338,40300.1048255555
273.2878758848,40355.6848255555
273.4076801002,40361.2414922222
273.52746838,40343.8814922222
273.6472407242,40360.1014922222
273.7669971328,40382.6581588889
273.8867376058,40405.2814922222
274.0064621432,40395.8181588889
274.126170745,40403.8114922222
274.2458634112,40414.9448255555
274.3655401418,40441.8681588889
274.4852009368,40453.9381588889
274.6048457962,40501.4514922222
274.72447472,40516.8714922222
274.8440877082,40540.7048255555
274.9636847608,40553.9481588889
275.0832658778,40590.8681588889
275.2028310592,40617.7714922222
275.322380305,40607.7814922222
275.4419136152,40643.6748255555
275.5614309898,40618.1181588889
275.6809324288,40623.4881588889
275.8004179322,40597.4414922222
275.9198875,40591.4648255555
276.0393411322,40577.1348255555
276.1587788288,40546.2081588889
276.2782005898,40550.8414922222
276.3976064152,40556.7414922222
276.516996305,40514.0981588889
276.6363702592,40522.6781588889
276.7557282778,40534.9114922222
276.8750703608,40550.8214922222
276.9943965082,40600.0114922222
277.11370672,40632.1448255555
277.2330009962,40671.6614922222
277.3522793368,40759.0748255555
277.4715417418,40809.7781588889
277.5907882112,40845.4781588889
277.710018745,40884.1881588889
277.8292333432,40917.4614922222
277.9484320058,40927.5114922222
278.0676147328,40947.3514922222
278.1867815242,40965.0581588889
278.30593238,40976.5514922222
278.4250673002,40998.7881588889
278.5441862848,41019.0581588889
278.6632893338,41063.5481588889
278.7823764472,41070.1014922222
278.901447625,41074.0748255555
279.0205028672,41095.6414922222
279.1395421738,41139.3181588889
279.2585655448,41156.4614922222
279.3775729802,41137.7914922222
279.49656448,41139.2081588889
279.6155400442,41158.8581588889
279.7344996728,41158.1914922222
279.8534433658,41145.9381588889
279.9723711232,41167.7314922222
280.091282945,41161.4614922222
280.2101788312,41139.0881588889
280.3290587818,41160.9181588889
280.4479227968,41127.9381588889
280.5667708762,41100.5481588889
280.68560302,41111.7448255555
280.8044192282,41095.3948255555
280.9232195008,41122.0148255555
281.0420038378,41129.5848255555
281.1607722392,41153.9348255555
281.279524705,41196.3514922222
281.3982612352,41213.6914922222
281.5169818298,41262.4314922222
281.6356864888,41311.0881588889
281.7543752122,41338.3981588889
281.873048,41345.3448255555
281.9917048522,41375.1648255555
282.1103457688,41409.7214922222
282.2289707498,41424.6814922222
282.3475797952,41425.4148255555
282.466172905,41430.1448255555
282.5847500792,41459.7381588889
282.7033113178,41444.5448255555
282.8218566208,41414.6881588889
282.9403859882,41364.4681588889
283.05889942,41345.9014922222
283.1773969162,41334.9748255555
283.2958784768,41338.6014922222
283.4143441018,41288.9248255555
283.5327937912,41249.3381588889
283.651227545,41241.5814922222
283.7696453632,41214.5414922222
283.8880472458,41188.5081588889
284.0064331928,41208.8581588889
284.1248032042,41217.1848255555
284.24315728,41212.1648255555
284.3614954202,41229.7414922222
284.4798176248,41269.1014922222
284.5981238938,41355.3681588889
284.7164142272,41423.5448255555
284.834688625,41434.2281588889
284.9529470872,41424.2648255555
285.0711896138,41412.0181588889
285.1894162048,41388.8948255555
285.3076268602,41396.7014922222
285.42582158,41376.0214922222
285.5440003642,41374.2414922222
285.6621632128,41357.1581588889
285.7803101258,41360.7314922222
285.8984411032,41362.3214922222
286.016556145,41335.7881588889
286.1346552512,41336.0781588889
286.2527384218,41341.0614922222
286.3708056568,41336.5048255555
286.4888569562,41314.4414922222
286.60689232,41306.1848255555
286.7249117482,41286.1248255555
286.8429152408,41285.1414922222
286.9609027978,41292.8048255555
287.0788744192,41299.0981588889
287.196830105,41345.5314922222
287.3147698552,41307.5914922222
287.4326936698,41266.9914922222
287.5506015488,41265.7648255555
287.6684934922,41253.0181588889
287.7863695,41239.5681588889
287.9042295722,41209.3781588889
288.0220737088,41193.9248255555
288.1399019098,41184.6548255555
288.2577141752,41144.9081588889
288.375510505,41116.3814922222
288.4932908992,41090.1681588889
288.6110553578,41051.4614922222
288.7288038808,41022.0914922222
288.8465364682,40977.3781588889
288.96425312,40942.7781588889
289.0819538362,40935.8414922222
289.1996386168,40961.0181588889
289.3173074618,41019.3214922222
289.4349603712,41019.6981588889
289.552597345,41033.4914922222
289.6702183832,41075.0881588889
289.7878234858,41090.2281588889
289.9054126528,41098.9648255555
290.0229858842,41139.0248255555
290.14054318,41153.5081588889
290.2580845402,41157.6614922222
290.3756099648,41189.4914922222
290.4931194538,41240.4348255555
290.6106130072,41278.4814922222
290.728090625,41292.7181588889
290.8455523072,41316.2014922222
290.9629980538,41364.0548255555
291.0804278648,41397.8748255555
291.1978417402,41420.6314922222
291.31523968,41446.9281588889
291.4326216842,41479.8181588889
291.5499877528,41531.6048255555
291.6673378858,41609.8981588889
291.7846720832,41622.9248255555
291.901990345,41659.5748255555
292.0192926712,41712.1448255555
292.1365790618,41749.2881588889
292.2538495168,41785.6214922222
292.3711040362,41819.8181588889
292.48834262,41858.6514922222
292.6055652682,41886.0014922222
292.7227719808,41938.6348255555
292.8399627578,41991.3214922222
292.9571375992,42031.8114922222
293.074296505,42072.4748255555
293.1914394752,42089.0048255555
293.3085665098,42136.6214922222
293.4256776088,42192.9414922222
293.5427727722,42229.0114922222
293.659852,42292.0981588889
293.7769152922,42337.0381588889
293.8939626488,42397.6114922222
294.0109940698,42432.1681588889
294.1280095552,42451.2981588889
294.245009105,42503.2081588888
294.3619927192,42544.1714922222
294.4789603978,42581.9148255555
294.5959121408,42614.3681588889
294.7128479482,42636.2381588888
294.82976782,42724.2614922222
294.9466717562,42744.7314922222
295.0635597568,42813.5514922222
295.1804318218,42855.9714922222
295.2972879512,42868.4881588889
295.414128145,42875.9948255555
