UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101777
Integration Time,1000
Averages,300
Date,5/9/2020 11:35:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43731.3712866667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.29666666667
181.9732053322,-121.562046666667
182.1045947288,-124.73538
182.2359681898,-126.518713333333
182.3673257152,-54.93538
182.498667305,-51.7720466666666
182.6299929592,-54.54538
182.7613026778,-54.0520466666666
182.8925964608,-52.4320466666666
183.0238743082,-51.57538
183.15513622,-54.5553799999999
183.2863821962,-53.4820466666666
183.4176122368,-49.9220466666666
183.5488263418,-48.14538
183.6800245112,-53.3887133333333
183.811206745,-47.19538
183.9423730432,-50.2387133333333
184.0735234058,-49.83538
184.2046578328,-46.92538
184.3357763242,-50.46538
184.46687888,-50.6487133333333
184.5979655002,-47.6620466666666
184.7290361848,-50.1220466666666
184.8600909338,-47.55538
184.9911297472,-46.3387133333333
185.122152625,-50.14538
185.2531595672,-44.89538
185.3841505738,-47.7087133333333
185.5151256448,-46.09538
185.6460847802,-48.72538
185.77702798,-51.0320466666666
185.9079552442,-49.86538
186.0388665728,-48.7687133333333
186.1697619658,-48.6720466666666
186.3006414232,-46.0087133333333
186.431504945,-50.8320466666666
186.5623525312,-47.76538
186.6931841818,-52.9187133333333
186.8239998968,-50.01538
186.9547996762,-44.8020466666666
187.08558352,-49.90538
187.2163514282,-46.7987133333333
187.3471034008,-54.07538
187.4778394378,-52.86538
187.6085595392,-47.42538
187.739263705,-47.3287133333333
187.8699519352,-49.0587133333333
188.0006242298,-49.4287133333333
188.1312805888,-46.70538
188.2619210122,-48.9020466666666
188.3925455,-52.1187133333333
188.5231540522,-50.16538
188.6537466688,-49.2120466666666
188.7843233498,-51.6620466666666
188.9148840952,-49.4687133333333
189.045428905,-50.2120466666666
189.1759577792,-51.8020466666666
189.3064707178,-48.78538
189.4369677208,-52.2920466666666
189.5674487882,-51.66538
189.69791392,-44.6187133333333
189.8283631162,-51.01538
189.9587963768,-52.1587133333333
190.0892137018,-49.7820466666666
190.2196150912,-50.4587133333333
190.350000545,-51.34538
190.4803700632,-51.2787133333333
190.6107236458,-50.7387133333333
190.7410612928,-51.4687133333333
190.8713830042,-44.6920466666666
191.00168878,-50.92538
191.1319786202,-49.94538
191.2622525248,-52.8220466666666
191.3925104938,-47.2820466666666
191.5227525272,-51.42538
191.652978625,-44.8020466666666
191.7831887872,-47.04538
191.9133830138,-50.10538
192.0435613048,-49.15538
192.1737236602,-47.3187133333333
192.30387008,-47.8887133333333
192.4340005642,-51.4120466666666
192.5641151128,-46.8487133333333
192.6942137258,-51.4687133333333
192.8242964032,-47.22538
192.954363145,-48.62538
193.0844139512,-50.51538
193.2144488218,-49.4020466666666
193.3444677568,-51.8787133333333
193.4744707562,-48.2920466666666
193.60445782,-50.8220466666666
193.7344289482,-48.7820466666666
193.8643841408,-47.96538
193.9943233978,-47.4520466666666
194.1242467192,-48.0687133333333
194.254154105,-46.49538
194.3840455552,-47.1987133333333
194.5139210698,-48.95538
194.6437806488,-47.75538
194.7736242922,-47.2687133333333
194.903452,-49.39538
195.0332637722,-41.4520466666666
195.1630596088,-50.0587133333333
195.2928395098,-50.8387133333333
195.4226034752,-45.0320466666666
195.552351505,-50.0387133333333
195.6820835992,-46.99538
195.8117997578,-49.6820466666666
195.9414999808,-50.08538
196.0711842682,-52.4787133333333
196.20085262,-49.3220466666666
196.3305050362,-52.5820466666666
196.4601415168,-49.6287133333333
196.5897620618,-46.9087133333333
196.7193666712,-48.64538
196.848955345,-51.2420466666666
196.9785280832,-49.93538
197.1080848858,-50.50538
197.2376257528,-49.6087133333333
197.3671506842,-50.89538
197.49665968,-49.1687133333333
197.6261527402,-49.6387133333333
197.7556298648,-48.90538
197.8850910538,-48.65538
198.0145363072,-48.3020466666666
198.143965625,-39.6187133333333
198.2733790072,-51.1787133333333
198.4027764538,-48.46538
198.5321579648,-50.37538
198.6615235402,-47.3720466666666
198.79087318,-47.2987133333333
198.9202068842,-46.43538
199.0495246528,-50.6320466666666
199.1788264858,-49.0320466666666
199.3081123832,-49.56538
199.437382345,-48.5687133333333
199.5666363712,-49.00538
199.6958744618,-50.1987133333333
199.8250966168,-46.81538
199.9543028362,-46.5387133333333
200.08349312,-49.8387133333333
200.2126674682,-50.7720466666666
200.3418258808,-46.2120466666666
200.4709683578,-49.2920466666666
200.6000948992,-49.6387133333333
200.729205505,-52.2687133333333
200.8583001752,-47.7887133333333
200.9873789098,-46.19538
201.1164417088,-49.0320466666666
201.2454885722,-46.37538
201.3745195,-47.6620466666666
201.5035344922,-49.23538
201.6325335488,-48.9687133333333
201.7615166698,-46.2220466666666
201.8904838552,-48.19538
202.019435105,-46.17538
202.1483704192,-48.1487133333333
202.2772897978,-48.3320466666666
202.4061932408,-47.4987133333333
202.5350807482,-50.0287133333333
202.66395232,-45.3820466666666
202.7928079562,-48.7687133333333
202.9216476568,-43.7720466666666
203.0504714218,-45.83538
203.1792792512,-47.8587133333333
203.308071145,-48.9287133333333
203.4368471032,-33.0820466666666
203.5656071258,-47.7720466666666
203.6943512128,-47.2720466666666
203.8230793642,-46.7520466666666
203.95179158,-47.55538
204.0804878602,-49.5787133333333
204.2091682048,-44.03538
204.3378326138,-47.6720466666666
204.4664810872,-44.3187133333333
204.595113625,-47.7787133333333
204.7237302272,-45.3187133333333
204.8523308938,-44.6587133333333
204.9809156248,-47.53538
205.1094844202,-44.2120466666666
205.23803728,-45.76538
205.3665742042,-45.76538
205.4950951928,-43.74538
205.6236002458,-48.06538
205.7520893632,-43.55538
205.880562545,-45.8187133333333
206.0090197912,-45.7220466666666
206.1374611018,-46.5287133333333
206.2658864768,-43.5687133333333
206.3942959162,-45.3320466666666
206.52268942,-47.41538
206.6510669882,-46.7687133333333
206.7794286208,-41.4987133333333
206.9077743178,-45.6687133333333
207.0361040792,-41.7520466666666
207.164417905,-45.2687133333333
207.2927157952,-45.7387133333333
207.4209977498,-44.98538
207.5492637688,-45.20538
207.6775138522,-41.6687133333333
207.805748,-45.07538
207.9339662122,-41.90538
208.0621684888,-46.9587133333333
208.1903548298,-43.53538
208.3185252352,-44.46538
208.446679705,-42.95538
208.5748182392,-43.0520466666666
208.7029408378,-42.5320466666666
208.8310475008,-44.02538
208.9591382282,-44.6487133333333
209.08721302,-46.55538
209.2152718762,-45.2187133333333
209.3433147968,-38.9687133333333
209.4713417818,-43.5287133333333
209.5993528312,-44.94538
209.727347945,-44.61538
209.8553271232,-44.8520466666666
209.9832903658,-41.3320466666666
210.1112376728,-44.2420466666666
210.2391690442,-46.0420466666666
210.36708448,-47.3920466666666
210.4949839802,-45.16538
210.6228675448,-42.63538
210.7507351738,-41.2587133333333
210.8785868672,-45.6420466666666
211.006422625,-44.05538
211.1342424472,-38.7820466666666
211.2620463338,-43.8987133333333
211.3898342848,-40.7220466666666
211.5176063002,-43.9987133333333
211.64536238,-41.1020466666666
211.7731025242,-44.7487133333333
211.9008267328,-41.89538
212.0285350058,-43.2820466666666
212.1562273432,-41.6020466666666
212.283903745,-37.5187133333333
212.4115642112,-42.97538
212.5392087418,-41.0587133333333
212.6668373368,-40.2420466666666
212.7944499962,-42.3220466666666
212.92204672,-41.3220466666666
213.0496275082,-42.8187133333333
213.1771923608,-40.8320466666666
213.3047412778,-38.4287133333333
213.4322742592,-42.3420466666666
213.559791305,-39.52538
213.6872924152,-39.7420466666666
213.8147775898,-41.5420466666666
213.9422468288,-40.0787133333333
214.0697001322,-38.3387133333333
214.1971375,-40.66538
214.3245589322,-37.8420466666666
214.4519644288,-38.8220466666666
214.5793539898,-38.36538
214.7067276152,-39.5820466666666
214.834085305,-38.57538
214.9614270592,-40.66538
215.0887528778,-37.6120466666666
215.2160627608,-39.6687133333333
215.3433567082,-37.04538
215.47063472,-37.6687133333333
215.5978967962,-37.2020466666666
215.7251429368,-33.79538
215.8523731418,-35.28538
215.9795874112,-38.8920466666666
216.106785745,-39.0420466666666
216.2339681432,-35.7920466666666
216.3611346058,-32.73538
216.4882851328,-34.39538
216.6154197242,-37.0120466666666
216.74253838,-31.84538
216.8696411002,-34.6320466666666
216.9967278848,-33.65538
217.1237987338,-34.7520466666666
217.2508536472,-37.3587133333333
217.377892625,-32.62538
217.5049156672,-32.0487133333333
217.6319227738,-35.7520466666666
217.7589139448,-36.65538
217.8858891802,-35.2520466666666
218.01284848,-34.8120466666666
218.1397918442,-36.73538
218.2667192728,-33.2020466666666
218.3936307658,-32.9787133333333
218.5205263232,-33.3887133333333
218.647405945,-31.1687133333333
218.7742696312,-31.2520466666666
218.9011173818,-33.78538
219.0279491968,-33.2720466666666
219.1547650762,-32.9487133333333
219.28156502,-31.1987133333333
219.4083490282,-29.75538
219.5351171008,-30.32538
219.6618692378,-29.48538
219.7886054392,-29.5687133333333
219.915325705,-29.3920466666667
220.0420300352,-30.58538
220.1687184298,-29.9187133333333
220.2953908888,-28.5120466666667
220.4220474122,-29.56538
220.548688,-31.1320466666666
220.6753126522,-30.9620466666666
220.8019213688,-28.7287133333333
220.9285141498,-29.5287133333333
221.0550909952,-27.0820466666667
221.181651905,-27.59538
221.3081968792,-29.4587133333333
221.4347259178,-26.2220466666667
221.5612390208,-25.2620466666667
221.6877361882,-31.2020466666666
221.81421742,-28.6187133333333
221.9406827162,-29.80538
222.0671320768,-27.1387133333333
222.1935655018,-31.76538
222.3199829912,-28.7487133333333
222.446384545,-27.8587133333333
222.5727701632,-31.1420466666666
222.6991398458,-26.0187133333333
222.8254935928,-26.0520466666667
222.9518314042,-28.6087133333333
223.07815328,-22.71538
223.2044592202,-22.16538
223.3307492248,-19.0120466666667
223.4570232938,-22.8287133333333
223.5832814272,-22.36538
223.709523625,-21.00538
223.8357498872,-24.8087133333333
223.9619602138,-13.9320466666667
224.0881546048,-20.24538
224.2143330602,-18.41538
224.34049558,-17.8787133333333
224.4666421642,-20.9087133333333
224.5927728128,-14.1087133333333
224.7188875258,-20.77538
224.8449863032,-15.4720466666667
224.971069145,-15.4387133333333
225.0971360512,-18.1220466666667
225.2231870218,-15.1320466666667
225.3492220568,-14.6687133333333
225.4752411562,-12.91538
225.60124432,-10.14538
225.7272315482,-8.01538
225.8532028408,-7.43204666666667
225.9791581978,-6.10871333333333
226.1050976192,-8.38204666666667
226.231021105,-1.43871333333333
226.3569286552,-1.62538
226.4828202698,-2.86871333333333
226.6086959488,5.54462
226.7345556922,2.08128666666667
226.8603995,6.32462
226.9862273722,9.23128666666666
227.1120393088,10.6812866666667
227.2378353098,11.3879533333333
227.3636153752,13.4279533333333
227.489379505,22.4212866666667
227.6151276992,18.4212866666667
227.7408599578,15.2812866666667
227.8665762808,24.33462
227.9922766682,27.1712866666667
228.11796112,30.5112866666667
228.2436296362,33.32462
228.3692822168,38.1479533333334
228.4949188618,39.33462
228.6205395712,47.6879533333334
228.746144345,58.0812866666667
228.8717331832,58.85462
228.9973060858,61.74462
229.1228630528,69.7912866666667
229.2484040842,77.0212866666667
229.37392918,79.8312866666667
229.4994383402,91.4479533333333
229.6249315648,93.3812866666667
229.7504088538,101.441286666667
229.8758702072,110.06462
230.001315625,116.38462
230.1267451072,120.831286666667
230.2521586538,135.481286666667
230.3775562648,141.59462
230.5029379402,144.707953333333
230.62830368,155.737953333333
230.7536534842,167.51462
230.8789873528,177.901286666667
231.0043052858,198.21462
231.1296072832,202.291286666667
231.254893345,220.67462
231.3801634712,236.291286666667
231.5054176618,244.467953333333
231.6306559168,259.257953333333
231.7558782362,267.76462
231.88108462,292.661286666667
232.0062750682,306.21462
232.1314495808,329.207953333333
232.2566081578,339.207953333333
232.3817507992,360.067953333333
232.506877505,375.67462
232.6319882752,399.197953333333
232.7570831098,426.087953333333
232.8821620088,449.621286666667
233.0072249722,475.377953333333
233.132272,492.61462
233.2573030922,513.567953333333
233.3823182488,548.377953333334
233.5073174698,572.581286666667
233.6323007552,602.854620000001
233.757268105,621.724620000001
233.8822195192,653.847953333334
234.0071549978,686.30462
234.1320745408,724.947953333334
234.2569781482,749.817953333334
234.38186582,797.507953333334
234.5067375562,826.17462
234.6315933568,863.691286666667
234.7564332218,921.501286666666
234.8812571512,940.834619999999
235.006065145,983.654619999999
235.1308572032,1030.39128666667
235.2556333258,1071.25128666667
235.3803935128,1115.59795333333
235.5051377642,1168.17128666667
235.62986608,1217.73128666667
235.7545784602,1264.11128666667
235.8792749048,1316.79128666667
236.0039554138,1372.16462
236.1286199872,1422.22462
236.253268625,1483.10462
236.3779013272,1547.29462
236.5025180938,1601.83462
236.6271189248,1662.10128666667
236.7517038202,1731.49128666667
236.87627278,1798.43128666667
237.0008258042,1859.14462
237.1253628928,1941.75795333333
237.2498840458,2006.79128666667
237.3743892632,2081.91795333333
237.498878545,2160.12795333333
237.6233518912,2237.97128666667
237.7478093018,2313.41462
237.8722507768,2397.21462
237.9966763162,2475.25795333333
238.12108592,2558.93128666667
238.2454795882,2652.51128666667
238.3698573208,2725.29462
238.4942191178,2822.91128666667
238.6185649792,2909.69462
238.742894905,3002.20462
238.8672088952,3098.56128666667
238.9915069498,3201.14128666667
239.1157890688,3297.30795333333
239.2400552522,3395.33462
239.3643055,3499.00795333333
239.4885398122,3604.20128666667
239.6127581888,3707.68128666667
239.7369606298,3823.26795333333
239.8611471352,3922.85128666666
239.985317705,4042.04795333333
240.1094723392,4158.56795333333
240.2336110378,4274.93128666667
240.3577338008,4394.43128666666
240.4818406282,4510.63795333333
240.60593152,4634.63795333333
240.7300064762,4771.17128666667
240.8540654968,4878.52128666667
240.9781085818,5012.84462
241.1021357312,5136.59795333333
241.226146945,5278.05462
241.3501422232,5409.01128666667
241.4741215658,5540.50462
241.5980849728,5674.10128666667
241.7220324442,5805.64462
241.84596398,5947.03462
241.9698795802,6093.01462
242.0937792448,6243.20462
242.2176629738,6396.30795333333
242.3415307672,6554.26795333333
242.465382625,6705.73795333333
242.5892185472,6837.02795333334
242.7130385338,6944.27128666667
242.8368425848,7111.83128666667
242.9606307002,7282.83128666666
243.08440288,7449.14128666667
243.2081591242,7636.11462
243.3318994328,7803.52128666667
243.4556238058,7983.47128666667
243.5793322432,8140.31795333334
243.703024745,8303.22128666667
243.8267013112,8486.13462
243.9503619418,8599.54128666667
244.0740066368,8697.49128666667
244.1976353962,8851.18462
244.32124822,9021.00462000001
244.4448451082,9245.58128666667
244.5684260608,9473.51462000001
244.6919910778,9649.03128666667
244.8155401592,9849.73462
244.939073305,10017.22462
245.0625905152,10213.2879533333
245.1860917898,10362.2979533333
245.3095771288,10538.6179533333
245.4330465322,10728.2479533333
245.5565,10874.2012866667
245.6799375322,11085.06462
245.8033591288,11295.2679533333
245.9267647898,11433.0879533333
246.0501545152,11500.0479533333
246.173528305,11610.48462
246.2968861592,11822.6912866667
246.4202280778,12057.1112866667
246.5435540608,12340.2212866667
246.6668641082,12589.8312866667
246.79015822,12860.1579533333
246.9134363962,13072.1079533333
247.0366986368,13352.1212866667
247.1599449418,13517.83462
247.2831753112,13773.1579533333
247.406389745,14001.6479533333
247.5295882432,14193.70462
247.6527708058,14428.9379533333
247.7759374328,14621.3179533333
247.8990881242,14828.6012866667
248.02222288,15056.0379533333
248.1453417002,15272.0612866667
248.2684445848,15470.44462
248.3915315338,15699.1912866667
248.5146025472,15824.7812866667
248.637657625,15812.0612866667
248.7606967672,15941.70462
248.8837199738,16230.34462
249.0067272448,16514.88462
249.1297185802,16781.2779533333
249.25269398,17010.8279533333
249.3756534442,17248.8912866667
249.4985969728,17493.0179533333
249.6215245658,17757.3079533333
249.7444362232,17970.3079533333
249.867331945,18262.1212866667
249.9902117312,18465.97462
250.1130755818,18742.56462
250.2359234968,18987.92462
250.3587554762,19160.7212866667
250.48157152,19409.1912866667
250.6043716282,19599.88462
250.7271558008,19780.5179533333
250.8499240378,20040.44462
250.9726763392,20268.0312866667
251.095412705,20456.3812866667
251.2181331352,20653.2079533333
251.3408376298,20854.13462
251.4635261888,21049.1112866667
251.5861988122,21141.5179533333
251.7088555,21166.0879533333
251.8314962522,21344.0212866667
251.9541210688,21650.70462
252.0767299498,21937.6679533333
252.1993228952,22181.07462
252.321899905,22457.29462
252.4444609792,22667.3879533333
252.5670061178,22956.20462
252.6895353208,23152.73462
252.8120485882,23426.8779533333
252.93454592,23658.8212866667
253.0570273162,23879.17462
253.1794927768,24161.1879533333
253.3019423018,24347.91462
253.4243758912,24574.1579533333
253.546793545,24794.9312866667
253.6691952632,24983.17462
253.7915810458,25162.11462
253.9139508928,25363.8679533333
254.0363048042,25572.8912866667
254.15864278,25789.27462
254.2809648202,26015.38462
254.4032709248,26165.2612866667
254.5255610938,26324.1179533333
254.6478353272,26481.4212866667
254.770093625,26603.5379533333
254.8923359872,26750.3112866667
255.0145624138,26902.4012866667
255.1367729048,26921.1779533333
255.2589674602,26941.5179533333
255.38114608,27130.9712866667
255.5033087642,27374.89462
255.6254555128,27609.43462
255.7475863258,27818.9279533333
255.8697012032,28074.6479533333
255.991800145,28306.6812866667
256.1138831512,28536.8912866667
256.2359502218,28756.46462
256.3580013568,29063.1779533333
256.4800365562,29307.9679533333
256.60205582,29619.94462
256.7240591482,29825.5279533333
256.8460465408,30043.16462
256.9680179978,30277.5479533333
257.0899735192,30465.6812866667
257.211913105,30640.49462
257.3338367552,30827.2412866667
257.4557444698,30977.06462
257.5776362488,31114.2712866667
257.6995120922,31273.45462
257.821372,31405.4579533333
257.9432159722,31565.94462
258.0650440088,31714.86462
258.1868561098,31842.9079533333
258.3086522752,31978.7412866667
258.430432505,32112.8079533333
258.5521967992,32238.5112866666
258.6739451578,32402.7812866667
258.7956775808,32582.8979533333
258.9173940682,32731.9679533333
259.03909462,32798.42462
259.1607792362,32823.8579533333
259.2824479168,32960.07462
259.4041006618,33128.5912866666
259.5257374712,33286.9779533333
259.647358345,33429.9179533333
259.7689632832,33557.5979533333
259.8905522858,33701.0312866666
260.0121253528,33868.1779533333
260.1336824842,33952.0479533333
260.25522368,34097.3779533333
260.3767489402,34169.5012866666
260.4982582648,34306.8779533333
260.6197516538,34406.23462
260.7412291072,34522.9512866666
260.862690625,34658.6412866666
260.9841362072,34744.64462
261.1055658538,34865.7312866666
261.2269795648,34997.2412866666
261.3483773402,35102.0812866666
261.46975918,35195.2012866666
261.5911250842,35327.8912866667
261.7124750528,35423.1712866666
261.8338090858,35523.4479533333
261.9551271832,35675.4879533333
262.076429345,35860.5912866666
262.1977155712,35990.81462
262.3189858618,36106.7112866666
262.4402402168,36206.2812866666
262.5614786362,36276.16462
262.68270112,36360.6179533333
262.8039076682,36438.33462
262.9250982808,36540.4912866666
263.0462729578,36653.66462
263.1674316992,36734.3479533333
263.288574505,36807.2479533333
263.4097013752,36825.1112866666
263.5308123098,36825.07462
263.6519073088,36872.6312866666
263.7729863722,36957.4479533333
263.8940495,37016.18462
264.0150966922,37074.9312866667
264.1361279488,37169.4012866666
264.2571432698,37255.7512866666
264.3781426552,37381.98462
264.499126105,37484.7579533333
264.6200936192,37585.7912866666
264.7410451978,37665.31462
264.8619808408,37746.74462
264.9829005482,37824.90462
265.10380432,37865.05462
265.2246921562,37906.51462
265.3455640568,37974.73462
265.4664200218,38048.1312866666
265.5872600512,38062.73462
265.708084145,38140.4512866666
265.8288923032,38179.97462
265.9496845258,38231.1112866666
266.0704608128,38255.1312866666
266.1912211642,38283.1312866666
266.31196558,38292.1379533333
266.4326940602,38307.0812866666
266.5534066048,38340.0179533333
266.6741032138,38339.67462
266.7947838872,38360.2212866666
266.915448625,38340.47462
267.0360974272,38312.37462
267.1567302938,38308.2779533333
267.2773472248,38287.4579533333
267.3979482202,38292.1379533333
267.51853328,38258.1379533333
267.6391024042,38315.2612866666
267.7596555928,38394.9012866666
267.8801928458,38438.2112866667
268.0007141632,38470.73462
268.121219545,38551.5512866666
268.2417089912,38571.0412866666
268.3621825018,38617.01462
268.4826400768,38723.4679533333
268.6030817162,38775.68462
268.72350742,38820.5079533333
268.8439171882,38875.7512866666
268.9643110208,38897.9912866666
269.0846889178,38948.8379533333
269.2050508792,38936.19462
269.325396905,38944.0579533333
269.4457269952,38979.61462
269.5660411498,39010.8012866666
269.6863393688,39051.57462
269.8066216522,39083.62462
269.926888,39099.79462
270.0471384122,39131.9712866666
270.1673728888,39156.08462
270.2875914298,39154.4179533333
270.4077940352,39181.3979533333
270.527980705,39188.8812866666
270.6481514392,39198.3179533333
270.7683062378,39191.8112866666
270.8884451008,39197.3679533333
271.0085680282,39172.7279533333
271.12867502,39170.5679533333
271.2487660762,39155.0479533333
271.3688411968,39124.7079533333
271.4889003818,39156.1512866666
271.6089436312,39172.7412866666
271.728970945,39179.9779533333
271.8489823232,39151.1979533333
271.9689777658,39122.77462
272.0889572728,39158.3779533333
272.2089208442,39179.3379533333
272.32886848,39201.3879533333
272.4488001802,39208.4312866667
272.5687159448,39235.8512866666
272.6886157738,39278.9112866666
272.8084996672,39308.0212866666
272.928367625,39368.5779533333
273.0482196472,39468.5579533333
273.1680557338,39533.57462
273.2878758848,39584.92462
273.4076801002,39594.0879533333
273.52746838,39572.1079533333
273.6472407242,39589.7079533333
273.7669971328,39609.0712866667
273.8867376058,39628.3879533333
274.0064621432,39626.58462
274.126170745,39629.37462
274.2458634112,39652.2179533333
274.3655401418,39663.8679533333
274.4852009368,39679.52462
274.6048457962,39720.5712866667
274.72447472,39742.12462
274.8440877082,39758.0712866667
274.9636847608,39782.5079533333
275.0832658778,39810.1979533333
275.2028310592,39847.26462
275.322380305,39839.8479533333
275.4419136152,39868.0779533333
275.5614309898,39850.2112866667
275.6809324288,39851.60462
275.8004179322,39830.8712866666
275.9198875,39816.6412866667
276.0393411322,39804.7212866666
276.1587788288,39774.0212866666
276.2782005898,39771.83462
276.3976064152,39789.1312866666
276.516996305,39739.8379533333
276.6363702592,39754.9579533333
276.7557282778,39759.3679533333
276.8750703608,39780.8012866666
276.9943965082,39833.9812866666
277.11370672,39860.9779533333
277.2330009962,39897.02462
277.3522793368,39984.3479533333
277.4715417418,40028.9479533333
277.5907882112,40069.25462
277.710018745,40106.0779533333
277.8292333432,40140.7379533333
277.9484320058,40146.5612866666
278.0676147328,40151.5079533333
278.1867815242,40196.9512866666
278.30593238,40200.4312866667
278.4250673002,40224.15462
278.5441862848,40247.8379533333
278.6632893338,40282.44462
278.7823764472,40292.3712866666
278.901447625,40287.75462
279.0205028672,40309.0679533333
279.1395421738,40357.6779533333
279.2585655448,40368.67462
279.3775729802,40345.4779533333
279.49656448,40357.5079533333
279.6155400442,40375.33462
279.7344996728,40380.89462
279.8534433658,40363.10462
279.9723711232,40375.33462
280.091282945,40375.3979533333
280.2101788312,40363.1712866666
280.3290587818,40384.71462
280.4479227968,40340.5979533333
280.5667708762,40324.55462
280.68560302,40324.62462
280.8044192282,40309.8812866666
280.9232195008,40336.5779533333
281.0420038378,40349.7612866666
281.1607722392,40363.12462
281.279524705,40415.8579533333
281.3982612352,40430.55462
281.5169818298,40495.00462
281.6356864888,40527.1079533333
281.7543752122,40557.3012866666
281.873048,40568.54462
281.9917048522,40600.8512866666
282.1103457688,40624.1679533333
282.2289707498,40636.3379533333
282.3475797952,40632.09462
282.466172905,40644.8679533333
282.5847500792,40672.0512866666
282.7033113178,40664.3912866667
282.8218566208,40636.2879533333
282.9403859882,40585.7112866667
283.05889942,40563.6179533333
283.1773969162,40553.5679533333
283.2958784768,40551.4012866666
283.4143441018,40513.12462
283.5327937912,40488.9779533333
283.651227545,40466.1412866667
283.7696453632,40437.8612866666
283.8880472458,40413.7812866666
284.0064331928,40438.5112866666
284.1248032042,40436.8679533333
284.24315728,40435.3679533333
284.3614954202,40453.8879533333
284.4798176248,40486.90462
284.5981238938,40578.1479533333
284.7164142272,40649.3079533333
284.834688625,40653.0312866666
284.9529470872,40648.0812866666
285.0711896138,40638.6279533333
285.1894162048,40617.8812866666
285.3076268602,40610.8512866666
285.42582158,40603.0912866666
285.5440003642,40596.3179533333
285.6621632128,40580.6079533333
285.7803101258,40580.5212866666
285.8984411032,40588.9979533333
286.016556145,40564.3312866666
286.1346552512,40549.4912866666
286.2527384218,40575.5712866667
286.3708056568,40567.2379533333
286.4888569562,40543.5879533333
286.60689232,40538.54462
286.7249117482,40513.22462
286.8429152408,40514.4279533333
286.9609027978,40515.62462
287.0788744192,40529.55462
287.196830105,40580.8779533333
287.3147698552,40540.9679533333
287.4326936698,40503.6412866667
287.5506015488,40499.7012866666
287.6684934922,40495.82462
287.7863695,40468.41462
287.9042295722,40439.2612866666
288.0220737088,40433.1679533333
288.1399019098,40411.2012866666
288.2577141752,40384.9879533333
288.375510505,40357.3112866666
288.4932908992,40317.4979533333
288.6110553578,40294.8412866666
288.7288038808,40249.22462
288.8465364682,40214.1079533333
288.96425312,40178.0312866666
289.0819538362,40172.74462
289.1996386168,40200.47462
289.3173074618,40253.8612866666
289.4349603712,40262.54462
289.552597345,40282.6912866666
289.6702183832,40320.0179533333
289.7878234858,40329.54462
289.9054126528,40343.9879533333
290.0229858842,40380.30462
290.14054318,40391.50462
290.2580845402,40402.8512866666
290.3756099648,40426.7879533333
290.4931194538,40483.35462
290.6106130072,40526.57462
290.728090625,40531.69462
290.8455523072,40569.6279533333
290.9629980538,40605.8279533333
291.0804278648,40639.87462
291.1978417402,40669.78462
291.31523968,40697.2279533333
291.4326216842,40725.4479533333
291.5499877528,40772.4779533333
291.6673378858,40835.43462
291.7846720832,40860.1112866666
291.901990345,40898.2479533333
292.0192926712,40950.7279533333
292.1365790618,40988.6179533333
292.2538495168,41026.4012866667
292.3711040362,41061.2479533333
292.48834262,41095.4579533333
292.6055652682,41131.57462
292.7227719808,41173.42462
292.8399627578,41213.95462
292.9571375992,41269.22462
293.074296505,41313.1079533333
293.1914394752,41332.3712866666
293.3085665098,41363.83462
293.4256776088,41430.10462
293.5427727722,41472.6212866666
293.659852,41526.65462
293.7769152922,41573.21462
293.8939626488,41630.69462
294.0109940698,41668.1179533333
294.1280095552,41686.8612866667
294.245009105,41728.6279533333
294.3619927192,41770.3312866667
294.4789603978,41818.8179533333
294.5959121408,41843.9379533333
294.7128479482,41879.1979533333
294.82976782,41952.0412866667
294.9466717562,41978.2079533333
295.0635597568,42038.71462
295.1804318218,42080.99462
295.2972879512,42099.12462
295.414128145,42108.5912866667
295.5309524032,42179.15462
295.6477607258,42201.9512866667
295.7645531128,42236.8812866667
295.8813295642,42264.5679533333
295.99809008,42299.1212866667
296.1148346602,42361.7579533333
296.2315633048,42427.81462
296.3482760138,42419.9612866667
296.4649727872,42452.7279533333
296.581653625,42525.9812866667
296.6983185272,42573.95462
296.8149674938,42639.2379533333
296.9316005248,42674.6412866667
297.0482176202,42717.0912866667
297.16481878,42707.0312866667
297.2814040042,42763.3412866667
297.3979732928,42825.9312866667
297.5145266458,42864.3479533333
297.6310640632,42869.49462
297.747585545,42940.5979533333
297.8640910912,42971.55462
297.9805807018,42992.0612866667
298.0970543768,43011.4579533333
298.2135121162,43012.3512866667
298.32995392,43056.0612866667
298.4463797882,43084.9512866667
298.5627897208,43104.4379533333
298.6791837178,43115.7179533333
298.7955617792,43154.1679533333
298.911923905,43195.9279533333
299.0282700952,43230.71462
299.1446003498,43246.6212866667
299.2609146688,43262.5679533333
299.3772130522,43302.87462
299.4934955,43287.2012866667
299.6097620122,43353.9479533333
299.7260125888,43379.86462
299.8422472298,43396.87462
299.9584659352,43401.0679533333
300.074668705,43447.8079533333
300.1908555392,43473.2412866667
300.3070264378,43484.1179533333
300.4231814008,43511.8812866667
300.5393204282,43537.3112866667
300.65544352,43578.6612866667
300.7715506762,43595.9312866667
300.8876418968,43604.9512866667
301.0037171818,43652.0012866667
301.1197765312,43641.4979533333
