UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101898
Integration Time,1000
Averages,300
Date,5/9/2020 9:42:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42260.8661844444
Reference Date,Multiple Library Date
User Note,


181.8418,1559.76666666667
181.9732053322,-99.9071488888889
182.1045947288,-103.377148888889
182.2359681898,-105.697148888889
182.3673257152,-58.9404822222222
182.498667305,-56.4738155555556
182.6299929592,-59.1504822222222
182.7613026778,-57.9471488888889
182.8925964608,-56.8671488888889
183.0238743082,-55.7771488888889
183.15513622,-59.2071488888889
183.2863821962,-56.9771488888889
183.4176122368,-54.0838155555556
183.5488263418,-51.8638155555556
183.6800245112,-57.3738155555556
183.811206745,-51.5904822222223
183.9423730432,-54.3471488888889
184.0735234058,-53.9371488888889
184.2046578328,-50.8804822222223
184.3357763242,-54.0204822222223
184.46687888,-54.2038155555556
184.5979655002,-51.4671488888889
184.7290361848,-54.0404822222223
184.8600909338,-51.3638155555556
184.9911297472,-49.8638155555556
185.122152625,-52.4971488888889
185.2531595672,-49.0904822222222
185.3841505738,-50.9104822222223
185.5151256448,-49.3738155555556
185.6460847802,-51.8938155555556
185.77702798,-54.0771488888889
185.9079552442,-52.8538155555556
186.0388665728,-51.4538155555556
186.1697619658,-51.5538155555556
186.3006414232,-48.5704822222222
186.431504945,-53.4771488888889
186.5623525312,-50.0271488888889
186.6931841818,-54.8204822222223
186.8239998968,-52.4638155555556
186.9547996762,-46.8604822222223
187.08558352,-51.7571488888889
187.2163514282,-48.2938155555556
187.3471034008,-55.9671488888889
187.4778394378,-54.9738155555556
187.6085595392,-49.2571488888889
187.739263705,-49.6104822222222
187.8699519352,-50.8171488888889
188.0006242298,-50.9171488888889
188.1312805888,-48.5004822222222
188.2619210122,-50.4771488888889
188.3925455,-53.9704822222223
188.5231540522,-52.3504822222223
188.6537466688,-52.5504822222223
188.7843233498,-53.3071488888889
188.9148840952,-51.1271488888889
189.045428905,-51.5238155555556
189.1759577792,-53.6704822222223
189.3064707178,-50.0738155555556
189.4369677208,-54.1471488888889
189.5674487882,-53.4604822222223
189.69791392,-45.7238155555556
189.8283631162,-52.3738155555556
189.9587963768,-53.1971488888889
190.0892137018,-51.1104822222223
190.2196150912,-51.9571488888889
190.350000545,-53.0538155555556
190.4803700632,-52.6104822222223
190.6107236458,-51.7838155555556
190.7410612928,-53.1771488888889
190.8713830042,-46.1804822222223
191.00168878,-52.3738155555556
191.1319786202,-52.0104822222223
191.2622525248,-54.1571488888889
191.3925104938,-48.5704822222222
191.5227525272,-52.0738155555556
191.652978625,-46.3771488888889
191.7831887872,-48.3604822222222
191.9133830138,-51.4671488888889
192.0435613048,-50.5871488888889
192.1737236602,-48.6138155555556
192.30387008,-49.5371488888889
192.4340005642,-52.8704822222223
192.5641151128,-48.5471488888889
192.6942137258,-52.7771488888889
192.8242964032,-48.5704822222222
192.954363145,-50.1071488888889
193.0844139512,-51.7404822222223
193.2144488218,-51.2338155555556
193.3444677568,-53.5404822222223
193.4744707562,-49.2371488888889
193.60445782,-51.6771488888889
193.7344289482,-50.3171488888889
193.8643841408,-49.0971488888889
193.9943233978,-49.6038155555556
194.1242467192,-49.6671488888889
194.254154105,-47.5904822222223
194.3840455552,-48.6471488888889
194.5139210698,-49.6438155555556
194.6437806488,-49.3838155555556
194.7736242922,-48.9971488888889
194.903452,-51.3504822222223
195.0332637722,-42.5338155555556
195.1630596088,-51.1371488888889
195.2928395098,-52.0404822222223
195.4226034752,-46.3538155555556
195.552351505,-51.8538155555556
195.6820835992,-48.3938155555556
195.8117997578,-51.0704822222223
195.9414999808,-51.2171488888889
196.0711842682,-53.3438155555556
196.20085262,-50.5238155555556
196.3305050362,-53.7238155555556
196.4601415168,-51.5338155555556
196.5897620618,-48.2838155555556
196.7193666712,-49.1338155555556
196.848955345,-52.8204822222223
196.9785280832,-51.4671488888889
197.1080848858,-52.1804822222223
197.2376257528,-50.2404822222222
197.3671506842,-51.7971488888889
197.49665968,-50.7604822222223
197.6261527402,-50.2638155555556
197.7556298648,-50.0104822222223
197.8850910538,-50.4138155555556
198.0145363072,-49.8204822222223
198.143965625,-41.0404822222222
198.2733790072,-52.7038155555556
198.4027764538,-50.1438155555556
198.5321579648,-52.0504822222223
198.6615235402,-48.5704822222222
198.79087318,-48.5504822222222
198.9202068842,-47.7538155555556
199.0495246528,-51.6104822222223
199.1788264858,-50.3838155555556
199.3081123832,-51.3438155555556
199.437382345,-49.9071488888889
199.5666363712,-50.7971488888889
199.6958744618,-51.4171488888889
199.8250966168,-48.3404822222222
199.9543028362,-47.7571488888889
200.08349312,-51.2938155555556
200.2126674682,-52.1171488888889
200.3418258808,-47.9538155555556
200.4709683578,-50.7304822222223
200.6000948992,-50.4638155555556
200.729205505,-53.7504822222223
200.8583001752,-49.1038155555556
200.9873789098,-47.9404822222223
201.1164417088,-50.5604822222223
201.2454885722,-47.6038155555556
201.3745195,-49.1838155555556
201.5035344922,-50.9904822222223
201.6325335488,-50.4604822222223
201.7615166698,-47.3804822222223
201.8904838552,-49.8571488888889
202.019435105,-47.5938155555556
202.1483704192,-48.4038155555556
202.2772897978,-49.2938155555556
202.4061932408,-49.2504822222222
202.5350807482,-51.4238155555556
202.66395232,-47.0471488888889
202.7928079562,-50.0538155555556
202.9216476568,-44.8738155555556
203.0504714218,-47.2438155555556
203.1792792512,-48.9404822222222
203.308071145,-50.1838155555556
203.4368471032,-36.6904822222222
203.5656071258,-48.8704822222222
203.6943512128,-48.7838155555556
203.8230793642,-48.0371488888889
203.95179158,-49.3104822222222
204.0804878602,-51.6238155555556
204.2091682048,-46.1371488888889
204.3378326138,-49.6638155555556
204.4664810872,-45.4471488888889
204.595113625,-49.3504822222222
204.7237302272,-47.1271488888889
204.8523308938,-46.0804822222222
204.9809156248,-48.9504822222222
205.1094844202,-45.2438155555556
205.23803728,-47.0804822222222
205.3665742042,-47.0371488888889
205.4950951928,-45.0738155555556
205.6236002458,-49.6171488888889
205.7520893632,-45.2838155555556
205.880562545,-45.8004822222222
206.0090197912,-47.1638155555556
206.1374611018,-47.9038155555556
206.2658864768,-44.6004822222222
206.3942959162,-46.4871488888889
206.52268942,-48.2404822222222
206.6510669882,-47.7371488888889
206.7794286208,-42.7338155555556
206.9077743178,-46.8971488888889
207.0361040792,-43.2138155555556
207.164417905,-46.6138155555556
207.2927157952,-47.5771488888889
207.4209977498,-45.9038155555556
207.5492637688,-46.1438155555556
207.6775138522,-43.0704822222222
207.805748,-46.7404822222223
207.9339662122,-43.1771488888889
208.0621684888,-47.7771488888889
208.1903548298,-44.7038155555556
208.3185252352,-45.5638155555556
208.446679705,-44.6504822222222
208.5748182392,-44.5371488888889
208.7029408378,-44.1138155555556
208.8310475008,-45.7138155555556
208.9591382282,-45.9538155555556
209.08721302,-47.5838155555556
209.2152718762,-46.6571488888889
209.3433147968,-40.5671488888889
209.4713417818,-45.3871488888889
209.5993528312,-46.5571488888889
209.727347945,-45.7071488888889
209.8553271232,-45.8371488888889
209.9832903658,-43.2071488888889
210.1112376728,-45.2538155555556
210.2391690442,-47.6238155555556
210.36708448,-48.8404822222222
210.4949839802,-46.4271488888889
210.6228675448,-44.0104822222222
210.7507351738,-42.1904822222222
210.8785868672,-47.0871488888889
211.006422625,-45.5471488888889
211.1342424472,-40.2038155555556
211.2620463338,-44.7238155555556
211.3898342848,-42.0671488888889
211.5176063002,-45.3771488888889
211.64536238,-42.7271488888889
211.7731025242,-46.4238155555556
211.9008267328,-43.5804822222222
212.0285350058,-44.9738155555556
212.1562273432,-42.7738155555556
212.283903745,-38.6838155555556
212.4115642112,-44.4704822222222
212.5392087418,-42.8304822222222
212.6668373368,-41.6804822222222
212.7944499962,-43.1071488888889
212.92204672,-42.6871488888889
213.0496275082,-44.3338155555556
213.1771923608,-42.5604822222222
213.3047412778,-39.6571488888889
213.4322742592,-43.6804822222222
213.559791305,-41.7571488888889
213.6872924152,-41.0971488888889
213.8147775898,-42.6871488888889
213.9422468288,-41.4138155555556
214.0697001322,-39.7238155555556
214.1971375,-41.9904822222222
214.3245589322,-39.4938155555556
214.4519644288,-40.4371488888889
214.5793539898,-38.9804822222222
214.7067276152,-41.2171488888889
214.834085305,-40.3604822222222
214.9614270592,-42.2638155555556
215.0887528778,-38.7671488888889
215.2160627608,-40.9838155555556
215.3433567082,-38.9504822222222
215.47063472,-38.8538155555556
215.5978967962,-38.5238155555556
215.7251429368,-34.7704822222222
215.8523731418,-36.7538155555556
215.9795874112,-40.3138155555556
216.106785745,-40.1738155555556
216.2339681432,-37.8671488888889
216.3611346058,-34.3704822222222
216.4882851328,-36.2671488888889
216.6154197242,-38.4504822222222
216.74253838,-33.0971488888889
216.8696411002,-35.9471488888889
216.9967278848,-35.1704822222222
217.1237987338,-36.2871488888889
217.2508536472,-38.7571488888889
217.377892625,-34.3004822222222
217.5049156672,-33.8371488888889
217.6319227738,-37.4071488888889
217.7589139448,-38.3571488888889
217.8858891802,-36.9438155555556
218.01284848,-36.4271488888889
218.1397918442,-37.9938155555556
218.2667192728,-35.3271488888889
218.3936307658,-35.1338155555556
218.5205263232,-35.3304822222222
218.647405945,-33.2871488888889
218.7742696312,-32.9538155555556
218.9011173818,-35.6038155555555
219.0279491968,-34.1338155555556
219.1547650762,-35.1271488888889
219.28156502,-32.6204822222222
219.4083490282,-31.3538155555556
219.5351171008,-31.2671488888889
219.6618692378,-31.2571488888889
219.7886054392,-31.0804822222222
219.915325705,-30.5504822222222
220.0420300352,-33.0071488888889
220.1687184298,-31.2071488888889
220.2953908888,-30.4871488888889
220.4220474122,-30.6938155555556
220.548688,-32.9838155555556
220.6753126522,-33.0271488888889
220.8019213688,-30.4071488888889
220.9285141498,-31.7571488888889
221.0550909952,-28.5838155555556
221.181651905,-29.2038155555556
221.3081968792,-30.9804822222222
221.4347259178,-27.3504822222222
221.5612390208,-27.2738155555555
221.6877361882,-32.6971488888889
221.81421742,-30.2938155555556
221.9406827162,-31.7438155555556
222.0671320768,-29.0904822222222
222.1935655018,-33.4571488888889
222.3199829912,-31.1938155555556
222.446384545,-30.0671488888889
222.5727701632,-33.3504822222222
222.6991398458,-27.9338155555556
222.8254935928,-27.7904822222222
222.9518314042,-30.0971488888889
223.07815328,-24.4071488888889
223.2044592202,-24.2504822222222
223.3307492248,-20.3871488888889
223.4570232938,-24.3638155555556
223.5832814272,-24.1271488888889
223.709523625,-22.8104822222222
223.8357498872,-27.0771488888889
223.9619602138,-15.2471488888889
224.0881546048,-22.2304822222222
224.2143330602,-20.1638155555556
224.34049558,-19.3971488888889
224.4666421642,-22.6771488888889
224.5927728128,-16.2404822222222
224.7188875258,-23.0838155555556
224.8449863032,-16.9338155555556
224.971069145,-17.9371488888889
225.0971360512,-20.4338155555555
225.2231870218,-16.9204822222222
225.3492220568,-16.8171488888889
225.4752411562,-15.0004822222222
225.60124432,-12.2304822222222
225.7272315482,-9.99381555555556
225.8532028408,-9.53048222222223
225.9791581978,-8.94381555555556
226.1050976192,-10.6638155555556
226.231021105,-4.16714888888889
226.3569286552,-4.27048222222222
226.4828202698,-5.58714888888889
226.6086959488,3.08951777777778
226.7345556922,-0.467148888888892
226.8603995,3.81618444444444
226.9862273722,6.67285111111111
227.1120393088,8.09951777777777
227.2378353098,9.20951777777777
227.3636153752,10.4428511111111
227.489379505,19.8395177777778
227.6151276992,15.2561844444444
227.7408599578,12.4395177777778
227.8665762808,21.5528511111111
227.9922766682,23.8695177777778
228.11796112,27.7795177777778
228.2436296362,29.6295177777778
228.3692822168,34.6695177777778
228.4949188618,36.6161844444444
228.6205395712,44.7495177777778
228.746144345,54.2895177777777
228.8717331832,55.0461844444444
228.9973060858,57.5028511111111
229.1228630528,65.0428511111111
229.2484040842,72.8628511111111
229.37392918,74.9861844444445
229.4994383402,86.3095177777778
229.6249315648,88.2728511111111
229.7504088538,96.0128511111111
229.8758702072,105.096184444444
230.001315625,110.892851111111
230.1267451072,115.499517777778
230.2521586538,129.152851111111
230.3775562648,134.506184444444
230.5029379402,138.136184444444
230.62830368,148.359517777778
230.7536534842,159.312851111111
230.8789873528,169.702851111111
231.0043052858,189.639517777778
231.1296072832,194.729517777778
231.254893345,211.059517777778
231.3801634712,227.516184444444
231.5054176618,234.659517777778
231.6306559168,249.886184444444
231.7558782362,257.296184444444
231.88108462,281.266184444444
232.0062750682,294.592851111111
232.1314495808,316.882851111111
232.2566081578,325.382851111111
232.3817507992,346.789517777778
232.506877505,361.652851111111
232.6319882752,383.346184444444
232.7570831098,410.036184444444
232.8821620088,433.136184444444
233.0072249722,457.069517777777
233.132272,475.709517777777
233.2573030922,494.556184444444
233.3823182488,528.436184444444
233.5073174698,551.552851111111
233.6323007552,580.752851111111
233.757268105,597.459517777778
233.8822195192,628.732851111111
234.0071549978,660.776184444444
234.1320745408,696.619517777778
234.2569781482,720.922851111111
234.38186582,768.439517777778
234.5067375562,793.702851111111
234.6315933568,830.746184444445
234.7564332218,894.452851111112
234.8812571512,904.469517777778
235.006065145,946.412851111112
235.1308572032,993.029517777778
235.2556333258,1031.31951777778
235.3803935128,1075.13951777778
235.5051377642,1125.71951777778
235.62986608,1173.42285111111
235.7545784602,1217.53285111111
235.8792749048,1265.12618444444
236.0039554138,1321.29618444444
236.1286199872,1368.73285111111
236.253268625,1427.04285111111
236.3779013272,1488.45951777778
236.5025180938,1541.70951777778
236.6271189248,1601.34285111111
236.7517038202,1665.66285111111
236.87627278,1731.83285111111
237.0008258042,1791.03951777778
237.1253628928,1866.96618444444
237.2498840458,1932.64285111111
237.3743892632,2002.86951777778
237.498878545,2079.01618444444
237.6233518912,2153.63285111111
237.7478093018,2225.37951777778
237.8722507768,2305.34951777778
237.9966763162,2380.19618444445
238.12108592,2463.40951777778
238.2454795882,2553.64951777778
238.3698573208,2624.18618444445
238.4942191178,2714.25285111111
238.6185649792,2801.69618444445
238.742894905,2890.07951777778
238.8672088952,2981.23285111111
238.9915069498,3077.46951777778
239.1157890688,3174.30618444445
239.2400552522,3264.85951777778
239.3643055,3367.18951777778
239.4885398122,3466.43618444445
239.6127581888,3565.53618444445
239.7369606298,3677.66285111111
239.8611471352,3773.41618444445
239.985317705,3889.11618444445
240.1094723392,4004.40618444445
240.2336110378,4111.32618444445
240.3577338008,4226.47618444445
240.4818406282,4337.55285111111
240.60593152,4456.96618444445
240.7300064762,4586.14951777778
240.8540654968,4692.47618444445
240.9781085818,4820.99285111111
241.1021357312,4943.78285111111
241.226146945,5075.40285111111
241.3501422232,5200.04285111111
241.4741215658,5324.79618444445
241.5980849728,5453.40618444445
241.7220324442,5584.58618444445
241.84596398,5714.52285111111
241.9698795802,5853.38618444445
242.0937792448,5997.23285111111
242.2176629738,6148.74618444444
242.3415307672,6298.75618444444
242.465382625,6443.35951777778
242.5892185472,6566.47951777778
242.7130385338,6673.91951777778
242.8368425848,6829.54285111111
242.9606307002,6988.37618444444
243.08440288,7156.85618444444
243.2081591242,7331.91618444445
243.3318994328,7491.31618444444
243.4556238058,7660.68951777778
243.5793322432,7813.10618444444
243.703024745,7967.58285111111
243.8267013112,8142.96618444444
243.9503619418,8251.62618444444
244.0740066368,8348.78285111111
244.1976353962,8485.46285111111
244.32124822,8659.23618444444
244.4448451082,8866.67951777777
244.5684260608,9078.87618444444
244.6919910778,9256.23951777777
244.8155401592,9448.8828511111
244.939073305,9608.69618444444
245.0625905152,9796.18618444444
245.1860917898,9936.97951777777
245.3095771288,10105.2961844444
245.4330465322,10290.0461844444
245.5565,10430.1561844444
245.6799375322,10630.2195177778
245.8033591288,10827.6628511111
245.9267647898,10960.8528511111
246.0501545152,11025.4428511111
246.173528305,11137.9161844444
246.2968861592,11338.9295177778
246.4202280778,11569.7595177778
246.5435540608,11835.7461844444
246.6668641082,12074.2895177778
246.79015822,12339.7461844444
246.9134363962,12541.2428511111
247.0366986368,12805.6628511111
247.1599449418,12971.3895177778
247.2831753112,13217.6361844444
247.406389745,13429.3428511111
247.5295882432,13623.9928511111
247.6527708058,13851.7761844444
247.7759374328,14033.2428511111
247.8990881242,14230.8095177778
248.02222288,14454.5195177778
248.1453417002,14664.6261844444
248.2684445848,14855.7361844444
248.3915315338,15069.9061844444
248.5146025472,15193.0495177778
248.637657625,15182.4561844444
248.7606967672,15310.9995177778
248.8837199738,15584.9895177778
249.0067272448,15864.0961844444
249.1297185802,16114.8261844444
249.25269398,16343.6361844444
249.3756534442,16565.3095177778
249.4985969728,16811.4628511111
249.6215245658,17053.6995177778
249.7444362232,17260.5761844444
249.867331945,17550.9328511111
249.9902117312,17739.6595177778
250.1130755818,18006.5061844444
250.2359234968,18239.3695177778
250.3587554762,18411.3561844444
250.48157152,18651.6595177778
250.6043716282,18832.5661844444
250.7271558008,19008.3461844445
250.8499240378,19263.2428511111
250.9726763392,19476.0128511111
251.095412705,19662.9695177778
251.2181331352,19853.3461844444
251.3408376298,20039.1628511111
251.4635261888,20226.2761844445
251.5861988122,20318.8261844444
251.7088555,20340.8995177778
251.8314962522,20517.9261844444
251.9541210688,20816.8161844444
252.0767299498,21084.6128511111
252.1993228952,21328.1428511111
252.321899905,21583.9328511111
252.4444609792,21789.0395177778
252.5670061178,22070.2861844444
252.6895353208,22250.6861844444
252.8120485882,22519.5395177778
252.93454592,22755.9728511111
253.0570273162,22958.9395177778
253.1794927768,23224.5361844444
253.3019423018,23408.5761844444
253.4243758912,23632.9061844444
253.546793545,23843.4361844444
253.6691952632,24022.7795177778
253.7915810458,24196.2428511111
253.9139508928,24393.9628511111
254.0363048042,24589.8428511111
254.15864278,24801.5361844444
254.2809648202,25007.4895177778
254.4032709248,25162.5828511111
254.5255610938,25311.7695177778
254.6478353272,25461.9161844444
254.770093625,25579.8228511111
254.8923359872,25723.1528511111
255.0145624138,25864.1728511111
255.1367729048,25885.3928511111
255.2589674602,25908.6161844444
255.38114608,26093.6628511111
255.5033087642,26327.7861844444
255.6254555128,26555.8395177778
255.7475863258,26758.7595177778
255.8697012032,26986.9628511111
255.991800145,27227.5728511111
256.1138831512,27443.6595177778
256.2359502218,27655.4228511111
256.3580013568,27938.5961844444
256.4800365562,28179.2528511111
256.60205582,28474.6228511111
256.7240591482,28686.6595177778
256.8460465408,28896.8328511111
256.9680179978,29121.6161844444
257.0899735192,29301.2161844444
257.211913105,29473.6295177778
257.3338367552,29648.1861844444
257.4557444698,29798.0728511111
257.5776362488,29924.3461844444
257.6995120922,30077.3795177778
257.821372,30206.6928511111
257.9432159722,30360.1761844444
258.0650440088,30504.3061844444
258.1868561098,30633.2928511111
258.3086522752,30755.4295177778
258.430432505,30887.9061844444
258.5521967992,31001.5395177778
258.6739451578,31167.3961844444
258.7956775808,31357.1628511111
258.9173940682,31485.7995177778
259.03909462,31545.5795177778
259.1607792362,31570.4361844444
259.2824479168,31703.9628511111
259.4041006618,31872.4295177778
259.5257374712,32026.2528511111
259.647358345,32159.6895177778
259.7689632832,32294.6728511111
259.8905522858,32422.5128511111
260.0121253528,32587.3228511111
260.1336824842,32661.4428511111
260.25522368,32804.7828511111
260.3767489402,32879.4161844444
260.4982582648,33005.6061844444
260.6197516538,33097.9895177778
260.7412291072,33221.7728511111
260.862690625,33349.2695177778
260.9841362072,33430.9095177778
261.1055658538,33542.1995177778
261.2269795648,33677.9295177778
261.3483773402,33766.1028511111
261.46975918,33869.3928511111
261.5911250842,33988.9095177778
261.7124750528,34084.3095177778
261.8338090858,34182.5195177778
261.9551271832,34347.9628511111
262.076429345,34512.9628511111
262.1977155712,34630.0495177778
262.3189858618,34750.7495177778
262.4402402168,34831.4061844444
262.5614786362,34914.8128511111
262.68270112,35001.9028511111
262.8039076682,35065.7195177778
262.9250982808,35167.3895177778
263.0462729578,35271.7261844444
263.1674316992,35355.2061844444
263.288574505,35433.5361844444
263.4097013752,35440.4961844444
263.5308123098,35439.6328511111
263.6519073088,35491.3095177778
263.7729863722,35560.1561844444
263.8940495,35626.5661844444
264.0150966922,35690.0395177778
264.1361279488,35770.7128511111
264.2571432698,35862.4961844444
264.3781426552,35978.0228511111
264.499126105,36071.0828511111
264.6200936192,36178.1295177778
264.7410451978,36258.1561844444
264.8619808408,36332.6895177778
264.9829005482,36406.4428511111
265.10380432,36449.0195177778
265.2246921562,36504.0661844444
265.3455640568,36553.5961844444
265.4664200218,36615.8728511111
265.5872600512,36635.5128511111
265.708084145,36702.2628511111
265.8288923032,36747.6961844444
265.9496845258,36787.7595177778
266.0704608128,36830.4728511111
266.1912211642,36845.9061844444
266.31196558,36868.6661844444
266.4326940602,36873.7428511111
266.5534066048,36905.7461844444
266.6741032138,36917.7495177778
266.7947838872,36938.4795177778
266.915448625,36906.0661844444
267.0360974272,36888.8195177778
267.1567302938,36883.3395177778
267.2773472248,36872.4228511111
267.3979482202,36863.2528511111
267.51853328,36825.8428511111
267.6391024042,36896.5595177778
267.7596555928,36962.6395177778
267.8801928458,37008.1328511111
268.0007141632,37035.7928511111
268.121219545,37123.9695177778
268.2417089912,37140.4428511111
268.3621825018,37184.9828511111
268.4826400768,37287.3895177778
268.6030817162,37335.1495177778
268.72350742,37376.6761844444
268.8439171882,37425.2261844444
268.9643110208,37454.9961844444
269.0846889178,37504.0261844444
269.2050508792,37491.6928511111
269.325396905,37505.1061844444
269.4457269952,37535.6295177778
269.5660411498,37578.4861844444
269.6863393688,37602.9228511111
269.8066216522,37643.3861844444
269.926888,37662.7295177778
270.0471384122,37680.9495177778
270.1673728888,37710.9895177778
270.2875914298,37712.0728511111
270.4077940352,37739.5661844444
270.527980705,37743.0861844444
270.6481514392,37746.0561844444
270.7683062378,37738.7395177778
270.8884451008,37760.7595177778
271.0085680282,37725.1095177778
271.12867502,37726.3861844444
271.2487660762,37712.7828511111
271.3688411968,37677.3328511111
271.4889003818,37721.4728511111
271.6089436312,37731.8661844444
271.728970945,37737.9628511111
271.8489823232,37706.4295177778
271.9689777658,37689.5461844444
272.0889572728,37722.4095177778
272.2089208442,37737.8628511111
272.32886848,37767.6828511111
272.4488001802,37777.3928511111
272.5687159448,37792.1328511111
272.6886157738,37846.8961844444
272.8084996672,37873.1961844444
272.928367625,37924.0128511111
273.0482196472,38030.4395177778
273.1680557338,38086.5028511111
273.2878758848,38136.7828511111
273.4076801002,38142.6128511111
273.52746838,38127.3761844444
273.6472407242,38142.7361844444
273.7669971328,38161.5328511111
273.8867376058,38182.0028511111
274.0064621432,38183.2561844444
274.126170745,38188.8061844444
274.2458634112,38203.8428511111
274.3655401418,38217.9095177778
274.4852009368,38235.2961844444
274.6048457962,38281.6128511111
274.72447472,38290.8461844444
274.8440877082,38311.7128511111
274.9636847608,38342.7295177778
275.0832658778,38359.5095177778
275.2028310592,38392.0161844444
275.322380305,38384.6161844444
275.4419136152,38421.1128511111
275.5614309898,38396.6628511111
275.6809324288,38391.8228511111
275.8004179322,38379.3061844444
275.9198875,38375.4228511111
276.0393411322,38366.5395177778
276.1587788288,38328.1928511111
276.2782005898,38347.9828511111
276.3976064152,38348.9628511111
276.516996305,38299.1528511111
276.6363702592,38319.1128511111
276.7557282778,38329.6928511111
276.8750703608,38350.4661844444
276.9943965082,38399.4695177778
277.11370672,38416.3595177778
277.2330009962,38462.8495177778
277.3522793368,38533.4095177778
277.4715417418,38584.7395177778
277.5907882112,38620.0261844444
277.710018745,38656.0961844444
277.8292333432,38689.5095177778
277.9484320058,38705.1661844444
278.0676147328,38718.1161844444
278.1867815242,38735.8795177778
278.30593238,38747.6395177778
278.4250673002,38775.9395177778
278.5441862848,38796.1128511111
278.6632893338,38839.7561844444
278.7823764472,38847.4661844444
278.901447625,38844.0361844444
279.0205028672,38875.4961844444
279.1395421738,38925.2861844444
279.2585655448,38935.1828511111
279.3775729802,38908.4161844444
279.49656448,38911.1161844444
279.6155400442,38940.6361844444
279.7344996728,38947.1861844444
279.8534433658,38924.6561844444
279.9723711232,38931.2895177778
280.091282945,38938.0895177778
280.2101788312,38918.2495177778
280.3290587818,38946.7295177778
280.4479227968,38902.9961844444
280.5667708762,38883.6761844444
280.68560302,38885.6228511111
280.8044192282,38879.4728511111
280.9232195008,38899.5961844444
281.0420038378,38909.1461844444
281.1607722392,38934.0861844444
281.279524705,38973.7195177778
281.3982612352,38989.3161844444
281.5169818298,39054.8295177778
281.6356864888,39095.8961844444
281.7543752122,39117.2728511111
281.873048,39126.2695177778
281.9917048522,39151.8528511111
282.1103457688,39177.7161844444
282.2289707498,39203.2428511111
282.3475797952,39198.9261844444
282.466172905,39213.6895177778
282.5847500792,39240.1528511111
282.7033113178,39225.6528511111
282.8218566208,39193.6495177778
282.9403859882,39144.3428511111
283.05889942,39138.0961844444
283.1773969162,39131.4628511111
283.2958784768,39124.5561844444
283.4143441018,39079.2795177778
283.5327937912,39049.1895177778
283.651227545,39040.8361844444
283.7696453632,39004.7861844444
283.8880472458,38991.8995177778
284.0064331928,39005.1828511111
284.1248032042,39007.4261844444
284.24315728,39005.4028511111
284.3614954202,39039.5361844444
284.4798176248,39068.8828511111
284.5981238938,39152.2795177778
284.7164142272,39219.4295177778
284.834688625,39221.7495177778
284.9529470872,39212.8528511111
285.0711896138,39206.5495177778
285.1894162048,39199.2395177778
285.3076268602,39187.3961844444
285.42582158,39185.1061844444
285.5440003642,39176.6228511111
285.6621632128,39161.3861844444
285.7803101258,39160.4228511111
285.8984411032,39175.9328511111
286.016556145,39135.3561844444
286.1346552512,39131.1228511111
286.2527384218,39143.3895177778
286.3708056568,39146.7395177778
286.4888569562,39129.2061844444
286.60689232,39121.0561844444
286.7249117482,39098.1495177778
286.8429152408,39111.2428511111
286.9609027978,39113.2828511111
287.0788744192,39129.1128511111
287.196830105,39155.1728511111
287.3147698552,39129.0961844444
287.4326936698,39098.9928511111
287.5506015488,39101.0095177778
287.6684934922,39087.2861844444
287.7863695,39069.3161844444
287.9042295722,39048.9161844444
288.0220737088,39036.4628511111
288.1399019098,39010.7995177778
288.2577141752,38986.6495177778
288.375510505,38951.4128511111
288.4932908992,38938.0761844444
288.6110553578,38899.3395177778
288.7288038808,38866.6761844444
288.8465364682,38839.6995177778
288.96425312,38800.5628511111
289.0819538362,38788.4661844444
289.1996386168,38818.4095177778
289.3173074618,38863.5161844444
289.4349603712,38867.6728511111
289.552597345,38895.0895177778
289.6702183832,38934.0495177778
289.7878234858,38940.3095177778
289.9054126528,38963.0461844444
290.0229858842,38988.1561844444
290.14054318,39004.3828511111
290.2580845402,39022.6095177778
290.3756099648,39045.8228511111
290.4931194538,39087.2761844444
290.6106130072,39123.0128511111
290.728090625,39146.1728511111
290.8455523072,39165.0595177778
290.9629980538,39212.1995177778
291.0804278648,39238.6928511111
291.1978417402,39281.9761844444
291.31523968,39300.9428511111
291.4326216842,39332.9195177778
291.5499877528,39379.8395177778
291.6673378858,39442.9195177778
291.7846720832,39457.9895177778
291.901990345,39502.2595177778
292.0192926712,39553.0728511111
292.1365790618,39590.7961844444
292.2538495168,39625.0761844444
292.3711040362,39655.5995177778
292.48834262,39693.5461844444
292.6055652682,39740.1928511111
292.7227719808,39771.2028511111
292.8399627578,39814.9328511111
292.9571375992,39851.6395177778
293.074296505,39896.8295177778
293.1914394752,39927.6661844444
293.3085665098,39970.7295177778
293.4256776088,40015.4361844444
293.5427727722,40063.8028511111
293.659852,40111.3428511111
293.7769152922,40162.8961844444
293.8939626488,40215.3795177778
294.0109940698,40246.7461844444
294.1280095552,40277.8661844444
294.245009105,40323.6495177778
294.3619927192,40360.5328511111
294.4789603978,40407.3928511111
294.5959121408,40425.4928511111
294.7128479482,40452.6328511111
294.82976782,40538.7295177778
294.9466717562,40567.0128511111
295.0635597568,40604.2261844444
295.1804318218,40667.8661844444
295.2972879512,40673.3495177778
295.414128145,40685.3361844444
