UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,101902
Integration Time,1000
Averages,300
Date,5/9/2020 10:02:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42043.6318522222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.77333333333
181.9732053322,-100.024814444444
182.1045947288,-103.138147777778
182.2359681898,-105.468147777778
182.3673257152,-59.0648144444444
182.498667305,-56.7314811111111
182.6299929592,-59.4148144444444
182.7613026778,-57.7814811111111
182.8925964608,-56.9781477777778
183.0238743082,-55.8648144444444
183.15513622,-59.0114811111111
183.2863821962,-57.3681477777778
183.4176122368,-54.1681477777778
183.5488263418,-52.0948144444444
183.6800245112,-57.2748144444444
183.811206745,-51.5648144444444
183.9423730432,-53.9881477777778
184.0735234058,-54.2014811111111
184.2046578328,-50.7214811111111
184.3357763242,-53.9181477777778
184.46687888,-53.9314811111111
184.5979655002,-51.3114811111111
184.7290361848,-54.4781477777778
184.8600909338,-51.1548144444444
184.9911297472,-49.7881477777778
185.122152625,-52.5981477777778
185.2531595672,-48.8148144444445
185.3841505738,-50.8981477777778
185.5151256448,-49.3314811111111
185.6460847802,-52.4414811111111
185.77702798,-53.7481477777778
185.9079552442,-53.1448144444444
186.0388665728,-51.1148144444444
186.1697619658,-51.3348144444444
186.3006414232,-49.1181477777778
186.431504945,-53.1148144444444
186.5623525312,-50.8514811111111
186.6931841818,-54.9481477777778
186.8239998968,-52.6448144444444
186.9547996762,-46.7181477777778
187.08558352,-52.2614811111111
187.2163514282,-48.7214811111111
187.3471034008,-56.0814811111111
187.4778394378,-54.8581477777778
187.6085595392,-48.9948144444445
187.739263705,-49.4448144444444
187.8699519352,-50.9648144444444
188.0006242298,-51.0614811111111
188.1312805888,-48.7148144444444
188.2619210122,-50.3681477777778
188.3925455,-53.8381477777778
188.5231540522,-51.9581477777778
188.6537466688,-53.0081477777778
188.7843233498,-53.1248144444444
188.9148840952,-51.0248144444444
189.045428905,-51.5881477777778
189.1759577792,-53.5314811111111
189.3064707178,-50.6548144444444
189.4369677208,-53.6181477777778
189.5674487882,-53.4281477777778
189.69791392,-46.0948144444444
189.8283631162,-52.5948144444444
189.9587963768,-53.4648144444444
190.0892137018,-51.2714811111111
190.2196150912,-51.6514811111111
190.350000545,-52.9014811111111
190.4803700632,-52.7714811111111
190.6107236458,-51.8648144444444
190.7410612928,-53.0414811111111
190.8713830042,-46.2414811111111
191.00168878,-52.3548144444444
191.1319786202,-51.7281477777778
191.2622525248,-54.1181477777778
191.3925104938,-48.9081477777778
191.5227525272,-52.2214811111111
191.652978625,-46.2481477777778
191.7831887872,-49.0181477777778
191.9133830138,-51.5048144444444
192.0435613048,-50.5614811111111
192.1737236602,-48.8048144444444
192.30387008,-49.5848144444444
192.4340005642,-52.5414811111111
192.5641151128,-48.9514811111111
192.6942137258,-53.0848144444444
192.8242964032,-48.7281477777778
192.954363145,-50.4648144444444
193.0844139512,-51.5948144444444
193.2144488218,-51.3281477777778
193.3444677568,-53.2914811111111
193.4744707562,-49.5981477777778
193.60445782,-51.5714811111111
193.7344289482,-49.7948144444444
193.8643841408,-49.6048144444445
193.9943233978,-49.5314811111111
194.1242467192,-49.9314811111111
194.254154105,-47.6648144444445
194.3840455552,-48.5848144444444
194.5139210698,-49.7781477777778
194.6437806488,-49.4648144444444
194.7736242922,-49.3014811111111
194.903452,-51.1014811111111
195.0332637722,-42.6481477777778
195.1630596088,-50.7481477777778
195.2928395098,-52.1314811111111
195.4226034752,-46.6714811111111
195.552351505,-51.8914811111111
195.6820835992,-48.8481477777778
195.8117997578,-51.6981477777778
195.9414999808,-51.4948144444444
196.0711842682,-53.9081477777778
196.20085262,-51.1014811111111
196.3305050362,-54.6481477777778
196.4601415168,-51.1248144444444
196.5897620618,-48.1881477777778
196.7193666712,-49.0281477777778
196.848955345,-52.7448144444444
196.9785280832,-51.4514811111111
197.1080848858,-52.4014811111111
197.2376257528,-50.5148144444444
197.3671506842,-51.8881477777778
197.49665968,-51.1314811111111
197.6261527402,-50.5981477777778
197.7556298648,-49.7114811111111
197.8850910538,-50.5081477777778
198.0145363072,-50.1714811111111
198.143965625,-40.8448144444444
198.2733790072,-52.6214811111111
198.4027764538,-49.9781477777778
198.5321579648,-51.7548144444444
198.6615235402,-49.0481477777778
198.79087318,-48.5714811111111
198.9202068842,-48.2781477777778
199.0495246528,-51.5281477777778
199.1788264858,-50.6548144444444
199.3081123832,-51.1181477777778
199.437382345,-50.1148144444444
199.5666363712,-50.7714811111111
199.6958744618,-51.0214811111111
199.8250966168,-48.9914811111111
199.9543028362,-48.1048144444445
200.08349312,-51.5914811111111
200.2126674682,-52.5248144444444
200.3418258808,-47.8681477777778
200.4709683578,-51.2281477777778
200.6000948992,-50.5581477777778
200.729205505,-53.7648144444444
200.8583001752,-49.3381477777778
200.9873789098,-48.1848144444444
201.1164417088,-50.7814811111111
201.2454885722,-47.4481477777778
201.3745195,-49.6448144444444
201.5035344922,-50.4248144444445
201.6325335488,-50.5148144444444
201.7615166698,-47.2348144444444
201.8904838552,-49.4648144444444
202.019435105,-48.2648144444444
202.1483704192,-48.9748144444444
202.2772897978,-49.3548144444445
202.4061932408,-49.0281477777778
202.5350807482,-51.6948144444444
202.66395232,-47.2081477777778
202.7928079562,-49.9114811111111
202.9216476568,-44.7648144444444
203.0504714218,-46.8781477777778
203.1792792512,-48.8848144444445
203.308071145,-50.2381477777778
203.4368471032,-36.8414811111111
203.5656071258,-48.5681477777778
203.6943512128,-48.9114811111111
203.8230793642,-47.9581477777778
203.95179158,-49.5814811111111
204.0804878602,-51.8348144444444
204.2091682048,-45.5614811111111
204.3378326138,-49.7514811111111
204.4664810872,-45.5781477777778
204.595113625,-49.7648144444444
204.7237302272,-47.3814811111111
204.8523308938,-45.6648144444444
204.9809156248,-49.0181477777778
205.1094844202,-45.4481477777778
205.23803728,-47.3948144444444
205.3665742042,-47.7914811111111
205.4950951928,-45.5481477777778
205.6236002458,-49.2648144444444
205.7520893632,-45.2881477777778
205.880562545,-46.2348144444444
206.0090197912,-46.8281477777778
206.1374611018,-47.9414811111111
206.2658864768,-44.6914811111111
206.3942959162,-46.7748144444445
206.52268942,-48.5014811111111
206.6510669882,-47.4881477777778
206.7794286208,-43.0614811111111
206.9077743178,-47.0781477777778
207.0361040792,-43.0314811111111
207.164417905,-46.9248144444445
207.2927157952,-47.1781477777778
207.4209977498,-46.1681477777778
207.5492637688,-46.3381477777778
207.6775138522,-43.6981477777778
207.805748,-46.7481477777778
207.9339662122,-43.5914811111111
208.0621684888,-47.6381477777778
208.1903548298,-44.9548144444444
208.3185252352,-45.2281477777778
208.446679705,-44.3914811111111
208.5748182392,-44.4081477777778
208.7029408378,-44.4214811111111
208.8310475008,-46.0981477777778
208.9591382282,-45.9048144444444
209.08721302,-47.9181477777778
209.2152718762,-46.6381477777778
209.3433147968,-40.1448144444444
209.4713417818,-45.5848144444444
209.5993528312,-46.5548144444444
209.727347945,-45.9081477777778
209.8553271232,-46.1981477777778
209.9832903658,-43.3948144444444
210.1112376728,-46.2214811111111
210.2391690442,-47.9014811111111
210.36708448,-48.9814811111111
210.4949839802,-46.6914811111111
210.6228675448,-43.8314811111111
210.7507351738,-42.2514811111111
210.8785868672,-47.2814811111111
211.006422625,-45.8814811111111
211.1342424472,-40.7281477777778
211.2620463338,-45.6748144444444
211.3898342848,-42.2114811111111
211.5176063002,-45.6281477777778
211.64536238,-42.4614811111111
211.7731025242,-46.6848144444444
211.9008267328,-43.8048144444444
212.0285350058,-45.3414811111111
212.1562273432,-43.3748144444444
212.283903745,-39.0614811111111
212.4115642112,-44.4914811111111
212.5392087418,-42.7181477777778
212.6668373368,-41.7814811111111
212.7944499962,-43.4914811111111
212.92204672,-43.1381477777778
213.0496275082,-44.4648144444444
213.1771923608,-42.5714811111111
213.3047412778,-40.2548144444444
213.4322742592,-43.7648144444444
213.559791305,-41.6214811111111
213.6872924152,-41.1314811111111
213.8147775898,-42.5681477777778
213.9422468288,-41.8481477777778
214.0697001322,-40.2614811111111
214.1971375,-42.4414811111111
214.3245589322,-39.3314811111111
214.4519644288,-40.6248144444444
214.5793539898,-39.3581477777778
214.7067276152,-41.7414811111111
214.834085305,-40.6114811111111
214.9614270592,-42.0214811111111
215.0887528778,-38.6948144444444
215.2160627608,-41.0181477777778
215.3433567082,-39.3714811111111
215.47063472,-39.2481477777778
215.5978967962,-38.7981477777778
215.7251429368,-34.9181477777778
215.8523731418,-36.5814811111111
215.9795874112,-40.5748144444444
216.106785745,-40.5181477777778
216.2339681432,-37.8681477777778
216.3611346058,-34.8748144444444
216.4882851328,-36.5614811111111
216.6154197242,-38.4914811111111
216.74253838,-33.2181477777778
216.8696411002,-36.0348144444444
216.9967278848,-35.2148144444444
217.1237987338,-36.7614811111111
217.2508536472,-38.5581477777778
217.377892625,-34.4081477777778
217.5049156672,-33.6248144444444
217.6319227738,-37.5381477777778
217.7589139448,-38.4181477777778
217.8858891802,-37.1448144444444
218.01284848,-36.6348144444444
218.1397918442,-38.1148144444444
218.2667192728,-35.6714811111111
218.3936307658,-34.8648144444444
218.5205263232,-35.1081477777778
218.647405945,-33.2614811111111
218.7742696312,-33.2048144444444
218.9011173818,-35.5348144444444
219.0279491968,-34.3081477777778
219.1547650762,-35.0414811111111
219.28156502,-33.3381477777778
219.4083490282,-31.2814811111111
219.5351171008,-31.8248144444444
219.6618692378,-31.1948144444444
219.7886054392,-30.9714811111111
219.915325705,-30.7414811111111
220.0420300352,-33.0781477777778
220.1687184298,-31.4414811111111
220.2953908888,-30.1381477777778
220.4220474122,-31.5814811111111
220.548688,-32.6681477777778
220.6753126522,-33.6848144444444
220.8019213688,-30.3548144444444
220.9285141498,-31.9648144444444
221.0550909952,-29.0248144444444
221.181651905,-29.3381477777778
221.3081968792,-31.4381477777778
221.4347259178,-27.2348144444444
221.5612390208,-28.0548144444444
221.6877361882,-33.1448144444444
221.81421742,-30.7181477777778
221.9406827162,-31.8314811111111
222.0671320768,-29.2148144444444
222.1935655018,-33.7214811111111
222.3199829912,-31.1814811111111
222.446384545,-30.2381477777778
222.5727701632,-33.3348144444444
222.6991398458,-27.5848144444444
222.8254935928,-28.0414811111111
222.9518314042,-30.5981477777778
223.07815328,-25.0281477777778
223.2044592202,-24.4114811111111
223.3307492248,-20.6748144444444
223.4570232938,-24.6181477777778
223.5832814272,-24.5414811111111
223.709523625,-23.2848144444444
223.8357498872,-27.1648144444444
223.9619602138,-15.6548144444444
224.0881546048,-22.3581477777778
224.2143330602,-20.6348144444444
224.34049558,-19.3848144444444
224.4666421642,-22.8081477777778
224.5927728128,-16.5614811111111
224.7188875258,-23.3514811111111
224.8449863032,-17.2081477777778
224.971069145,-17.9914811111111
225.0971360512,-21.3414811111111
225.2231870218,-16.9114811111111
225.3492220568,-17.5848144444444
225.4752411562,-15.6148144444444
225.60124432,-12.6981477777778
225.7272315482,-10.0781477777778
225.8532028408,-9.38814777777778
225.9791581978,-9.10814777777778
226.1050976192,-11.1081477777778
226.231021105,-4.34814777777777
226.3569286552,-4.12481444444444
226.4828202698,-5.36814777777778
226.6086959488,2.8185188888889
226.7345556922,-1.21148111111111
226.8603995,3.20185222222223
226.9862273722,6.49851888888889
227.1120393088,7.13851888888889
227.2378353098,8.73518555555555
227.3636153752,9.74518555555555
227.489379505,19.5185188888889
227.6151276992,15.2718522222222
227.7408599578,12.4185188888889
227.8665762808,21.3951855555556
227.9922766682,23.3051855555556
228.11796112,27.5285188888889
228.2436296362,28.9185188888889
228.3692822168,33.6951855555556
228.4949188618,34.8185188888889
228.6205395712,44.1018522222222
228.746144345,54.0885188888889
228.8717331832,54.4385188888889
228.9973060858,56.7351855555556
229.1228630528,64.9385188888889
229.2484040842,71.5985188888889
229.37392918,74.7818522222222
229.4994383402,85.8485188888889
229.6249315648,88.3751855555556
229.7504088538,94.9151855555555
229.8758702072,104.588518888889
230.001315625,109.741852222222
230.1267451072,114.325185555555
230.2521586538,128.675185555556
230.3775562648,134.278518888889
230.5029379402,137.658518888889
230.62830368,147.758518888889
230.7536534842,158.351852222222
230.8789873528,168.631852222222
231.0043052858,188.748518888889
231.1296072832,193.175185555556
231.254893345,209.298518888889
231.3801634712,225.848518888889
231.5054176618,232.808518888889
231.6306559168,248.648518888889
231.7558782362,255.781852222222
231.88108462,280.025185555555
232.0062750682,292.468518888889
232.1314495808,315.025185555555
232.2566081578,323.838518888889
232.3817507992,344.925185555556
232.506877505,359.948518888889
232.6319882752,381.178518888889
232.7570831098,407.065185555556
232.8821620088,430.905185555556
233.0072249722,454.308518888889
233.132272,473.111852222222
233.2573030922,490.835185555556
233.3823182488,525.415185555556
233.5073174698,548.241852222223
233.6323007552,577.611852222222
233.757268105,594.035185555556
233.8822195192,626.348518888889
234.0071549978,658.988518888889
234.1320745408,692.351852222222
234.2569781482,718.465185555555
234.38186582,762.958518888889
234.5067375562,790.098518888889
234.6315933568,826.205185555556
234.7564332218,890.081852222222
234.8812571512,900.458518888889
235.006065145,940.315185555556
235.1308572032,987.721852222223
235.2556333258,1026.31185222222
235.3803935128,1069.00851888889
235.5051377642,1120.89518555556
235.62986608,1166.76851888889
235.7545784602,1209.86851888889
235.8792749048,1259.47185222222
236.0039554138,1313.79851888889
236.1286199872,1361.71851888889
236.253268625,1417.91185222222
236.3779013272,1482.64518555556
236.5025180938,1534.72518555556
236.6271189248,1591.17185222222
236.7517038202,1655.29518555556
236.87627278,1721.67185222222
237.0008258042,1779.77851888889
237.1253628928,1857.21518555556
237.2498840458,1921.46851888889
237.3743892632,1992.76518555556
237.498878545,2069.82518555556
237.6233518912,2140.86518555556
237.7478093018,2215.12185222222
237.8722507768,2296.08518555556
237.9966763162,2370.15185222222
238.12108592,2452.93851888889
238.2454795882,2538.13185222222
238.3698573208,2610.21851888889
238.4942191178,2699.20185222222
238.6185649792,2786.83185222222
238.742894905,2874.28185222222
238.8672088952,2964.67851888889
238.9915069498,3059.42185222222
239.1157890688,3153.88518555556
239.2400552522,3250.34518555556
239.3643055,3348.84518555555
239.4885398122,3449.07518555555
239.6127581888,3545.65851888889
239.7369606298,3659.09851888889
239.8611471352,3750.98851888889
239.985317705,3866.20185222222
240.1094723392,3980.26518555556
240.2336110378,4089.79518555555
240.3577338008,4203.09185222222
240.4818406282,4316.63851888889
240.60593152,4434.85185222222
240.7300064762,4558.77518555556
240.8540654968,4666.11518555555
240.9781085818,4792.30518555555
241.1021357312,4909.90185222222
241.226146945,5045.68518555556
241.3501422232,5171.28851888889
241.4741215658,5290.71185222222
241.5980849728,5426.71851888889
241.7220324442,5552.47518555556
241.84596398,5682.45851888889
241.9698795802,5820.98185222222
242.0937792448,5964.12851888889
242.2176629738,6110.00851888889
242.3415307672,6259.71851888889
242.465382625,6409.95851888889
242.5892185472,6527.51851888889
242.7130385338,6635.96518555555
242.8368425848,6786.45518555555
242.9606307002,6951.72518555556
243.08440288,7107.66518555555
243.2081591242,7283.49518555555
243.3318994328,7442.10518555556
243.4556238058,7616.11851888889
243.5793322432,7766.48185222222
243.703024745,7918.13185222222
243.8267013112,8094.94518555556
243.9503619418,8201.61851888889
244.0740066368,8299.22185222222
244.1976353962,8438.72851888889
244.32124822,8606.35518555555
244.4448451082,8813.75851888889
244.5684260608,9019.21518555555
244.6919910778,9201.29185222222
244.8155401592,9385.39851888889
244.939073305,9543.56185222222
245.0625905152,9730.42185222222
245.1860917898,9869.47185222222
245.3095771288,10043.1885188889
245.4330465322,10223.6118522222
245.5565,10359.6918522222
245.6799375322,10557.9551855556
245.8033591288,10760.9985188889
245.9267647898,10886.1051855556
246.0501545152,10954.4785188889
246.173528305,11058.9818522222
246.2968861592,11259.2818522222
246.4202280778,11490.0885188889
246.5435540608,11752.4318522222
246.6668641082,11992.5118522222
246.79015822,12253.0251855556
246.9134363962,12460.4985188889
247.0366986368,12722.1318522222
247.1599449418,12878.7418522222
247.2831753112,13129.5918522222
247.406389745,13338.8985188889
247.5295882432,13527.0851855556
247.6527708058,13757.2218522222
247.7759374328,13942.8785188889
247.8990881242,14135.5051855555
248.02222288,14364.1018522222
248.1453417002,14568.3185188889
248.2684445848,14760.9218522222
248.3915315338,14974.4451855555
248.5146025472,15093.2251855555
248.637657625,15081.9351855555
248.7606967672,15201.1318522222
248.8837199738,15483.0751855555
249.0067272448,15759.8385188889
249.1297185802,16012.3651855555
249.25269398,16233.0385188889
249.3756534442,16457.1885188889
249.4985969728,16691.7351855555
249.6215245658,16932.0351855555
249.7444362232,17145.4151855555
249.867331945,17432.7251855555
249.9902117312,17616.1951855555
250.1130755818,17887.8551855555
250.2359234968,18121.2485188889
250.3587554762,18294.0318522222
250.48157152,18524.2085188889
250.6043716282,18705.7785188889
250.7271558008,18883.7918522222
250.8499240378,19133.5151855555
250.9726763392,19347.6918522222
251.095412705,19531.1385188889
251.2181331352,19722.8251855555
251.3408376298,19905.7451855555
251.4635261888,20099.3718522222
251.5861988122,20179.8051855555
251.7088555,20206.8751855555
251.8314962522,20380.1318522222
251.9541210688,20677.8085188889
252.0767299498,20947.2018522222
252.1993228952,21187.2985188889
252.321899905,21441.7051855555
252.4444609792,21644.8851855555
252.5670061178,21927.9151855555
252.6895353208,22105.3218522222
252.8120485882,22380.1418522222
252.93454592,22600.3951855555
253.0570273162,22796.4218522222
253.1794927768,23074.4651855555
253.3019423018,23251.6151855555
253.4243758912,23479.2585188889
253.546793545,23689.0451855555
253.6691952632,23860.0685188889
253.7915810458,24031.8851855555
253.9139508928,24235.6951855555
254.0363048042,24425.4585188889
254.15864278,24642.2985188889
254.2809648202,24856.0118522222
254.4032709248,25000.9585188889
254.5255610938,25142.9918522222
254.6478353272,25293.1318522222
254.770093625,25418.4851855555
254.8923359872,25554.2918522222
255.0145624138,25702.4185188889
255.1367729048,25720.5485188889
255.2589674602,25740.2285188889
255.38114608,25919.3618522222
255.5033087642,26152.6118522222
255.6254555128,26377.3618522222
255.7475863258,26581.5285188889
255.8697012032,26817.3318522222
255.991800145,27045.2385188889
256.1138831512,27260.8585188889
256.2359502218,27480.3351855555
256.3580013568,27756.9985188889
256.4800365562,28000.3951855555
256.60205582,28299.1218522222
256.7240591482,28495.5151855555
256.8460465408,28708.4485188889
256.9680179978,28932.2718522222
257.0899735192,29110.6018522222
257.211913105,29281.9185188889
257.3338367552,29463.6485188889
257.4557444698,29598.7185188889
257.5776362488,29729.8785188889
257.6995120922,29885.2818522222
257.821372,30005.2285188889
257.9432159722,30165.6251855555
258.0650440088,30305.5851855555
258.1868561098,30437.1118522222
258.3086522752,30564.1918522222
258.430432505,30691.1851855555
258.5521967992,30815.9618522222
258.6739451578,30973.6851855555
258.7956775808,31144.6485188889
258.9173940682,31278.0018522222
259.03909462,31341.3985188889
259.1607792362,31373.5385188889
259.2824479168,31503.2851855555
259.4041006618,31654.8985188889
259.5257374712,31818.2318522222
259.647358345,31950.8451855556
259.7689632832,32089.1018522222
259.8905522858,32212.4285188889
260.0121253528,32376.4151855556
260.1336824842,32453.8618522222
260.25522368,32588.6951855556
260.3767489402,32672.9451855556
260.4982582648,32791.9118522222
260.6197516538,32883.3551855555
260.7412291072,33007.2885188889
260.862690625,33132.1518522222
260.9841362072,33213.1951855555
261.1055658538,33324.4851855555
261.2269795648,33454.6218522222
261.3483773402,33545.1051855555
261.46975918,33651.4585188889
261.5911250842,33769.4451855555
261.7124750528,33861.3685188889
261.8338090858,33973.4218522222
261.9551271832,34112.2618522222
262.076429345,34287.5685188889
262.1977155712,34416.5485188889
262.3189858618,34527.3685188889
262.4402402168,34611.7251855556
262.5614786362,34688.0751855556
262.68270112,34774.3285188889
262.8039076682,34834.6518522222
262.9250982808,34942.4418522222
263.0462729578,35047.1085188889
263.1674316992,35113.4351855556
263.288574505,35198.7218522222
263.4097013752,35217.0585188889
263.5308123098,35210.6951855555
263.6519073088,35252.7918522222
263.7729863722,35348.2985188889
263.8940495,35399.0251855555
264.0150966922,35456.3818522222
264.1361279488,35532.3851855555
264.2571432698,35635.4518522222
264.3781426552,35741.6585188889
264.499126105,35846.9385188889
264.6200936192,35943.1485188889
264.7410451978,36020.0051855556
264.8619808408,36101.1151855556
264.9829005482,36157.3085188889
265.10380432,36204.0085188889
265.2246921562,36259.7651855556
265.3455640568,36315.7185188889
265.4664200218,36388.7485188889
265.5872600512,36402.0185188889
265.708084145,36471.8918522222
265.8288923032,36512.8485188889
265.9496845258,36568.0718522222
266.0704608128,36605.2885188889
266.1912211642,36610.5218522222
266.31196558,36624.3618522222
266.4326940602,36641.5318522222
266.5534066048,36670.2385188889
266.6741032138,36682.6751855556
266.7947838872,36700.8185188889
266.915448625,36671.4185188889
267.0360974272,36650.1751855556
267.1567302938,36644.9351855556
267.2773472248,36638.6118522222
267.3979482202,36621.1618522222
267.51853328,36591.4585188889
267.6391024042,36660.4218522222
267.7596555928,36724.8085188889
267.8801928458,36774.3318522222
268.0007141632,36813.7885188889
268.121219545,36884.3785188889
268.2417089912,36905.6885188889
268.3621825018,36952.7118522222
268.4826400768,37048.3618522222
268.6030817162,37101.2785188889
268.72350742,37145.9351855556
268.8439171882,37191.7518522222
268.9643110208,37227.3318522222
269.0846889178,37265.7085188889
269.2050508792,37261.4218522222
269.325396905,37280.1885188889
269.4457269952,37310.2618522222
269.5660411498,37337.9618522222
269.6863393688,37371.6651855556
269.8066216522,37392.4518522222
269.926888,37433.5318522222
270.0471384122,37447.5185188889
270.1673728888,37471.5785188889
270.2875914298,37470.5118522222
270.4077940352,37500.5385188889
270.527980705,37505.1818522222
270.6481514392,37512.1785188889
270.7683062378,37505.9785188889
270.8884451008,37533.5985188889
271.0085680282,37486.5951855556
271.12867502,37499.7751855556
271.2487660762,37480.1085188889
271.3688411968,37442.4618522222
271.4889003818,37481.8551855556
271.6089436312,37500.9585188889
271.728970945,37507.4651855556
271.8489823232,37478.0218522222
271.9689777658,37450.6285188889
272.0889572728,37482.2885188889
272.2089208442,37506.8451855556
272.32886848,37524.4518522222
272.4488001802,37543.8418522222
272.5687159448,37563.2218522222
272.6886157738,37601.6551855556
272.8084996672,37636.3185188889
272.928367625,37693.3185188889
273.0482196472,37794.9951855556
273.1680557338,37847.9085188889
273.2878758848,37902.5318522222
273.4076801002,37912.6118522222
273.52746838,37891.9051855556
273.6472407242,37902.3885188889
273.7669971328,37934.1085188889
273.8867376058,37946.9451855556
274.0064621432,37948.8451855556
274.126170745,37947.4951855556
274.2458634112,37966.4885188889
274.3655401418,37984.6585188889
274.4852009368,38006.4185188889
274.6048457962,38042.6718522222
274.72447472,38066.6785188889
274.8440877082,38081.6351855556
274.9636847608,38104.9385188889
275.0832658778,38132.2151855556
275.2028310592,38159.5985188889
275.322380305,38152.5418522222
275.4419136152,38185.9051855556
275.5614309898,38160.1085188889
275.6809324288,38163.3118522222
275.8004179322,38141.3918522222
275.9198875,38141.0585188889
276.0393411322,38128.4951855556
276.1587788288,38103.0318522222
276.2782005898,38103.0051855556
276.3976064152,38114.8085188889
276.516996305,38080.4351855556
276.6363702592,38090.2251855556
276.7557282778,38096.8251855556
276.8750703608,38116.3418522222
276.9943965082,38162.0518522222
277.11370672,38183.6251855556
277.2330009962,38229.2051855556
277.3522793368,38315.3185188889
277.4715417418,38357.3685188889
277.5907882112,38389.0585188889
277.710018745,38426.8885188889
277.8292333432,38461.1551855556
277.9484320058,38477.9651855556
278.0676147328,38492.7485188889
278.1867815242,38515.2318522222
278.30593238,38520.9118522222
278.4250673002,38538.7718522222
278.5441862848,38575.0918522222
278.6632893338,38612.8385188889
278.7823764472,38619.7751855556
278.901447625,38603.9885188889
279.0205028672,38626.8518522222
279.1395421738,38684.9518522222
279.2585655448,38693.2651855556
279.3775729802,38674.8151855556
279.49656448,38685.5351855556
279.6155400442,38699.4651855556
279.7344996728,38707.4951855556
279.8534433658,38689.6185188889
279.9723711232,38700.7385188889
280.091282945,38700.5051855556
280.2101788312,38692.0751855556
280.3290587818,38710.3685188889
280.4479227968,38667.3218522222
280.5667708762,38655.8918522222
280.68560302,38658.8351855556
280.8044192282,38641.2285188889
280.9232195008,38663.2418522222
281.0420038378,38687.9018522222
281.1607722392,38699.3618522222
281.279524705,38745.0451855556
281.3982612352,38770.9918522222
281.5169818298,38827.1251855556
281.6356864888,38859.5618522222
281.7543752122,38890.1085188889
281.873048,38899.9851855556
281.9917048522,38921.4951855556
282.1103457688,38949.4418522222
282.2289707498,38966.4018522222
282.3475797952,38968.0818522222
282.466172905,38983.9085188889
282.5847500792,38998.9285188889
282.7033113178,38992.6751855556
282.8218566208,38963.2651855556
282.9403859882,38918.6585188889
283.05889942,38899.3551855556
283.1773969162,38892.9985188889
283.2958784768,38897.4951855556
283.4143441018,38855.2785188889
283.5327937912,38816.2485188889
283.651227545,38814.0918522222
283.7696453632,38783.2485188889
283.8880472458,38764.4151855556
284.0064331928,38779.5385188889
284.1248032042,38790.3518522222
284.24315728,38785.4318522222
284.3614954202,38804.4418522222
284.4798176248,38833.8685188889
284.5981238938,38935.2718522222
284.7164142272,38989.6885188889
284.834688625,38994.9451855556
284.9529470872,38980.9418522222
285.0711896138,38976.7918522222
285.1894162048,38974.8085188889
285.3076268602,38967.9385188889
285.42582158,38953.9085188889
285.5440003642,38940.1885188889
285.6621632128,38924.7051855556
285.7803101258,38929.3985188889
285.8984411032,38936.9851855556
286.016556145,38911.4151855556
286.1346552512,38909.2718522222
286.2527384218,38920.2885188889
286.3708056568,38926.9185188889
286.4888569562,38908.5751855556
286.60689232,38904.6151855556
286.7249117482,38878.5818522222
286.8429152408,38885.6251855556
286.9609027978,38884.1218522222
287.0788744192,38902.0051855556
287.196830105,38937.3851855556
287.3147698552,38898.3285188889
287.4326936698,38866.3685188889
287.5506015488,38864.8651855556
287.6684934922,38862.9651855556
287.7863695,38829.9318522222
287.9042295722,38815.4418522222
288.0220737088,38801.0751855556
288.1399019098,38786.3851855556
288.2577141752,38765.1151855556
288.375510505,38737.9918522222
288.4932908992,38714.5485188889
288.6110553578,38666.2085188889
288.7288038808,38646.5418522222
288.8465364682,38616.0751855556
288.96425312,38572.3051855556
289.0819538362,38562.3518522222
289.1996386168,38603.2485188889
289.3173074618,38653.9418522222
289.4349603712,38655.8485188889
289.552597345,38677.6651855556
289.6702183832,38712.0151855556
289.7878234858,38721.1285188889
289.9054126528,38730.9785188889
290.0229858842,38764.1951855556
290.14054318,38783.5285188889
290.2580845402,38804.7851855556
290.3756099648,38818.7951855556
290.4931194538,38867.3218522222
290.6106130072,38914.1685188889
290.728090625,38928.9018522222
290.8455523072,38951.6418522222
290.9629980538,38994.3585188889
291.0804278648,39019.4685188889
291.1978417402,39063.6385188889
291.31523968,39077.7185188889
291.4326216842,39109.3085188889
291.5499877528,39153.9418522222
291.6673378858,39227.8718522222
291.7846720832,39236.6351855556
291.901990345,39277.9618522222
292.0192926712,39331.8285188889
292.1365790618,39363.8085188889
292.2538495168,39415.9885188889
292.3711040362,39437.2385188889
292.48834262,39470.6951855556
292.6055652682,39500.7185188889
292.7227719808,39541.0051855556
292.8399627578,39594.6151855556
292.9571375992,39638.4951855555
293.074296505,39678.5585188889
293.1914394752,39699.7185188889
293.3085665098,39755.1051855555
293.4256776088,39794.6251855555
293.5427727722,39835.3418522222
293.659852,39888.3318522222
293.7769152922,39930.0785188889
293.8939626488,39993.8585188889
294.0109940698,40025.9851855555
294.1280095552,40053.6051855555
294.245009105,40099.3851855555
294.3619927192,40135.1851855556
294.4789603978,40185.2185188889
294.5959121408,40209.3985188889
294.7128479482,40240.1718522222
294.82976782,40314.1451855556
294.9466717562,40352.8151855556
295.0635597568,40384.8318522222
295.1804318218,40445.1985188889
295.2972879512,40450.4085188889
295.414128145,40462.7585188889
