Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-20 16:42:07.053255
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,480.395
218.2508,483.5133
218.442,485.8817
218.6332,489.59
218.8244,491.575
219.0156,494.6083
219.2067,497.5483
219.3979,500.6267
219.589,503.7517
219.7801,507.05
219.9712,510.4617
220.1623,513.2183
220.3533,517.325
220.5444,521.0383
220.7354,525.0817
220.9264,528.46
221.1174,532.4683
221.3083,536.4033
221.4993,540.255
221.6902,544.32
221.8812,548.45
222.0721,553.1083
222.263,557.4767
222.4538,562.32
222.6447,566.9567
222.8355,571.3817
223.0264,575.9467
223.2172,580.56
223.408,586.175
223.5987,591.4767
223.7895,595.7683
223.9802,601.73
224.1709,606.9717
224.3616,612.355
224.5524,618.08
224.743,623.9317
224.9337,628.62
225.1243,635.3133
225.315,641.05
225.5056,646.715
225.6962,652.69
225.8867,658.785
226.0773,666.0233
226.2678,671.2533
226.4584,678.135
226.6489,684.5633
226.8394,690.5033
227.0298,697.395
227.2203,704.0433
227.4108,711.825
227.6012,718.0383
227.7916,724.6717
227.982,732.5267
228.1723,739.685
228.3627,746.8467
228.5531,753.6017
228.7434,760.4083
228.9337,767.8767
229.124,775.6883
229.3143,783.3983
229.5045,792.3283
229.6948,799.8933
229.885,808.1517
230.0752,816.3983
230.2654,824.825
230.4556,833.6333
230.6457,841.605
230.8358,850.3883
231.026,858.625
231.2161,866.7683
231.4062,874.715
231.5963,882.8683
231.7863,891.12
231.9764,900.3233
232.1664,909.0867
232.3564,918.8883
232.5464,927.225
232.7364,937.685
232.9263,944.7733
233.1163,954.8367
233.3062,964.8483
233.4961,975.185
233.686,983.7917
233.8758,992.6333
234.0657,1001.1
234.2555,1011.0067
234.4454,1020.0167
234.6352,1029.7583
234.825,1039.1467
235.0147,1047.3283
235.2045,1056.315
235.3942,1066.155
235.5839,1074.56
235.7737,1084.0283
235.9633,1092.5183
236.153,1101.9117
236.3427,1112.695
236.5323,1121.9283
236.7219,1130.6817
236.9115,1137.9933
237.1011,1146.0667
237.2907,1155.205
237.4803,1165.1967
237.6698,1173.115
237.8593,1182.3233
238.0488,1191.57
238.2383,1199.8383
238.4278,1208.8033
238.6172,1218.3317
238.8066,1226.74
238.9961,1236.3233
239.1855,1245.2833
239.3748,1254.0383
239.5642,1262.9467
239.7536,1271.3517
239.9429,1279.4717
240.1322,1287.3817
240.3215,1295.9817
240.5108,1303.755
240.7001,1312.2967
240.8893,1321.025
241.0786,1329.3033
241.2677,1335.8517
241.457,1345.2983
241.6461,1351.0783
241.8353,1357.7017
242.0244,1364.5483
242.2136,1371.8583
242.4027,1379.04
242.5918,1384.7817
242.7809,1391.43
242.9699,1394.5617
243.159,1398.7817
243.348,1407.5
243.537,1415.815
243.726,1423.65
243.915,1429.6317
244.1039,1435.0283
244.2929,1437.2367
244.4818,1440.355
244.6707,1445.8767
244.8596,1455.73
245.0485,1463.105
245.2373,1470.0633
245.4262,1477.455
245.615,1483.215
245.8038,1488.0633
245.9926,1493.8067
246.1814,1499.465
246.3701,1498.0533
246.5589,1499.4767
246.7476,1506.215
246.9363,1515.0883
247.1249,1520.925
247.3136,1527.89
247.5023,1533.5917
247.6909,1540.1517
247.8795,1545.5367
248.0681,1552.0517
248.2567,1557.9183
248.4453,1562.1483
248.6338,1566.96
248.8224,1567.8583
249.0109,1564.6683
249.1994,1569.3717
249.3878,1576.04
249.5763,1582.6133
249.7648,1588.7917
249.9532,1594.2633
250.1416,1600.6417
250.33,1606.7117
250.5183,1613.0417
250.7067,1617.0283
250.8951,1620.1217
251.0834,1624.52
251.2717,1627.1983
251.46,1630.3767
251.6483,1633.515
251.8365,1633.9683
252.0247,1632.44
252.213,1636.8167
252.4012,1640.8333
252.5894,1649.0483
252.7775,1651.6
252.9657,1654.3033
253.1538,1660.2517
253.3419,1662.7767
253.53,1664.975
253.7181,1667.6367
253.9062,1670.3717
254.0942,1673.6
254.2823,1674.735
254.4703,1676.1767
254.6583,1678.3633
254.8463,1680.3317
255.0342,1680.2283
255.2222,1681.605
255.4101,1678.9033
255.598,1678.3183
255.7859,1681.205
255.9738,1685.1633
256.1616,1688.9183
256.3495,1693.7067
256.5373,1697.365
256.7251,1702.3833
256.9129,1704.63
257.1006,1706.51
257.2884,1709.3767
257.4761,1712.7883
257.6638,1713.4333
257.8515,1713.7867
258.0392,1714.6967
258.2269,1714.695
258.4146,1715.3733
258.6022,1716.5933
258.7898,1715.1917
258.9774,1716.3317
259.165,1716.965
259.3525,1718.72
259.5401,1717.7717
259.7276,1719.4283
259.9151,1721.45
260.1026,1721.615
260.2901,1722.15
260.4776,1724.285
260.665,1726.8683
260.8524,1729.7267
261.0398,1731.5683
261.2272,1732.365
261.4146,1731.77
261.6019,1731.9517
261.7893,1733.04
261.9766,1733.245
262.1639,1732.815
262.3512,1732.5
262.5384,1730.0167
262.7257,1730.1067
262.9129,1730.3983
263.1001,1728.8167
263.2873,1729.83
263.4745,1730.3833
263.6617,1725.6517
263.8488,1725.925
264.0359,1725.4
264.2231,1724.5183
264.4101,1723.985
264.5972,1723.93
264.7842,1724.0133
264.9713,1723.7883
265.1583,1721.4767
265.3453,1721.3117
265.5323,1720.9933
265.7193,1720.03
265.9062,1721.3583
266.0931,1720.3267
266.2801,1718.56
266.4669,1718.9017
266.6538,1718.2867
266.8407,1718.9167
267.0276,1716.275
267.2143,1714.6333
267.4012,1712.6783
267.588,1708.3917
267.7747,1707.9617
267.9615,1706.9917
268.1482,1704.5733
268.3349,1704.265
268.5217,1701.815
268.7083,1698.82
268.895,1698.685
269.0817,1697.6833
269.2682,1695.8233
269.4549,1692.7667
269.6415,1688.1583
269.8281,1686.0333
270.0146,1685.7183
270.2012,1685.6517
270.3877,1684.4367
270.5742,1682.6933
270.7607,1681.56
270.9472,1679.9233
271.1336,1677.4917
271.32,1675.3767
271.5065,1673.0433
271.6929,1671.8867
271.8792,1671.9067
272.0656,1669.83
272.252,1669.05
272.4383,1667.1683
272.6246,1665.61
272.8109,1663.7383
272.9972,1664.2067
273.1835,1663.7517
273.3697,1663.2933
273.5559,1662.6667
273.7421,1660.8083
273.9283,1659.215
274.1145,1657.155
274.3007,1656.8833
274.4868,1656.18
274.6729,1656.3117
274.859,1655.9683
275.0451,1654.3533
275.2311,1649.5933
275.4172,1648.8783
275.6032,1649.5733
275.7892,1648.92
275.9752,1647.72
276.1612,1648.0267
276.3472,1645.4217
276.5331,1643.3083
276.719,1642.595
276.9049,1641.5833
277.0908,1638.8933
277.2767,1637.6583
277.4625,1636.8967
277.6484,1635.5583
277.8342,1633.5867
278.02,1632.405
278.2057,1632.66
278.3915,1632.4233
278.5772,1631.555
278.763,1629.66
278.9487,1629.62
279.1343,1630.68
279.32,1628.0383
279.5057,1625.22
279.6913,1620.79
279.877,1619.4867
280.0625,1618.6483
280.2481,1616.22
280.4337,1614.2033
280.6192,1614.1883
280.8048,1614.445
280.9903,1612.8033
281.1758,1610.165
281.3612,1607.41
281.5467,1606.525
281.7321,1606.9633
281.9175,1606.6167
282.1029,1605.1483
282.2884,1604.1133
282.4737,1601.6933
282.6591,1599.4367
282.8444,1598.205
283.0297,1598.1567
283.215,1596.6267
283.4002,1595.61
283.5855,1593.325
283.7707,1589.4817
283.956,1586.645
284.1412,1585.5317
284.3264,1585.8883
284.5115,1586.4867
284.6967,1586.23
284.8818,1584.4133
285.0669,1581.6667
285.252,1580.1267
285.4371,1579.6
285.6222,1578.55
285.8072,1576.3217
285.9922,1574.595
286.1772,1574.875
286.3622,1575.2833
286.5472,1573.165
286.7321,1570.3417
286.9171,1570.755
287.102,1569.635
287.2869,1570.815
287.4717,1572.37
287.6566,1571.975
287.8415,1570.685
288.0263,1569.695
288.2111,1566.8
288.3959,1563.865
288.5806,1563.91
288.7654,1563.2417
288.9501,1565.4867
289.1348,1565.31
289.3195,1563.8467
289.5042,1565.02
289.6889,1565.4117
289.8735,1563.2083
290.0581,1561.6517
290.2428,1558.3883
290.4273,1559.1
290.6119,1559.3767
290.7965,1558.2567
290.981,1558.555
291.1655,1557.92
291.35,1554.745
291.5345,1552.02
291.719,1551.7467
291.9034,1551.3233
292.0878,1553.8483
292.2722,1552.6117
292.4566,1551.0717
292.641,1550.8433
292.8253,1550.2
293.0096,1548.41
293.194,1549.43
293.3783,1548.8033
293.5626,1549.6983
293.7468,1549.3683
293.9311,1549.6517
294.1153,1546.9933
294.2995,1543.4533
294.4837,1540.9717
294.6678,1539.6367
294.852,1537.4017
295.0361,1538.5233
295.2202,1537.6633
295.4043,1538.5583
295.5884,1538.1083
295.7725,1537.4683
295.9565,1536.49
296.1405,1534.0367
296.3246,1532.525
296.5085,1534.1183
296.6925,1535.9583
296.8764,1535.1717
297.0603,1533.8017
297.2443,1533.2633
297.4282,1532.3733
297.612,1530.91
297.7959,1528.7217
297.9797,1528.8217
298.1635,1526.8467
298.3474,1528.9367
298.5311,1531.0217
298.7149,1529.2067
298.8987,1526.5017
299.0823,1524.5433
299.2661,1522.46
299.4498,1518.6383
299.6334,1517.895
299.8171,1517.6683
300.0007,1517.8767
300.1843,1517.7733
300.368,1516.15
300.5515,1515.8417
300.7351,1514.645
300.9186,1513.4833
301.1021,1510.9367
301.2857,1511.0167
301.4691,1510.015
301.6526,1510.6617
301.8361,1508.6233
302.0195,1507.6717
302.2029,1507.99
302.3863,1506.7133
302.5697,1505.5967
302.753,1505.7633
302.9364,1506.5483
303.1197,1506.7033
303.303,1506.6683
303.4863,1504.75
303.6696,1501.0783
303.8528,1498.66
304.036,1497.8267
304.2192,1498.0783
304.4024,1498.3767
304.5856,1495.915
304.7688,1495.5667
304.9519,1495.3817
305.135,1494.5217
305.3181,1494.365
305.5012,1492.6083
305.6842,1493.105
305.8673,1491.54
306.0504,1490.6233
306.2333,1487.0033
306.4163,1486.815
306.5993,1485.7333
306.7822,1484.8933
306.9652,1485.9067
307.1481,1484.9167
307.331,1481.7767
307.5139,1481.2417
307.6967,1480.09
307.8796,1479.32
308.0624,1477.68
308.2452,1476.5567
308.428,1475.0167
308.6107,1475.5283
308.7935,1474.1117
308.9762,1474.3367
309.1589,1472.245
309.3416,1470.2467
309.5243,1470.9483
309.7069,1469.7333
309.8896,1467.995
310.0721,1465.4033
310.2548,1466.2367
310.4373,1468.1367
310.6199,1468.77
310.8024,1469.3633
310.985,1467.9217
311.1674,1466.1533
311.3499,1464.72
311.5324,1464.02
311.7148,1465.1
311.8973,1463.4967
312.0797,1463.625
312.2621,1463.5083
312.4445,1464.185
312.6268,1462.4
312.8091,1462.8117
312.9915,1461.1283
313.1738,1459.6767
313.356,1455.995
313.5383,1453.47
313.7206,1455.015
313.9027,1454.1517
314.085,1455.5533
314.2672,1452.965
314.4493,1450.1683
314.6314,1451.3633
314.8136,1454.0933
314.9957,1452.8717
315.1778,1450.7833
315.3598,1449.1833
315.5419,1447.8367
315.724,1444.6617
315.9059,1442.4283
316.088,1442.7283
316.2699,1446.0933
316.4519,1447.625
316.6338,1448.1267
316.8157,1446.1033
316.9977,1445.75
317.1795,1450.075
317.3614,1450.595
317.5432,1450.1083
317.7251,1446.9817
317.9069,1439.9317
318.0887,1437.485
318.2704,1436.635
318.4522,1439.4517
318.6339,1443.1733
318.8156,1448.64
318.9973,1449.635
319.179,1445.0567
319.3607,1442.5167
319.5423,1443.1867
319.7239,1445.3133
319.9055,1446.8117
320.0871,1444.5867
320.2687,1447.3117
320.4502,1450.64
320.6317,1450.6433
320.8132,1449.9583
320.9947,1446.8667
321.1761,1443.8817
321.3576,1441.89
321.5391,1443.8917
321.7205,1445.1683
321.9019,1445.6367
322.0832,1443.0883
322.2646,1438.015
322.4459,1437.075
322.6272,1432.5233
322.8085,1429.91
322.9898,1430.585
323.1711,1435.5
323.3523,1435.52
323.5335,1435.55
323.7147,1440.1767
323.8959,1445.18
324.0771,1448.5217
324.2582,1448.49
324.4393,1448.02
324.6204,1448.0367
324.8015,1442.9383
324.9826,1442.725
325.1637,1445.7833
325.3447,1447.7983
325.5257,1454.4883
325.7067,1458.315
325.8877,1459.1617
326.0686,1458.1233
326.2496,1457.6717
326.4305,1453.54
326.6114,1454.61
326.7922,1458.355
326.9731,1456.9167
327.1539,1451.92
327.3347,1452.72
327.5155,1453.71
327.6963,1451.3967
327.8771,1447.7433
328.0578,1444.0
328.2385,1441.7283
328.4193,1443.19
328.5999,1439.515
328.7806,1438.095
328.9613,1448.1567
329.1419,1453.5267
329.3225,1459.3467
329.5031,1459.94
329.6837,1458.6267
329.8642,1458.1117
330.0447,1460.9283
330.2252,1451.9367
330.4057,1444.3467
330.5862,1438.4217
330.7667,1438.5567
330.9471,1444.255
331.1275,1442.6633
331.3079,1437.3283
331.4883,1434.5
331.6687,1438.565
331.849,1441.325
332.0293,1438.6683
332.2096,1432.7233
332.3899,1431.6883
332.5702,1438.4283
332.7504,1438.8383
332.9306,1435.85
333.1108,1435.315
333.291,1433.7483
333.4712,1429.075
333.6514,1421.9017
333.8315,1424.5283
334.0116,1426.3283
334.1917,1428.04
334.3717,1433.4967
334.5518,1436.6
334.7318,1434.5467
334.9119,1424.2783
335.0918,1429.8717
335.2718,1434.755
335.4518,1437.585
335.6317,1437.9083
335.8116,1428.9633
335.9915,1409.05
336.1714,1402.2283
336.3513,1415.5417
336.5311,1423.3667
336.7109,1418.195
336.8907,1409.82
337.0705,1402.555
337.2502,1398.2733
337.43,1406.1183
337.6097,1415.7033
337.7894,1415.595
337.9691,1404.8617
338.1488,1406.4917
338.3284,1411.3817
338.508,1417.2517
338.6877,1420.645
338.8672,1418.4183
339.0468,1417.0733
339.2263,1405.6533
339.4059,1405.46
339.5854,1414.1533
339.7649,1419.3733
339.9443,1424.0567
340.1238,1424.9467
340.3032,1420.8917
340.4826,1416.74
340.662,1411.4667
340.8414,1406.5367
341.0207,1408.4267
341.2001,1411.785
341.3794,1401.3683
341.5587,1403.4767
341.738,1408.64
341.9172,1414.4617
342.0965,1415.8933
342.2757,1404.8917
342.4549,1399.885
342.6341,1401.5883
342.8132,1403.2617
342.9923,1414.7667
343.1715,1413.3567
343.3506,1405.4583
343.5296,1405.355
343.7087,1398.6
343.8878,1390.1983
344.0668,1375.2333
344.2458,1368.8883
344.4248,1371.34
344.6037,1376.555
344.7827,1383.97
344.9616,1391.125
345.1405,1395.3267
345.3194,1391.6367
345.4982,1394.5317
345.6771,1390.04
345.8559,1383.44
346.0347,1377.2167
346.2135,1376.1833
346.3923,1387.15
346.571,1383.8867
346.7498,1384.9433
346.9285,1390.6683
347.1071,1389.17
347.2859,1378.9
347.4645,1371.2817
347.6431,1367.535
347.8217,1379.4817
348.0003,1384.8267
348.1789,1380.8183
348.3574,1373.1017
348.5359,1371.155
348.7145,1376.5583
348.893,1369.3867
349.0714,1362.0483
349.2499,1360.7533
349.4283,1360.9617
349.6068,1355.9967
349.7852,1355.2667
349.9635,1369.685
350.1419,1373.6183
350.3202,1377.85
350.4985,1373.2467
350.6768,1367.9783
350.8551,1368.1033
351.0334,1359.7033
351.2116,1354.6667
351.3898,1348.405
351.568,1351.0217
351.7462,1364.4333
351.9243,1362.5317
352.1025,1353.0267
352.2806,1346.1033
352.4587,1335.365
352.6368,1332.0833
352.8148,1341.35
352.9929,1347.3383
353.1709,1347.5517
353.3489,1348.3883
353.5268,1351.9483
353.7048,1348.26
353.8828,1353.0833
354.0607,1349.21
354.2386,1346.6633
354.4165,1350.715
354.5943,1348.5767
354.7722,1346.1733
354.95,1350.33
355.1278,1348.175
355.3056,1338.5517
355.4833,1331.0933
355.6611,1331.1883
355.8388,1326.45
356.0165,1326.9867
356.1942,1332.46
356.3719,1332.9833
356.5495,1312.035
356.7271,1310.4833
356.9047,1304.42
357.0823,1298.8917
357.2599,1307.495
357.4374,1310.42
357.6149,1313.53
357.7924,1307.3567
357.9699,1296.085
358.1474,1282.1233
358.3248,1282.03
358.5023,1277.2017
358.6797,1273.9583
358.8571,1281.17
359.0344,1292.125
359.2118,1300.2617
359.3891,1300.4567
359.5664,1307.4183
359.7437,1309.98
359.9209,1308.955
360.0982,1307.0167
360.2754,1293.9833
360.4526,1288.1467
360.6298,1285.3933
360.807,1279.5133
360.9841,1272.025
361.1613,1278.59
361.3383,1281.9283
361.5154,1288.1933
361.6925,1283.5367
361.8695,1265.64
362.0466,1267.3333
362.2236,1276.6483
362.4005,1283.29
362.5775,1291.7533
362.7545,1295.545
362.9314,1289.3033
363.1083,1269.1583
363.2852,1265.2067
363.462,1265.77
363.6389,1271.3967
363.8157,1277.605
363.9925,1286.925
364.1693,1281.7833
364.346,1272.2967
364.5228,1266.4
364.6996,1262.28
364.8762,1260.5233
365.0529,1266.7483
365.2296,1274.9133
365.4062,1283.775
365.5829,1284.0567
365.7595,1287.7433
365.9361,1292.4183
366.1126,1291.7933
366.2892,1292.8667
366.4657,1300.43
366.6422,1306.2683
366.8186,1304.1
366.9951,1302.095
367.1716,1301.985
367.348,1303.385
367.5244,1310.3367
367.7008,1307.8367
367.8772,1296.145
368.0535,1278.86
368.2298,1289.3883
368.4061,1292.3167
368.5824,1282.235
368.7586,1285.6533
368.9349,1290.2233
369.1111,1295.35
369.2873,1292.63
369.4635,1295.6167
369.6396,1294.1267
369.8158,1287.645
369.9919,1293.4267
370.168,1290.4067
370.3441,1280.835
370.5202,1259.08
370.6962,1249.015
370.8722,1246.46
371.0482,1255.36
371.2242,1273.565
371.4002,1292.41
371.5761,1292.3067
371.752,1281.8733
371.9279,1259.7067
372.1038,1240.8833
372.2796,1240.875
372.4555,1258.95
372.6313,1267.3317
372.8071,1260.0983
372.9829,1264.1767
373.1586,1259.04
373.3344,1240.9767
373.5101,1220.6567
373.6858,1219.6967
373.8615,1233.795
374.0371,1255.4283
374.2127,1265.9633
374.3884,1251.8367
374.564,1236.9017
374.7395,1230.86
374.9151,1225.9833
375.0906,1251.1617
375.2661,1274.0917
375.4416,1285.2683
375.6171,1298.695
375.7925,1282.1233
375.968,1276.9083
376.1434,1274.0383
376.3188,1268.175
376.4941,1271.8817
376.6695,1274.9833
376.8448,1280.5433
377.0201,1283.455
377.1954,1288.4383
377.3707,1306.5183
377.5459,1311.38
377.7212,1326.3933
377.8964,1349.815
378.0715,1355.44
378.2467,1345.46
378.4218,1360.9017
378.597,1330.8733
378.7721,1315.07
378.9472,1311.6017
379.1222,1317.0367
379.2973,1341.3983
379.4723,1355.375
379.6473,1350.2483
379.8223,1311.6717
379.9972,1303.9667
380.1722,1311.9583
380.3471,1326.7917
380.522,1333.4617
380.6969,1329.3817
380.8717,1348.9083
381.0466,1342.765
381.2214,1330.0233
381.3962,1307.74
381.571,1284.41
381.7457,1286.9983
381.9204,1290.0817
382.0952,1271.4183
382.2699,1299.5983
382.4445,1304.7867
382.6192,1297.1733
382.7938,1318.07
382.9685,1323.7467
383.1431,1301.33
383.3176,1272.0767
383.4922,1270.4717
383.6667,1278.275
383.8412,1264.535
384.0157,1261.985
384.1902,1284.1167
384.3646,1311.6867
384.5391,1315.0933
384.7134,1322.015
384.8878,1335.3867
385.0622,1343.4733
385.2365,1335.3833
385.4109,1310.4283
385.5852,1301.4333
385.7594,1299.7483
385.9337,1290.2417
386.1079,1297.4833
386.2822,1336.3417
386.4564,1342.98
386.6306,1331.74
386.8047,1342.72
386.9789,1338.5583
387.153,1332.4633
387.3271,1358.4133
387.5012,1376.81
387.6752,1399.5883
387.8492,1399.5317
388.0233,1380.5017
388.1972,1371.2883
388.3712,1379.8933
388.5452,1384.0333
388.7191,1380.735
388.893,1405.2983
389.0669,1404.1767
389.2408,1380.495
389.4146,1357.92
389.5884,1341.92
389.7623,1344.2117
389.9361,1342.415
390.1098,1355.445
390.2835,1358.4217
390.4573,1344.74
390.631,1341.9033
390.8047,1376.55
390.9784,1391.1017
391.152,1391.365
391.3256,1409.455
391.4992,1410.07
391.6728,1392.9167
391.8464,1401.9817
392.0199,1410.7667
392.1934,1391.215
392.3669,1412.9233
392.5403,1417.1883
392.7138,1414.2517
392.8873,1407.9633
393.0607,1414.27
393.2341,1404.445
393.4074,1379.4983
393.5808,1337.8167
393.7542,1340.4883
393.9274,1367.3167
394.1007,1375.7483
394.274,1394.9383
394.4472,1382.6533
394.6205,1418.0433
394.7937,1459.9567
394.9668,1478.4633
395.14,1466.6717
395.3131,1439.28
395.4863,1432.01
395.6594,1431.0433
395.8325,1414.78
396.0055,1417.8533
396.1786,1388.5217
396.3516,1372.3433
396.5246,1352.0717
396.6975,1314.26
396.8705,1309.2767
397.0434,1326.9067
397.2163,1316.32
397.3892,1344.0917
397.5621,1395.3617
397.735,1437.825
397.9077,1491.11
398.0806,1502.1717
398.2534,1492.4383
398.4261,1503.5333
398.5989,1535.8883
398.7716,1565.6917
398.9443,1556.3317
399.117,1535.195
399.2896,1532.2883
399.4623,1528.5017
399.6349,1521.7417
399.8075,1494.0433
399.9801,1496.3733
400.1526,1505.1567
400.3252,1477.2
400.4977,1449.5817
400.6702,1430.02
400.8427,1446.9867
401.0151,1472.1233
401.1875,1476.5917
401.36,1488.1217
401.5323,1488.2917
401.7047,1467.7583
401.877,1460.7783
402.0494,1467.7783
402.2216,1484.3433
402.394,1498.2067
402.5662,1482.0483
402.7385,1489.47
402.9107,1490.4017
403.0829,1473.6183
403.2551,1453.7
403.4272,1442.915
403.5994,1454.1217
403.7715,1494.73
403.9436,1508.6667
404.1156,1502.7967
