Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-03-20 15:03:32.141358
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,479.01
218.2508,482.3033
218.442,485.1233
218.6332,488.2967
218.8244,490.4
219.0156,493.5317
219.2067,495.965
219.3979,499.3583
219.589,502.4183
219.7801,505.6017
219.9712,508.995
220.1623,511.63
220.3533,515.6633
220.5444,519.36
220.7354,522.7617
220.9264,526.6483
221.1174,530.3617
221.3083,534.34
221.4993,538.5433
221.6902,542.1267
221.8812,545.92
222.0721,550.7567
222.263,554.7283
222.4538,560.0783
222.6447,564.27
222.8355,569.0817
223.0264,573.5967
223.2172,577.9167
223.408,583.2217
223.5987,588.9033
223.7895,592.8183
223.9802,598.6517
224.1709,604.1533
224.3616,608.8033
224.5524,614.7967
224.743,620.8483
224.9337,625.165
225.1243,631.85
225.315,637.6333
225.5056,643.0517
225.6962,649.215
225.8867,655.2667
226.0773,661.9483
226.2678,667.3267
226.4584,673.87
226.6489,680.3917
226.8394,686.3767
227.0298,692.5917
227.2203,699.76
227.4108,707.1983
227.6012,713.4733
227.7916,719.93
227.982,727.5983
228.1723,734.5
228.3627,742.2883
228.5531,748.5767
228.7434,755.82
228.9337,762.9583
229.124,770.7933
229.3143,778.2283
229.5045,786.9733
229.6948,794.2017
229.885,802.9233
230.0752,810.2667
230.2654,819.1467
230.4556,827.2683
230.6457,835.2283
230.8358,844.1567
231.026,851.7783
231.2161,859.5167
231.4062,867.6683
231.5963,875.5733
231.7863,884.29
231.9764,892.8017
232.1664,902.2433
232.3564,911.5817
232.5464,919.1667
232.7364,929.5367
232.9263,937.3617
233.1163,947.3983
233.3062,956.8083
233.4961,966.8517
233.686,975.3217
233.8758,984.5467
234.0657,992.7717
234.2555,1002.2583
234.4454,1010.8983
234.6352,1020.7233
234.825,1029.87
235.0147,1038.6833
235.2045,1047.405
235.3942,1056.3767
235.5839,1065.1333
235.7737,1074.14
235.9633,1083.4267
236.153,1092.1033
236.3427,1102.1833
236.5323,1112.3167
236.7219,1120.485
236.9115,1127.825
237.1011,1136.4217
237.2907,1144.3783
237.4803,1154.4633
237.6698,1162.7317
237.8593,1171.46
238.0488,1180.155
238.2383,1188.8633
238.4278,1197.5667
238.6172,1206.4783
238.8066,1216.2083
238.9961,1224.5667
239.1855,1233.725
239.3748,1242.0767
239.5642,1250.4283
239.7536,1259.4383
239.9429,1266.9917
240.1322,1275.0733
240.3215,1283.325
240.5108,1291.1333
240.7001,1299.995
240.8893,1307.725
241.0786,1315.73
241.2677,1323.6367
241.457,1332.195
241.6461,1338.6967
241.8353,1344.56
242.0244,1351.4633
242.2136,1358.8467
242.4027,1365.2067
242.5918,1370.9983
242.7809,1377.8717
242.9699,1380.975
243.159,1384.2583
243.348,1393.745
243.537,1401.075
243.726,1409.835
243.915,1415.58
244.1039,1420.4683
244.2929,1423.5083
244.4818,1426.2117
244.6707,1432.59
244.8596,1441.5567
245.0485,1448.9
245.2373,1455.815
245.4262,1462.9233
245.615,1468.5167
245.8038,1473.7717
245.9926,1479.5617
246.1814,1484.41
246.3701,1483.1833
246.5589,1485.0417
246.7476,1490.67
246.9363,1500.8033
247.1249,1505.835
247.3136,1512.5017
247.5023,1518.9567
247.6909,1525.155
247.8795,1530.9183
248.0681,1536.4833
248.2567,1542.0717
248.4453,1546.7167
248.6338,1552.1383
248.8224,1552.2683
249.0109,1548.955
249.1994,1554.0867
249.3878,1561.3067
249.5763,1568.065
249.7648,1573.2017
249.9532,1579.2117
250.1416,1585.0817
250.33,1591.3367
250.5183,1598.1183
250.7067,1601.2317
250.8951,1604.115
251.0834,1608.3683
251.2717,1612.0583
251.46,1615.7083
251.6483,1617.385
251.8365,1617.5783
252.0247,1616.41
252.213,1620.4717
252.4012,1625.43
252.5894,1632.9867
252.7775,1635.715
252.9657,1638.5733
253.1538,1645.3033
253.3419,1646.7033
253.53,1649.115
253.7181,1652.455
253.9062,1654.7467
254.0942,1658.04
254.2823,1659.3517
254.4703,1660.2133
254.6583,1662.88
254.8463,1664.785
255.0342,1664.6633
255.2222,1665.97
255.4101,1663.2233
255.598,1663.4217
255.7859,1666.0517
255.9738,1670.3933
256.1616,1674.0217
256.3495,1678.66
256.5373,1681.69
256.7251,1685.9633
256.9129,1688.315
257.1006,1690.52
257.2884,1694.14
257.4761,1697.14
257.6638,1698.3283
257.8515,1699.135
258.0392,1698.8
258.2269,1699.885
258.4146,1699.4167
258.6022,1701.265
258.7898,1699.9417
258.9774,1700.44
259.165,1701.64
259.3525,1703.5917
259.5401,1702.095
259.7276,1705.1483
259.9151,1705.3417
260.1026,1706.2633
260.2901,1707.8217
260.4776,1708.5217
260.665,1712.0967
260.8524,1714.4217
261.0398,1716.4833
261.2272,1716.92
261.4146,1716.9317
261.6019,1717.4133
261.7893,1718.075
261.9766,1719.07
262.1639,1717.7983
262.3512,1716.775
262.5384,1715.3967
262.7257,1715.45
262.9129,1715.025
263.1001,1714.655
263.2873,1716.0617
263.4745,1715.2117
263.6617,1711.0283
263.8488,1711.6567
264.0359,1711.1883
264.2231,1710.6117
264.4101,1709.96
264.5972,1709.1117
264.7842,1709.2617
264.9713,1710.3
265.1583,1707.375
265.3453,1707.83
265.5323,1707.3833
265.7193,1706.42
265.9062,1707.3983
266.0931,1706.2167
266.2801,1705.03
266.4669,1704.9817
266.6538,1704.46
266.8407,1704.63
267.0276,1701.9267
267.2143,1699.3517
267.4012,1699.1317
267.588,1695.6667
267.7747,1693.8483
267.9615,1693.725
268.1482,1690.985
268.3349,1690.5417
268.5217,1688.585
268.7083,1685.5117
268.895,1685.2833
269.0817,1684.75
269.2682,1681.9033
269.4549,1678.9117
269.6415,1675.37
269.8281,1672.515
270.0146,1672.3717
270.2012,1672.1683
270.3877,1671.6717
270.5742,1670.0633
270.7607,1667.8017
270.9472,1666.9433
271.1336,1664.9233
271.32,1661.4383
271.5065,1660.295
271.6929,1658.52
271.8792,1657.255
272.0656,1657.5933
272.252,1655.7167
272.4383,1654.61
272.6246,1653.3983
272.8109,1650.2117
272.9972,1651.1917
273.1835,1651.04
273.3697,1650.255
273.5559,1649.1383
273.7421,1648.3083
273.9283,1646.3033
274.1145,1644.1833
274.3007,1643.5767
274.4868,1643.1067
274.6729,1643.7083
274.859,1642.9233
275.0451,1641.745
275.2311,1637.0267
275.4172,1635.6233
275.6032,1636.5
275.7892,1635.8817
275.9752,1634.9533
276.1612,1634.7983
276.3472,1632.9733
276.5331,1631.0067
276.719,1630.6283
276.9049,1628.7567
277.0908,1627.04
277.2767,1625.0683
277.4625,1624.0933
277.6484,1623.13
277.8342,1620.2067
278.02,1619.63
278.2057,1619.9283
278.3915,1619.2183
278.5772,1618.7867
278.763,1616.8533
278.9487,1616.925
279.1343,1617.365
279.32,1615.2467
279.5057,1612.6983
279.6913,1608.6867
279.877,1606.97
280.0625,1605.2817
280.2481,1603.7283
280.4337,1601.2717
280.6192,1601.9533
280.8048,1601.7817
280.9903,1599.4483
281.1758,1597.4217
281.3612,1595.2267
281.5467,1593.355
281.7321,1594.195
281.9175,1593.6617
282.1029,1593.3283
282.2884,1591.85
282.4737,1588.1783
282.6591,1587.1733
282.8444,1585.2317
283.0297,1584.8567
283.215,1584.0883
283.4002,1582.835
283.5855,1580.2683
283.7707,1576.8183
283.956,1574.5333
284.1412,1573.645
284.3264,1573.66
284.5115,1573.2317
284.6967,1573.1583
284.8818,1571.1383
285.0669,1568.34
285.252,1567.8767
285.4371,1566.82
285.6222,1565.2333
285.8072,1564.11
285.9922,1561.2383
286.1772,1561.9533
286.3622,1561.6783
286.5472,1559.7783
286.7321,1557.3517
286.9171,1557.735
287.102,1557.5067
287.2869,1558.0433
287.4717,1559.0367
287.6566,1558.315
287.8415,1558.175
288.0263,1556.975
288.2111,1554.52
288.3959,1550.8483
288.5806,1550.8083
288.7654,1550.7667
288.9501,1551.9767
289.1348,1552.7983
289.3195,1551.0617
289.5042,1551.5983
289.6889,1552.4533
289.8735,1549.5767
290.0581,1547.6833
290.2428,1545.375
290.4273,1544.7
290.6119,1545.725
290.7965,1544.9267
290.981,1544.9483
291.1655,1545.0
291.35,1541.72
291.5345,1539.1333
291.719,1538.2767
291.9034,1538.4717
292.0878,1540.4667
292.2722,1539.205
292.4566,1537.2983
292.641,1537.54
292.8253,1537.2833
293.0096,1535.3783
293.194,1535.97
293.3783,1535.8617
293.5626,1536.075
293.7468,1535.8767
293.9311,1536.2183
294.1153,1533.265
294.2995,1530.9117
294.4837,1527.4067
294.6678,1526.1233
294.852,1524.2567
295.0361,1525.475
295.2202,1525.3583
295.4043,1525.6767
295.5884,1525.3417
295.7725,1525.25
295.9565,1523.72
296.1405,1521.3
296.3246,1520.85
296.5085,1521.315
296.6925,1523.975
296.8764,1523.8283
297.0603,1521.9117
297.2443,1521.5367
297.4282,1520.8167
297.612,1519.2117
297.7959,1517.7183
297.9797,1518.0367
298.1635,1516.0133
298.3474,1519.3783
298.5311,1519.8017
298.7149,1519.0333
298.8987,1517.31
299.0823,1515.0517
299.2661,1512.4767
299.4498,1508.7067
299.6334,1507.3617
299.8171,1508.0183
300.0007,1507.3717
300.1843,1507.3083
300.368,1506.7817
300.5515,1505.7867
300.7351,1504.2283
300.9186,1503.6433
301.1021,1500.955
301.2857,1501.2317
301.4691,1499.7917
301.6526,1500.7783
301.8361,1498.4067
302.0195,1496.7217
302.2029,1497.1033
302.3863,1497.365
302.5697,1495.62
302.753,1495.7417
302.9364,1497.0883
303.1197,1497.59
303.303,1497.27
303.4863,1495.6633
303.6696,1492.4883
303.8528,1490.9667
304.036,1489.1467
304.2192,1489.4633
304.4024,1489.7917
304.5856,1488.345
304.7688,1487.28
304.9519,1487.69
305.135,1487.11
305.3181,1487.1317
305.5012,1485.1
305.6842,1484.8183
305.8673,1483.9233
306.0504,1482.9817
306.2333,1480.6517
306.4163,1480.0783
306.5993,1478.7633
306.7822,1478.7933
306.9652,1479.765
307.1481,1478.785
307.331,1478.54
307.5139,1476.1867
307.6967,1475.6
307.8796,1475.285
308.0624,1473.42
308.2452,1472.095
308.428,1472.015
308.6107,1471.575
308.7935,1469.8617
308.9762,1469.8217
309.1589,1466.5083
309.3416,1465.965
309.5243,1467.3117
309.7069,1465.8083
309.8896,1464.5767
310.0721,1461.1633
310.2548,1463.1583
310.4373,1467.4067
310.6199,1469.6133
310.8024,1470.94
310.985,1471.08
311.1674,1468.69
311.3499,1467.7667
311.5324,1466.7067
311.7148,1467.26
311.8973,1465.685
312.0797,1465.2917
312.2621,1466.5817
312.4445,1469.0933
312.6268,1465.8583
312.8091,1467.6217
312.9915,1466.4183
313.1738,1464.665
313.356,1460.455
313.5383,1458.6333
313.7206,1461.0867
313.9027,1462.4283
314.085,1462.6333
314.2672,1458.825
314.4493,1453.1417
314.6314,1455.255
314.8136,1459.9417
314.9957,1460.8183
315.1778,1458.2167
315.3598,1457.455
315.5419,1454.0083
315.724,1447.7883
315.9059,1445.2783
316.088,1445.3683
316.2699,1451.6517
316.4519,1455.0033
316.6338,1455.5617
316.8157,1454.7667
316.9977,1456.1233
317.1795,1463.755
317.3614,1464.6517
317.5432,1462.8133
317.7251,1458.9367
317.9069,1448.5533
318.0887,1443.4983
318.2704,1442.6533
318.4522,1448.4283
318.6339,1453.3717
318.8156,1461.37
318.9973,1463.3183
319.179,1454.68
319.3607,1450.47
319.5423,1453.3367
319.7239,1456.3933
319.9055,1460.87
320.0871,1457.8533
320.2687,1462.81
320.4502,1467.7617
320.6317,1468.4
320.8132,1467.7183
320.9947,1460.2683
321.1761,1454.4467
321.3576,1452.3633
321.5391,1456.3283
321.7205,1459.4017
321.9019,1462.7817
322.0832,1458.7883
322.2646,1452.75
322.4459,1452.8417
322.6272,1444.915
322.8085,1441.32
322.9898,1441.385
323.1711,1449.2083
323.3523,1450.3567
323.5335,1449.1
323.7147,1455.6717
323.8959,1462.6467
324.0771,1468.1683
324.2582,1468.025
324.4393,1468.2117
324.6204,1469.2433
324.8015,1461.575
324.9826,1460.7817
325.1637,1464.505
325.3447,1469.2133
325.5257,1478.3883
325.7067,1485.2
325.8877,1487.7183
326.0686,1486.9217
326.2496,1486.445
326.4305,1479.35
326.6114,1481.9617
326.7922,1487.9083
326.9731,1485.5517
327.1539,1478.5033
327.3347,1480.9317
327.5155,1481.5683
327.6963,1478.155
327.8771,1473.875
328.0578,1468.6683
328.2385,1467.0367
328.4193,1468.9217
328.5999,1462.76
328.7806,1461.35
328.9613,1476.09
329.1419,1484.4417
329.3225,1492.6933
329.5031,1494.095
329.6837,1494.045
329.8642,1494.0583
330.0447,1497.4217
330.2252,1485.4633
330.4057,1475.4633
330.5862,1465.6817
330.7667,1466.6317
330.9471,1474.175
331.1275,1473.4817
331.3079,1466.5583
331.4883,1461.22
331.6687,1468.1667
331.849,1471.15
332.0293,1467.6633
332.2096,1458.9833
332.3899,1457.6383
332.5702,1468.5867
332.7504,1468.125
332.9306,1462.6267
333.1108,1464.2783
333.291,1463.3533
333.4712,1454.7967
333.6514,1445.5833
333.8315,1450.5033
334.0116,1453.6767
334.1917,1455.6267
334.3717,1462.6283
334.5518,1467.565
334.7318,1464.595
334.9119,1448.9633
335.0918,1456.5467
335.2718,1465.175
335.4518,1468.87
335.6317,1471.1533
335.8116,1455.0233
335.9915,1426.88
336.1714,1419.1483
336.3513,1438.75
336.5311,1450.17
336.7109,1442.1617
336.8907,1430.2567
337.0705,1421.2383
337.2502,1417.4183
337.43,1429.6767
337.6097,1445.3317
337.7894,1443.7767
337.9691,1427.655
338.1488,1431.2467
338.3284,1437.4933
338.508,1445.9017
338.6877,1450.205
338.8672,1447.7983
339.0468,1446.845
339.2263,1430.335
339.4059,1430.4717
339.5854,1443.2867
339.7649,1450.3883
339.9443,1458.165
340.1238,1459.8817
340.3032,1453.095
340.4826,1448.315
340.662,1440.285
340.8414,1434.5867
341.0207,1438.09
341.2001,1440.6383
341.3794,1425.7217
341.5587,1428.505
341.738,1436.8333
341.9172,1446.4533
342.0965,1448.4033
342.2757,1433.345
342.4549,1429.4183
342.6341,1431.2233
342.8132,1434.0533
342.9923,1449.235
343.1715,1444.4283
343.3506,1434.6017
343.5296,1437.575
343.7087,1427.5383
343.8878,1415.8317
344.0668,1392.93
344.2458,1385.5083
344.4248,1389.86
344.6037,1397.7017
344.7827,1409.115
344.9616,1420.8017
345.1405,1425.2567
345.3194,1420.0767
345.4982,1427.0967
345.6771,1420.2867
345.8559,1410.3983
346.0347,1400.015
346.2135,1401.2533
346.3923,1416.9733
346.571,1411.3983
346.7498,1415.05
346.9285,1422.3867
347.1071,1421.9483
347.2859,1407.965
347.4645,1397.0183
347.6431,1390.2017
347.8217,1406.6717
348.0003,1414.2817
348.1789,1409.1983
348.3574,1401.0767
348.5359,1400.2783
348.7145,1408.2133
348.893,1397.7533
349.0714,1386.1133
349.2499,1385.72
349.4283,1388.17
349.6068,1380.6667
349.7852,1381.77
349.9635,1402.385
350.1419,1408.3633
350.3202,1415.5517
350.4985,1409.0
350.6768,1402.6433
350.8551,1403.495
351.0334,1391.2817
351.2116,1385.2683
351.3898,1375.04
351.568,1381.095
351.7462,1399.6967
351.9243,1397.5617
352.1025,1384.3033
352.2806,1374.0367
352.4587,1358.6583
352.6368,1354.7667
352.8148,1370.59
352.9929,1379.49
353.1709,1379.0983
353.3489,1381.83
353.5268,1387.2083
353.7048,1383.3967
353.8828,1390.37
354.0607,1385.54
354.2386,1381.9783
354.4165,1387.82
354.5943,1386.6933
354.7722,1383.3867
354.95,1388.2883
355.1278,1385.5017
355.3056,1372.3583
355.4833,1363.365
355.6611,1365.425
355.8388,1359.0683
356.0165,1360.0733
356.1942,1369.27
356.3719,1367.2783
356.5495,1337.9817
356.7271,1337.235
356.9047,1327.6033
357.0823,1320.535
357.2599,1333.435
357.4374,1337.9317
357.6149,1343.265
357.7924,1336.2367
357.9699,1318.7683
358.1474,1300.725
358.3248,1301.7083
358.5023,1294.4733
358.6797,1290.8667
358.8571,1301.94
359.0344,1318.9817
359.2118,1333.0217
359.3891,1332.5683
359.5664,1343.7467
359.7437,1348.7917
359.9209,1347.95
360.0982,1347.7867
360.2754,1328.3233
360.4526,1319.17
360.6298,1316.9333
360.807,1306.2133
360.9841,1297.5967
361.1613,1308.4233
361.3383,1311.2933
361.5154,1321.3717
361.6925,1315.1467
361.8695,1289.15
362.0466,1293.3533
362.2236,1308.8267
362.4005,1316.4983
362.5775,1330.91
362.7545,1336.8833
362.9314,1328.74
363.1083,1298.9083
363.2852,1294.265
363.462,1295.9233
363.6389,1303.725
363.8157,1313.665
363.9925,1327.2633
364.1693,1320.7767
364.346,1309.1483
364.5228,1300.2383
364.6996,1293.11
364.8762,1290.8483
365.0529,1300.05
365.2296,1313.0783
365.4062,1324.9567
365.5829,1326.7267
365.7595,1331.92
365.9361,1339.0567
366.1126,1338.23
366.2892,1337.19
366.4657,1343.685
366.6422,1349.0333
366.8186,1345.825
366.9951,1342.1683
367.1716,1345.885
367.348,1349.1933
367.5244,1354.6033
367.7008,1350.0667
367.8772,1334.2717
368.0535,1316.4383
368.2298,1329.315
368.4061,1332.465
368.5824,1319.9983
368.7586,1321.8583
368.9349,1328.955
369.1111,1340.4117
369.2873,1338.87
369.4635,1339.9233
369.6396,1338.6033
369.8158,1335.5167
369.9919,1342.7817
370.168,1339.9483
370.3441,1324.6383
370.5202,1295.3183
370.6962,1284.16
370.8722,1281.3417
371.0482,1295.105
371.2242,1320.4117
371.4002,1344.4367
371.5761,1343.965
371.752,1330.375
371.9279,1296.69
372.1038,1271.4433
372.2796,1273.6067
372.4555,1299.985
372.6313,1310.375
372.8071,1302.3683
372.9829,1309.6067
373.1586,1299.3983
373.3344,1272.8433
373.5101,1245.5867
373.6858,1245.025
373.8615,1266.03
374.0371,1296.705
374.2127,1307.5867
374.3884,1288.97
374.564,1268.725
374.7395,1259.8983
374.9151,1250.245
375.0906,1283.41
375.2661,1313.4117
375.4416,1333.6117
375.6171,1349.9533
375.7925,1322.095
375.968,1316.3583
376.1434,1316.72
376.3188,1308.6883
376.4941,1315.37
376.6695,1315.9033
376.8448,1323.5167
377.0201,1326.435
377.1954,1336.2367
377.3707,1358.1383
377.5459,1364.5917
377.7212,1381.3283
377.8964,1405.68
378.0715,1413.6117
378.2467,1405.9917
378.4218,1422.6383
378.597,1385.3733
378.7721,1364.83
378.9472,1357.5367
379.1222,1364.2983
379.2973,1387.735
379.4723,1397.24
379.6473,1390.3067
379.8223,1348.7117
379.9972,1345.13
380.1722,1359.9983
380.3471,1380.7733
380.522,1389.0083
380.6969,1382.0367
380.8717,1403.71
381.0466,1399.8467
381.2214,1385.4483
381.3962,1354.5383
381.571,1325.66
381.7457,1331.265
381.9204,1330.6633
382.0952,1306.6317
382.2699,1340.37
382.4445,1339.065
382.6192,1326.2383
382.7938,1346.9883
382.9685,1352.6083
383.1431,1330.0033
383.3176,1298.1333
383.4922,1298.4083
383.6667,1308.39
383.8412,1291.9283
384.0157,1289.6533
384.1902,1319.94
384.3646,1355.3817
384.5391,1362.495
384.7134,1372.8033
384.8878,1386.9533
385.0622,1391.16
385.2365,1386.5033
385.4109,1360.195
385.5852,1348.8783
385.7594,1344.4833
385.9337,1327.5167
386.1079,1336.4683
386.2822,1386.525
386.4564,1395.8183
386.6306,1384.935
386.8047,1395.33
386.9789,1386.175
387.153,1374.6
387.3271,1401.45
387.5012,1430.2483
387.6752,1452.5967
387.8492,1444.69
388.0233,1428.7833
388.1972,1418.7583
388.3712,1428.0917
388.5452,1433.0967
388.7191,1425.0317
388.893,1450.8633
389.0669,1454.3283
389.2408,1438.3717
389.4146,1421.1267
389.5884,1406.5917
389.7623,1413.525
389.9361,1409.86
390.1098,1424.2417
390.2835,1424.1583
390.4573,1407.29
390.631,1402.7833
390.8047,1445.3833
390.9784,1463.3383
391.152,1467.9433
391.3256,1489.855
391.4992,1488.295
391.6728,1469.88
391.8464,1478.005
392.0199,1478.21
392.1934,1455.2767
392.3669,1479.1417
392.5403,1480.285
392.7138,1471.3433
392.8873,1452.7633
393.0607,1448.8283
393.2341,1429.6867
393.4074,1397.4983
393.5808,1359.7467
393.7542,1371.8567
393.9274,1407.9217
394.1007,1426.5667
394.274,1448.7933
394.4472,1438.595
394.6205,1485.5683
394.7937,1530.3217
394.9668,1552.2167
395.14,1546.8967
395.3131,1517.8333
395.4863,1515.9267
395.6594,1511.4783
395.8325,1495.86
396.0055,1498.8217
396.1786,1454.1883
396.3516,1430.3333
396.5246,1402.7533
396.6975,1351.7717
396.8705,1338.46
397.0434,1354.8
397.2163,1353.6967
397.3892,1392.81
397.5621,1456.6067
397.735,1509.6017
397.9077,1575.425
398.0806,1593.6233
398.2534,1587.6833
398.4261,1597.7583
398.5989,1634.0267
398.7716,1662.3267
398.9443,1659.64
399.117,1639.4317
399.2896,1643.0133
399.4623,1638.6267
399.6349,1627.4667
399.8075,1598.3633
399.9801,1608.235
400.1526,1617.95
400.3252,1594.3017
400.4977,1560.3917
400.6702,1535.035
400.8427,1559.8867
401.0151,1587.2283
401.1875,1594.2317
401.36,1608.475
401.5323,1609.3833
401.7047,1588.9717
401.877,1581.9183
402.0494,1593.1817
402.2216,1609.7833
402.394,1622.6817
402.5662,1607.125
402.7385,1618.4617
402.9107,1621.3833
403.0829,1592.8167
403.2551,1567.38
403.4272,1555.39
403.5994,1572.1383
403.7715,1622.5367
403.9436,1640.415
404.1156,1633.6567
