Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-03-20 03:31:42.163758
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,472.49
218.2508,474.9117
218.442,477.7367
218.6332,481.045
218.8244,482.8217
219.0156,486.0717
219.2067,488.3433
219.3979,491.37
219.589,494.7117
219.7801,497.2683
219.9712,501.1033
220.1623,503.71
220.3533,507.29
220.5444,510.9783
220.7354,514.3933
220.9264,517.9483
221.1174,521.8167
221.3083,525.595
221.4993,529.2317
221.6902,533.03
221.8812,536.8733
222.0721,541.205
222.263,545.1183
222.4538,549.9817
222.6447,554.5867
222.8355,558.9983
223.0264,563.2917
223.2172,568.0117
223.408,573.185
223.5987,578.1183
223.7895,581.92
223.9802,588.0933
224.1709,593.1883
224.3616,598.355
224.5524,603.3867
224.743,609.3433
224.9337,613.6983
225.1243,620.1767
225.315,625.7767
225.5056,631.2533
225.6962,636.76
225.8867,642.7833
226.0773,649.9217
226.2678,654.625
226.4584,661.0783
226.6489,667.735
226.8394,673.4267
227.0298,680.0117
227.2203,686.7783
227.4108,693.85
227.6012,700.67
227.7916,706.3567
227.982,714.48
228.1723,721.32
228.3627,728.7117
228.5531,734.5917
228.7434,741.0583
228.9337,748.8317
229.124,756.4317
229.3143,763.535
229.5045,772.0583
229.6948,779.7483
229.885,787.62
230.0752,795.875
230.2654,803.47
230.4556,812.6067
230.6457,820.5917
230.8358,828.4617
231.026,835.9533
231.2161,844.5633
231.4062,852.3533
231.5963,860.02
231.7863,868.9633
231.9764,876.7617
232.1664,885.5867
232.3564,895.1533
232.5464,903.265
232.7364,913.0683
232.9263,920.5817
233.1163,930.76
233.3062,940.0333
233.4961,950.1683
233.686,959.045
233.8758,967.6017
234.0657,975.5067
234.2555,985.4583
234.4454,994.2017
234.6352,1003.43
234.825,1012.6567
235.0147,1021.0167
235.2045,1030.23
235.3942,1038.9317
235.5839,1047.7117
235.7737,1056.7983
235.9633,1065.2067
236.153,1074.405
236.3427,1084.69
236.5323,1094.2617
236.7219,1102.4167
236.9115,1109.7383
237.1011,1117.5383
237.2907,1126.825
237.4803,1136.3683
237.6698,1143.84
237.8593,1153.105
238.0488,1162.0483
238.2383,1170.6633
238.4278,1178.7133
238.6172,1188.03
238.8066,1197.11
238.9961,1205.7467
239.1855,1214.7967
239.3748,1223.7133
239.5642,1231.225
239.7536,1240.9033
239.9429,1248.305
240.1322,1255.3033
240.3215,1264.535
240.5108,1272.1383
240.7001,1280.47
240.8893,1288.6583
241.0786,1296.7883
241.2677,1304.01
241.457,1313.3383
241.6461,1318.9233
241.8353,1325.64
242.0244,1332.1517
242.2136,1338.9417
242.4027,1345.5783
242.5918,1351.8717
242.7809,1358.345
242.9699,1362.1817
243.159,1365.6383
243.348,1375.0533
243.537,1382.795
243.726,1390.36
243.915,1397.09
244.1039,1402.07
244.2929,1403.83
244.4818,1406.785
244.6707,1412.7333
244.8596,1421.915
245.0485,1429.4633
245.2373,1436.5533
245.4262,1443.83
245.615,1449.1983
245.8038,1454.3783
245.9926,1460.6367
246.1814,1465.7467
246.3701,1464.295
246.5589,1465.9633
246.7476,1471.3733
246.9363,1480.8633
247.1249,1487.64
247.3136,1493.9267
247.5023,1500.0683
247.6909,1506.2217
247.8795,1512.0217
248.0681,1517.5183
248.2567,1522.9417
248.4453,1528.0633
248.6338,1533.1383
248.8224,1533.6917
249.0109,1530.58
249.1994,1535.625
249.3878,1543.33
249.5763,1548.8083
249.7648,1554.5883
249.9532,1560.85
250.1416,1567.05
250.33,1573.19
250.5183,1579.055
250.7067,1582.1483
250.8951,1585.685
251.0834,1590.085
251.2717,1593.0233
251.46,1597.1
251.6483,1598.72
251.8365,1600.9383
252.0247,1598.4133
252.213,1603.7167
252.4012,1607.635
252.5894,1614.595
252.7775,1618.2617
252.9657,1621.5067
253.1538,1626.585
253.3419,1628.7683
253.53,1631.855
253.7181,1634.145
253.9062,1636.92
254.0942,1639.8267
254.2823,1641.3667
254.4703,1643.1433
254.6583,1644.9233
254.8463,1646.7483
255.0342,1646.9383
255.2222,1648.69
255.4101,1646.8467
255.598,1646.5317
255.7859,1648.615
255.9738,1652.9533
256.1616,1656.4983
256.3495,1660.765
256.5373,1664.1
256.7251,1668.9
256.9129,1670.8583
257.1006,1673.0033
257.2884,1675.8467
257.4761,1679.6733
257.6638,1680.7767
257.8515,1680.22
258.0392,1680.99
258.2269,1682.0583
258.4146,1683.2933
258.6022,1683.9783
258.7898,1683.325
258.9774,1683.8883
259.165,1684.8267
259.3525,1685.43
259.5401,1684.855
259.7276,1686.68
259.9151,1687.92
260.1026,1688.625
260.2901,1689.2767
260.4776,1692.0817
260.665,1694.78
260.8524,1697.0967
261.0398,1699.5817
261.2272,1700.3883
261.4146,1699.6267
261.6019,1700.2533
261.7893,1700.7633
261.9766,1701.21
262.1639,1701.1717
262.3512,1700.4417
262.5384,1698.5117
262.7257,1697.99
262.9129,1697.1017
263.1001,1696.4683
263.2873,1696.9433
263.4745,1697.9367
263.6617,1692.6433
263.8488,1692.915
264.0359,1693.4767
264.2231,1692.0633
264.4101,1692.1767
264.5972,1691.7683
264.7842,1691.0883
264.9713,1691.9617
265.1583,1689.2333
265.3453,1688.9783
265.5323,1689.1667
265.7193,1688.7833
265.9062,1689.6767
266.0931,1688.4433
266.2801,1686.9267
266.4669,1686.6317
266.6538,1685.5267
266.8407,1684.6433
267.0276,1683.4433
267.2143,1681.375
267.4012,1680.9717
267.588,1676.3817
267.7747,1675.7783
267.9615,1674.6817
268.1482,1672.1333
268.3349,1671.6117
268.5217,1669.7367
268.7083,1666.71
268.895,1665.7817
269.0817,1664.9333
269.2682,1662.3383
269.4549,1659.4333
269.6415,1655.6467
269.8281,1653.205
270.0146,1652.855
270.2012,1652.9817
270.3877,1651.2333
270.5742,1649.4167
270.7607,1648.3983
270.9472,1647.2883
271.1336,1644.6283
271.32,1642.1167
271.5065,1639.0583
271.6929,1638.5783
271.8792,1637.5667
272.0656,1636.605
272.252,1635.095
272.4383,1634.46
272.6246,1632.4417
272.8109,1629.53
272.9972,1630.23
273.1835,1629.605
273.3697,1629.0633
273.5559,1628.6517
273.7421,1626.615
273.9283,1625.4333
274.1145,1622.6983
274.3007,1622.23
274.4868,1621.8383
274.6729,1621.3267
274.859,1620.995
275.0451,1619.6517
275.2311,1615.5017
275.4172,1613.6233
275.6032,1613.2117
275.7892,1613.1217
275.9752,1612.2
276.1612,1611.8033
276.3472,1610.2583
276.5331,1608.395
276.719,1607.01
276.9049,1605.755
277.0908,1603.7083
277.2767,1601.7067
277.4625,1601.645
277.6484,1599.5417
277.8342,1597.2567
278.02,1596.2567
278.2057,1596.2367
278.3915,1596.1017
278.5772,1595.2367
278.763,1592.5617
278.9487,1593.2767
279.1343,1593.575
279.32,1591.45
279.5057,1588.7917
279.6913,1584.1933
279.877,1582.5467
280.0625,1581.6067
280.2481,1579.1983
280.4337,1577.2367
280.6192,1576.8117
280.8048,1577.315
280.9903,1574.95
281.1758,1572.5617
281.3612,1569.885
281.5467,1568.495
281.7321,1568.825
281.9175,1568.05
282.1029,1566.8617
282.2884,1566.4533
282.4737,1563.0017
282.6591,1560.7183
282.8444,1559.7417
283.0297,1559.06
283.215,1557.6983
283.4002,1556.665
283.5855,1554.67
283.7707,1550.245
283.956,1548.9567
284.1412,1547.5833
284.3264,1546.9383
284.5115,1547.3017
284.6967,1546.5117
284.8818,1545.1167
285.0669,1541.6583
285.252,1540.6917
285.4371,1540.6167
285.6222,1538.165
285.8072,1536.7383
285.9922,1535.1
286.1772,1534.75
286.3622,1534.8317
286.5472,1533.175
286.7321,1529.775
286.9171,1530.5317
287.102,1529.7117
287.2869,1529.5967
287.4717,1531.895
287.6566,1530.9
287.8415,1529.1483
288.0263,1528.3267
288.2111,1525.63
288.3959,1522.5433
288.5806,1521.9467
288.7654,1521.8033
288.9501,1523.9133
289.1348,1524.1317
289.3195,1522.6533
289.5042,1522.695
289.6889,1522.9433
289.8735,1520.0467
290.0581,1518.775
290.2428,1515.7733
290.4273,1516.66
290.6119,1515.9417
290.7965,1515.5183
290.981,1514.78
291.1655,1514.6167
291.35,1510.4983
291.5345,1508.4383
291.719,1507.9083
291.9034,1507.3083
292.0878,1509.6567
292.2722,1508.4983
292.4566,1507.0867
292.641,1506.7033
292.8253,1505.9367
293.0096,1504.185
293.194,1504.8067
293.3783,1503.9583
293.5626,1504.1617
293.7468,1503.9917
293.9311,1504.28
294.1153,1501.7417
294.2995,1497.88
294.4837,1494.88
294.6678,1493.3217
294.852,1491.045
295.0361,1492.2283
295.2202,1491.5933
295.4043,1492.4033
295.5884,1491.6167
295.7725,1490.2517
295.9565,1489.065
296.1405,1486.59
296.3246,1484.8983
296.5085,1486.6917
296.6925,1487.815
296.8764,1487.31
297.0603,1485.0633
297.2443,1484.2333
297.4282,1482.9633
297.612,1480.51
297.7959,1478.355
297.9797,1477.5717
298.1635,1475.2483
298.3474,1477.0583
298.5311,1477.7917
298.7149,1475.6817
298.8987,1472.8433
299.0823,1470.95
299.2661,1468.9367
299.4498,1465.59
299.6334,1465.0367
299.8171,1465.29
300.0007,1463.8417
300.1843,1463.9683
300.368,1463.1917
300.5515,1461.9533
300.7351,1461.3583
300.9186,1459.7867
301.1021,1457.8767
301.2857,1457.1317
301.4691,1456.0617
301.6526,1456.9233
301.8361,1454.8417
302.0195,1453.48
302.2029,1453.0867
302.3863,1452.27
302.5697,1450.61
302.753,1451.0867
302.9364,1451.28
303.1197,1452.2367
303.303,1450.9917
303.4863,1448.8267
303.6696,1446.0233
303.8528,1443.5933
304.036,1442.4067
304.2192,1442.59
304.4024,1441.57
304.5856,1440.1483
304.7688,1438.9133
304.9519,1439.4683
305.135,1438.0433
305.3181,1437.24
305.5012,1435.145
305.6842,1435.7283
305.8673,1434.9417
306.0504,1433.4217
306.2333,1429.8583
306.4163,1429.365
306.5993,1428.9467
306.7822,1427.4567
306.9652,1427.615
307.1481,1426.6433
307.331,1424.14
307.5139,1422.5517
307.6967,1420.955
307.8796,1420.2633
308.0624,1419.0383
308.2452,1416.775
308.428,1415.765
308.6107,1415.0833
308.7935,1414.0883
308.9762,1413.3617
309.1589,1411.4717
309.3416,1410.3533
309.5243,1409.4983
309.7069,1407.7517
309.8896,1405.6933
310.0721,1405.0133
310.2548,1404.3483
310.4373,1403.7017
310.6199,1403.855
310.8024,1402.39
310.985,1401.1067
311.1674,1399.1417
311.3499,1397.2217
311.5324,1397.135
311.7148,1398.095
311.8973,1395.835
312.0797,1396.3617
312.2621,1394.715
312.4445,1393.9633
312.6268,1392.11
312.8091,1390.7067
312.9915,1388.5733
313.1738,1387.985
313.356,1384.44
313.5383,1383.1133
313.7206,1382.67
313.9027,1380.7733
314.085,1380.3
314.2672,1379.0
314.4493,1379.2933
314.6314,1378.9367
314.8136,1378.5117
314.9957,1376.4767
315.1778,1373.8933
315.3598,1373.445
315.5419,1373.69
315.724,1372.8783
315.9059,1372.065
316.088,1372.035
316.2699,1371.3383
316.4519,1371.015
316.6338,1368.3683
316.8157,1365.8667
316.9977,1363.6317
317.1795,1364.7967
317.3614,1364.76
317.5432,1364.5183
317.7251,1362.8183
317.9069,1360.165
318.0887,1359.4633
318.2704,1357.55
318.4522,1357.1283
318.6339,1356.9883
318.8156,1358.7183
318.9973,1357.2233
319.179,1358.01
319.3607,1358.1533
319.5423,1358.3533
319.7239,1357.5417
319.9055,1355.8683
320.0871,1354.82
320.2687,1354.01
320.4502,1353.155
320.6317,1350.945
320.8132,1351.1933
320.9947,1350.935
321.1761,1351.225
321.3576,1351.3117
321.5391,1350.5767
321.7205,1349.47
321.9019,1347.715
322.0832,1346.4683
322.2646,1344.3283
322.4459,1343.53
322.6272,1341.9367
322.8085,1341.2683
322.9898,1340.1817
323.1711,1338.3767
323.3523,1337.8483
323.5335,1337.44
323.7147,1338.5883
323.8959,1340.1067
324.0771,1339.8583
324.2582,1338.6183
324.4393,1338.2317
324.6204,1338.8767
324.8015,1337.76
324.9826,1338.4633
325.1637,1340.61
325.3447,1339.4683
325.5257,1339.0817
325.7067,1339.805
325.8877,1336.165
326.0686,1332.585
326.2496,1331.5783
326.4305,1329.7917
326.6114,1330.0983
326.7922,1329.6933
326.9731,1329.93
327.1539,1328.9267
327.3347,1328.9233
327.5155,1328.24
327.6963,1328.38
327.8771,1328.7817
328.0578,1326.535
328.2385,1323.7917
328.4193,1323.0167
328.5999,1321.9433
328.7806,1320.1367
328.9613,1321.1867
329.1419,1319.8783
329.3225,1319.9383
329.5031,1319.1433
329.6837,1317.8
329.8642,1316.215
330.0447,1315.8133
330.2252,1314.31
330.4057,1312.845
330.5862,1313.635
330.7667,1313.5217
330.9471,1314.875
331.1275,1313.19
331.3079,1310.255
331.4883,1309.2683
331.6687,1309.3433
331.849,1308.42
332.0293,1306.6567
332.2096,1304.1717
332.3899,1306.255
332.5702,1305.47
332.7504,1306.6517
332.9306,1306.5283
333.1108,1304.2867
333.291,1302.12
333.4712,1302.7667
333.6514,1301.9567
333.8315,1301.5983
334.0116,1300.9433
334.1917,1301.28
334.3717,1301.1533
334.5518,1301.0333
334.7318,1300.0767
334.9119,1298.4933
335.0918,1298.3583
335.2718,1298.7867
335.4518,1299.06
335.6317,1297.59
335.8116,1298.3817
335.9915,1296.6317
336.1714,1294.005
336.3513,1294.2133
336.5311,1293.8533
336.7109,1294.1067
336.8907,1293.2817
337.0705,1290.215
337.2502,1287.3667
337.43,1285.9583
337.6097,1284.02
337.7894,1283.2083
337.9691,1282.5417
338.1488,1283.5883
338.3284,1284.4417
338.508,1284.905
338.6877,1284.225
338.8672,1284.3433
339.0468,1281.7317
339.2263,1279.6083
339.4059,1280.9467
339.5854,1282.175
339.7649,1280.025
339.9443,1279.7083
340.1238,1279.5717
340.3032,1280.5683
340.4826,1280.0183
340.662,1277.56
340.8414,1275.7433
341.0207,1275.46
341.2001,1276.4067
341.3794,1276.5817
341.5587,1278.1683
341.738,1276.84
341.9172,1274.0667
342.0965,1273.3817
342.2757,1269.6283
342.4549,1266.3283
342.6341,1266.985
342.8132,1266.2533
342.9923,1269.815
343.1715,1271.8883
343.3506,1270.9967
343.5296,1266.7817
343.7087,1264.5
343.8878,1262.9817
344.0668,1262.7183
344.2458,1261.9133
344.4248,1260.32
344.6037,1259.2733
344.7827,1258.745
344.9616,1257.2183
345.1405,1258.2933
345.3194,1257.6667
345.4982,1255.7067
345.6771,1253.59
345.8559,1254.9317
346.0347,1253.7183
346.2135,1252.3283
346.3923,1254.2067
346.571,1252.09
346.7498,1250.55
346.9285,1250.9783
347.1071,1248.9
347.2859,1247.1183
347.4645,1247.5867
347.6431,1249.6767
347.8217,1252.13
348.0003,1251.1333
348.1789,1246.9
348.3574,1243.5167
348.5359,1241.4433
348.7145,1239.5683
348.893,1239.3633
349.0714,1238.61
349.2499,1237.5933
349.4283,1233.82
349.6068,1231.305
349.7852,1230.165
349.9635,1230.4333
350.1419,1229.5533
350.3202,1228.755
350.4985,1226.1417
350.6768,1225.1567
350.8551,1224.215
351.0334,1223.2083
351.2116,1221.4583
351.3898,1220.8583
351.568,1220.0717
351.7462,1220.4167
351.9243,1218.8383
352.1025,1217.1933
352.2806,1216.2333
352.4587,1215.1217
352.6368,1214.71
352.8148,1211.675
352.9929,1209.4883
353.1709,1209.5283
353.3489,1208.595
353.5268,1206.6667
353.7048,1205.0933
353.8828,1205.1867
354.0607,1202.0433
354.2386,1202.3917
354.4165,1200.815
354.5943,1199.39
354.7722,1198.3083
354.95,1200.02
355.1278,1198.9167
355.3056,1195.9483
355.4833,1193.835
355.6611,1190.9883
355.8388,1189.23
356.0165,1188.205
356.1942,1187.46
356.3719,1189.6667
356.5495,1187.8533
356.7271,1187.2417
356.9047,1186.8067
357.0823,1186.22
357.2599,1186.39
357.4374,1184.56
357.6149,1182.1933
357.7924,1179.9217
357.9699,1178.845
358.1474,1177.585
358.3248,1175.34
358.5023,1174.0083
358.6797,1171.9267
358.8571,1171.2967
359.0344,1168.6217
359.2118,1166.6217
359.3891,1165.5683
359.5664,1164.1467
359.7437,1163.59
359.9209,1160.265
360.0982,1157.83
360.2754,1156.7717
360.4526,1157.3033
360.6298,1158.1033
360.807,1156.6333
360.9841,1154.9883
361.1613,1152.505
361.3383,1153.0267
361.5154,1153.255
361.6925,1151.8633
361.8695,1150.265
362.0466,1149.5317
362.2236,1147.5833
362.4005,1147.3967
362.5775,1145.5317
362.7545,1140.5817
362.9314,1140.7967
363.1083,1141.735
363.2852,1140.9683
363.462,1138.85
363.6389,1138.5817
363.8157,1137.2883
363.9925,1138.27
364.1693,1134.025
364.346,1131.315
364.5228,1132.1217
364.6996,1132.5067
364.8762,1134.5717
365.0529,1133.3017
365.2296,1130.4583
365.4062,1131.6917
365.5829,1129.4533
365.7595,1127.105
365.9361,1129.6317
366.1126,1128.5917
366.2892,1133.9183
366.4657,1143.4667
366.6422,1148.6
366.8186,1149.2967
366.9951,1151.2933
367.1716,1143.2833
367.348,1142.6267
367.5244,1148.3567
367.7008,1152.2917
367.8772,1148.5867
368.0535,1135.5717
368.2298,1141.245
368.4061,1141.0517
368.5824,1136.3433
368.7586,1146.675
368.9349,1143.8033
369.1111,1135.37
369.2873,1130.0717
369.4635,1135.4917
369.6396,1133.38
369.8158,1123.525
369.9919,1121.035
370.168,1120.8133
370.3441,1120.7433
370.5202,1115.2067
370.6962,1111.5233
370.8722,1109.5467
371.0482,1109.5017
371.2242,1111.49
371.4002,1117.4683
371.5761,1117.5833
371.752,1113.725
371.9279,1115.36
372.1038,1116.2117
372.2796,1110.9117
372.4555,1111.6783
372.6313,1111.515
372.8071,1108.4033
372.9829,1106.7317
373.1586,1108.7367
373.3344,1109.8333
373.5101,1106.5233
373.6858,1106.82
373.8615,1105.4283
374.0371,1106.7383
374.2127,1112.3917
374.3884,1111.3717
374.564,1107.58
374.7395,1107.5517
374.9151,1112.68
375.0906,1123.7917
375.2661,1124.12
375.4416,1119.115
375.6171,1124.505
375.7925,1131.3083
375.968,1131.0533
376.1434,1120.7633
376.3188,1117.2683
376.4941,1118.0667
376.6695,1122.72
376.8448,1126.9683
377.0201,1126.485
377.1954,1124.4233
377.3707,1130.6683
377.5459,1132.855
377.7212,1143.735
377.8964,1163.2833
378.0715,1160.5667
378.2467,1148.54
378.4218,1159.6617
378.597,1144.6433
378.7721,1142.245
378.9472,1146.0833
379.1222,1149.9933
379.2973,1172.5583
379.4723,1194.0917
379.6473,1192.305
379.8223,1164.8383
379.9972,1150.6767
380.1722,1143.4017
380.3471,1144.5267
380.522,1147.0583
380.6969,1150.895
380.8717,1165.7317
381.0466,1152.1233
381.2214,1144.4083
381.3962,1138.8817
381.571,1130.93
381.7457,1129.8233
381.9204,1136.7567
382.0952,1132.2017
382.2699,1148.8367
382.4445,1163.11
382.6192,1168.4017
382.7938,1188.3467
382.9685,1192.0467
383.1431,1168.18
383.3176,1148.76
383.4922,1144.8767
383.6667,1146.955
383.8412,1140.98
384.0157,1137.045
384.1902,1144.2883
384.3646,1151.69
384.5391,1145.565
384.7134,1146.275
384.8878,1157.4467
385.0622,1173.7333
385.2365,1158.615
385.4109,1137.67
385.5852,1136.53
385.7594,1138.635
385.9337,1143.58
386.1079,1151.1333
386.2822,1163.0867
386.4564,1161.1033
386.6306,1150.58
386.8047,1161.0333
386.9789,1166.8367
387.153,1175.1233
387.3271,1196.5067
387.5012,1194.1883
387.6752,1211.0733
387.8492,1224.5967
388.0233,1204.6333
388.1972,1200.415
388.3712,1205.8683
388.5452,1204.8117
388.7191,1212.9333
388.893,1234.7267
389.0669,1221.7233
389.2408,1180.9717
389.4146,1153.505
389.5884,1136.8567
389.7623,1128.8333
389.9361,1130.79
390.1098,1140.2433
390.2835,1146.7917
390.4573,1141.0317
390.631,1143.465
390.8047,1159.5233
390.9784,1163.1
391.152,1155.265
391.3256,1165.775
391.4992,1167.5767
391.6728,1155.195
391.8464,1166.9233
392.0199,1190.48
392.1934,1184.3883
392.3669,1201.32
392.5403,1207.3467
392.7138,1219.5233
392.8873,1237.0483
393.0607,1264.68
393.2341,1274.155
393.4074,1264.8217
393.5808,1222.45
393.7542,1207.8217
393.9274,1210.5767
394.1007,1198.265
394.274,1205.945
394.4472,1193.205
394.6205,1204.6317
394.7937,1234.08
394.9668,1242.4133
395.14,1216.7567
395.3131,1194.1267
395.4863,1178.8367
395.6594,1183.215
395.8325,1168.7183
396.0055,1169.6817
396.1786,1173.4083
396.3516,1177.56
396.5246,1173.1633
396.6975,1165.1683
396.8705,1182.6183
397.0434,1199.4683
397.2163,1171.5
397.3892,1173.5983
397.5621,1195.665
397.735,1211.1583
397.9077,1236.205
398.0806,1226.255
398.2534,1212.01
398.4261,1223.3383
398.5989,1250.1533
398.7716,1275.2283
398.9443,1252.7217
399.117,1228.3283
399.2896,1215.4633
399.4623,1212.945
399.6349,1211.49
399.8075,1192.7483
399.9801,1183.7167
400.1526,1183.56
400.3252,1150.96
400.4977,1138.2267
400.6702,1136.0917
400.8427,1136.8867
401.0151,1151.9867
401.1875,1149.9017
401.36,1154.8833
401.5323,1153.1983
401.7047,1134.9517
401.877,1128.8933
402.0494,1125.62
402.2216,1141.155
402.394,1152.7033
402.5662,1139.6717
402.7385,1138.7033
402.9107,1135.5317
403.0829,1139.5967
403.2551,1137.1717
403.4272,1128.5033
403.5994,1130.3583
403.7715,1144.5417
403.9436,1146.7017
404.1156,1145.52
