Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-03-20 19:05:54.829980
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,482.4833
218.2508,485.5733
218.442,488.2533
218.6332,491.9267
218.8244,493.945
219.0156,497.0817
219.2067,500.0617
219.3979,502.825
219.589,506.4467
219.7801,509.835
219.9712,512.9433
220.1623,516.5667
220.3533,520.44
220.5444,524.2733
220.7354,528.5767
220.9264,531.6733
221.1174,536.0783
221.3083,540.49
221.4993,543.9683
221.6902,548.4017
221.8812,552.6267
222.0721,557.1967
222.263,562.1033
222.4538,566.5
222.6447,571.5333
222.8355,576.4517
223.0264,580.78
223.2172,586.24
223.408,591.845
223.5987,596.8917
223.7895,601.63
223.9802,607.4783
224.1709,613.285
224.3616,619.0533
224.5524,624.2033
224.743,630.73
224.9337,635.5483
225.1243,642.34
225.315,648.73
225.5056,654.4517
225.6962,660.2533
225.8867,667.4167
226.0773,673.79
226.2678,679.7583
226.4584,686.665
226.6489,693.395
226.8394,699.97
227.0298,706.615
227.2203,713.7933
227.4108,721.8217
227.6012,728.1483
227.7916,735.0817
227.982,743.295
228.1723,750.3733
228.3627,758.3733
228.5531,765.02
228.7434,771.9533
228.9337,780.2433
229.124,787.5833
229.3143,795.9467
229.5045,805.0233
229.6948,812.91
229.885,821.7067
230.0752,830.16
230.2654,839.0633
230.4556,847.8433
230.6457,856.1133
230.8358,865.0233
231.026,873.22
231.2161,881.985
231.4062,890.115
231.5963,898.405
231.7863,908.07
231.9764,916.7767
232.1664,925.6817
232.3564,935.8467
232.5464,944.5117
232.7364,954.8833
232.9263,963.175
233.1163,973.8917
233.3062,983.96
233.4961,995.1633
233.686,1003.7683
233.8758,1012.5967
234.0657,1021.475
234.2555,1031.6567
234.4454,1040.8867
234.6352,1050.365
234.825,1060.55
235.0147,1070.2217
235.2045,1078.7067
235.3942,1088.8183
235.5839,1097.85
235.7737,1107.4517
235.9633,1117.2783
236.153,1125.7567
236.3427,1136.915
236.5323,1146.8733
236.7219,1155.86
236.9115,1163.625
237.1011,1172.2533
237.2907,1180.7717
237.4803,1191.7183
237.6698,1199.985
237.8593,1209.985
238.0488,1219.6083
238.2383,1227.3733
238.4278,1237.2067
238.6172,1247.1817
238.8066,1256.7483
238.9961,1266.2667
239.1855,1274.71
239.3748,1284.51
239.5642,1293.235
239.7536,1302.1183
239.9429,1311.0833
240.1322,1319.2583
240.3215,1327.5533
240.5108,1336.73
240.7001,1344.995
240.8893,1353.7767
241.0786,1361.9517
241.2677,1369.2367
241.457,1379.3817
241.6461,1385.4767
241.8353,1391.93
242.0244,1399.4217
242.2136,1406.34
242.4027,1413.6667
242.5918,1420.4417
242.7809,1426.6283
242.9699,1429.9933
243.159,1434.3383
243.348,1443.3067
243.537,1452.5033
243.726,1460.4083
243.915,1466.9633
244.1039,1472.3833
244.2929,1474.3267
244.4818,1477.915
244.6707,1484.06
244.8596,1493.305
245.0485,1501.4083
245.2373,1508.25
245.4262,1516.1167
245.615,1521.9967
245.8038,1527.7467
245.9926,1534.095
246.1814,1539.2233
246.3701,1538.2217
246.5589,1540.1267
246.7476,1545.6067
246.9363,1555.0483
247.1249,1562.355
247.3136,1568.7867
247.5023,1574.675
247.6909,1581.4217
247.8795,1586.895
248.0681,1594.065
248.2567,1599.375
248.4453,1604.5067
248.6338,1609.8333
248.8224,1610.24
249.0109,1606.65
249.1994,1612.0533
249.3878,1620.0
249.5763,1626.375
249.7648,1632.03
249.9532,1638.1633
250.1416,1644.7817
250.33,1650.3183
250.5183,1657.7383
250.7067,1661.4417
250.8951,1664.5517
251.0834,1669.815
251.2717,1672.6367
251.46,1675.8983
251.6483,1677.9217
251.8365,1679.055
252.0247,1676.795
252.213,1681.8217
252.4012,1686.3833
252.5894,1694.0267
252.7775,1697.3733
252.9657,1700.5333
253.1538,1705.8617
253.3419,1708.7717
253.53,1710.835
253.7181,1714.4833
253.9062,1717.11
254.0942,1720.125
254.2823,1721.0033
254.4703,1723.0383
254.6583,1724.4633
254.8463,1726.2817
255.0342,1727.215
255.2222,1728.1083
255.4101,1725.8417
255.598,1724.9883
255.7859,1727.7967
255.9738,1732.1217
256.1616,1736.6217
256.3495,1740.4733
256.5373,1744.78
256.7251,1749.4967
256.9129,1751.1817
257.1006,1753.3
257.2884,1756.0333
257.4761,1759.8767
257.6638,1761.0083
257.8515,1760.415
258.0392,1762.3433
258.2269,1762.6767
258.4146,1762.2333
258.6022,1763.36
258.7898,1762.0617
258.9774,1763.535
259.165,1764.0867
259.3525,1765.1383
259.5401,1763.5217
259.7276,1766.3567
259.9151,1767.785
260.1026,1768.4383
260.2901,1769.0033
260.4776,1772.0817
260.665,1774.8567
260.8524,1776.3067
261.0398,1778.5867
261.2272,1779.41
261.4146,1779.0417
261.6019,1780.06
261.7893,1780.0933
261.9766,1780.115
262.1639,1781.1783
262.3512,1778.8167
262.5384,1778.245
262.7257,1776.7233
262.9129,1776.8933
263.1001,1775.6233
263.2873,1775.94
263.4745,1775.9683
263.6617,1772.5733
263.8488,1771.5933
264.0359,1771.54
264.2231,1770.395
264.4101,1770.4183
264.5972,1769.74
264.7842,1770.0483
264.9713,1769.6333
265.1583,1767.2733
265.3453,1766.8267
265.5323,1766.84
265.7193,1766.0167
265.9062,1766.8367
266.0931,1765.895
266.2801,1763.9867
266.4669,1764.5167
266.6538,1764.0433
266.8407,1763.5333
267.0276,1760.7683
267.2143,1759.28
267.4012,1758.6267
267.588,1754.2267
267.7747,1753.0267
267.9615,1751.93
268.1482,1749.5883
268.3349,1748.2833
268.5217,1747.01
268.7083,1743.4417
268.895,1742.175
269.0817,1742.2083
269.2682,1739.0717
269.4549,1736.2433
269.6415,1731.9667
269.8281,1729.365
270.0146,1729.025
270.2012,1727.89
270.3877,1728.1067
270.5742,1726.1567
270.7607,1724.2
270.9472,1722.7417
271.1336,1720.5517
271.32,1717.86
271.5065,1715.0017
271.6929,1714.3083
271.8792,1712.7067
272.0656,1711.5083
272.252,1709.805
272.4383,1709.4717
272.6246,1707.0167
272.8109,1705.605
272.9972,1704.9883
273.1835,1705.18
273.3697,1704.5483
273.5559,1704.0767
273.7421,1702.0833
273.9283,1700.7933
274.1145,1697.855
274.3007,1697.2283
274.4868,1696.995
274.6729,1697.4717
274.859,1696.61
275.0451,1695.0567
275.2311,1689.7067
275.4172,1689.4483
275.6032,1689.4433
275.7892,1689.4267
275.9752,1688.7783
276.1612,1687.965
276.3472,1685.81
276.5331,1683.3483
276.719,1682.54
276.9049,1681.0417
277.0908,1679.13
277.2767,1677.185
277.4625,1677.3067
277.6484,1675.6817
277.8342,1672.5767
278.02,1671.73
278.2057,1671.755
278.3915,1671.3983
278.5772,1670.965
278.763,1668.5067
278.9487,1668.03
279.1343,1669.9267
279.32,1667.0483
279.5057,1664.1667
279.6913,1660.295
279.877,1657.4733
280.0625,1656.9967
280.2481,1654.2767
280.4337,1652.16
280.6192,1652.3517
280.8048,1652.5717
280.9903,1651.2433
281.1758,1648.0533
281.3612,1644.9633
281.5467,1643.9167
281.7321,1644.9133
281.9175,1644.035
282.1029,1642.5017
282.2884,1641.9783
282.4737,1638.0317
282.6591,1636.0517
282.8444,1635.8417
283.0297,1635.46
283.215,1633.1383
283.4002,1632.7267
283.5855,1629.6633
283.7707,1625.385
283.956,1623.8083
284.1412,1622.9683
284.3264,1622.2883
284.5115,1622.8983
284.6967,1622.065
284.8818,1620.65
285.0669,1617.8933
285.252,1616.7467
285.4371,1616.095
285.6222,1613.085
285.8072,1612.28
285.9922,1609.8383
286.1772,1610.3933
286.3622,1610.3233
286.5472,1607.805
286.7321,1605.47
286.9171,1605.43
287.102,1605.1217
287.2869,1605.2983
287.4717,1607.6483
287.6566,1606.545
287.8415,1606.1867
288.0263,1604.7083
288.2111,1601.0033
288.3959,1598.5483
288.5806,1598.175
288.7654,1598.13
288.9501,1599.985
289.1348,1600.1267
289.3195,1600.0233
289.5042,1600.3833
289.6889,1600.4317
289.8735,1598.0783
290.0581,1595.32
290.2428,1592.835
290.4273,1592.6033
290.6119,1593.32
290.7965,1592.42
290.981,1592.505
291.1655,1592.025
291.35,1588.8833
291.5345,1585.645
291.719,1585.43
291.9034,1585.1367
292.0878,1586.95
292.2722,1586.1467
292.4566,1584.78
292.641,1584.36
292.8253,1584.4717
293.0096,1582.355
293.194,1582.7083
293.3783,1582.3183
293.5626,1582.4267
293.7468,1582.6717
293.9311,1582.7217
294.1153,1579.6083
294.2995,1576.6417
294.4837,1573.6017
294.6678,1571.8033
294.852,1569.615
295.0361,1571.0067
295.2202,1570.7
295.4043,1570.76
295.5884,1570.22
295.7725,1569.345
295.9565,1568.4433
296.1405,1565.8383
296.3246,1564.8183
296.5085,1565.5667
296.6925,1567.7417
296.8764,1566.8617
297.0603,1565.54
297.2443,1564.8033
297.4282,1562.6717
297.612,1561.515
297.7959,1558.6233
297.9797,1557.9667
298.1635,1557.1967
298.3474,1558.6833
298.5311,1560.1683
298.7149,1558.4783
298.8987,1555.0967
299.0823,1554.7917
299.2661,1552.17
299.4498,1547.5783
299.6334,1547.38
299.8171,1547.1967
300.0007,1546.2867
300.1843,1547.195
300.368,1544.9833
300.5515,1544.4283
300.7351,1543.9567
300.9186,1542.8167
301.1021,1540.465
301.2857,1540.165
301.4691,1538.87
301.6526,1539.9283
301.8361,1537.3967
302.0195,1535.6483
302.2029,1535.6217
302.3863,1534.7867
302.5697,1534.5517
302.753,1533.3617
302.9364,1534.41
303.1197,1535.2033
303.303,1535.0017
303.4863,1532.5367
303.6696,1528.8667
303.8528,1526.4017
304.036,1526.3217
304.2192,1526.4233
304.4024,1525.42
304.5856,1523.5083
304.7688,1522.7133
304.9519,1522.5867
305.135,1521.7333
305.3181,1520.0517
305.5012,1518.8933
305.6842,1519.4717
305.8673,1518.4717
306.0504,1516.6967
306.2333,1513.2533
306.4163,1512.6567
306.5993,1512.0467
306.7822,1510.7817
306.9652,1511.47
307.1481,1509.935
307.331,1507.85
307.5139,1505.97
307.6967,1504.8033
307.8796,1503.9683
308.0624,1502.8533
308.2452,1500.585
308.428,1499.015
308.6107,1498.98
308.7935,1497.3167
308.9762,1497.41
309.1589,1495.5433
309.3416,1494.0783
309.5243,1493.8183
309.7069,1491.4683
309.8896,1489.9167
310.0721,1488.2517
310.2548,1487.8683
310.4373,1487.5333
310.6199,1488.1517
310.8024,1486.385
310.985,1485.7083
311.1674,1483.53
311.3499,1481.7767
311.5324,1481.3417
311.7148,1482.2767
311.8973,1480.5767
312.0797,1480.8567
312.2621,1479.2517
312.4445,1478.91
312.6268,1476.325
312.8091,1475.3517
312.9915,1474.0383
313.1738,1472.49
313.356,1469.76
313.5383,1467.3067
313.7206,1466.8767
313.9027,1464.9067
314.085,1464.3283
314.2672,1463.1433
314.4493,1463.08
314.6314,1462.5317
314.8136,1462.675
314.9957,1459.675
315.1778,1457.95
315.3598,1457.6
315.5419,1456.7383
315.724,1456.7367
315.9059,1455.9133
316.088,1454.9633
316.2699,1455.8783
316.4519,1453.675
316.6338,1452.5217
316.8157,1449.3017
316.9977,1446.8983
317.1795,1448.7183
317.3614,1448.97
317.5432,1448.335
317.7251,1447.115
317.9069,1443.5883
318.0887,1442.785
318.2704,1441.4717
318.4522,1440.77
318.6339,1441.1783
318.8156,1443.33
318.9973,1441.3383
319.179,1442.5283
319.3607,1441.9683
319.5423,1443.5533
319.7239,1442.2567
319.9055,1440.5667
320.0871,1439.2733
320.2687,1438.72
320.4502,1438.3617
320.6317,1436.1083
320.8132,1436.0333
320.9947,1436.435
321.1761,1437.05
321.3576,1436.9783
321.5391,1436.8133
321.7205,1436.0633
321.9019,1433.3983
322.0832,1431.8317
322.2646,1429.4267
322.4459,1429.33
322.6272,1427.7767
322.8085,1426.2167
322.9898,1426.3867
323.1711,1425.3383
323.3523,1424.4883
323.5335,1424.285
323.7147,1425.395
323.8959,1428.4167
324.0771,1428.455
324.2582,1426.2733
324.4393,1426.905
324.6204,1426.0817
324.8015,1426.4233
324.9826,1426.675
325.1637,1427.6283
325.3447,1427.0067
325.5257,1427.8983
325.7067,1427.6533
325.8877,1424.4683
326.0686,1420.9233
326.2496,1420.9117
326.4305,1419.0417
326.6114,1418.8533
326.7922,1419.3983
326.9731,1419.285
327.1539,1418.1017
327.3347,1417.1417
327.5155,1416.835
327.6963,1417.1783
327.8771,1417.5517
328.0578,1413.7517
328.2385,1411.5117
328.4193,1411.0717
328.5999,1408.8967
328.7806,1407.8667
328.9613,1410.6467
329.1419,1409.8683
329.3225,1411.2283
329.5031,1410.5483
329.6837,1408.7767
329.8642,1407.765
330.0447,1406.4117
330.2252,1404.995
330.4057,1402.865
330.5862,1402.145
330.7667,1402.755
330.9471,1403.8
331.1275,1401.985
331.3079,1399.2733
331.4883,1397.0867
331.6687,1397.895
331.849,1396.9583
332.0293,1394.695
332.2096,1393.2817
332.3899,1393.755
332.5702,1394.3733
332.7504,1396.5383
332.9306,1394.8967
333.1108,1393.4
333.291,1390.79
333.4712,1390.6333
333.6514,1390.2517
333.8315,1388.7933
334.0116,1389.07
334.1917,1389.0133
334.3717,1389.0217
334.5518,1389.9067
334.7318,1388.1383
334.9119,1385.9733
335.0918,1387.345
335.2718,1387.2083
335.4518,1387.9033
335.6317,1387.0433
335.8116,1385.49
335.9915,1383.355
336.1714,1379.83
336.3513,1380.9
336.5311,1381.1533
336.7109,1380.875
336.8907,1378.9967
337.0705,1375.8783
337.2502,1371.3833
337.43,1371.8933
337.6097,1370.8067
337.7894,1369.61
337.9691,1368.8983
338.1488,1369.9183
338.3284,1370.3833
338.508,1371.825
338.6877,1371.7033
338.8672,1371.7983
339.0468,1368.93
339.2263,1365.9783
339.4059,1367.2967
339.5854,1369.2817
339.7649,1367.43
339.9443,1367.7567
340.1238,1367.03
340.3032,1367.5633
340.4826,1366.9317
340.662,1364.4233
340.8414,1363.1433
341.0207,1362.2033
341.2001,1363.99
341.3794,1362.8833
341.5587,1363.965
341.738,1363.0617
341.9172,1362.0767
342.0965,1361.1867
342.2757,1356.0683
342.4549,1352.0867
342.6341,1352.7083
342.8132,1353.495
342.9923,1356.8717
343.1715,1359.095
343.3506,1357.59
343.5296,1352.8367
343.7087,1350.485
343.8878,1347.1367
344.0668,1346.2183
344.2458,1344.5417
344.4248,1342.4517
344.6037,1343.095
344.7827,1343.1233
344.9616,1342.1567
345.1405,1343.0467
345.3194,1342.9933
345.4982,1340.7417
345.6771,1338.3667
345.8559,1339.1617
346.0347,1336.96
346.2135,1336.5433
346.3923,1338.1
346.571,1336.2783
346.7498,1334.7917
346.9285,1335.2817
347.1071,1334.0017
347.2859,1330.8467
347.4645,1330.895
347.6431,1331.9133
347.8217,1335.53
348.0003,1335.66
348.1789,1330.8417
348.3574,1326.43
348.5359,1323.8567
348.7145,1322.9683
348.893,1322.41
349.0714,1321.37
349.2499,1319.225
349.4283,1316.2067
349.6068,1313.665
349.7852,1312.375
349.9635,1313.6233
350.1419,1312.7117
350.3202,1312.9583
350.4985,1309.945
350.6768,1307.6833
350.8551,1307.4467
351.0334,1305.4917
351.2116,1302.6617
351.3898,1302.2367
351.568,1301.2083
351.7462,1302.7433
351.9243,1300.9317
352.1025,1298.235
352.2806,1297.1383
352.4587,1295.4017
352.6368,1294.36
352.8148,1291.7817
352.9929,1290.4383
353.1709,1290.715
353.3489,1290.4333
353.5268,1288.3217
353.7048,1286.6917
353.8828,1286.7833
354.0607,1284.235
354.2386,1283.6767
354.4165,1282.9567
354.5943,1280.7183
354.7722,1280.3117
354.95,1282.27
355.1278,1281.0733
355.3056,1276.9383
355.4833,1273.6483
355.6611,1271.0567
355.8388,1268.1483
356.0165,1267.6
356.1942,1268.9067
356.3719,1269.2933
356.5495,1266.4933
356.7271,1265.6483
356.9047,1264.2717
357.0823,1263.635
357.2599,1262.9767
357.4374,1262.15
357.6149,1260.8517
357.7924,1257.1833
357.9699,1255.5
358.1474,1253.1833
358.3248,1250.5067
358.5023,1248.9433
358.6797,1246.2917
358.8571,1245.6267
359.0344,1245.3817
359.2118,1243.3783
359.3891,1242.8633
359.5664,1242.2317
359.7437,1241.2483
359.9209,1238.42
360.0982,1235.2833
360.2754,1232.5033
360.4526,1233.2517
360.6298,1233.47
360.807,1231.875
360.9841,1229.5683
361.1613,1228.2467
361.3383,1229.1933
361.5154,1228.8983
361.6925,1227.0017
361.8695,1224.5467
362.0466,1222.8317
362.2236,1222.04
362.4005,1223.0717
362.5775,1221.7733
362.7545,1217.8867
362.9314,1216.6867
363.1083,1215.7933
363.2852,1214.8333
363.462,1212.62
363.6389,1213.3717
363.8157,1212.5267
363.9925,1213.955
364.1693,1210.0233
364.346,1206.245
364.5228,1205.495
364.6996,1206.1817
364.8762,1207.3833
365.0529,1207.6283
365.2296,1205.46
365.4062,1207.2167
365.5829,1204.9567
365.7595,1203.9533
365.9361,1206.0817
366.1126,1205.145
366.2892,1209.9033
366.4657,1220.31
366.6422,1226.0333
366.8186,1225.9967
366.9951,1228.71
367.1716,1220.36
367.348,1219.925
367.5244,1226.25
367.7008,1229.7883
367.8772,1225.5733
368.0535,1210.245
368.2298,1216.0933
368.4061,1216.97
368.5824,1211.2967
368.7586,1221.3133
368.9349,1220.08
369.1111,1211.5817
369.2873,1206.6383
369.4635,1212.2067
369.6396,1210.2867
369.8158,1200.3333
369.9919,1197.8883
370.168,1197.4967
370.3441,1196.7867
370.5202,1189.2683
370.6962,1184.3233
370.8722,1182.1767
371.0482,1182.2433
371.2242,1187.0033
371.4002,1194.3233
371.5761,1194.39
371.752,1189.1933
371.9279,1188.1467
372.1038,1187.65
372.2796,1182.3817
372.4555,1184.8217
372.6313,1186.0117
372.8071,1182.0317
372.9829,1180.7117
373.1586,1182.3633
373.3344,1180.9733
373.5101,1176.1133
373.6858,1176.64
373.8615,1176.435
374.0371,1179.8783
374.2127,1186.6467
374.3884,1184.0067
374.564,1179.105
374.7395,1177.1933
374.9151,1181.6317
375.0906,1196.04
375.2661,1198.3067
375.4416,1195.115
375.6171,1201.8667
375.7925,1206.1233
375.968,1205.9733
376.1434,1195.09
376.3188,1190.8167
376.4941,1191.8833
376.6695,1196.8317
376.8448,1202.0533
377.0201,1201.5717
377.1954,1199.8467
377.3707,1207.695
377.5459,1210.0183
377.7212,1222.72
377.8964,1244.0633
378.0715,1243.3917
378.2467,1229.5983
378.4218,1242.5767
378.597,1224.1567
378.7721,1221.1733
378.9472,1223.705
379.1222,1228.37
379.2973,1253.8617
379.4723,1275.1867
379.6473,1274.11
379.8223,1242.8517
379.9972,1228.14
380.1722,1221.675
380.3471,1223.5817
380.522,1226.5483
380.6969,1229.47
380.8717,1246.525
381.0466,1233.4733
381.2214,1224.4733
381.3962,1215.8117
381.571,1206.14
381.7457,1205.4133
381.9204,1213.1
382.0952,1206.55
382.2699,1225.74
382.4445,1241.2867
382.6192,1243.9467
382.7938,1266.935
382.9685,1270.9417
383.1431,1246.9633
383.3176,1224.03
383.4922,1220.5383
383.6667,1223.1383
383.8412,1215.8917
384.0157,1210.9
384.1902,1219.5567
384.3646,1230.6017
384.5391,1224.8367
384.7134,1225.42
384.8878,1237.3117
385.0622,1253.8567
385.2365,1239.11
385.4109,1214.805
385.5852,1212.7533
385.7594,1215.5367
385.9337,1219.64
386.1079,1227.6083
386.2822,1243.4817
386.4564,1242.8283
386.6306,1231.62
386.8047,1242.9717
386.9789,1247.2917
387.153,1255.2383
387.3271,1278.765
387.5012,1278.915
387.6752,1298.0267
387.8492,1310.2567
388.0233,1290.1433
388.1972,1283.73
388.3712,1289.5867
388.5452,1289.8433
388.7191,1297.1433
388.893,1321.1333
389.0669,1310.36
389.2408,1267.2567
389.4146,1237.4833
389.5884,1218.4817
389.7623,1210.7517
389.9361,1213.705
390.1098,1223.3933
390.2835,1230.9483
390.4573,1223.845
390.631,1225.3433
390.8047,1245.6833
390.9784,1250.89
391.152,1242.765
391.3256,1255.24
391.4992,1257.4117
391.6728,1242.9533
391.8464,1256.1717
392.0199,1278.5283
392.1934,1270.02
392.3669,1288.7583
392.5403,1295.45
392.7138,1306.2867
392.8873,1322.3
393.0607,1349.1267
393.2341,1357.7783
393.4074,1347.0
393.5808,1300.1733
393.7542,1287.1267
393.9274,1292.66
394.1007,1282.0383
394.274,1291.5367
394.4472,1276.7333
394.6205,1292.2817
394.7937,1324.56
394.9668,1336.8783
395.14,1310.4417
395.3131,1285.3333
395.4863,1269.8433
395.6594,1274.11
395.8325,1258.38
396.0055,1260.2133
396.1786,1259.3083
396.3516,1262.2833
396.5246,1254.8317
396.6975,1242.3683
396.8705,1258.255
397.0434,1277.5167
397.2163,1248.5283
397.3892,1254.8083
397.5621,1280.7883
397.735,1300.57
397.9077,1331.695
398.0806,1324.205
398.2534,1308.6733
398.4261,1320.6117
398.5989,1349.4133
398.7716,1378.9533
398.9443,1356.4583
399.117,1330.3133
399.2896,1317.3567
399.4623,1315.0067
399.6349,1313.1533
399.8075,1292.085
399.9801,1282.5483
400.1526,1284.68
400.3252,1249.8033
400.4977,1234.5833
400.6702,1229.4267
400.8427,1232.0667
401.0151,1250.9
401.1875,1248.97
401.36,1254.9433
401.5323,1254.2217
401.7047,1233.9217
401.877,1226.9633
402.0494,1224.79
402.2216,1241.4083
402.394,1254.595
402.5662,1240.7833
402.7385,1241.395
402.9107,1237.825
403.0829,1239.5033
403.2551,1234.8517
403.4272,1225.7433
403.5994,1227.81
403.7715,1246.5917
403.9436,1250.68
404.1156,1248.9633
