Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-03-20 12:24:39.410220
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,471.995
218.2508,475.0733
218.442,477.135
218.6332,480.7917
218.8244,482.835
219.0156,485.335
219.2067,488.5033
219.3979,490.9283
219.589,493.855
219.7801,497.365
219.9712,500.0883
220.1623,503.075
220.3533,506.8
220.5444,509.9033
220.7354,513.65
220.9264,517.1267
221.1174,520.51
221.3083,524.6783
221.4993,527.9817
221.6902,531.6033
221.8812,535.6717
222.0721,540.205
222.263,543.98
222.4538,548.6567
222.6447,553.0467
222.8355,557.25
223.0264,561.7433
223.2172,565.8867
223.408,571.2867
223.5987,576.3067
223.7895,579.6067
223.9802,585.7283
224.1709,590.9817
224.3616,595.92
224.5524,601.1733
224.743,606.865
224.9337,611.0433
225.1243,617.45
225.315,622.955
225.5056,628.3567
225.6962,634.1017
225.8867,639.98
226.0773,646.6483
226.2678,651.3717
226.4584,657.5017
226.6489,664.33
226.8394,669.7483
227.0298,676.2517
227.2203,682.4717
227.4108,689.725
227.6012,695.8733
227.7916,702.2867
227.982,709.66
228.1723,716.3117
228.3627,723.5767
228.5531,729.935
228.7434,736.3483
228.9337,743.44
229.124,751.0917
229.3143,758.1017
229.5045,766.4417
229.6948,773.785
229.885,782.1817
230.0752,789.4783
230.2654,797.5083
230.4556,805.8667
230.6457,813.6817
230.8358,821.765
231.026,829.1417
231.2161,837.235
231.4062,845.135
231.5963,852.6
231.7863,861.0067
231.9764,869.3283
232.1664,877.4083
232.3564,886.4767
232.5464,895.08
232.7364,904.9383
232.9263,912.665
233.1163,921.8867
233.3062,931.265
233.4961,940.93
233.686,949.2667
233.8758,957.5583
234.0657,965.4867
234.2555,974.95
234.4454,983.9633
234.6352,993.48
234.825,1002.6183
235.0147,1010.8067
235.2045,1019.0383
235.3942,1027.7567
235.5839,1036.9517
235.7737,1045.48
235.9633,1054.6967
236.153,1062.6533
236.3427,1073.0033
236.5323,1082.6833
236.7219,1090.8667
236.9115,1097.595
237.1011,1106.2083
237.2907,1113.9733
237.4803,1123.845
237.6698,1131.52
237.8593,1140.3517
238.0488,1149.1133
238.2383,1157.5367
238.4278,1166.0017
238.6172,1174.665
238.8066,1183.595
238.9961,1192.0833
239.1855,1201.845
239.3748,1208.8717
239.5642,1217.6583
239.7536,1226.3933
239.9429,1233.6933
240.1322,1241.8233
240.3215,1249.895
240.5108,1257.235
240.7001,1265.57
240.8893,1272.9833
241.0786,1281.3717
241.2677,1289.0567
241.457,1297.065
241.6461,1303.0017
241.8353,1310.005
242.0244,1316.4017
242.2136,1322.7717
242.4027,1329.0933
242.5918,1335.54
242.7809,1341.6367
242.9699,1345.3183
243.159,1348.7483
243.348,1358.33
243.537,1365.8833
243.726,1373.9367
243.915,1379.8733
244.1039,1384.1533
244.2929,1386.7867
244.4818,1390.0633
244.6707,1395.8567
244.8596,1405.0267
245.0485,1412.6183
245.2373,1419.4917
245.4262,1425.5733
245.615,1431.9117
245.8038,1436.7133
245.9926,1442.9467
246.1814,1447.7383
246.3701,1446.65
246.5589,1447.7267
246.7476,1454.1083
246.9363,1463.9883
247.1249,1469.3183
247.3136,1475.8983
247.5023,1481.8067
247.6909,1487.9783
247.8795,1493.7383
248.0681,1499.19
248.2567,1504.5617
248.4453,1509.235
248.6338,1515.21
248.8224,1514.71
249.0109,1512.8167
249.1994,1517.06
249.3878,1524.495
249.5763,1530.515
249.7648,1536.8183
249.9532,1542.2767
250.1416,1548.4233
250.33,1554.185
250.5183,1560.8533
250.7067,1564.2
250.8951,1567.3383
251.0834,1571.785
251.2717,1575.2183
251.46,1577.2
251.6483,1580.3667
251.8365,1581.7367
252.0247,1579.4233
252.213,1584.0517
252.4012,1588.4117
252.5894,1596.0767
252.7775,1598.545
252.9657,1602.0783
253.1538,1607.65
253.3419,1610.14
253.53,1612.72
253.7181,1616.1817
253.9062,1618.3383
254.0942,1621.415
254.2823,1622.2667
254.4703,1623.6867
254.6583,1626.19
254.8463,1628.2667
255.0342,1627.2133
255.2222,1629.48
255.4101,1627.8017
255.598,1626.7733
255.7859,1629.7917
255.9738,1634.98
256.1616,1638.305
256.3495,1642.2183
256.5373,1646.055
256.7251,1650.6
256.9129,1652.9567
257.1006,1655.1233
257.2884,1657.2883
257.4761,1661.4983
257.6638,1661.8983
257.8515,1661.8667
258.0392,1663.4717
258.2269,1664.04
258.4146,1665.0133
258.6022,1665.4267
258.7898,1665.0017
258.9774,1665.7517
259.165,1666.2233
259.3525,1668.7833
259.5401,1666.4883
259.7276,1668.7733
259.9151,1670.1683
260.1026,1670.8767
260.2901,1672.0317
260.4776,1674.3167
260.665,1677.9733
260.8524,1679.5433
261.0398,1682.2283
261.2272,1682.3983
261.4146,1682.6683
261.6019,1681.9117
261.7893,1683.195
261.9766,1684.28
262.1639,1684.85
262.3512,1682.8667
262.5384,1681.5033
262.7257,1680.28
262.9129,1680.9433
263.1001,1680.5217
263.2873,1681.1583
263.4745,1680.6633
263.6617,1676.9233
263.8488,1676.175
264.0359,1677.075
264.2231,1675.4767
264.4101,1676.115
264.5972,1675.0217
264.7842,1674.91
264.9713,1675.83
265.1583,1673.7933
265.3453,1673.2683
265.5323,1673.2883
265.7193,1672.64
265.9062,1673.1367
266.0931,1673.235
266.2801,1671.5333
266.4669,1671.0917
266.6538,1670.8333
266.8407,1670.56
267.0276,1668.0717
267.2143,1666.5333
267.4012,1665.5167
267.588,1661.9083
267.7747,1661.4183
267.9615,1659.6883
268.1482,1657.385
268.3349,1657.1383
268.5217,1655.1767
268.7083,1653.3183
268.895,1651.6467
269.0817,1651.335
269.2682,1648.9617
269.4549,1646.2017
269.6415,1642.4933
269.8281,1640.485
270.0146,1639.5233
270.2012,1638.875
270.3877,1638.1867
270.5742,1636.83
270.7607,1635.6083
270.9472,1633.6
271.1336,1631.81
271.32,1629.8267
271.5065,1626.855
271.6929,1625.72
271.8792,1624.805
272.0656,1623.5533
272.252,1622.23
272.4383,1621.7817
272.6246,1619.6167
272.8109,1617.9817
272.9972,1618.19
273.1835,1618.1117
273.3697,1617.4933
273.5559,1616.1067
273.7421,1615.6867
273.9283,1613.6083
274.1145,1611.0783
274.3007,1610.6417
274.4868,1609.8133
274.6729,1610.8017
274.859,1610.1617
275.0451,1607.92
275.2311,1603.8383
275.4172,1602.23
275.6032,1602.5867
275.7892,1602.5433
275.9752,1602.28
276.1612,1601.0467
276.3472,1599.105
276.5331,1597.2733
276.719,1596.6133
276.9049,1595.6417
277.0908,1592.4417
277.2767,1590.8983
277.4625,1591.6533
277.6484,1588.8183
277.8342,1587.0683
278.02,1585.6033
278.2057,1585.9117
278.3915,1586.5517
278.5772,1584.515
278.763,1583.1467
278.9487,1583.17
279.1343,1583.1683
279.32,1581.7483
279.5057,1578.7683
279.6913,1574.5433
279.877,1572.8933
280.0625,1571.8617
280.2481,1568.9967
280.4337,1567.5317
280.6192,1567.4667
280.8048,1568.3133
280.9903,1566.3233
281.1758,1562.9633
281.3612,1561.5633
281.5467,1558.95
281.7321,1559.4917
281.9175,1559.155
282.1029,1557.8783
282.2884,1556.9167
282.4737,1553.81
282.6591,1551.8833
282.8444,1550.985
283.0297,1550.8967
283.215,1548.125
283.4002,1547.8667
283.5855,1544.985
283.7707,1541.3233
283.956,1540.2683
284.1412,1538.4917
284.3264,1538.185
284.5115,1539.3617
284.6967,1537.9283
284.8818,1535.975
285.0669,1533.9483
285.252,1531.7733
285.4371,1531.5883
285.6222,1529.8667
285.8072,1528.0883
285.9922,1526.115
286.1772,1526.2883
286.3622,1526.3383
286.5472,1524.0617
286.7321,1521.1167
286.9171,1521.265
287.102,1521.5117
287.2869,1521.1567
287.4717,1522.795
287.6566,1522.4883
287.8415,1520.945
288.0263,1519.9683
288.2111,1517.27
288.3959,1514.38
288.5806,1513.7133
288.7654,1513.33
288.9501,1514.3767
289.1348,1515.6533
289.3195,1514.2633
289.5042,1514.54
289.6889,1514.8817
289.8735,1512.0833
290.0581,1510.9517
290.2428,1507.695
290.4273,1507.72
290.6119,1508.1917
290.7965,1506.8517
290.981,1506.7667
291.1655,1506.775
291.35,1502.9067
291.5345,1500.085
291.719,1499.55
291.9034,1499.2183
292.0878,1501.0233
292.2722,1499.7483
292.4566,1498.2017
292.641,1498.485
292.8253,1497.975
293.0096,1495.855
293.194,1496.9483
293.3783,1495.915
293.5626,1496.0617
293.7468,1496.2933
293.9311,1496.3483
294.1153,1493.2333
294.2995,1490.0917
294.4837,1486.6917
294.6678,1485.255
294.852,1482.6783
295.0361,1484.0717
295.2202,1483.615
295.4043,1483.7333
295.5884,1483.9217
295.7725,1482.7617
295.9565,1481.685
296.1405,1479.2883
296.3246,1477.5917
296.5085,1478.9067
296.6925,1480.6883
296.8764,1479.51
297.0603,1478.1467
297.2443,1477.2733
297.4282,1474.7733
297.612,1474.235
297.7959,1471.915
297.9797,1471.5417
298.1635,1469.3067
298.3474,1470.8383
298.5311,1472.6017
298.7149,1470.55
298.8987,1467.3033
299.0823,1466.045
299.2661,1463.3733
299.4498,1460.0233
299.6334,1459.2083
299.8171,1458.7333
300.0007,1458.2817
300.1843,1458.215
300.368,1456.5
300.5515,1455.9417
300.7351,1454.9017
300.9186,1454.19
301.1021,1452.7583
301.2857,1451.4267
301.4691,1450.9367
301.6526,1451.3833
301.8361,1448.91
302.0195,1447.135
302.2029,1447.7183
302.3863,1446.74
302.5697,1445.0717
302.753,1445.0283
302.9364,1445.475
303.1197,1446.6183
303.303,1446.405
303.4863,1443.4183
303.6696,1440.65
303.8528,1438.5033
304.036,1437.0717
304.2192,1437.4383
304.4024,1436.6967
304.5856,1435.0617
304.7688,1434.5117
304.9519,1434.1717
305.135,1433.8417
305.3181,1432.77
305.5012,1430.9767
305.6842,1431.5267
305.8673,1430.4017
306.0504,1429.0133
306.2333,1426.0417
306.4163,1425.2833
306.5993,1424.4717
306.7822,1423.2733
306.9652,1424.26
307.1481,1422.7433
307.331,1421.3367
307.5139,1419.005
307.6967,1417.235
307.8796,1417.665
308.0624,1415.41
308.2452,1414.0967
308.428,1412.995
308.6107,1412.9067
308.7935,1411.255
308.9762,1410.2767
309.1589,1408.96
309.3416,1407.1883
309.5243,1406.5183
309.7069,1405.6283
309.8896,1404.195
310.0721,1401.6733
310.2548,1402.2017
310.4373,1402.9767
310.6199,1404.335
310.8024,1404.2717
310.985,1402.3
311.1674,1401.0917
311.3499,1399.3867
311.5324,1397.82
311.7148,1399.135
311.8973,1397.025
312.0797,1397.105
312.2621,1396.1567
312.4445,1396.21
312.6268,1394.4
312.8091,1394.6267
312.9915,1393.0283
313.1738,1391.5283
313.356,1388.05
313.5383,1386.1167
313.7206,1386.7933
313.9027,1385.4767
314.085,1385.0233
314.2672,1383.3283
314.4493,1381.52
314.6314,1381.8733
314.8136,1383.4183
314.9957,1382.0317
315.1778,1380.485
315.3598,1378.9667
315.5419,1377.905
315.724,1376.0117
315.9059,1374.1533
316.088,1373.6817
316.2699,1376.2333
316.4519,1376.0733
316.6338,1375.6083
316.8157,1372.7483
316.9977,1371.9467
317.1795,1374.96
317.3614,1375.5783
317.5432,1374.3833
317.7251,1372.5467
317.9069,1366.4833
318.0887,1365.005
318.2704,1363.285
318.4522,1364.89
318.6339,1366.2983
318.8156,1369.68
318.9973,1368.8867
319.179,1367.3467
319.3607,1365.9983
319.5423,1366.8333
319.7239,1367.3333
319.9055,1367.8633
320.0871,1365.185
320.2687,1366.8117
320.4502,1367.995
320.6317,1366.505
320.8132,1366.07
320.9947,1364.5333
321.1761,1362.6583
321.3576,1361.0083
321.5391,1362.1367
321.7205,1362.1617
321.9019,1362.03
322.0832,1360.2133
322.2646,1356.75
322.4459,1355.3167
322.6272,1353.175
322.8085,1350.8617
322.9898,1350.1067
323.1711,1352.1117
323.3523,1350.9833
323.5335,1350.67
323.7147,1353.16
323.8959,1356.9567
324.0771,1357.9617
324.2582,1357.0833
324.4393,1356.5867
324.6204,1357.0583
324.8015,1354.755
324.9826,1354.9767
325.1637,1357.03
325.3447,1358.32
325.5257,1360.71
325.7067,1362.355
325.8877,1362.125
326.0686,1358.73
326.2496,1358.2183
326.4305,1355.0483
326.6114,1356.17
326.7922,1357.6083
326.9731,1356.3567
327.1539,1353.455
327.3347,1353.9967
327.5155,1353.9367
327.6963,1353.0617
327.8771,1352.0683
328.0578,1348.425
328.2385,1346.245
328.4193,1347.0617
328.5999,1344.0117
328.7806,1342.0317
328.9613,1347.8167
329.1419,1348.99
329.3225,1351.52
329.5031,1350.9217
329.6837,1350.2233
329.8642,1349.1133
330.0447,1350.0767
330.2252,1345.7633
330.4057,1340.8617
330.5862,1338.8183
330.7667,1339.2933
330.9471,1341.555
331.1275,1341.395
331.3079,1337.8533
331.4883,1334.85
331.6687,1336.7817
331.849,1337.455
332.0293,1334.715
332.2096,1330.4917
332.3899,1330.7867
332.5702,1333.8983
332.7504,1334.6433
332.9306,1332.9433
333.1108,1332.3017
333.291,1330.1933
333.4712,1327.5217
333.6514,1325.1983
333.8315,1326.1133
334.0116,1326.2317
334.1917,1326.8817
334.3717,1329.1083
334.5518,1331.005
334.7318,1329.6817
334.9119,1323.465
335.0918,1325.8917
335.2718,1328.8733
335.4518,1329.1783
335.6317,1329.255
335.8116,1324.3467
335.9915,1314.9917
336.1714,1311.455
336.3513,1317.2083
336.5311,1320.22
336.7109,1317.825
336.8907,1313.2867
337.0705,1309.2967
337.2502,1305.7583
337.43,1308.7233
337.6097,1312.4283
337.7894,1311.275
337.9691,1305.98
338.1488,1307.685
338.3284,1310.3033
338.508,1312.6067
338.6877,1314.1133
338.8672,1312.8783
339.0468,1310.98
339.2263,1305.0883
339.4059,1305.6183
339.5854,1309.7633
339.7649,1311.0717
339.9443,1313.265
340.1238,1313.32
340.3032,1312.2183
340.4826,1310.0467
340.662,1306.4117
340.8414,1303.825
341.0207,1304.3583
341.2001,1305.9183
341.3794,1300.9867
341.5587,1303.2583
341.738,1304.22
341.9172,1305.9333
342.0965,1305.77
342.2757,1298.4517
342.4549,1294.7667
342.6341,1295.165
342.8132,1296.5683
342.9923,1303.6517
343.1715,1303.2733
343.3506,1299.3083
343.5296,1297.9883
343.7087,1293.9983
343.8878,1288.7067
344.0668,1282.1017
344.2458,1278.8117
344.4248,1278.705
344.6037,1280.7583
344.7827,1283.1067
344.9616,1286.3783
345.1405,1287.9917
345.3194,1286.0267
345.4982,1287.0917
345.6771,1284.04
345.8559,1281.1667
346.0347,1278.0517
346.2135,1277.3583
346.3923,1282.6183
346.571,1279.8233
346.7498,1279.3133
346.9285,1282.4733
347.1071,1280.425
347.2859,1275.3983
347.4645,1272.565
347.6431,1271.4
347.8217,1278.185
348.0003,1280.4067
348.1789,1275.1067
348.3574,1270.6133
348.5359,1269.2217
348.7145,1270.67
348.893,1266.69
349.0714,1263.2333
349.2499,1261.775
349.4283,1260.4567
349.6068,1256.995
349.7852,1256.3717
349.9635,1262.1183
350.1419,1263.67
350.3202,1265.1183
350.4985,1261.8883
350.6768,1259.075
350.8551,1258.53
351.0334,1254.31
351.2116,1251.2033
351.3898,1248.1817
351.568,1249.2783
351.7462,1254.83
351.9243,1253.195
352.1025,1247.475
352.2806,1243.7433
352.4587,1239.5667
352.6368,1237.5017
352.8148,1240.28
352.9929,1241.5733
353.1709,1240.3683
353.3489,1241.475
353.5268,1241.52
353.7048,1239.0933
353.8828,1241.3583
354.0607,1237.9
354.2386,1236.75
354.4165,1237.8367
354.5943,1236.22
354.7722,1234.2683
354.95,1237.395
355.1278,1235.75
355.3056,1229.9583
355.4833,1225.8567
355.6611,1224.0367
355.8388,1221.725
356.0165,1221.09
356.1942,1223.4517
356.3719,1223.8383
356.5495,1213.8867
356.7271,1214.26
356.9047,1210.9167
357.0823,1207.6817
357.2599,1211.53
357.4374,1211.8717
357.6149,1211.655
357.7924,1207.9317
357.9699,1201.775
358.1474,1195.8617
358.3248,1194.7483
358.5023,1192.1083
358.6797,1189.8083
358.8571,1192.1983
359.0344,1196.0583
359.2118,1198.4683
359.3891,1197.8983
359.5664,1199.4883
359.7437,1200.48
359.9209,1198.0567
360.0982,1196.0583
360.2754,1189.6633
360.4526,1187.8567
360.6298,1187.7767
360.807,1183.5283
360.9841,1179.7467
361.1613,1181.9033
361.3383,1183.04
361.5154,1185.5717
361.6925,1182.7617
361.8695,1174.765
362.0466,1174.8367
362.2236,1178.3217
362.4005,1180.4733
362.5775,1182.7967
362.7545,1181.66
362.9314,1178.8117
363.1083,1171.0617
363.2852,1169.0483
363.462,1168.005
363.6389,1170.6033
363.8157,1172.4917
363.9925,1177.6517
364.1693,1172.6217
364.346,1167.1617
364.5228,1165.0483
364.6996,1163.4917
364.8762,1163.6033
365.0529,1166.19
365.2296,1168.01
365.4062,1171.7533
365.5829,1170.8367
365.7595,1170.985
365.9361,1173.9167
366.1126,1173.73
366.2892,1176.4983
366.4657,1185.3183
366.6422,1190.3817
366.8186,1189.4867
366.9951,1190.565
367.1716,1185.5233
367.348,1186.6017
367.5244,1192.4267
367.7008,1193.2983
367.8772,1185.19
368.0535,1172.515
368.2298,1179.935
368.4061,1180.2217
368.5824,1173.9383
368.7586,1180.6167
368.9349,1181.315
369.1111,1178.935
369.2873,1174.2617
369.4635,1179.7083
369.6396,1176.1183
369.8158,1168.9583
369.9919,1169.4967
370.168,1168.265
370.3441,1164.1067
370.5202,1152.5867
370.6962,1146.4433
370.8722,1144.685
371.0482,1148.0617
371.2242,1157.0017
371.4002,1168.2433
371.5761,1166.5833
371.752,1161.1233
371.9279,1152.5733
372.1038,1145.6883
372.2796,1143.31
372.4555,1151.19
372.6313,1153.6417
372.8071,1149.3033
372.9829,1150.5533
373.1586,1149.0583
373.3344,1141.81
373.5101,1132.3017
373.6858,1132.045
373.8615,1137.4517
374.0371,1146.8283
374.2127,1154.015
374.3884,1147.2283
374.564,1139.305
374.7395,1136.9217
374.9151,1137.845
375.0906,1155.2167
375.2661,1163.0983
375.4416,1165.7667
375.6171,1174.9467
375.7925,1171.4133
375.968,1168.6983
376.1434,1162.3733
376.3188,1157.3383
376.4941,1159.69
376.6695,1163.3933
376.8448,1168.8767
377.0201,1168.1133
377.1954,1170.9467
377.3707,1180.39
377.5459,1184.2267
377.7212,1196.5567
377.8964,1216.6583
378.0715,1216.3217
378.2467,1206.7967
378.4218,1218.9367
378.597,1197.13
378.7721,1191.3467
378.9472,1191.6817
379.1222,1195.8217
379.2973,1219.245
379.4723,1236.2717
379.6473,1231.2
379.8223,1200.1383
379.9972,1191.1517
380.1722,1190.835
380.3471,1196.9117
380.522,1199.98
380.6969,1201.3583
380.8717,1218.29
381.0466,1207.06
381.2214,1198.0133
381.3962,1185.46
381.571,1171.78
381.7457,1172.8933
381.9204,1176.7733
382.0952,1167.16
382.2699,1189.2167
382.4445,1197.6583
382.6192,1198.2267
382.7938,1218.4733
382.9685,1220.8217
383.1431,1198.1817
383.3176,1176.265
383.4922,1174.8133
383.6667,1178.1833
383.8412,1168.6067
384.0157,1166.14
384.1902,1179.5983
384.3646,1194.4683
384.5391,1191.4417
384.7134,1196.2633
384.8878,1208.7867
385.0622,1220.125
385.2365,1207.175
385.4109,1187.3433
385.5852,1182.9217
385.7594,1183.1367
385.9337,1181.805
386.1079,1189.2517
386.2822,1212.5183
386.4564,1211.555
386.6306,1202.39
386.8047,1214.3133
386.9789,1213.1467
387.153,1217.0867
387.3271,1238.605
387.5012,1245.725
387.6752,1264.2783
387.8492,1270.8017
388.0233,1251.57
388.1972,1248.39
388.3712,1253.3133
388.5452,1254.4833
388.7191,1257.875
388.893,1280.53
389.0669,1270.4083
389.2408,1237.8983
389.4146,1214.5667
389.5884,1199.29
389.7623,1195.7517
389.9361,1195.1183
390.1098,1206.8583
390.2835,1210.1517
390.4573,1201.2183
390.631,1202.3967
390.8047,1226.4483
390.9784,1232.0617
391.152,1228.295
391.3256,1242.5317
391.4992,1242.3167
391.6728,1228.2983
391.8464,1240.8867
392.0199,1257.1167
392.1934,1244.5883
392.3669,1265.2
392.5403,1268.1433
392.7138,1275.3183
392.8873,1282.605
393.0607,1301.1517
393.2341,1301.5067
393.4074,1284.6183
393.5808,1244.8133
393.7542,1240.9217
393.9274,1251.1033
394.1007,1247.3967
394.274,1259.1783
394.4472,1246.6933
394.6205,1269.615
394.7937,1302.5917
394.9668,1311.8767
395.14,1292.295
395.3131,1269.2383
395.4863,1260.3483
395.6594,1260.5517
395.8325,1245.9633
396.0055,1247.3483
396.1786,1237.2367
396.3516,1234.2317
396.5246,1222.78
396.6975,1204.3933
396.8705,1214.545
397.0434,1227.28
397.2163,1208.3317
397.3892,1221.595
397.5621,1255.2733
397.735,1279.59
397.9077,1315.9917
398.0806,1310.5667
398.2534,1303.5667
398.4261,1311.89
398.5989,1344.6017
398.7716,1364.905
398.9443,1349.6217
399.117,1327.0317
399.2896,1321.935
399.4623,1316.82
399.6349,1312.8417
399.8075,1291.7867
399.9801,1288.7483
400.1526,1290.0867
400.3252,1261.1217
400.4977,1242.1833
400.6702,1234.3117
400.8427,1241.2867
401.0151,1259.6183
401.1875,1259.6317
401.36,1267.265
401.5323,1265.7183
401.7047,1247.5883
401.877,1241.37
402.0494,1243.2083
402.2216,1258.845
402.394,1268.7967
402.5662,1256.2783
402.7385,1258.5167
402.9107,1257.5483
403.0829,1252.3617
403.2551,1242.36
403.4272,1235.1867
403.5994,1239.7467
403.7715,1264.7317
403.9436,1268.9283
404.1156,1267.2783
