Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-03-20 02:01:12.777150
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,471.445
218.2508,473.7033
218.442,476.745
218.6332,479.86
218.8244,481.765
219.0156,484.94
219.2067,487.2
219.3979,490.2017
219.589,493.5567
219.7801,496.245
219.9712,499.7
220.1623,502.4733
220.3533,505.9483
220.5444,509.7217
220.7354,513.11
220.9264,516.7283
221.1174,520.5617
221.3083,523.89
221.4993,527.9383
221.6902,531.465
221.8812,535.435
222.0721,539.6333
222.263,543.6333
222.4538,548.23
222.6447,553.05
222.8355,556.9883
223.0264,561.5633
223.2172,566.03
223.408,571.07
223.5987,576.3667
223.7895,580.1917
223.9802,585.9833
224.1709,591.0233
224.3616,595.9683
224.5524,601.495
224.743,607.035
224.9337,611.4217
225.1243,618.1083
225.315,623.275
225.5056,629.1833
225.6962,634.41
225.8867,640.7533
226.0773,647.3833
226.2678,652.0317
226.4584,658.485
226.6489,665.4483
226.8394,670.4767
227.0298,677.265
227.2203,683.4817
227.4108,690.735
227.6012,697.2533
227.7916,703.075
227.982,710.9783
228.1723,718.0933
228.3627,724.85
228.5531,731.3733
228.7434,737.8417
228.9337,744.825
229.124,752.5333
229.3143,759.9783
229.5045,768.3917
229.6948,775.9217
229.885,783.7
230.0752,792.1517
230.2654,799.6417
230.4556,807.8367
230.6457,816.0467
230.8358,824.24
231.026,832.07
231.2161,840.3417
231.4062,847.025
231.5963,856.0117
231.7863,863.8467
231.9764,872.2567
232.1664,881.2933
232.3564,890.115
232.5464,897.8033
232.7364,908.2633
232.9263,915.31
233.1163,925.1583
233.3062,934.455
233.4961,945.145
233.686,953.3117
233.8758,961.6583
234.0657,969.8883
234.2555,979.6567
234.4454,987.6117
234.6352,997.77
234.825,1007.2017
235.0147,1015.045
235.2045,1024.1283
235.3942,1031.935
235.5839,1041.5233
235.7737,1049.9183
235.9633,1058.135
236.153,1068.0983
236.3427,1078.185
236.5323,1087.0683
236.7219,1095.7633
236.9115,1102.1883
237.1011,1110.57
237.2907,1119.6017
237.4803,1128.59
237.6698,1137.5367
237.8593,1145.9583
238.0488,1154.85
238.2383,1163.19
238.4278,1171.1767
238.6172,1180.685
238.8066,1189.53
238.9961,1197.7683
239.1855,1207.36
239.3748,1214.8717
239.5642,1223.0717
239.7536,1232.98
239.9429,1239.16
240.1322,1248.0683
240.3215,1255.715
240.5108,1262.9867
240.7001,1272.5667
240.8893,1280.205
241.0786,1288.1733
241.2677,1295.635
241.457,1304.4633
241.6461,1309.825
241.8353,1316.2567
242.0244,1323.07
242.2136,1329.9267
242.4027,1336.2917
242.5918,1342.2017
242.7809,1349.4483
242.9699,1351.6767
243.159,1355.9533
243.348,1364.7833
243.537,1372.7767
243.726,1381.2083
243.915,1386.5733
244.1039,1391.4017
244.2929,1394.1383
244.4818,1395.965
244.6707,1402.4583
244.8596,1410.9067
245.0485,1419.1267
245.2373,1426.1517
245.4262,1432.875
245.615,1438.225
245.8038,1444.5633
245.9926,1449.04
246.1814,1454.7917
246.3701,1453.55
246.5589,1454.5983
246.7476,1461.2783
246.9363,1470.1917
247.1249,1475.48
247.3136,1482.5817
247.5023,1487.99
247.6909,1494.9983
247.8795,1500.115
248.0681,1506.2267
248.2567,1512.54
248.4453,1516.0967
248.6338,1521.37
248.8224,1522.3017
249.0109,1518.4533
249.1994,1523.635
249.3878,1530.5817
249.5763,1536.875
249.7648,1543.4117
249.9532,1547.8717
250.1416,1554.66
250.33,1561.16
250.5183,1565.955
250.7067,1569.9117
250.8951,1573.8517
251.0834,1577.4283
251.2717,1581.4767
251.46,1584.6233
251.6483,1587.1683
251.8365,1588.725
252.0247,1585.65
252.213,1590.71
252.4012,1594.7083
252.5894,1602.0883
252.7775,1605.2383
252.9657,1608.7733
253.1538,1613.5383
253.3419,1616.9733
253.53,1618.3033
253.7181,1621.9233
253.9062,1624.9467
254.0942,1628.095
254.2823,1628.595
254.4703,1629.6183
254.6583,1631.6217
254.8463,1634.42
255.0342,1633.9817
255.2222,1636.0483
255.4101,1633.84
255.598,1633.3467
255.7859,1635.805
255.9738,1640.015
256.1616,1643.22
256.3495,1648.5983
256.5373,1651.0383
256.7251,1656.3683
256.9129,1658.6233
257.1006,1659.9633
257.2884,1662.985
257.4761,1666.26
257.6638,1667.4183
257.8515,1667.955
258.0392,1668.6133
258.2269,1669.3267
258.4146,1669.4017
258.6022,1670.64
258.7898,1670.1467
258.9774,1670.2317
259.165,1671.4617
259.3525,1673.6483
259.5401,1670.9317
259.7276,1673.915
259.9151,1674.8283
260.1026,1675.3883
260.2901,1676.7967
260.4776,1679.0117
260.665,1682.1533
260.8524,1684.5883
261.0398,1685.98
261.2272,1687.225
261.4146,1686.8317
261.6019,1686.78
261.7893,1687.265
261.9766,1687.7583
262.1639,1688.2433
262.3512,1686.78
262.5384,1684.62
262.7257,1685.0083
262.9129,1684.7517
263.1001,1683.3783
263.2873,1685.0583
263.4745,1683.845
263.6617,1680.5033
263.8488,1680.5233
264.0359,1680.1783
264.2231,1680.0217
264.4101,1679.2633
264.5972,1678.9183
264.7842,1679.54
264.9713,1678.5483
265.1583,1676.66
265.3453,1676.0567
265.5323,1676.1367
265.7193,1676.1817
265.9062,1675.85
266.0931,1675.1733
266.2801,1674.1467
266.4669,1673.4933
266.6538,1673.2833
266.8407,1673.075
267.0276,1669.88
267.2143,1669.0083
267.4012,1668.0567
267.588,1664.0483
267.7747,1663.4233
267.9615,1662.0383
268.1482,1659.795
268.3349,1659.2167
268.5217,1656.89
268.7083,1654.7833
268.895,1653.3067
269.0817,1652.7533
269.2682,1650.4233
269.4549,1647.2567
269.6415,1643.9017
269.8281,1642.1617
270.0146,1640.9467
270.2012,1640.8383
270.3877,1640.1817
270.5742,1638.6333
270.7607,1636.5433
270.9472,1634.7283
271.1336,1633.555
271.32,1630.9933
271.5065,1627.98
271.6929,1626.7883
271.8792,1625.7517
272.0656,1624.6867
272.252,1624.2917
272.4383,1621.9
272.6246,1621.0883
272.8109,1618.925
272.9972,1619.1483
273.1835,1618.3833
273.3697,1617.3917
273.5559,1617.1383
273.7421,1615.9467
273.9283,1613.9133
274.1145,1612.4317
274.3007,1611.0483
274.4868,1609.4283
274.6729,1610.9917
274.859,1609.6717
275.0451,1608.8667
275.2311,1603.89
275.4172,1602.4083
275.6032,1603.1017
275.7892,1603.0933
275.9752,1601.2033
276.1612,1601.1033
276.3472,1598.555
276.5331,1596.33
276.719,1596.6983
276.9049,1594.29
277.0908,1592.8733
277.2767,1590.8983
277.4625,1590.3833
277.6484,1589.1967
277.8342,1586.4783
278.02,1585.3367
278.2057,1586.5883
278.3915,1584.5817
278.5772,1585.1617
278.763,1582.2667
278.9487,1581.9917
279.1343,1583.0367
279.32,1581.0067
279.5057,1578.1017
279.6913,1574.2617
279.877,1572.1717
280.0625,1571.8467
280.2481,1568.485
280.4337,1566.3117
280.6192,1566.6033
280.8048,1566.7367
280.9903,1564.9083
281.1758,1563.2
281.3612,1559.27
281.5467,1558.3817
281.7321,1558.57
281.9175,1557.555
282.1029,1556.855
282.2884,1555.945
282.4737,1553.8217
282.6591,1551.0567
282.8444,1549.79
283.0297,1549.8217
283.215,1548.2833
283.4002,1547.5283
283.5855,1544.5983
283.7707,1540.6783
283.956,1539.2233
284.1412,1538.0867
284.3264,1536.9317
284.5115,1537.9267
284.6967,1537.1917
284.8818,1535.4683
285.0669,1532.775
285.252,1530.7867
285.4371,1530.9517
285.6222,1528.88
285.8072,1527.2367
285.9922,1525.81
286.1772,1524.84
286.3622,1525.2233
286.5472,1523.0033
286.7321,1519.69
286.9171,1520.7983
287.102,1520.13
287.2869,1520.185
287.4717,1522.955
287.6566,1521.6417
287.8415,1519.6983
288.0263,1519.5633
288.2111,1515.8817
288.3959,1513.2683
288.5806,1513.22
288.7654,1512.86
288.9501,1515.2583
289.1348,1514.8583
289.3195,1513.2333
289.5042,1513.9567
289.6889,1513.9867
289.8735,1511.3133
290.0581,1510.0267
290.2428,1506.9433
290.4273,1506.35
290.6119,1507.1
290.7965,1506.26
290.981,1506.245
291.1655,1505.7467
291.35,1502.0817
291.5345,1499.6083
291.719,1499.4283
291.9034,1499.0233
292.0878,1500.1233
292.2722,1499.695
292.4566,1497.8967
292.641,1497.11
292.8253,1496.9733
293.0096,1495.4633
293.194,1495.6983
293.3783,1495.4517
293.5626,1495.1317
293.7468,1494.5567
293.9311,1495.3833
294.1153,1492.0767
294.2995,1490.1883
294.4837,1486.47
294.6678,1484.7217
294.852,1482.6867
295.0361,1483.2767
295.2202,1482.855
295.4043,1482.7683
295.5884,1481.905
295.7725,1482.4933
295.9565,1480.2317
296.1405,1477.77
296.3246,1476.6417
296.5085,1477.5217
296.6925,1479.2267
296.8764,1478.4767
297.0603,1476.9983
297.2443,1475.6417
297.4282,1473.7867
297.612,1472.505
297.7959,1469.9217
297.9797,1469.07
298.1635,1467.1533
298.3474,1468.2983
298.5311,1469.1433
298.7149,1467.4433
298.8987,1464.53
299.0823,1463.3983
299.2661,1461.2233
299.4498,1456.535
299.6334,1456.215
299.8171,1456.1
300.0007,1455.8917
300.1843,1456.6517
300.368,1454.2817
300.5515,1453.4783
300.7351,1452.845
300.9186,1451.5233
301.1021,1449.9833
301.2857,1448.9667
301.4691,1448.0583
301.6526,1448.9217
301.8361,1446.2117
302.0195,1444.985
302.2029,1444.9783
302.3863,1443.8433
302.5697,1442.5333
302.753,1441.5033
302.9364,1442.65
303.1197,1443.1483
303.303,1442.3333
303.4863,1441.2067
303.6696,1437.245
303.8528,1434.8617
304.036,1434.6317
304.2192,1433.8533
304.4024,1433.4933
304.5856,1431.8533
304.7688,1430.2467
304.9519,1430.9017
305.135,1429.965
305.3181,1428.52
305.5012,1426.9383
305.6842,1427.6033
305.8673,1426.1033
306.0504,1424.7717
306.2333,1421.3983
306.4163,1421.76
306.5993,1420.305
306.7822,1418.9383
306.9652,1419.1767
307.1481,1417.6517
307.331,1416.1767
307.5139,1414.2567
307.6967,1412.425
307.8796,1411.9017
308.0624,1410.8717
308.2452,1408.32
308.428,1407.8733
308.6107,1406.8583
308.7935,1405.035
308.9762,1405.16
309.1589,1403.3883
309.3416,1402.16
309.5243,1401.2217
309.7069,1399.55
309.8896,1398.7317
310.0721,1396.7133
310.2548,1395.615
310.4373,1395.585
310.6199,1395.51
310.8024,1394.1867
310.985,1393.76
311.1674,1390.8867
311.3499,1389.4983
311.5324,1388.295
311.7148,1389.9517
311.8973,1387.7333
312.0797,1387.94
312.2621,1386.9317
312.4445,1385.99
312.6268,1383.1717
312.8091,1382.82
312.9915,1380.6583
313.1738,1379.5117
313.356,1376.4067
313.5383,1374.5767
313.7206,1374.7817
313.9027,1372.4517
314.085,1371.9317
314.2672,1371.5767
314.4493,1371.1417
314.6314,1370.27
314.8136,1370.4683
314.9957,1367.4817
315.1778,1366.2067
315.3598,1365.4533
315.5419,1365.095
315.724,1364.4983
315.9059,1364.1433
316.088,1363.47
316.2699,1363.745
316.4519,1361.8433
316.6338,1360.4417
316.8157,1356.9967
316.9977,1355.71
317.1795,1356.8233
317.3614,1356.7117
317.5432,1356.575
317.7251,1354.43
317.9069,1351.84
318.0887,1350.9583
318.2704,1349.8
318.4522,1348.34
318.6339,1349.06
318.8156,1350.5517
318.9973,1348.6983
319.179,1349.3617
319.3607,1349.2317
319.5423,1350.055
319.7239,1349.6
319.9055,1347.6483
320.0871,1346.755
320.2687,1345.655
320.4502,1345.5183
320.6317,1342.8983
320.8132,1342.6717
320.9947,1342.9683
321.1761,1343.325
321.3576,1343.0133
321.5391,1342.8283
321.7205,1340.9533
321.9019,1338.9033
322.0832,1337.9117
322.2646,1335.505
322.4459,1335.5083
322.6272,1334.155
322.8085,1332.8667
322.9898,1332.285
323.1711,1330.475
323.3523,1329.2683
323.5335,1329.345
323.7147,1329.865
323.8959,1331.8583
324.0771,1332.4733
324.2582,1330.3467
324.4393,1330.1233
324.6204,1330.0517
324.8015,1329.9367
324.9826,1331.015
325.1637,1331.8183
325.3447,1331.5567
325.5257,1330.865
325.7067,1330.7967
325.8877,1327.8067
326.0686,1324.0883
326.2496,1323.525
326.4305,1322.2267
326.6114,1321.9217
326.7922,1321.65
326.9731,1321.6117
327.1539,1320.6067
327.3347,1320.7983
327.5155,1320.09
327.6963,1321.0217
327.8771,1321.175
328.0578,1317.9717
328.2385,1315.6917
328.4193,1315.175
328.5999,1313.23
328.7806,1312.0183
328.9613,1312.5833
329.1419,1311.285
329.3225,1312.0383
329.5031,1310.8767
329.6837,1309.105
329.8642,1307.9933
330.0447,1306.75
330.2252,1306.3017
330.4057,1304.4633
330.5862,1305.2417
330.7667,1305.6233
330.9471,1306.1133
331.1275,1305.49
331.3079,1302.105
331.4883,1299.9167
331.6687,1301.3267
331.849,1300.1733
332.0293,1298.2283
332.2096,1296.5483
332.3899,1296.9917
332.5702,1297.6733
332.7504,1298.1867
332.9306,1297.97
333.1108,1296.515
333.291,1293.32
333.4712,1293.88
333.6514,1294.2583
333.8315,1293.5083
334.0116,1292.4083
334.1917,1292.9133
334.3717,1292.5183
334.5518,1293.0717
334.7318,1291.9533
334.9119,1290.04
335.0918,1290.6367
335.2718,1289.7
335.4518,1290.2133
335.6317,1289.0533
335.8116,1289.43
335.9915,1288.67
336.1714,1285.1033
336.3513,1285.81
336.5311,1286.0017
336.7109,1285.465
336.8907,1284.935
337.0705,1282.2883
337.2502,1279.0783
337.43,1277.7983
337.6097,1275.745
337.7894,1275.1517
337.9691,1274.8967
338.1488,1275.3567
338.3284,1276.56
338.508,1276.7867
338.6877,1276.0183
338.8672,1276.0317
339.0468,1273.0583
339.2263,1272.4667
339.4059,1272.6833
339.5854,1273.7633
339.7649,1272.565
339.9443,1271.6417
340.1238,1270.7717
340.3032,1272.6183
340.4826,1271.1567
340.662,1269.2983
340.8414,1267.3983
341.0207,1266.6833
341.2001,1269.065
341.3794,1267.6833
341.5587,1269.805
341.738,1268.2767
341.9172,1266.0317
342.0965,1265.1867
342.2757,1261.485
342.4549,1258.26
342.6341,1259.295
342.8132,1258.7733
342.9923,1260.8083
343.1715,1263.4967
343.3506,1262.595
343.5296,1258.8917
343.7087,1256.045
343.8878,1254.29
344.0668,1254.7567
344.2458,1253.6133
344.4248,1251.395
344.6037,1251.3233
344.7827,1250.2067
344.9616,1248.95
345.1405,1249.7683
345.3194,1249.61
345.4982,1247.1567
345.6771,1245.21
345.8559,1246.8183
346.0347,1245.3
346.2135,1243.9467
346.3923,1246.1183
346.571,1244.1933
346.7498,1242.15
346.9285,1242.41
347.1071,1240.3017
347.2859,1238.3283
347.4645,1239.1483
347.6431,1240.3717
347.8217,1244.2417
348.0003,1242.605
348.1789,1237.8367
348.3574,1235.355
348.5359,1232.695
348.7145,1231.6633
348.893,1231.375
349.0714,1230.1567
349.2499,1228.9917
349.4283,1225.93
349.6068,1223.1517
349.7852,1222.1867
349.9635,1222.0233
350.1419,1221.0217
350.3202,1220.35
350.4985,1218.115
350.6768,1216.9417
350.8551,1216.3433
351.0334,1215.0567
351.2116,1213.3433
351.3898,1212.3217
351.568,1211.6583
351.7462,1212.74
351.9243,1210.3733
352.1025,1208.705
352.2806,1207.9967
352.4587,1207.1417
352.6368,1206.7167
352.8148,1203.2967
352.9929,1201.4583
353.1709,1201.3683
353.3489,1200.8517
353.5268,1198.9433
353.7048,1196.7467
353.8828,1196.315
354.0607,1194.215
354.2386,1194.405
354.4165,1193.1867
354.5943,1191.2667
354.7722,1190.8667
354.95,1192.3483
355.1278,1190.925
355.3056,1188.27
355.4833,1185.6667
355.6611,1182.6183
355.8388,1181.05
356.0165,1180.6183
356.1942,1180.27
356.3719,1182.075
356.5495,1179.9717
356.7271,1179.895
356.9047,1179.4167
357.0823,1178.345
357.2599,1178.3267
357.4374,1176.86
357.6149,1174.4133
357.7924,1172.46
357.9699,1171.0033
358.1474,1169.715
358.3248,1167.705
358.5023,1166.075
358.6797,1164.3467
358.8571,1163.2383
359.0344,1160.9833
359.2118,1159.4533
359.3891,1157.7017
359.5664,1156.5467
359.7437,1155.5367
359.9209,1152.6167
360.0982,1150.3083
360.2754,1149.5367
360.4526,1149.7467
360.6298,1150.4983
360.807,1149.0933
360.9841,1148.0133
361.1613,1145.9317
361.3383,1145.36
361.5154,1145.67
361.6925,1144.3683
361.8695,1143.29
362.0466,1141.9583
362.2236,1139.9583
362.4005,1140.2983
362.5775,1137.8933
362.7545,1133.3117
362.9314,1133.2517
363.1083,1133.88
363.2852,1133.5383
363.462,1130.8217
363.6389,1131.0567
363.8157,1129.705
363.9925,1131.9783
364.1693,1126.5167
364.346,1124.4617
364.5228,1124.5083
364.6996,1125.1033
364.8762,1126.87
365.0529,1126.235
365.2296,1123.445
365.4062,1124.3083
365.5829,1121.6467
365.7595,1120.02
365.9361,1121.955
366.1126,1121.4767
366.2892,1126.5067
366.4657,1135.3967
366.6422,1141.25
366.8186,1141.1333
366.9951,1143.88
367.1716,1136.32
367.348,1134.7667
367.5244,1140.8617
367.7008,1144.9233
367.8772,1141.13
368.0535,1128.1183
368.2298,1133.1667
368.4061,1133.1783
368.5824,1128.8283
368.7586,1138.64
368.9349,1136.47
369.1111,1128.8317
369.2873,1122.0633
369.4635,1128.3983
369.6396,1126.13
369.8158,1115.685
369.9919,1113.8717
370.168,1113.1617
370.3441,1113.2817
370.5202,1108.7817
370.6962,1104.15
370.8722,1102.4033
371.0482,1102.3283
371.2242,1103.91
371.4002,1110.7517
371.5761,1109.8083
371.752,1105.9867
371.9279,1108.2733
372.1038,1108.4617
372.2796,1103.4
372.4555,1104.0117
372.6313,1104.5633
372.8071,1101.325
372.9829,1099.15
373.1586,1101.0883
373.3344,1102.4217
373.5101,1099.0633
373.6858,1099.5833
373.8615,1098.455
374.0371,1098.8667
374.2127,1105.6283
374.3884,1104.295
374.564,1100.2683
374.7395,1100.7267
374.9151,1104.5817
375.0906,1116.2317
375.2661,1117.2217
375.4416,1111.395
375.6171,1117.59
375.7925,1123.645
375.968,1123.5633
376.1434,1113.835
376.3188,1108.9567
376.4941,1110.3117
376.6695,1115.2333
376.8448,1118.6117
377.0201,1119.0833
377.1954,1116.7183
377.3707,1122.4517
377.5459,1125.4083
377.7212,1135.7033
377.8964,1155.195
378.0715,1153.6633
378.2467,1140.6133
378.4218,1152.205
378.597,1136.9467
378.7721,1135.2333
378.9472,1138.87
379.1222,1142.24
379.2973,1164.6333
379.4723,1186.9467
379.6473,1184.6567
379.8223,1157.2633
379.9972,1142.45
380.1722,1135.7683
380.3471,1137.3917
380.522,1139.7133
380.6969,1142.5967
380.8717,1157.995
381.0466,1144.7467
381.2214,1137.4583
381.3962,1130.9467
381.571,1122.8283
381.7457,1123.0617
381.9204,1128.4733
382.0952,1125.065
382.2699,1140.3783
382.4445,1155.0067
382.6192,1160.1767
382.7938,1180.3617
382.9685,1184.19
383.1431,1160.65
383.3176,1140.55
383.4922,1136.7733
383.6667,1138.875
383.8412,1133.1467
384.0157,1130.1067
384.1902,1135.85
384.3646,1143.71
384.5391,1138.7233
384.7134,1138.1717
384.8878,1149.725
385.0622,1165.0483
385.2365,1151.1233
385.4109,1130.1183
385.5852,1127.8633
385.7594,1130.8567
385.9337,1136.5717
386.1079,1142.9517
386.2822,1154.88
386.4564,1153.2267
386.6306,1141.8033
386.8047,1152.5567
386.9789,1158.4867
387.153,1166.0633
387.3271,1188.0583
387.5012,1185.5083
387.6752,1202.3
387.8492,1215.5683
388.0233,1196.81
388.1972,1191.2167
388.3712,1196.4933
388.5452,1195.6583
388.7191,1204.1983
388.893,1225.5617
389.0669,1213.8567
389.2408,1173.445
389.4146,1144.485
389.5884,1128.8133
389.7623,1120.52
389.9361,1123.1067
390.1098,1132.0667
390.2835,1137.8267
390.4573,1133.2867
390.631,1135.075
390.8047,1150.99
390.9784,1155.6867
391.152,1147.2117
391.3256,1157.0667
391.4992,1159.7233
391.6728,1146.595
391.8464,1158.7467
392.0199,1181.6783
392.1934,1176.0617
392.3669,1192.3533
392.5403,1198.7883
392.7138,1210.3233
392.8873,1228.3683
393.0607,1254.9017
393.2341,1265.5217
393.4074,1256.3183
393.5808,1214.0183
393.7542,1198.6583
393.9274,1200.975
394.1007,1189.6683
394.274,1197.4767
394.4472,1184.25
394.6205,1196.0467
394.7937,1224.735
394.9668,1234.0383
395.14,1209.4883
395.3131,1185.4767
395.4863,1169.975
395.6594,1174.7233
395.8325,1160.2133
396.0055,1161.9417
396.1786,1164.8067
396.3516,1169.5083
396.5246,1166.0033
396.6975,1157.68
396.8705,1173.2783
397.0434,1191.7133
397.2163,1162.75
397.3892,1165.24
397.5621,1186.4267
397.735,1201.85
397.9077,1227.89
398.0806,1218.5817
398.2534,1203.4767
398.4261,1214.8833
398.5989,1239.235
398.7716,1267.395
398.9443,1244.1017
399.117,1219.5
399.2896,1206.4117
399.4623,1204.305
399.6349,1203.3333
399.8075,1185.1233
399.9801,1175.2817
400.1526,1176.1883
400.3252,1143.89
400.4977,1129.7667
400.6702,1128.02
400.8427,1128.505
401.0151,1143.8567
401.1875,1142.4117
401.36,1146.1483
401.5323,1145.3617
401.7047,1127.225
401.877,1120.5717
402.0494,1118.2183
402.2216,1132.8067
402.394,1144.625
402.5662,1132.11
402.7385,1130.37
402.9107,1127.785
403.0829,1132.225
403.2551,1128.94
403.4272,1121.3267
403.5994,1121.93
403.7715,1136.415
403.9436,1139.0167
404.1156,1136.79
