Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-20 05:37:23.975566
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,469.7933
218.2508,472.9033
218.442,475.2133
218.6332,478.6117
218.8244,480.6067
219.0156,483.4117
219.2067,485.7633
219.3979,488.8867
219.589,492.0133
219.7801,495.1633
219.9712,498.2417
220.1623,500.855
220.3533,504.5867
220.5444,507.8467
220.7354,511.3433
220.9264,514.9383
221.1174,518.3183
221.3083,522.475
221.4993,526.145
221.6902,529.7133
221.8812,534.0267
222.0721,538.0683
222.263,542.1217
222.4538,546.7617
222.6447,551.0283
222.8355,555.515
223.0264,559.9917
223.2172,564.105
223.408,569.475
223.5987,574.2083
223.7895,578.1367
223.9802,584.0233
224.1709,588.895
224.3616,594.1517
224.5524,599.4667
224.743,605.0333
224.9337,609.6133
225.1243,616.0817
225.315,621.155
225.5056,627.0783
225.6962,632.4283
225.8867,638.645
226.0773,645.5117
226.2678,650.315
226.4584,656.7
226.6489,662.9033
226.8394,668.6617
227.0298,675.365
227.2203,681.3717
227.4108,689.0017
227.6012,695.385
227.7916,700.7817
227.982,708.8967
228.1723,715.63
228.3627,722.6317
228.5531,729.4383
228.7434,736.1833
228.9337,743.515
229.124,750.7983
229.3143,757.7417
229.5045,766.4533
229.6948,774.1667
229.885,782.0267
230.0752,789.7367
230.2654,797.8617
230.4556,806.1083
230.6457,814.4217
230.8358,822.16
231.026,830.0067
231.2161,838.0367
231.4062,845.9317
231.5963,854.4983
231.7863,862.7483
231.9764,871.2317
232.1664,879.985
232.3564,889.27
232.5464,897.3083
232.7364,907.0933
232.9263,914.415
233.1163,924.4567
233.3062,933.7733
233.4961,943.5883
233.686,952.0117
233.8758,960.8017
234.0657,968.96
234.2555,979.16
234.4454,987.3
234.6352,997.035
234.825,1006.6667
235.0147,1015.04
235.2045,1023.0583
235.3942,1032.4433
235.5839,1040.7733
235.7737,1050.89
235.9633,1059.2817
236.153,1067.8283
236.3427,1078.6117
236.5323,1087.7633
236.7219,1095.9933
236.9115,1103.345
237.1011,1111.6
237.2907,1120.2383
237.4803,1130.335
237.6698,1138.1933
237.8593,1147.1767
238.0488,1156.33
238.2383,1164.5783
238.4278,1173.53
238.6172,1182.14
238.8066,1190.7267
238.9961,1200.0033
239.1855,1208.845
239.3748,1217.7767
239.5642,1225.6917
239.7536,1234.0717
239.9429,1242.9717
240.1322,1250.2667
240.3215,1258.9983
240.5108,1267.3267
240.7001,1275.2417
240.8893,1283.1983
241.0786,1291.4133
241.2677,1299.1933
241.457,1308.3233
241.6461,1313.9333
241.8353,1320.345
242.0244,1327.3433
242.2136,1333.685
242.4027,1340.7583
242.5918,1346.8767
242.7809,1353.58
242.9699,1356.4833
243.159,1360.9367
243.348,1370.1917
243.537,1379.095
243.726,1386.3
243.915,1392.1683
244.1039,1397.8367
244.2929,1399.785
244.4818,1402.4983
244.6707,1409.2133
244.8596,1418.0167
245.0485,1426.3867
245.2373,1432.9183
245.4262,1439.9933
245.615,1445.51
245.8038,1450.96
245.9926,1457.4667
246.1814,1462.755
246.3701,1460.5383
246.5589,1462.615
246.7476,1468.7067
246.9363,1478.4083
247.1249,1484.8467
247.3136,1491.1083
247.5023,1497.14
247.6909,1504.2867
247.8795,1509.4817
248.0681,1515.625
248.2567,1521.63
248.4453,1525.7817
248.6338,1531.4217
248.8224,1531.955
249.0109,1528.6917
249.1994,1533.6967
249.3878,1541.655
249.5763,1547.86
249.7648,1553.4017
249.9532,1558.7033
250.1416,1565.555
250.33,1571.4967
250.5183,1577.9917
250.7067,1582.43
250.8951,1585.14
251.0834,1589.4033
251.2717,1592.645
251.46,1596.0883
251.6483,1599.07
251.8365,1600.7117
252.0247,1598.595
252.213,1603.11
252.4012,1607.4367
252.5894,1614.7367
252.7775,1618.4333
252.9657,1621.0633
253.1538,1626.9167
253.3419,1630.19
253.53,1632.3717
253.7181,1636.0467
253.9062,1638.0617
254.0942,1641.2117
254.2823,1642.215
254.4703,1643.715
254.6583,1645.6867
254.8463,1648.2867
255.0342,1648.35
255.2222,1649.6617
255.4101,1648.015
255.598,1647.8367
255.7859,1650.5183
255.9738,1655.2133
256.1616,1658.2233
256.3495,1662.895
256.5373,1666.18
256.7251,1671.4517
256.9129,1673.7933
257.1006,1675.74
257.2884,1678.7133
257.4761,1682.2033
257.6638,1683.205
257.8515,1683.62
258.0392,1685.0733
258.2269,1686.075
258.4146,1685.6683
258.6022,1687.1167
258.7898,1687.02
258.9774,1687.3117
259.165,1687.9933
259.3525,1689.6033
259.5401,1688.3083
259.7276,1690.0567
259.9151,1692.035
260.1026,1691.935
260.2901,1693.7367
260.4776,1695.3633
260.665,1699.3933
260.8524,1701.4633
261.0398,1703.52
261.2272,1704.605
261.4146,1703.9867
261.6019,1703.2717
261.7893,1705.0683
261.9766,1705.7783
262.1639,1706.5567
262.3512,1704.7367
262.5384,1703.6667
262.7257,1702.7933
262.9129,1702.8067
263.1001,1700.835
263.2873,1702.9367
263.4745,1702.1467
263.6617,1698.1667
263.8488,1698.5083
264.0359,1698.3017
264.2231,1697.84
264.4101,1697.6333
264.5972,1696.2767
264.7842,1696.72
264.9713,1697.72
265.1583,1694.7817
265.3453,1694.9767
265.5323,1694.595
265.7193,1693.8867
265.9062,1694.7533
266.0931,1693.7367
266.2801,1692.6517
266.4669,1692.0583
266.6538,1691.5717
266.8407,1692.23
267.0276,1688.7683
267.2143,1686.7317
267.4012,1686.6517
267.588,1682.01
267.7747,1681.8733
267.9615,1680.4817
268.1482,1677.83
268.3349,1677.2633
268.5217,1675.0317
268.7083,1673.035
268.895,1672.0083
269.0817,1671.16
269.2682,1668.945
269.4549,1665.6517
269.6415,1661.4933
269.8281,1660.6717
270.0146,1659.0533
270.2012,1659.0433
270.3877,1658.8517
270.5742,1656.5867
270.7607,1653.99
270.9472,1653.1367
271.1336,1650.8117
271.32,1648.5267
271.5065,1646.5467
271.6929,1644.7933
271.8792,1643.8417
272.0656,1642.5267
272.252,1641.205
272.4383,1640.125
272.6246,1638.09
272.8109,1636.6667
272.9972,1636.8283
273.1835,1636.665
273.3697,1636.08
273.5559,1635.14
273.7421,1632.6617
273.9283,1631.3417
274.1145,1628.8133
274.3007,1628.25
274.4868,1627.73
274.6729,1627.5483
274.859,1627.3817
275.0451,1625.705
275.2311,1621.3033
275.4172,1620.8733
275.6032,1620.0833
275.7892,1620.1567
275.9752,1619.1567
276.1612,1618.575
276.3472,1616.8617
276.5331,1615.0683
276.719,1614.0283
276.9049,1611.6883
277.0908,1609.1933
277.2767,1607.965
277.4625,1607.56
277.6484,1605.725
277.8342,1603.32
278.02,1602.6183
278.2057,1602.7683
278.3915,1601.4467
278.5772,1601.185
278.763,1598.9583
278.9487,1599.3033
279.1343,1599.705
279.32,1597.43
279.5057,1594.4433
279.6913,1590.1933
279.877,1589.055
280.0625,1587.8183
280.2481,1585.155
280.4337,1582.9183
280.6192,1582.515
280.8048,1582.0233
280.9903,1581.105
281.1758,1578.0183
281.3612,1575.4767
281.5467,1574.3817
281.7321,1574.33
281.9175,1574.4733
282.1029,1572.7317
282.2884,1571.715
282.4737,1568.63
282.6591,1566.41
282.8444,1565.63
283.0297,1564.925
283.215,1563.2583
283.4002,1562.505
283.5855,1559.4933
283.7707,1555.475
283.956,1553.7483
284.1412,1552.5017
284.3264,1551.43
284.5115,1552.6067
284.6967,1551.9667
284.8818,1549.85
285.0669,1547.2
285.252,1545.3317
285.4371,1545.7017
285.6222,1543.1433
285.8072,1541.43
285.9922,1539.6117
286.1772,1539.4133
286.3622,1538.98
286.5472,1537.5233
286.7321,1533.64
286.9171,1534.365
287.102,1533.9317
287.2869,1533.8267
287.4717,1535.2983
287.6566,1534.4467
287.8415,1533.5967
288.0263,1532.205
288.2111,1529.6883
288.3959,1526.5
288.5806,1525.9233
288.7654,1525.205
288.9501,1527.5717
289.1348,1527.87
289.3195,1525.79
289.5042,1526.5483
289.6889,1526.4417
289.8735,1523.5917
290.0581,1522.23
290.2428,1519.9783
290.4273,1519.125
290.6119,1518.8767
290.7965,1518.3483
290.981,1518.6217
291.1655,1517.135
291.35,1514.2683
291.5345,1511.2833
291.719,1510.81
291.9034,1510.37
292.0878,1512.505
292.2722,1511.015
292.4566,1509.0633
292.641,1509.06
292.8253,1509.275
293.0096,1506.6467
293.194,1507.5117
293.3783,1506.0867
293.5626,1506.6183
293.7468,1506.4433
293.9311,1506.0633
294.1153,1503.29
294.2995,1500.295
294.4837,1496.5917
294.6678,1495.0617
294.852,1493.115
295.0361,1493.5733
295.2202,1493.2483
295.4043,1493.4917
295.5884,1492.1583
295.7725,1492.4
295.9565,1490.7167
296.1405,1487.8467
296.3246,1486.575
296.5085,1487.4017
296.6925,1488.875
296.8764,1488.11
297.0603,1486.7617
297.2443,1484.9467
297.4282,1482.6883
297.612,1481.555
297.7959,1478.94
297.9797,1477.8033
298.1635,1476.1
298.3474,1477.4683
298.5311,1477.6417
298.7149,1475.425
298.8987,1472.8167
299.0823,1471.815
299.2661,1469.2417
299.4498,1465.7033
299.6334,1464.4667
299.8171,1464.3567
300.0007,1464.2783
300.1843,1463.78
300.368,1463.3217
300.5515,1461.745
300.7351,1460.4217
300.9186,1459.455
301.1021,1457.8667
301.2857,1456.61
301.4691,1455.75
301.6526,1456.2517
301.8361,1454.185
302.0195,1451.9667
302.2029,1452.2983
302.3863,1451.6517
302.5697,1449.4917
302.753,1449.57
302.9364,1449.8867
303.1197,1450.8067
303.303,1450.5183
303.4863,1447.24
303.6696,1444.1117
303.8528,1442.06
304.036,1440.7767
304.2192,1440.8433
304.4024,1440.1833
304.5856,1437.555
304.7688,1437.2417
304.9519,1437.3667
305.135,1435.89
305.3181,1434.8483
305.5012,1433.005
305.6842,1433.4567
305.8673,1432.7667
306.0504,1431.055
306.2333,1426.9883
306.4163,1427.4317
306.5993,1425.72
306.7822,1424.76
306.9652,1424.9367
307.1481,1423.3433
307.331,1421.1733
307.5139,1419.7767
307.6967,1417.3267
307.8796,1416.9967
308.0624,1414.8767
308.2452,1413.93
308.428,1411.6533
308.6107,1411.415
308.7935,1410.305
308.9762,1409.7883
309.1589,1408.2133
309.3416,1406.5817
309.5243,1405.5383
309.7069,1404.2367
309.8896,1402.42
310.0721,1400.725
310.2548,1400.1517
310.4373,1399.1
310.6199,1400.215
310.8024,1397.6467
310.985,1396.79
311.1674,1394.85
311.3499,1393.07
311.5324,1392.1267
311.7148,1393.495
311.8973,1390.785
312.0797,1391.4933
312.2621,1390.5467
312.4445,1389.5667
312.6268,1386.7183
312.8091,1385.745
312.9915,1383.8717
313.1738,1382.75
313.356,1379.7933
313.5383,1377.855
313.7206,1376.7767
313.9027,1374.76
314.085,1374.3283
314.2672,1373.7
314.4493,1373.35
314.6314,1373.4383
314.8136,1372.4417
314.9957,1370.5983
315.1778,1368.5483
315.3598,1367.1617
315.5419,1367.6533
315.724,1366.265
315.9059,1366.51
316.088,1365.5733
316.2699,1365.5433
316.4519,1364.0133
316.6338,1362.3567
316.8157,1359.005
316.9977,1357.5817
317.1795,1358.48
317.3614,1358.2533
317.5432,1358.3733
317.7251,1355.82
317.9069,1353.2067
318.0887,1352.2283
318.2704,1350.8017
318.4522,1349.9867
318.6339,1350.2017
318.8156,1351.35
318.9973,1349.765
319.179,1350.4383
319.3607,1351.1017
319.5423,1351.5883
319.7239,1350.6583
319.9055,1348.88
320.0871,1347.3767
320.2687,1346.0917
320.4502,1345.8017
320.6317,1343.2167
320.8132,1343.935
320.9947,1343.8717
321.1761,1344.035
321.3576,1343.3167
321.5391,1343.4433
321.7205,1342.085
321.9019,1339.99
322.0832,1339.0367
322.2646,1336.355
322.4459,1336.1417
322.6272,1334.46
322.8085,1332.72
322.9898,1332.615
323.1711,1330.89
323.3523,1329.9167
323.5335,1329.5183
323.7147,1329.7383
323.8959,1331.9883
324.0771,1332.3317
324.2582,1330.7317
324.4393,1329.9233
324.6204,1329.135
324.8015,1330.1317
324.9826,1330.9283
325.1637,1331.7717
325.3447,1331.0983
325.5257,1331.2383
325.7067,1330.4017
325.8877,1327.9617
326.0686,1323.885
326.2496,1323.095
326.4305,1321.5667
326.6114,1321.8183
326.7922,1321.3617
326.9731,1321.5367
327.1539,1319.9983
327.3347,1319.8633
327.5155,1318.9917
327.6963,1320.295
327.8771,1320.4317
328.0578,1317.5983
328.2385,1314.7717
328.4193,1314.505
328.5999,1312.6633
328.7806,1311.77
328.9613,1312.33
329.1419,1311.1683
329.3225,1311.3033
329.5031,1309.7483
329.6837,1308.5217
329.8642,1307.0183
330.0447,1306.7217
330.2252,1305.7867
330.4057,1303.9917
330.5862,1304.3367
330.7667,1304.5383
330.9471,1305.5867
331.1275,1304.6717
331.3079,1301.725
331.4883,1299.3383
331.6687,1300.3433
331.849,1299.5567
332.0293,1297.505
332.2096,1295.7517
332.3899,1295.98
332.5702,1296.27
332.7504,1298.135
332.9306,1297.07
333.1108,1295.1417
333.291,1292.6783
333.4712,1292.8367
333.6514,1293.4183
333.8315,1292.55
334.0116,1291.34
334.1917,1292.2483
334.3717,1291.8983
334.5518,1291.91
334.7318,1291.2083
334.9119,1289.2583
335.0918,1289.8183
335.2718,1289.3417
335.4518,1289.29
335.6317,1289.0417
335.8116,1288.5867
335.9915,1287.58
336.1714,1284.4917
336.3513,1284.8667
336.5311,1284.7983
336.7109,1284.6483
336.8907,1284.045
337.0705,1281.2583
337.2502,1278.53
337.43,1276.8767
337.6097,1275.2483
337.7894,1274.2217
337.9691,1273.6833
338.1488,1275.1533
338.3284,1274.6967
338.508,1275.5283
338.6877,1274.6617
338.8672,1275.12
339.0468,1272.6183
339.2263,1270.665
339.4059,1271.9117
339.5854,1273.25
339.7649,1271.4833
339.9443,1270.7383
340.1238,1270.0683
340.3032,1271.5233
340.4826,1271.205
340.662,1268.1033
340.8414,1266.445
341.0207,1266.565
341.2001,1267.5883
341.3794,1267.0817
341.5587,1268.8617
341.738,1266.93
341.9172,1265.515
342.0965,1263.9233
342.2757,1260.1717
342.4549,1257.63
342.6341,1257.59
342.8132,1258.25
342.9923,1260.3817
343.1715,1262.75
343.3506,1261.945
343.5296,1257.04
343.7087,1255.3867
343.8878,1254.05
344.0668,1253.735
344.2458,1253.1683
344.4248,1251.3333
344.6037,1250.4783
344.7827,1249.51
344.9616,1248.4383
345.1405,1249.3167
345.3194,1249.375
345.4982,1246.77
345.6771,1245.6783
345.8559,1246.3967
346.0347,1244.71
346.2135,1244.0483
346.3923,1245.2167
346.571,1243.0967
346.7498,1241.8033
346.9285,1241.8583
347.1071,1240.6983
347.2859,1238.2817
347.4645,1238.8733
347.6431,1241.1117
347.8217,1243.5267
348.0003,1242.4833
348.1789,1238.1217
348.3574,1235.3433
348.5359,1232.425
348.7145,1231.0333
348.893,1230.9517
349.0714,1230.3017
349.2499,1229.405
349.4283,1225.335
349.6068,1224.2167
349.7852,1222.42
349.9635,1222.1767
350.1419,1222.1367
350.3202,1220.505
350.4985,1218.26
350.6768,1216.9667
350.8551,1215.9983
351.0334,1215.0167
351.2116,1213.6883
351.3898,1213.3567
351.568,1212.3767
351.7462,1213.2483
351.9243,1210.4467
352.1025,1209.0933
352.2806,1208.005
352.4587,1207.4367
352.6368,1206.8067
352.8148,1203.8217
352.9929,1201.2717
353.1709,1201.565
353.3489,1200.6883
353.5268,1199.195
353.7048,1197.615
353.8828,1197.23
354.0607,1195.0483
354.2386,1194.71
354.4165,1193.7833
354.5943,1191.7183
354.7722,1190.4
354.95,1193.36
355.1278,1191.7333
355.3056,1189.2183
355.4833,1186.3667
355.6611,1183.79
355.8388,1182.0317
356.0165,1180.8783
356.1942,1180.6033
356.3719,1182.0683
356.5495,1181.02
356.7271,1180.41
356.9047,1179.5317
357.0823,1178.8267
357.2599,1179.0817
357.4374,1177.1117
357.6149,1174.865
357.7924,1172.65
357.9699,1171.9333
358.1474,1170.645
358.3248,1168.195
358.5023,1166.9783
358.6797,1165.19
358.8571,1164.215
359.0344,1161.4
359.2118,1159.9133
359.3891,1159.29
359.5664,1157.3083
359.7437,1156.6083
359.9209,1153.6567
360.0982,1150.7567
360.2754,1149.4567
360.4526,1150.9367
360.6298,1151.01
360.807,1150.3967
360.9841,1148.5367
361.1613,1146.545
361.3383,1147.1483
361.5154,1147.0283
361.6925,1145.6117
361.8695,1144.1217
362.0466,1143.16
362.2236,1141.6483
362.4005,1141.8733
362.5775,1139.5667
362.7545,1135.15
362.9314,1134.905
363.1083,1135.3083
363.2852,1134.7767
363.462,1132.925
363.6389,1132.585
363.8157,1132.05
363.9925,1133.205
364.1693,1128.4983
364.346,1126.31
364.5228,1125.9183
364.6996,1126.985
364.8762,1128.1883
365.0529,1127.9383
365.2296,1125.4883
365.4062,1126.1333
365.5829,1123.8083
365.7595,1121.6983
365.9361,1124.0933
366.1126,1123.03
366.2892,1127.735
366.4657,1137.8917
366.6422,1142.1717
366.8186,1143.535
366.9951,1145.5933
367.1716,1137.335
367.348,1137.3233
367.5244,1143.5017
367.7008,1147.1167
367.8772,1142.8583
368.0535,1130.025
368.2298,1135.3767
368.4061,1135.235
368.5824,1131.1467
368.7586,1140.5967
368.9349,1138.5933
369.1111,1129.855
369.2873,1124.8983
369.4635,1130.465
369.6396,1127.535
369.8158,1118.0683
369.9919,1116.0883
370.168,1116.365
370.3441,1116.1017
370.5202,1110.81
370.6962,1107.0583
370.8722,1105.2567
371.0482,1105.2717
371.2242,1107.15
371.4002,1113.0317
371.5761,1112.4
371.752,1109.0333
371.9279,1110.3333
372.1038,1111.3383
372.2796,1106.3083
372.4555,1107.0517
372.6313,1107.2867
372.8071,1104.355
372.9829,1102.57
373.1586,1104.5483
373.3344,1105.4567
373.5101,1102.3433
373.6858,1102.9817
373.8615,1101.2833
374.0371,1102.735
374.2127,1108.715
374.3884,1106.6917
374.564,1103.6867
374.7395,1103.4667
374.9151,1108.445
375.0906,1119.6917
375.2661,1119.42
375.4416,1115.3933
375.6171,1120.9833
375.7925,1126.92
375.968,1127.045
376.1434,1116.6533
376.3188,1112.82
376.4941,1114.095
376.6695,1118.7333
376.8448,1122.77
377.0201,1122.415
377.1954,1120.24
377.3707,1126.665
377.5459,1128.925
377.7212,1139.5683
377.8964,1158.5483
378.0715,1155.7367
378.2467,1144.4817
378.4218,1155.9367
378.597,1139.9583
378.7721,1139.04
378.9472,1142.3917
379.1222,1145.92
379.2973,1169.575
379.4723,1190.3317
379.6473,1187.82
379.8223,1159.9533
379.9972,1146.5183
380.1722,1139.9217
380.3471,1140.805
380.522,1142.3933
380.6969,1147.125
380.8717,1161.6283
381.0466,1148.1017
381.2214,1140.9067
381.3962,1135.19
381.571,1127.77
381.7457,1127.2317
381.9204,1132.9183
382.0952,1128.8517
382.2699,1145.555
382.4445,1159.83
382.6192,1164.5633
382.7938,1184.8417
382.9685,1187.5117
383.1431,1165.35
383.3176,1144.84
383.4922,1142.5867
383.6667,1144.2033
383.8412,1137.5683
384.0157,1134.7533
384.1902,1140.9483
384.3646,1149.0
384.5391,1143.1533
384.7134,1143.4
384.8878,1156.0117
385.0622,1170.6733
385.2365,1155.3467
385.4109,1134.78
385.5852,1134.0617
385.7594,1136.2067
385.9337,1141.9467
386.1079,1148.7917
386.2822,1160.725
386.4564,1158.1083
386.6306,1147.6
386.8047,1159.175
386.9789,1164.0533
387.153,1172.2233
387.3271,1193.68
387.5012,1190.72
387.6752,1208.505
387.8492,1221.3917
388.0233,1201.425
388.1972,1198.075
388.3712,1202.735
388.5452,1202.0267
388.7191,1210.4083
388.893,1232.1217
389.0669,1218.8067
389.2408,1178.0183
389.4146,1150.9817
389.5884,1135.3083
389.7623,1126.755
389.9361,1128.3417
390.1098,1138.3917
390.2835,1144.0717
390.4573,1138.8317
390.631,1141.76
390.8047,1157.85
390.9784,1160.4433
391.152,1153.235
391.3256,1163.4217
391.4992,1165.7017
391.6728,1152.2717
391.8464,1165.3417
392.0199,1188.7833
392.1934,1181.5183
392.3669,1199.84
392.5403,1205.0867
392.7138,1217.8517
392.8873,1235.25
393.0607,1262.1917
393.2341,1271.38
393.4074,1262.2067
393.5808,1219.2933
393.7542,1205.9267
393.9274,1208.055
394.1007,1195.9433
394.274,1204.64
394.4472,1190.0817
394.6205,1203.3717
394.7937,1232.285
394.9668,1239.6317
395.14,1214.38
395.3131,1191.5583
395.4863,1177.59
395.6594,1181.6733
395.8325,1166.3983
396.0055,1168.3533
396.1786,1171.9417
396.3516,1175.7883
396.5246,1171.2633
396.6975,1163.27
396.8705,1181.5067
397.0434,1196.89
397.2163,1169.8983
397.3892,1172.67
397.5621,1194.045
397.735,1209.2633
397.9077,1234.7017
398.0806,1223.5967
398.2534,1210.7383
398.4261,1221.6617
398.5989,1249.4467
398.7716,1272.0067
398.9443,1251.2333
399.117,1225.6267
399.2896,1214.865
399.4623,1211.7083
399.6349,1210.2483
399.8075,1191.7083
399.9801,1183.155
400.1526,1182.09
400.3252,1149.9333
400.4977,1137.1367
400.6702,1134.5667
400.8427,1135.4683
401.0151,1150.6733
401.1875,1148.9583
401.36,1153.3083
401.5323,1151.0533
401.7047,1133.755
401.877,1127.585
402.0494,1125.1333
402.2216,1140.8167
402.394,1150.94
402.5662,1139.295
402.7385,1137.3867
402.9107,1134.4617
403.0829,1138.8833
403.2551,1135.4383
403.4272,1127.2267
403.5994,1129.1633
403.7715,1143.0333
403.9436,1144.9167
404.1156,1144.415
