Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-03-20 21:06:33.595663
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,477.72
218.2508,480.985
218.442,484.0883
218.6332,486.925
218.8244,489.8517
219.0156,492.49
219.2067,495.065
219.3979,498.6583
219.589,501.73
219.7801,505.1383
219.9712,508.4867
220.1623,511.2767
220.3533,515.2717
220.5444,518.735
220.7354,522.6817
220.9264,526.7567
221.1174,529.9933
221.3083,534.32
221.4993,538.3683
221.6902,542.1217
221.8812,546.8933
222.0721,550.8917
222.263,555.365
222.4538,560.625
222.6447,564.8017
222.8355,569.6633
223.0264,574.4233
223.2172,578.69
223.408,584.7267
223.5987,589.4667
223.7895,594.1583
223.9802,600.1333
224.1709,605.45
224.3616,610.935
224.5524,616.5533
224.743,622.1033
224.9337,627.4333
225.1243,633.7733
225.315,639.5983
225.5056,645.9283
225.6962,651.5683
225.8867,658.295
226.0773,665.1483
226.2678,670.04
226.4584,677.3033
226.6489,683.8233
226.8394,689.6817
227.0298,697.2767
227.2203,703.3017
227.4108,711.035
227.6012,717.9467
227.7916,723.845
227.982,732.5867
228.1723,738.815
228.3627,746.34
228.5531,753.8983
228.7434,760.535
228.9337,768.5033
229.124,776.1433
229.3143,783.3417
229.5045,792.3783
229.6948,800.4067
229.885,809.0017
230.0752,817.5817
230.2654,825.55
230.4556,834.7017
230.6457,842.7917
230.8358,851.0117
231.026,859.435
231.2161,867.6633
231.4062,875.4333
231.5963,884.4017
231.7863,892.6283
231.9764,901.7633
232.1664,911.0533
232.3564,920.3067
232.5464,929.9417
232.7364,939.4467
232.9263,946.8
233.1163,958.0367
233.3062,966.9717
233.4961,978.1983
233.686,986.59
233.8758,995.01
234.0657,1004.3583
234.2555,1014.1433
234.4454,1022.8367
234.6352,1033.2817
234.825,1042.7383
235.0147,1051.03
235.2045,1060.5083
235.3942,1069.2683
235.5839,1079.4633
235.7737,1088.1467
235.9633,1097.5967
236.153,1107.6917
236.3427,1117.2417
236.5323,1126.9633
236.7219,1135.45
236.9115,1142.8033
237.1011,1151.46
237.2907,1160.7733
237.4803,1170.3767
237.6698,1179.855
237.8593,1188.085
238.0488,1197.915
238.2383,1206.6567
238.4278,1215.425
238.6172,1225.1517
238.8066,1234.135
238.9961,1243.335
239.1855,1253.085
239.3748,1261.42
239.5642,1270.3367
239.7536,1279.565
239.9429,1287.4367
240.1322,1295.8733
240.3215,1304.2017
240.5108,1311.685
240.7001,1321.5883
240.8893,1329.49
241.0786,1337.53
241.2677,1345.845
241.457,1354.255
241.6461,1360.9067
241.8353,1367.645
242.0244,1374.4017
242.2136,1381.4967
242.4027,1388.385
242.5918,1395.0517
242.7809,1402.0583
242.9699,1404.045
243.159,1409.075
243.348,1417.9033
243.537,1426.595
243.726,1435.0033
243.915,1440.505
244.1039,1445.935
244.2929,1448.5183
244.4818,1451.835
244.6707,1458.4183
244.8596,1467.4033
245.0485,1474.955
245.2373,1483.0067
245.4262,1489.35
245.615,1495.9733
245.8038,1501.5267
245.9926,1507.3633
246.1814,1512.8167
246.3701,1511.4167
246.5589,1512.5717
246.7476,1519.905
246.9363,1528.6433
247.1249,1535.0
247.3136,1541.6517
247.5023,1547.5717
247.6909,1555.0417
247.8795,1561.1533
248.0681,1566.5167
248.2567,1572.5183
248.4453,1577.28
248.6338,1582.9433
248.8224,1583.44
249.0109,1579.9083
249.1994,1584.5533
249.3878,1593.0317
249.5763,1598.475
249.7648,1604.885
249.9532,1610.035
250.1416,1616.5167
250.33,1623.3017
250.5183,1629.265
250.7067,1634.4367
250.8951,1637.015
251.0834,1640.805
251.2717,1644.62
251.46,1647.0333
251.6483,1650.02
251.8365,1651.9967
252.0247,1648.9817
252.213,1654.0633
252.4012,1658.3833
252.5894,1665.9317
252.7775,1670.03
252.9657,1672.7217
253.1538,1678.125
253.3419,1681.0
253.53,1683.1867
253.7181,1686.4667
253.9062,1689.1667
254.0942,1691.6917
254.2823,1693.73
254.4703,1694.7833
254.6583,1696.5383
254.8463,1698.7017
255.0342,1698.6567
255.2222,1700.55
255.4101,1698.4133
255.598,1696.955
255.7859,1699.9983
255.9738,1704.1017
256.1616,1707.7267
256.3495,1712.4983
256.5373,1716.0217
256.7251,1721.1233
256.9129,1723.1017
257.1006,1724.0983
257.2884,1727.4717
257.4761,1731.965
257.6638,1732.8117
257.8515,1733.255
258.0392,1733.5733
258.2269,1734.8333
258.4146,1733.7717
258.6022,1735.1433
258.7898,1734.865
258.9774,1734.4933
259.165,1735.55
259.3525,1737.3267
259.5401,1735.7583
259.7276,1738.1667
259.9151,1739.69
260.1026,1739.8733
260.2901,1741.6883
260.4776,1742.205
260.665,1745.9767
260.8524,1748.2283
261.0398,1749.39
261.2272,1750.8967
261.4146,1750.2833
261.6019,1750.3933
261.7893,1751.5017
261.9766,1751.3
262.1639,1751.24
262.3512,1750.22
262.5384,1748.8033
262.7257,1747.9367
262.9129,1747.5767
263.1001,1745.525
263.2873,1748.0017
263.4745,1747.205
263.6617,1742.4717
263.8488,1742.9383
264.0359,1742.4333
264.2231,1741.4083
264.4101,1740.3317
264.5972,1740.235
264.7842,1740.3267
264.9713,1740.1967
265.1583,1738.3283
265.3453,1737.645
265.5323,1737.715
265.7193,1736.6517
265.9062,1737.73
266.0931,1735.7783
266.2801,1735.1767
266.4669,1734.9667
266.6538,1733.625
266.8407,1733.8283
267.0276,1731.3967
267.2143,1729.3633
267.4012,1729.3867
267.588,1723.2683
267.7747,1722.8383
267.9615,1721.7283
268.1482,1719.1817
268.3349,1718.8383
268.5217,1716.79
268.7083,1713.0417
268.895,1712.2167
269.0817,1711.9083
269.2682,1709.4583
269.4549,1705.8317
269.6415,1701.375
269.8281,1699.6067
270.0146,1698.5717
270.2012,1698.96
270.3877,1697.5967
270.5742,1695.2933
270.7607,1694.8067
270.9472,1692.6283
271.1336,1690.3967
271.32,1688.1717
271.5065,1685.0333
271.6929,1684.3167
271.8792,1682.5117
272.0656,1680.7183
272.252,1680.3667
272.4383,1678.3967
272.6246,1676.5133
272.8109,1675.3567
272.9972,1674.69
273.1835,1674.6417
273.3697,1673.68
273.5559,1672.8117
273.7421,1671.73
273.9283,1669.63
274.1145,1667.4767
274.3007,1667.4283
274.4868,1665.8617
274.6729,1666.0283
274.859,1665.3067
275.0451,1663.76
275.2311,1659.8
275.4172,1657.8217
275.6032,1657.89
275.7892,1658.2933
275.9752,1657.5383
276.1612,1656.6567
276.3472,1654.9567
276.5331,1651.6767
276.719,1651.885
276.9049,1649.2733
277.0908,1647.8117
277.2767,1645.9783
277.4625,1645.5
277.6484,1643.7433
277.8342,1641.25
278.02,1639.53
278.2057,1640.9933
278.3915,1639.6317
278.5772,1638.7883
278.763,1637.4483
278.9487,1636.3983
279.1343,1637.1317
279.32,1634.8017
279.5057,1632.5567
279.6913,1628.23
279.877,1625.575
280.0625,1624.56
280.2481,1622.625
280.4337,1619.2583
280.6192,1620.2
280.8048,1620.7933
280.9903,1618.495
281.1758,1616.0917
281.3612,1613.085
281.5467,1611.245
281.7321,1612.705
281.9175,1611.7133
282.1029,1609.705
282.2884,1609.235
282.4737,1606.295
282.6591,1604.5
282.8444,1602.92
283.0297,1602.405
283.215,1601.4533
283.4002,1599.19
283.5855,1597.6233
283.7707,1593.67
283.956,1590.5083
284.1412,1590.0217
284.3264,1589.5533
284.5115,1590.4383
284.6967,1589.65
284.8818,1587.07
285.0669,1585.4733
285.252,1583.39
285.4371,1583.05
285.6222,1581.6917
285.8072,1579.2333
285.9922,1577.27
286.1772,1577.9033
286.3622,1577.6267
286.5472,1575.195
286.7321,1572.8617
286.9171,1572.5117
287.102,1572.8783
287.2869,1572.81
287.4717,1574.0983
287.6566,1573.3317
287.8415,1572.44
288.0263,1572.4433
288.2111,1568.2717
288.3959,1564.5583
288.5806,1565.57
288.7654,1565.195
288.9501,1566.835
289.1348,1567.4633
289.3195,1565.3
289.5042,1566.32
289.6889,1566.9533
289.8735,1563.315
290.0581,1562.215
290.2428,1559.66
290.4273,1558.8983
290.6119,1560.29
290.7965,1558.9183
290.981,1558.28
291.1655,1557.9767
291.35,1554.4183
291.5345,1552.2383
291.719,1551.57
291.9034,1550.8083
292.0878,1554.0133
292.2722,1551.8183
292.4566,1550.515
292.641,1550.5133
292.8253,1549.3783
293.0096,1548.3817
293.194,1548.425
293.3783,1547.255
293.5626,1548.4733
293.7468,1548.1967
293.9311,1548.1917
294.1153,1545.55
294.2995,1541.9933
294.4837,1538.515
294.6678,1537.2317
294.852,1534.735
295.0361,1536.26
295.2202,1535.515
295.4043,1535.6533
295.5884,1535.4633
295.7725,1534.08
295.9565,1533.335
296.1405,1530.7133
296.3246,1528.545
296.5085,1530.6167
296.6925,1531.7367
296.8764,1531.765
297.0603,1529.895
297.2443,1527.86
297.4282,1527.2083
297.612,1525.8333
297.7959,1522.6867
297.9797,1522.8217
298.1635,1519.9283
298.3474,1521.2633
298.5311,1522.98
298.7149,1520.155
298.8987,1518.58
299.0823,1515.7167
299.2661,1513.2617
299.4498,1510.3217
299.6334,1509.44
299.8171,1509.87
300.0007,1508.715
300.1843,1508.6633
300.368,1507.735
300.5515,1507.135
300.7351,1506.1417
300.9186,1505.59
301.1021,1503.1933
301.2857,1502.635
301.4691,1501.865
301.6526,1502.5117
301.8361,1500.525
302.0195,1498.6767
302.2029,1498.5767
302.3863,1498.3433
302.5697,1496.135
302.753,1495.8167
302.9364,1496.7533
303.1197,1498.0233
303.303,1496.9533
303.4863,1494.9167
303.6696,1491.7183
303.8528,1489.3333
304.036,1487.8983
304.2192,1488.8567
304.4024,1488.4533
304.5856,1485.4883
304.7688,1484.6017
304.9519,1484.89
305.135,1483.22
305.3181,1483.0883
305.5012,1481.2583
305.6842,1482.2417
305.8673,1480.8917
306.0504,1479.43
306.2333,1476.32
306.4163,1475.6917
306.5993,1474.8367
306.7822,1474.0617
306.9652,1474.4517
307.1481,1472.7933
307.331,1471.1867
307.5139,1468.635
307.6967,1467.5483
307.8796,1466.6467
308.0624,1465.5683
308.2452,1463.95
308.428,1461.9467
308.6107,1461.8767
308.7935,1460.8133
308.9762,1460.1433
309.1589,1459.0417
309.3416,1457.3367
309.5243,1456.085
309.7069,1455.43
309.8896,1452.5983
310.0721,1452.105
310.2548,1451.45
310.4373,1450.6033
310.6199,1451.3767
310.8024,1449.66
310.985,1448.2167
311.1674,1446.9433
311.3499,1444.2333
311.5324,1443.4383
311.7148,1445.2683
311.8973,1443.0767
312.0797,1443.7167
312.2621,1441.7067
312.4445,1440.9467
312.6268,1439.8667
312.8091,1438.0217
312.9915,1436.4433
313.1738,1435.3117
313.356,1432.2167
313.5383,1430.2083
313.7206,1429.9217
313.9027,1427.7083
314.085,1428.1083
314.2672,1426.66
314.4493,1426.9883
314.6314,1426.3617
314.8136,1426.045
314.9957,1424.2967
315.1778,1422.335
315.3598,1420.9933
315.5419,1421.925
315.724,1421.225
315.9059,1420.21
316.088,1419.2883
316.2699,1419.5517
316.4519,1418.4783
316.6338,1416.29
316.8157,1413.48
316.9977,1412.01
317.1795,1412.58
317.3614,1412.7783
317.5432,1413.1183
317.7251,1410.1717
317.9069,1408.4517
318.0887,1408.1433
318.2704,1405.7267
318.4522,1405.22
318.6339,1405.2683
318.8156,1406.7967
318.9973,1405.635
319.179,1405.9617
319.3607,1406.545
319.5423,1407.8183
319.7239,1406.66
319.9055,1404.8483
320.0871,1402.9033
320.2687,1402.215
320.4502,1402.265
320.6317,1399.4233
320.8132,1400.075
320.9947,1400.6317
321.1761,1400.3817
321.3576,1400.5317
321.5391,1400.1367
321.7205,1397.9833
321.9019,1396.975
322.0832,1394.53
322.2646,1392.9867
322.4459,1392.4433
322.6272,1390.9117
322.8085,1390.7417
322.9898,1389.2083
323.1711,1387.0467
323.3523,1386.3333
323.5335,1385.8633
323.7147,1387.3183
323.8959,1389.7583
324.0771,1388.905
324.2582,1388.095
324.4393,1387.2833
324.6204,1386.9433
324.8015,1387.6433
324.9826,1388.2733
325.1637,1389.81
325.3447,1388.8067
325.5257,1388.92
325.7067,1389.38
325.8877,1385.1983
326.0686,1381.5233
326.2496,1381.7267
326.4305,1379.1767
326.6114,1379.7767
326.7922,1379.1817
326.9731,1379.535
327.1539,1378.825
327.3347,1377.8483
327.5155,1376.9917
327.6963,1379.325
327.8771,1378.4417
328.0578,1376.0867
328.2385,1373.3333
328.4193,1372.2933
328.5999,1371.825
328.7806,1369.6217
328.9613,1370.4683
329.1419,1369.9983
329.3225,1369.9883
329.5031,1368.495
329.6837,1367.8117
329.8642,1365.5083
330.0447,1365.9933
330.2252,1363.645
330.4057,1362.7217
330.5862,1362.9117
330.7667,1362.5417
330.9471,1364.56
331.1275,1362.9933
331.3079,1360.145
331.4883,1358.545
331.6687,1358.725
331.849,1357.7283
332.0293,1356.2417
332.2096,1354.0767
332.3899,1355.5883
332.5702,1355.0583
332.7504,1355.9283
332.9306,1356.6067
333.1108,1354.04
333.291,1351.2317
333.4712,1351.57
333.6514,1351.845
333.8315,1351.2883
334.0116,1351.135
334.1917,1350.485
334.3717,1350.6067
334.5518,1350.8733
334.7318,1349.6133
334.9119,1347.9683
335.0918,1347.6967
335.2718,1348.435
335.4518,1348.8117
335.6317,1346.7433
335.8116,1347.885
335.9915,1346.235
336.1714,1343.5933
336.3513,1344.0383
336.5311,1342.8883
336.7109,1343.0717
336.8907,1342.375
337.0705,1339.24
337.2502,1336.1517
337.43,1335.1367
337.6097,1333.195
337.7894,1332.49
337.9691,1331.5417
338.1488,1332.7067
338.3284,1333.085
338.508,1333.5067
338.6877,1333.9467
338.8672,1333.0333
339.0468,1330.29
339.2263,1329.0333
339.4059,1329.685
339.5854,1331.42
339.7649,1329.335
339.9443,1328.2283
340.1238,1328.72
340.3032,1329.1633
340.4826,1328.995
340.662,1326.8033
340.8414,1324.2967
341.0207,1323.825
341.2001,1325.6167
341.3794,1325.255
341.5587,1327.2567
341.738,1325.2017
341.9172,1323.3767
342.0965,1322.2767
342.2757,1317.315
342.4549,1314.9067
342.6341,1315.2133
342.8132,1314.7883
342.9923,1318.68
343.1715,1320.225
343.3506,1319.9567
343.5296,1315.1567
343.7087,1312.43
343.8878,1311.0883
344.0668,1310.66
344.2458,1309.375
344.4248,1308.355
344.6037,1307.0733
344.7827,1306.1917
344.9616,1305.3483
345.1405,1305.49
345.3194,1305.88
345.4982,1303.1633
345.6771,1301.36
345.8559,1302.3367
346.0347,1301.0367
346.2135,1299.6067
346.3923,1301.1317
346.571,1299.4983
346.7498,1297.575
346.9285,1297.8717
347.1071,1296.2483
347.2859,1294.0617
347.4645,1294.5367
347.6431,1295.975
347.8217,1299.35
348.0003,1298.165
348.1789,1293.8367
348.3574,1290.3617
348.5359,1287.8683
348.7145,1286.1433
348.893,1285.5983
349.0714,1284.9067
349.2499,1283.4483
349.4283,1280.0
349.6068,1277.92
349.7852,1276.715
349.9635,1276.3467
350.1419,1276.445
350.3202,1274.5117
350.4985,1272.195
350.6768,1271.3533
350.8551,1269.6583
351.0334,1268.59
351.2116,1266.9433
351.3898,1266.535
351.568,1265.9533
351.7462,1266.35
351.9243,1264.3617
352.1025,1262.3333
352.2806,1260.7667
352.4587,1260.6933
352.6368,1259.7967
352.8148,1256.4183
352.9929,1254.7483
353.1709,1254.155
353.3489,1253.1483
353.5268,1252.1683
353.7048,1249.4833
353.8828,1249.5317
354.0607,1247.5917
354.2386,1247.1033
354.4165,1245.7617
354.5943,1243.8933
354.7722,1242.6717
354.95,1245.0867
355.1278,1243.6117
355.3056,1240.815
355.4833,1238.4467
355.6611,1234.5383
355.8388,1233.5067
356.0165,1231.715
356.1942,1231.99
356.3719,1234.1167
356.5495,1230.99
356.7271,1231.4967
356.9047,1230.8183
357.0823,1229.685
357.2599,1230.23
357.4374,1227.815
357.6149,1225.48
357.7924,1223.12
357.9699,1221.495
358.1474,1221.015
358.3248,1218.14
358.5023,1215.9633
358.6797,1214.7683
358.8571,1213.955
359.0344,1211.555
359.2118,1209.2733
359.3891,1207.5317
359.5664,1206.5017
359.7437,1205.1683
359.9209,1201.8933
360.0982,1199.6983
360.2754,1198.3
360.4526,1198.9517
360.6298,1199.5767
360.807,1197.8183
360.9841,1197.3567
361.1613,1194.8383
361.3383,1195.1467
361.5154,1195.4517
361.6925,1193.5767
361.8695,1191.6467
362.0466,1191.2067
362.2236,1188.38
362.4005,1189.1
362.5775,1186.645
362.7545,1182.09
362.9314,1181.4567
363.1083,1182.1983
363.2852,1182.0217
363.462,1179.46
363.6389,1179.0233
363.8157,1177.6267
363.9925,1178.8083
364.1693,1174.1633
364.346,1171.7733
364.5228,1171.805
364.6996,1172.285
364.8762,1174.2433
365.0529,1173.7617
365.2296,1170.7833
365.4062,1171.4267
365.5829,1168.4883
365.7595,1167.3317
365.9361,1168.85
366.1126,1168.44
366.2892,1174.2333
366.4657,1183.0917
366.6422,1189.7267
366.8186,1189.9383
366.9951,1191.9167
367.1716,1184.0
367.348,1183.2483
367.5244,1189.1617
367.7008,1193.2867
367.8772,1188.5983
368.0535,1174.93
368.2298,1181.3217
368.4061,1180.8683
368.5824,1176.4683
368.7586,1186.7733
368.9349,1184.1417
369.1111,1175.4233
369.2873,1169.3017
369.4635,1175.72
369.6396,1173.1083
369.8158,1161.995
369.9919,1160.795
370.168,1160.1683
370.3441,1159.5317
370.5202,1155.3017
370.6962,1150.6133
370.8722,1148.435
371.0482,1148.6983
371.2242,1150.7983
371.4002,1156.4867
371.5761,1155.9683
371.752,1152.2117
371.9279,1154.125
372.1038,1154.625
372.2796,1148.825
372.4555,1150.1667
372.6313,1149.835
372.8071,1147.31
372.9829,1145.2017
373.1586,1146.9283
373.3344,1148.4117
373.5101,1145.135
373.6858,1145.1833
373.8615,1144.3633
374.0371,1145.155
374.2127,1152.2483
374.3884,1150.1183
374.564,1145.785
374.7395,1146.0867
374.9151,1150.3383
375.0906,1163.0383
375.2661,1163.16
375.4416,1157.425
375.6171,1164.0383
375.7925,1170.2033
375.968,1169.865
376.1434,1159.6967
376.3188,1155.0533
376.4941,1156.4967
376.6695,1161.83
376.8448,1165.4317
377.0201,1165.8733
377.1954,1163.2383
377.3707,1169.8017
377.5459,1172.6683
377.7212,1182.765
377.8964,1203.7633
378.0715,1201.84
378.2467,1187.9817
378.4218,1201.205
378.597,1184.2217
378.7721,1182.5633
378.9472,1186.7317
379.1222,1190.1417
379.2973,1214.57
379.4723,1237.48
379.6473,1235.7983
379.8223,1207.5033
379.9972,1191.56
380.1722,1183.7367
380.3471,1184.9483
380.522,1186.6417
380.6969,1190.71
380.8717,1207.4583
381.0466,1192.1733
381.2214,1185.1333
381.3962,1178.4483
381.571,1169.6217
381.7457,1169.925
381.9204,1176.14
382.0952,1171.625
382.2699,1190.265
382.4445,1204.8017
382.6192,1210.86
382.7938,1232.7117
382.9685,1236.1283
383.1431,1213.5217
383.3176,1191.2033
383.4922,1186.9283
383.6667,1189.9467
383.8412,1182.4383
384.0157,1178.7533
384.1902,1185.3617
384.3646,1193.265
384.5391,1187.1983
384.7134,1186.5983
384.8878,1198.0567
385.0622,1215.4383
385.2365,1199.0717
385.4109,1177.0017
385.5852,1175.6467
385.7594,1178.0233
385.9337,1184.715
386.1079,1191.4283
386.2822,1204.7283
386.4564,1202.96
386.6306,1191.235
386.8047,1203.2083
386.9789,1208.4067
387.153,1217.5867
387.3271,1241.27
387.5012,1237.6
387.6752,1256.7567
387.8492,1270.6033
388.0233,1249.1333
388.1972,1245.0283
388.3712,1250.5033
388.5452,1249.6033
388.7191,1258.34
388.893,1281.4767
389.0669,1268.0617
389.2408,1224.5633
389.4146,1193.63
389.5884,1175.9467
389.7623,1167.5117
389.9361,1170.0017
390.1098,1180.1067
390.2835,1186.645
390.4573,1180.97
390.631,1183.6433
390.8047,1201.18
390.9784,1205.2367
391.152,1196.54
391.3256,1207.5717
391.4992,1210.98
391.6728,1196.46
391.8464,1209.6867
392.0199,1234.195
392.1934,1226.1033
392.3669,1244.8883
392.5403,1251.265
392.7138,1263.7
392.8873,1282.8833
393.0607,1310.445
393.2341,1321.4017
393.4074,1312.8367
393.5808,1266.5733
393.7542,1252.1283
393.9274,1254.8617
394.1007,1240.99
394.274,1250.52
394.4472,1235.1267
394.6205,1247.9917
394.7937,1278.73
394.9668,1287.8433
395.14,1261.0217
395.3131,1236.81
395.4863,1220.385
395.6594,1226.3917
395.8325,1209.585
396.0055,1211.825
396.1786,1215.9367
396.3516,1219.7583
396.5246,1215.7717
396.6975,1206.6317
396.8705,1224.49
397.0434,1243.9733
397.2163,1213.1583
397.3892,1215.7617
397.5621,1238.58
397.735,1254.0983
397.9077,1282.0433
398.0806,1271.865
398.2534,1255.885
398.4261,1268.1167
398.5989,1295.63
398.7716,1323.3183
398.9443,1299.5133
399.117,1273.31
399.2896,1260.8217
399.4623,1257.8
399.6349,1256.6167
399.8075,1237.535
399.9801,1227.165
400.1526,1227.85
400.3252,1193.605
400.4977,1178.735
400.6702,1176.7933
400.8427,1176.9417
401.0151,1193.2617
401.1875,1191.29
401.36,1196.24
401.5323,1194.385
401.7047,1175.2867
401.877,1167.9367
402.0494,1165.7783
402.2216,1182.3967
402.394,1194.06
402.5662,1181.4467
402.7385,1180.2233
402.9107,1176.42
403.0829,1181.5533
403.2551,1177.8967
403.4272,1169.4283
403.5994,1170.6767
403.7715,1185.9133
403.9436,1188.3933
404.1156,1187.3383
