Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-03-20 01:35:03.411217
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,470.125
218.2508,472.9867
218.442,475.07
218.6332,478.825
218.8244,480.7533
219.0156,483.2733
219.2067,485.9867
219.3979,488.365
219.589,492.2117
219.7801,494.9517
219.9712,497.8167
220.1623,501.2383
220.3533,504.335
220.5444,507.955
220.7354,511.8667
220.9264,514.61
221.1174,518.8267
221.3083,522.4933
221.4993,525.6783
221.6902,529.8667
221.8812,533.525
222.0721,537.6567
222.263,541.8667
222.4538,546.31
222.6447,550.95
222.8355,555.4317
223.0264,558.945
223.2172,564.0033
223.408,568.6083
223.5987,573.9067
223.7895,578.2583
223.9802,583.0717
224.1709,588.83
224.3616,593.74
224.5524,598.4017
224.743,604.7967
224.9337,608.5883
225.1243,614.9817
225.315,620.6967
225.5056,625.8133
225.6962,631.5917
225.8867,637.7333
226.0773,643.835
226.2678,649.2983
226.4584,655.2817
226.6489,661.83
226.8394,667.7667
227.0298,673.31
227.2203,680.6283
227.4108,687.4133
227.6012,693.46
227.7916,699.7183
227.982,707.415
228.1723,713.95
228.3627,721.0583
228.5531,726.9867
228.7434,734.1767
228.9337,740.5267
229.124,748.095
229.3143,755.6217
229.5045,763.705
229.6948,770.9567
229.885,779.17
230.0752,786.6117
230.2654,794.665
230.4556,803.2033
230.6457,811.0883
230.8358,819.51
231.026,826.4617
231.2161,834.27
231.4062,842.3517
231.5963,849.8767
231.7863,858.5083
231.9764,865.9883
232.1664,875.2517
232.3564,884.1433
232.5464,892.1
232.7364,902.2567
232.9263,909.3967
233.1163,918.7283
233.3062,928.4583
233.4961,938.3367
233.686,946.9633
233.8758,954.8517
234.0657,963.0367
234.2555,972.2167
234.4454,981.2833
234.6352,989.8467
234.825,999.7233
235.0147,1007.615
235.2045,1015.78
235.3942,1024.895
235.5839,1033.2633
235.7737,1042.6533
235.9633,1051.2617
236.153,1059.265
236.3427,1070.0583
236.5323,1079.0283
236.7219,1087.3183
236.9115,1094.43
237.1011,1102.165
237.2907,1111.0767
237.4803,1120.1933
237.6698,1127.605
237.8593,1136.7617
238.0488,1145.5983
238.2383,1153.8883
238.4278,1162.6933
238.6172,1171.18
238.8066,1180.5233
238.9961,1188.5283
239.1855,1197.0533
239.3748,1206.0217
239.5642,1213.47
239.7536,1222.505
239.9429,1231.1133
240.1322,1237.3833
240.3215,1246.07
240.5108,1254.005
240.7001,1261.5367
240.8893,1269.4383
241.0786,1277.4433
241.2677,1284.7533
241.457,1294.24
241.6461,1299.1383
241.8353,1306.0133
242.0244,1311.9417
242.2136,1318.6917
242.4027,1325.5317
242.5918,1331.7083
242.7809,1337.8367
242.9699,1341.1017
243.159,1344.815
243.348,1353.9333
243.537,1361.5533
243.726,1369.0717
243.915,1375.3533
244.1039,1380.52
244.2929,1382.7767
244.4818,1385.3333
244.6707,1391.315
244.8596,1400.0517
245.0485,1407.7367
245.2373,1414.4033
245.4262,1421.08
245.615,1426.6517
245.8038,1432.6517
245.9926,1437.49
246.1814,1442.5467
246.3701,1441.2983
246.5589,1442.1
246.7476,1448.685
246.9363,1458.4867
247.1249,1463.8067
247.3136,1470.3783
247.5023,1475.7217
247.6909,1481.7583
247.8795,1487.6367
248.0681,1493.1467
248.2567,1499.325
248.4453,1503.7583
248.6338,1508.615
248.8224,1509.2967
249.0109,1505.8117
249.1994,1510.4983
249.3878,1518.1583
249.5763,1523.97
249.7648,1530.2817
249.9532,1535.54
250.1416,1541.5167
250.33,1547.8
250.5183,1553.725
250.7067,1557.435
250.8951,1560.7033
251.0834,1564.325
251.2717,1568.1483
251.46,1571.145
251.6483,1573.6
251.8365,1575.2667
252.0247,1572.5583
252.213,1577.1267
252.4012,1581.1567
252.5894,1588.805
252.7775,1591.1783
252.9657,1595.2767
253.1538,1599.5183
253.3419,1603.4517
253.53,1605.4867
253.7181,1608.45
253.9062,1611.2183
254.0942,1613.795
254.2823,1614.9483
254.4703,1616.7967
254.6583,1617.5383
254.8463,1620.4983
255.0342,1619.715
255.2222,1621.56
255.4101,1620.355
255.598,1619.305
255.7859,1621.8
255.9738,1626.8433
256.1616,1629.4733
256.3495,1634.5683
256.5373,1637.3183
256.7251,1641.99
256.9129,1644.6183
257.1006,1645.955
257.2884,1649.3267
257.4761,1652.7267
257.6638,1652.6417
257.8515,1653.775
258.0392,1654.2383
258.2269,1655.4967
258.4146,1655.3017
258.6022,1656.6217
258.7898,1656.075
258.9774,1656.67
259.165,1656.5667
259.3525,1659.6717
259.5401,1656.71
259.7276,1660.2567
259.9151,1660.6
260.1026,1660.985
260.2901,1663.2517
260.4776,1664.105
260.665,1667.9317
260.8524,1670.2783
261.0398,1672.165
261.2272,1672.29
261.4146,1671.6817
261.6019,1671.9767
261.7893,1673.01
261.9766,1673.875
262.1639,1673.83
262.3512,1672.435
262.5384,1670.9433
262.7257,1670.9167
262.9129,1670.035
263.1001,1668.3233
263.2873,1670.78
263.4745,1670.0467
263.6617,1665.795
263.8488,1665.94
264.0359,1666.0667
264.2231,1665.4667
264.4101,1665.07
264.5972,1664.6733
264.7842,1665.2917
264.9713,1664.7717
265.1583,1662.74
265.3453,1662.1267
265.5323,1661.525
265.7193,1661.3467
265.9062,1662.6933
266.0931,1661.0533
266.2801,1660.1267
266.4669,1660.265
266.6538,1659.4133
266.8407,1659.545
267.0276,1655.9
267.2143,1654.5633
267.4012,1654.9733
267.588,1649.665
267.7747,1649.3967
267.9615,1647.6017
268.1482,1646.2217
268.3349,1645.3183
268.5217,1643.7683
268.7083,1640.41
268.895,1639.8267
269.0817,1639.1833
269.2682,1636.5383
269.4549,1633.56
269.6415,1628.62
269.8281,1627.6983
270.0146,1626.2417
270.2012,1627.4283
270.3877,1626.085
270.5742,1623.97
270.7607,1622.305
270.9472,1620.885
271.1336,1619.63
271.32,1617.1983
271.5065,1614.65
271.6929,1612.6783
271.8792,1612.285
272.0656,1610.72
272.252,1609.9767
272.4383,1608.4983
272.6246,1606.5083
272.8109,1604.9567
272.9972,1604.835
273.1835,1604.935
273.3697,1603.875
273.5559,1603.11
273.7421,1601.9617
273.9283,1599.9333
274.1145,1597.7167
274.3007,1597.535
274.4868,1596.155
274.6729,1597.5983
274.859,1596.425
275.0451,1593.685
275.2311,1589.865
275.4172,1588.925
275.6032,1589.575
275.7892,1589.8867
275.9752,1588.0083
276.1612,1587.825
276.3472,1585.52
276.5331,1583.79
276.719,1583.2733
276.9049,1581.7483
277.0908,1579.095
277.2767,1577.1033
277.4625,1577.23
277.6484,1575.5483
277.8342,1573.2217
278.02,1571.6817
278.2057,1572.2733
278.3915,1571.7867
278.5772,1570.7117
278.763,1568.895
278.9487,1568.9817
279.1343,1570.4417
279.32,1567.03
279.5057,1564.86
279.6913,1560.7867
279.877,1558.32
280.0625,1557.7483
280.2481,1555.4217
280.4337,1553.1317
280.6192,1553.8083
280.8048,1554.1867
280.9903,1551.87
281.1758,1549.79
281.3612,1546.45
281.5467,1545.39
281.7321,1545.4517
281.9175,1544.7967
282.1029,1544.4367
282.2884,1543.09
282.4737,1540.21
282.6591,1538.27
282.8444,1536.8033
283.0297,1536.4133
283.215,1534.98
283.4002,1533.4383
283.5855,1531.9683
283.7707,1527.4233
283.956,1525.7267
284.1412,1525.2
284.3264,1524.2283
284.5115,1525.0033
284.6967,1524.3433
284.8818,1522.9833
285.0669,1520.0817
285.252,1518.41
285.4371,1517.58
285.6222,1516.1
285.8072,1514.58
285.9922,1512.7067
286.1772,1512.6967
286.3622,1512.4017
286.5472,1510.9017
286.7321,1507.5817
286.9171,1507.6417
287.102,1506.8983
287.2869,1507.4383
287.4717,1509.1383
287.6566,1508.8783
287.8415,1507.2317
288.0263,1506.5333
288.2111,1503.655
288.3959,1500.08
288.5806,1500.8083
288.7654,1500.1867
288.9501,1502.3183
289.1348,1501.73
289.3195,1500.62
289.5042,1501.3567
289.6889,1501.54
289.8735,1499.415
290.0581,1497.5017
290.2428,1494.465
290.4273,1494.03
290.6119,1494.3017
290.7965,1493.3667
290.981,1493.875
291.1655,1492.2767
291.35,1490.0567
291.5345,1486.72
291.719,1486.6417
291.9034,1485.785
292.0878,1488.12
292.2722,1486.8567
292.4566,1485.56
292.641,1485.1783
292.8253,1484.3117
293.0096,1482.5417
293.194,1482.845
293.3783,1482.5583
293.5626,1483.0367
293.7468,1482.0867
293.9311,1482.78
294.1153,1479.6017
294.2995,1476.8867
294.4837,1474.2183
294.6678,1471.83
294.852,1469.885
295.0361,1471.04
295.2202,1470.7183
295.4043,1471.005
295.5884,1470.12
295.7725,1469.6883
295.9565,1468.1833
296.1405,1465.74
296.3246,1464.47
296.5085,1465.1233
296.6925,1466.7717
296.8764,1466.36
297.0603,1464.3717
297.2443,1463.8667
297.4282,1461.2383
297.612,1459.6533
297.7959,1457.5383
297.9797,1456.6983
298.1635,1454.6383
298.3474,1456.4983
298.5311,1456.1467
298.7149,1455.045
298.8987,1452.115
299.0823,1450.7383
299.2661,1448.7783
299.4498,1444.7617
299.6334,1444.3517
299.8171,1444.385
300.0007,1443.6583
300.1843,1443.475
300.368,1442.3817
300.5515,1441.3467
300.7351,1440.9417
300.9186,1439.3283
301.1021,1437.9917
301.2857,1437.02
301.4691,1435.3533
301.6526,1436.6367
301.8361,1433.9017
302.0195,1432.515
302.2029,1432.9983
302.3863,1432.0083
302.5697,1430.8667
302.753,1430.3467
302.9364,1430.6467
303.1197,1431.9517
303.303,1430.6517
303.4863,1429.1317
303.6696,1425.5167
303.8528,1423.0583
304.036,1422.4433
304.2192,1422.9117
304.4024,1421.3117
304.5856,1419.485
304.7688,1418.37
304.9519,1418.71
305.135,1417.8983
305.3181,1416.22
305.5012,1414.94
305.6842,1415.255
305.8673,1414.4617
306.0504,1413.8633
306.2333,1409.8183
306.4163,1409.3533
306.5993,1408.14
306.7822,1407.1083
306.9652,1408.14
307.1481,1405.9983
307.331,1404.0067
307.5139,1402.4967
307.6967,1400.225
307.8796,1400.135
308.0624,1398.36
308.2452,1396.955
308.428,1396.125
308.6107,1394.8917
308.7935,1393.415
308.9762,1393.9567
309.1589,1392.1233
309.3416,1390.48
309.5243,1389.89
309.7069,1388.02
309.8896,1386.765
310.0721,1385.5117
310.2548,1384.4883
310.4373,1384.1433
310.6199,1383.58
310.8024,1382.4933
310.985,1381.2333
311.1674,1379.095
311.3499,1378.26
311.5324,1377.33
311.7148,1378.3633
311.8973,1377.1683
312.0797,1377.0917
312.2621,1375.1567
312.4445,1374.1367
312.6268,1371.7533
312.8091,1371.4317
312.9915,1369.4583
313.1738,1368.145
313.356,1365.3067
313.5383,1363.3433
313.7206,1363.3733
313.9027,1361.12
314.085,1360.2833
314.2672,1360.0667
314.4493,1359.6667
314.6314,1358.9967
314.8136,1359.7633
314.9957,1356.2217
315.1778,1354.99
315.3598,1354.1533
315.5419,1353.7817
315.724,1353.525
315.9059,1352.9233
316.088,1352.3233
316.2699,1352.5917
316.4519,1350.515
316.6338,1349.5583
316.8157,1346.0717
316.9977,1344.2233
317.1795,1346.0717
317.3614,1345.13
317.5432,1345.3433
317.7251,1343.6533
317.9069,1340.6033
318.0887,1340.8167
318.2704,1338.3767
318.4522,1337.8333
318.6339,1338.6467
318.8156,1339.1083
318.9973,1337.2017
319.179,1338.63
319.3607,1338.15
319.5423,1339.9417
319.7239,1338.4833
319.9055,1336.2417
320.0871,1335.525
320.2687,1334.2117
320.4502,1333.9033
320.6317,1332.355
320.8132,1331.1267
320.9947,1332.5367
321.1761,1332.4267
321.3576,1331.9067
321.5391,1332.0067
321.7205,1329.96
321.9019,1328.9383
322.0832,1327.2383
322.2646,1324.1683
322.4459,1324.4633
322.6272,1323.1383
322.8085,1322.5017
322.9898,1321.5717
323.1711,1319.7467
323.3523,1318.6517
323.5335,1318.4983
323.7147,1318.9767
323.8959,1321.2567
324.0771,1320.92
324.2582,1319.2217
324.4393,1319.49
324.6204,1318.9
324.8015,1319.455
324.9826,1319.9267
325.1637,1320.5717
325.3447,1320.7
325.5257,1320.4483
325.7067,1319.6267
325.8877,1317.245
326.0686,1313.145
326.2496,1312.83
326.4305,1311.71
326.6114,1310.7183
326.7922,1310.6467
326.9731,1311.47
327.1539,1310.8083
327.3347,1309.7567
327.5155,1308.885
327.6963,1310.3017
327.8771,1310.73
328.0578,1307.425
328.2385,1305.0283
328.4193,1303.8683
328.5999,1302.6583
328.7806,1301.8067
328.9613,1302.1467
329.1419,1301.45
329.3225,1301.5167
329.5031,1300.1317
329.6837,1298.9667
329.8642,1297.5117
330.0447,1296.3717
330.2252,1296.1317
330.4057,1294.1483
330.5862,1294.7417
330.7667,1295.1667
330.9471,1295.4333
331.1275,1294.445
331.3079,1291.76
331.4883,1290.6567
331.6687,1291.1467
331.849,1289.6117
332.0293,1287.56
332.2096,1286.2717
332.3899,1286.205
332.5702,1286.7967
332.7504,1287.9617
332.9306,1287.87
333.1108,1285.7367
333.291,1282.69
333.4712,1283.5233
333.6514,1283.7383
333.8315,1283.015
334.0116,1282.3133
334.1917,1281.9483
334.3717,1282.3217
334.5518,1282.6083
334.7318,1281.415
334.9119,1279.9533
335.0918,1279.6567
335.2718,1279.5567
335.4518,1280.67
335.6317,1278.2433
335.8116,1279.115
335.9915,1278.6867
336.1714,1274.9633
336.3513,1276.4333
336.5311,1275.4783
336.7109,1275.2117
336.8907,1275.3617
337.0705,1271.6583
337.2502,1269.23
337.43,1267.595
337.6097,1265.8183
337.7894,1264.7933
337.9691,1264.1
338.1488,1264.8117
338.3284,1265.7133
338.508,1266.0783
338.6877,1266.22
338.8672,1265.7717
339.0468,1262.6317
339.2263,1262.13
339.4059,1262.2933
339.5854,1263.9667
339.7649,1262.6317
339.9443,1261.1433
340.1238,1261.2267
340.3032,1262.0667
340.4826,1261.385
340.662,1259.8717
340.8414,1257.0983
341.0207,1256.8517
341.2001,1258.9683
341.3794,1257.76
341.5587,1259.8417
341.738,1258.2567
341.9172,1256.515
342.0965,1255.42
342.2757,1250.6033
342.4549,1247.94
342.6341,1249.0117
342.8132,1248.3883
342.9923,1251.4183
343.1715,1253.0433
343.3506,1253.1367
343.5296,1249.0517
343.7087,1245.7517
343.8878,1244.4217
344.0668,1245.2283
344.2458,1243.485
344.4248,1242.16
344.6037,1241.0133
344.7827,1240.2533
344.9616,1239.81
345.1405,1239.9617
345.3194,1240.6783
345.4982,1237.7383
345.6771,1236.1283
345.8559,1236.96
346.0347,1235.6517
346.2135,1234.5067
346.3923,1236.2383
346.571,1233.9433
346.7498,1232.2533
346.9285,1232.8633
347.1071,1230.6133
347.2859,1228.805
347.4645,1229.575
347.6431,1230.9683
347.8217,1233.905
348.0003,1232.4767
348.1789,1229.28
348.3574,1225.755
348.5359,1222.5083
348.7145,1221.3317
348.893,1221.155
349.0714,1220.4933
349.2499,1219.465
349.4283,1215.9483
349.6068,1214.485
349.7852,1212.9733
349.9635,1212.2483
350.1419,1212.045
350.3202,1210.4883
350.4985,1208.6933
350.6768,1207.8283
350.8551,1206.1067
351.0334,1205.7333
351.2116,1203.935
351.3898,1203.26
351.568,1202.5667
351.7462,1202.5833
351.9243,1200.925
352.1025,1199.795
352.2806,1197.7383
352.4587,1197.86
352.6368,1196.375
352.8148,1194.0483
352.9929,1192.5617
353.1709,1191.9833
353.3489,1191.5
353.5268,1190.2367
353.7048,1187.1967
353.8828,1188.0267
354.0607,1185.36
354.2386,1184.43
354.4165,1184.0767
354.5943,1182.3283
354.7722,1181.4017
354.95,1183.085
355.1278,1181.9733
355.3056,1179.6733
355.4833,1176.1683
355.6611,1173.7433
355.8388,1173.0267
356.0165,1170.8667
356.1942,1171.5167
356.3719,1173.055
356.5495,1170.3017
356.7271,1170.9833
356.9047,1170.1483
357.0823,1169.35
357.2599,1170.22
357.4374,1167.25
357.6149,1165.9483
357.7924,1163.2167
357.9699,1161.3917
358.1474,1161.37
358.3248,1158.3967
358.5023,1157.54
358.6797,1155.4567
358.8571,1154.11
359.0344,1152.5033
359.2118,1150.4683
359.3891,1149.0283
359.5664,1148.2117
359.7437,1146.91
359.9209,1144.1317
360.0982,1141.2917
360.2754,1139.5317
360.4526,1141.74
360.6298,1141.2683
360.807,1139.6383
360.9841,1139.545
361.1613,1136.79
361.3383,1137.0083
361.5154,1137.4867
361.6925,1134.895
361.8695,1134.6233
362.0466,1132.66
362.2236,1130.9617
362.4005,1131.565
362.5775,1128.9483
362.7545,1124.9183
362.9314,1124.8517
363.1083,1125.04
363.2852,1125.2683
363.462,1123.0433
363.6389,1122.4483
363.8157,1121.4883
363.9925,1123.09
364.1693,1118.82
364.346,1115.9983
364.5228,1115.505
364.6996,1116.9567
364.8762,1117.955
365.0529,1117.6867
365.2296,1115.3367
365.4062,1115.335
365.5829,1113.415
365.7595,1111.875
365.9361,1113.0267
366.1126,1113.32
366.2892,1118.1283
366.4657,1126.83
366.6422,1133.2317
366.8186,1132.7433
366.9951,1135.7067
367.1716,1127.6167
367.348,1125.8067
367.5244,1132.4633
367.7008,1136.1233
367.8772,1132.7367
368.0535,1120.07
368.2298,1124.2717
368.4061,1125.13
368.5824,1120.7933
368.7586,1129.4067
368.9349,1128.4333
369.1111,1119.1167
369.2873,1113.9483
369.4635,1119.7383
369.6396,1117.24
369.8158,1107.9367
369.9919,1105.7033
370.168,1104.36
370.3441,1105.8917
370.5202,1100.115
370.6962,1096.2167
370.8722,1094.705
371.0482,1093.8083
371.2242,1096.395
371.4002,1102.26
371.5761,1101.1933
371.752,1098.3017
371.9279,1099.6783
372.1038,1100.0967
372.2796,1095.75
372.4555,1095.6183
372.6313,1097.4667
372.8071,1093.4333
372.9829,1090.8933
373.1586,1093.9833
373.3344,1093.7733
373.5101,1091.03
373.6858,1092.315
373.8615,1089.9033
374.0371,1091.655
374.2127,1097.0867
374.3884,1096.2483
374.564,1092.4783
374.7395,1091.7167
374.9151,1096.9483
375.0906,1108.7517
375.2661,1108.3
375.4416,1104.365
375.6171,1109.6317
375.7925,1115.005
375.968,1115.635
376.1434,1105.26
376.3188,1101.3617
376.4941,1102.005
376.6695,1106.4083
376.8448,1111.45
377.0201,1111.485
377.1954,1108.3717
377.3707,1114.875
377.5459,1116.5933
377.7212,1127.34
377.8964,1146.5183
378.0715,1144.855
378.2467,1132.3733
378.4218,1143.4667
378.597,1129.0217
378.7721,1127.3417
378.9472,1129.655
379.1222,1134.37
379.2973,1156.39
379.4723,1177.2583
379.6473,1176.1083
379.8223,1147.7417
379.9972,1133.3267
380.1722,1127.9533
380.3471,1127.72
380.522,1130.865
380.6969,1134.28
380.8717,1148.7767
381.0466,1137.04
381.2214,1128.825
381.3962,1122.5917
381.571,1115.3983
381.7457,1114.1983
381.9204,1120.7867
382.0952,1116.515
382.2699,1131.3983
382.4445,1147.0367
382.6192,1151.105
382.7938,1170.6533
382.9685,1176.0383
383.1431,1151.3883
383.3176,1132.2683
383.4922,1128.29
383.6667,1130.345
383.8412,1124.955
384.0157,1120.9433
384.1902,1127.1067
384.3646,1135.5167
384.5391,1128.7733
384.7134,1130.2117
384.8878,1140.855
385.0622,1156.0733
385.2365,1143.475
385.4109,1121.2817
385.5852,1119.8583
385.7594,1122.86
385.9337,1127.4833
386.1079,1134.9867
386.2822,1146.2
386.4564,1144.215
386.6306,1134.0883
386.8047,1143.6467
386.9789,1149.6467
387.153,1157.7667
387.3271,1178.1083
387.5012,1176.8233
387.6752,1192.82
387.8492,1205.8917
388.0233,1188.2567
388.1972,1181.8883
388.3712,1187.2333
388.5452,1186.9667
388.7191,1194.3083
388.893,1215.975
389.0669,1204.805
389.2408,1164.3217
389.4146,1136.8767
389.5884,1119.7517
389.7623,1112.3333
389.9361,1115.0467
390.1098,1122.7183
390.2835,1130.3617
390.4573,1124.89
390.631,1126.6283
390.8047,1143.28
390.9784,1146.3317
391.152,1138.46
391.3256,1148.5683
391.4992,1150.8983
391.6728,1138.265
391.8464,1149.9517
392.0199,1172.1333
392.1934,1168.245
392.3669,1182.6367
392.5403,1190.7
392.7138,1201.0117
392.8873,1218.3833
393.0607,1245.02
393.2341,1254.9733
393.4074,1246.7233
393.5808,1205.3667
393.7542,1189.0983
393.9274,1192.45
394.1007,1180.245
394.274,1187.2317
394.4472,1176.115
394.6205,1186.3533
394.7937,1214.7533
394.9668,1225.42
395.14,1199.2367
395.3131,1176.61
395.4863,1161.4417
395.6594,1165.3117
395.8325,1152.0617
396.0055,1152.8667
396.1786,1155.9633
396.3516,1160.9433
396.5246,1156.255
396.6975,1149.5
396.8705,1164.7067
397.0434,1182.2717
397.2163,1155.1167
397.3892,1156.015
397.5621,1177.245
397.735,1193.85
397.9077,1217.715
398.0806,1209.785
398.2534,1193.1967
398.4261,1205.065
398.5989,1230.8217
398.7716,1256.935
398.9443,1234.575
399.117,1210.6067
399.2896,1196.53
399.4623,1195.57
399.6349,1194.4733
399.8075,1176.5117
399.9801,1167.1567
400.1526,1166.9217
400.3252,1135.555
400.4977,1122.6533
400.6702,1119.3483
400.8427,1120.4733
401.0151,1135.8417
401.1875,1133.42
401.36,1138.75
401.5323,1136.8967
401.7047,1118.7783
401.877,1112.8417
402.0494,1109.3033
402.2216,1125.3233
402.394,1136.575
402.5662,1124.005
402.7385,1122.9617
402.9107,1118.9167
403.0829,1123.6133
403.2551,1121.4283
403.4272,1112.18
403.5994,1114.655
403.7715,1128.0967
403.9436,1130.6583
404.1156,1129.955
