Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-20 15:45:46.558677
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,479.365
218.2508,481.7383
218.442,484.75
218.6332,488.135
218.8244,489.9183
219.0156,493.43
219.2067,495.9633
219.3979,498.8967
219.589,502.5983
219.7801,505.2083
219.9712,508.805
220.1623,512.1333
220.3533,515.2167
220.5444,519.545
220.7354,523.0383
220.9264,526.48
221.1174,530.6517
221.3083,534.4817
221.4993,538.4033
221.6902,542.5083
221.8812,546.1267
222.0721,550.665
222.263,555.1433
222.4538,559.7283
222.6447,564.5717
222.8355,569.05
223.0264,573.5433
223.2172,578.2583
223.408,583.5867
223.5987,589.05
223.7895,593.0183
223.9802,598.66
224.1709,604.375
224.3616,609.6383
224.5524,614.605
224.743,621.0383
224.9337,625.6267
225.1243,632.265
225.315,637.9517
225.5056,643.355
225.6962,649.3767
225.8867,655.565
226.0773,662.2883
226.2678,668.2633
226.4584,674.3967
226.6489,681.305
226.8394,687.2233
227.0298,693.4533
227.2203,700.095
227.4108,708.135
227.6012,714.0933
227.7916,720.93
227.982,728.4683
228.1723,735.2083
228.3627,743.16
228.5531,749.5683
228.7434,756.27
228.9337,763.7417
229.124,771.0333
229.3143,778.9617
229.5045,787.7117
229.6948,795.07
229.885,803.9433
230.0752,811.7283
230.2654,819.6283
230.4556,828.565
230.6457,836.5033
230.8358,845.1533
231.026,852.6767
231.2161,860.91
231.4062,869.3067
231.5963,877.345
231.7863,885.8717
231.9764,894.6983
232.1664,903.4883
232.3564,912.9867
232.5464,921.3783
232.7364,931.0517
232.9263,938.8183
233.1163,948.68
233.3062,958.1317
233.4961,969.11
233.686,977.0567
233.8758,985.6083
234.0657,994.4483
234.2555,1004.115
234.4454,1012.67
234.6352,1022.6467
234.825,1031.48
235.0147,1040.6083
235.2045,1049.2583
235.3942,1057.7683
235.5839,1067.265
235.7737,1076.2567
235.9633,1085.1717
236.153,1094.23
236.3427,1104.8133
236.5323,1114.0383
236.7219,1122.835
236.9115,1129.3017
237.1011,1138.63
237.2907,1146.965
237.4803,1156.9917
237.6698,1165.0083
237.8593,1173.3883
238.0488,1183.1683
238.2383,1191.08
238.4278,1199.8467
238.6172,1209.4567
238.8066,1218.3167
238.9961,1227.185
239.1855,1236.5883
239.3748,1244.6467
239.5642,1253.215
239.7536,1262.2583
239.9429,1270.6617
240.1322,1278.025
240.3215,1286.5883
240.5108,1294.4167
240.7001,1302.8333
240.8893,1310.6483
241.0786,1318.6817
241.2677,1326.81
241.457,1335.6083
241.6461,1341.395
241.8353,1347.9033
242.0244,1354.7
242.2136,1361.6867
242.4027,1368.1783
242.5918,1375.0733
242.7809,1380.81
242.9699,1383.9183
243.159,1387.96
243.348,1397.0883
243.537,1405.385
243.726,1413.355
243.915,1419.375
244.1039,1423.7883
244.2929,1426.67
244.4818,1429.25
244.6707,1436.17
244.8596,1444.0817
245.0485,1452.3333
245.2373,1459.4133
245.4262,1465.9
245.615,1471.1533
245.8038,1478.5067
245.9926,1482.6633
246.1814,1488.92
246.3701,1487.4833
246.5589,1488.96
246.7476,1494.8483
246.9363,1504.0567
247.1249,1510.1617
247.3136,1516.4533
247.5023,1522.1983
247.6909,1528.0667
247.8795,1534.6217
248.0681,1540.4283
248.2567,1546.5267
248.4453,1550.6683
248.6338,1555.585
248.8224,1556.235
249.0109,1552.8833
249.1994,1557.6167
249.3878,1565.5
249.5763,1571.535
249.7648,1577.4933
249.9532,1583.3383
250.1416,1588.8783
250.33,1595.1317
250.5183,1601.335
250.7067,1604.9217
250.8951,1608.6217
251.0834,1612.4317
251.2717,1615.495
251.46,1619.5733
251.6483,1621.6767
251.8365,1622.34
252.0247,1620.9833
252.213,1624.8467
252.4012,1629.1617
252.5894,1636.7967
252.7775,1640.1133
252.9657,1643.3867
253.1538,1648.6717
253.3419,1651.43
253.53,1653.1783
253.7181,1655.775
253.9062,1658.9033
254.0942,1662.35
254.2823,1663.0817
254.4703,1664.6
254.6583,1666.2517
254.8463,1668.335
255.0342,1668.6
255.2222,1669.9383
255.4101,1667.5117
255.598,1666.9633
255.7859,1669.105
255.9738,1674.4933
256.1616,1678.3317
256.3495,1682.4917
256.5373,1685.9017
256.7251,1690.195
256.9129,1692.4867
257.1006,1694.7817
257.2884,1697.3517
257.4761,1701.1933
257.6638,1701.9467
257.8515,1701.5267
258.0392,1703.2083
258.2269,1703.7233
258.4146,1703.98
258.6022,1705.2633
258.7898,1703.6867
258.9774,1704.5667
259.165,1706.0633
259.3525,1706.2567
259.5401,1705.4983
259.7276,1708.0233
259.9151,1709.205
260.1026,1710.335
260.2901,1711.1167
260.4776,1712.6133
260.665,1716.5233
260.8524,1718.3767
261.0398,1720.15
261.2272,1721.2883
261.4146,1720.8767
261.6019,1720.72
261.7893,1721.54
261.9766,1721.955
262.1639,1722.8217
262.3512,1720.5383
262.5384,1719.26
262.7257,1719.0867
262.9129,1717.6617
263.1001,1717.1467
263.2873,1719.1317
263.4745,1718.995
263.6617,1714.32
263.8488,1714.3083
264.0359,1714.3367
264.2231,1713.88
264.4101,1712.3367
264.5972,1711.5233
264.7842,1713.3717
264.9713,1712.5083
265.1583,1710.67
265.3453,1710.37
265.5323,1709.9167
265.7193,1709.7717
265.9062,1711.1117
266.0931,1708.4
266.2801,1707.0183
266.4669,1707.62
266.6538,1707.45
266.8407,1707.1367
267.0276,1704.2583
267.2143,1703.15
267.4012,1702.0133
267.588,1697.7833
267.7747,1696.8533
267.9615,1696.2017
268.1482,1694.1283
268.3349,1693.3967
268.5217,1690.685
268.7083,1689.2633
268.895,1687.47
269.0817,1686.7633
269.2682,1684.8333
269.4549,1681.63
269.6415,1676.7333
269.8281,1676.03
270.0146,1674.5333
270.2012,1674.3883
270.3877,1673.885
270.5742,1671.4067
270.7607,1670.9533
270.9472,1669.355
271.1336,1666.6283
271.32,1665.16
271.5065,1662.56
271.6929,1660.165
271.8792,1660.22
272.0656,1658.87
272.252,1657.305
272.4383,1657.3917
272.6246,1654.4483
272.8109,1653.645
272.9972,1653.65
273.1835,1652.8817
273.3697,1652.8733
273.5559,1651.7233
273.7421,1650.2567
273.9283,1648.7
274.1145,1646.105
274.3007,1646.4917
274.4868,1645.2117
274.6729,1645.7617
274.859,1645.5083
275.0451,1643.2133
275.2311,1638.0267
275.4172,1638.5817
275.6032,1637.75
275.7892,1638.1883
275.9752,1636.9683
276.1612,1636.0633
276.3472,1635.2667
276.5331,1632.8517
276.719,1631.1867
276.9049,1630.325
277.0908,1628.2733
277.2767,1626.5683
277.4625,1626.645
277.6484,1624.19
277.8342,1622.77
278.02,1622.2517
278.2057,1622.185
278.3915,1620.905
278.5772,1620.6183
278.763,1619.2033
278.9487,1619.415
279.1343,1619.2817
279.32,1617.4933
279.5057,1614.3283
279.6913,1610.08
279.877,1608.3433
280.0625,1607.8933
280.2481,1605.205
280.4337,1603.2117
280.6192,1603.4767
280.8048,1603.69
280.9903,1601.805
281.1758,1598.84
281.3612,1597.0
281.5467,1595.2917
281.7321,1595.775
281.9175,1595.725
282.1029,1594.4017
282.2884,1593.325
282.4737,1590.0433
282.6591,1588.1467
282.8444,1587.1667
283.0297,1588.0017
283.215,1585.055
283.4002,1584.93
283.5855,1582.1583
283.7707,1578.0517
283.956,1576.7717
284.1412,1574.8183
284.3264,1575.11
284.5115,1575.1883
284.6967,1575.22
284.8818,1572.785
285.0669,1570.9283
285.252,1569.2783
285.4371,1568.7683
285.6222,1566.9767
285.8072,1565.755
285.9922,1564.2217
286.1772,1563.4333
286.3622,1563.385
286.5472,1561.4817
286.7321,1559.1417
286.9171,1559.2283
287.102,1559.27
287.2869,1559.335
287.4717,1561.1967
287.6566,1559.8683
287.8415,1559.3183
288.0263,1558.8617
288.2111,1555.7017
288.3959,1552.5167
288.5806,1552.9067
288.7654,1551.6167
288.9501,1553.615
289.1348,1554.23
289.3195,1552.2183
289.5042,1553.985
289.6889,1553.665
289.8735,1550.7167
290.0581,1550.2217
290.2428,1546.6467
290.4273,1546.585
290.6119,1547.6333
290.7965,1545.8933
290.981,1546.4067
291.1655,1546.395
291.35,1542.395
291.5345,1540.5067
291.719,1539.9167
291.9034,1539.6333
292.0878,1541.6767
292.2722,1540.45
292.4566,1539.6117
292.641,1538.7883
292.8253,1538.355
293.0096,1537.4817
293.194,1537.155
293.3783,1536.8117
293.5626,1537.5883
293.7468,1537.36
293.9311,1538.1883
294.1153,1534.9167
294.2995,1531.7017
294.4837,1528.6367
294.6678,1527.4083
294.852,1525.4683
295.0361,1526.64
295.2202,1526.68
295.4043,1526.495
295.5884,1526.4733
295.7725,1525.7967
295.9565,1524.925
296.1405,1521.545
296.3246,1520.4983
296.5085,1522.2283
296.6925,1523.815
296.8764,1522.9867
297.0603,1522.4583
297.2443,1520.9567
297.4282,1520.3083
297.612,1519.3417
297.7959,1517.1567
297.9797,1516.795
298.1635,1515.125
298.3474,1517.0933
298.5311,1518.985
298.7149,1516.64
298.8987,1513.6383
299.0823,1512.5883
299.2661,1510.1117
299.4498,1506.4467
299.6334,1506.7617
299.8171,1505.205
300.0007,1505.6267
300.1843,1505.3583
300.368,1503.875
300.5515,1503.42
300.7351,1502.22
300.9186,1501.0783
301.1021,1499.48
301.2857,1498.1933
301.4691,1498.0883
301.6526,1498.5067
301.8361,1496.915
302.0195,1495.48
302.2029,1494.935
302.3863,1494.53
302.5697,1493.2433
302.753,1493.26
302.9364,1494.31
303.1197,1494.7167
303.303,1494.4767
303.4863,1492.5083
303.6696,1489.34
303.8528,1487.4033
304.036,1486.42
304.2192,1486.7267
304.4024,1485.8183
304.5856,1484.3933
304.7688,1483.4867
304.9519,1484.3483
305.135,1483.2567
305.3181,1482.2433
305.5012,1480.8783
305.6842,1481.225
305.8673,1479.8317
306.0504,1479.1917
306.2333,1475.7467
306.4163,1475.575
306.5993,1474.7067
306.7822,1473.565
306.9652,1474.9883
307.1481,1473.7417
307.331,1472.1683
307.5139,1471.2467
307.6967,1469.4817
307.8796,1469.35
308.0624,1467.86
308.2452,1465.785
308.428,1464.9633
308.6107,1465.5933
308.7935,1463.57
308.9762,1463.665
309.1589,1461.6683
309.3416,1459.515
309.5243,1460.8667
309.7069,1459.3783
309.8896,1457.6833
310.0721,1455.515
310.2548,1456.645
310.4373,1459.4067
310.6199,1460.7867
310.8024,1460.525
310.985,1460.395
311.1674,1457.8517
311.3499,1456.8583
311.5324,1455.6817
311.7148,1457.1883
311.8973,1454.9667
312.0797,1455.0033
312.2621,1455.4367
312.4445,1456.6517
312.6268,1454.4167
312.8091,1454.605
312.9915,1453.2817
313.1738,1452.2717
313.356,1447.9967
313.5383,1447.3567
313.7206,1447.82
313.9027,1447.9117
314.085,1448.5817
314.2672,1445.8617
314.4493,1442.2733
314.6314,1443.605
314.8136,1446.1467
314.9957,1446.1567
315.1778,1444.4833
315.3598,1443.0667
315.5419,1440.9967
315.724,1437.1583
315.9059,1434.9267
316.088,1434.8683
316.2699,1438.6217
316.4519,1441.305
316.6338,1441.195
316.8157,1439.4333
316.9977,1441.1217
317.1795,1445.0817
317.3614,1446.0883
317.5432,1444.2217
317.7251,1441.6483
317.9069,1433.9333
318.0887,1430.3883
318.2704,1428.97
318.4522,1432.9333
318.6339,1436.85
318.8156,1442.7117
318.9973,1444.2933
319.179,1437.6567
319.3607,1435.2867
319.5423,1437.4783
319.7239,1438.2583
319.9055,1441.435
320.0871,1438.9317
320.2687,1442.3533
320.4502,1445.8733
320.6317,1446.3167
320.8132,1445.78
320.9947,1440.5883
321.1761,1435.9867
321.3576,1434.8233
321.5391,1438.0533
321.7205,1438.7717
321.9019,1441.0017
322.0832,1437.71
322.2646,1432.4083
322.4459,1432.6967
322.6272,1427.09
322.8085,1423.6817
322.9898,1423.2767
323.1711,1428.3683
323.3523,1428.6317
323.5335,1429.0533
323.7147,1433.7467
323.8959,1439.3433
324.0771,1442.0617
324.2582,1442.2717
324.4393,1442.8167
324.6204,1442.8367
324.8015,1436.975
324.9826,1437.1867
325.1637,1440.5333
325.3447,1442.8383
325.5257,1450.51
325.7067,1453.7683
325.8877,1456.195
326.0686,1453.8
326.2496,1453.735
326.4305,1448.9433
326.6114,1451.125
326.7922,1454.6933
326.9731,1452.6917
327.1539,1447.4317
327.3347,1449.3183
327.5155,1449.2117
327.6963,1446.9867
327.8771,1443.5933
328.0578,1439.32
328.2385,1437.585
328.4193,1438.9917
328.5999,1434.1067
328.7806,1433.0333
328.9613,1444.0983
329.1419,1449.375
329.3225,1455.5283
329.5031,1456.26
329.6837,1456.11
329.8642,1454.9383
330.0447,1457.5433
330.2252,1449.0733
330.4057,1440.6
330.5862,1434.0617
330.7667,1434.915
330.9471,1440.3567
331.1275,1439.475
331.3079,1434.18
331.4883,1429.9983
331.6687,1435.025
331.849,1436.9883
332.0293,1434.3467
332.2096,1428.21
332.3899,1426.9383
332.5702,1434.5717
332.7504,1435.1917
332.9306,1430.275
333.1108,1431.7117
333.291,1430.155
333.4712,1424.0267
333.6514,1417.725
333.8315,1420.325
334.0116,1422.415
334.1917,1424.3917
334.3717,1429.6367
334.5518,1433.1933
334.7318,1430.6483
334.9119,1418.9667
335.0918,1425.2033
335.2718,1430.82
335.4518,1433.51
335.6317,1435.1533
335.8116,1423.9733
335.9915,1403.0967
336.1714,1396.1867
336.3513,1410.3683
336.5311,1418.93
336.7109,1413.0333
336.8907,1403.4
337.0705,1397.1033
337.2502,1393.1767
337.43,1402.0183
337.6097,1412.615
337.7894,1411.095
337.9691,1400.2117
338.1488,1401.915
338.3284,1406.3683
338.508,1413.2967
338.6877,1415.875
338.8672,1414.0967
339.0468,1413.3267
339.2263,1400.1967
339.4059,1400.6583
339.5854,1409.825
339.7649,1415.4183
339.9443,1421.295
340.1238,1421.685
340.3032,1417.0417
340.4826,1413.4033
340.662,1406.935
340.8414,1402.2833
341.0207,1404.4783
341.2001,1406.8983
341.3794,1396.255
341.5587,1399.03
341.738,1403.9217
341.9172,1410.76
342.0965,1411.4367
342.2757,1400.4017
342.4549,1395.64
342.6341,1396.815
342.8132,1399.2083
342.9923,1411.2217
343.1715,1408.2183
343.3506,1401.4333
343.5296,1402.135
343.7087,1394.745
343.8878,1386.1633
344.0668,1368.085
344.2458,1362.835
344.4248,1365.5133
344.6037,1371.135
344.7827,1378.3933
344.9616,1387.235
345.1405,1390.835
345.3194,1386.9533
345.4982,1390.7433
345.6771,1385.2067
345.8559,1379.0783
346.0347,1371.79
346.2135,1371.5367
346.3923,1383.0233
346.571,1379.09
346.7498,1381.2367
346.9285,1386.8767
347.1071,1385.2317
347.2859,1375.4533
347.4645,1366.2633
347.6431,1362.6
347.8217,1375.2867
348.0003,1380.2817
348.1789,1376.2267
348.3574,1369.0867
348.5359,1367.0817
348.7145,1373.0717
348.893,1365.205
349.0714,1355.915
349.2499,1356.7333
349.4283,1356.5383
349.6068,1350.9683
349.7852,1351.075
349.9635,1365.93
350.1419,1370.3767
350.3202,1375.55
350.4985,1369.6017
350.6768,1365.0967
350.8551,1364.9867
351.0334,1355.8883
351.2116,1351.5933
351.3898,1343.41
351.568,1347.31
351.7462,1360.6983
351.9243,1359.195
352.1025,1348.9217
352.2806,1341.36
352.4587,1330.1633
352.6368,1327.3
352.8148,1336.9483
352.9929,1343.275
353.1709,1343.4983
353.3489,1344.3117
353.5268,1347.6917
353.7048,1345.5117
353.8828,1349.3967
354.0607,1345.875
354.2386,1343.2983
354.4165,1346.6983
354.5943,1345.675
354.7722,1343.2617
354.95,1347.255
355.1278,1345.0767
355.3056,1334.08
355.4833,1327.145
355.6611,1327.965
355.8388,1322.7633
356.0165,1323.5
356.1942,1328.6067
356.3719,1329.1167
356.5495,1307.0533
356.7271,1305.655
356.9047,1298.805
357.0823,1294.045
357.2599,1302.4567
357.4374,1306.3733
357.6149,1309.3383
357.7924,1303.0267
357.9699,1290.5417
358.1474,1276.2983
358.3248,1276.3133
358.5023,1270.71
358.6797,1268.34
358.8571,1276.0267
359.0344,1287.4917
359.2118,1296.3733
359.3891,1296.8217
359.5664,1303.3317
359.7437,1306.8033
359.9209,1306.2667
360.0982,1304.8933
360.2754,1290.7867
360.4526,1284.87
360.6298,1282.0
360.807,1274.675
360.9841,1267.1533
361.1613,1274.1383
361.3383,1277.67
361.5154,1284.01
361.6925,1279.2917
361.8695,1261.0417
362.0466,1262.8283
362.2236,1273.1067
362.4005,1279.195
362.5775,1288.2883
362.7545,1292.8433
362.9314,1286.365
363.1083,1264.8517
363.2852,1261.61
363.462,1261.5383
363.6389,1267.185
363.8157,1274.4683
363.9925,1284.3567
364.1693,1278.4933
364.346,1269.7983
364.5228,1262.9567
364.6996,1258.4233
364.8762,1256.9817
365.0529,1263.27
365.2296,1272.5183
365.4062,1281.085
365.5829,1281.285
365.7595,1285.2367
365.9361,1290.0083
366.1126,1289.4783
366.2892,1290.54
366.4657,1297.1033
366.6422,1304.1533
366.8186,1301.1933
366.9951,1299.0483
367.1716,1299.2467
367.348,1300.3917
367.5244,1307.415
367.7008,1305.2083
367.8772,1292.4017
368.0535,1275.305
368.2298,1286.1183
368.4061,1288.315
368.5824,1278.4283
368.7586,1281.76
368.9349,1286.7167
369.1111,1293.44
369.2873,1289.7083
369.4635,1292.1683
369.6396,1291.47
369.8158,1284.915
369.9919,1291.0
370.168,1288.0683
370.3441,1277.11
370.5202,1255.1983
370.6962,1245.0283
370.8722,1242.3867
371.0482,1252.7917
371.2242,1270.4817
371.4002,1291.1267
371.5761,1289.6533
371.752,1279.2883
371.9279,1255.5667
372.1038,1236.6983
372.2796,1236.4333
372.4555,1256.34
372.6313,1264.7
372.8071,1257.315
372.9829,1261.7333
373.1586,1254.7667
373.3344,1236.38
373.5101,1215.4733
373.6858,1214.695
373.8615,1229.29
374.0371,1252.38
374.2127,1262.0917
374.3884,1248.4483
374.564,1231.8033
374.7395,1226.1083
374.9151,1219.9817
375.0906,1246.4733
375.2661,1270.105
375.4416,1282.5917
375.6171,1295.705
375.7925,1277.9783
375.968,1272.3367
376.1434,1270.2717
376.3188,1263.9767
376.4941,1268.0633
376.6695,1271.4433
376.8448,1276.9733
377.0201,1279.2883
377.1954,1285.44
377.3707,1303.765
377.5459,1308.7983
377.7212,1324.105
377.8964,1346.8683
378.0715,1352.9217
378.2467,1342.6583
378.4218,1358.125
378.597,1327.3417
378.7721,1311.1483
378.9472,1308.0883
379.1222,1313.4133
379.2973,1336.8667
379.4723,1349.845
379.6473,1344.5567
379.8223,1305.6983
379.9972,1298.705
380.1722,1307.455
380.3471,1322.8983
380.522,1329.6167
380.6969,1325.735
380.8717,1345.4217
381.0466,1339.2733
381.2214,1326.1217
381.3962,1303.3617
381.571,1279.4217
381.7457,1282.4833
381.9204,1284.83
382.0952,1265.4817
382.2699,1294.3633
382.4445,1298.43
382.6192,1290.6167
382.7938,1310.8767
382.9685,1316.76
383.1431,1292.8767
383.3176,1264.9383
383.4922,1263.8433
383.6667,1271.3
383.8412,1258.135
384.0157,1254.7517
384.1902,1278.0183
384.3646,1306.2817
384.5391,1308.7983
384.7134,1316.6017
384.8878,1330.05
385.0622,1337.555
385.2365,1329.8783
385.4109,1304.77
385.5852,1296.1917
385.7594,1294.2367
385.9337,1283.15
386.1079,1291.34
386.2822,1331.0267
386.4564,1336.8433
386.6306,1326.2283
386.8047,1337.1417
386.9789,1331.8417
387.153,1325.7167
387.3271,1350.54
387.5012,1370.3033
387.6752,1392.92
387.8492,1390.5583
388.0233,1372.8417
388.1972,1364.5233
388.3712,1372.4517
388.5452,1376.4267
388.7191,1372.6783
388.893,1396.5883
389.0669,1396.0633
389.2408,1372.585
389.4146,1350.275
389.5884,1335.6717
389.7623,1337.5217
389.9361,1336.07
390.1098,1349.0133
390.2835,1350.4533
390.4573,1336.5
390.631,1334.0217
390.8047,1368.675
390.9784,1383.69
391.152,1383.1983
391.3256,1402.1967
391.4992,1401.3833
391.6728,1384.34
391.8464,1393.7233
392.0199,1401.3917
392.1934,1382.93
392.3669,1404.5383
392.5403,1407.8017
392.7138,1405.465
392.8873,1398.0783
393.0607,1404.1183
393.2341,1393.0783
393.4074,1367.965
393.5808,1327.2067
393.7542,1332.0433
393.9274,1357.4517
394.1007,1366.245
394.274,1385.055
394.4472,1371.6117
394.6205,1408.3333
394.7937,1449.3783
394.9668,1467.155
395.14,1455.54
395.3131,1427.3867
395.4863,1421.1533
395.6594,1419.8983
395.8325,1403.195
396.0055,1406.0333
396.1786,1376.605
396.3516,1361.5433
396.5246,1340.92
396.6975,1303.47
396.8705,1298.7533
397.0434,1316.4083
397.2163,1305.7867
397.3892,1333.29
397.5621,1385.3083
397.735,1424.975
397.9077,1479.185
398.0806,1488.165
398.2534,1479.0583
398.4261,1489.63
398.5989,1522.7133
398.7716,1549.82
398.9443,1541.2
399.117,1518.6867
399.2896,1517.5983
399.4623,1513.6433
399.6349,1505.3717
399.8075,1478.51
399.9801,1481.0417
400.1526,1488.1383
400.3252,1461.5117
400.4977,1434.045
400.6702,1414.7967
400.8427,1432.3183
401.0151,1455.7783
401.1875,1459.8917
401.36,1470.875
401.5323,1469.87
401.7047,1450.78
401.877,1443.5817
402.0494,1449.9567
402.2216,1466.4417
402.394,1479.0783
402.5662,1463.3867
402.7385,1471.0433
402.9107,1470.8567
403.0829,1454.2
403.2551,1435.735
403.4272,1424.9617
403.5994,1436.045
403.7715,1474.6883
403.9436,1487.29
404.1156,1482.0883
