Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-03-20 13:37:04.414481
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,477.5183
218.2508,480.9317
218.442,483.27
218.6332,486.605
218.8244,488.69
219.0156,491.3267
219.2067,494.3283
219.3979,497.1967
219.589,500.355
219.7801,503.7917
219.9712,506.9867
220.1623,510.0967
220.3533,513.605
220.5444,517.4133
220.7354,520.9533
220.9264,524.3883
221.1174,528.2283
221.3083,532.4483
221.4993,536.1533
221.6902,539.8783
221.8812,543.895
222.0721,548.34
222.263,552.5367
222.4538,557.51
222.6447,562.0967
222.8355,566.7
223.0264,571.155
223.2172,575.4667
223.408,581.2983
223.5987,586.3283
223.7895,590.1933
223.9802,596.1833
224.1709,601.355
224.3616,606.8517
224.5524,612.39
224.743,617.92
224.9337,622.6117
225.1243,629.465
225.315,634.8433
225.5056,640.575
225.6962,646.135
225.8867,652.735
226.0773,659.3417
226.2678,664.6383
226.4584,671.1317
226.6489,677.8783
226.8394,683.9467
227.0298,690.3533
227.2203,696.935
227.4108,704.55
227.6012,710.885
227.7916,717.0483
227.982,725.0233
228.1723,731.8533
228.3627,739.64
228.5531,745.7667
228.7434,752.75
228.9337,760.1633
229.124,767.9417
229.3143,775.3
229.5045,783.6767
229.6948,791.2
229.885,799.815
230.0752,807.8933
230.2654,815.9267
230.4556,824.9033
230.6457,832.6583
230.8358,841.3983
231.026,848.85
231.2161,856.9833
231.4062,865.52
231.5963,872.8967
231.7863,882.0783
231.9764,890.3333
232.1664,898.9333
232.3564,909.0267
232.5464,916.9683
232.7364,927.3167
232.9263,935.0617
233.1163,945.115
233.3062,954.6267
233.4961,964.5633
233.686,973.1467
233.8758,981.7667
234.0657,990.0017
234.2555,999.475
234.4454,1008.8533
234.6352,1018.7217
234.825,1027.7633
235.0147,1036.4067
235.2045,1045.11
235.3942,1053.915
235.5839,1063.2433
235.7737,1072.1933
235.9633,1081.4167
236.153,1090.215
236.3427,1100.7867
236.5323,1110.3133
236.7219,1118.575
236.9115,1125.435
237.1011,1133.8383
237.2907,1142.8867
237.4803,1152.6917
237.6698,1160.5817
237.8593,1169.5833
238.0488,1178.7383
238.2383,1187.1583
238.4278,1195.3
238.6172,1204.9533
238.8066,1214.6183
238.9961,1222.9233
239.1855,1232.2517
239.3748,1241.1083
239.5642,1249.5333
239.7536,1258.0167
239.9429,1266.235
240.1322,1273.7017
240.3215,1281.4817
240.5108,1289.795
240.7001,1298.6667
240.8893,1306.075
241.0786,1314.6317
241.2677,1322.2283
241.457,1330.365
241.6461,1336.53
241.8353,1343.9333
242.0244,1350.6883
242.2136,1357.2783
242.4027,1363.6333
242.5918,1369.7717
242.7809,1376.8833
242.9699,1379.3583
243.159,1383.7183
243.348,1393.125
243.537,1401.1483
243.726,1408.6283
243.915,1415.1083
244.1039,1419.9833
244.2929,1422.7667
244.4818,1425.115
244.6707,1431.43
244.8596,1440.4767
245.0485,1447.7233
245.2373,1455.105
245.4262,1462.345
245.615,1468.185
245.8038,1473.3983
245.9926,1478.975
246.1814,1484.4433
246.3701,1483.4483
246.5589,1484.6917
246.7476,1490.7883
246.9363,1500.085
247.1249,1505.595
247.3136,1512.26
247.5023,1518.6133
247.6909,1525.515
247.8795,1531.0217
248.0681,1536.7167
248.2567,1543.0433
248.4453,1546.98
248.6338,1552.3067
248.8224,1552.5117
249.0109,1549.0183
249.1994,1554.1783
249.3878,1561.69
249.5763,1568.6283
249.7648,1574.3033
249.9532,1580.1383
250.1416,1586.4033
250.33,1591.7933
250.5183,1598.31
250.7067,1602.0233
250.8951,1605.0833
251.0834,1609.7167
251.2717,1613.1817
251.46,1615.7233
251.6483,1618.3717
251.8365,1619.61
252.0247,1618.28
252.213,1623.095
252.4012,1627.34
252.5894,1634.6883
252.7775,1638.1817
252.9657,1640.7433
253.1538,1645.97
253.3419,1648.4433
253.53,1651.0433
253.7181,1654.4167
253.9062,1656.8483
254.0942,1659.62
254.2823,1661.42
254.4703,1662.845
254.6583,1664.4417
254.8463,1666.8583
255.0342,1667.0733
255.2222,1668.785
255.4101,1666.3117
255.598,1665.52
255.7859,1669.04
255.9738,1673.3183
256.1616,1676.4283
256.3495,1681.8317
256.5373,1684.295
256.7251,1690.1933
256.9129,1691.5683
257.1006,1693.755
257.2884,1696.9817
257.4761,1700.0533
257.6638,1701.22
257.8515,1701.94
258.0392,1702.915
258.2269,1702.4117
258.4146,1703.5817
258.6022,1705.175
258.7898,1704.1333
258.9774,1705.18
259.165,1705.305
259.3525,1707.4033
259.5401,1705.2367
259.7276,1709.1067
259.9151,1709.0833
260.1026,1709.72
260.2901,1711.3017
260.4776,1712.95
260.665,1716.435
260.8524,1718.9133
261.0398,1721.015
261.2272,1721.6017
261.4146,1721.6467
261.6019,1721.4717
261.7893,1722.6233
261.9766,1723.5483
262.1639,1723.775
262.3512,1721.4683
262.5384,1720.8867
262.7257,1719.9717
262.9129,1720.0283
263.1001,1718.9383
263.2873,1720.4267
263.4745,1720.215
263.6617,1716.0517
263.8488,1716.2717
264.0359,1716.0017
264.2231,1715.5933
264.4101,1715.0717
264.5972,1714.97
264.7842,1715.2317
264.9713,1715.36
265.1583,1713.2617
265.3453,1712.14
265.5323,1712.3633
265.7193,1711.5517
265.9062,1712.2983
266.0931,1711.4967
266.2801,1710.1817
266.4669,1710.1717
266.6538,1710.32
266.8407,1709.5933
267.0276,1706.9733
267.2143,1705.345
267.4012,1705.4483
267.588,1700.96
267.7747,1700.04
267.9615,1699.1983
268.1482,1697.29
268.3349,1696.2867
268.5217,1695.2817
268.7083,1692.0917
268.895,1690.7383
269.0817,1690.39
269.2682,1687.575
269.4549,1684.805
269.6415,1680.595
269.8281,1679.125
270.0146,1678.8317
270.2012,1678.3167
270.3877,1677.3267
270.5742,1675.8417
270.7607,1674.4933
270.9472,1672.2883
271.1336,1670.0133
271.32,1668.625
271.5065,1665.68
271.6929,1665.1567
271.8792,1663.5133
272.0656,1661.8217
272.252,1661.6167
272.4383,1659.86
272.6246,1658.5583
272.8109,1656.0467
272.9972,1657.12
273.1835,1657.1183
273.3697,1655.885
273.5559,1655.5967
273.7421,1654.12
273.9283,1652.0217
274.1145,1650.4167
274.3007,1649.4583
274.4868,1648.6467
274.6729,1649.9383
274.859,1648.3783
275.0451,1647.2867
275.2311,1642.2217
275.4172,1641.5633
275.6032,1641.5433
275.7892,1641.6333
275.9752,1640.44
276.1612,1640.4583
276.3472,1639.0067
276.5331,1636.6267
276.719,1635.9133
276.9049,1634.27
277.0908,1632.355
277.2767,1630.2317
277.4625,1630.0217
277.6484,1628.7317
277.8342,1626.7183
278.02,1625.2467
278.2057,1625.5033
278.3915,1624.83
278.5772,1624.1967
278.763,1622.9367
278.9487,1622.2467
279.1343,1622.3067
279.32,1620.49
279.5057,1618.3333
279.6913,1614.3633
279.877,1612.24
280.0625,1610.8533
280.2481,1608.93
280.4337,1605.9767
280.6192,1605.8917
280.8048,1606.9817
280.9903,1604.725
281.1758,1602.2217
281.3612,1600.3067
281.5467,1597.5583
281.7321,1599.1617
281.9175,1598.6433
282.1029,1597.015
282.2884,1595.9067
282.4737,1593.5433
282.6591,1591.6483
282.8444,1590.6117
283.0297,1589.975
283.215,1588.18
283.4002,1587.2967
283.5855,1584.7383
283.7707,1580.9583
283.956,1579.425
284.1412,1577.58
284.3264,1577.815
284.5115,1577.8067
284.6967,1577.1767
284.8818,1575.8833
285.0669,1573.3967
285.252,1571.5767
285.4371,1570.7017
285.6222,1569.1067
285.8072,1568.2617
285.9922,1565.6117
286.1772,1565.35
286.3622,1566.34
286.5472,1563.6583
286.7321,1560.9383
286.9171,1560.9467
287.102,1560.475
287.2869,1561.36
287.4717,1563.6617
287.6566,1562.0
287.8415,1560.9717
288.0263,1560.4683
288.2111,1556.735
288.3959,1554.2067
288.5806,1554.4267
288.7654,1553.3733
288.9501,1554.8017
289.1348,1555.5183
289.3195,1554.45
289.5042,1554.99
289.6889,1554.7733
289.8735,1552.0383
290.0581,1551.115
290.2428,1548.1367
290.4273,1547.795
290.6119,1548.62
290.7965,1547.4033
290.981,1547.52
291.1655,1547.0183
291.35,1543.5683
291.5345,1540.76
291.719,1540.5017
291.9034,1540.38
292.0878,1541.8367
292.2722,1541.0717
292.4566,1539.3667
292.641,1538.85
292.8253,1538.7283
293.0096,1537.5617
293.194,1537.4667
293.3783,1537.58
293.5626,1536.995
293.7468,1536.6067
293.9311,1537.4583
294.1153,1534.0683
294.2995,1531.4117
294.4837,1527.8283
294.6678,1526.165
294.852,1523.945
295.0361,1525.8533
295.2202,1524.86
295.4043,1525.4367
295.5884,1525.19
295.7725,1524.3333
295.9565,1523.8883
296.1405,1520.9133
296.3246,1519.58
296.5085,1520.6367
296.6925,1522.7583
296.8764,1522.2617
297.0603,1521.0133
297.2443,1519.8433
297.4282,1517.5817
297.612,1517.1567
297.7959,1514.6867
297.9797,1514.2083
298.1635,1512.5983
298.3474,1514.6
298.5311,1516.3383
298.7149,1514.4417
298.8987,1511.59
299.0823,1510.6267
299.2661,1507.7783
299.4498,1503.6783
299.6334,1502.7417
299.8171,1502.445
300.0007,1502.155
300.1843,1502.18
300.368,1501.1483
300.5515,1500.2883
300.7351,1499.4983
300.9186,1498.125
301.1021,1496.07
301.2857,1495.125
301.4691,1495.0133
301.6526,1494.9667
301.8361,1493.07
302.0195,1491.0517
302.2029,1491.625
302.3863,1491.3233
302.5697,1489.725
302.753,1489.465
302.9364,1490.235
303.1197,1492.0033
303.303,1491.1583
303.4863,1489.2583
303.6696,1485.64
303.8528,1483.2583
304.036,1482.58
304.2192,1482.9517
304.4024,1482.2583
304.5856,1480.6067
304.7688,1480.1483
304.9519,1480.6
305.135,1480.3383
305.3181,1479.4367
305.5012,1477.64
305.6842,1477.2917
305.8673,1475.6467
306.0504,1475.3133
306.2333,1472.855
306.4163,1471.985
306.5993,1470.7133
306.7822,1469.915
306.9652,1470.5017
307.1481,1470.055
307.331,1468.9083
307.5139,1467.19
307.6967,1465.7017
307.8796,1464.725
308.0624,1463.1667
308.2452,1462.5567
308.428,1461.3383
308.6107,1462.0117
308.7935,1459.84
308.9762,1458.8133
309.1589,1456.9217
309.3416,1455.1617
309.5243,1455.9717
309.7069,1454.9983
309.8896,1452.7117
310.0721,1450.665
310.2548,1451.3133
310.4373,1454.1367
310.6199,1455.9483
310.8024,1457.3317
310.985,1455.9017
311.1674,1454.18
311.3499,1452.6817
311.5324,1451.8417
311.7148,1452.2117
311.8973,1450.14
312.0797,1449.93
312.2621,1450.1367
312.4445,1451.3317
312.6268,1449.5667
312.8091,1450.0917
312.9915,1448.37
313.1738,1447.0883
313.356,1443.1333
313.5383,1441.2233
313.7206,1442.38
313.9027,1442.9483
314.085,1442.725
314.2672,1439.95
314.4493,1435.5517
314.6314,1437.4417
314.8136,1440.475
314.9957,1440.2983
315.1778,1439.04
315.3598,1436.725
315.5419,1434.81
315.724,1429.975
315.9059,1427.2967
316.088,1427.9883
316.2699,1431.88
316.4519,1433.5083
316.6338,1434.0933
316.8157,1433.01
316.9977,1433.6183
317.1795,1438.02
317.3614,1438.4317
317.5432,1437.8383
317.7251,1434.5117
317.9069,1425.2933
318.0887,1422.1467
318.2704,1421.3767
318.4522,1424.2117
318.6339,1428.41
318.8156,1433.6233
318.9973,1434.8483
319.179,1429.29
319.3607,1426.0767
319.5423,1428.13
319.7239,1430.6983
319.9055,1432.55
320.0871,1430.4983
320.2687,1433.3983
320.4502,1436.4933
320.6317,1436.2883
320.8132,1434.915
320.9947,1430.5583
321.1761,1426.5533
321.3576,1425.2933
321.5391,1427.1733
321.7205,1428.6783
321.9019,1430.0933
322.0832,1427.2517
322.2646,1422.3083
322.4459,1421.8383
322.6272,1416.445
322.8085,1413.0467
322.9898,1413.39
323.1711,1417.74
323.3523,1417.6433
323.5335,1417.5283
323.7147,1421.3783
323.8959,1426.5533
324.0771,1430.53
324.2582,1430.05
324.4393,1429.41
324.6204,1430.5667
324.8015,1424.9083
324.9826,1424.8617
325.1637,1427.8233
325.3447,1430.4683
325.5257,1437.165
325.7067,1441.93
325.8877,1442.8783
326.0686,1440.0517
326.2496,1439.6467
326.4305,1434.9367
326.6114,1436.905
326.7922,1439.9867
326.9731,1437.8467
327.1539,1433.2583
327.3347,1435.1033
327.5155,1435.4933
327.6963,1433.3583
327.8771,1429.7817
328.0578,1425.8483
328.2385,1423.4533
328.4193,1424.4833
328.5999,1420.34
328.7806,1418.6117
328.9613,1429.37
329.1419,1434.0467
329.3225,1438.3083
329.5031,1439.8933
329.6837,1438.7267
329.8642,1437.6417
330.0447,1441.1683
330.2252,1432.0717
330.4057,1425.13
330.5862,1418.68
330.7667,1419.9283
330.9471,1425.5017
331.1275,1423.4
331.3079,1418.3867
331.4883,1415.275
331.6687,1419.0467
331.849,1420.935
332.0293,1417.7117
332.2096,1411.5133
332.3899,1411.3717
332.5702,1418.0117
332.7504,1417.9367
332.9306,1414.2967
333.1108,1414.8233
333.291,1413.2167
333.4712,1408.135
333.6514,1401.7633
333.8315,1404.6917
334.0116,1406.5083
334.1917,1408.0617
334.3717,1412.9183
334.5518,1416.0367
334.7318,1413.5567
334.9119,1403.0317
335.0918,1407.9267
335.2718,1413.05
335.4518,1416.0967
335.6317,1416.5417
335.8116,1406.615
335.9915,1387.6383
336.1714,1381.4883
336.3513,1394.59
336.5311,1402.1517
336.7109,1396.2717
336.8907,1388.3617
337.0705,1381.9567
337.2502,1378.055
337.43,1386.2733
337.6097,1395.2083
337.7894,1393.6717
337.9691,1383.5617
338.1488,1385.6917
338.3284,1390.6483
338.508,1395.5467
338.6877,1398.4817
338.8672,1396.9583
339.0468,1394.6617
339.2263,1383.105
339.4059,1384.2967
339.5854,1392.5717
339.7649,1397.55
339.9443,1402.055
340.1238,1402.3333
340.3032,1399.545
340.4826,1395.6483
340.662,1389.0467
340.8414,1385.465
341.0207,1387.0167
341.2001,1389.2033
341.3794,1379.5817
341.5587,1382.1933
341.738,1386.3717
341.9172,1391.9917
342.0965,1393.52
342.2757,1382.0617
342.4549,1378.1667
342.6341,1379.64
342.8132,1380.965
342.9923,1391.9783
343.1715,1389.9483
343.3506,1383.44
343.5296,1383.69
343.7087,1376.5017
343.8878,1368.3067
344.0668,1352.745
344.2458,1348.7783
344.4248,1350.58
344.6037,1354.9033
344.7827,1362.5733
344.9616,1369.3333
345.1405,1372.4317
345.3194,1369.3283
345.4982,1372.455
345.6771,1367.8733
345.8559,1361.1117
346.0347,1354.0983
346.2135,1354.9117
346.3923,1365.3167
346.571,1361.03
346.7498,1363.02
346.9285,1367.7817
347.1071,1366.5967
347.2859,1357.105
347.4645,1349.4483
347.6431,1346.5483
347.8217,1358.125
348.0003,1362.3
348.1789,1357.6183
348.3574,1350.6717
348.5359,1349.965
348.7145,1355.15
348.893,1346.98
349.0714,1340.27
349.2499,1339.2817
349.4283,1338.7733
349.6068,1333.8417
349.7852,1334.2633
349.9635,1347.8517
350.1419,1351.4383
350.3202,1355.5583
350.4985,1350.7833
350.6768,1345.9117
350.8551,1345.49
351.0334,1337.6533
351.2116,1332.9417
351.3898,1326.3817
351.568,1330.2367
351.7462,1342.2517
351.9243,1339.3867
352.1025,1330.0583
352.2806,1323.3
352.4587,1313.2083
352.6368,1310.8467
352.8148,1319.9917
352.9929,1325.1917
353.1709,1324.5317
353.3489,1325.7683
353.5268,1328.895
353.7048,1325.6033
353.8828,1330.0033
354.0607,1325.6467
354.2386,1324.2067
354.4165,1327.105
354.5943,1325.3983
354.7722,1323.49
354.95,1327.2933
355.1278,1324.9133
355.3056,1314.9267
355.4833,1308.935
355.6611,1309.5
355.8388,1304.1833
356.0165,1304.9683
356.1942,1309.91
356.3719,1309.2783
356.5495,1289.75
356.7271,1289.3583
356.9047,1282.3917
357.0823,1277.99
357.2599,1285.8017
357.4374,1288.64
357.6149,1291.2383
357.7924,1285.305
357.9699,1273.9667
358.1474,1261.0117
358.3248,1261.7383
358.5023,1256.0117
358.6797,1253.6733
358.8571,1261.13
359.0344,1271.2133
359.2118,1278.4067
359.3891,1278.5917
359.5664,1284.9083
359.7437,1287.6183
359.9209,1286.5917
360.0982,1284.6317
360.2754,1271.6667
360.4526,1266.7967
360.6298,1264.8767
360.807,1257.4483
360.9841,1251.1783
361.1613,1258.3583
361.3383,1260.2783
361.5154,1266.7583
361.6925,1261.34
361.8695,1244.1017
362.0466,1247.275
362.2236,1255.6467
362.4005,1260.9833
362.5775,1269.9517
362.7545,1272.36
362.9314,1266.1583
363.1083,1247.265
363.2852,1244.0683
363.462,1244.2683
363.6389,1249.8517
363.8157,1255.3983
363.9925,1264.6283
364.1693,1259.0667
364.346,1249.7983
364.5228,1244.54
364.6996,1240.225
364.8762,1239.63
365.0529,1245.6417
365.2296,1253.0183
365.4062,1261.0533
365.5829,1260.7117
365.7595,1263.465
365.9361,1268.695
366.1126,1267.3567
366.2892,1269.35
366.4657,1276.9217
366.6422,1282.3617
366.8186,1280.465
366.9951,1278.02
367.1716,1277.6467
367.348,1279.2133
367.5244,1285.89
367.7008,1283.795
367.8772,1271.7383
368.0535,1256.4833
368.2298,1266.895
368.4061,1268.3717
368.5824,1258.4317
368.7586,1263.1417
368.9349,1267.6767
369.1111,1271.82
369.2873,1267.5967
369.4635,1271.1783
369.6396,1269.0883
369.8158,1263.105
369.9919,1267.78
370.168,1265.515
370.3441,1255.3417
370.5202,1235.25
370.6962,1226.93
370.8722,1223.9533
371.0482,1233.0183
371.2242,1249.74
371.4002,1267.8017
371.5761,1266.3967
371.752,1256.795
371.9279,1235.2233
372.1038,1220.1433
372.2796,1219.57
372.4555,1236.7833
372.6313,1242.9733
372.8071,1236.8267
372.9829,1241.3733
373.1586,1235.1667
373.3344,1217.3383
373.5101,1199.9317
373.6858,1199.9533
373.8615,1212.6933
374.0371,1232.595
374.2127,1241.2617
374.3884,1228.2033
374.564,1214.58
374.7395,1209.115
374.9151,1205.3617
375.0906,1231.1217
375.2661,1249.3433
375.4416,1260.3383
375.6171,1272.4167
375.7925,1257.1367
375.968,1253.3167
376.1434,1249.735
376.3188,1243.1283
376.4941,1248.57
376.6695,1249.9533
376.8448,1256.6633
377.0201,1257.7717
377.1954,1263.935
377.3707,1280.2483
377.5459,1284.4767
377.7212,1298.7433
377.8964,1321.6267
378.0715,1325.45
378.2467,1316.3367
378.4218,1330.845
378.597,1300.9
378.7721,1287.66
378.9472,1284.8567
379.1222,1290.3583
379.2973,1314.0517
379.4723,1327.4033
379.6473,1321.3033
379.8223,1285.045
379.9972,1278.7733
380.1722,1285.4417
380.3471,1298.8967
380.522,1303.3383
380.6969,1301.055
380.8717,1320.6133
381.0466,1312.6817
381.2214,1300.6517
381.3962,1279.595
381.571,1257.64
381.7457,1261.53
381.9204,1262.8117
382.0952,1246.0583
382.2699,1274.9867
382.4445,1277.3617
382.6192,1272.4917
382.7938,1293.1
382.9685,1296.49
383.1431,1273.5533
383.3176,1246.3617
383.4922,1246.1417
383.6667,1252.965
383.8412,1239.6533
384.0157,1237.645
384.1902,1259.2483
384.3646,1283.5367
384.5391,1286.0517
384.7134,1293.0417
384.8878,1306.22
385.0622,1314.6617
385.2365,1304.8867
385.4109,1281.1067
385.5852,1274.03
385.7594,1272.055
385.9337,1263.515
386.1079,1272.2217
386.2822,1308.3033
386.4564,1311.435
386.6306,1301.0217
386.8047,1312.1817
386.9789,1307.2
387.153,1303.7
387.3271,1328.7217
387.5012,1345.9467
387.6752,1365.8517
387.8492,1366.065
388.0233,1348.375
388.1972,1341.1383
388.3712,1349.39
388.5452,1350.7533
388.7191,1349.0467
388.893,1374.025
389.0669,1370.4117
389.2408,1344.2683
389.4146,1323.515
389.5884,1308.4483
389.7623,1309.1567
389.9361,1307.8517
390.1098,1320.16
390.2835,1321.6533
390.4573,1309.1517
390.631,1307.77
390.8047,1340.745
390.9784,1352.1183
391.152,1351.94
391.3256,1369.4033
391.4992,1368.2983
391.6728,1351.8083
391.8464,1362.615
392.0199,1371.6217
392.1934,1353.6117
392.3669,1377.815
392.5403,1378.7183
392.7138,1378.7883
392.8873,1374.3617
393.0607,1384.0867
393.2341,1374.255
393.4074,1351.1467
393.5808,1311.105
393.7542,1314.83
393.9274,1336.8033
394.1007,1342.205
394.274,1359.3817
394.4472,1347.1567
394.6205,1381.6933
394.7937,1420.0767
394.9668,1435.0833
395.14,1420.9
395.3131,1394.9967
395.4863,1389.0383
395.6594,1387.1667
395.8325,1371.4183
396.0055,1373.3017
396.1786,1347.7667
396.3516,1335.4533
396.5246,1316.9867
396.6975,1282.88
396.8705,1283.785
397.0434,1298.635
397.2163,1287.2867
397.3892,1312.27
397.5621,1359.8317
397.735,1396.2617
397.9077,1446.395
398.0806,1451.0617
398.2534,1443.525
398.4261,1454.3117
398.5989,1487.7683
398.7716,1511.32
398.9443,1501.93
399.117,1479.795
399.2896,1478.02
399.4623,1473.13
399.6349,1466.06
399.8075,1440.3083
399.9801,1442.6883
400.1526,1447.83
400.3252,1419.9433
400.4977,1394.1533
400.6702,1379.1367
400.8427,1394.095
401.0151,1416.29
401.1875,1419.58
401.36,1430.2867
401.5323,1428.2333
401.7047,1409.0517
401.877,1403.5417
402.0494,1408.5133
402.2216,1424.6617
402.394,1435.2167
402.5662,1421.32
402.7385,1427.82
402.9107,1428.4617
403.0829,1412.44
403.2551,1396.12
403.4272,1386.6533
403.5994,1396.9917
403.7715,1433.2383
403.9436,1442.4467
404.1156,1439.0633
