Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-03-20 22:12:56.577795
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,477.5567
218.2508,480.505
218.442,482.9633
218.6332,486.7383
218.8244,488.775
219.0156,491.5867
219.2067,494.8217
219.3979,497.6667
219.589,501.255
219.7801,504.2167
219.9712,507.4583
220.1623,510.6883
220.3533,514.465
220.5444,517.9317
220.7354,522.3933
220.9264,525.75
221.1174,529.315
221.3083,533.8533
221.4993,537.53
221.6902,541.375
221.8812,545.685
222.0721,550.0317
222.263,554.5017
222.4538,559.5383
222.6447,564.2283
222.8355,568.7667
223.0264,573.16
223.2172,578.2867
223.408,583.7867
223.5987,588.7467
223.7895,592.98
223.9802,598.93
224.1709,604.315
224.3616,609.725
224.5524,615.2167
224.743,621.2517
224.9337,626.1617
225.1243,632.7667
225.315,638.2433
225.5056,644.2583
225.6962,650.2183
225.8867,656.765
226.0773,663.6333
226.2678,669.0133
226.4584,675.73
226.6489,682.2383
226.8394,688.6067
227.0298,695.21
227.2203,701.7317
227.4108,709.66
227.6012,716.41
227.7916,723.285
227.982,730.8317
228.1723,737.4833
228.3627,745.455
228.5531,751.865
228.7434,758.8867
228.9337,766.455
229.124,774.4767
229.3143,782.0783
229.5045,791.1067
229.6948,798.26
229.885,807.685
230.0752,815.685
230.2654,823.5433
230.4556,832.4867
230.6457,840.6683
230.8358,849.2967
231.026,857.7583
231.2161,865.8933
231.4062,874.0333
231.5963,882.3017
231.7863,891.0617
231.9764,900.0917
232.1664,909.2033
232.3564,918.6333
232.5464,927.1433
232.7364,937.4283
232.9263,945.135
233.1163,955.415
233.3062,965.4617
233.4961,976.145
233.686,984.705
233.8758,993.2917
234.0657,1002.4167
234.2555,1011.93
234.4454,1021.295
234.6352,1031.3783
234.825,1040.8183
235.0147,1049.0817
235.2045,1058.6
235.3942,1067.3667
235.5839,1076.9233
235.7737,1086.4533
235.9633,1094.9433
236.153,1104.4967
236.3427,1114.8717
236.5323,1124.7
236.7219,1133.7517
236.9115,1141.3583
237.1011,1149.1467
237.2907,1158.1217
237.4803,1169.055
237.6698,1177.0483
237.8593,1186.3583
238.0488,1195.185
238.2383,1203.9683
238.4278,1212.4383
238.6172,1222.71
238.8066,1231.51
238.9961,1240.6917
239.1855,1250.0733
239.3748,1258.7033
239.5642,1267.77
239.7536,1276.8983
239.9429,1284.5483
240.1322,1292.9083
240.3215,1301.4467
240.5108,1309.73
240.7001,1318.4533
240.8893,1327.1083
241.0786,1334.9383
241.2677,1342.3367
241.457,1351.63
241.6461,1358.0533
241.8353,1364.9133
242.0244,1372.555
242.2136,1379.1917
242.4027,1385.7833
242.5918,1392.51
242.7809,1398.5
242.9699,1402.1033
243.159,1405.9917
243.348,1415.5583
243.537,1424.1883
243.726,1432.6617
243.915,1438.3767
244.1039,1443.7667
244.2929,1446.2133
244.4818,1448.2183
244.6707,1455.555
244.8596,1464.4617
245.0485,1472.7817
245.2373,1479.045
245.4262,1486.4617
245.615,1492.3133
245.8038,1498.4433
245.9926,1504.41
246.1814,1510.1183
246.3701,1508.1967
246.5589,1509.5
246.7476,1516.0517
246.9363,1525.15
247.1249,1531.495
247.3136,1538.685
247.5023,1543.6217
247.6909,1551.2733
247.8795,1556.9483
248.0681,1563.42
248.2567,1568.8117
248.4453,1573.135
248.6338,1578.4433
248.8224,1579.4967
249.0109,1575.145
249.1994,1581.255
249.3878,1588.525
249.5763,1594.8733
249.7648,1601.1433
249.9532,1607.0467
250.1416,1612.94
250.33,1619.1267
250.5183,1625.4667
250.7067,1629.7583
250.8951,1632.4567
251.0834,1637.8317
251.2717,1640.45
251.46,1643.7333
251.6483,1646.6
251.8365,1647.1233
252.0247,1645.17
252.213,1650.1567
252.4012,1654.0533
252.5894,1661.915
252.7775,1665.4567
252.9657,1668.4667
253.1538,1674.1633
253.3419,1676.435
253.53,1678.6467
253.7181,1681.5833
253.9062,1684.3867
254.0942,1687.8167
254.2823,1688.965
254.4703,1690.0333
254.6583,1691.8567
254.8463,1694.05
255.0342,1693.655
255.2222,1695.0683
255.4101,1693.1
255.598,1692.9567
255.7859,1694.8483
255.9738,1699.76
256.1616,1703.8983
256.3495,1708.0
256.5373,1711.1517
256.7251,1715.815
256.9129,1717.9517
257.1006,1720.6567
257.2884,1722.8233
257.4761,1726.475
257.6638,1727.3033
257.8515,1727.44
258.0392,1728.0567
258.2269,1729.5567
258.4146,1728.9117
258.6022,1730.1433
258.7898,1728.845
258.9774,1730.1067
259.165,1730.8083
259.3525,1732.7667
259.5401,1730.9033
259.7276,1733.5483
259.9151,1734.33
260.1026,1734.8317
260.2901,1735.82
260.4776,1737.0783
260.665,1741.4117
260.8524,1743.0183
261.0398,1744.5917
261.2272,1745.4833
261.4146,1745.0717
261.6019,1745.235
261.7893,1746.46
261.9766,1746.2017
262.1639,1747.425
262.3512,1745.2267
262.5384,1743.5217
262.7257,1742.92
262.9129,1743.33
263.1001,1741.185
263.2873,1742.7983
263.4745,1742.0233
263.6617,1737.695
263.8488,1737.9367
264.0359,1738.1617
264.2231,1737.3017
264.4101,1736.4433
264.5972,1735.695
264.7842,1735.355
264.9713,1735.77
265.1583,1733.6567
265.3453,1732.7717
265.5323,1732.6017
265.7193,1731.7783
265.9062,1732.995
266.0931,1730.9633
266.2801,1729.765
266.4669,1729.6267
266.6538,1728.9883
266.8407,1728.7483
267.0276,1726.2733
267.2143,1724.8983
267.4012,1723.68
267.588,1718.57
267.7747,1718.3183
267.9615,1716.585
268.1482,1714.995
268.3349,1714.2583
268.5217,1711.72
268.7083,1709.275
268.895,1708.375
269.0817,1707.2383
269.2682,1704.9083
269.4549,1700.9967
269.6415,1696.6083
269.8281,1695.0967
270.0146,1693.9633
270.2012,1693.885
270.3877,1692.565
270.5742,1690.8767
270.7607,1689.5017
270.9472,1687.7167
271.1336,1685.69
271.32,1682.66
271.5065,1680.3367
271.6929,1679.22
271.8792,1677.5433
272.0656,1676.465
272.252,1675.2367
272.4383,1674.0517
272.6246,1672.245
272.8109,1670.2167
272.9972,1670.3617
273.1835,1669.6217
273.3697,1669.175
273.5559,1668.0467
273.7421,1667.0367
273.9283,1665.3867
274.1145,1662.8117
274.3007,1662.0567
274.4868,1661.2917
274.6729,1661.335
274.859,1660.5717
275.0451,1658.7317
275.2311,1654.7533
275.4172,1653.3717
275.6032,1653.7183
275.7892,1652.965
275.9752,1651.4817
276.1612,1651.835
276.3472,1649.5567
276.5331,1647.3883
276.719,1646.605
276.9049,1645.0883
277.0908,1643.345
277.2767,1641.015
277.4625,1640.4433
277.6484,1638.5283
277.8342,1636.2067
278.02,1635.075
278.2057,1635.17
278.3915,1634.79
278.5772,1633.86
278.763,1632.45
278.9487,1631.4317
279.1343,1633.05
279.32,1629.8033
279.5057,1626.9317
279.6913,1622.81
279.877,1621.1567
280.0625,1619.455
280.2481,1618.24
280.4337,1615.815
280.6192,1614.9267
280.8048,1615.5833
280.9903,1614.4433
281.1758,1610.7533
281.3612,1608.5233
281.5467,1606.9783
281.7321,1607.2367
281.9175,1606.78
282.1029,1605.325
282.2884,1604.4733
282.4737,1601.49
282.6591,1599.0767
282.8444,1598.0617
283.0297,1597.2917
283.215,1595.69
283.4002,1594.55
283.5855,1592.165
283.7707,1588.7067
283.956,1586.0683
284.1412,1585.1333
284.3264,1584.9367
284.5115,1585.5017
284.6967,1584.835
284.8818,1582.285
285.0669,1580.6133
285.252,1578.2367
285.4371,1577.755
285.6222,1575.8767
285.8072,1574.405
285.9922,1572.225
286.1772,1572.655
286.3622,1572.975
286.5472,1570.57
286.7321,1567.55
286.9171,1568.0633
287.102,1567.6967
287.2869,1568.2917
287.4717,1569.04
287.6566,1569.24
287.8415,1566.7267
288.0263,1566.7617
288.2111,1563.41
288.3959,1560.13
288.5806,1560.2483
288.7654,1559.5333
288.9501,1561.7533
289.1348,1561.3533
289.3195,1560.365
289.5042,1561.5267
289.6889,1562.1467
289.8735,1558.6567
290.0581,1557.465
290.2428,1554.6817
290.4273,1553.7333
290.6119,1554.935
290.7965,1553.9933
290.981,1553.445
291.1655,1552.9267
291.35,1549.0617
291.5345,1546.5767
291.719,1546.1917
291.9034,1545.6033
292.0878,1548.3117
292.2722,1546.0817
292.4566,1546.0467
292.641,1545.5233
292.8253,1543.8183
293.0096,1542.845
293.194,1543.4717
293.3783,1542.6383
293.5626,1543.16
293.7468,1542.4367
293.9311,1543.09
294.1153,1540.1667
294.2995,1536.8733
294.4837,1533.745
294.6678,1531.935
294.852,1530.13
295.0361,1530.7317
295.2202,1530.2117
295.4043,1530.3733
295.5884,1530.7083
295.7725,1529.7367
295.9565,1528.1467
296.1405,1525.9783
296.3246,1523.9533
296.5085,1525.64
296.6925,1526.8533
296.8764,1526.1783
297.0603,1524.7617
297.2443,1523.1967
297.4282,1521.4733
297.612,1520.0217
297.7959,1517.505
297.9797,1516.37
298.1635,1514.5717
298.3474,1516.2733
298.5311,1517.985
298.7149,1515.3117
298.8987,1513.0533
299.0823,1511.3817
299.2661,1508.0217
299.4498,1504.9467
299.6334,1503.825
299.8171,1504.1417
300.0007,1503.7283
300.1843,1503.1417
300.368,1502.4467
300.5515,1501.3383
300.7351,1500.97
300.9186,1499.525
301.1021,1497.935
301.2857,1497.1133
301.4691,1496.835
301.6526,1497.0467
301.8361,1494.63
302.0195,1493.3917
302.2029,1493.08
302.3863,1492.395
302.5697,1491.5083
302.753,1491.015
302.9364,1491.8783
303.1197,1491.73
303.303,1491.6317
303.4863,1489.94
303.6696,1485.68
303.8528,1484.6317
304.036,1482.67
304.2192,1482.885
304.4024,1482.875
304.5856,1480.4033
304.7688,1479.8233
304.9519,1479.1733
305.135,1478.2467
305.3181,1477.715
305.5012,1476.06
305.6842,1476.7767
305.8673,1475.5733
306.0504,1474.645
306.2333,1471.285
306.4163,1470.905
306.5993,1469.5283
306.7822,1469.035
306.9652,1469.09
307.1481,1467.2733
307.331,1465.9833
307.5139,1463.43
307.6967,1461.9383
307.8796,1461.1533
308.0624,1459.58
308.2452,1458.8567
308.428,1456.7383
308.6107,1456.865
308.7935,1454.885
308.9762,1455.1367
309.1589,1453.51
309.3416,1451.7167
309.5243,1450.6883
309.7069,1449.7267
309.8896,1448.19
310.0721,1446.485
310.2548,1446.0683
310.4373,1445.2267
310.6199,1446.3833
310.8024,1444.285
310.985,1443.4
311.1674,1441.39
311.3499,1439.4017
311.5324,1438.9133
311.7148,1440.42
311.8973,1438.2183
312.0797,1438.36
312.2621,1437.0633
312.4445,1436.0183
312.6268,1434.4233
312.8091,1432.7733
312.9915,1431.3167
313.1738,1430.4567
313.356,1426.5533
313.5383,1425.8483
313.7206,1424.755
313.9027,1422.9517
314.085,1422.3267
314.2672,1421.74
314.4493,1421.2267
314.6314,1421.1267
314.8136,1420.8767
314.9957,1418.385
315.1778,1417.005
315.3598,1416.4633
315.5419,1416.29
315.724,1415.8167
315.9059,1415.565
316.088,1414.3783
316.2699,1414.5567
316.4519,1413.6017
316.6338,1411.2017
316.8157,1408.2567
316.9977,1406.9
317.1795,1407.775
317.3614,1408.0983
317.5432,1407.8717
317.7251,1406.0483
317.9069,1403.8533
318.0887,1402.9533
318.2704,1400.325
318.4522,1400.5
318.6339,1400.015
318.8156,1401.8
318.9973,1399.9867
319.179,1400.62
319.3607,1401.3133
319.5423,1402.2383
319.7239,1401.61
319.9055,1400.215
320.0871,1398.0617
320.2687,1397.285
320.4502,1397.335
320.6317,1394.8717
320.8132,1395.315
320.9947,1395.5117
321.1761,1394.84
321.3576,1395.7
321.5391,1394.78
321.7205,1393.4917
321.9019,1391.865
322.0832,1389.8283
322.2646,1388.0567
322.4459,1387.6167
322.6272,1386.0283
322.8085,1385.3533
322.9898,1384.5567
323.1711,1382.6667
323.3523,1381.0833
323.5335,1381.63
323.7147,1382.4017
323.8959,1384.5167
324.0771,1384.0633
324.2582,1383.0033
324.4393,1381.5417
324.6204,1381.8483
324.8015,1382.5467
324.9826,1383.3983
325.1637,1384.3633
325.3447,1384.395
325.5257,1384.4133
325.7067,1384.325
325.8877,1381.1183
326.0686,1376.6733
326.2496,1376.5367
326.4305,1374.575
326.6114,1375.33
326.7922,1374.775
326.9731,1374.8683
327.1539,1373.7033
327.3347,1373.2417
327.5155,1372.4917
327.6963,1373.6667
327.8771,1374.3033
328.0578,1371.1567
328.2385,1368.24
328.4193,1368.1617
328.5999,1366.45
328.7806,1364.8567
328.9613,1366.0917
329.1419,1365.1267
329.3225,1365.4017
329.5031,1364.4617
329.6837,1362.72
329.8642,1361.0567
330.0447,1360.1383
330.2252,1358.9567
330.4057,1357.6217
330.5862,1357.785
330.7667,1357.7633
330.9471,1359.815
331.1275,1357.6767
331.3079,1355.4183
331.4883,1353.835
331.6687,1354.2167
331.849,1352.9883
332.0293,1351.4117
332.2096,1349.4367
332.3899,1350.93
332.5702,1350.3067
332.7504,1351.605
332.9306,1351.4133
333.1108,1349.48
333.291,1346.71
333.4712,1347.0867
333.6514,1347.0733
333.8315,1347.0733
334.0116,1345.3533
334.1917,1346.0983
334.3717,1346.2133
334.5518,1345.8933
334.7318,1345.1583
334.9119,1343.4583
335.0918,1344.4133
335.2718,1343.6617
335.4518,1344.0517
335.6317,1342.61
335.8116,1343.0933
335.9915,1342.075
336.1714,1338.4083
336.3513,1339.47
336.5311,1338.3833
336.7109,1338.435
336.8907,1337.6783
337.0705,1334.49
337.2502,1331.4583
337.43,1330.8683
337.6097,1328.5667
337.7894,1327.6967
337.9691,1327.1817
338.1488,1328.3133
338.3284,1328.8467
338.508,1328.9233
338.6877,1329.16
338.8672,1328.68
339.0468,1325.8583
339.2263,1324.1667
339.4059,1325.1333
339.5854,1326.7617
339.7649,1324.5183
339.9443,1324.3283
340.1238,1323.56
340.3032,1325.3283
340.4826,1324.41
340.662,1321.6617
340.8414,1320.315
341.0207,1319.5217
341.2001,1321.1183
341.3794,1321.405
341.5587,1322.7333
341.738,1320.735
341.9172,1318.8317
342.0965,1317.7267
342.2757,1313.5183
342.4549,1310.1467
342.6341,1310.5933
342.8132,1310.2517
342.9923,1312.86
343.1715,1316.2367
343.3506,1315.425
343.5296,1310.6883
343.7087,1308.5867
343.8878,1306.5
344.0668,1306.635
344.2458,1305.9233
344.4248,1303.8083
344.6037,1302.6233
344.7827,1301.9983
344.9616,1300.3817
345.1405,1301.6433
345.3194,1301.6317
345.4982,1299.2783
345.6771,1297.3517
345.8559,1298.1117
346.0347,1296.6217
346.2135,1295.31
346.3923,1297.2667
346.571,1295.8483
346.7498,1292.72
346.9285,1293.8617
347.1071,1291.9117
347.2859,1290.0467
347.4645,1290.6833
347.6431,1292.0967
347.8217,1295.0467
348.0003,1294.7133
348.1789,1289.0333
348.3574,1286.205
348.5359,1283.0417
348.7145,1281.8483
348.893,1281.125
349.0714,1281.5183
349.2499,1279.8567
349.4283,1276.5633
349.6068,1273.68
349.7852,1272.725
349.9635,1272.7733
350.1419,1271.755
350.3202,1270.2567
350.4985,1268.755
350.6768,1267.0933
350.8551,1265.8517
351.0334,1264.5267
351.2116,1262.6433
351.3898,1263.1317
351.568,1261.29
351.7462,1262.0183
351.9243,1260.715
352.1025,1257.7417
352.2806,1256.7767
352.4587,1257.1933
352.6368,1256.3717
352.8148,1253.15
352.9929,1250.1667
353.1709,1250.4517
353.3489,1250.025
353.5268,1247.6733
353.7048,1246.6917
353.8828,1245.3183
354.0607,1243.0833
354.2386,1243.095
354.4165,1241.79
354.5943,1239.9533
354.7722,1238.6917
354.95,1240.9317
355.1278,1240.0883
355.3056,1236.825
355.4833,1233.795
355.6611,1230.8167
355.8388,1229.1283
356.0165,1228.4617
356.1942,1228.2917
356.3719,1229.3817
356.5495,1228.005
356.7271,1227.6917
356.9047,1226.65
357.0823,1226.31
357.2599,1225.8117
357.4374,1223.81
357.6149,1222.51
357.7924,1219.4233
357.9699,1218.05
358.1474,1216.3417
358.3248,1214.8267
358.5023,1213.6367
358.6797,1210.6067
358.8571,1210.0533
359.0344,1207.9933
359.2118,1205.2133
359.3891,1204.475
359.5664,1202.835
359.7437,1201.3567
359.9209,1198.4833
360.0982,1196.0433
360.2754,1194.485
360.4526,1196.0383
360.6298,1195.405
360.807,1194.5917
360.9841,1193.585
361.1613,1191.3783
361.3383,1191.3933
361.5154,1191.5867
361.6925,1189.9683
361.8695,1187.9383
362.0466,1187.3033
362.2236,1185.5867
362.4005,1185.0567
362.5775,1183.0233
362.7545,1178.4833
362.9314,1178.255
363.1083,1178.2417
363.2852,1178.2267
363.462,1175.7483
363.6389,1176.3867
363.8157,1174.0417
363.9925,1175.6817
364.1693,1171.28
364.346,1168.0583
364.5228,1168.2167
364.6996,1169.4667
364.8762,1171.0783
365.0529,1170.1233
365.2296,1166.905
365.4062,1168.2067
365.5829,1165.6917
365.7595,1164.0067
365.9361,1165.625
366.1126,1164.7
366.2892,1170.6467
366.4657,1180.5383
366.6422,1186.5483
366.8186,1186.5383
366.9951,1189.2767
367.1716,1180.53
367.348,1180.1983
367.5244,1185.5483
367.7008,1189.8567
367.8772,1186.245
368.0535,1172.1967
368.2298,1178.13
368.4061,1178.07
368.5824,1172.6233
368.7586,1182.97
368.9349,1181.2717
369.1111,1171.5717
369.2873,1165.915
369.4635,1172.4217
369.6396,1169.9767
369.8158,1159.0883
369.9919,1156.64
370.168,1156.935
370.3441,1157.2333
370.5202,1151.93
370.6962,1147.7667
370.8722,1145.0267
371.0482,1144.3183
371.2242,1147.7333
371.4002,1153.6117
371.5761,1153.1167
371.752,1149.195
371.9279,1150.7483
372.1038,1151.53
372.2796,1146.39
372.4555,1146.8133
372.6313,1147.145
372.8071,1144.4633
372.9829,1141.9317
373.1586,1143.755
373.3344,1145.2267
373.5101,1142.3217
373.6858,1142.1383
373.8615,1140.285
374.0371,1141.7267
374.2127,1148.4917
374.3884,1146.7867
374.564,1143.1033
374.7395,1142.7633
374.9151,1147.3967
375.0906,1159.53
375.2661,1159.41
375.4416,1154.7533
375.6171,1160.53
375.7925,1167.1217
375.968,1166.8933
376.1434,1156.01
376.3188,1152.2183
376.4941,1153.2867
376.6695,1158.13
376.8448,1163.0
377.0201,1162.1583
377.1954,1159.775
377.3707,1166.4433
377.5459,1168.7833
377.7212,1179.8417
377.8964,1200.4783
378.0715,1198.6533
378.2467,1184.93
378.4218,1197.4283
378.597,1180.8883
378.7721,1179.8367
378.9472,1183.31
379.1222,1187.6617
379.2973,1211.1367
379.4723,1233.8067
379.6473,1233.0
379.8223,1203.02
379.9972,1188.93
380.1722,1181.0883
380.3471,1181.38
380.522,1184.2633
380.6969,1187.5067
380.8717,1203.4567
381.0466,1189.09
381.2214,1181.1133
381.3962,1175.2833
381.571,1167.0417
381.7457,1166.4167
381.9204,1172.9717
382.0952,1169.33
382.2699,1186.8333
382.4445,1202.0733
382.6192,1207.0767
382.7938,1229.2617
382.9685,1232.8617
383.1431,1209.28
383.3176,1188.105
383.4922,1184.045
383.6667,1186.795
383.8412,1179.355
384.0157,1175.965
384.1902,1182.3067
384.3646,1190.6917
384.5391,1183.935
384.7134,1183.37
384.8878,1195.0367
385.0622,1211.305
385.2365,1196.18
385.4109,1173.68
385.5852,1172.765
385.7594,1175.4467
385.9337,1180.0717
386.1079,1188.4883
386.2822,1201.5883
386.4564,1199.8167
386.6306,1188.7267
386.8047,1200.0767
386.9789,1205.7183
387.153,1214.5883
387.3271,1237.0883
387.5012,1234.68
387.6752,1253.38
387.8492,1267.1817
388.0233,1245.7967
388.1972,1241.7033
388.3712,1246.48
388.5452,1246.5183
388.7191,1255.1967
388.893,1278.4067
389.0669,1264.645
389.2408,1221.4333
389.4146,1191.275
389.5884,1173.1317
389.7623,1164.5633
389.9361,1167.4667
390.1098,1176.9
390.2835,1183.5383
390.4573,1178.0783
390.631,1180.6133
390.8047,1198.075
390.9784,1201.8567
391.152,1193.075
391.3256,1204.2133
391.4992,1206.7717
391.6728,1193.1883
391.8464,1206.82
392.0199,1230.2017
392.1934,1223.1533
392.3669,1241.415
392.5403,1246.9867
392.7138,1260.7983
392.8873,1279.1033
393.0607,1307.8733
393.2341,1318.66
393.4074,1309.33
393.5808,1263.5183
393.7542,1249.18
393.9274,1251.825
394.1007,1238.1517
394.274,1247.1033
394.4472,1231.925
394.6205,1245.6
394.7937,1275.5083
394.9668,1285.1083
395.14,1257.9867
395.3131,1233.8383
395.4863,1217.795
395.6594,1223.6217
395.8325,1206.8933
396.0055,1209.205
396.1786,1213.0267
396.3516,1217.1817
396.5246,1212.1683
396.6975,1203.6033
396.8705,1221.9467
397.0434,1240.4
397.2163,1210.02
397.3892,1213.3633
397.5621,1235.3833
397.735,1251.4383
397.9077,1279.0467
398.0806,1267.9217
398.2534,1253.4417
398.4261,1264.9917
398.5989,1293.1083
398.7716,1320.07
398.9443,1295.9133
399.117,1269.9
399.2896,1257.5767
399.4623,1254.0183
399.6349,1253.505
399.8075,1233.8867
399.9801,1223.68
400.1526,1225.05
400.3252,1190.0617
400.4977,1176.2967
400.6702,1173.5467
400.8427,1173.765
401.0151,1190.4167
401.1875,1188.3833
401.36,1193.4783
401.5323,1192.7117
401.7047,1172.4317
401.877,1165.9367
402.0494,1163.3833
402.2216,1179.7283
402.394,1191.71
402.5662,1178.5083
402.7385,1177.03
402.9107,1174.555
403.0829,1178.4867
403.2551,1174.885
403.4272,1166.7233
403.5994,1167.62
403.7715,1183.5783
403.9436,1185.3817
404.1156,1184.4667
