Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-03-20 13:02:52.787712
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,474.2083
218.2508,477.2533
218.442,479.5333
218.6332,483.1533
218.8244,484.8617
219.0156,487.92
219.2067,490.7683
219.3979,493.5517
219.589,496.76
219.7801,499.9617
219.9712,502.93
220.1623,505.81
220.3533,509.215
220.5444,512.6833
220.7354,516.5967
220.9264,519.9417
221.1174,523.435
221.3083,527.7067
221.4993,530.885
221.6902,535.1283
221.8812,539.41
222.0721,543.515
222.263,547.745
222.4538,552.3183
222.6447,556.7467
222.8355,561.2467
223.0264,565.4833
223.2172,570.1183
223.408,575.6183
223.5987,580.285
223.7895,584.41
223.9802,590.13
224.1709,595.305
224.3616,600.485
224.5524,605.34
224.743,611.5083
224.9337,616.1933
225.1243,622.5217
225.315,628.0367
225.5056,633.5
225.6962,639.3583
225.8867,645.89
226.0773,652.5467
226.2678,656.8233
226.4584,663.8433
226.6489,670.3283
226.8394,676.0717
227.0298,682.62
227.2203,688.6533
227.4108,696.1767
227.6012,702.7717
227.7916,708.6633
227.982,716.6033
228.1723,723.4667
228.3627,730.7367
228.5531,737.2333
228.7434,744.2067
228.9337,751.06
229.124,758.74
229.3143,765.8183
229.5045,774.6267
229.6948,781.7633
229.885,790.0133
230.0752,798.225
230.2654,806.08
230.4556,814.485
230.6457,822.2667
230.8358,830.93
231.026,838.2733
231.2161,846.81
231.4062,854.4
231.5963,862.1967
231.7863,870.8817
231.9764,879.0617
232.1664,888.1417
232.3564,897.49
232.5464,905.4783
232.7364,915.5067
232.9263,923.1217
233.1163,932.3133
233.3062,941.8683
233.4961,952.1933
233.686,960.235
233.8758,968.9483
234.0657,977.515
234.2555,986.91
234.4454,995.7833
234.6352,1005.5033
234.825,1015.1317
235.0147,1023.27
235.2045,1031.395
235.3942,1040.8117
235.5839,1050.1367
235.7737,1058.5883
235.9633,1067.01
236.153,1075.8983
236.3427,1086.515
236.5323,1096.3
236.7219,1104.0967
236.9115,1111.5483
237.1011,1119.3683
237.2907,1128.0433
237.4803,1138.0567
237.6698,1146.2617
237.8593,1154.7833
238.0488,1163.25
238.2383,1171.62
238.4278,1180.8017
238.6172,1189.8283
238.8066,1198.2967
238.9961,1207.4717
239.1855,1216.1083
239.3748,1223.855
239.5642,1233.12
239.7536,1241.335
239.9429,1250.3317
240.1322,1257.575
240.3215,1264.9633
240.5108,1272.9017
240.7001,1281.73
240.8893,1289.465
241.0786,1297.8917
241.2677,1305.0033
241.457,1313.7783
241.6461,1319.8933
241.8353,1325.8917
242.0244,1333.3767
242.2136,1339.765
242.4027,1346.5117
242.5918,1353.035
242.7809,1359.0867
242.9699,1361.5217
243.159,1366.28
243.348,1375.655
243.537,1383.5483
243.726,1391.0733
243.915,1397.52
244.1039,1402.5217
244.2929,1404.7233
244.4818,1407.4367
244.6707,1413.7233
244.8596,1423.5683
245.0485,1430.035
245.2373,1437.2883
245.4262,1444.1717
245.615,1449.8783
245.8038,1455.19
245.9926,1460.5283
246.1814,1465.8683
246.3701,1464.295
246.5589,1466.46
246.7476,1472.6967
246.9363,1482.655
247.1249,1488.11
247.3136,1494.8217
247.5023,1500.6267
247.6909,1507.225
247.8795,1512.7417
248.0681,1518.2617
248.2567,1523.9867
248.4453,1528.3133
248.6338,1533.2767
248.8224,1533.9867
249.0109,1531.7683
249.1994,1535.9633
249.3878,1543.735
249.5763,1549.735
249.7648,1555.5317
249.9532,1560.5167
250.1416,1567.2383
250.33,1573.3367
250.5183,1580.1267
250.7067,1583.6183
250.8951,1586.9417
251.0834,1590.8367
251.2717,1594.3667
251.46,1597.18
251.6483,1600.1233
251.8365,1600.9233
252.0247,1598.9317
252.213,1603.485
252.4012,1607.4517
252.5894,1615.5833
252.7775,1618.2617
252.9657,1621.34
253.1538,1626.9533
253.3419,1629.7067
253.53,1632.6283
253.7181,1635.6717
253.9062,1638.1
254.0942,1640.6967
254.2823,1641.865
254.4703,1643.6733
254.6583,1645.69
254.8463,1647.92
255.0342,1648.0633
255.2222,1649.285
255.4101,1647.09
255.598,1646.6017
255.7859,1648.9767
255.9738,1653.745
256.1616,1657.2883
256.3495,1663.0033
256.5373,1665.2417
256.7251,1670.4567
256.9129,1672.475
257.1006,1674.4067
257.2884,1677.5783
257.4761,1680.6633
257.6638,1682.1467
257.8515,1682.3317
258.0392,1683.4167
258.2269,1684.0633
258.4146,1684.7933
258.6022,1684.8733
258.7898,1684.2833
258.9774,1685.2033
259.165,1686.4067
259.3525,1687.8483
259.5401,1686.4667
259.7276,1689.0567
259.9151,1689.8883
260.1026,1690.4117
260.2901,1692.7233
260.4776,1694.24
260.665,1696.54
260.8524,1699.1467
261.0398,1701.4717
261.2272,1702.1667
261.4146,1702.355
261.6019,1702.53
261.7893,1703.5433
261.9766,1704.4817
262.1639,1703.9617
262.3512,1702.1917
262.5384,1701.435
262.7257,1700.9417
262.9129,1700.5083
263.1001,1699.54
263.2873,1700.99
263.4745,1700.8933
263.6617,1696.135
263.8488,1697.2367
264.0359,1696.7833
264.2231,1695.7667
264.4101,1695.585
264.5972,1695.5233
264.7842,1695.4033
264.9713,1695.7567
265.1583,1692.9333
265.3453,1692.4217
265.5323,1693.18
265.7193,1692.0617
265.9062,1693.1117
266.0931,1692.46
266.2801,1690.5883
266.4669,1691.4433
266.6538,1690.2567
266.8407,1690.0717
267.0276,1688.1967
267.2143,1685.975
267.4012,1685.23
267.588,1681.38
267.7747,1680.69
267.9615,1679.415
268.1482,1677.515
268.3349,1676.28
268.5217,1674.8
268.7083,1672.665
268.895,1670.9633
269.0817,1671.095
269.2682,1668.0233
269.4549,1665.0217
269.6415,1661.7533
269.8281,1659.4933
270.0146,1658.615
270.2012,1659.0867
270.3877,1657.2733
270.5742,1656.1667
270.7607,1654.8033
270.9472,1652.765
271.1336,1650.8267
271.32,1648.755
271.5065,1646.0633
271.6929,1644.9233
271.8792,1643.55
272.0656,1642.7967
272.252,1642.425
272.4383,1640.615
272.6246,1638.015
272.8109,1636.975
272.9972,1636.84
273.1835,1637.5533
273.3697,1635.6967
273.5559,1635.5833
273.7421,1633.815
273.9283,1633.07
274.1145,1629.8067
274.3007,1629.6583
274.4868,1629.3867
274.6729,1630.0417
274.859,1628.395
275.0451,1626.845
275.2311,1622.815
275.4172,1621.7567
275.6032,1621.8833
275.7892,1621.8183
275.9752,1620.2383
276.1612,1620.0533
276.3472,1618.205
276.5331,1616.065
276.719,1615.6933
276.9049,1613.74
277.0908,1611.7683
277.2767,1610.5867
277.4625,1609.945
277.6484,1607.8183
277.8342,1605.4333
278.02,1604.7783
278.2057,1605.51
278.3915,1604.5667
278.5772,1602.8117
278.763,1602.495
278.9487,1602.4267
279.1343,1602.7733
279.32,1600.5383
279.5057,1597.6367
279.6913,1593.01
279.877,1591.9817
280.0625,1589.905
280.2481,1588.1767
280.4337,1585.7433
280.6192,1585.43
280.8048,1586.2233
280.9903,1583.98
281.1758,1581.9333
281.3612,1579.4467
281.5467,1578.2667
281.7321,1578.43
281.9175,1577.475
282.1029,1576.1183
282.2884,1575.63
282.4737,1572.72
282.6591,1570.0233
282.8444,1569.485
283.0297,1569.22
283.215,1566.8733
283.4002,1566.4717
283.5855,1563.965
283.7707,1560.3067
283.956,1557.82
284.1412,1556.6517
284.3264,1556.4967
284.5115,1556.9467
284.6967,1555.8367
284.8818,1554.635
285.0669,1552.1117
285.252,1550.6233
285.4371,1549.99
285.6222,1547.685
285.8072,1547.18
285.9922,1544.9533
286.1772,1544.505
286.3622,1544.3983
286.5472,1541.9183
286.7321,1539.56
286.9171,1539.87
287.102,1539.2283
287.2869,1539.43
287.4717,1541.2967
287.6566,1540.3067
287.8415,1539.39
288.0263,1538.8617
288.2111,1535.635
288.3959,1532.4133
288.5806,1532.8517
288.7654,1532.1283
288.9501,1533.6267
289.1348,1533.9733
289.3195,1532.585
289.5042,1533.18
289.6889,1532.8367
289.8735,1530.3733
290.0581,1529.4133
290.2428,1525.5883
290.4273,1525.8533
290.6119,1527.2383
290.7965,1526.075
290.981,1524.6683
291.1655,1524.9367
291.35,1521.26
291.5345,1518.3283
291.719,1518.2383
291.9034,1517.8167
292.0878,1519.095
292.2722,1518.48
292.4566,1517.0
292.641,1516.7083
292.8253,1515.8567
293.0096,1514.4667
293.194,1515.305
293.3783,1514.2133
293.5626,1514.9917
293.7468,1514.02
293.9311,1514.1233
294.1153,1511.85
294.2995,1507.9333
294.4837,1505.4283
294.6678,1504.0167
294.852,1501.9983
295.0361,1502.4033
295.2202,1502.055
295.4043,1501.995
295.5884,1501.4183
295.7725,1500.7317
295.9565,1499.5567
296.1405,1498.0
296.3246,1495.28
296.5085,1496.65
296.6925,1498.9083
296.8764,1497.595
297.0603,1496.3333
297.2443,1495.4267
297.4282,1493.42
297.612,1492.2867
297.7959,1489.725
297.9797,1489.21
298.1635,1487.8883
298.3474,1488.3233
298.5311,1489.7783
298.7149,1488.1417
298.8987,1485.1983
299.0823,1483.8983
299.2661,1480.8917
299.4498,1476.89
299.6334,1477.125
299.8171,1476.845
300.0007,1476.105
300.1843,1476.56
300.368,1475.0133
300.5515,1474.115
300.7351,1473.0017
300.9186,1471.6433
301.1021,1469.855
301.2857,1468.9583
301.4691,1468.0833
301.6526,1468.9867
301.8361,1466.3333
302.0195,1465.48
302.2029,1465.5217
302.3863,1464.49
302.5697,1463.29
302.753,1463.1017
302.9364,1463.3033
303.1197,1464.3317
303.303,1462.8767
303.4863,1461.6767
303.6696,1458.66
303.8528,1456.0367
304.036,1455.3717
304.2192,1455.3667
304.4024,1455.0467
304.5856,1452.7433
304.7688,1452.7667
304.9519,1451.5983
305.135,1450.47
305.3181,1450.7083
305.5012,1448.7383
305.6842,1448.985
305.8673,1447.365
306.0504,1446.3167
306.2333,1443.98
306.4163,1443.0467
306.5993,1441.6367
306.7822,1440.96
306.9652,1440.8967
307.1481,1440.6483
307.331,1438.4867
307.5139,1436.81
307.6967,1434.6167
307.8796,1435.115
308.0624,1432.765
308.2452,1431.94
308.428,1429.935
308.6107,1430.685
308.7935,1428.585
308.9762,1428.3333
309.1589,1425.745
309.3416,1424.9517
309.5243,1424.1067
309.7069,1423.5733
309.8896,1421.37
310.0721,1419.3383
310.2548,1419.7217
310.4373,1420.57
310.6199,1421.5233
310.8024,1421.4567
310.985,1419.895
311.1674,1417.87
311.3499,1416.0483
311.5324,1415.8067
311.7148,1416.175
311.8973,1413.9533
312.0797,1414.72
312.2621,1414.395
312.4445,1413.5517
312.6268,1411.6333
312.8091,1411.9033
312.9915,1409.6717
313.1738,1408.75
313.356,1405.4833
313.5383,1403.52
313.7206,1403.905
313.9027,1402.58
314.085,1401.87
314.2672,1401.3983
314.4493,1398.5783
314.6314,1399.0733
314.8136,1400.7517
314.9957,1399.5767
315.1778,1397.355
315.3598,1396.3033
315.5419,1394.4133
315.724,1393.0483
315.9059,1391.035
316.088,1391.1433
316.2699,1393.065
316.4519,1393.3467
316.6338,1392.0217
316.8157,1389.9067
316.9977,1389.295
317.1795,1391.5517
317.3614,1392.285
317.5432,1391.3883
317.7251,1389.1367
317.9069,1383.395
318.0887,1381.6067
318.2704,1380.2833
318.4522,1380.7567
318.6339,1383.185
318.8156,1386.405
318.9973,1385.9367
319.179,1384.0117
319.3607,1383.24
319.5423,1384.1267
319.7239,1383.8333
319.9055,1384.5417
320.0871,1382.475
320.2687,1383.4267
320.4502,1384.2867
320.6317,1382.335
320.8132,1382.8433
320.9947,1380.6783
321.1761,1379.78
321.3576,1378.53
321.5391,1378.7467
321.7205,1379.14
321.9019,1378.1967
322.0832,1376.165
322.2646,1373.4683
322.4459,1372.2983
322.6272,1369.125
322.8085,1367.8333
322.9898,1366.71
323.1711,1368.0167
323.3523,1367.2067
323.5335,1366.535
323.7147,1369.1383
323.8959,1372.8717
324.0771,1373.8267
324.2582,1372.9767
324.4393,1371.9617
324.6204,1372.75
324.8015,1370.8
324.9826,1371.455
325.1637,1372.905
325.3447,1374.23
325.5257,1376.855
325.7067,1379.885
325.8877,1377.3333
326.0686,1374.2183
326.2496,1374.1717
326.4305,1370.505
326.6114,1371.3667
326.7922,1372.4683
326.9731,1371.795
327.1539,1369.1233
327.3347,1370.1167
327.5155,1369.4217
327.6963,1369.1117
327.8771,1368.125
328.0578,1364.9517
328.2385,1362.5083
328.4193,1362.7117
328.5999,1359.0883
328.7806,1358.3283
328.9613,1363.4267
329.1419,1364.6317
329.3225,1367.11
329.5031,1366.695
329.6837,1365.9283
329.8642,1364.59
330.0447,1365.2617
330.2252,1360.3833
330.4057,1356.3967
330.5862,1354.0117
330.7667,1354.9217
330.9471,1357.2033
331.1275,1355.63
331.3079,1352.83
331.4883,1350.33
331.6687,1352.3217
331.849,1352.8333
332.0293,1349.9483
332.2096,1346.4967
332.3899,1346.1617
332.5702,1348.655
332.7504,1350.17
332.9306,1348.2667
333.1108,1347.7083
333.291,1344.6683
333.4712,1342.5417
333.6514,1340.1467
333.8315,1341.755
334.0116,1341.89
334.1917,1342.955
334.3717,1344.6633
334.5518,1346.1767
334.7318,1344.7867
334.9119,1338.9717
335.0918,1341.4917
335.2718,1343.6333
335.4518,1345.09
335.6317,1344.86
335.8116,1339.395
335.9915,1330.83
336.1714,1327.1333
336.3513,1332.99
336.5311,1336.13
336.7109,1333.8333
336.8907,1328.945
337.0705,1324.8017
337.2502,1321.1033
337.43,1324.4417
337.6097,1328.1467
337.7894,1326.0583
337.9691,1321.4
338.1488,1323.1183
338.3284,1325.145
338.508,1327.975
338.6877,1329.5233
338.8672,1328.2267
339.0468,1326.1783
339.2263,1320.125
339.4059,1320.545
339.5854,1325.8867
339.7649,1326.35
339.9443,1328.1967
340.1238,1328.3767
340.3032,1327.5067
340.4826,1325.9417
340.662,1321.0033
340.8414,1318.9117
341.0207,1319.3517
341.2001,1321.015
341.3794,1315.9
341.5587,1318.9033
341.738,1318.9683
341.9172,1320.765
342.0965,1320.27
342.2757,1312.7983
342.4549,1309.9017
342.6341,1311.14
342.8132,1311.795
342.9923,1317.955
343.1715,1318.3733
343.3506,1314.9167
343.5296,1312.905
343.7087,1308.335
343.8878,1303.48
344.0668,1297.585
344.2458,1294.28
344.4248,1294.0167
344.6037,1296.0767
344.7827,1298.7233
344.9616,1300.6183
345.1405,1302.8333
345.3194,1301.2967
345.4982,1302.2983
345.6771,1298.835
345.8559,1295.855
346.0347,1293.0633
346.2135,1292.5033
346.3923,1297.13
346.571,1294.6167
346.7498,1293.825
346.9285,1297.1583
347.1071,1295.0183
347.2859,1289.54
347.4645,1286.9767
347.6431,1286.9317
347.8217,1293.3517
348.0003,1294.6083
348.1789,1289.965
348.3574,1285.095
348.5359,1283.48
348.7145,1284.58
348.893,1281.5133
349.0714,1278.2383
349.2499,1275.5983
349.4283,1274.72
349.6068,1271.4117
349.7852,1270.8583
349.9635,1277.1133
350.1419,1277.625
350.3202,1278.5883
350.4985,1275.815
350.6768,1272.8867
350.8551,1272.4667
351.0334,1268.3567
351.2116,1265.0183
351.3898,1261.93
351.568,1263.0867
351.7462,1268.0633
351.9243,1266.635
352.1025,1261.415
352.2806,1257.8233
352.4587,1253.315
352.6368,1251.3667
352.8148,1253.5933
352.9929,1255.02
353.1709,1254.38
353.3489,1254.8617
353.5268,1255.0867
353.7048,1252.415
353.8828,1254.6717
354.0607,1251.2367
354.2386,1250.0417
354.4165,1251.38
354.5943,1248.9133
354.7722,1247.6483
354.95,1250.615
355.1278,1248.95
355.3056,1243.0333
355.4833,1238.6467
355.6611,1237.1517
355.8388,1234.8533
356.0165,1233.92
356.1942,1236.7117
356.3719,1236.775
356.5495,1226.7817
356.7271,1227.285
356.9047,1223.8583
357.0823,1220.715
357.2599,1225.09
357.4374,1225.0367
357.6149,1224.7567
357.7924,1221.1917
357.9699,1215.35
358.1474,1209.5783
358.3248,1208.4367
358.5023,1204.585
358.6797,1202.9367
358.8571,1205.6533
359.0344,1208.5883
359.2118,1210.2983
359.3891,1210.26
359.5664,1211.6317
359.7437,1212.77
359.9209,1210.0617
360.0982,1208.5167
360.2754,1201.9133
360.4526,1200.0917
360.6298,1199.6017
360.807,1196.1183
360.9841,1192.4133
361.1613,1194.4183
361.3383,1195.3967
361.5154,1197.83
361.6925,1195.0633
361.8695,1186.6433
362.0466,1187.3733
362.2236,1190.2633
362.4005,1192.25
362.5775,1194.8667
362.7545,1193.3083
362.9314,1190.6717
363.1083,1183.13
363.2852,1181.25
363.462,1180.1283
363.6389,1183.0867
363.8157,1183.94
363.9925,1188.6383
364.1693,1184.2933
364.346,1178.9433
364.5228,1176.5667
364.6996,1175.335
364.8762,1175.3
365.0529,1178.0733
365.2296,1179.775
365.4062,1183.09
365.5829,1182.24
365.7595,1182.3133
365.9361,1185.4617
366.1126,1185.0833
366.2892,1188.4167
366.4657,1196.8817
366.6422,1202.19
366.8186,1201.3383
366.9951,1201.7167
367.1716,1196.7967
367.348,1197.4717
367.5244,1203.895
367.7008,1205.26
367.8772,1196.7017
368.0535,1183.3117
368.2298,1191.535
368.4061,1191.5
368.5824,1184.9717
368.7586,1192.1467
368.9349,1193.1967
369.1111,1189.4683
369.2873,1185.865
369.4635,1190.7483
369.6396,1187.2633
369.8158,1180.0917
369.9919,1180.41
370.168,1179.1233
370.3441,1174.1083
370.5202,1163.6117
370.6962,1157.4517
370.8722,1155.7417
371.0482,1158.8167
371.2242,1167.375
371.4002,1178.3183
371.5761,1176.9783
371.752,1171.6017
371.9279,1163.7017
372.1038,1156.645
372.2796,1154.2183
372.4555,1161.9033
372.6313,1164.0383
372.8071,1159.5983
372.9829,1161.1567
373.1586,1159.86
373.3344,1152.745
373.5101,1142.7183
373.6858,1143.1383
373.8615,1147.9933
374.0371,1157.3
374.2127,1164.0767
374.3884,1157.9
374.564,1149.505
374.7395,1147.8483
374.9151,1148.2117
375.0906,1166.3483
375.2661,1174.3417
375.4416,1176.04
375.6171,1184.525
375.7925,1182.0867
375.968,1178.89
376.1434,1172.3367
376.3188,1167.8067
376.4941,1170.1417
376.6695,1173.5317
376.8448,1179.2233
377.0201,1178.1983
377.1954,1181.6333
377.3707,1190.8967
377.5459,1194.0133
377.7212,1207.4883
377.8964,1227.0417
378.0715,1226.445
378.2467,1216.6483
378.4218,1229.2283
378.597,1207.7033
378.7721,1201.5233
378.9472,1201.97
379.1222,1206.4617
379.2973,1230.035
379.4723,1247.1
379.6473,1242.7633
379.8223,1211.28
379.9972,1202.4717
380.1722,1201.0367
380.3471,1206.605
380.522,1209.8017
380.6969,1211.5383
380.8717,1227.8067
381.0466,1216.5017
381.2214,1207.575
381.3962,1195.1217
381.571,1182.5617
381.7457,1183.3583
381.9204,1186.59
382.0952,1177.4117
382.2699,1199.84
382.4445,1207.99
382.6192,1209.2883
382.7938,1229.9967
382.9685,1232.29
383.1431,1209.0683
383.3176,1187.215
383.4922,1186.185
383.6667,1188.3117
383.8412,1179.105
384.0157,1177.325
384.1902,1189.7833
384.3646,1204.4783
384.5391,1201.195
384.7134,1205.4933
384.8878,1218.7
385.0622,1230.5017
385.2365,1216.8933
385.4109,1195.8367
385.5852,1192.9
385.7594,1193.2833
385.9337,1192.0033
386.1079,1199.1983
386.2822,1222.2317
386.4564,1220.8183
386.6306,1211.605
386.8047,1223.3483
386.9789,1222.4333
387.153,1226.7633
387.3271,1248.9367
387.5012,1254.8133
387.6752,1274.4933
387.8492,1281.43
388.0233,1261.165
388.1972,1258.3367
388.3712,1263.0733
388.5452,1263.6867
388.7191,1268.3183
388.893,1291.2967
389.0669,1279.6067
389.2408,1246.615
389.4146,1222.96
389.5884,1207.2533
389.7623,1203.2933
389.9361,1202.995
390.1098,1214.8917
390.2835,1218.1817
390.4573,1209.2417
390.631,1211.155
390.8047,1234.1167
390.9784,1240.0267
391.152,1235.61
391.3256,1249.68
391.4992,1249.9267
391.6728,1235.2
391.8464,1247.7433
392.0199,1264.8967
392.1934,1252.8233
392.3669,1273.9183
392.5403,1277.0483
392.7138,1284.5867
392.8873,1292.965
393.0607,1312.0967
393.2341,1313.325
393.4074,1297.5817
393.5808,1256.875
393.7542,1251.5567
393.9274,1261.5467
394.1007,1255.9867
394.274,1268.0383
394.4472,1256.0583
394.6205,1278.0817
394.7937,1310.6633
394.9668,1320.4867
395.14,1299.8683
395.3131,1276.4333
395.4863,1266.6383
395.6594,1267.6667
395.8325,1251.9133
396.0055,1254.17
396.1786,1245.3783
396.3516,1242.6083
396.5246,1231.59
396.6975,1213.1683
396.8705,1225.06
397.0434,1237.885
397.2163,1217.7167
397.3892,1230.9933
397.5621,1263.645
397.735,1287.1433
397.9077,1323.29
398.0806,1316.875
398.2534,1309.7967
398.4261,1318.1583
398.5989,1350.6133
398.7716,1370.945
398.9443,1355.48
399.117,1331.9233
399.2896,1326.45
399.4623,1321.615
399.6349,1317.8017
399.8075,1295.495
399.9801,1291.5883
400.1526,1293.0683
400.3252,1263.2733
400.4977,1245.26
400.6702,1237.8733
400.8427,1244.365
401.0151,1262.02
401.1875,1261.6833
401.36,1269.3383
401.5323,1268.3217
401.7047,1249.7517
401.877,1243.3683
402.0494,1244.7817
402.2216,1260.5033
402.394,1270.5683
402.5662,1258.0067
402.7385,1259.6283
402.9107,1258.88
403.0829,1254.2367
403.2551,1244.7583
403.4272,1237.145
403.5994,1242.165
403.7715,1265.945
403.9436,1269.72
404.1156,1268.4383
