Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-03-20 20:43:26.225411
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,478.2883
218.2508,480.94
218.442,483.655
218.6332,487.725
218.8244,488.9483
219.0156,492.8383
219.2067,495.395
219.3979,497.9667
219.589,502.045
219.7801,504.5317
219.9712,508.1783
220.1623,511.4367
220.3533,514.6067
220.5444,519.1183
220.7354,522.7983
220.9264,525.9383
221.1174,530.3533
221.3083,534.2667
221.4993,538.0017
221.6902,542.4317
221.8812,546.075
222.0721,550.975
222.263,555.4533
222.4538,559.9683
222.6447,565.125
222.8355,569.5267
223.0264,574.2517
223.2172,579.1833
223.408,584.1883
223.5987,589.3817
223.7895,593.83
223.9802,599.2833
224.1709,605.5567
224.3616,610.4783
224.5524,616.1267
224.743,622.505
224.9337,626.5517
225.1243,633.8433
225.315,639.7483
225.5056,645.1317
225.6962,651.515
225.8867,657.33
226.0773,664.445
226.2678,670.1217
226.4584,676.285
226.6489,683.685
226.8394,689.595
227.0298,696.1783
227.2203,703.425
227.4108,710.2467
227.6012,717.235
227.7916,723.6217
227.982,731.7417
228.1723,738.7733
228.3627,746.3317
228.5531,752.97
228.7434,760.4883
228.9337,767.835
229.124,775.1083
229.3143,783.4617
229.5045,791.6133
229.6948,799.585
229.885,808.215
230.0752,816.1483
230.2654,824.8133
230.4556,833.3933
230.6457,842.295
230.8358,850.8883
231.026,858.32
231.2161,867.1317
231.4062,875.295
231.5963,883.1417
231.7863,892.4983
231.9764,900.4733
232.1664,909.65
232.3564,919.35
232.5464,927.8583
232.7364,938.4817
232.9263,946.315
233.1163,956.2583
233.3062,966.4217
233.4961,976.25
233.686,985.9467
233.8758,994.285
234.0657,1002.29
234.2555,1012.9233
234.4454,1022.1083
234.6352,1031.7767
234.825,1041.9083
235.0147,1049.7033
235.2045,1059.08
235.3942,1068.5367
235.5839,1077.215
235.7737,1087.1
235.9633,1096.0433
236.153,1104.9967
236.3427,1116.075
236.5323,1125.595
236.7219,1134.2417
236.9115,1142.0133
237.1011,1149.7383
237.2907,1159.4517
237.4803,1169.5217
237.6698,1177.295
237.8593,1187.1567
238.0488,1195.7083
238.2383,1204.8617
238.4278,1213.8033
238.6172,1223.1667
238.8066,1232.2917
238.9961,1240.885
239.1855,1250.0383
239.3748,1260.03
239.5642,1267.9517
239.7536,1276.9433
239.9429,1285.5183
240.1322,1293.1017
240.3215,1301.8933
240.5108,1310.085
240.7001,1318.5483
240.8893,1327.4533
241.0786,1335.8067
241.2677,1342.5867
241.457,1352.435
241.6461,1358.005
241.8353,1364.7917
242.0244,1372.0767
242.2136,1378.5133
242.4027,1386.2117
242.5918,1392.7483
242.7809,1398.6333
242.9699,1402.545
243.159,1405.845
243.348,1415.2533
243.537,1424.0833
243.726,1431.095
243.915,1438.33
244.1039,1443.4233
244.2929,1446.115
244.4818,1448.4217
244.6707,1454.2817
244.8596,1463.9767
245.0485,1472.5017
245.2373,1479.1633
245.4262,1486.0767
245.615,1492.1533
245.8038,1497.3367
245.9926,1503.495
246.1814,1508.73
246.3701,1508.0083
246.5589,1509.21
246.7476,1515.4
246.9363,1525.1783
247.1249,1531.6167
247.3136,1537.9083
247.5023,1544.3717
247.6909,1550.7133
247.8795,1556.675
248.0681,1563.1
248.2567,1568.6717
248.4453,1573.0133
248.6338,1578.625
248.8224,1579.0417
249.0109,1575.955
249.1994,1580.75
249.3878,1588.0383
249.5763,1594.7167
249.7648,1600.08
249.9532,1606.82
250.1416,1612.36
250.33,1617.985
250.5183,1625.4367
250.7067,1629.35
250.8951,1633.4583
251.0834,1637.07
251.2717,1639.3283
251.46,1643.5317
251.6483,1645.5733
251.8365,1647.27
252.0247,1644.2033
252.213,1648.5967
252.4012,1653.6483
252.5894,1661.4317
252.7775,1664.0983
252.9657,1667.94
253.1538,1672.6217
253.3419,1676.41
253.53,1678.6033
253.7181,1681.0883
253.9062,1684.2917
254.0942,1687.6383
254.2823,1687.9467
254.4703,1689.595
254.6583,1691.335
254.8463,1693.6483
255.0342,1693.9817
255.2222,1695.0233
255.4101,1692.875
255.598,1692.0233
255.7859,1694.4133
255.9738,1700.1717
256.1616,1703.03
256.3495,1707.6167
256.5373,1710.87
256.7251,1715.5383
256.9129,1718.1933
257.1006,1720.35
257.2884,1722.905
257.4761,1726.1
257.6638,1727.1133
257.8515,1727.86
258.0392,1728.6467
258.2269,1728.9817
258.4146,1729.465
258.6022,1730.315
258.7898,1728.4333
258.9774,1730.1117
259.165,1730.535
259.3525,1731.4483
259.5401,1731.8067
259.7276,1732.73
259.9151,1733.92
260.1026,1734.6367
260.2901,1735.6033
260.4776,1737.2383
260.665,1740.195
260.8524,1742.4667
261.0398,1744.8317
261.2272,1745.5083
261.4146,1744.5767
261.6019,1744.995
261.7893,1744.9417
261.9766,1746.66
262.1639,1746.7267
262.3512,1744.2067
262.5384,1743.7083
262.7257,1742.7217
262.9129,1742.73
263.1001,1741.1517
263.2873,1742.8117
263.4745,1742.155
263.6617,1737.51
263.8488,1737.4017
264.0359,1737.705
264.2231,1736.6567
264.4101,1735.8367
264.5972,1735.2117
264.7842,1735.6617
264.9713,1735.53
265.1583,1732.685
265.3453,1732.655
265.5323,1733.2067
265.7193,1731.1933
265.9062,1732.7633
266.0931,1731.5667
266.2801,1729.69
266.4669,1730.105
266.6538,1729.2783
266.8407,1728.9933
267.0276,1726.9983
267.2143,1724.1083
267.4012,1723.87
267.588,1719.29
267.7747,1718.2767
267.9615,1717.2233
268.1482,1714.8467
268.3349,1713.755
268.5217,1711.87
268.7083,1708.9167
268.895,1707.2417
269.0817,1707.1083
269.2682,1704.8067
269.4549,1701.5867
269.6415,1696.7417
269.8281,1694.8783
270.0146,1694.675
270.2012,1694.4467
270.3877,1693.255
270.5742,1690.8367
270.7607,1689.9067
270.9472,1688.26
271.1336,1685.8217
271.32,1683.5117
271.5065,1681.6533
271.6929,1679.31
271.8792,1678.63
272.0656,1677.2217
272.252,1675.31
272.4383,1674.5183
272.6246,1673.4583
272.8109,1670.7533
272.9972,1671.64
273.1835,1670.5367
273.3697,1670.0733
273.5559,1669.28
273.7421,1667.43
273.9283,1666.5217
274.1145,1663.4933
274.3007,1662.5017
274.4868,1662.3467
274.6729,1662.72
274.859,1661.7383
275.0451,1660.6267
275.2311,1655.27
275.4172,1654.965
275.6032,1654.125
275.7892,1653.9033
275.9752,1653.335
276.1612,1651.8367
276.3472,1650.945
276.5331,1648.65
276.719,1647.54
276.9049,1646.525
277.0908,1643.87
277.2767,1641.5067
277.4625,1642.1117
277.6484,1639.7367
277.8342,1637.5017
278.02,1637.5167
278.2057,1636.2667
278.3915,1636.45
278.5772,1635.175
278.763,1633.425
278.9487,1633.5767
279.1343,1633.84
279.32,1632.13
279.5057,1629.0433
279.6913,1624.8167
279.877,1623.3933
280.0625,1621.1767
280.2481,1619.5117
280.4337,1617.5383
280.6192,1617.0633
280.8048,1617.055
280.9903,1615.9433
281.1758,1612.92
281.3612,1610.12
281.5467,1608.865
281.7321,1609.215
281.9175,1608.9483
282.1029,1607.4267
282.2884,1606.885
282.4737,1603.2233
282.6591,1601.2033
282.8444,1600.3617
283.0297,1599.2583
283.215,1597.8717
283.4002,1597.16
283.5855,1594.2017
283.7707,1590.65
283.956,1588.4317
284.1412,1587.1483
284.3264,1587.3183
284.5115,1588.1567
284.6967,1587.2583
284.8818,1584.9767
285.0669,1581.8967
285.252,1580.5867
285.4371,1581.1083
285.6222,1578.1633
285.8072,1576.835
285.9922,1574.7667
286.1772,1574.435
286.3622,1575.4383
286.5472,1572.8167
286.7321,1570.1167
286.9171,1570.375
287.102,1569.3933
287.2869,1570.27
287.4717,1571.6583
287.6566,1571.6467
287.8415,1570.2983
288.0263,1568.9983
288.2111,1565.6667
288.3959,1563.035
288.5806,1562.2333
288.7654,1562.0817
288.9501,1564.3467
289.1348,1565.1833
289.3195,1564.0783
289.5042,1563.96
289.6889,1564.3333
289.8735,1561.4483
290.0581,1559.3933
290.2428,1556.88
290.4273,1556.545
290.6119,1557.545
290.7965,1557.1383
290.981,1556.4133
291.1655,1555.635
291.35,1552.8483
291.5345,1549.2767
291.719,1549.7283
291.9034,1548.92
292.0878,1550.7083
292.2722,1549.7967
292.4566,1547.5817
292.641,1547.6983
292.8253,1548.3883
293.0096,1545.3467
293.194,1546.7317
293.3783,1546.0783
293.5626,1546.2133
293.7468,1546.2417
293.9311,1546.2067
294.1153,1543.6617
294.2995,1540.4733
294.4837,1536.3417
294.6678,1534.9217
294.852,1533.5783
295.0361,1534.6017
295.2202,1533.5317
295.4043,1534.48
295.5884,1532.9883
295.7725,1533.3917
295.9565,1531.4317
296.1405,1529.2117
296.3246,1527.055
296.5085,1528.305
296.6925,1530.2683
296.8764,1529.515
297.0603,1528.14
297.2443,1527.29
297.4282,1525.3417
297.612,1523.6867
297.7959,1521.265
297.9797,1520.0717
298.1635,1519.02
298.3474,1520.1333
298.5311,1521.635
298.7149,1518.7417
298.8987,1515.4283
299.0823,1514.6667
299.2661,1511.9833
299.4498,1508.0367
299.6334,1507.9967
299.8171,1507.8817
300.0007,1507.5733
300.1843,1507.3917
300.368,1505.8633
300.5515,1505.37
300.7351,1504.9417
300.9186,1503.2133
301.1021,1502.3033
301.2857,1500.6333
301.4691,1499.47
301.6526,1501.3333
301.8361,1498.265
302.0195,1496.9033
302.2029,1497.4483
302.3863,1496.31
302.5697,1494.8033
302.753,1494.23
302.9364,1495.1083
303.1197,1496.1867
303.303,1495.4883
303.4863,1493.5217
303.6696,1490.005
303.8528,1487.9933
304.036,1486.9633
304.2192,1487.2533
304.4024,1486.2767
304.5856,1484.2383
304.7688,1482.73
304.9519,1483.5433
305.135,1482.3667
305.3181,1481.52
305.5012,1480.45
305.6842,1480.0583
305.8673,1480.035
306.0504,1477.91
306.2333,1474.7367
306.4163,1474.5317
306.5993,1473.7167
306.7822,1472.0367
306.9652,1472.9517
307.1481,1470.6733
307.331,1469.4383
307.5139,1467.5833
307.6967,1465.7183
307.8796,1465.0567
308.0624,1463.5817
308.2452,1462.28
308.428,1460.4917
308.6107,1460.305
308.7935,1459.39
308.9762,1458.87
309.1589,1457.1283
309.3416,1455.8983
309.5243,1454.5617
309.7069,1453.4267
309.8896,1452.445
310.0721,1450.5383
310.2548,1449.4317
310.4373,1449.65
310.6199,1449.2867
310.8024,1448.3883
310.985,1446.6017
311.1674,1444.6667
311.3499,1443.665
311.5324,1442.32
311.7148,1443.97
311.8973,1441.88
312.0797,1441.8933
312.2621,1440.39
312.4445,1439.945
312.6268,1437.535
312.8091,1437.5233
312.9915,1434.9467
313.1738,1433.8983
313.356,1430.8717
313.5383,1428.6717
313.7206,1429.0717
313.9027,1426.5317
314.085,1426.1017
314.2672,1425.5667
314.4493,1425.83
314.6314,1425.1167
314.8136,1425.4817
314.9957,1421.97
315.1778,1421.3883
315.3598,1420.2017
315.5419,1420.185
315.724,1420.0967
315.9059,1419.37
316.088,1417.905
316.2699,1418.6917
316.4519,1416.9283
316.6338,1415.4317
316.8157,1412.36
316.9977,1410.2467
317.1795,1411.2983
317.3614,1411.6767
317.5432,1412.1
317.7251,1409.54
317.9069,1406.6617
318.0887,1406.42
318.2704,1404.5633
318.4522,1403.7083
318.6339,1404.1117
318.8156,1405.9283
318.9973,1403.8633
319.179,1405.4583
319.3607,1404.5633
319.5423,1406.3233
319.7239,1405.0917
319.9055,1403.5467
320.0871,1402.5133
320.2687,1401.12
320.4502,1400.78
320.6317,1398.3867
320.8132,1398.3517
320.9947,1399.34
321.1761,1399.7867
321.3576,1398.2567
321.5391,1398.66
321.7205,1397.09
321.9019,1395.0567
322.0832,1393.9
322.2646,1391.96
322.4459,1391.38
322.6272,1389.69
322.8085,1388.6783
322.9898,1388.1167
323.1711,1386.46
323.3523,1384.815
323.5335,1384.825
323.7147,1386.29
323.8959,1388.275
324.0771,1388.2783
324.2582,1386.165
324.4393,1386.1467
324.6204,1385.64
324.8015,1385.7533
324.9826,1387.14
325.1637,1388.1933
325.3447,1388.235
325.5257,1388.2217
325.7067,1387.4017
325.8877,1384.5017
326.0686,1380.4567
326.2496,1379.6617
326.4305,1378.7033
326.6114,1378.0317
326.7922,1377.8283
326.9731,1378.425
327.1539,1376.6617
327.3347,1376.895
327.5155,1376.65
327.6963,1377.5717
327.8771,1377.715
328.0578,1374.3867
328.2385,1372.1483
328.4193,1371.5833
328.5999,1369.615
328.7806,1368.815
328.9613,1369.8067
329.1419,1368.4
329.3225,1369.1683
329.5031,1367.2383
329.6837,1365.7317
329.8642,1364.6367
330.0447,1363.4367
330.2252,1362.7133
330.4057,1361.3767
330.5862,1361.7717
330.7667,1362.1983
330.9471,1362.4317
331.1275,1362.1
331.3079,1358.8067
331.4883,1356.7783
331.6687,1357.5483
331.849,1356.9467
332.0293,1354.235
332.2096,1353.1117
332.3899,1353.5783
332.5702,1353.3667
332.7504,1354.6717
332.9306,1354.4717
333.1108,1352.7683
333.291,1349.7767
333.4712,1349.575
333.6514,1351.225
333.8315,1350.1967
334.0116,1349.255
334.1917,1349.3483
334.3717,1348.535
334.5518,1349.3333
334.7318,1348.1933
334.9119,1346.18
335.0918,1346.8333
335.2718,1346.9117
335.4518,1347.15
335.6317,1346.2633
335.8116,1345.88
335.9915,1345.6333
336.1714,1342.2133
336.3513,1341.9183
336.5311,1342.0033
336.7109,1341.42
336.8907,1341.5
337.0705,1338.4333
337.2502,1334.3933
337.43,1333.4183
337.6097,1331.67
337.7894,1330.555
337.9691,1330.3867
338.1488,1331.0283
338.3284,1331.915
338.508,1332.805
338.6877,1332.465
338.8672,1332.465
339.0468,1329.4067
339.2263,1327.1883
339.4059,1329.3367
339.5854,1330.165
339.7649,1327.7617
339.9443,1328.195
340.1238,1326.7133
340.3032,1328.38
340.4826,1327.6667
340.662,1324.7233
340.8414,1323.3033
341.0207,1322.4883
341.2001,1324.6583
341.3794,1324.195
341.5587,1325.5883
341.738,1323.81
341.9172,1321.9833
342.0965,1320.3767
342.2757,1317.1567
342.4549,1313.43
342.6341,1313.065
342.8132,1314.1417
342.9923,1315.9367
343.1715,1319.0667
343.3506,1318.7967
343.5296,1313.495
343.7087,1311.9483
343.8878,1309.4233
344.0668,1309.195
344.2458,1309.1183
344.4248,1306.4617
344.6037,1305.495
344.7827,1305.215
344.9616,1303.28
345.1405,1304.61
345.3194,1304.055
345.4982,1301.6633
345.6771,1300.6967
345.8559,1300.5583
346.0347,1299.8267
346.2135,1298.7633
346.3923,1298.7867
346.571,1297.7683
346.7498,1295.7233
346.9285,1296.075
347.1071,1294.795
347.2859,1292.2283
347.4645,1293.5767
347.6431,1295.02
347.8217,1297.2983
348.0003,1297.6933
348.1789,1292.64
348.3574,1288.975
348.5359,1286.7
348.7145,1284.405
348.893,1284.28
349.0714,1283.3683
349.2499,1281.9033
349.4283,1279.235
349.6068,1276.98
349.7852,1275.3367
349.9635,1275.5167
350.1419,1274.39
350.3202,1273.2783
350.4985,1271.3817
350.6768,1268.88
350.8551,1268.8583
351.0334,1267.2017
351.2116,1265.6483
351.3898,1265.5017
351.568,1264.1517
351.7462,1265.0433
351.9243,1263.1533
352.1025,1260.3983
352.2806,1260.185
352.4587,1259.1917
352.6368,1258.3433
352.8148,1255.77
352.9929,1252.4417
353.1709,1253.625
353.3489,1252.5417
353.5268,1249.955
353.7048,1248.9783
353.8828,1247.9183
354.0607,1245.0983
354.2386,1245.7067
354.4165,1244.1733
354.5943,1242.6333
354.7722,1241.8983
354.95,1243.57
355.1278,1242.7617
355.3056,1239.4583
355.4833,1236.7183
355.6611,1234.1033
355.8388,1231.3333
356.0165,1230.78
356.1942,1230.9567
356.3719,1231.6367
356.5495,1230.975
356.7271,1230.4033
356.9047,1229.275
357.0823,1228.87
357.2599,1227.9883
357.4374,1227.0867
357.6149,1223.9767
357.7924,1221.2167
357.9699,1221.295
358.1474,1219.4183
358.3248,1216.975
358.5023,1216.0117
358.6797,1213.275
358.8571,1212.79
359.0344,1210.3567
359.2118,1207.3667
359.3891,1207.06
359.5664,1204.9483
359.7437,1203.6833
359.9209,1201.1517
360.0982,1198.1483
360.2754,1196.8117
360.4526,1198.14
360.6298,1197.6083
360.807,1197.8433
360.9841,1196.0683
361.1613,1193.1183
361.3383,1194.0667
361.5154,1193.5517
361.6925,1191.7533
361.8695,1191.0
362.0466,1189.04
362.2236,1187.5633
362.4005,1187.3583
362.5775,1185.0917
362.7545,1180.795
362.9314,1179.6967
363.1083,1181.385
363.2852,1180.8267
363.462,1178.0383
363.6389,1178.2783
363.8157,1176.685
363.9925,1178.0217
364.1693,1173.7533
364.346,1170.34
364.5228,1170.5833
364.6996,1171.2283
364.8762,1172.6367
365.0529,1172.2117
365.2296,1169.4733
365.4062,1170.3633
365.5829,1168.0867
365.7595,1165.915
365.9361,1168.04
366.1126,1167.385
366.2892,1172.645
366.4657,1183.0233
366.6422,1187.8
366.8186,1188.5733
366.9951,1191.4917
367.1716,1182.0383
367.348,1181.4867
367.5244,1187.7567
367.7008,1191.78
367.8772,1188.3317
368.0535,1174.2383
368.2298,1179.8717
368.4061,1179.9233
368.5824,1174.7783
368.7586,1185.4183
368.9349,1183.5283
369.1111,1173.905
369.2873,1169.0367
369.4635,1173.625
369.6396,1171.5217
369.8158,1161.4
369.9919,1158.79
370.168,1158.2883
370.3441,1159.1317
370.5202,1153.1467
370.6962,1149.425
370.8722,1147.1067
371.0482,1146.9133
371.2242,1149.5767
371.4002,1155.0817
371.5761,1155.7017
371.752,1151.2433
371.9279,1152.5867
372.1038,1153.8733
372.2796,1148.155
372.4555,1148.72
372.6313,1149.665
372.8071,1145.48
372.9829,1143.965
373.1586,1146.4183
373.3344,1146.9283
373.5101,1143.995
373.6858,1144.0883
373.8615,1142.4067
374.0371,1144.18
374.2127,1150.2717
374.3884,1148.72
374.564,1144.755
374.7395,1144.8983
374.9151,1150.0417
375.0906,1161.7067
375.2661,1162.055
375.4416,1157.245
375.6171,1162.4833
375.7925,1169.2533
375.968,1169.2967
376.1434,1158.2917
376.3188,1154.63
376.4941,1154.6717
376.6695,1160.1317
376.8448,1164.6883
377.0201,1164.1883
377.1954,1161.8467
377.3707,1168.4483
377.5459,1170.77
377.7212,1181.8267
377.8964,1202.15
378.0715,1200.195
378.2467,1187.2367
378.4218,1199.225
378.597,1182.9683
378.7721,1181.9683
378.9472,1185.0217
379.1222,1189.365
379.2973,1213.6
379.4723,1236.23
379.6473,1235.1367
379.8223,1205.2917
379.9972,1190.6467
380.1722,1183.03
380.3471,1183.19
380.522,1186.0583
380.6969,1189.0117
380.8717,1205.665
381.0466,1191.9017
381.2214,1183.0917
381.3962,1177.0517
381.571,1168.8167
381.7457,1167.8017
381.9204,1175.005
382.0952,1170.7833
382.2699,1188.5683
382.4445,1204.28
382.6192,1208.9783
382.7938,1231.44
382.9685,1235.5067
383.1431,1211.5033
383.3176,1190.205
383.4922,1185.75
383.6667,1188.4933
383.8412,1181.41
384.0157,1176.8983
384.1902,1184.2
384.3646,1192.815
384.5391,1185.1383
384.7134,1185.3967
384.8878,1196.8183
385.0622,1213.4917
385.2365,1198.4367
385.4109,1175.375
385.5852,1174.0783
385.7594,1176.3483
385.9337,1182.155
386.1079,1190.6067
386.2822,1203.3367
386.4564,1201.6
386.6306,1190.775
386.8047,1201.6117
386.9789,1207.505
387.153,1216.4967
387.3271,1239.335
387.5012,1236.9883
387.6752,1254.895
387.8492,1268.9217
388.0233,1248.5367
388.1972,1243.3467
388.3712,1248.6983
388.5452,1248.8817
388.7191,1256.2533
388.893,1280.7467
389.0669,1267.2283
389.2408,1223.295
389.4146,1193.305
389.5884,1173.975
389.7623,1166.3667
389.9361,1168.5633
390.1098,1177.92
390.2835,1185.1967
390.4573,1180.0067
390.631,1181.615
390.8047,1199.955
390.9784,1203.155
391.152,1194.78
391.3256,1206.17
391.4992,1208.56
391.6728,1195.5433
391.8464,1208.205
392.0199,1232.3533
392.1934,1225.635
392.3669,1243.4683
392.5403,1249.9933
392.7138,1263.2033
392.8873,1281.085
393.0607,1309.945
393.2341,1320.35
393.4074,1310.985
393.5808,1265.65
393.7542,1250.025
393.9274,1253.4317
394.1007,1240.01
394.274,1248.2433
394.4472,1233.8433
394.6205,1246.4533
394.7937,1277.07
394.9668,1287.135
395.14,1259.4033
395.3131,1235.59
395.4863,1219.9917
395.6594,1224.4883
395.8325,1208.8533
396.0055,1210.605
396.1786,1213.4917
396.3516,1219.1383
396.5246,1213.9017
396.6975,1205.5333
396.8705,1222.9533
397.0434,1241.5583
397.2163,1212.0417
397.3892,1214.63
397.5621,1236.6633
397.735,1253.3767
397.9077,1280.4133
398.0806,1270.425
398.2534,1254.8283
398.4261,1266.6667
398.5989,1294.4483
398.7716,1322.41
398.9443,1298.1467
399.117,1272.3783
399.2896,1258.71
399.4623,1256.4733
399.6349,1255.7267
399.8075,1235.385
399.9801,1225.7667
400.1526,1226.415
400.3252,1191.1683
400.4977,1177.9667
400.6702,1175.085
400.8427,1176.01
401.0151,1192.3467
401.1875,1189.8483
401.36,1195.3983
401.5323,1193.9083
401.7047,1173.64
401.877,1168.06
402.0494,1164.2817
402.2216,1181.49
402.394,1193.5383
402.5662,1179.6483
402.7385,1179.1717
402.9107,1175.0733
403.0829,1179.555
403.2551,1177.47
403.4272,1167.84
403.5994,1169.8
403.7715,1185.2717
403.9436,1186.4133
404.1156,1186.3367
