Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-03-20 11:03:13.009128
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,471.575
218.2508,474.955
218.442,476.8917
218.6332,480.4567
218.8244,482.9067
219.0156,485.075
219.2067,487.905
219.3979,490.9717
219.589,493.7217
219.7801,497.3933
219.9712,500.23
220.1623,502.5267
220.3533,506.9317
220.5444,509.9367
220.7354,513.6817
220.9264,517.5433
221.1174,520.475
221.3083,524.91
221.4993,528.7233
221.6902,531.75
221.8812,535.9833
222.0721,540.1467
222.263,543.8133
222.4538,549.0583
222.6447,552.9683
222.8355,557.3883
223.0264,562.1217
223.2172,566.085
223.408,571.9467
223.5987,576.9233
223.7895,580.285
223.9802,586.3533
224.1709,591.6383
224.3616,596.19
224.5524,601.81
224.743,607.26
224.9337,611.54
225.1243,618.8217
225.315,623.2167
225.5056,629.4967
225.6962,634.935
225.8867,640.665
226.0773,647.9017
226.2678,652.9117
226.4584,658.8467
226.6489,665.96
226.8394,671.0183
227.0298,678.1333
227.2203,684.39
227.4108,691.425
227.6012,697.77
227.7916,703.77
227.982,711.4933
228.1723,718.375
228.3627,725.6733
228.5531,731.4183
228.7434,738.7933
228.9337,745.1967
229.124,753.0333
229.3143,761.2
229.5045,768.6733
229.6948,776.6
229.885,784.6333
230.0752,791.7917
230.2654,800.555
230.4556,808.885
230.6457,816.34
230.8358,825.29
231.026,831.8883
231.2161,840.605
231.4062,848.6833
231.5963,855.7433
231.7863,864.74
231.9764,873.295
232.1664,881.115
232.3564,891.1267
232.5464,899.0717
232.7364,908.4
232.9263,917.175
233.1163,926.13
233.3062,935.625
233.4961,946.3317
233.686,954.31
233.8758,963.005
234.0657,971.2117
234.2555,980.245
234.4454,989.5667
234.6352,998.4567
234.825,1007.595
235.0147,1016.745
235.2045,1024.5217
235.3942,1033.4717
235.5839,1042.8017
235.7737,1051.53
235.9633,1060.7817
236.153,1069.6983
236.3427,1078.7
236.5323,1089.6983
236.7219,1097.2867
236.9115,1103.925
237.1011,1112.9467
237.2907,1121.0233
237.4803,1131.0633
237.6698,1139.9433
237.8593,1148.4333
238.0488,1157.47
238.2383,1165.4317
238.4278,1173.15
238.6172,1183.3567
238.8066,1192.1133
238.9961,1200.4517
239.1855,1209.8083
239.3748,1217.76
239.5642,1226.28
239.7536,1235.195
239.9429,1243.0317
240.1322,1251.23
240.3215,1259.3283
240.5108,1266.4033
240.7001,1275.6517
240.8893,1282.7667
241.0786,1291.5267
241.2677,1298.9033
241.457,1307.1217
241.6461,1313.5083
241.8353,1320.175
242.0244,1326.2433
242.2136,1333.9367
242.4027,1340.5217
242.5918,1346.725
242.7809,1353.3633
242.9699,1355.415
243.159,1359.925
243.348,1369.7933
243.537,1377.0133
243.726,1385.3617
243.915,1391.2217
244.1039,1396.525
244.2929,1399.325
244.4818,1401.9933
244.6707,1407.8117
244.8596,1417.7583
245.0485,1424.5383
245.2373,1431.18
245.4262,1438.385
245.615,1444.0117
245.8038,1449.7733
245.9926,1456.1667
246.1814,1460.9917
246.3701,1459.9283
246.5589,1460.855
246.7476,1467.2467
246.9363,1476.7317
247.1249,1482.505
247.3136,1489.6383
247.5023,1495.4317
247.6909,1502.4867
247.8795,1507.8683
248.0681,1513.78
248.2567,1518.4567
248.4453,1523.965
248.6338,1529.1767
248.8224,1528.9933
249.0109,1526.925
249.1994,1531.6367
249.3878,1539.3717
249.5763,1545.6717
249.7648,1550.78
249.9532,1556.7667
250.1416,1562.9367
250.33,1568.245
250.5183,1576.345
250.7067,1579.7633
250.8951,1582.73
251.0834,1587.57
251.2717,1589.76
251.46,1593.1167
251.6483,1596.9417
251.8365,1597.015
252.0247,1595.63
252.213,1600.5117
252.4012,1603.3233
252.5894,1612.0383
252.7775,1614.4967
252.9657,1618.5017
253.1538,1623.865
253.3419,1626.8617
253.53,1629.5383
253.7181,1632.7467
253.9062,1634.515
254.0942,1637.9217
254.2823,1639.1867
254.4703,1640.7083
254.6583,1642.9483
254.8463,1644.7017
255.0342,1644.4783
255.2222,1647.215
255.4101,1645.0067
255.598,1644.2867
255.7859,1646.8817
255.9738,1651.4183
256.1616,1655.61
256.3495,1660.0483
256.5373,1663.1333
256.7251,1668.2933
256.9129,1670.6333
257.1006,1672.085
257.2884,1675.7617
257.4761,1678.37
257.6638,1680.0233
257.8515,1680.52
258.0392,1681.58
258.2269,1682.1517
258.4146,1682.4567
258.6022,1683.1167
258.7898,1682.4667
258.9774,1684.415
259.165,1684.3033
259.3525,1686.5967
259.5401,1685.31
259.7276,1686.8483
259.9151,1688.7383
260.1026,1689.07
260.2901,1690.92
260.4776,1692.1
260.665,1695.4233
260.8524,1698.1617
261.0398,1700.0617
261.2272,1701.0567
261.4146,1701.6033
261.6019,1700.5483
261.7893,1702.2183
261.9766,1702.725
262.1639,1702.0783
262.3512,1700.9433
262.5384,1700.0
262.7257,1699.5417
262.9129,1699.2583
263.1001,1698.0067
263.2873,1699.6967
263.4745,1700.115
263.6617,1695.295
263.8488,1695.3533
264.0359,1695.315
264.2231,1694.7233
264.4101,1694.9967
264.5972,1694.7517
264.7842,1694.1717
264.9713,1694.98
265.1583,1692.6133
265.3453,1691.735
265.5323,1692.0283
265.7193,1690.4683
265.9062,1692.785
266.0931,1692.4083
266.2801,1690.5617
266.4669,1690.4833
266.6538,1689.0667
266.8407,1689.41
267.0276,1687.3133
267.2143,1685.245
267.4012,1684.2983
267.588,1680.8217
267.7747,1678.9317
267.9615,1679.0033
268.1482,1677.0533
268.3349,1674.9967
268.5217,1673.4967
268.7083,1671.2683
268.895,1669.585
269.0817,1669.9267
269.2682,1667.3383
269.4549,1664.5983
269.6415,1661.0683
269.8281,1658.7267
270.0146,1657.9817
270.2012,1657.8117
270.3877,1655.7433
270.5742,1654.9017
270.7607,1652.805
270.9472,1651.735
271.1336,1650.395
271.32,1647.5033
271.5065,1645.5167
271.6929,1644.0967
271.8792,1643.035
272.0656,1641.3017
272.252,1641.0633
272.4383,1639.0267
272.6246,1638.4617
272.8109,1636.2933
272.9972,1636.355
273.1835,1636.1433
273.3697,1635.32
273.5559,1634.545
273.7421,1632.7533
273.9283,1630.9167
274.1145,1629.2067
274.3007,1629.1317
274.4868,1627.455
274.6729,1629.1767
274.859,1627.6933
275.0451,1625.405
275.2311,1621.5217
275.4172,1619.7683
275.6032,1621.045
275.7892,1620.87
275.9752,1619.14
276.1612,1619.1833
276.3472,1617.7067
276.5331,1615.13
276.719,1614.3167
276.9049,1612.8433
277.0908,1609.995
277.2767,1609.18
277.4625,1608.1333
277.6484,1606.4733
277.8342,1604.2767
278.02,1602.935
278.2057,1603.6633
278.3915,1602.59
278.5772,1602.1833
278.763,1600.785
278.9487,1600.4833
279.1343,1600.4183
279.32,1598.7783
279.5057,1595.7967
279.6913,1591.855
279.877,1590.44
280.0625,1588.1533
280.2481,1587.02
280.4337,1584.09
280.6192,1583.2083
280.8048,1584.935
280.9903,1582.4517
281.1758,1579.71
281.3612,1577.6033
281.5467,1575.615
281.7321,1576.035
281.9175,1576.15
282.1029,1574.6
282.2884,1573.4883
282.4737,1570.5233
282.6591,1568.48
282.8444,1567.5117
283.0297,1566.3683
283.215,1565.0433
283.4002,1564.615
283.5855,1561.24
283.7707,1557.945
283.956,1555.63
284.1412,1554.3833
284.3264,1554.62
284.5115,1554.5333
284.6967,1554.19
284.8818,1552.4617
285.0669,1549.4017
285.252,1547.9
285.4371,1547.7117
285.6222,1545.405
285.8072,1544.2417
285.9922,1542.1833
286.1772,1541.295
286.3622,1542.1733
286.5472,1539.9683
286.7321,1536.625
286.9171,1537.2883
287.102,1536.1117
287.2869,1536.7983
287.4717,1538.8033
287.6566,1537.1717
287.8415,1536.4933
288.0263,1535.26
288.2111,1532.25
288.3959,1529.8017
288.5806,1529.2767
288.7654,1529.1867
288.9501,1530.6933
289.1348,1530.305
289.3195,1529.5
289.5042,1529.72
289.6889,1529.585
289.8735,1527.405
290.0581,1525.665
290.2428,1522.685
290.4273,1522.7583
290.6119,1523.3567
290.7965,1522.295
290.981,1522.2467
291.1655,1520.9683
291.35,1517.7717
291.5345,1515.0017
291.719,1514.5517
291.9034,1513.7067
292.0878,1516.3783
292.2722,1514.075
292.4566,1513.88
292.641,1513.495
292.8253,1512.12
293.0096,1511.1883
293.194,1510.7983
293.3783,1510.3717
293.5626,1510.555
293.7468,1509.9
293.9311,1509.9267
294.1153,1507.1167
294.2995,1503.4433
294.4837,1501.285
294.6678,1499.8333
294.852,1497.3767
295.0361,1498.39
295.2202,1497.4
295.4043,1497.5267
295.5884,1497.6883
295.7725,1496.8217
295.9565,1495.175
296.1405,1492.4033
296.3246,1491.435
296.5085,1492.3767
296.6925,1493.8083
296.8764,1493.0967
297.0603,1492.005
297.2443,1489.74
297.4282,1488.6467
297.612,1487.11
297.7959,1484.5767
297.9797,1483.9017
298.1635,1482.1267
298.3474,1483.1017
298.5311,1484.7567
298.7149,1482.145
298.8987,1479.3817
299.0823,1478.97
299.2661,1475.2983
299.4498,1472.06
299.6334,1471.2017
299.8171,1470.93
300.0007,1470.75
300.1843,1470.26
300.368,1468.875
300.5515,1468.2133
300.7351,1466.6517
300.9186,1465.1717
301.1021,1464.3033
301.2857,1462.78
301.4691,1462.5467
301.6526,1463.2867
301.8361,1460.5733
302.0195,1459.1133
302.2029,1458.8033
302.3863,1458.195
302.5697,1456.8417
302.753,1456.435
302.9364,1457.1617
303.1197,1457.9183
303.303,1457.1733
303.4863,1454.5567
303.6696,1451.875
303.8528,1448.87
304.036,1447.955
304.2192,1447.8267
304.4024,1447.125
304.5856,1445.1067
304.7688,1444.715
304.9519,1444.8417
305.135,1443.3167
305.3181,1442.16
305.5012,1441.3517
305.6842,1441.425
305.8673,1439.3683
306.0504,1438.705
306.2333,1435.52
306.4163,1434.7967
306.5993,1434.4883
306.7822,1433.1267
306.9652,1432.93
307.1481,1432.165
307.331,1429.9483
307.5139,1428.3217
307.6967,1426.4183
307.8796,1425.0417
308.0624,1424.4217
308.2452,1423.0167
308.428,1420.8083
308.6107,1421.1867
308.7935,1419.3267
308.9762,1419.2167
309.1589,1417.985
309.3416,1415.265
309.5243,1414.8583
309.7069,1413.7067
309.8896,1411.915
310.0721,1410.1617
310.2548,1410.0083
310.4373,1409.7067
310.6199,1410.7967
310.8024,1409.65
310.985,1409.16
311.1674,1407.3883
311.3499,1405.0633
311.5324,1403.83
311.7148,1405.3683
311.8973,1403.19
312.0797,1403.8517
312.2621,1402.3533
312.4445,1401.4317
312.6268,1400.4
312.8091,1399.3933
312.9915,1397.3433
313.1738,1397.3217
313.356,1393.0783
313.5383,1391.6183
313.7206,1391.3933
313.9027,1390.0133
314.085,1389.89
314.2672,1388.4367
314.4493,1387.125
314.6314,1387.395
314.8136,1387.2917
314.9957,1385.9183
315.1778,1384.8167
315.3598,1383.0167
315.5419,1382.54
315.724,1380.7533
315.9059,1379.7317
316.088,1379.43
316.2699,1380.1933
316.4519,1379.785
316.6338,1379.2967
316.8157,1376.4917
316.9977,1375.1117
317.1795,1376.9717
317.3614,1377.1967
317.5432,1377.0633
317.7251,1374.355
317.9069,1370.0783
318.0887,1368.1467
318.2704,1367.1367
318.4522,1367.57
318.6339,1368.885
318.8156,1371.5317
318.9973,1370.4717
319.179,1369.455
319.3607,1367.845
319.5423,1369.765
319.7239,1369.3
319.9055,1368.565
320.0871,1367.33
320.2687,1367.56
320.4502,1367.8017
320.6317,1366.5217
320.8132,1366.5417
320.9947,1365.3717
321.1761,1364.62
321.3576,1362.9333
321.5391,1364.035
321.7205,1362.6433
321.9019,1361.615
322.0832,1360.6883
322.2646,1356.545
322.4459,1356.9917
322.6272,1354.635
322.8085,1352.6583
322.9898,1351.7533
323.1711,1352.4117
323.3523,1351.73
323.5335,1351.045
323.7147,1353.3233
323.8959,1355.7
324.0771,1357.4933
324.2582,1355.9183
324.4393,1355.275
324.6204,1356.1167
324.8015,1353.925
324.9826,1354.3567
325.1637,1356.1717
325.3447,1356.5517
325.5257,1358.5317
325.7067,1360.3783
325.8877,1357.2583
326.0686,1355.11
326.2496,1353.81
326.4305,1351.69
326.6114,1352.2517
326.7922,1353.1417
326.9731,1352.3583
327.1539,1350.7383
327.3347,1349.5867
327.5155,1350.1233
327.6963,1349.0467
327.8771,1348.61
328.0578,1346.17
328.2385,1343.1133
328.4193,1342.9883
328.5999,1341.4383
328.7806,1338.84
328.9613,1343.7983
329.1419,1343.7683
329.3225,1345.2017
329.5031,1345.3783
329.6837,1344.24
329.8642,1343.3383
330.0447,1343.7167
330.2252,1339.4917
330.4057,1335.985
330.5862,1334.9683
330.7667,1335.6967
330.9471,1337.0233
331.1275,1336.5033
331.3079,1332.6833
331.4883,1331.055
331.6687,1332.3017
331.849,1331.9467
332.0293,1330.0033
332.2096,1326.605
332.3899,1326.9633
332.5702,1329.4633
332.7504,1329.4717
332.9306,1328.3633
333.1108,1327.66
333.291,1324.795
333.4712,1323.5783
333.6514,1322.095
333.8315,1322.5583
334.0116,1322.1717
334.1917,1323.0617
334.3717,1324.4517
334.5518,1325.3617
334.7318,1323.885
334.9119,1319.8717
335.0918,1320.8117
335.2718,1322.73
335.4518,1324.43
335.6317,1323.445
335.8116,1320.2517
335.9915,1313.9217
336.1714,1309.8283
336.3513,1313.84
336.5311,1316.7517
336.7109,1314.0067
336.8907,1311.5367
337.0705,1307.3667
337.2502,1303.4233
337.43,1305.8917
337.6097,1307.5167
337.7894,1306.185
337.9691,1302.875
338.1488,1304.0833
338.3284,1306.0567
338.508,1308.545
338.6877,1308.39
338.8672,1308.1767
339.0468,1306.0783
339.2263,1300.7783
339.4059,1302.0867
339.5854,1305.5717
339.7649,1305.28
339.9443,1306.4567
340.1238,1306.2367
340.3032,1305.9
340.4826,1304.7733
340.662,1301.3417
340.8414,1298.4417
341.0207,1299.18
341.2001,1300.73
341.3794,1297.9517
341.5587,1299.2217
341.738,1299.4917
341.9172,1300.2267
342.0965,1299.4267
342.2757,1293.04
342.4549,1290.2017
342.6341,1290.5883
342.8132,1291.8117
342.9923,1296.6333
343.1715,1297.1133
343.3506,1294.9633
343.5296,1292.1817
343.7087,1288.2917
343.8878,1284.8333
344.0668,1279.6167
344.2458,1278.2367
344.4248,1277.3133
344.6037,1277.4533
344.7827,1279.92
344.9616,1281.26
345.1405,1281.8333
345.3194,1282.105
345.4982,1280.8683
345.6771,1278.495
345.8559,1277.2383
346.0347,1274.0133
346.2135,1273.2983
346.3923,1277.4683
346.571,1274.5367
346.7498,1274.555
346.9285,1276.2967
347.1071,1274.1867
347.2859,1270.1383
347.4645,1268.04
347.6431,1268.7933
347.8217,1274.29
348.0003,1274.7233
348.1789,1270.6933
348.3574,1266.3633
348.5359,1264.295
348.7145,1264.34
348.893,1262.145
349.0714,1259.5617
349.2499,1258.6483
349.4283,1255.7517
349.6068,1252.78
349.7852,1252.7317
349.9635,1256.1917
350.1419,1256.755
350.3202,1257.5933
350.4985,1254.36
350.6768,1252.2033
350.8551,1251.53
351.0334,1248.3183
351.2116,1246.375
351.3898,1243.1583
351.568,1243.5617
351.7462,1248.14
351.9243,1245.7033
352.1025,1241.915
352.2806,1238.94
352.4587,1235.6617
352.6368,1234.1817
352.8148,1234.5233
352.9929,1234.7083
353.1709,1235.2367
353.3489,1234.9167
353.5268,1234.7883
353.7048,1233.055
353.8828,1233.655
354.0607,1231.07
354.2386,1229.6683
354.4165,1230.07
354.5943,1228.4333
354.7722,1227.1967
354.95,1229.03
355.1278,1228.4617
355.3056,1223.3867
355.4833,1219.3883
355.6611,1217.68
355.8388,1214.6
356.0165,1214.8633
356.1942,1216.195
356.3719,1216.7617
356.5495,1210.2067
356.7271,1209.8967
356.9047,1207.025
357.0823,1205.605
357.2599,1207.8867
357.4374,1207.0483
357.6149,1206.495
357.7924,1202.2217
357.9699,1198.455
358.1474,1194.7367
358.3248,1192.1617
358.5023,1190.3217
358.6797,1187.73
358.8571,1189.3917
359.0344,1191.6033
359.2118,1191.7117
359.3891,1191.2667
359.5664,1192.805
359.7437,1192.15
359.9209,1190.0417
360.0982,1187.95
360.2754,1182.7383
360.4526,1182.595
360.6298,1181.9717
360.807,1178.4317
360.9841,1176.9217
361.1613,1176.555
361.3383,1177.325
361.5154,1180.0317
361.6925,1176.5067
361.8695,1171.28
362.0466,1170.8533
362.2236,1172.1233
362.4005,1174.4417
362.5775,1174.8167
362.7545,1172.4617
362.9314,1171.2767
363.1083,1165.5933
363.2852,1164.6417
363.462,1162.9317
363.6389,1164.4617
363.8157,1165.5917
363.9925,1169.3433
364.1693,1163.965
364.346,1160.0733
364.5228,1158.205
364.6996,1157.4783
364.8762,1159.2533
365.0529,1159.8733
365.2296,1160.3367
365.4062,1163.3
365.5829,1161.18
365.7595,1161.335
365.9361,1163.8617
366.1126,1162.9783
366.2892,1167.1483
366.4657,1175.945
366.6422,1180.57
366.8186,1181.2367
366.9951,1181.605
367.1716,1176.3117
367.348,1177.1117
367.5244,1182.2617
367.7008,1184.6467
367.8772,1177.4283
368.0535,1164.135
368.2298,1172.2333
368.4061,1171.61
368.5824,1165.995
368.7586,1174.325
368.9349,1173.6117
369.1111,1169.1367
369.2873,1164.7367
369.4635,1169.6467
369.6396,1166.8183
369.8158,1159.0
369.9919,1158.1717
370.168,1158.555
370.3441,1154.56
370.5202,1144.7
370.6962,1140.035
370.8722,1137.8783
371.0482,1140.005
371.2242,1146.6733
371.4002,1156.125
371.5761,1155.295
371.752,1150.48
371.9279,1145.35
372.1038,1141.1617
372.2796,1137.3833
372.4555,1143.02
372.6313,1144.6533
372.8071,1141.0467
372.9829,1141.2767
373.1586,1140.9217
373.3344,1135.8217
373.5101,1128.7833
373.6858,1129.225
373.8615,1131.9367
374.0371,1138.5967
374.2127,1144.9167
374.3884,1139.9283
374.564,1133.9867
374.7395,1132.0367
374.9151,1134.3117
375.0906,1149.7967
375.2661,1154.635
375.4416,1155.25
375.6171,1163.4
375.7925,1162.4467
375.968,1161.27
376.1434,1153.4333
376.3188,1149.1083
376.4941,1151.6133
376.6695,1154.5467
376.8448,1160.095
377.0201,1159.23
377.1954,1159.8067
377.3707,1169.4
377.5459,1172.17
377.7212,1183.6083
377.8964,1204.1033
378.0715,1203.0983
378.2467,1192.4917
378.4218,1205.3983
378.597,1184.6383
378.7721,1180.745
378.9472,1181.84
379.1222,1185.6867
379.2973,1210.2467
379.4723,1227.2117
379.6473,1223.0333
379.8223,1194.1233
379.9972,1183.0117
380.1722,1180.0717
380.3471,1184.9683
380.522,1187.0433
380.6969,1190.2283
380.8717,1205.8283
381.0466,1193.1933
381.2214,1185.91
381.3962,1175.6433
381.571,1163.5467
381.7457,1164.645
381.9204,1168.8617
382.0952,1161.3967
382.2699,1182.4117
382.4445,1191.67
382.6192,1193.9867
382.7938,1215.2383
382.9685,1216.255
383.1431,1194.2417
383.3176,1172.7183
383.4922,1170.7217
383.6667,1174.0067
383.8412,1164.4533
384.0157,1162.7683
384.1902,1173.8883
384.3646,1185.325
384.5391,1182.3633
384.7134,1185.1267
384.8878,1197.87
385.0622,1210.4817
385.2365,1196.5667
385.4109,1176.2133
385.5852,1173.87
385.7594,1174.35
385.9337,1175.1133
386.1079,1182.715
386.2822,1201.8683
386.4564,1200.2517
386.6306,1190.6467
386.8047,1202.7817
386.9789,1203.615
387.153,1209.4667
387.3271,1230.72
387.5012,1234.9767
387.6752,1253.1783
387.8492,1261.4783
388.0233,1242.0933
388.1972,1239.0883
388.3712,1244.3533
388.5452,1244.5783
388.7191,1248.9833
388.893,1272.5783
389.0669,1259.77
389.2408,1224.9583
389.4146,1200.5283
389.5884,1183.785
389.7623,1179.43
389.9361,1180.325
390.1098,1190.54
390.2835,1194.59
390.4573,1187.1567
390.631,1188.49
390.8047,1210.6967
390.9784,1214.915
391.152,1209.9617
391.3256,1223.41
391.4992,1223.6467
391.6728,1209.3533
391.8464,1223.1967
392.0199,1241.0267
392.1934,1230.2833
392.3669,1250.8633
392.5403,1254.11
392.7138,1263.9183
392.8873,1274.5317
393.0607,1296.3867
393.2341,1299.2917
393.4074,1284.8483
393.5808,1243.7517
393.7542,1237.0667
393.9274,1244.475
394.1007,1238.285
394.274,1247.7883
394.4472,1234.505
394.6205,1255.625
394.7937,1286.655
394.9668,1294.8233
395.14,1273.1483
395.3131,1250.0933
395.4863,1239.8817
395.6594,1241.5517
395.8325,1225.4383
396.0055,1228.0967
396.1786,1223.25
396.3516,1221.5417
396.5246,1212.655
396.6975,1197.0817
396.8705,1211.36
397.0434,1224.8
397.2163,1202.2967
397.3892,1213.0717
397.5621,1242.5117
397.735,1263.3033
397.9077,1296.0633
398.0806,1288.5467
398.2534,1280.095
398.4261,1289.8417
398.5989,1321.2217
398.7716,1341.09
398.9443,1324.3567
399.117,1300.075
399.2896,1293.595
399.4623,1289.0233
399.6349,1285.4383
399.8075,1264.815
399.9801,1260.2283
400.1526,1260.7
400.3252,1230.6017
400.4977,1213.8417
400.6702,1207.9383
400.8427,1213.265
401.0151,1229.3933
401.1875,1228.895
401.36,1236.2167
401.5323,1233.385
401.7047,1216.2983
401.877,1209.8117
402.0494,1210.2033
402.2216,1226.5883
402.394,1235.8367
402.5662,1223.2133
402.7385,1224.515
402.9107,1222.685
403.0829,1221.2183
403.2551,1213.55
403.4272,1205.7533
403.5994,1209.5817
403.7715,1231.02
403.9436,1233.965
404.1156,1232.8867
