Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-03-20 22:01:52.701763
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,476.785
218.2508,479.38
218.442,482.51
218.6332,485.6167
218.8244,487.9383
219.0156,491.295
219.2067,493.24
219.3979,496.745
219.589,500.1767
219.7801,503.0033
219.9712,506.5333
220.1623,509.235
220.3533,513.035
220.5444,517.3017
220.7354,520.5633
220.9264,524.5317
221.1174,528.6217
221.3083,532.2933
221.4993,536.68
221.6902,539.86
221.8812,544.4633
222.0721,548.985
222.263,552.86
222.4538,558.2483
222.6447,562.8767
222.8355,566.975
223.0264,572.375
223.2172,576.4617
223.408,582.11
223.5987,587.2867
223.7895,591.0933
223.9802,597.4833
224.1709,603.425
224.3616,607.695
224.5524,613.67
224.743,619.5317
224.9337,624.1217
225.1243,631.4117
225.315,636.535
225.5056,642.8167
225.6962,648.4
225.8867,654.5783
226.0773,661.8983
226.2678,666.7517
226.4584,673.5217
226.6489,680.7467
226.8394,686.185
227.0298,692.9
227.2203,700.0633
227.4108,707.3767
227.6012,713.9817
227.7916,720.5233
227.982,728.4317
228.1723,735.6983
228.3627,742.9517
228.5531,749.7917
228.7434,756.88
228.9337,763.8333
229.124,772.3017
229.3143,779.51
229.5045,788.1317
229.6948,796.2783
229.885,804.3083
230.0752,812.3383
230.2654,821.0167
230.4556,829.325
230.6457,838.5983
230.8358,846.945
231.026,854.1767
231.2161,863.0217
231.4062,870.9283
231.5963,878.9583
231.7863,888.33
231.9764,896.23
232.1664,905.935
232.3564,915.325
232.5464,923.4617
232.7364,934.1917
232.9263,941.56
233.1163,952.055
233.3062,962.035
233.4961,972.0917
233.686,981.1867
233.8758,989.8483
234.0657,998.325
234.2555,1008.905
234.4454,1017.1767
234.6352,1027.4417
234.825,1036.9383
235.0147,1044.7217
235.2045,1054.7083
235.3942,1063.5467
235.5839,1072.325
235.7737,1082.665
235.9633,1090.4817
236.153,1100.0267
236.3427,1111.3033
236.5323,1120.4067
236.7219,1129.7567
236.9115,1136.8717
237.1011,1144.625
237.2907,1154.365
237.4803,1164.3683
237.6698,1172.2233
237.8593,1182.21
238.0488,1191.2183
238.2383,1200.125
238.4278,1208.5967
238.6172,1217.865
238.8066,1227.4767
238.9961,1236.5
239.1855,1245.7317
239.3748,1254.7533
239.5642,1262.5433
239.7536,1272.2467
239.9429,1281.245
240.1322,1287.87
240.3215,1297.2883
240.5108,1304.68
240.7001,1313.635
240.8893,1322.545
241.0786,1330.2667
241.2677,1337.615
241.457,1347.3667
241.6461,1353.2867
241.8353,1360.39
242.0244,1366.3983
242.2136,1373.485
242.4027,1381.3367
242.5918,1387.3417
242.7809,1393.905
242.9699,1396.185
243.159,1400.935
243.348,1411.28
243.537,1418.8533
243.726,1427.335
243.915,1433.3083
244.1039,1438.6183
244.2929,1440.9817
244.4818,1444.06
244.6707,1449.4867
244.8596,1460.5267
245.0485,1467.595
245.2373,1474.995
245.4262,1482.0433
245.615,1487.16
245.8038,1493.5783
245.9926,1499.6
246.1814,1504.465
246.3701,1504.1183
246.5589,1504.8983
246.7476,1511.6117
246.9363,1521.4733
247.1249,1526.9633
247.3136,1534.28
247.5023,1540.2017
247.6909,1547.0483
247.8795,1553.455
248.0681,1558.22
248.2567,1564.0217
248.4453,1569.7317
248.6338,1574.585
248.8224,1575.1533
249.0109,1572.415
249.1994,1576.4933
249.3878,1585.0117
249.5763,1591.0317
249.7648,1596.6517
249.9532,1602.98
250.1416,1608.635
250.33,1615.725
250.5183,1622.26
250.7067,1625.48
250.8951,1628.9933
251.0834,1632.4867
251.2717,1636.4567
251.46,1640.3133
251.6483,1642.17
251.8365,1644.055
252.0247,1641.4067
252.213,1644.9783
252.4012,1650.8683
252.5894,1658.6133
252.7775,1661.0417
252.9657,1665.2967
253.1538,1668.3767
253.3419,1672.8517
253.53,1675.535
253.7181,1678.44
253.9062,1681.07
254.0942,1683.565
254.2823,1684.0917
254.4703,1686.6567
254.6583,1688.6067
254.8463,1690.5483
255.0342,1690.6317
255.2222,1691.6467
255.4101,1690.3283
255.598,1689.23
255.7859,1691.2567
255.9738,1697.3667
256.1616,1699.12
256.3495,1704.2467
256.5373,1707.83
256.7251,1712.4717
256.9129,1715.0367
257.1006,1716.7283
257.2884,1719.2683
257.4761,1723.7783
257.6638,1724.1517
257.8515,1724.145
258.0392,1725.7633
258.2269,1725.7317
258.4146,1726.0483
258.6022,1726.83
258.7898,1726.0217
258.9774,1727.0167
259.165,1727.69
259.3525,1729.135
259.5401,1728.3017
259.7276,1729.855
259.9151,1731.4483
260.1026,1732.3867
260.2901,1732.255
260.4776,1735.34
260.665,1738.105
260.8524,1739.2617
261.0398,1742.58
261.2272,1742.04
261.4146,1742.2783
261.6019,1742.2933
261.7893,1742.8383
261.9766,1744.0183
262.1639,1743.525
262.3512,1741.675
262.5384,1741.1417
262.7257,1739.02
262.9129,1739.3667
263.1001,1738.23
263.2873,1739.7433
263.4745,1739.51
263.6617,1734.5083
263.8488,1734.8667
264.0359,1734.1983
264.2231,1733.5433
264.4101,1732.89
264.5972,1732.8117
264.7842,1732.4733
264.9713,1732.335
265.1583,1729.4533
265.3453,1728.6367
265.5323,1729.475
265.7193,1727.77
265.9062,1729.5317
266.0931,1728.0867
266.2801,1726.4133
266.4669,1727.205
266.6538,1725.2883
266.8407,1725.86
267.0276,1724.055
267.2143,1720.4567
267.4012,1719.8
267.588,1716.0933
267.7747,1714.0767
267.9615,1713.605
268.1482,1711.3083
268.3349,1710.09
268.5217,1708.4117
268.7083,1704.6267
268.895,1703.765
269.0817,1703.7467
269.2682,1701.0983
269.4549,1698.1783
269.6415,1694.1517
269.8281,1691.5683
270.0146,1690.9983
270.2012,1689.4417
270.3877,1689.335
270.5742,1687.8483
270.7607,1685.52
270.9472,1684.545
271.1336,1681.4883
271.32,1679.86
271.5065,1676.2083
271.6929,1674.9833
271.8792,1674.8633
272.0656,1673.255
272.252,1671.8233
272.4383,1670.38
272.6246,1668.3567
272.8109,1666.075
272.9972,1666.9767
273.1835,1666.21
273.3697,1666.0783
273.5559,1665.0583
273.7421,1662.1167
273.9283,1662.075
274.1145,1658.3533
274.3007,1658.04
274.4868,1658.1283
274.6729,1657.1483
274.859,1657.515
275.0451,1655.5417
275.2311,1650.5883
275.4172,1649.9717
275.6032,1649.4833
275.7892,1649.2783
275.9752,1648.2633
276.1612,1647.6583
276.3472,1646.7067
276.5331,1643.295
276.719,1642.5717
276.9049,1640.71
277.0908,1638.5733
277.2767,1636.3217
277.4625,1636.9317
277.6484,1634.3233
277.8342,1632.4283
278.02,1631.165
278.2057,1631.1583
278.3915,1631.1567
278.5772,1630.4783
278.763,1627.52
278.9487,1627.81
279.1343,1628.4417
279.32,1626.1267
279.5057,1623.5917
279.6913,1618.8433
279.877,1617.5267
280.0625,1615.7167
280.2481,1613.8183
280.4337,1611.1783
280.6192,1611.3333
280.8048,1611.465
280.9903,1609.965
281.1758,1606.445
281.3612,1604.3917
281.5467,1603.0383
281.7321,1602.9883
281.9175,1602.9117
282.1029,1600.8483
282.2884,1600.07
282.4737,1597.51
282.6591,1594.69
282.8444,1593.845
283.0297,1593.48
283.215,1592.0067
283.4002,1590.9967
283.5855,1587.9767
283.7707,1584.2183
283.956,1582.4967
284.1412,1581.1617
284.3264,1580.6583
284.5115,1581.3333
284.6967,1580.5133
284.8818,1578.725
285.0669,1575.3783
285.252,1574.165
285.4371,1574.0717
285.6222,1571.3767
285.8072,1570.735
285.9922,1568.5983
286.1772,1568.4433
286.3622,1568.7167
286.5472,1565.995
286.7321,1563.5533
286.9171,1563.8883
287.102,1562.375
287.2869,1564.3683
287.4717,1565.55
287.6566,1564.0317
287.8415,1563.7333
288.0263,1562.7733
288.2111,1558.8767
288.3959,1556.3467
288.5806,1555.6333
288.7654,1555.7383
288.9501,1556.6517
289.1348,1557.76
289.3195,1557.265
289.5042,1557.2167
289.6889,1557.3533
289.8735,1554.8983
290.0581,1552.605
290.2428,1550.1783
290.4273,1550.17
290.6119,1550.63
290.7965,1549.775
290.981,1549.4633
291.1655,1548.53
291.35,1545.5783
291.5345,1542.345
291.719,1541.745
291.9034,1541.0667
292.0878,1543.5383
292.2722,1542.2183
292.4566,1540.8767
292.641,1540.77
292.8253,1539.4733
293.0096,1538.9517
293.194,1538.8517
293.3783,1538.3133
293.5626,1538.835
293.7468,1538.5683
293.9311,1539.03
294.1153,1535.7183
294.2995,1532.5983
294.4837,1528.7667
294.6678,1528.0083
294.852,1525.93
295.0361,1526.2333
295.2202,1526.64
295.4043,1526.055
295.5884,1525.4033
295.7725,1525.4333
295.9565,1523.4367
296.1405,1521.3983
296.3246,1519.965
296.5085,1520.5833
296.6925,1523.095
296.8764,1521.585
297.0603,1520.4433
297.2443,1519.415
297.4282,1517.5783
297.612,1516.14
297.7959,1513.4517
297.9797,1512.54
298.1635,1511.1567
298.3474,1511.79
298.5311,1512.8317
298.7149,1510.9883
298.8987,1508.2817
299.0823,1506.7083
299.2661,1505.0667
299.4498,1500.6767
299.6334,1500.8183
299.8171,1500.8417
300.0007,1499.7633
300.1843,1500.36
300.368,1498.245
300.5515,1497.725
300.7351,1496.2367
300.9186,1495.6217
301.1021,1494.5517
301.2857,1493.3083
301.4691,1492.4133
301.6526,1493.505
301.8361,1490.205
302.0195,1489.7233
302.2029,1489.475
302.3863,1488.8267
302.5697,1487.345
302.753,1486.825
302.9364,1487.2667
303.1197,1488.8733
303.303,1487.69
303.4863,1485.9117
303.6696,1482.7517
303.8528,1479.9317
304.036,1478.92
304.2192,1479.35
304.4024,1478.1733
304.5856,1476.8383
304.7688,1475.815
304.9519,1476.3967
305.135,1475.26
305.3181,1472.955
305.5012,1472.455
305.6842,1472.895
305.8673,1471.505
306.0504,1470.6033
306.2333,1467.2567
306.4163,1466.7967
306.5993,1466.4983
306.7822,1464.7567
306.9652,1465.3183
307.1481,1463.4167
307.331,1461.3683
307.5139,1459.925
307.6967,1458.1767
307.8796,1457.2367
308.0624,1456.2983
308.2452,1454.845
308.428,1452.66
308.6107,1452.79
308.7935,1451.2883
308.9762,1450.9833
309.1589,1450.1817
309.3416,1447.795
309.5243,1447.3333
309.7069,1445.9167
309.8896,1444.24
310.0721,1443.2317
310.2548,1441.9567
310.4373,1442.16
310.6199,1442.56
310.8024,1440.7917
310.985,1440.0167
311.1674,1437.7417
311.3499,1435.9
311.5324,1434.6567
311.7148,1435.84
311.8973,1434.73
312.0797,1434.8833
312.2621,1433.4167
312.4445,1432.6433
312.6268,1430.7183
312.8091,1430.185
312.9915,1427.86
313.1738,1427.2
313.356,1423.6167
313.5383,1421.585
313.7206,1421.2183
313.9027,1419.7433
314.085,1418.8733
314.2672,1418.3367
314.4493,1418.485
314.6314,1417.9683
314.8136,1417.68
314.9957,1415.1817
315.1778,1413.3583
315.3598,1412.3567
315.5419,1412.6083
315.724,1412.6983
315.9059,1412.1533
316.088,1410.6183
316.2699,1411.4367
316.4519,1409.79
316.6338,1408.375
316.8157,1405.495
316.9977,1402.615
317.1795,1404.5333
317.3614,1404.3867
317.5432,1404.2133
317.7251,1402.4317
317.9069,1400.1167
318.0887,1399.02
318.2704,1397.6833
318.4522,1397.3433
318.6339,1397.1533
318.8156,1398.47
318.9973,1397.1633
319.179,1398.2733
319.3607,1398.0583
319.5423,1398.9483
319.7239,1398.3467
319.9055,1396.0517
320.0871,1395.2517
320.2687,1394.7467
320.4502,1393.9333
320.6317,1391.8617
320.8132,1391.4483
320.9947,1392.17
321.1761,1393.0433
321.3576,1391.6767
321.5391,1391.7867
321.7205,1390.2483
321.9019,1388.4633
322.0832,1387.0317
322.2646,1384.825
322.4459,1384.32
322.6272,1383.0067
322.8085,1381.845
322.9898,1381.765
323.1711,1379.6083
323.3523,1378.3667
323.5335,1378.2683
323.7147,1379.1183
323.8959,1381.5467
324.0771,1381.6017
324.2582,1379.85
324.4393,1379.6683
324.6204,1379.2417
324.8015,1379.54
324.9826,1380.4017
325.1637,1381.7
325.3447,1380.7283
325.5257,1381.5
325.7067,1381.1067
325.8877,1377.8783
326.0686,1374.0
326.2496,1373.285
326.4305,1372.2267
326.6114,1371.7267
326.7922,1370.9483
326.9731,1371.955
327.1539,1370.0067
327.3347,1369.845
327.5155,1370.1083
327.6963,1370.8167
327.8771,1371.175
328.0578,1368.1167
328.2385,1365.1533
328.4193,1365.7317
328.5999,1363.44
328.7806,1361.8083
328.9613,1362.925
329.1419,1361.2567
329.3225,1362.4733
329.5031,1360.29
329.6837,1359.4067
329.8642,1358.28
330.0447,1357.485
330.2252,1355.6917
330.4057,1354.815
330.5862,1354.8117
330.7667,1355.7467
330.9471,1356.5083
331.1275,1355.115
331.3079,1352.46
331.4883,1350.7383
331.6687,1351.1583
331.849,1350.7717
332.0293,1347.9083
332.2096,1346.665
332.3899,1346.935
332.5702,1347.5167
332.7504,1349.0317
332.9306,1348.3133
333.1108,1345.975
333.291,1344.2233
333.4712,1343.61
333.6514,1344.6267
333.8315,1344.2733
334.0116,1342.6383
334.1917,1343.675
334.3717,1342.8417
334.5518,1343.3617
334.7318,1342.3617
334.9119,1339.7567
335.0918,1340.8383
335.2718,1341.1533
335.4518,1340.5967
335.6317,1339.8967
335.8116,1340.3017
335.9915,1338.8933
336.1714,1336.265
336.3513,1335.535
336.5311,1336.2783
336.7109,1336.0417
336.8907,1334.7017
337.0705,1332.1333
337.2502,1328.4167
337.43,1327.5667
337.6097,1326.5317
337.7894,1324.72
337.9691,1324.975
338.1488,1325.7967
338.3284,1326.21
338.508,1326.4617
338.6877,1326.5183
338.8672,1325.8233
339.0468,1323.2
339.2263,1321.65
339.4059,1322.5917
339.5854,1324.0417
339.7649,1322.0533
339.9443,1321.7117
340.1238,1320.9433
340.3032,1322.2033
340.4826,1321.68
340.662,1318.8017
340.8414,1317.435
341.0207,1316.2917
341.2001,1318.2233
341.3794,1318.0
341.5587,1320.1867
341.738,1317.7817
341.9172,1316.055
342.0965,1314.6267
342.2757,1310.46
342.4549,1307.58
342.6341,1307.3633
342.8132,1308.1317
342.9923,1311.2183
343.1715,1312.9567
343.3506,1313.09
343.5296,1307.8833
343.7087,1305.5533
343.8878,1303.865
344.0668,1304.1233
344.2458,1302.9133
344.4248,1301.1667
344.6037,1299.8933
344.7827,1299.7283
344.9616,1297.7033
345.1405,1298.995
345.3194,1299.115
345.4982,1296.1517
345.6771,1295.2317
345.8559,1295.5433
346.0347,1294.215
346.2135,1293.3117
346.3923,1294.3233
346.571,1292.9733
346.7498,1290.7467
346.9285,1290.5283
347.1071,1289.76
347.2859,1287.0233
347.4645,1287.59
347.6431,1290.48
347.8217,1292.205
348.0003,1292.3133
348.1789,1287.4783
348.3574,1283.63
348.5359,1281.5217
348.7145,1279.1733
348.893,1278.99
349.0714,1278.925
349.2499,1276.4133
349.4283,1273.5567
349.6068,1271.4517
349.7852,1269.725
349.9635,1270.6867
350.1419,1268.955
350.3202,1267.515
350.4985,1266.28
350.6768,1264.37
350.8551,1263.3917
351.0334,1262.35
351.2116,1260.0533
351.3898,1260.2167
351.568,1259.1
351.7462,1259.9467
351.9243,1257.975
352.1025,1255.6617
352.2806,1254.77
352.4587,1255.245
352.6368,1253.2567
352.8148,1250.425
352.9929,1248.85
353.1709,1248.12
353.3489,1247.8317
353.5268,1245.525
353.7048,1243.535
353.8828,1243.1633
354.0607,1240.2317
354.2386,1240.8017
354.4165,1239.8783
354.5943,1237.7517
354.7722,1237.235
354.95,1238.0267
355.1278,1237.6117
355.3056,1234.785
355.4833,1231.5
355.6611,1229.055
355.8388,1226.5983
356.0165,1225.7533
356.1942,1226.175
356.3719,1227.13
356.5495,1225.9983
356.7271,1225.9867
356.9047,1224.1433
357.0823,1224.3833
357.2599,1223.705
357.4374,1221.5367
357.6149,1220.1583
357.7924,1217.02
357.9699,1215.4883
358.1474,1214.8383
358.3248,1211.8833
358.5023,1211.09
358.6797,1209.17
358.8571,1208.0833
359.0344,1206.3367
359.2118,1203.3333
359.3891,1202.0933
359.5664,1201.11
359.7437,1199.1533
359.9209,1196.5883
360.0982,1193.8067
360.2754,1191.8217
360.4526,1194.1467
360.6298,1193.7133
360.807,1192.545
360.9841,1191.65
361.1613,1188.7233
361.3383,1189.7883
361.5154,1189.6083
361.6925,1187.0183
361.8695,1186.6717
362.0466,1184.8483
362.2236,1183.1433
362.4005,1183.445
362.5775,1180.8917
362.7545,1176.3033
362.9314,1175.5483
363.1083,1176.09
363.2852,1176.6517
363.462,1173.9967
363.6389,1173.2733
363.8157,1172.3267
363.9925,1173.4767
364.1693,1169.2233
364.346,1166.2117
364.5228,1166.5333
364.6996,1167.5133
364.8762,1168.8783
365.0529,1168.2567
365.2296,1165.3333
365.4062,1166.0083
365.5829,1163.635
365.7595,1162.4167
365.9361,1163.4717
366.1126,1163.5683
366.2892,1168.3633
366.4657,1178.5533
366.6422,1184.6267
366.8186,1184.46
366.9951,1186.7967
367.1716,1178.245
367.348,1177.145
367.5244,1184.1583
367.7008,1188.445
367.8772,1183.9333
368.0535,1170.15
368.2298,1175.5433
368.4061,1176.155
368.5824,1171.3333
368.7586,1180.9333
368.9349,1178.8517
369.1111,1170.1733
369.2873,1163.625
369.4635,1170.6717
369.6396,1167.575
369.8158,1157.27
369.9919,1155.2317
370.168,1153.9867
370.3441,1155.0683
370.5202,1149.5933
370.6962,1145.3233
370.8722,1143.8183
371.0482,1142.8667
371.2242,1145.7433
371.4002,1151.95
371.5761,1150.3283
371.752,1147.5117
371.9279,1148.5167
372.1038,1149.05
372.2796,1144.45
372.4555,1144.4067
372.6313,1144.795
372.8071,1142.1467
372.9829,1139.7783
373.1586,1142.7233
373.3344,1143.3683
373.5101,1140.155
373.6858,1140.7017
373.8615,1138.6117
374.0371,1140.715
374.2127,1146.4867
374.3884,1143.9833
374.564,1141.3217
374.7395,1140.5
374.9151,1145.295
375.0906,1158.105
375.2661,1157.4817
375.4416,1152.88
375.6171,1159.4033
375.7925,1164.9233
375.968,1165.3733
376.1434,1154.795
376.3188,1149.995
376.4941,1151.7933
376.6695,1156.2633
376.8448,1160.7633
377.0201,1160.36
377.1954,1158.0067
377.3707,1165.3717
377.5459,1167.0917
377.7212,1177.9117
377.8964,1198.7817
378.0715,1196.495
378.2467,1183.4183
378.4218,1195.9083
378.597,1178.7
378.7721,1177.7367
378.9472,1181.3717
379.1222,1184.81
379.2973,1210.0583
379.4723,1232.06
379.6473,1230.765
379.8223,1201.235
379.9972,1186.6367
380.1722,1179.1117
380.3471,1179.955
380.522,1181.5367
380.6969,1185.8117
380.8717,1201.6467
381.0466,1186.8317
381.2214,1179.3117
381.3962,1173.1317
381.571,1165.47
381.7457,1164.9467
381.9204,1170.81
382.0952,1166.995
382.2699,1184.4983
382.4445,1199.665
382.6192,1205.465
382.7938,1226.8017
382.9685,1230.6917
383.1431,1207.5117
383.3176,1185.5317
383.4922,1182.2433
383.6667,1184.4633
383.8412,1177.3533
384.0157,1174.0483
384.1902,1180.025
384.3646,1188.845
384.5391,1181.8267
384.7134,1181.7167
384.8878,1192.92
385.0622,1209.9317
385.2365,1193.7
385.4109,1172.1067
385.5852,1170.3733
385.7594,1173.1067
385.9337,1179.1033
386.1079,1186.8217
386.2822,1200.1033
386.4564,1197.4133
386.6306,1186.1917
386.8047,1198.1633
386.9789,1203.1317
387.153,1212.01
387.3271,1234.9467
387.5012,1232.1983
387.6752,1251.5967
387.8492,1264.53
388.0233,1243.8867
388.1972,1239.785
388.3712,1244.165
388.5452,1244.0467
388.7191,1252.655
388.893,1275.1633
389.0669,1261.8783
389.2408,1218.7267
389.4146,1189.225
389.5884,1171.555
389.7623,1162.3783
389.9361,1165.6417
390.1098,1175.1867
390.2835,1181.2617
390.4573,1176.1333
390.631,1178.1433
390.8047,1195.53
390.9784,1199.6483
391.152,1190.86
391.3256,1202.065
391.4992,1204.6767
391.6728,1190.4317
391.8464,1204.2067
392.0199,1228.15
392.1934,1220.4983
392.3669,1239.5433
392.5403,1245.0817
392.7138,1258.81
392.8873,1277.0833
393.0607,1304.7933
393.2341,1315.7367
393.4074,1306.8283
393.5808,1260.7867
393.7542,1247.135
393.9274,1248.6917
394.1007,1235.66
394.274,1244.6467
394.4472,1229.1783
394.6205,1243.02
394.7937,1273.1417
394.9668,1281.945
395.14,1255.7583
395.3131,1231.415
395.4863,1215.305
395.6594,1220.7683
395.8325,1203.885
396.0055,1207.4217
396.1786,1210.6533
396.3516,1214.7333
396.5246,1210.185
396.6975,1200.99
396.8705,1219.4883
397.0434,1238.0917
397.2163,1206.705
397.3892,1210.43
397.5621,1233.2883
397.735,1248.8333
397.9077,1276.9683
398.0806,1266.0067
398.2534,1250.3367
398.4261,1262.6883
398.5989,1289.85
398.7716,1317.1467
398.9443,1293.9533
399.117,1267.7517
399.2896,1255.145
399.4623,1251.275
399.6349,1250.7283
399.8075,1231.96
399.9801,1220.915
400.1526,1221.9183
400.3252,1187.4717
400.4977,1173.415
400.6702,1171.6367
400.8427,1171.405
401.0151,1188.2117
401.1875,1186.3267
401.36,1190.7333
401.5323,1189.9333
401.7047,1170.1817
401.877,1163.6567
402.0494,1160.5667
402.2216,1177.0233
402.394,1189.27
402.5662,1176.0367
402.7385,1174.4267
402.9107,1171.4483
403.0829,1175.47
403.2551,1172.6433
403.4272,1164.0717
403.5994,1165.3783
403.7715,1180.9767
403.9436,1183.0033
404.1156,1181.6467
