Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-03-20 02:30:22.129717
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,470.95
218.2508,474.0917
218.442,476.1117
218.6332,479.6483
218.8244,481.9117
219.0156,484.3567
219.2067,487.3233
219.3979,489.965
219.589,492.7917
219.7801,496.0567
219.9712,499.2033
220.1623,501.9
220.3533,505.7717
220.5444,508.8733
220.7354,513.19
220.9264,515.89
221.1174,519.745
221.3083,524.2233
221.4993,527.1217
221.6902,531.185
221.8812,534.9
222.0721,538.9933
222.263,543.395
222.4538,547.7517
222.6447,552.055
222.8355,556.9067
223.0264,560.89
223.2172,565.295
223.408,571.0033
223.5987,575.0233
223.7895,579.535
223.9802,585.0433
224.1709,590.24
224.3616,595.515
224.5524,600.0017
224.743,606.275
224.9337,610.7217
225.1243,616.9933
225.315,622.6333
225.5056,627.91
225.6962,633.5667
225.8867,639.9383
226.0773,645.825
226.2678,651.275
226.4584,657.875
226.6489,663.74
226.8394,669.98
227.0298,676.0017
227.2203,682.2367
227.4108,689.8967
227.6012,695.945
227.7916,702.1217
227.982,709.995
228.1723,715.9133
228.3627,723.9567
228.5531,729.7433
228.7434,736.175
228.9337,743.95
229.124,750.6717
229.3143,758.2367
229.5045,766.6133
229.6948,773.7167
229.885,782.5017
230.0752,789.8917
230.2654,797.7517
230.4556,806.4717
230.6457,813.995
230.8358,822.2117
231.026,829.9217
231.2161,837.2833
231.4062,845.995
231.5963,853.5817
231.7863,861.5567
231.9764,869.99
232.1664,878.575
232.3564,887.7317
232.5464,895.925
232.7364,905.475
232.9263,913.0367
233.1163,922.6783
233.3062,932.3717
233.4961,941.915
233.686,950.27
233.8758,958.57
234.0657,967.385
234.2555,976.1283
234.4454,985.305
234.6352,994.2767
234.825,1003.4433
235.0147,1011.7333
235.2045,1020.0233
235.3942,1029.3233
235.5839,1037.7767
235.7737,1046.3233
235.9633,1055.1917
236.153,1063.9933
236.3427,1074.235
236.5323,1083.64
236.7219,1091.6067
236.9115,1099.0733
237.1011,1106.8933
237.2907,1114.765
237.4803,1125.25
237.6698,1133.155
237.8593,1141.8733
238.0488,1150.63
238.2383,1158.74
238.4278,1167.1117
238.6172,1176.06
238.8066,1184.5317
238.9961,1193.945
239.1855,1202.07
239.3748,1210.4233
239.5642,1219.1583
239.7536,1227.0717
239.9429,1235.7367
240.1322,1243.2967
240.3215,1251.265
240.5108,1258.9967
240.7001,1266.9533
240.8893,1274.6517
241.0786,1283.2183
241.2677,1289.56
241.457,1299.3117
241.6461,1304.7833
241.8353,1311.1483
242.0244,1318.06
242.2136,1324.2967
242.4027,1330.5267
242.5918,1337.18
242.7809,1343.4033
242.9699,1346.8167
243.159,1350.525
243.348,1359.5867
243.537,1367.5267
243.726,1375.5233
243.915,1381.0283
244.1039,1386.3017
244.2929,1388.0217
244.4818,1390.9417
244.6707,1396.96
244.8596,1405.8867
245.0485,1413.245
245.2373,1420.205
245.4262,1426.5317
245.615,1432.4017
245.8038,1438.3267
245.9926,1443.5683
246.1814,1448.9917
246.3701,1446.8433
246.5589,1448.4067
246.7476,1454.6983
246.9363,1463.835
247.1249,1469.8267
247.3136,1476.195
247.5023,1481.7083
247.6909,1488.6867
247.8795,1494.1283
248.0681,1500.0983
248.2567,1505.4617
248.4453,1509.345
248.6338,1514.8567
248.8224,1514.7133
249.0109,1512.8833
249.1994,1517.1683
249.3878,1524.225
249.5763,1531.0933
249.7648,1536.5833
249.9532,1541.7867
250.1416,1547.77
250.33,1553.64
250.5183,1560.0267
250.7067,1563.6983
250.8951,1566.0617
251.0834,1570.6667
251.2717,1573.9583
251.46,1577.255
251.6483,1580.2033
251.8365,1581.5017
252.0247,1579.6067
252.213,1583.705
252.4012,1588.03
252.5894,1595.155
252.7775,1597.9633
252.9657,1601.2167
253.1538,1607.2283
253.3419,1608.8117
253.53,1611.5317
253.7181,1614.7617
253.9062,1617.2817
254.0942,1620.4033
254.2823,1621.5533
254.4703,1622.9967
254.6583,1624.9917
254.8463,1625.8617
255.0342,1626.2917
255.2222,1628.5583
255.4101,1626.3967
255.598,1625.5767
255.7859,1627.97
255.9738,1632.1383
256.1616,1636.0667
256.3495,1640.0667
256.5373,1643.445
256.7251,1648.5067
256.9129,1650.0633
257.1006,1652.5633
257.2884,1655.9283
257.4761,1659.525
257.6638,1659.6167
257.8515,1659.105
258.0392,1660.5167
258.2269,1661.4867
258.4146,1661.5
258.6022,1663.4367
258.7898,1661.4283
258.9774,1662.835
259.165,1663.56
259.3525,1664.9133
259.5401,1663.43
259.7276,1665.965
259.9151,1667.0333
260.1026,1668.1217
260.2901,1668.8083
260.4776,1670.0333
260.665,1674.3467
260.8524,1676.1817
261.0398,1678.345
261.2272,1678.2567
261.4146,1678.415
261.6019,1679.3367
261.7893,1679.695
261.9766,1680.1717
262.1639,1680.3067
262.3512,1677.7967
262.5384,1677.7433
262.7257,1677.0467
262.9129,1676.0917
263.1001,1674.43
263.2873,1676.5283
263.4745,1675.9183
263.6617,1671.855
263.8488,1672.3767
264.0359,1671.635
264.2231,1671.2617
264.4101,1671.605
264.5972,1670.7817
264.7842,1670.445
264.9713,1670.2583
265.1583,1668.4017
265.3453,1667.9133
265.5323,1668.7917
265.7193,1667.485
265.9062,1667.735
266.0931,1667.095
266.2801,1665.5167
266.4669,1665.8267
266.6538,1665.0217
266.8407,1665.1233
267.0276,1662.0883
267.2143,1659.8667
267.4012,1659.7733
267.588,1656.4317
267.7747,1655.0017
267.9615,1654.0483
268.1482,1651.8933
268.3349,1650.8017
268.5217,1648.4317
268.7083,1646.5867
268.895,1644.73
269.0817,1644.64
269.2682,1641.9533
269.4549,1639.2367
269.6415,1635.415
269.8281,1632.61
270.0146,1632.4867
270.2012,1632.33
270.3877,1631.535
270.5742,1629.3783
270.7607,1628.2917
270.9472,1626.3367
271.1336,1624.815
271.32,1621.7783
271.5065,1619.825
271.6929,1618.52
271.8792,1617.515
272.0656,1616.095
272.252,1614.89
272.4383,1613.6117
272.6246,1612.6683
272.8109,1610.6283
272.9972,1610.4567
273.1835,1609.7833
273.3697,1609.47
273.5559,1608.4133
273.7421,1606.5317
273.9283,1605.8633
274.1145,1603.465
274.3007,1602.27
274.4868,1601.7217
274.6729,1602.7067
274.859,1601.4883
275.0451,1599.6183
275.2311,1595.275
275.4172,1594.235
275.6032,1594.5883
275.7892,1594.4367
275.9752,1593.28
276.1612,1592.8033
276.3472,1590.6633
276.5331,1589.7
276.719,1588.1833
276.9049,1586.2133
277.0908,1584.215
277.2767,1582.14
277.4625,1582.54
277.6484,1580.4017
277.8342,1577.4817
278.02,1576.75
278.2057,1577.4067
278.3915,1576.3283
278.5772,1576.0717
278.763,1574.295
278.9487,1574.17
279.1343,1574.12
279.32,1572.4017
279.5057,1569.4033
279.6913,1565.79
279.877,1564.0283
280.0625,1563.5533
280.2481,1560.855
280.4337,1558.635
280.6192,1558.7267
280.8048,1558.25
280.9903,1557.1133
281.1758,1554.3083
281.3612,1551.4783
281.5467,1550.225
281.7321,1550.1017
281.9175,1550.165
282.1029,1548.855
282.2884,1547.03
282.4737,1545.3583
282.6591,1542.4117
282.8444,1541.465
283.0297,1541.625
283.215,1539.6633
283.4002,1539.3267
283.5855,1536.2417
283.7707,1532.7533
283.956,1530.4267
284.1412,1529.09
284.3264,1529.39
284.5115,1529.7717
284.6967,1528.8533
284.8818,1527.005
285.0669,1525.045
285.252,1522.8333
285.4371,1523.29
285.6222,1520.2983
285.8072,1519.8433
285.9922,1518.35
286.1772,1517.08
286.3622,1517.145
286.5472,1515.7417
286.7321,1512.2917
286.9171,1513.27
287.102,1511.8233
287.2869,1512.6483
287.4717,1514.3833
287.6566,1513.3117
287.8415,1512.0533
288.0263,1511.3083
288.2111,1508.04
288.3959,1505.3433
288.5806,1505.1433
288.7654,1504.7667
288.9501,1506.5767
289.1348,1506.565
289.3195,1505.3117
289.5042,1505.61
289.6889,1505.2533
289.8735,1503.22
290.0581,1501.3683
290.2428,1499.425
290.4273,1498.7217
290.6119,1499.0033
290.7965,1498.505
290.981,1498.3283
291.1655,1498.0117
291.35,1494.3433
291.5345,1491.8833
291.719,1491.4683
291.9034,1490.755
292.0878,1492.72
292.2722,1491.2367
292.4566,1489.6467
292.641,1489.795
292.8253,1488.945
293.0096,1487.2617
293.194,1488.2933
293.3783,1487.7883
293.5626,1486.965
293.7468,1487.17
293.9311,1487.7983
294.1153,1484.83
294.2995,1481.29
294.4837,1478.3567
294.6678,1476.0733
294.852,1474.8067
295.0361,1475.3567
295.2202,1475.1933
295.4043,1474.975
295.5884,1474.585
295.7725,1474.075
295.9565,1472.7817
296.1405,1470.275
296.3246,1469.2083
296.5085,1469.995
296.6925,1471.76
296.8764,1471.495
297.0603,1469.155
297.2443,1468.0833
297.4282,1466.735
297.612,1465.0933
297.7959,1462.815
297.9797,1461.6683
298.1635,1460.0067
298.3474,1461.1017
298.5311,1461.7317
298.7149,1460.2567
298.8987,1457.0983
299.0823,1455.6767
299.2661,1453.6
299.4498,1449.1883
299.6334,1449.265
299.8171,1449.5533
300.0007,1448.5283
300.1843,1448.3233
300.368,1446.7917
300.5515,1445.905
300.7351,1445.3717
300.9186,1444.1217
301.1021,1442.6917
301.2857,1441.6117
301.4691,1440.6467
301.6526,1441.5367
301.8361,1439.5483
302.0195,1437.9117
302.2029,1438.0833
302.3863,1437.1367
302.5697,1435.08
302.753,1435.4383
302.9364,1435.33
303.1197,1436.8133
303.303,1436.355
303.4863,1433.91
303.6696,1430.365
303.8528,1428.3917
304.036,1426.9283
304.2192,1427.6533
304.4024,1426.315
304.5856,1424.7983
304.7688,1423.9917
304.9519,1423.585
305.135,1422.6867
305.3181,1421.0683
305.5012,1420.1433
305.6842,1421.1167
305.8673,1419.235
306.0504,1418.6367
306.2333,1415.2667
306.4163,1414.5733
306.5993,1413.8433
306.7822,1412.9383
306.9652,1412.625
307.1481,1411.3817
307.331,1409.34
307.5139,1407.8733
307.6967,1405.8283
307.8796,1405.4033
308.0624,1403.9483
308.2452,1402.4717
308.428,1400.6167
308.6107,1400.1083
308.7935,1399.33
308.9762,1398.7517
309.1589,1397.17
309.3416,1395.225
309.5243,1394.67
309.7069,1393.88
309.8896,1391.5833
310.0721,1390.635
310.2548,1389.3033
310.4373,1389.6183
310.6199,1388.9
310.8024,1388.4283
310.985,1386.9217
311.1674,1384.7617
311.3499,1383.4833
311.5324,1382.115
311.7148,1383.375
311.8973,1382.3267
312.0797,1382.0367
312.2621,1380.845
312.4445,1379.4167
312.6268,1377.1467
312.8091,1376.275
312.9915,1374.9117
313.1738,1373.695
313.356,1370.5467
313.5383,1368.54
313.7206,1368.405
313.9027,1366.46
314.085,1365.3617
314.2672,1365.1233
314.4493,1365.7033
314.6314,1364.2483
314.8136,1365.115
314.9957,1362.1183
315.1778,1360.0683
315.3598,1359.845
315.5419,1359.2617
315.724,1359.135
315.9059,1358.61
316.088,1357.3967
316.2699,1357.27
316.4519,1356.5483
316.6338,1354.8767
316.8157,1351.6217
316.9977,1349.67
317.1795,1351.0717
317.3614,1351.3417
317.5432,1350.7583
317.7251,1348.83
317.9069,1346.6717
318.0887,1345.3433
318.2704,1344.115
318.4522,1342.9717
318.6339,1343.5717
318.8156,1344.9983
318.9973,1342.9983
319.179,1343.7867
319.3607,1343.515
319.5423,1344.24
319.7239,1344.0117
319.9055,1342.31
320.0871,1340.8333
320.2687,1339.885
320.4502,1339.245
320.6317,1337.5033
320.8132,1337.095
320.9947,1337.4417
321.1761,1338.1933
321.3576,1336.8833
321.5391,1337.0533
321.7205,1336.035
321.9019,1333.9983
322.0832,1332.665
322.2646,1330.2267
322.4459,1330.1317
322.6272,1328.475
322.8085,1327.7917
322.9898,1326.73
323.1711,1325.62
323.3523,1324.3267
323.5335,1323.8783
323.7147,1324.7083
323.8959,1326.8467
324.0771,1326.49
324.2582,1325.3283
324.4393,1324.145
324.6204,1324.7933
324.8015,1324.7683
324.9826,1325.4767
325.1637,1326.555
325.3447,1325.7433
325.5257,1325.88
325.7067,1325.7767
325.8877,1322.7217
326.0686,1318.9767
326.2496,1318.035
326.4305,1316.9883
326.6114,1316.6217
326.7922,1316.255
326.9731,1316.7917
327.1539,1315.24
327.3347,1315.0633
327.5155,1314.95
327.6963,1315.2
327.8771,1315.8383
328.0578,1312.96
328.2385,1310.2417
328.4193,1309.8833
328.5999,1308.335
328.7806,1306.8367
328.9613,1307.7183
329.1419,1305.93
329.3225,1306.905
329.5031,1305.245
329.6837,1304.2483
329.8642,1302.6683
330.0447,1302.845
330.2252,1301.135
330.4057,1299.8183
330.5862,1300.1817
330.7667,1300.7083
330.9471,1301.3583
331.1275,1300.055
331.3079,1298.1817
331.4883,1296.135
331.6687,1296.0
331.849,1295.3933
332.0293,1293.2733
332.2096,1291.465
332.3899,1292.4533
332.5702,1292.0533
332.7504,1294.0617
332.9306,1292.8417
333.1108,1291.4667
333.291,1288.435
333.4712,1288.5617
333.6514,1289.315
333.8315,1288.3433
334.0116,1287.475
334.1917,1287.8433
334.3717,1287.5667
334.5518,1287.5883
334.7318,1287.4933
334.9119,1284.4783
335.0918,1285.645
335.2718,1284.7267
335.4518,1285.5783
335.6317,1284.55
335.8116,1285.2717
335.9915,1283.6417
336.1714,1281.12
336.3513,1280.36
336.5311,1281.0833
336.7109,1280.6517
336.8907,1280.0467
337.0705,1277.29
337.2502,1273.5367
337.43,1273.2983
337.6097,1271.45
337.7894,1269.605
337.9691,1270.0783
338.1488,1270.57
338.3284,1270.8817
338.508,1272.1817
338.6877,1271.265
338.8672,1271.3233
339.0468,1268.5583
339.2263,1266.4833
339.4059,1268.4367
339.5854,1269.2367
339.7649,1267.4167
339.9443,1266.965
340.1238,1266.0117
340.3032,1268.035
340.4826,1266.89
340.662,1264.1767
340.8414,1262.5117
341.0207,1262.5267
341.2001,1263.6767
341.3794,1263.6317
341.5587,1265.11
341.738,1263.8
341.9172,1261.1567
342.0965,1260.4783
342.2757,1256.9517
342.4549,1253.7817
342.6341,1254.3133
342.8132,1254.3683
342.9923,1256.53
343.1715,1258.7717
343.3506,1258.325
343.5296,1253.5617
343.7087,1251.6367
343.8878,1250.1483
344.0668,1249.9517
344.2458,1249.6467
344.4248,1246.825
344.6037,1246.5083
344.7827,1246.35
344.9616,1244.0333
345.1405,1245.0283
345.3194,1244.9333
345.4982,1242.9533
345.6771,1241.4317
345.8559,1242.0817
346.0347,1241.0483
346.2135,1239.8333
346.3923,1240.5467
346.571,1238.8717
346.7498,1237.15
346.9285,1237.4167
347.1071,1236.6967
347.2859,1233.6517
347.4645,1234.725
347.6431,1236.825
347.8217,1238.99
348.0003,1238.7333
348.1789,1233.87
348.3574,1230.59
348.5359,1228.4017
348.7145,1226.5933
348.893,1226.085
349.0714,1226.1983
349.2499,1224.1167
349.4283,1221.0867
349.6068,1219.3667
349.7852,1217.3817
349.9635,1218.2483
350.1419,1216.545
350.3202,1215.78
350.4985,1213.805
350.6768,1212.245
350.8551,1211.6717
351.0334,1210.9133
351.2116,1208.1783
351.3898,1208.9117
351.568,1206.9183
351.7462,1207.8917
351.9243,1205.995
352.1025,1204.03
352.2806,1203.1783
352.4587,1202.4467
352.6368,1202.0317
352.8148,1199.1817
352.9929,1196.7333
353.1709,1196.805
353.3489,1195.9317
353.5268,1193.8183
353.7048,1192.94
353.8828,1192.2883
354.0607,1190.0333
354.2386,1190.1183
354.4165,1188.5183
354.5943,1186.7
354.7722,1186.5417
354.95,1187.8483
355.1278,1186.5533
355.3056,1183.5333
355.4833,1181.5167
355.6611,1178.35
355.8388,1176.7033
356.0165,1176.025
356.1942,1176.4867
356.3719,1177.2433
356.5495,1176.1433
356.7271,1175.39
356.9047,1174.675
357.0823,1174.4717
357.2599,1174.445
357.4374,1172.4133
357.6149,1170.65
357.7924,1166.8433
357.9699,1166.72
358.1474,1165.445
358.3248,1163.155
358.5023,1162.405
358.6797,1159.565
358.8571,1159.3783
359.0344,1157.365
359.2118,1154.7333
359.3891,1153.6433
359.5664,1152.485
359.7437,1151.3867
359.9209,1148.44
360.0982,1145.47
360.2754,1144.6683
360.4526,1145.72
360.6298,1145.77
360.807,1145.325
360.9841,1143.4983
361.1613,1141.3167
361.3383,1142.04
361.5154,1141.31
361.6925,1140.35
361.8695,1138.785
362.0466,1137.1267
362.2236,1135.93
362.4005,1135.9933
362.5775,1133.6233
362.7545,1129.7567
362.9314,1129.18
363.1083,1129.7217
363.2852,1129.2467
363.462,1126.6083
363.6389,1126.7483
363.8157,1125.7583
363.9925,1127.865
364.1693,1123.175
364.346,1119.81
364.5228,1120.2383
364.6996,1121.2117
364.8762,1121.945
365.0529,1122.2667
365.2296,1119.3533
365.4062,1120.0733
365.5829,1118.145
365.7595,1115.8967
365.9361,1117.9717
366.1126,1117.5333
366.2892,1121.855
366.4657,1131.6067
366.6422,1137.0117
366.8186,1137.505
366.9951,1139.61
367.1716,1131.735
367.348,1130.9517
367.5244,1136.495
367.7008,1140.355
367.8772,1137.46
368.0535,1123.8633
368.2298,1129.2533
368.4061,1129.4517
368.5824,1124.645
368.7586,1134.1167
368.9349,1132.54
369.1111,1123.5483
369.2873,1118.4933
369.4635,1124.25
369.6396,1121.6
369.8158,1112.395
369.9919,1109.2733
370.168,1109.4933
370.3441,1109.3267
370.5202,1104.6067
370.6962,1100.665
370.8722,1098.1083
371.0482,1097.6967
371.2242,1100.945
371.4002,1105.8717
371.5761,1106.0117
371.752,1102.3883
371.9279,1103.3583
372.1038,1104.2133
372.2796,1099.3183
372.4555,1100.0167
372.6313,1100.4417
372.8071,1096.88
372.9829,1095.4733
373.1586,1097.315
373.3344,1098.34
373.5101,1095.3433
373.6858,1095.6467
373.8615,1094.3333
374.0371,1095.6483
374.2127,1101.6733
374.3884,1100.2767
374.564,1096.8467
374.7395,1096.0733
374.9151,1100.885
375.0906,1112.7783
375.2661,1112.4783
375.4416,1107.655
375.6171,1112.7333
375.7925,1119.3317
375.968,1119.305
376.1434,1109.8683
376.3188,1105.5917
376.4941,1105.8333
376.6695,1110.925
376.8448,1115.3933
377.0201,1114.48
377.1954,1112.9933
377.3707,1119.13
377.5459,1121.3533
377.7212,1131.4433
377.8964,1151.11
378.0715,1148.7133
378.2467,1136.385
378.4218,1147.78
378.597,1132.725
378.7721,1130.92
378.9472,1134.16
379.1222,1137.9683
379.2973,1160.2967
379.4723,1182.375
379.6473,1180.3333
379.8223,1152.87
379.9972,1138.88
380.1722,1131.7467
380.3471,1133.2417
380.522,1135.575
380.6969,1138.1833
380.8717,1153.2017
381.0466,1141.3167
381.2214,1132.8017
381.3962,1127.0833
381.571,1119.24
381.7457,1117.9133
381.9204,1124.5033
382.0952,1121.02
382.2699,1136.6617
382.4445,1151.4183
382.6192,1155.64
382.7938,1176.0
382.9685,1179.6617
383.1431,1156.5
383.3176,1136.905
383.4922,1133.0417
383.6667,1135.1283
383.8412,1129.2517
384.0157,1125.4367
384.1902,1131.6933
384.3646,1139.7933
384.5391,1133.6933
384.7134,1134.1983
384.8878,1145.6617
385.0622,1160.8533
385.2365,1147.265
385.4109,1126.05
385.5852,1123.985
385.7594,1126.7167
385.9337,1131.82
386.1079,1139.21
386.2822,1150.53
386.4564,1149.1617
386.6306,1138.0917
386.8047,1148.2183
386.9789,1154.2333
387.153,1161.685
387.3271,1183.555
387.5012,1181.5767
387.6752,1198.045
387.8492,1211.295
388.0233,1192.6033
388.1972,1187.265
388.3712,1192.42
388.5452,1191.835
388.7191,1199.5567
388.893,1221.1517
389.0669,1209.675
389.2408,1168.9183
389.4146,1141.24
389.5884,1124.5517
389.7623,1116.7867
389.9361,1119.0
390.1098,1127.715
390.2835,1134.3867
390.4573,1129.5417
390.631,1131.045
390.8047,1147.6917
390.9784,1151.2883
391.152,1143.465
391.3256,1152.8817
391.4992,1155.335
391.6728,1142.8167
391.8464,1154.475
392.0199,1177.9883
392.1934,1171.9767
392.3669,1187.69
392.5403,1195.075
392.7138,1205.8933
392.8873,1223.72
393.0607,1250.5867
393.2341,1260.2683
393.4074,1251.8733
393.5808,1209.655
393.7542,1194.8117
393.9274,1197.0317
394.1007,1185.385
394.274,1193.0817
394.4472,1180.2983
394.6205,1191.98
394.7937,1220.2333
394.9668,1229.4383
395.14,1203.8783
395.3131,1181.0067
395.4863,1165.5917
395.6594,1170.3217
395.8325,1156.3983
396.0055,1157.7333
396.1786,1161.4417
396.3516,1165.1967
396.5246,1160.5517
396.6975,1153.0267
396.8705,1169.2183
397.0434,1187.46
397.2163,1158.7483
397.3892,1160.805
397.5621,1182.3217
397.735,1198.2417
397.9077,1222.8117
398.0806,1213.6467
398.2534,1198.1933
398.4261,1210.3983
398.5989,1235.835
398.7716,1262.4533
398.9443,1239.5733
399.117,1215.0583
399.2896,1202.235
399.4623,1199.9033
399.6349,1199.25
399.8075,1180.855
399.9801,1170.955
400.1526,1171.8717
400.3252,1139.44
400.4977,1125.9583
400.6702,1123.4167
400.8427,1124.9117
401.0151,1139.925
401.1875,1138.0933
401.36,1142.4167
401.5323,1141.03
401.7047,1122.2033
401.877,1117.0283
402.0494,1113.925
402.2216,1129.155
402.394,1140.735
402.5662,1128.01
402.7385,1126.9183
402.9107,1123.6467
403.0829,1127.4533
403.2551,1124.8517
403.4272,1116.6483
403.5994,1118.4
403.7715,1132.5183
403.9436,1134.73
404.1156,1133.5467
