Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-03-20 20:04:13.927718
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,479.0517
218.2508,481.125
218.442,484.0383
218.6332,487.8983
218.8244,489.4017
219.0156,492.945
219.2067,495.3867
219.3979,498.2333
219.589,502.0517
219.7801,504.83
219.9712,508.4767
220.1623,511.6267
220.3533,515.1783
220.5444,519.3667
220.7354,523.29
220.9264,526.6733
221.1174,530.97
221.3083,534.6
221.4993,538.59
221.6902,542.7383
221.8812,546.5333
222.0721,551.59
222.263,555.5717
222.4538,560.5383
222.6447,565.745
222.8355,569.765
223.0264,574.2067
223.2172,579.8233
223.408,584.9167
223.5987,590.2833
223.7895,594.1033
223.9802,600.2383
224.1709,606.105
224.3616,610.99
224.5524,616.8933
224.743,623.1533
224.9337,627.33
225.1243,634.4217
225.315,639.935
225.5056,645.6633
225.6962,652.2033
225.8867,657.765
226.0773,665.08
226.2678,670.6717
226.4584,677.2133
226.6489,684.05
226.8394,690.3083
227.0298,697.0683
227.2203,704.075
227.4108,711.0417
227.6012,718.06
227.7916,724.6633
227.982,732.085
228.1723,739.365
228.3627,746.7533
228.5531,753.66
228.7434,761.1717
228.9337,767.87
229.124,775.93
229.3143,783.8217
229.5045,792.1483
229.6948,800.66
229.885,808.7617
230.0752,817.4317
230.2654,825.995
230.4556,833.9683
230.6457,842.5667
230.8358,851.585
231.026,858.495
231.2161,868.1267
231.4062,875.7267
231.5963,883.9883
231.7863,893.0517
231.9764,901.6767
232.1664,910.7433
232.3564,920.3367
232.5464,929.0167
232.7364,939.5717
232.9263,946.705
233.1163,957.2
233.3062,967.4267
233.4961,977.305
233.686,986.59
233.8758,995.525
234.0657,1003.7433
234.2555,1014.165
234.4454,1023.1783
234.6352,1032.3967
234.825,1042.6067
235.0147,1050.725
235.2045,1060.1167
235.3942,1069.96
235.5839,1078.02
235.7737,1088.0183
235.9633,1096.6733
236.153,1105.9883
236.3427,1116.955
236.5323,1126.2883
236.7219,1135.2317
236.9115,1143.145
237.1011,1151.0683
237.2907,1161.005
237.4803,1170.5117
237.6698,1178.6667
237.8593,1187.925
238.0488,1196.575
238.2383,1205.9067
238.4278,1214.7583
238.6172,1223.9217
238.8066,1233.67
238.9961,1242.6533
239.1855,1251.0667
239.3748,1261.1267
239.5642,1268.69
239.7536,1278.0
239.9429,1287.3417
240.1322,1294.85
240.3215,1303.4833
240.5108,1311.635
240.7001,1319.7317
240.8893,1328.885
241.0786,1336.6
241.2677,1344.5933
241.457,1353.61
241.6461,1359.1367
241.8353,1366.6367
242.0244,1373.5367
242.2136,1380.535
242.4027,1387.6
242.5918,1393.5633
242.7809,1400.165
242.9699,1403.265
243.159,1406.905
243.348,1417.4133
243.537,1425.215
243.726,1433.3267
243.915,1439.7317
244.1039,1444.1033
244.2929,1447.1133
244.4818,1449.2
244.6707,1455.8983
244.8596,1465.8733
245.0485,1473.4
245.2373,1480.2033
245.4262,1487.675
245.615,1494.1367
245.8038,1498.985
245.9926,1504.61
246.1814,1511.0833
246.3701,1509.72
246.5589,1510.3633
246.7476,1516.93
246.9363,1527.0517
247.1249,1532.9617
247.3136,1540.0867
247.5023,1545.7033
247.6909,1551.8733
247.8795,1558.28
248.0681,1564.0233
248.2567,1570.13
248.4453,1574.5433
248.6338,1579.0433
248.8224,1580.5417
249.0109,1577.3583
249.1994,1581.5267
249.3878,1590.0517
249.5763,1595.8583
249.7648,1602.105
249.9532,1607.8717
250.1416,1613.42
250.33,1620.3333
250.5183,1627.0317
250.7067,1630.315
250.8951,1634.0383
251.0834,1637.0583
251.2717,1640.8667
251.46,1644.765
251.6483,1646.07
251.8365,1648.2883
252.0247,1645.9567
252.213,1650.7633
252.4012,1655.2117
252.5894,1662.7817
252.7775,1666.455
252.9657,1669.7167
253.1538,1673.5883
253.3419,1677.3067
253.53,1679.6383
253.7181,1682.17
253.9062,1685.3917
254.0942,1687.895
254.2823,1688.9583
254.4703,1691.24
254.6583,1692.4683
254.8463,1695.3167
255.0342,1695.0017
255.2222,1697.195
255.4101,1694.5967
255.598,1692.3567
255.7859,1695.1333
255.9738,1701.2783
256.1616,1703.1267
256.3495,1708.2867
256.5373,1712.2917
256.7251,1716.5967
256.9129,1719.5083
257.1006,1721.0017
257.2884,1724.005
257.4761,1727.1783
257.6638,1727.59
257.8515,1728.39
258.0392,1729.7
258.2269,1729.7517
258.4146,1730.1017
258.6022,1731.0817
258.7898,1729.8967
258.9774,1731.1433
259.165,1731.0783
259.3525,1732.3483
259.5401,1731.9783
259.7276,1733.375
259.9151,1735.5767
260.1026,1735.9267
260.2901,1736.7
260.4776,1738.2067
260.665,1740.9017
260.8524,1743.4783
261.0398,1746.09
261.2272,1745.9483
261.4146,1745.7517
261.6019,1746.125
261.7893,1746.2317
261.9766,1747.4567
262.1639,1747.3817
262.3512,1745.2883
262.5384,1744.4767
262.7257,1743.8267
262.9129,1742.8417
263.1001,1741.6017
263.2873,1743.3
263.4745,1743.2217
263.6617,1738.5967
263.8488,1738.3533
264.0359,1738.4967
264.2231,1737.1333
264.4101,1737.0583
264.5972,1736.57
264.7842,1736.445
264.9713,1736.6417
265.1583,1733.2883
265.3453,1733.9617
265.5323,1733.72
265.7193,1732.6233
265.9062,1733.27
266.0931,1732.3583
266.2801,1730.545
266.4669,1730.9883
266.6538,1730.1367
266.8407,1729.5033
267.0276,1728.4583
267.2143,1725.155
267.4012,1724.875
267.588,1719.4317
267.7747,1719.0767
267.9615,1718.5533
268.1482,1715.6833
268.3349,1714.7083
268.5217,1713.5383
268.7083,1709.7617
268.895,1709.3033
269.0817,1707.95
269.2682,1705.12
269.4549,1703.0283
269.6415,1698.5883
269.8281,1695.2683
270.0146,1695.065
270.2012,1694.7133
270.3877,1694.5433
270.5742,1692.1883
270.7607,1689.8167
270.9472,1689.5
271.1336,1686.8633
271.32,1684.6733
271.5065,1682.9367
271.6929,1680.1817
271.8792,1679.2617
272.0656,1678.0067
272.252,1675.9483
272.4383,1676.06
272.6246,1674.0883
272.8109,1672.17
272.9972,1672.28
273.1835,1670.7183
273.3697,1670.8867
273.5559,1670.2367
273.7421,1668.6383
273.9283,1667.7617
274.1145,1664.5367
274.3007,1664.2817
274.4868,1662.8733
274.6729,1663.775
274.859,1662.9517
275.0451,1661.4067
275.2311,1656.78
275.4172,1656.32
275.6032,1655.33
275.7892,1655.4633
275.9752,1654.815
276.1612,1653.485
276.3472,1651.6917
276.5331,1649.005
276.719,1648.6733
276.9049,1647.1883
277.0908,1645.0317
277.2767,1643.3817
277.4625,1643.435
277.6484,1641.3817
277.8342,1639.4717
278.02,1637.015
278.2057,1637.7117
278.3915,1638.1533
278.5772,1636.0317
278.763,1634.555
278.9487,1634.275
279.1343,1634.7033
279.32,1633.3233
279.5057,1629.9183
279.6913,1625.9183
279.877,1624.7967
280.0625,1622.6167
280.2481,1620.5017
280.4337,1618.9933
280.6192,1618.4867
280.8048,1619.0133
280.9903,1616.285
281.1758,1613.5183
281.3612,1612.2133
281.5467,1609.245
281.7321,1610.0183
281.9175,1610.69
282.1029,1608.03
282.2884,1607.9917
282.4737,1604.5833
282.6591,1602.6867
282.8444,1602.1783
283.0297,1601.1367
283.215,1599.675
283.4002,1598.68
283.5855,1595.6833
283.7707,1592.4067
283.956,1590.115
284.1412,1588.5983
284.3264,1588.08
284.5115,1587.9183
284.6967,1588.565
284.8818,1586.67
285.0669,1583.4467
285.252,1582.4383
285.4371,1582.335
285.6222,1579.8417
285.8072,1579.41
285.9922,1576.2117
286.1772,1576.2233
286.3622,1576.97
286.5472,1574.21
286.7321,1572.1883
286.9171,1571.8833
287.102,1570.8517
287.2869,1571.9767
287.4717,1573.4483
287.6566,1572.7133
287.8415,1572.33
288.0263,1570.6867
288.2111,1567.11
288.3959,1564.705
288.5806,1563.925
288.7654,1564.325
288.9501,1565.4517
289.1348,1566.8517
289.3195,1565.2367
289.5042,1565.99
289.6889,1566.325
289.8735,1562.995
290.0581,1561.3467
290.2428,1559.4867
290.4273,1557.2667
290.6119,1559.2267
290.7965,1558.63
290.981,1557.9967
291.1655,1557.18
291.35,1553.8383
291.5345,1550.82
291.719,1551.64
291.9034,1550.335
292.0878,1552.5683
292.2722,1551.8183
292.4566,1550.2083
292.641,1550.2083
292.8253,1549.4517
293.0096,1547.97
293.194,1548.775
293.3783,1547.2483
293.5626,1548.0867
293.7468,1548.22
293.9311,1547.8717
294.1153,1545.2433
294.2995,1541.8783
294.4837,1538.45
294.6678,1537.39
294.852,1534.92
295.0361,1535.445
295.2202,1535.9233
295.4043,1535.555
295.5884,1535.9667
295.7725,1534.77
295.9565,1533.2583
296.1405,1531.07
296.3246,1528.7983
296.5085,1530.33
296.6925,1532.3133
296.8764,1531.125
297.0603,1530.3583
297.2443,1528.4333
297.4282,1526.965
297.612,1525.605
297.7959,1522.6517
297.9797,1522.0333
298.1635,1520.4467
298.3474,1521.5267
298.5311,1523.0567
298.7149,1521.1917
298.8987,1517.575
299.0823,1516.8183
299.2661,1513.585
299.4498,1510.5733
299.6334,1510.0133
299.8171,1509.6483
300.0007,1509.6
300.1843,1509.4767
300.368,1508.48
300.5515,1507.895
300.7351,1506.4933
300.9186,1505.1567
301.1021,1503.535
301.2857,1502.7983
301.4691,1502.7283
301.6526,1502.5183
301.8361,1500.34
302.0195,1499.015
302.2029,1498.5483
302.3863,1498.825
302.5697,1496.8867
302.753,1496.1467
302.9364,1497.6633
303.1197,1497.6817
303.303,1497.5917
303.4863,1495.7333
303.6696,1491.5867
303.8528,1489.6917
304.036,1489.1167
304.2192,1488.5033
304.4024,1488.825
304.5856,1486.0317
304.7688,1485.4017
304.9519,1485.9167
305.135,1484.3817
305.3181,1483.4567
305.5012,1482.7533
305.6842,1482.5433
305.8673,1482.0717
306.0504,1480.3117
306.2333,1476.7017
306.4163,1476.9783
306.5993,1475.32
306.7822,1474.185
306.9652,1475.115
307.1481,1472.5233
307.331,1471.59
307.5139,1469.8983
307.6967,1467.74
307.8796,1467.5467
308.0624,1465.8267
308.2452,1464.3433
308.428,1462.6483
308.6107,1462.0367
308.7935,1461.3533
308.9762,1460.5983
309.1589,1459.2617
309.3416,1458.3083
309.5243,1456.795
309.7069,1455.48
309.8896,1454.5917
310.0721,1452.3267
310.2548,1452.1283
310.4373,1451.3567
310.6199,1451.7083
310.8024,1451.4983
310.985,1448.99
311.1674,1447.0933
311.3499,1445.7867
311.5324,1443.9783
311.7148,1446.4167
311.8973,1443.7217
312.0797,1443.3983
312.2621,1443.1933
312.4445,1441.96
312.6268,1439.9083
312.8091,1439.1917
312.9915,1436.6767
313.1738,1436.0833
313.356,1433.2267
313.5383,1430.8917
313.7206,1431.3667
313.9027,1428.635
314.085,1428.2433
314.2672,1427.9617
314.4493,1427.3567
314.6314,1427.8583
314.8136,1426.7083
314.9957,1424.5733
315.1778,1423.5933
315.3598,1421.9467
315.5419,1422.2367
315.724,1421.7267
315.9059,1420.9867
316.088,1420.7583
316.2699,1419.9683
316.4519,1419.51
316.6338,1417.7983
316.8157,1414.16
316.9977,1412.3417
317.1795,1413.3817
317.3614,1413.3017
317.5432,1414.075
317.7251,1411.8433
317.9069,1408.5333
318.0887,1408.8217
318.2704,1405.7133
318.4522,1406.3667
318.6339,1406.1833
318.8156,1407.1083
318.9973,1406.47
319.179,1407.4533
319.3607,1407.405
319.5423,1408.4083
319.7239,1406.6367
319.9055,1405.205
320.0871,1404.58
320.2687,1403.2983
320.4502,1403.3533
320.6317,1400.52
320.8132,1400.4017
320.9947,1401.775
321.1761,1401.0717
321.3576,1401.27
321.5391,1400.9683
321.7205,1399.5933
321.9019,1397.4683
322.0832,1395.2433
322.2646,1393.675
322.4459,1393.6467
322.6272,1391.7083
322.8085,1391.4833
322.9898,1390.3683
323.1711,1388.2683
323.3523,1387.7933
323.5335,1386.5533
323.7147,1387.5767
323.8959,1390.6
324.0771,1389.4967
324.2582,1388.9167
324.4393,1388.025
324.6204,1387.35
324.8015,1388.5867
324.9826,1388.6
325.1637,1390.0033
325.3447,1389.7383
325.5257,1389.6033
325.7067,1389.9233
325.8877,1386.7283
326.0686,1381.9033
326.2496,1382.2617
326.4305,1380.1983
326.6114,1379.9583
326.7922,1380.0467
326.9731,1379.7483
327.1539,1379.3967
327.3347,1379.5317
327.5155,1377.895
327.6963,1379.4517
327.8771,1379.6083
328.0578,1376.6517
328.2385,1374.565
328.4193,1372.6767
328.5999,1371.9917
328.7806,1370.3367
328.9613,1371.2633
329.1419,1370.6033
329.3225,1370.1467
329.5031,1369.0217
329.6837,1368.37
329.8642,1366.0583
330.0447,1365.81
330.2252,1364.795
330.4057,1362.2783
330.5862,1363.4633
330.7667,1363.765
330.9471,1364.5617
331.1275,1363.7717
331.3079,1360.25
331.4883,1359.2767
331.6687,1359.7683
331.849,1358.095
332.0293,1356.795
332.2096,1354.9933
332.3899,1355.195
332.5702,1355.53
332.7504,1355.7733
332.9306,1356.5567
333.1108,1354.9
333.291,1351.2483
333.4712,1352.6117
333.6514,1352.8867
333.8315,1351.6433
334.0116,1351.325
334.1917,1350.6083
334.3717,1350.8433
334.5518,1351.2717
334.7318,1349.765
334.9119,1348.3233
335.0918,1349.095
335.2718,1348.61
335.4518,1349.5383
335.6317,1347.345
335.8116,1347.955
335.9915,1346.8017
336.1714,1343.0633
336.3513,1343.6817
336.5311,1343.3283
336.7109,1343.08
336.8907,1343.34
337.0705,1339.6617
337.2502,1336.0517
337.43,1335.5733
337.6097,1333.1267
337.7894,1332.7267
337.9691,1332.2617
338.1488,1332.7033
338.3284,1334.4483
338.508,1334.145
338.6877,1333.855
338.8672,1334.0117
339.0468,1329.8833
339.2263,1329.2017
339.4059,1329.925
339.5854,1331.2383
339.7649,1330.41
339.9443,1328.84
340.1238,1328.9217
340.3032,1329.62
340.4826,1328.8483
340.662,1327.78
340.8414,1325.0767
341.0207,1324.2183
341.2001,1326.5567
341.3794,1325.2517
341.5587,1327.4733
341.738,1326.37
341.9172,1323.4617
342.0965,1322.1667
342.2757,1318.38
342.4549,1314.2033
342.6341,1315.2133
342.8132,1315.13
342.9923,1318.3867
343.1715,1320.61
343.3506,1319.835
343.5296,1315.3817
343.7087,1313.275
343.8878,1311.1433
344.0668,1311.4117
344.2458,1309.885
344.4248,1307.935
344.6037,1307.985
344.7827,1306.0717
344.9616,1305.0617
345.1405,1305.365
345.3194,1306.0383
345.4982,1303.805
345.6771,1301.0983
345.8559,1302.1633
346.0347,1301.3867
346.2135,1299.8583
346.3923,1301.525
346.571,1299.4
346.7498,1297.3167
346.9285,1298.535
347.1071,1295.96
347.2859,1294.2833
347.4645,1294.805
347.6431,1296.4583
347.8217,1299.78
348.0003,1298.8367
348.1789,1293.36
348.3574,1290.6217
348.5359,1287.3883
348.7145,1286.04
348.893,1285.975
349.0714,1285.2
349.2499,1284.1217
349.4283,1280.7817
349.6068,1277.785
349.7852,1277.1633
349.9635,1277.06
350.1419,1276.225
350.3202,1274.835
350.4985,1272.4817
350.6768,1270.655
350.8551,1270.2517
351.0334,1268.0017
351.2116,1267.0633
351.3898,1266.0767
351.568,1265.7233
351.7462,1266.29
351.9243,1263.6683
352.1025,1262.0383
352.2806,1261.08
352.4587,1260.7017
352.6368,1260.3283
352.8148,1256.0533
352.9929,1254.6167
353.1709,1254.47
353.3489,1253.2617
353.5268,1252.3817
353.7048,1249.6017
353.8828,1249.0717
354.0607,1247.2717
354.2386,1246.09
354.4165,1245.8817
354.5943,1243.9583
354.7722,1242.39
354.95,1245.0317
355.1278,1244.0633
355.3056,1240.6083
355.4833,1238.515
355.6611,1234.44
355.8388,1232.8833
356.0165,1232.1583
356.1942,1231.7083
356.3719,1233.8183
356.5495,1231.7917
356.7271,1231.0083
356.9047,1230.7117
357.0823,1229.97
357.2599,1230.6483
357.4374,1227.8883
357.6149,1225.5
357.7924,1223.17
357.9699,1222.19
358.1474,1220.4383
358.3248,1218.95
358.5023,1216.425
358.6797,1214.75
358.8571,1214.0767
359.0344,1211.035
359.2118,1208.9167
359.3891,1207.7317
359.5664,1206.6033
359.7437,1205.5283
359.9209,1201.8967
360.0982,1199.7583
360.2754,1198.5233
360.4526,1198.9367
360.6298,1199.4933
360.807,1198.5183
360.9841,1196.4733
361.1613,1194.74
361.3383,1195.045
361.5154,1195.0167
361.6925,1193.305
361.8695,1191.4917
362.0466,1190.4983
362.2236,1188.9383
362.4005,1188.1967
362.5775,1186.7917
362.7545,1181.9783
362.9314,1181.515
363.1083,1182.09
363.2852,1181.42
363.462,1179.45
363.6389,1178.7867
363.8157,1177.5017
363.9925,1179.6567
364.1693,1173.96
364.346,1171.1033
364.5228,1172.1467
364.6996,1172.2283
364.8762,1173.8383
365.0529,1173.4383
365.2296,1170.025
365.4062,1171.7183
365.5829,1168.8333
365.7595,1166.915
365.9361,1169.385
366.1126,1167.7683
366.2892,1174.2783
366.4657,1183.5317
366.6422,1189.4883
366.8186,1190.0617
366.9951,1192.115
367.1716,1184.0783
367.348,1182.79
367.5244,1188.6383
367.7008,1193.24
367.8772,1189.535
368.0535,1174.7833
368.2298,1181.1167
368.4061,1181.1883
368.5824,1176.155
368.7586,1186.4767
368.9349,1183.6017
369.1111,1175.52
369.2873,1169.325
369.4635,1175.17
369.6396,1173.0033
369.8158,1161.8033
369.9919,1160.0133
370.168,1159.8317
370.3441,1159.4783
370.5202,1155.2267
370.6962,1150.28
370.8722,1147.8067
371.0482,1148.2217
371.2242,1150.1017
371.4002,1156.2967
371.5761,1156.2833
371.752,1151.7433
371.9279,1153.58
372.1038,1154.745
372.2796,1148.805
372.4555,1150.3783
372.6313,1149.775
372.8071,1147.3983
372.9829,1145.1367
373.1586,1146.3833
373.3344,1148.4883
373.5101,1144.5417
373.6858,1144.8583
373.8615,1144.1617
374.0371,1144.4
374.2127,1150.98
374.3884,1149.6283
374.564,1145.2117
374.7395,1145.555
374.9151,1150.2517
375.0906,1162.58
375.2661,1163.3117
375.4416,1157.2433
375.6171,1163.835
375.7925,1170.6717
375.968,1170.0417
376.1434,1159.845
376.3188,1155.0067
376.4941,1155.84
376.6695,1161.1817
376.8448,1164.955
377.0201,1165.6333
377.1954,1163.0083
377.3707,1168.9283
377.5459,1171.9467
377.7212,1182.78
377.8964,1202.7067
378.0715,1201.9333
378.2467,1187.5833
378.4218,1200.8267
378.597,1184.3667
378.7721,1182.6017
378.9472,1186.1967
379.1222,1190.3033
379.2973,1214.7083
379.4723,1237.9133
379.6473,1235.8667
379.8223,1206.725
379.9972,1191.885
380.1722,1183.27
380.3471,1184.7233
380.522,1187.1717
380.6969,1189.9583
380.8717,1207.08
381.0466,1192.3067
381.2214,1184.4
381.3962,1178.265
381.571,1168.9717
381.7457,1169.3083
381.9204,1176.0483
382.0952,1171.4117
382.2699,1189.345
382.4445,1204.51
382.6192,1209.9117
382.7938,1232.8117
382.9685,1236.045
383.1431,1212.9483
383.3176,1191.1683
383.4922,1186.9417
383.6667,1189.8383
383.8412,1182.4917
384.0157,1177.8867
384.1902,1185.1933
384.3646,1193.0183
384.5391,1187.0033
384.7134,1185.8567
384.8878,1197.8067
385.0622,1214.625
385.2365,1199.0583
385.4109,1176.565
385.5852,1175.375
385.7594,1176.87
385.9337,1183.9017
386.1079,1191.0083
386.2822,1204.2583
386.4564,1203.4733
386.6306,1190.9217
386.8047,1202.755
386.9789,1208.945
387.153,1216.6567
387.3271,1240.7117
387.5012,1237.4683
387.6752,1256.4817
387.8492,1270.38
388.0233,1248.7717
388.1972,1244.4583
388.3712,1249.5767
388.5452,1248.965
388.7191,1258.1183
388.893,1281.88
389.0669,1267.7767
389.2408,1224.5017
389.4146,1193.3183
389.5884,1175.4367
389.7623,1167.2467
389.9361,1169.505
390.1098,1179.62
390.2835,1186.8067
390.4573,1180.9767
390.631,1183.48
390.8047,1200.2283
390.9784,1204.4017
391.152,1196.6683
391.3256,1206.9
391.4992,1210.1667
391.6728,1195.89
391.8464,1208.6417
392.0199,1233.385
392.1934,1225.475
392.3669,1243.71
392.5403,1250.9067
392.7138,1262.9017
392.8873,1282.46
393.0607,1310.5683
393.2341,1320.7767
393.4074,1313.185
393.5808,1265.8217
393.7542,1251.87
393.9274,1254.97
394.1007,1240.0133
394.274,1249.99
394.4472,1234.6933
394.6205,1247.3433
394.7937,1277.7817
394.9668,1287.8367
395.14,1261.1717
395.3131,1236.9633
395.4863,1219.8483
395.6594,1225.8467
395.8325,1210.0117
396.0055,1212.195
396.1786,1215.4533
396.3516,1220.055
396.5246,1215.3033
396.6975,1206.585
396.8705,1222.9833
397.0434,1243.2417
397.2163,1212.5633
397.3892,1214.3567
397.5621,1237.9783
397.735,1253.895
397.9077,1281.0333
398.0806,1271.76
398.2534,1254.8617
398.4261,1268.285
398.5989,1295.2467
398.7716,1323.16
398.9443,1299.2517
399.117,1272.9117
399.2896,1259.635
399.4623,1257.4983
399.6349,1255.53
399.8075,1236.73
399.9801,1226.4683
400.1526,1226.8917
400.3252,1192.895
400.4977,1177.7767
400.6702,1175.7917
400.8427,1176.15
401.0151,1192.5267
401.1875,1191.37
401.36,1195.6033
401.5323,1194.285
401.7047,1174.6333
401.877,1167.8867
402.0494,1165.1717
402.2216,1181.6483
402.394,1193.5567
402.5662,1180.7267
402.7385,1179.79
402.9107,1175.9133
403.0829,1180.345
403.2551,1177.33
403.4272,1168.745
403.5994,1170.3117
403.7715,1185.0517
403.9436,1188.12
404.1156,1187.165
