Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-03-20 21:28:41.060719
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,477.7033
218.2508,480.0733
218.442,483.6233
218.6332,486.5117
218.8244,489.0167
219.0156,491.9967
219.2067,494.5133
219.3979,497.9283
219.589,501.0517
219.7801,504.0317
219.9712,507.825
220.1623,510.42
220.3533,514.2867
220.5444,518.475
220.7354,521.805
220.9264,525.8817
221.1174,529.8017
221.3083,533.32
221.4993,537.725
221.6902,540.9833
221.8812,545.775
222.0721,550.575
222.263,553.9533
222.4538,559.6
222.6447,564.2117
222.8355,568.4067
223.0264,573.595
223.2172,577.96
223.408,583.3967
223.5987,589.0033
223.7895,592.505
223.9802,598.9167
224.1709,604.53
224.3616,609.6183
224.5524,615.4533
224.743,621.0267
224.9337,626.23
225.1243,633.3
225.315,638.04
225.5056,644.5433
225.6962,650.3433
225.8867,656.5367
226.0773,664.09
226.2678,668.5067
226.4584,675.41
226.6489,682.7417
226.8394,688.6417
227.0298,695.1817
227.2203,702.0383
227.4108,709.54
227.6012,716.6533
227.7916,722.4183
227.982,730.725
228.1723,738.15
228.3627,745.155
228.5531,752.1383
228.7434,759.2833
228.9337,766.47
229.124,774.5883
229.3143,781.785
229.5045,791.25
229.6948,798.8467
229.885,806.815
230.0752,815.3533
230.2654,823.8533
230.4556,832.6217
230.6457,841.0933
230.8358,849.08
231.026,856.9867
231.2161,866.1367
231.4062,873.7767
231.5963,882.1033
231.7863,891.2983
231.9764,899.4883
232.1664,909.2117
232.3564,918.2567
232.5464,926.705
232.7364,937.5417
232.9263,945.365
233.1163,955.43
233.3062,965.1
233.4961,975.5317
233.686,984.8433
233.8758,993.1667
234.0657,1001.615
234.2555,1012.53
234.4454,1020.8133
234.6352,1031.1467
234.825,1040.7917
235.0147,1048.9983
235.2045,1058.3917
235.3942,1066.9383
235.5839,1076.2433
235.7737,1085.765
235.9633,1094.475
236.153,1104.355
236.3427,1114.6383
236.5323,1124.0967
236.7219,1133.405
236.9115,1140.3667
237.1011,1148.7383
237.2907,1158.2533
237.4803,1168.0317
237.6698,1176.8017
237.8593,1186.36
238.0488,1194.3433
238.2383,1203.8967
238.4278,1212.3833
238.6172,1221.7267
238.8066,1231.7767
238.9961,1240.4433
239.1855,1249.48
239.3748,1258.7867
239.5642,1267.165
239.7536,1276.7233
239.9429,1284.7417
240.1322,1292.7783
240.3215,1301.6667
240.5108,1309.0733
240.7001,1317.8867
240.8893,1326.46
241.0786,1334.445
241.2677,1342.3733
241.457,1351.86
241.6461,1357.745
241.8353,1364.2917
242.0244,1371.1617
242.2136,1378.375
242.4027,1385.2733
242.5918,1391.9467
242.7809,1398.725
242.9699,1401.9717
243.159,1404.6283
243.348,1415.1283
243.537,1422.695
243.726,1431.775
243.915,1437.88
244.1039,1442.7933
244.2929,1445.835
244.4818,1447.97
244.6707,1453.885
244.8596,1464.395
245.0485,1471.5683
245.2373,1479.0217
245.4262,1486.66
245.615,1491.9333
245.8038,1497.9933
245.9926,1503.0767
246.1814,1508.88
246.3701,1508.1417
246.5589,1509.03
246.7476,1516.0717
246.9363,1525.14
247.1249,1530.8633
247.3136,1538.355
247.5023,1544.1
247.6909,1550.7167
247.8795,1556.4333
248.0681,1562.74
248.2567,1569.275
248.4453,1573.4333
248.6338,1577.9067
248.8224,1579.29
249.0109,1575.8317
249.1994,1581.2833
249.3878,1588.73
249.5763,1594.1017
249.7648,1600.6667
249.9532,1606.4533
250.1416,1612.3017
250.33,1619.2133
250.5183,1625.4617
250.7067,1629.01
250.8951,1633.0967
251.0834,1636.6883
251.2717,1639.745
251.46,1643.485
251.6483,1645.8683
251.8365,1647.085
252.0247,1644.9367
252.213,1648.9317
252.4012,1654.6283
252.5894,1661.1767
252.7775,1665.6333
252.9657,1668.455
253.1538,1674.5233
253.3419,1676.155
253.53,1678.6183
253.7181,1682.1017
253.9062,1685.1433
254.0942,1687.385
254.2823,1688.8817
254.4703,1690.45
254.6583,1691.8233
254.8463,1694.5683
255.0342,1694.6467
255.2222,1695.3433
255.4101,1693.4967
255.598,1692.3483
255.7859,1694.9633
255.9738,1700.6333
256.1616,1702.7817
256.3495,1708.505
256.5373,1711.4117
256.7251,1715.835
256.9129,1719.12
257.1006,1719.7583
257.2884,1722.8367
257.4761,1726.555
257.6638,1727.4033
257.8515,1727.975
258.0392,1730.0267
258.2269,1729.1017
258.4146,1730.1183
258.6022,1730.205
258.7898,1728.6833
258.9774,1730.455
259.165,1730.3767
259.3525,1731.5483
259.5401,1731.11
259.7276,1732.8567
259.9151,1734.79
260.1026,1735.3067
260.2901,1735.9433
260.4776,1738.1967
260.665,1740.89
260.8524,1743.31
261.0398,1745.2267
261.2272,1745.5033
261.4146,1745.0867
261.6019,1745.7083
261.7893,1746.6367
261.9766,1747.4383
262.1639,1746.945
262.3512,1745.1167
262.5384,1744.2283
262.7257,1742.655
262.9129,1743.065
263.1001,1740.71
263.2873,1742.6867
263.4745,1742.2017
263.6617,1737.58
263.8488,1738.165
264.0359,1738.2633
264.2231,1736.7017
264.4101,1736.25
264.5972,1735.0117
264.7842,1735.28
264.9713,1735.6367
265.1583,1733.0067
265.3453,1732.9583
265.5323,1733.2783
265.7193,1731.1867
265.9062,1732.885
266.0931,1731.8617
266.2801,1729.075
266.4669,1729.6233
266.6538,1728.8467
266.8407,1728.9733
267.0276,1726.2417
267.2143,1724.6267
267.4012,1723.5933
267.588,1718.3717
267.7747,1717.7417
267.9615,1717.3983
268.1482,1714.6517
268.3349,1713.945
268.5217,1712.0967
268.7083,1708.5667
268.895,1708.1167
269.0817,1707.1717
269.2682,1703.9167
269.4549,1701.6083
269.6415,1696.29
269.8281,1694.7783
270.0146,1694.0667
270.2012,1693.3733
270.3877,1693.1917
270.5742,1690.0333
270.7607,1688.8567
270.9472,1688.625
271.1336,1685.2633
271.32,1682.8717
271.5065,1680.0017
271.6929,1678.4467
271.8792,1678.105
272.0656,1675.3117
272.252,1675.5567
272.4383,1674.485
272.6246,1671.93
272.8109,1670.3667
272.9972,1670.805
273.1835,1669.8967
273.3697,1669.25
273.5559,1668.325
273.7421,1667.14
273.9283,1665.4067
274.1145,1662.2217
274.3007,1662.305
274.4868,1661.3833
274.6729,1661.8267
274.859,1661.2817
275.0451,1659.8367
275.2311,1654.3633
275.4172,1653.7117
275.6032,1653.5683
275.7892,1653.0583
275.9752,1651.6833
276.1612,1651.35
276.3472,1650.38
276.5331,1647.5833
276.719,1646.3417
276.9049,1645.03
277.0908,1642.935
277.2767,1640.9483
277.4625,1640.745
277.6484,1638.4
277.8342,1636.2167
278.02,1634.82
278.2057,1634.8417
278.3915,1635.3967
278.5772,1634.2617
278.763,1632.0183
278.9487,1632.3017
279.1343,1632.5233
279.32,1630.2967
279.5057,1627.8683
279.6913,1622.945
279.877,1622.0017
280.0625,1619.87
280.2481,1618.3167
280.4337,1615.6983
280.6192,1614.94
280.8048,1615.375
280.9903,1614.035
281.1758,1610.1017
281.3612,1608.9067
281.5467,1606.14
281.7321,1607.4983
281.9175,1607.8233
282.1029,1605.5733
282.2884,1605.0333
282.4737,1601.6383
282.6591,1599.175
282.8444,1598.4283
283.0297,1597.365
283.215,1596.09
283.4002,1595.35
283.5855,1592.0483
283.7707,1589.1867
283.956,1586.4133
284.1412,1585.0617
284.3264,1585.3617
284.5115,1585.3167
284.6967,1585.0617
284.8818,1583.36
285.0669,1579.4583
285.252,1578.6083
285.4371,1578.5383
285.6222,1576.045
285.8072,1575.0417
285.9922,1572.4633
286.1772,1572.8917
286.3622,1572.9483
286.5472,1569.8117
286.7321,1568.215
286.9171,1568.0367
287.102,1567.2717
287.2869,1567.995
287.4717,1569.2883
287.6566,1568.8517
287.8415,1568.1433
288.0263,1566.93
288.2111,1563.8683
288.3959,1560.8117
288.5806,1560.1983
288.7654,1560.13
288.9501,1561.2267
289.1348,1562.5733
289.3195,1561.5583
289.5042,1561.4117
289.6889,1562.57
289.8735,1559.0983
290.0581,1557.46
290.2428,1555.1017
290.4273,1553.5217
290.6119,1554.92
290.7965,1554.795
290.981,1554.32
291.1655,1553.9633
291.35,1550.035
291.5345,1546.615
291.719,1546.95
291.9034,1545.8767
292.0878,1548.095
292.2722,1547.195
292.4566,1545.225
292.641,1545.8117
292.8253,1544.595
293.0096,1543.4517
293.194,1543.9267
293.3783,1543.5317
293.5626,1543.7133
293.7468,1543.7783
293.9311,1543.215
294.1153,1540.495
294.2995,1537.305
294.4837,1533.415
294.6678,1532.6067
294.852,1529.6533
295.0361,1531.195
295.2202,1530.6633
295.4043,1530.4017
295.5884,1530.8417
295.7725,1530.2033
295.9565,1528.3683
296.1405,1525.875
296.3246,1524.3367
296.5085,1525.2767
296.6925,1527.8383
296.8764,1526.34
297.0603,1524.96
297.2443,1523.4967
297.4282,1522.48
297.612,1520.9767
297.7959,1517.2117
297.9797,1517.365
298.1635,1515.4167
298.3474,1517.115
298.5311,1517.465
298.7149,1515.7133
298.8987,1512.885
299.0823,1511.8483
299.2661,1508.85
299.4498,1505.0783
299.6334,1505.075
299.8171,1504.54
300.0007,1504.0633
300.1843,1504.3367
300.368,1502.595
300.5515,1502.3283
300.7351,1501.4867
300.9186,1500.3767
301.1021,1498.47
301.2857,1497.575
301.4691,1497.155
301.6526,1498.0567
301.8361,1495.4267
302.0195,1493.8617
302.2029,1494.1317
302.3863,1493.1717
302.5697,1491.6167
302.753,1491.39
302.9364,1492.0833
303.1197,1493.1083
303.303,1491.6983
303.4863,1490.8633
303.6696,1486.845
303.8528,1484.6567
304.036,1483.835
304.2192,1483.7233
304.4024,1482.6067
304.5856,1480.7283
304.7688,1479.9383
304.9519,1480.6467
305.135,1479.5767
305.3181,1477.88
305.5012,1477.3817
305.6842,1477.1683
305.8673,1476.65
306.0504,1475.6017
306.2333,1471.64
306.4163,1471.98
306.5993,1470.7817
306.7822,1469.3083
306.9652,1469.675
307.1481,1467.8333
307.331,1466.255
307.5139,1464.1983
307.6967,1462.735
307.8796,1462.4233
308.0624,1460.405
308.2452,1458.95
308.428,1458.2317
308.6107,1456.8367
308.7935,1456.07
308.9762,1455.33
309.1589,1453.44
309.3416,1452.28
309.5243,1451.515
309.7069,1450.0333
309.8896,1448.8217
310.0721,1446.7867
310.2548,1446.6733
310.4373,1446.0667
310.6199,1446.2667
310.8024,1445.8733
310.985,1444.1017
311.1674,1441.075
311.3499,1440.3617
311.5324,1439.2483
311.7148,1441.15
311.8973,1439.07
312.0797,1439.165
312.2621,1438.1567
312.4445,1436.5217
312.6268,1433.9217
312.8091,1433.9317
312.9915,1431.0383
313.1738,1430.9533
313.356,1428.0467
313.5383,1426.1067
313.7206,1425.63
313.9027,1423.2733
314.085,1422.905
314.2672,1423.1367
314.4493,1421.9967
314.6314,1421.8333
314.8136,1422.16
314.9957,1419.0217
315.1778,1417.87
315.3598,1416.6267
315.5419,1416.8017
315.724,1417.0367
315.9059,1416.04
316.088,1415.79
316.2699,1415.6767
316.4519,1413.7
316.6338,1412.3833
316.8157,1409.6217
316.9977,1407.1417
317.1795,1408.365
317.3614,1408.5833
317.5432,1408.3967
317.7251,1406.3667
317.9069,1403.4017
318.0887,1403.1117
318.2704,1401.5983
318.4522,1401.7533
318.6339,1401.55
318.8156,1402.0717
318.9973,1401.1233
319.179,1402.1483
319.3607,1401.6267
319.5423,1402.2783
319.7239,1402.1317
319.9055,1400.1283
320.0871,1399.7617
320.2687,1397.4883
320.4502,1397.93
320.6317,1395.375
320.8132,1395.1567
320.9947,1395.9867
321.1761,1396.1183
321.3576,1395.7867
321.5391,1395.9017
321.7205,1393.475
321.9019,1392.6383
322.0832,1390.6633
322.2646,1388.8083
322.4459,1388.335
322.6272,1386.2967
322.8085,1385.9417
322.9898,1384.7867
323.1711,1382.8383
323.3523,1382.2517
323.5335,1382.1733
323.7147,1383.0867
323.8959,1385.5317
324.0771,1385.2067
324.2582,1383.6367
324.4393,1383.1367
324.6204,1382.205
324.8015,1383.3133
324.9826,1384.48
325.1637,1384.4917
325.3447,1384.9267
325.5257,1384.7317
325.7067,1384.3917
325.8877,1381.94
326.0686,1376.6867
326.2496,1376.8833
326.4305,1375.0983
326.6114,1374.77
326.7922,1374.9017
326.9731,1375.7367
327.1539,1373.7283
327.3347,1374.1383
327.5155,1373.2267
327.6963,1374.0733
327.8771,1374.67
328.0578,1371.4733
328.2385,1369.71
328.4193,1368.4183
328.5999,1366.9067
328.7806,1365.5133
328.9613,1366.0683
329.1419,1365.825
329.3225,1365.94
329.5031,1363.9817
329.6837,1363.4867
329.8642,1361.955
330.0447,1360.4083
330.2252,1360.305
330.4057,1358.0083
330.5862,1358.09
330.7667,1359.0683
330.9471,1359.8117
331.1275,1358.8617
331.3079,1355.8983
331.4883,1354.185
331.6687,1354.4833
331.849,1353.2367
332.0293,1351.7233
332.2096,1350.4033
332.3899,1350.4667
332.5702,1350.1717
332.7504,1351.9517
332.9306,1351.7433
333.1108,1350.5267
333.291,1346.865
333.4712,1347.965
333.6514,1348.0867
333.8315,1346.4067
334.0116,1346.0283
334.1917,1346.4383
334.3717,1345.9117
334.5518,1346.865
334.7318,1345.4783
334.9119,1343.77
335.0918,1344.29
335.2718,1343.145
335.4518,1344.035
335.6317,1343.0867
335.8116,1343.15
335.9915,1342.7083
336.1714,1339.0717
336.3513,1339.18
336.5311,1339.6517
336.7109,1338.9383
336.8907,1338.3667
337.0705,1335.1917
337.2502,1331.5433
337.43,1330.9383
337.6097,1328.89
337.7894,1327.5983
337.9691,1327.3883
338.1488,1328.4483
338.3284,1329.0733
338.508,1330.1417
338.6877,1329.505
338.8672,1329.0783
339.0468,1326.485
339.2263,1323.9183
339.4059,1325.635
339.5854,1327.155
339.7649,1325.005
339.9443,1324.94
340.1238,1323.7867
340.3032,1326.3817
340.4826,1324.4317
340.662,1322.195
340.8414,1320.4817
341.0207,1319.985
341.2001,1321.6117
341.3794,1321.6383
341.5587,1322.83
341.738,1321.3833
341.9172,1319.0833
342.0965,1317.825
342.2757,1314.1733
342.4549,1310.4017
342.6341,1310.9483
342.8132,1311.3767
342.9923,1313.67
343.1715,1315.985
343.3506,1315.4817
343.5296,1310.6583
343.7087,1309.07
343.8878,1306.765
344.0668,1306.4683
344.2458,1306.03
344.4248,1303.75
344.6037,1303.36
344.7827,1302.175
344.9616,1300.6267
345.1405,1302.3533
345.3194,1301.8567
345.4982,1299.27
345.6771,1297.3717
345.8559,1298.2117
346.0347,1297.2667
346.2135,1295.5433
346.3923,1297.4233
346.571,1296.1533
346.7498,1293.7283
346.9285,1293.855
347.1071,1292.465
347.2859,1289.8433
347.4645,1290.7183
347.6431,1293.0867
347.8217,1295.095
348.0003,1295.155
348.1789,1289.575
348.3574,1286.455
348.5359,1284.1483
348.7145,1281.7233
348.893,1281.8383
349.0714,1281.4033
349.2499,1279.1317
349.4283,1276.635
349.6068,1274.3333
349.7852,1272.2917
349.9635,1273.0367
350.1419,1271.6217
350.3202,1270.7017
350.4985,1268.9217
350.6768,1267.2467
350.8551,1266.5033
351.0334,1264.2833
351.2116,1263.78
351.3898,1263.3617
351.568,1261.3883
351.7462,1262.53
351.9243,1260.33
352.1025,1258.285
352.2806,1257.5167
352.4587,1257.155
352.6368,1255.6867
352.8148,1252.8567
352.9929,1250.7617
353.1709,1250.8433
353.3489,1250.3267
353.5268,1247.9533
353.7048,1246.8067
353.8828,1245.6317
354.0607,1243.3983
354.2386,1243.6417
354.4165,1241.58
354.5943,1239.9117
354.7722,1239.1267
354.95,1240.8433
355.1278,1240.385
355.3056,1237.0967
355.4833,1234.08
355.6611,1230.9367
355.8388,1228.985
356.0165,1228.7067
356.1942,1228.3467
356.3719,1229.4233
356.5495,1228.3933
356.7271,1227.8833
356.9047,1226.7633
357.0823,1226.6967
357.2599,1225.9967
357.4374,1224.585
357.6149,1222.3283
357.7924,1218.8417
357.9699,1218.8717
358.1474,1217.2333
358.3248,1214.77
358.5023,1213.6217
358.6797,1210.8217
358.8571,1210.2267
359.0344,1208.065
359.2118,1205.145
359.3891,1204.9333
359.5664,1202.8533
359.7437,1201.6267
359.9209,1198.995
360.0982,1196.0383
360.2754,1194.6233
360.4526,1195.65
360.6298,1195.7717
360.807,1195.18
360.9841,1193.7933
361.1613,1190.9283
361.3383,1191.7433
361.5154,1191.6133
361.6925,1189.7083
361.8695,1188.6617
362.0466,1186.7133
362.2236,1185.485
362.4005,1185.6067
362.5775,1182.805
362.7545,1179.0233
362.9314,1178.485
363.1083,1178.8667
363.2852,1178.21
363.462,1175.7717
363.6389,1176.2433
363.8157,1174.2517
363.9925,1175.4083
364.1693,1171.385
364.346,1167.775
364.5228,1169.0633
364.6996,1169.6433
364.8762,1169.9433
365.0529,1171.2033
365.2296,1167.0883
365.4062,1168.3033
365.5829,1166.0417
365.7595,1163.9617
365.9361,1165.505
366.1126,1165.1383
366.2892,1170.6583
366.4657,1180.4917
366.6422,1186.4483
366.8186,1186.7117
366.9951,1189.28
367.1716,1180.31
367.348,1179.8283
367.5244,1185.6117
367.7008,1189.7067
367.8772,1185.9417
368.0535,1171.72
368.2298,1178.1633
368.4061,1178.2333
368.5824,1172.58
368.7586,1183.4817
368.9349,1181.5217
369.1111,1172.1083
369.2873,1166.5417
369.4635,1172.3583
369.6396,1170.0433
369.8158,1160.0117
369.9919,1156.7617
370.168,1156.4417
370.3441,1157.315
370.5202,1151.43
370.6962,1147.5333
370.8722,1145.0967
371.0482,1144.935
371.2242,1147.4333
371.4002,1153.495
371.5761,1152.84
371.752,1149.4883
371.9279,1150.475
372.1038,1152.1133
372.2796,1146.4183
372.4555,1146.825
372.6313,1147.52
372.8071,1143.7383
372.9829,1141.9667
373.1586,1144.3567
373.3344,1145.3333
373.5101,1142.1833
373.6858,1142.375
373.8615,1140.845
374.0371,1142.11
374.2127,1147.825
374.3884,1146.7283
374.564,1143.0533
374.7395,1142.4883
374.9151,1147.8817
375.0906,1159.595
375.2661,1159.66
375.4416,1155.27
375.6171,1160.33
375.7925,1167.5833
375.968,1167.0217
376.1434,1156.5533
376.3188,1152.43
376.4941,1152.8467
376.6695,1157.4683
376.8448,1163.14
377.0201,1161.815
377.1954,1160.075
377.3707,1166.6583
377.5459,1168.4967
377.7212,1180.4167
377.8964,1200.1067
378.0715,1198.355
378.2467,1185.4517
378.4218,1197.66
378.597,1180.765
378.7721,1179.9
378.9472,1183.105
379.1222,1187.2417
379.2973,1211.3533
379.4723,1234.11
379.6473,1233.6
379.8223,1203.21
379.9972,1188.7267
380.1722,1180.9483
380.3471,1181.1567
380.522,1184.0167
380.6969,1187.38
380.8717,1203.76
381.0466,1188.945
381.2214,1181.4567
381.3962,1175.2933
381.571,1166.8567
381.7457,1166.0167
381.9204,1173.55
382.0952,1168.4817
382.2699,1186.1683
382.4445,1201.5317
382.6192,1207.4233
382.7938,1229.62
382.9685,1232.8833
383.1431,1209.105
383.3176,1189.1133
383.4922,1183.96
383.6667,1186.2733
383.8412,1180.315
384.0157,1175.4533
384.1902,1182.3717
384.3646,1190.5267
384.5391,1183.14
384.7134,1183.5767
384.8878,1195.2517
385.0622,1211.5767
385.2365,1195.9117
385.4109,1173.1167
385.5852,1172.0883
385.7594,1174.925
385.9337,1180.185
386.1079,1188.8967
386.2822,1201.26
386.4564,1199.69
386.6306,1188.8267
386.8047,1200.275
386.9789,1205.3917
387.153,1214.6917
387.3271,1236.8983
387.5012,1234.5667
387.6752,1253.1883
387.8492,1266.6917
388.0233,1246.6733
388.1972,1241.1517
388.3712,1246.1783
388.5452,1246.115
388.7191,1254.9383
388.893,1278.5417
389.0669,1265.3233
389.2408,1221.205
389.4146,1191.5033
389.5884,1172.8767
389.7623,1164.4367
389.9361,1167.26
390.1098,1176.4417
390.2835,1183.6433
390.4573,1178.1717
390.631,1180.5083
390.8047,1198.5117
390.9784,1201.4583
391.152,1192.8783
391.3256,1204.5367
391.4992,1206.4067
391.6728,1193.7233
391.8464,1206.4217
392.0199,1230.6183
392.1934,1223.2433
392.3669,1241.3617
392.5403,1247.565
392.7138,1260.6333
392.8873,1279.4283
393.0607,1307.7183
393.2341,1318.2883
393.4074,1309.1617
393.5808,1263.9317
393.7542,1248.4733
393.9274,1251.5267
394.1007,1237.945
394.274,1246.6783
394.4472,1231.7983
394.6205,1244.9683
394.7937,1275.5567
394.9668,1285.5533
395.14,1257.7917
395.3131,1233.905
395.4863,1217.98
395.6594,1222.6933
395.8325,1206.8217
396.0055,1208.9467
396.1786,1212.8267
396.3516,1217.2133
396.5246,1211.8233
396.6975,1203.475
396.8705,1221.6117
397.0434,1240.03
397.2163,1210.2783
397.3892,1212.6017
397.5621,1234.7433
397.735,1251.575
397.9077,1278.695
398.0806,1268.1567
398.2534,1253.1183
398.4261,1264.7167
398.5989,1292.6933
398.7716,1319.5067
398.9443,1295.8033
399.117,1270.2717
399.2896,1256.7683
399.4623,1254.2383
399.6349,1253.2467
399.8075,1233.77
399.9801,1223.405
400.1526,1224.76
400.3252,1189.8867
400.4977,1176.5333
400.6702,1173.1033
400.8427,1173.8267
401.0151,1190.9317
401.1875,1188.0617
401.36,1193.1033
401.5323,1191.9567
401.7047,1172.19
401.877,1166.2067
402.0494,1162.6733
402.2216,1179.095
402.394,1191.635
402.5662,1177.8217
402.7385,1176.8917
402.9107,1173.8433
403.0829,1178.005
403.2551,1175.8367
403.4272,1166.7617
403.5994,1167.5567
403.7715,1183.7
403.9436,1185.1833
404.1156,1184.675
