Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-20 07:12:56.795985
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,471.6
218.2508,474.1683
218.442,476.9067
218.6332,480.1617
218.8244,482.115
219.0156,485.0567
219.2067,487.7917
219.3979,490.4217
219.589,493.93
219.7801,496.6217
219.9712,499.955
220.1623,502.99
220.3533,506.23
220.5444,509.9017
220.7354,513.8817
220.9264,516.885
221.1174,520.7783
221.3083,524.5167
221.4993,528.02
221.6902,531.9983
221.8812,535.4583
222.0721,540.2267
222.263,544.6817
222.4538,548.7533
222.6447,553.315
222.8355,558.0067
223.0264,561.9517
223.2172,567.0
223.408,571.7833
223.5987,576.745
223.7895,581.0317
223.9802,586.4233
224.1709,591.635
224.3616,597.3033
224.5524,601.88
224.743,608.1033
224.9337,612.295
225.1243,618.415
225.315,624.405
225.5056,629.5483
225.6962,635.2583
225.8867,641.795
226.0773,648.1467
226.2678,653.2033
226.4584,659.8317
226.6489,665.9383
226.8394,672.3
227.0298,678.4267
227.2203,684.9083
227.4108,692.49
227.6012,698.3633
227.7916,704.6167
227.982,712.7783
228.1723,719.0833
228.3627,726.7783
228.5531,733.3533
228.7434,739.8233
228.9337,746.9083
229.124,754.3833
229.3143,761.7567
229.5045,770.6433
229.6948,777.5667
229.885,786.145
230.0752,794.235
230.2654,801.7633
230.4556,810.9933
230.6457,818.4217
230.8358,826.53
231.026,834.8167
231.2161,842.4267
231.4062,851.045
231.5963,858.4467
231.7863,866.5867
231.9764,875.3567
232.1664,884.2133
232.3564,893.0633
232.5464,901.885
232.7364,911.27
232.9263,919.0783
233.1163,929.25
233.3062,938.3
233.4961,948.6983
233.686,957.435
233.8758,965.7283
234.0657,974.1917
234.2555,983.655
234.4454,992.2617
234.6352,1002.2533
234.825,1011.5683
235.0147,1019.7767
235.2045,1028.5383
235.3942,1037.3983
235.5839,1046.4933
235.7737,1055.8867
235.9633,1064.2817
236.153,1072.6533
236.3427,1083.0633
236.5323,1092.895
236.7219,1101.77
236.9115,1108.7233
237.1011,1117.4267
237.2907,1125.6767
237.4803,1135.7017
237.6698,1143.6117
237.8593,1152.0867
238.0488,1161.75
238.2383,1170.11
238.4278,1177.9783
238.6172,1187.6983
238.8066,1196.7667
238.9961,1205.26
239.1855,1214.4033
239.3748,1223.4217
239.5642,1231.6783
239.7536,1240.29
239.9429,1248.2517
240.1322,1256.5367
240.3215,1264.8867
240.5108,1272.5983
240.7001,1281.0
240.8893,1289.1517
241.0786,1296.195
241.2677,1304.4533
241.457,1313.92
241.6461,1319.4783
241.8353,1325.9317
242.0244,1332.9217
242.2136,1340.0467
242.4027,1346.5767
242.5918,1352.9317
242.7809,1359.4017
242.9699,1362.095
243.159,1366.37
243.348,1375.7583
243.537,1384.3167
243.726,1392.855
243.915,1398.3033
244.1039,1402.965
244.2929,1405.7617
244.4818,1408.29
244.6707,1414.3317
244.8596,1424.2017
245.0485,1431.905
245.2373,1438.3883
245.4262,1445.2433
245.615,1451.27
245.8038,1457.05
245.9926,1462.4467
246.1814,1467.6433
246.3701,1466.5117
246.5589,1468.4067
246.7476,1474.2567
246.9363,1483.675
247.1249,1490.385
247.3136,1496.3717
247.5023,1502.385
247.6909,1509.5433
247.8795,1515.28
248.0681,1521.4783
248.2567,1526.7267
248.4453,1531.445
248.6338,1536.8233
248.8224,1537.1733
249.0109,1534.48
249.1994,1539.5417
249.3878,1546.6617
249.5763,1553.3533
249.7648,1558.6017
249.9532,1564.62
250.1416,1571.125
250.33,1577.1933
250.5183,1583.415
250.7067,1587.2667
250.8951,1590.9467
251.0834,1594.4083
251.2717,1598.1883
251.46,1602.335
251.6483,1604.9433
251.8365,1605.3417
252.0247,1603.8133
252.213,1608.0833
252.4012,1612.8383
252.5894,1619.8967
252.7775,1623.1283
252.9657,1626.2683
253.1538,1632.29
253.3419,1634.94
253.53,1638.1883
253.7181,1640.8633
253.9062,1643.175
254.0942,1646.7033
254.2823,1647.105
254.4703,1649.5883
254.6583,1650.8083
254.8463,1653.605
255.0342,1653.7367
255.2222,1655.06
255.4101,1653.3583
255.598,1652.495
255.7859,1655.3417
255.9738,1660.3117
256.1616,1663.65
256.3495,1668.2033
256.5373,1671.1083
256.7251,1675.6717
256.9129,1678.175
257.1006,1680.8617
257.2884,1683.4917
257.4761,1687.3417
257.6638,1688.6783
257.8515,1688.2167
258.0392,1689.8517
258.2269,1689.75
258.4146,1690.3733
258.6022,1692.01
258.7898,1691.2533
258.9774,1691.465
259.165,1693.0617
259.3525,1694.0483
259.5401,1692.5217
259.7276,1695.295
259.9151,1696.3983
260.1026,1697.4717
260.2901,1698.6817
260.4776,1700.455
260.665,1703.565
260.8524,1706.0333
261.0398,1708.5783
261.2272,1709.0733
261.4146,1707.8083
261.6019,1708.7383
261.7893,1710.3883
261.9766,1710.6167
262.1639,1710.745
262.3512,1708.8667
262.5384,1707.66
262.7257,1707.5833
262.9129,1707.4067
263.1001,1705.5133
263.2873,1707.0567
263.4745,1706.3917
263.6617,1702.875
263.8488,1703.2233
264.0359,1702.73
264.2231,1702.5983
264.4101,1701.2083
264.5972,1701.3367
264.7842,1702.065
264.9713,1701.4783
265.1583,1699.2467
265.3453,1698.785
265.5323,1699.085
265.7193,1698.5167
265.9062,1699.135
266.0931,1697.79
266.2801,1697.0883
266.4669,1696.4833
266.6538,1696.1883
266.8407,1695.8117
267.0276,1693.36
267.2143,1691.7133
267.4012,1691.65
267.588,1686.7883
267.7747,1686.3
267.9615,1685.43
268.1482,1683.3783
268.3349,1682.0567
268.5217,1680.16
268.7083,1677.6817
268.895,1676.6233
269.0817,1675.625
269.2682,1673.4917
269.4549,1670.1917
269.6415,1666.4167
269.8281,1664.7283
270.0146,1664.2433
270.2012,1663.1767
270.3877,1662.5017
270.5742,1661.0533
270.7607,1659.3817
270.9472,1657.7483
271.1336,1655.365
271.32,1653.3967
271.5065,1650.445
271.6929,1648.8233
271.8792,1648.1133
272.0656,1647.9983
272.252,1646.375
272.4383,1644.7367
272.6246,1642.5767
272.8109,1641.31
272.9972,1641.2367
273.1835,1640.9783
273.3697,1639.8817
273.5559,1639.8333
273.7421,1637.8167
273.9283,1636.2783
274.1145,1633.0983
274.3007,1633.4483
274.4868,1632.565
274.6729,1633.0483
274.859,1632.96
275.0451,1630.73
275.2311,1625.9317
275.4172,1624.6
275.6032,1625.0917
275.7892,1624.87
275.9752,1623.7483
276.1612,1623.4533
276.3472,1621.365
276.5331,1619.275
276.719,1618.1317
276.9049,1616.6767
277.0908,1614.7733
277.2767,1612.8017
277.4625,1612.2233
277.6484,1610.0933
277.8342,1608.39
278.02,1607.2267
278.2057,1607.4383
278.3915,1607.4133
278.5772,1606.3683
278.763,1604.6617
278.9487,1604.5583
279.1343,1603.99
279.32,1602.1683
279.5057,1599.3267
279.6913,1594.9133
279.877,1593.9933
280.0625,1592.7567
280.2481,1589.3333
280.4337,1587.555
280.6192,1587.5017
280.8048,1587.9733
280.9903,1586.0
281.1758,1583.215
281.3612,1580.6133
281.5467,1579.525
281.7321,1579.9567
281.9175,1579.1167
282.1029,1577.5233
282.2884,1576.6683
282.4737,1573.2917
282.6591,1571.46
282.8444,1570.915
283.0297,1570.18
283.215,1568.11
283.4002,1567.3933
283.5855,1564.9483
283.7707,1560.7383
283.956,1559.07
284.1412,1557.6833
284.3264,1557.215
284.5115,1557.3983
284.6967,1556.71
284.8818,1554.5983
285.0669,1552.0967
285.252,1550.5883
285.4371,1550.5583
285.6222,1548.1667
285.8072,1546.455
285.9922,1544.62
286.1772,1544.4667
286.3622,1543.8633
286.5472,1542.5667
286.7321,1539.8833
286.9171,1539.7567
287.102,1539.495
287.2869,1539.17
287.4717,1541.0567
287.6566,1539.215
287.8415,1539.3867
288.0263,1538.4483
288.2111,1534.3717
288.3959,1531.805
288.5806,1531.1783
288.7654,1531.4833
288.9501,1532.7833
289.1348,1533.315
289.3195,1531.63
289.5042,1531.7583
289.6889,1531.9167
289.8735,1529.3583
290.0581,1527.8533
290.2428,1524.9917
290.4273,1523.7833
290.6119,1525.47
290.7965,1523.9767
290.981,1523.4133
291.1655,1523.4333
291.35,1519.1567
291.5345,1516.4933
291.719,1516.555
291.9034,1515.9333
292.0878,1517.9717
292.2722,1516.6617
292.4566,1515.0567
292.641,1514.7383
292.8253,1514.1017
293.0096,1512.4233
293.194,1512.71
293.3783,1511.6933
293.5626,1512.1333
293.7468,1511.9667
293.9311,1512.3367
294.1153,1508.58
294.2995,1505.7033
294.4837,1502.3983
294.6678,1501.02
294.852,1499.19
295.0361,1499.685
295.2202,1498.84
295.4043,1498.65
295.5884,1498.3
295.7725,1497.65
295.9565,1496.745
296.1405,1494.0933
296.3246,1492.375
296.5085,1493.1733
296.6925,1494.4133
296.8764,1493.79
297.0603,1492.1667
297.2443,1490.76
297.4282,1489.0117
297.612,1486.9567
297.7959,1484.59
297.9797,1483.95
298.1635,1481.6417
298.3474,1483.4483
298.5311,1484.3833
298.7149,1482.0017
298.8987,1479.0817
299.0823,1478.455
299.2661,1474.66
299.4498,1471.08
299.6334,1471.475
299.8171,1470.515
300.0007,1470.0567
300.1843,1469.8217
300.368,1468.8433
300.5515,1468.1217
300.7351,1466.4117
300.9186,1465.8617
301.1021,1464.0617
301.2857,1462.575
301.4691,1462.5933
301.6526,1462.78
301.8361,1460.2
302.0195,1458.5233
302.2029,1458.5817
302.3863,1457.8667
302.5697,1456.49
302.753,1455.47
302.9364,1456.2033
303.1197,1457.1
303.303,1455.7533
303.4863,1454.755
303.6696,1450.9567
303.8528,1448.415
304.036,1447.505
304.2192,1447.2067
304.4024,1446.7617
304.5856,1444.0117
304.7688,1443.3467
304.9519,1443.9817
305.135,1442.7333
305.3181,1441.3967
305.5012,1440.07
305.6842,1439.9933
305.8673,1438.9917
306.0504,1437.9967
306.2333,1434.0183
306.4163,1433.84
306.5993,1433.175
306.7822,1431.7133
306.9652,1431.8333
307.1481,1430.05
307.331,1427.965
307.5139,1426.2983
307.6967,1424.3517
307.8796,1423.7483
308.0624,1421.7
308.2452,1420.655
308.428,1418.8483
308.6107,1418.835
308.7935,1417.195
308.9762,1417.2467
309.1589,1415.305
309.3416,1413.3083
309.5243,1412.4083
309.7069,1411.06
309.8896,1409.18
310.0721,1407.875
310.2548,1407.31
310.4373,1406.315
310.6199,1406.5667
310.8024,1405.3333
310.985,1404.29
311.1674,1401.1867
311.3499,1400.2233
311.5324,1399.2133
311.7148,1400.4817
311.8973,1398.7783
312.0797,1398.4633
312.2621,1396.965
312.4445,1395.745
312.6268,1393.81
312.8091,1392.9133
312.9915,1390.935
313.1738,1389.9033
313.356,1387.0983
313.5383,1385.185
313.7206,1384.9767
313.9027,1382.66
314.085,1381.88
314.2672,1381.2217
314.4493,1381.2133
314.6314,1380.495
314.8136,1380.6033
314.9957,1378.355
315.1778,1375.8917
315.3598,1374.8033
315.5419,1375.075
315.724,1374.285
315.9059,1374.1217
316.088,1372.8567
316.2699,1372.65
316.4519,1371.5817
316.6338,1369.3033
316.8157,1366.905
316.9977,1365.2417
317.1795,1365.755
317.3614,1366.395
317.5432,1366.2
317.7251,1363.4733
317.9069,1360.9733
318.0887,1359.745
318.2704,1357.8383
318.4522,1358.065
318.6339,1357.59
318.8156,1359.3567
318.9973,1357.26
319.179,1358.29
319.3607,1358.4483
319.5423,1358.9117
319.7239,1357.7933
319.9055,1356.6933
320.0871,1354.8867
320.2687,1354.7283
320.4502,1353.93
320.6317,1351.2883
320.8132,1351.7817
320.9947,1352.015
321.1761,1351.6067
321.3576,1351.785
321.5391,1351.835
321.7205,1349.7167
321.9019,1348.2483
322.0832,1346.3117
322.2646,1344.4933
322.4459,1343.3933
322.6272,1341.98
322.8085,1341.5117
322.9898,1340.4267
323.1711,1338.575
323.3523,1338.2833
323.5335,1337.5783
323.7147,1338.865
323.8959,1340.4467
324.0771,1339.8483
324.2582,1338.4967
324.4393,1337.5583
324.6204,1338.16
324.8015,1338.0417
324.9826,1338.3517
325.1637,1339.8383
325.3447,1339.0117
325.5257,1339.1683
325.7067,1339.2083
325.8877,1335.82
326.0686,1331.8317
326.2496,1331.44
326.4305,1330.0317
326.6114,1329.8333
326.7922,1329.6917
326.9731,1330.1767
327.1539,1328.5767
327.3347,1328.18
327.5155,1327.505
327.6963,1328.7467
327.8771,1328.9083
328.0578,1325.89
328.2385,1323.2033
328.4193,1322.5533
328.5999,1321.5083
328.7806,1319.5267
328.9613,1320.4767
329.1419,1319.2083
329.3225,1320.0683
329.5031,1318.2933
329.6837,1317.3583
329.8642,1315.4867
330.0447,1314.855
330.2252,1313.805
330.4057,1311.67
330.5862,1312.525
330.7667,1313.055
330.9471,1313.7767
331.1275,1312.5083
331.3079,1309.4633
331.4883,1308.435
331.6687,1308.95
331.849,1307.9567
332.0293,1305.6883
332.2096,1304.135
332.3899,1304.3667
332.5702,1304.7683
332.7504,1306.25
332.9306,1305.6933
333.1108,1304.0033
333.291,1301.065
333.4712,1300.985
333.6514,1301.9083
333.8315,1301.3467
334.0116,1300.2033
334.1917,1300.93
334.3717,1300.45
334.5518,1300.6633
334.7318,1299.3083
334.9119,1298.0233
335.0918,1297.9117
335.2718,1297.49
335.4518,1298.34
335.6317,1297.145
335.8116,1296.925
335.9915,1296.4867
336.1714,1292.8417
336.3513,1293.3467
336.5311,1293.525
336.7109,1293.345
336.8907,1292.345
337.0705,1289.7917
337.2502,1286.59
337.43,1285.5217
337.6097,1283.7767
337.7894,1282.9067
337.9691,1282.5467
338.1488,1283.6083
338.3284,1283.755
338.508,1284.285
338.6877,1283.565
338.8672,1283.92
339.0468,1281.3317
339.2263,1279.3417
339.4059,1280.6617
339.5854,1280.9583
339.7649,1279.45
339.9443,1279.155
340.1238,1278.7517
340.3032,1279.64
340.4826,1279.2183
340.662,1276.4517
340.8414,1275.7433
341.0207,1274.4283
341.2001,1276.14
341.3794,1276.0867
341.5587,1277.7617
341.738,1276.1917
341.9172,1273.9117
342.0965,1272.11
342.2757,1268.5417
342.4549,1265.6233
342.6341,1265.9067
342.8132,1266.415
342.9923,1268.895
343.1715,1271.3083
343.3506,1271.14
343.5296,1266.19
343.7087,1264.4667
343.8878,1262.515
344.0668,1262.085
344.2458,1261.8533
344.4248,1259.4733
344.6037,1258.8683
344.7827,1257.9283
344.9616,1256.8917
345.1405,1257.5033
345.3194,1257.89
345.4982,1254.93
345.6771,1254.1967
345.8559,1254.2817
346.0347,1253.3433
346.2135,1252.4183
346.3923,1253.5133
346.571,1251.5817
346.7498,1249.8767
346.9285,1250.2567
347.1071,1248.095
347.2859,1246.5383
347.4645,1246.6967
347.6431,1249.3517
347.8217,1252.1683
348.0003,1251.0667
348.1789,1246.53
348.3574,1243.05
348.5359,1241.075
348.7145,1239.1583
348.893,1238.8267
349.0714,1238.5617
349.2499,1236.8233
349.4283,1233.6733
349.6068,1232.085
349.7852,1230.27
349.9635,1230.3333
350.1419,1230.1583
350.3202,1227.775
350.4985,1226.0833
350.6768,1224.8117
350.8551,1224.39
351.0334,1222.9817
351.2116,1221.3283
351.3898,1221.27
351.568,1220.3733
351.7462,1219.9467
351.9243,1218.5767
352.1025,1216.6167
352.2806,1215.45
352.4587,1215.5433
352.6368,1214.1867
352.8148,1211.1817
352.9929,1209.875
353.1709,1209.7583
353.3489,1208.84
353.5268,1206.785
353.7048,1204.42
353.8828,1204.8183
354.0607,1202.4433
354.2386,1201.915
354.4165,1201.4783
354.5943,1199.2567
354.7722,1198.1517
354.95,1200.45
355.1278,1199.51
355.3056,1196.84
355.4833,1194.385
355.6611,1190.6617
355.8388,1189.0083
356.0165,1188.39
356.1942,1187.9233
356.3719,1190.095
356.5495,1188.0233
356.7271,1188.0867
356.9047,1187.4367
357.0823,1186.4917
357.2599,1186.2933
357.4374,1184.4517
357.6149,1182.4367
357.7924,1180.155
357.9699,1179.51
358.1474,1178.165
358.3248,1176.1683
358.5023,1174.6217
358.6797,1172.7117
358.8571,1171.5967
359.0344,1169.3717
359.2118,1167.4783
359.3891,1166.4167
359.5664,1164.1717
359.7437,1164.165
359.9209,1161.8733
360.0982,1158.35
360.2754,1156.8583
360.4526,1158.0533
360.6298,1158.36
360.807,1157.3567
360.9841,1156.27
361.1613,1154.3117
361.3383,1154.4167
361.5154,1154.6333
361.6925,1153.16
361.8695,1151.635
362.0466,1150.2383
362.2236,1148.4017
362.4005,1149.1233
362.5775,1146.0117
362.7545,1141.78
362.9314,1141.62
363.1083,1142.4283
363.2852,1142.125
363.462,1139.7
363.6389,1139.6133
363.8157,1138.3567
363.9925,1140.0533
364.1693,1135.1983
364.346,1132.3867
364.5228,1133.1083
364.6996,1133.6883
364.8762,1135.235
365.0529,1134.4767
365.2296,1132.1183
365.4062,1133.275
365.5829,1130.7267
365.7595,1128.1717
365.9361,1130.23
366.1126,1129.8617
366.2892,1134.6933
366.4657,1144.9733
366.6422,1149.6317
366.8186,1150.26
366.9951,1152.4717
367.1716,1144.495
367.348,1144.0233
367.5244,1150.1667
367.7008,1154.04
367.8772,1148.7483
368.0535,1136.5083
368.2298,1143.1033
368.4061,1141.5083
368.5824,1137.615
368.7586,1147.1717
368.9349,1145.235
369.1111,1136.3433
369.2873,1131.2317
369.4635,1137.1517
369.6396,1133.9317
369.8158,1124.3933
369.9919,1122.8183
370.168,1122.2167
370.3441,1122.515
370.5202,1117.1533
370.6962,1113.3783
370.8722,1111.5367
371.0482,1111.0017
371.2242,1113.9783
371.4002,1119.37
371.5761,1118.8183
371.752,1115.4467
371.9279,1116.8517
372.1038,1116.9833
372.2796,1112.7067
372.4555,1113.755
372.6313,1113.6133
372.8071,1110.55
372.9829,1108.215
373.1586,1111.0
373.3344,1111.4917
373.5101,1108.29
373.6858,1109.7517
373.8615,1107.5767
374.0371,1109.46
374.2127,1115.4617
374.3884,1113.0983
374.564,1110.13
374.7395,1109.595
374.9151,1114.6283
375.0906,1126.0617
375.2661,1125.9633
375.4416,1121.3433
375.6171,1127.5667
375.7925,1132.93
375.968,1133.1217
376.1434,1123.0883
376.3188,1118.8883
376.4941,1119.9567
376.6695,1125.1483
376.8448,1129.7633
377.0201,1128.6617
377.1954,1126.5617
377.3707,1133.1
377.5459,1134.9367
377.7212,1146.1317
377.8964,1165.3567
378.0715,1162.4883
378.2467,1150.5383
378.4218,1162.5817
378.597,1146.0267
378.7721,1145.4117
378.9472,1149.03
379.1222,1152.9267
379.2973,1176.2017
379.4723,1197.405
379.6473,1194.005
379.8223,1166.4083
379.9972,1153.435
380.1722,1146.5817
380.3471,1147.4067
380.522,1149.425
380.6969,1153.205
380.8717,1168.7867
381.0466,1154.0783
381.2214,1147.7433
381.3962,1142.0583
381.571,1133.7283
381.7457,1133.23
381.9204,1138.8567
382.0952,1135.205
382.2699,1152.6183
382.4445,1165.8167
382.6192,1171.975
382.7938,1192.0867
382.9685,1194.12
383.1431,1172.09
383.3176,1151.5817
383.4922,1149.0833
383.6667,1150.9
383.8412,1144.63
384.0157,1141.2383
384.1902,1147.6167
384.3646,1155.3367
384.5391,1149.1133
384.7134,1150.345
384.8878,1161.655
385.0622,1177.9267
385.2365,1161.55
385.4109,1141.39
385.5852,1140.9117
385.7594,1142.945
385.9337,1147.8733
386.1079,1154.9167
386.2822,1167.33
386.4564,1164.4017
386.6306,1153.58
386.8047,1166.08
386.9789,1170.19
387.153,1178.9833
387.3271,1200.1133
387.5012,1198.6233
387.6752,1215.615
387.8492,1228.7467
388.0233,1208.3967
388.1972,1205.0033
388.3712,1209.6483
388.5452,1209.3333
388.7191,1217.51
388.893,1240.025
389.0669,1224.945
389.2408,1184.5367
389.4146,1157.93
389.5884,1141.3067
389.7623,1133.5567
389.9361,1135.1583
390.1098,1144.5983
390.2835,1150.7333
390.4573,1145.1633
390.631,1147.8967
390.8047,1165.3233
390.9784,1167.0567
391.152,1159.4667
391.3256,1170.395
391.4992,1171.63
391.6728,1158.7417
391.8464,1172.6867
392.0199,1195.8083
392.1934,1187.7983
392.3669,1206.54
392.5403,1212.0517
392.7138,1225.0983
392.8873,1242.34
393.0607,1270.4183
393.2341,1278.6583
393.4074,1268.8117
393.5808,1226.0117
393.7542,1213.5217
393.9274,1215.1967
394.1007,1202.6967
394.274,1210.8167
394.4472,1196.3433
394.6205,1210.1933
394.7937,1239.0717
394.9668,1246.4083
395.14,1220.795
395.3131,1198.265
395.4863,1184.7117
395.6594,1188.6833
395.8325,1172.57
396.0055,1174.8067
396.1786,1178.5917
396.3516,1182.5517
396.5246,1177.8467
396.6975,1170.1783
396.8705,1189.0033
397.0434,1203.5333
397.2163,1175.295
397.3892,1179.355
397.5621,1201.0883
397.735,1215.9267
397.9077,1242.0683
398.0806,1229.8633
398.2534,1218.6433
398.4261,1228.795
398.5989,1257.3333
398.7716,1278.75
398.9443,1257.6717
399.117,1232.7
399.2896,1222.4833
399.4623,1218.3817
399.6349,1217.4067
399.8075,1198.4217
399.9801,1189.165
400.1526,1188.905
400.3252,1155.9317
400.4977,1143.7733
400.6702,1141.8433
400.8427,1142.3883
401.0151,1156.9283
401.1875,1155.1883
401.36,1160.2467
401.5323,1157.91
401.7047,1140.615
401.877,1134.1617
402.0494,1132.1167
402.2216,1147.2817
402.394,1157.6567
402.5662,1145.2967
402.7385,1143.7267
402.9107,1141.7033
403.0829,1145.065
403.2551,1141.6983
403.4272,1134.385
403.5994,1135.4933
403.7715,1150.1233
403.9436,1151.1967
404.1156,1150.6667
