UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94707
Integration Time,1000
Averages,300
Date,4/14/2020 8:26:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35785.4037655556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.31666666667
181.9732053322,-97.1095677777778
182.1045947288,-100.446234444444
182.2359681898,-102.129567777778
182.3673257152,-59.7562344444444
182.498667305,-56.8195677777778
182.6299929592,-59.7262344444444
182.7613026778,-58.7729011111111
182.8925964608,-57.4862344444445
183.0238743082,-55.9995677777778
183.15513622,-59.2395677777778
183.2863821962,-57.9529011111111
183.4176122368,-54.3429011111111
183.5488263418,-52.7895677777778
183.6800245112,-58.2762344444445
183.811206745,-52.0462344444445
183.9423730432,-54.7429011111111
184.0735234058,-54.5429011111111
184.2046578328,-51.4995677777778
184.3357763242,-55.0062344444445
184.46687888,-54.9895677777778
184.5979655002,-52.0795677777778
184.7290361848,-55.0295677777778
184.8600909338,-51.8629011111111
184.9911297472,-50.9395677777778
185.122152625,-53.6729011111111
185.2531595672,-49.4529011111111
185.3841505738,-51.3695677777778
185.5151256448,-49.9729011111111
185.6460847802,-52.4595677777778
185.77702798,-54.7829011111111
185.9079552442,-53.3829011111111
186.0388665728,-51.8862344444445
186.1697619658,-51.6962344444445
186.3006414232,-49.3062344444445
186.431504945,-53.9262344444445
186.5623525312,-51.0962344444445
186.6931841818,-55.8229011111111
186.8239998968,-53.2495677777778
186.9547996762,-47.8529011111111
187.08558352,-52.6595677777778
187.2163514282,-49.1929011111111
187.3471034008,-56.5429011111111
187.4778394378,-55.8595677777778
187.6085595392,-50.1329011111111
187.739263705,-49.7129011111111
187.8699519352,-51.8895677777778
188.0006242298,-51.8129011111111
188.1312805888,-49.4362344444445
188.2619210122,-51.3095677777778
188.3925455,-54.7962344444445
188.5231540522,-52.9662344444445
188.6537466688,-53.1429011111111
188.7843233498,-54.3895677777778
188.9148840952,-51.8929011111111
189.045428905,-52.4995677777778
189.1759577792,-53.8562344444445
189.3064707178,-51.1662344444445
189.4369677208,-54.2862344444445
189.5674487882,-54.2929011111111
189.69791392,-46.8895677777778
189.8283631162,-53.3795677777778
189.9587963768,-54.3229011111111
190.0892137018,-52.0029011111111
190.2196150912,-52.9695677777778
190.350000545,-53.4595677777778
190.4803700632,-53.6262344444445
190.6107236458,-52.6795677777778
190.7410612928,-53.9662344444445
190.8713830042,-47.1462344444445
191.00168878,-53.1562344444445
191.1319786202,-52.8995677777778
191.2622525248,-55.1262344444445
191.3925104938,-49.5162344444444
191.5227525272,-53.3029011111111
191.652978625,-46.7729011111111
191.7831887872,-49.6395677777778
191.9133830138,-52.8429011111111
192.0435613048,-51.4129011111111
192.1737236602,-49.8995677777778
192.30387008,-50.1929011111111
192.4340005642,-53.5195677777778
192.5641151128,-49.5862344444445
192.6942137258,-53.9095677777778
192.8242964032,-49.4162344444445
192.954363145,-51.2729011111111
193.0844139512,-52.5995677777778
193.2144488218,-52.3029011111111
193.3444677568,-54.5295677777778
193.4744707562,-50.4162344444445
193.60445782,-53.3695677777778
193.7344289482,-51.4762344444445
193.8643841408,-50.3729011111111
193.9943233978,-50.7062344444445
194.1242467192,-50.8095677777778
194.254154105,-49.1729011111111
194.3840455552,-49.6029011111111
194.5139210698,-51.2829011111111
194.6437806488,-50.6229011111111
194.7736242922,-50.0362344444445
194.903452,-52.4495677777778
195.0332637722,-43.8895677777778
195.1630596088,-52.7495677777778
195.2928395098,-53.3962344444445
195.4226034752,-47.6929011111111
195.552351505,-52.7595677777778
195.6820835992,-49.6529011111111
195.8117997578,-52.6962344444445
195.9414999808,-52.8629011111111
196.0711842682,-55.3329011111111
196.20085262,-51.9095677777778
196.3305050362,-55.0562344444445
196.4601415168,-52.4829011111111
196.5897620618,-49.5362344444445
196.7193666712,-50.8695677777778
196.848955345,-54.0962344444445
196.9785280832,-52.9295677777778
197.1080848858,-53.2329011111111
197.2376257528,-51.9695677777778
197.3671506842,-53.0295677777778
197.49665968,-52.6395677777778
197.6261527402,-52.1895677777778
197.7556298648,-51.4895677777778
197.8850910538,-51.3429011111111
198.0145363072,-51.8329011111111
198.143965625,-42.7729011111111
198.2733790072,-54.1929011111111
198.4027764538,-51.4195677777778
198.5321579648,-53.4362344444445
198.6615235402,-50.2062344444445
198.79087318,-49.9062344444445
198.9202068842,-49.0962344444445
199.0495246528,-53.6662344444445
199.1788264858,-51.9029011111111
199.3081123832,-52.7829011111111
199.437382345,-51.3062344444445
199.5666363712,-52.3895677777778
199.6958744618,-52.7962344444445
199.8250966168,-49.9862344444445
199.9543028362,-49.5795677777778
200.08349312,-52.8029011111111
200.2126674682,-54.2562344444445
200.3418258808,-49.8395677777778
200.4709683578,-52.5529011111111
200.6000948992,-52.2062344444445
200.729205505,-55.1462344444445
200.8583001752,-50.6829011111111
200.9873789098,-49.2829011111111
201.1164417088,-52.2295677777778
201.2454885722,-49.0362344444444
201.3745195,-51.6562344444445
201.5035344922,-52.4962344444445
201.6325335488,-52.0529011111111
201.7615166698,-49.1029011111111
201.8904838552,-51.5662344444445
202.019435105,-49.4195677777778
202.1483704192,-50.4395677777778
202.2772897978,-51.5029011111111
202.4061932408,-50.8195677777778
202.5350807482,-53.1962344444445
202.66395232,-48.8995677777778
202.7928079562,-51.7695677777778
202.9216476568,-46.9729011111111
203.0504714218,-49.3562344444445
203.1792792512,-50.8529011111111
203.308071145,-52.2095677777778
203.4368471032,-36.4362344444444
203.5656071258,-51.0662344444445
203.6943512128,-51.0395677777778
203.8230793642,-49.7595677777778
203.95179158,-51.5495677777778
204.0804878602,-53.7729011111111
204.2091682048,-47.4929011111111
204.3378326138,-51.3762344444445
204.4664810872,-47.4795677777778
204.595113625,-51.1995677777778
204.7237302272,-49.3329011111111
204.8523308938,-47.6029011111111
204.9809156248,-50.8395677777778
205.1094844202,-47.6295677777778
205.23803728,-49.5695677777778
205.3665742042,-49.4262344444445
205.4950951928,-47.4995677777778
205.6236002458,-52.1429011111111
205.7520893632,-47.0062344444445
205.880562545,-48.5362344444445
206.0090197912,-49.2162344444445
206.1374611018,-49.9929011111111
206.2658864768,-46.9829011111111
206.3942959162,-49.0462344444445
206.52268942,-50.6262344444445
206.6510669882,-49.7629011111111
206.7794286208,-45.6529011111111
206.9077743178,-48.8662344444445
207.0361040792,-45.7729011111111
207.164417905,-49.0095677777778
207.2927157952,-49.3229011111111
207.4209977498,-49.1962344444445
207.5492637688,-48.6562344444445
207.6775138522,-45.8029011111111
207.805748,-48.7362344444445
207.9339662122,-45.7795677777778
208.0621684888,-50.2229011111111
208.1903548298,-47.0029011111111
208.3185252352,-48.2829011111111
208.446679705,-47.0029011111111
208.5748182392,-46.7862344444444
208.7029408378,-46.1962344444445
208.8310475008,-48.3195677777778
208.9591382282,-48.6395677777778
209.08721302,-50.0829011111111
209.2152718762,-49.3462344444445
209.3433147968,-42.7462344444445
209.4713417818,-47.6795677777778
209.5993528312,-49.1495677777778
209.727347945,-48.5562344444445
209.8553271232,-48.5029011111111
209.9832903658,-45.6862344444445
210.1112376728,-48.6129011111111
210.2391690442,-50.0429011111111
210.36708448,-51.7929011111111
210.4949839802,-49.3529011111111
210.6228675448,-46.8295677777778
210.7507351738,-45.1562344444445
210.8785868672,-49.6095677777778
211.006422625,-48.2829011111111
211.1342424472,-43.0229011111111
211.2620463338,-48.0495677777778
211.3898342848,-44.9529011111111
211.5176063002,-48.2129011111111
211.64536238,-45.2029011111111
211.7731025242,-49.4062344444445
211.9008267328,-46.6029011111111
212.0285350058,-47.7062344444445
212.1562273432,-46.0229011111111
212.283903745,-42.0462344444445
212.4115642112,-47.7829011111111
212.5392087418,-45.3229011111111
212.6668373368,-44.8429011111111
212.7944499962,-46.7562344444445
212.92204672,-45.8895677777778
213.0496275082,-47.2729011111111
213.1771923608,-45.8495677777778
213.3047412778,-42.9862344444445
213.4322742592,-46.8795677777778
213.559791305,-44.6695677777778
213.6872924152,-44.3195677777778
213.8147775898,-45.3862344444444
213.9422468288,-44.9695677777778
214.0697001322,-43.5062344444445
214.1971375,-45.6295677777778
214.3245589322,-42.3429011111111
214.4519644288,-43.7329011111111
214.5793539898,-42.7729011111111
214.7067276152,-44.3129011111111
214.834085305,-43.9962344444445
214.9614270592,-45.5162344444444
215.0887528778,-42.4995677777778
215.2160627608,-44.7195677777778
215.3433567082,-42.4395677777778
215.47063472,-42.3962344444445
215.5978967962,-42.2562344444445
215.7251429368,-38.5862344444444
215.8523731418,-39.9729011111111
215.9795874112,-43.9662344444445
216.106785745,-43.9929011111111
216.2339681432,-41.5695677777778
216.3611346058,-37.8129011111111
216.4882851328,-39.6362344444444
216.6154197242,-42.4229011111111
216.74253838,-36.5595677777778
216.8696411002,-39.7895677777778
216.9967278848,-38.8829011111111
217.1237987338,-40.3762344444444
217.2508536472,-42.8429011111111
217.377892625,-37.9795677777778
217.5049156672,-38.1029011111111
217.6319227738,-40.9829011111111
217.7589139448,-42.4529011111111
217.8858891802,-40.8329011111111
218.01284848,-40.3095677777778
218.1397918442,-41.8695677777778
218.2667192728,-39.6429011111111
218.3936307658,-39.1029011111111
218.5205263232,-39.9162344444444
218.647405945,-37.1429011111111
218.7742696312,-36.8929011111111
218.9011173818,-39.7662344444444
219.0279491968,-38.7629011111111
219.1547650762,-39.6329011111111
219.28156502,-37.5762344444444
219.4083490282,-35.5762344444444
219.5351171008,-35.9629011111111
219.6618692378,-36.1229011111111
219.7886054392,-35.1429011111111
219.915325705,-35.2962344444444
220.0420300352,-37.4529011111111
220.1687184298,-35.8562344444444
220.2953908888,-34.4895677777778
220.4220474122,-35.8629011111111
220.548688,-37.8062344444444
220.6753126522,-37.4929011111111
220.8019213688,-35.5495677777778
220.9285141498,-36.2695677777778
221.0550909952,-33.1329011111111
221.181651905,-33.4295677777778
221.3081968792,-36.0962344444444
221.4347259178,-32.1595677777778
221.5612390208,-32.5295677777778
221.6877361882,-37.4062344444445
221.81421742,-35.3229011111111
221.9406827162,-36.2962344444444
222.0671320768,-33.5495677777778
222.1935655018,-38.9729011111111
222.3199829912,-36.1862344444444
222.446384545,-35.5895677777778
222.5727701632,-38.4595677777778
222.6991398458,-33.4229011111111
222.8254935928,-33.4929011111111
222.9518314042,-35.8529011111111
223.07815328,-29.8529011111111
223.2044592202,-29.7962344444444
223.3307492248,-26.2995677777778
223.4570232938,-30.0429011111111
223.5832814272,-29.7795677777778
223.709523625,-28.9329011111111
223.8357498872,-32.8529011111111
223.9619602138,-21.7862344444444
224.0881546048,-28.2962344444444
224.2143330602,-26.2062344444444
224.34049558,-24.9462344444444
224.4666421642,-29.0129011111111
224.5927728128,-22.6795677777778
224.7188875258,-29.7129011111111
224.8449863032,-24.1162344444444
224.971069145,-24.4895677777778
225.0971360512,-27.5062344444444
225.2231870218,-23.8229011111111
225.3492220568,-23.7695677777778
225.4752411562,-22.9895677777778
225.60124432,-19.7262344444444
225.7272315482,-17.9329011111111
225.8532028408,-17.6529011111111
225.9791581978,-16.8295677777778
226.1050976192,-19.0262344444444
226.231021105,-12.0895677777778
226.3569286552,-12.6262344444444
226.4828202698,-14.1629011111111
226.6086959488,-6.34290111111111
226.7345556922,-9.91623444444444
226.8603995,-5.97623444444444
226.9862273722,-3.34623444444445
227.1120393088,-2.48956777777778
227.2378353098,-1.49956777777778
227.3636153752,-0.909567777777777
227.489379505,8.16376555555556
227.6151276992,3.32709888888889
227.7408599578,0.400432222222223
227.8665762808,9.09043222222223
227.9922766682,10.3304322222222
228.11796112,13.8104322222222
228.2436296362,15.5437655555556
228.3692822168,19.2404322222222
228.4949188618,20.5137655555556
228.6205395712,28.3337655555556
228.746144345,37.4037655555556
228.8717331832,37.6570988888889
228.9973060858,39.1937655555556
229.1228630528,46.1304322222222
229.2484040842,52.8204322222222
229.37392918,54.8204322222222
229.4994383402,65.0337655555556
229.6249315648,66.2604322222222
229.7504088538,72.1070988888889
229.8758702072,79.6337655555556
230.001315625,83.6637655555556
230.1267451072,88.3137655555555
230.2521586538,100.107098888889
230.3775562648,104.667098888889
230.5029379402,106.553765555556
230.62830368,114.923765555556
230.7536534842,124.563765555556
230.8789873528,133.293765555556
231.0043052858,151.057098888889
231.1296072832,153.513765555556
231.254893345,167.550432222222
231.3801634712,180.633765555556
231.5054176618,185.497098888889
231.6306559168,198.327098888889
231.7558782362,204.177098888889
231.88108462,224.630432222222
232.0062750682,234.353765555556
232.1314495808,254.147098888889
232.2566081578,258.963765555555
232.3817507992,275.973765555556
232.506877505,288.097098888889
232.6319882752,305.910432222222
232.7570831098,328.523765555556
232.8821620088,347.033765555555
233.0072249722,365.597098888889
233.132272,379.940432222222
233.2573030922,393.477098888889
233.3823182488,421.953765555556
233.5073174698,439.780432222222
233.6323007552,464.130432222222
233.757268105,475.993765555555
233.8822195192,501.997098888889
234.0071549978,526.887098888889
234.1320745408,557.080432222222
234.2569781482,574.563765555556
234.38186582,612.780432222222
234.5067375562,633.220432222222
234.6315933568,660.667098888889
234.7564332218,716.697098888889
234.8812571512,719.397098888889
235.006065145,752.510432222222
235.1308572032,790.880432222222
235.2556333258,820.780432222222
235.3803935128,853.780432222222
235.5051377642,896.023765555556
235.62986608,931.223765555556
235.7545784602,964.887098888889
235.8792749048,1002.45043222222
236.0039554138,1048.35376555555
236.1286199872,1084.42709888889
236.253268625,1130.85376555555
236.3779013272,1181.45709888889
236.5025180938,1222.17043222222
236.6271189248,1266.17709888889
236.7517038202,1318.32043222222
236.87627278,1371.12043222222
237.0008258042,1414.59376555555
237.1253628928,1479.26043222222
237.2498840458,1527.21043222222
237.3743892632,1582.83043222222
237.498878545,1642.25709888889
237.6233518912,1702.59376555555
237.7478093018,1759.69709888889
237.8722507768,1824.73376555556
237.9966763162,1880.95709888889
238.12108592,1944.55376555556
238.2454795882,2015.34043222222
238.3698573208,2067.97376555556
238.4942191178,2140.84376555556
238.6185649792,2209.35709888889
238.742894905,2275.88043222222
238.8672088952,2349.95376555556
238.9915069498,2424.93709888889
239.1157890688,2501.64043222222
239.2400552522,2574.76376555556
239.3643055,2653.15043222222
239.4885398122,2730.36709888889
239.6127581888,2808.41043222222
239.7369606298,2898.07709888889
239.8611471352,2969.41376555556
239.985317705,3062.91709888889
240.1094723392,3150.37709888889
240.2336110378,3234.30043222222
240.3577338008,3325.67376555556
240.4818406282,3411.14376555556
240.60593152,3504.01043222222
240.7300064762,3605.14709888889
240.8540654968,3690.60709888889
240.9781085818,3789.56709888889
241.1021357312,3886.39709888889
241.226146945,3989.30709888889
241.3501422232,4088.78043222222
241.4741215658,4183.37043222222
241.5980849728,4284.66376555556
241.7220324442,4383.36043222222
241.84596398,4489.92709888889
241.9698795802,4597.93376555555
242.0937792448,4708.34043222222
242.2176629738,4824.03043222222
242.3415307672,4947.02043222222
242.465382625,5059.86043222222
242.5892185472,5157.04043222222
242.7130385338,5238.96043222222
242.8368425848,5361.34043222222
242.9606307002,5485.24043222222
243.08440288,5615.11376555555
243.2081591242,5750.93376555555
243.3318994328,5877.72709888889
243.4556238058,6007.22376555555
243.5793322432,6131.46376555555
243.703024745,6250.80043222222
243.8267013112,6385.38376555555
243.9503619418,6474.87043222222
244.0740066368,6550.28043222222
244.1976353962,6656.61376555555
244.32124822,6785.40043222222
244.4448451082,6952.54043222222
244.5684260608,7116.47376555555
244.6919910778,7248.63709888888
244.8155401592,7396.03376555555
244.939073305,7524.46043222222
245.0625905152,7666.83043222222
245.1860917898,7782.84709888889
245.3095771288,7911.75043222222
245.4330465322,8052.66376555556
245.5565,8161.47709888889
245.6799375322,8318.55043222222
245.8033591288,8479.29709888888
245.9267647898,8578.39376555555
246.0501545152,8632.49376555555
246.173528305,8715.88709888888
246.2968861592,8872.37709888889
246.4202280778,9049.96709888889
246.5435540608,9257.31043222222
246.6668641082,9442.45043222222
246.79015822,9654.40709888889
246.9134363962,9813.51709888889
247.0366986368,10011.9770988889
247.1599449418,10147.0137655556
247.2831753112,10336.4204322222
247.406389745,10507.0304322222
247.5295882432,10650.8070988889
247.6527708058,10831.5604322222
247.7759374328,10977.4070988889
247.8990881242,11135.6237655556
248.02222288,11308.1137655556
248.1453417002,11471.5937655556
248.2684445848,11622.5204322222
248.3915315338,11789.9237655556
248.5146025472,11893.6870988889
248.637657625,11889.4770988889
248.7606967672,11982.4537655556
248.8837199738,12199.0037655556
249.0067272448,12413.4137655556
249.1297185802,12618.2070988889
249.25269398,12792.1537655556
249.3756534442,12972.9804322222
249.4985969728,13158.9937655556
249.6215245658,13354.0637655556
249.7444362232,13515.9404322222
249.867331945,13741.4470988889
249.9902117312,13884.3470988889
250.1130755818,14101.9137655556
250.2359234968,14287.0670988889
250.3587554762,14419.6237655556
250.48157152,14599.5704322222
250.6043716282,14748.9704322222
250.7271558008,14890.3504322222
250.8499240378,15084.2037655556
250.9726763392,15255.3770988889
251.095412705,15406.0170988889
251.2181331352,15553.4204322222
251.3408376298,15698.7937655556
251.4635261888,15847.1570988889
251.5861988122,15931.6704322222
251.7088555,15944.0404322222
251.8314962522,16085.1637655556
251.9541210688,16319.4104322222
252.0767299498,16533.9670988889
252.1993228952,16722.9004322222
252.321899905,16924.5270988889
252.4444609792,17079.2904322222
252.5670061178,17304.6404322222
252.6895353208,17450.3704322222
252.8120485882,17657.0637655556
252.93454592,17842.1370988889
253.0570273162,18003.8037655556
253.1794927768,18219.3704322222
253.3019423018,18364.1337655556
253.4243758912,18538.7404322222
253.546793545,18710.0770988889
253.6691952632,18855.2404322222
253.7915810458,18991.6204322222
253.9139508928,19145.8637655556
254.0363048042,19305.9670988889
254.15864278,19468.5470988889
254.2809648202,19641.5970988889
254.4032709248,19757.2104322222
254.5255610938,19874.1870988889
254.6478353272,19998.1270988889
254.770093625,20090.5604322222
254.8923359872,20206.2504322222
255.0145624138,20322.8304322222
255.1367729048,20336.0104322222
255.2589674602,20361.0437655556
255.38114608,20492.3637655556
255.5033087642,20687.2304322222
255.6254555128,20866.8404322222
255.7475863258,21033.5837655556
255.8697012032,21226.3804322222
255.991800145,21401.8637655556
256.1138831512,21580.6037655556
256.2359502218,21749.8504322222
256.3580013568,21982.5704322222
256.4800365562,22170.5337655556
256.60205582,22406.2704322222
256.7240591482,22568.6070988889
256.8460465408,22734.0337655556
256.9680179978,22909.0037655556
257.0899735192,23060.8137655556
257.211913105,23195.4237655556
257.3338367552,23341.4704322222
257.4557444698,23446.1004322222
257.5776362488,23561.9670988889
257.6995120922,23684.6937655556
257.821372,23781.6570988889
257.9432159722,23912.5204322222
258.0650440088,24021.9237655556
258.1868561098,24128.3570988889
258.3086522752,24237.9870988889
258.430432505,24331.8670988889
258.5521967992,24430.7937655556
258.6739451578,24559.6170988889
258.7956775808,24702.0937655556
258.9173940682,24817.3937655556
259.03909462,24881.2037655556
259.1607792362,24898.7604322222
259.2824479168,24996.9304322222
259.4041006618,25134.3237655556
259.5257374712,25255.2970988889
259.647358345,25368.1037655556
259.7689632832,25469.0870988889
259.8905522858,25574.0204322222
260.0121253528,25706.4337655556
260.1336824842,25776.4204322222
260.25522368,25895.3704322222
260.3767489402,25951.3937655556
260.4982582648,26058.5970988889
260.6197516538,26138.1604322222
260.7412291072,26227.3170988889
260.862690625,26336.3504322222
260.9841362072,26404.6437655556
261.1055658538,26499.8904322222
261.2269795648,26614.0604322222
261.3483773402,26683.5770988889
261.46975918,26777.1470988889
261.5911250842,26866.7070988889
261.7124750528,26953.4904322222
261.8338090858,27035.7570988889
261.9551271832,27149.7337655556
262.076429345,27294.4704322222
262.1977155712,27400.5704322222
262.3189858618,27501.4904322222
262.4402402168,27569.4370988889
262.5614786362,27624.4170988889
262.68270112,27702.5737655556
262.8039076682,27767.9604322222
262.9250982808,27844.7304322222
263.0462729578,27935.2037655556
263.1674316992,28004.0370988889
263.288574505,28073.0404322222
263.4097013752,28086.1904322222
263.5308123098,28094.8637655556
263.6519073088,28130.7837655556
263.7729863722,28194.6570988889
263.8940495,28254.8470988889
264.0150966922,28296.4937655556
264.1361279488,28380.7204322222
264.2571432698,28449.1437655556
264.3781426552,28556.6137655556
264.499126105,28636.8170988889
264.6200936192,28710.4304322222
264.7410451978,28774.4937655556
264.8619808408,28845.9870988889
264.9829005482,28912.2637655556
265.10380432,28945.0470988889
265.2246921562,28991.7170988889
265.3455640568,29041.0304322222
265.4664200218,29099.3137655556
265.5872600512,29120.0037655556
265.708084145,29182.1004322222
265.8288923032,29216.8970988889
265.9496845258,29261.1970988889
266.0704608128,29292.8537655556
266.1912211642,29319.3270988889
266.31196558,29322.6937655556
266.4326940602,29341.5970988889
266.5534066048,29362.9670988889
266.6741032138,29388.0437655556
266.7947838872,29398.9037655556
266.915448625,29394.4604322222
267.0360974272,29374.9337655556
267.1567302938,29369.3870988889
267.2773472248,29369.7470988889
267.3979482202,29364.1370988889
267.51853328,29351.2304322222
267.6391024042,29398.7770988889
267.7596555928,29458.8837655556
267.8801928458,29504.4170988889
268.0007141632,29538.7670988889
268.121219545,29610.5470988889
268.2417089912,29628.8304322222
268.3621825018,29671.3004322222
268.4826400768,29768.0037655556
268.6030817162,29811.9804322222
268.72350742,29845.8437655556
268.8439171882,29893.1404322222
268.9643110208,29920.4837655556
269.0846889178,29960.5937655556
269.2050508792,29963.0070988889
269.325396905,29977.8704322222
269.4457269952,30011.0437655556
269.5660411498,30033.3970988889
269.6863393688,30077.4570988889
269.8066216522,30095.6604322222
269.926888,30119.7737655556
270.0471384122,30145.4637655556
270.1673728888,30179.8337655556
270.2875914298,30183.1070988889
270.4077940352,30206.4337655556
270.527980705,30215.9204322222
270.6481514392,30222.2070988889
270.7683062378,30229.2937655556
270.8884451008,30248.6637655556
271.0085680282,30227.5004322222
271.12867502,30234.9704322222
271.2487660762,30222.3870988889
271.3688411968,30217.0370988889
271.4889003818,30249.6837655556
271.6089436312,30260.7137655556
271.728970945,30283.6837655556
271.8489823232,30266.1137655556
271.9689777658,30247.9237655556
272.0889572728,30273.1370988889
272.2089208442,30296.9470988889
272.32886848,30326.7037655556
272.4488001802,30352.0937655556
272.5687159448,30372.8670988889
272.6886157738,30417.4070988889
272.8084996672,30441.1837655556
272.928367625,30487.7004322222
273.0482196472,30571.9204322222
273.1680557338,30631.3304322222
273.2878758848,30672.2637655556
273.4076801002,30684.2837655556
273.52746838,30678.5004322222
273.6472407242,30695.4537655556
273.7669971328,30732.8270988889
273.8867376058,30740.6670988889
274.0064621432,30740.9370988889
274.126170745,30752.5037655556
274.2458634112,30776.8737655556
274.3655401418,30800.6037655556
274.4852009368,30814.7770988889
274.6048457962,30858.5437655556
274.72447472,30880.5870988889
274.8440877082,30909.3137655556
274.9636847608,30917.2270988889
275.0832658778,30956.3804322222
275.2028310592,30974.5437655556
275.322380305,30976.7270988889
275.4419136152,31011.7704322222
275.5614309898,30992.0370988889
275.6809324288,31005.3870988889
275.8004179322,30994.3904322222
275.9198875,31005.4604322222
276.0393411322,30999.6170988889
276.1587788288,30979.6104322222
276.2782005898,30985.9837655556
276.3976064152,31004.2304322222
276.516996305,30973.2770988889
276.6363702592,31004.5070988889
276.7557282778,31017.4770988889
276.8750703608,31033.1804322222
276.9943965082,31079.7237655556
277.11370672,31101.7104322222
277.2330009962,31140.7670988889
277.3522793368,31218.1737655556
277.4715417418,31260.8670988889
277.5907882112,31293.7270988889
277.710018745,31329.6270988889
277.8292333432,31364.4437655556
277.9484320058,31385.0370988889
278.0676147328,31393.0370988889
278.1867815242,31424.1037655556
278.30593238,31449.2537655556
278.4250673002,31470.0104322222
278.5441862848,31491.0770988889
278.6632893338,31531.9337655556
278.7823764472,31542.9770988889
278.901447625,31543.5704322222
279.0205028672,31575.6504322222
279.1395421738,31623.9670988889
279.2585655448,31624.7737655556
279.3775729802,31623.7370988889
279.49656448,31643.5904322222
279.6155400442,31655.2104322222
279.7344996728,31669.4470988889
279.8534433658,31666.6204322222
279.9723711232,31684.4570988889
280.091282945,31688.0537655556
280.2101788312,31682.1770988889
280.3290587818,31707.9704322222
280.4479227968,31673.6037655556
280.5667708762,31668.0370988889
280.68560302,31687.8570988889
280.8044192282,31676.0337655556
280.9232195008,31708.4004322222
281.0420038378,31728.0004322222
281.1607722392,31738.8137655556
281.279524705,31792.6570988889
281.3982612352,31807.9404322222
281.5169818298,31866.5904322222
281.6356864888,31907.7637655556
281.7543752122,31937.4470988889
281.873048,31957.4470988889
281.9917048522,31978.8537655556
282.1103457688,32008.5970988889
282.2289707498,32021.2770988889
282.3475797952,32026.6804322222
282.466172905,32060.3704322222
282.5847500792,32070.5004322222
282.7033113178,32075.3004322222
282.8218566208,32057.1304322222
282.9403859882,32025.6870988889
283.05889942,32021.4404322222
283.1773969162,32015.0137655556
283.2958784768,32013.2670988889
283.4143441018,32002.5370988889
283.5327937912,31971.9437655556
283.651227545,31969.1670988889
283.7696453632,31950.6470988889
283.8880472458,31948.4804322222
284.0064331928,31972.2470988889
284.1248032042,31982.2404322222
284.24315728,31983.5270988889
284.3614954202,32009.2504322222
284.4798176248,32040.6304322222
284.5981238938,32123.9037655556
284.7164142272,32180.3704322222
284.834688625,32197.4137655556
284.9529470872,32188.9504322222
285.0711896138,32192.3037655556
285.1894162048,32192.8737655556
285.3076268602,32195.0037655556
285.42582158,32191.9670988889
285.5440003642,32203.6704322222
285.6621632128,32191.1637655556
285.7803101258,32200.8970988889
285.8984411032,32210.0437655556
286.016556145,32188.4904322222
286.1346552512,32197.8504322222
286.2527384218,32213.6937655556
286.3708056568,32223.4770988889
286.4888569562,32215.3437655556
286.60689232,32211.3270988889
286.7249117482,32191.2104322222
286.8429152408,32205.1204322222
286.9609027978,32221.7104322222
287.0788744192,32243.1637655556
287.196830105,32280.6670988889
287.3147698552,32256.8037655556
287.4326936698,32232.0870988889
287.5506015488,32242.9737655556
287.6684934922,32242.2337655556
287.7863695,32237.7504322222
287.9042295722,32219.9704322222
288.0220737088,32214.9037655556
288.1399019098,32208.3937655556
288.2577141752,32188.9170988889
288.375510505,32171.4437655556
288.4932908992,32172.3037655556
288.6110553578,32135.0837655556
288.7288038808,32122.1170988889
288.8465364682,32103.9637655556
288.96425312,32069.1237655556
289.0819538362,32077.9504322222
289.1996386168,32105.2637655556
289.3173074618,32152.7604322222
289.4349603712,32161.4337655556
289.552597345,32193.5737655556
289.6702183832,32232.6404322222
289.7878234858,32243.5437655556
289.9054126528,32266.0437655556
290.0229858842,32292.4404322222
290.14054318,32309.3570988889
290.2580845402,32326.7670988889
290.3756099648,32354.5170988889
290.4931194538,32399.5937655556
290.6106130072,32445.7170988889
290.728090625,32458.8204322222
290.8455523072,32493.7770988889
290.9629980538,32534.6170988889
291.0804278648,32562.5637655556
291.1978417402,32593.7470988889
291.31523968,32628.4270988889
291.4326216842,32660.9004322222
291.5499877528,32694.8704322222
291.6673378858,32760.9304322222
291.7846720832,32788.1104322222
291.901990345,32821.6537655556
292.0192926712,32873.1537655556
292.1365790618,32906.7504322222
292.2538495168,32942.5104322222
292.3711040362,32979.7237655556
292.48834262,33021.2070988889
292.6055652682,33052.1470988889
292.7227719808,33093.1804322222
292.8399627578,33133.4204322222
292.9571375992,33187.3370988889
293.074296505,33233.6237655556
293.1914394752,33253.6870988889
293.3085665098,33293.3237655556
293.4256776088,33344.3304322222
293.5427727722,33376.8470988889
293.659852,33441.0737655556
293.7769152922,33488.2937655556
293.8939626488,33543.0404322222
294.0109940698,33573.7204322222
294.1280095552,33605.1604322222
294.245009105,33652.9804322222
294.3619927192,33687.8937655556
294.4789603978,33731.2270988889
294.5959121408,33756.6370988889
294.7128479482,33788.7404322222
294.82976782,33858.7470988889
294.9466717562,33879.6337655556
295.0635597568,33947.5904322222
295.1804318218,33980.5304322222
295.2972879512,34007.9337655556
295.414128145,34027.2704322222
