UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94710
Integration Time,1000
Averages,300
Date,4/14/2020 8:41:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35863.20918
Reference Date,Multiple Library Date
User Note,


181.8418,1561.54333333333
181.9732053322,-97.08082
182.1045947288,-100.51082
182.2359681898,-102.164153333333
182.3673257152,-59.4374866666667
182.498667305,-57.2074866666667
182.6299929592,-59.9374866666667
182.7613026778,-58.9674866666667
182.8925964608,-57.4974866666667
183.0238743082,-56.7374866666667
183.15513622,-59.23082
183.2863821962,-57.7041533333333
183.4176122368,-54.6341533333333
183.5488263418,-52.38082
183.6800245112,-58.16082
183.811206745,-52.0141533333333
183.9423730432,-54.8641533333333
184.0735234058,-54.55082
184.2046578328,-51.6974866666667
184.3357763242,-54.6441533333333
184.46687888,-54.86082
184.5979655002,-52.1541533333333
184.7290361848,-54.7941533333333
184.8600909338,-51.8874866666667
184.9911297472,-50.7241533333333
185.122152625,-53.53082
185.2531595672,-49.6974866666667
185.3841505738,-51.2174866666667
185.5151256448,-50.22082
185.6460847802,-52.57082
185.77702798,-54.6041533333333
185.9079552442,-53.68082
186.0388665728,-52.0674866666667
186.1697619658,-52.0174866666667
186.3006414232,-49.5541533333333
186.431504945,-53.91082
186.5623525312,-51.1041533333334
186.6931841818,-55.8041533333333
186.8239998968,-53.34082
186.9547996762,-47.6874866666667
187.08558352,-52.56082
187.2163514282,-49.15082
187.3471034008,-56.87082
187.4778394378,-55.61082
187.6085595392,-49.8074866666667
187.739263705,-50.1174866666667
187.8699519352,-51.9341533333333
188.0006242298,-51.60082
188.1312805888,-49.3874866666667
188.2619210122,-51.1574866666667
188.3925455,-54.1041533333333
188.5231540522,-52.8874866666667
188.6537466688,-53.13082
188.7843233498,-54.52082
188.9148840952,-51.24082
189.045428905,-52.15082
189.1759577792,-54.6741533333333
189.3064707178,-50.8941533333333
189.4369677208,-54.83082
189.5674487882,-54.1074866666667
189.69791392,-47.0341533333333
189.8283631162,-53.2974866666667
189.9587963768,-54.5141533333333
190.0892137018,-52.1141533333333
190.2196150912,-53.0041533333333
190.350000545,-53.8574866666667
190.4803700632,-53.37082
190.6107236458,-52.80082
190.7410612928,-54.2774866666667
190.8713830042,-47.0874866666667
191.00168878,-53.24082
191.1319786202,-52.83082
191.2622525248,-55.03082
191.3925104938,-49.3274866666667
191.5227525272,-53.2441533333333
191.652978625,-47.09082
191.7831887872,-49.9041533333333
191.9133830138,-52.58082
192.0435613048,-51.6874866666667
192.1737236602,-49.80082
192.30387008,-50.32082
192.4340005642,-53.6441533333333
192.5641151128,-49.4374866666667
192.6942137258,-53.7574866666667
192.8242964032,-49.9041533333333
192.954363145,-51.3174866666667
193.0844139512,-52.66082
193.2144488218,-52.1074866666667
193.3444677568,-54.9874866666667
193.4744707562,-50.37082
193.60445782,-52.8941533333333
193.7344289482,-51.2341533333333
193.8643841408,-50.6674866666667
193.9943233978,-50.7741533333334
194.1242467192,-50.3274866666667
194.254154105,-48.8674866666667
194.3840455552,-49.6141533333333
194.5139210698,-51.12082
194.6437806488,-50.5774866666667
194.7736242922,-50.03082
194.903452,-52.2641533333333
195.0332637722,-43.41082
195.1630596088,-52.68082
195.2928395098,-52.9741533333333
195.4226034752,-47.7741533333333
195.552351505,-52.9274866666667
195.6820835992,-49.6541533333333
195.8117997578,-52.3774866666667
195.9414999808,-52.8374866666667
196.0711842682,-54.8241533333333
196.20085262,-51.4241533333333
196.3305050362,-55.86082
196.4601415168,-52.22082
196.5897620618,-49.6174866666667
196.7193666712,-50.4841533333333
196.848955345,-53.76082
196.9785280832,-52.7141533333333
197.1080848858,-53.1574866666667
197.2376257528,-52.1441533333333
197.3671506842,-53.3174866666667
197.49665968,-52.6241533333333
197.6261527402,-52.3474866666667
197.7556298648,-51.3174866666667
197.8850910538,-51.7141533333333
198.0145363072,-51.2874866666667
198.143965625,-42.53082
198.2733790072,-53.82082
198.4027764538,-51.4574866666667
198.5321579648,-52.8674866666667
198.6615235402,-50.4041533333333
198.79087318,-50.0274866666667
198.9202068842,-49.5374866666667
199.0495246528,-53.80082
199.1788264858,-51.8441533333333
199.3081123832,-52.9874866666667
199.437382345,-51.4341533333333
199.5666363712,-52.51082
199.6958744618,-53.03082
199.8250966168,-49.5441533333333
199.9543028362,-49.5241533333333
200.08349312,-52.6941533333333
200.2126674682,-54.4174866666667
200.3418258808,-49.6141533333333
200.4709683578,-52.48082
200.6000948992,-52.4341533333333
200.729205505,-55.5041533333333
200.8583001752,-50.41082
200.9873789098,-49.53082
201.1164417088,-52.22082
201.2454885722,-49.0841533333333
201.3745195,-50.9674866666667
201.5035344922,-52.2941533333333
201.6325335488,-51.8074866666667
201.7615166698,-49.2074866666667
201.8904838552,-51.3674866666667
202.019435105,-49.63082
202.1483704192,-50.9774866666667
202.2772897978,-51.0241533333334
202.4061932408,-50.64082
202.5350807482,-53.2974866666667
202.66395232,-49.4241533333333
202.7928079562,-51.9541533333333
202.9216476568,-46.91082
203.0504714218,-49.2274866666667
203.1792792512,-51.06082
203.308071145,-52.2574866666667
203.4368471032,-36.87082
203.5656071258,-51.18082
203.6943512128,-50.72082
203.8230793642,-50.0641533333333
203.95179158,-51.16082
204.0804878602,-53.6741533333333
204.2091682048,-47.6341533333333
204.3378326138,-51.2741533333334
204.4664810872,-48.16082
204.595113625,-51.04082
204.7237302272,-49.20082
204.8523308938,-47.8174866666667
204.9809156248,-51.47082
205.1094844202,-47.77082
205.23803728,-48.9574866666667
205.3665742042,-49.3374866666667
205.4950951928,-47.43082
205.6236002458,-51.61082
205.7520893632,-47.0774866666667
205.880562545,-48.75082
206.0090197912,-49.31082
206.1374611018,-49.5541533333333
206.2658864768,-47.2041533333333
206.3942959162,-49.0574866666667
206.52268942,-51.2541533333333
206.6510669882,-49.8774866666667
206.7794286208,-45.5141533333333
206.9077743178,-49.08082
207.0361040792,-45.6074866666667
207.164417905,-49.1674866666667
207.2927157952,-49.0574866666667
207.4209977498,-48.6774866666667
207.5492637688,-48.7641533333333
207.6775138522,-45.5674866666667
207.805748,-48.8041533333333
207.9339662122,-45.9141533333333
208.0621684888,-50.15082
208.1903548298,-47.1941533333333
208.3185252352,-48.31082
208.446679705,-46.6341533333333
208.5748182392,-46.7841533333333
208.7029408378,-46.4841533333333
208.8310475008,-48.4374866666667
208.9591382282,-48.71082
209.08721302,-50.1741533333333
209.2152718762,-49.6741533333333
209.3433147968,-42.40082
209.4713417818,-48.1774866666667
209.5993528312,-49.16082
209.727347945,-48.73082
209.8553271232,-48.8674866666667
209.9832903658,-45.3474866666667
210.1112376728,-48.4541533333333
210.2391690442,-50.3874866666667
210.36708448,-52.08082
210.4949839802,-49.1941533333333
210.6228675448,-46.6474866666667
210.7507351738,-45.06082
210.8785868672,-49.0074866666667
211.006422625,-48.2274866666667
211.1342424472,-43.23082
211.2620463338,-48.31082
211.3898342848,-44.6274866666667
211.5176063002,-48.4374866666667
211.64536238,-45.2774866666667
211.7731025242,-49.21082
211.9008267328,-46.77082
212.0285350058,-47.6774866666667
212.1562273432,-45.95082
212.283903745,-41.7174866666667
212.4115642112,-47.80082
212.5392087418,-45.3741533333333
212.6668373368,-44.78082
212.7944499962,-47.02082
212.92204672,-45.77082
213.0496275082,-47.4774866666667
213.1771923608,-45.3474866666667
213.3047412778,-43.38082
213.4322742592,-46.8874866666667
213.559791305,-44.8641533333333
213.6872924152,-44.40082
213.8147775898,-45.58082
213.9422468288,-44.81082
214.0697001322,-43.3641533333333
214.1971375,-45.5841533333333
214.3245589322,-42.7374866666667
214.4519644288,-44.02082
214.5793539898,-42.89082
214.7067276152,-44.5474866666667
214.834085305,-44.2474866666667
214.9614270592,-45.4674866666667
215.0887528778,-42.41082
215.2160627608,-44.4041533333333
215.3433567082,-42.2374866666667
215.47063472,-42.59082
215.5978967962,-42.2441533333333
215.7251429368,-38.6641533333334
215.8523731418,-40.1574866666667
215.9795874112,-44.1874866666667
216.106785745,-43.69082
216.2339681432,-41.33082
216.3611346058,-38.3474866666667
216.4882851328,-39.69082
216.6154197242,-42.1574866666667
216.74253838,-36.56082
216.8696411002,-39.26082
216.9967278848,-38.7441533333334
217.1237987338,-40.1474866666667
217.2508536472,-42.9374866666667
217.377892625,-37.8474866666667
217.5049156672,-37.69082
217.6319227738,-41.0474866666667
217.7589139448,-42.0841533333333
217.8858891802,-40.91082
218.01284848,-40.91082
218.1397918442,-42.3941533333333
218.2667192728,-39.3474866666667
218.3936307658,-38.8941533333334
218.5205263232,-39.2974866666667
218.647405945,-37.7041533333334
218.7742696312,-37.0274866666667
218.9011173818,-39.6141533333334
219.0279491968,-38.6741533333334
219.1547650762,-39.6841533333334
219.28156502,-37.59082
219.4083490282,-34.9541533333334
219.5351171008,-36.0841533333334
219.6618692378,-35.47082
219.7886054392,-35.33082
219.915325705,-34.7674866666667
220.0420300352,-37.3141533333334
220.1687184298,-35.8174866666667
220.2953908888,-34.6641533333333
220.4220474122,-35.8174866666667
220.548688,-37.6641533333334
220.6753126522,-38.0441533333334
220.8019213688,-34.8074866666667
220.9285141498,-36.11082
221.0550909952,-33.63082
221.181651905,-34.1041533333334
221.3081968792,-35.86082
221.4347259178,-31.7174866666667
221.5612390208,-32.60082
221.6877361882,-37.64082
221.81421742,-35.9741533333334
221.9406827162,-36.5374866666667
222.0671320768,-33.9674866666667
222.1935655018,-38.69082
222.3199829912,-35.6541533333334
222.446384545,-35.7874866666667
222.5727701632,-38.54082
222.6991398458,-33.4174866666667
222.8254935928,-33.5241533333334
222.9518314042,-35.8441533333334
223.07815328,-30.2874866666667
223.2044592202,-29.4274866666667
223.3307492248,-26.6874866666667
223.4570232938,-29.72082
223.5832814272,-29.72082
223.709523625,-28.35082
223.8357498872,-32.7541533333333
223.9619602138,-21.6774866666667
224.0881546048,-27.8441533333333
224.2143330602,-26.7441533333333
224.34049558,-25.4174866666667
224.4666421642,-28.9674866666667
224.5927728128,-22.3874866666667
224.7188875258,-29.6074866666667
224.8449863032,-24.0574866666667
224.971069145,-24.7874866666667
225.0971360512,-26.7074866666667
225.2231870218,-23.33082
225.3492220568,-23.8641533333333
225.4752411562,-22.3241533333333
225.60124432,-20.02082
225.7272315482,-18.3274866666667
225.8532028408,-16.8674866666667
225.9791581978,-16.30082
226.1050976192,-19.1074866666667
226.231021105,-12.6874866666667
226.3569286552,-13.0141533333333
226.4828202698,-13.8841533333333
226.6086959488,-6.25082000000001
226.7345556922,-10.04082
226.8603995,-5.55748666666667
226.9862273722,-2.91748666666667
227.1120393088,-2.39748666666667
227.2378353098,-1.37082
227.3636153752,-0.49748666666667
227.489379505,8.96251333333333
227.6151276992,4.16584666666666
227.7408599578,0.219179999999997
227.8665762808,9.49251333333333
227.9922766682,10.51918
228.11796112,14.7525133333333
228.2436296362,15.89918
228.3692822168,19.8958466666667
228.4949188618,20.5025133333333
228.6205395712,29.1025133333333
228.746144345,37.62918
228.8717331832,37.6458466666666
228.9973060858,39.9058466666666
229.1228630528,46.38918
229.2484040842,52.9258466666667
229.37392918,54.4725133333333
229.4994383402,65.04918
229.6249315648,65.6058466666667
229.7504088538,72.2958466666667
229.8758702072,80.6825133333333
230.001315625,84.4058466666666
230.1267451072,88.5525133333333
230.2521586538,100.352513333333
230.3775562648,105.27918
230.5029379402,106.272513333333
230.62830368,115.195846666667
230.7536534842,125.065846666667
230.8789873528,133.452513333333
231.0043052858,151.37918
231.1296072832,154.31918
231.254893345,168.332513333333
231.3801634712,182.68918
231.5054176618,186.692513333333
231.6306559168,198.792513333333
231.7558782362,204.07918
231.88108462,225.862513333333
232.0062750682,234.932513333333
232.1314495808,253.795846666667
232.2566081578,259.92918
232.3817507992,277.842513333333
232.506877505,288.312513333333
232.6319882752,307.005846666667
232.7570831098,329.285846666667
232.8821620088,349.005846666667
233.0072249722,367.285846666667
233.132272,381.72918
233.2573030922,395.90918
233.3823182488,424.28918
233.5073174698,442.065846666667
233.6323007552,466.565846666667
233.757268105,477.275846666667
233.8822195192,502.792513333334
234.0071549978,528.682513333334
234.1320745408,557.672513333333
234.2569781482,577.185846666667
234.38186582,615.07918
234.5067375562,634.895846666667
234.6315933568,663.60918
234.7564332218,719.425846666667
234.8812571512,722.21918
235.006065145,754.972513333333
235.1308572032,792.435846666667
235.2556333258,824.242513333333
235.3803935128,856.03918
235.5051377642,898.685846666667
235.62986608,934.875846666667
235.7545784602,970.055846666666
235.8792749048,1008.23918
236.0039554138,1053.25251333333
236.1286199872,1088.69251333333
236.253268625,1133.94918
236.3779013272,1185.55918
236.5025180938,1227.13584666667
236.6271189248,1272.76918
236.7517038202,1323.97918
236.87627278,1376.06251333333
237.0008258042,1420.66251333333
237.1253628928,1484.52251333333
237.2498840458,1530.92251333333
237.3743892632,1591.19584666667
237.498878545,1648.21584666667
237.6233518912,1706.94918
237.7478093018,1764.28584666667
237.8722507768,1831.19918
237.9966763162,1888.65918
238.12108592,1953.31251333333
238.2454795882,2023.81918
238.3698573208,2076.45918
238.4942191178,2150.21918
238.6185649792,2216.01251333333
238.742894905,2285.50918
238.8672088952,2359.05918
238.9915069498,2436.39251333333
239.1157890688,2509.05918
239.2400552522,2584.65584666667
239.3643055,2663.44918
239.4885398122,2743.01918
239.6127581888,2817.85918
239.7369606298,2908.24251333333
239.8611471352,2981.43584666667
239.985317705,3072.51918
240.1094723392,3161.99251333333
240.2336110378,3250.19584666667
240.3577338008,3337.30918
240.4818406282,3427.62251333333
240.60593152,3519.96251333333
240.7300064762,3623.55918
240.8540654968,3701.49251333333
240.9781085818,3805.11918
241.1021357312,3898.67251333333
241.226146945,4004.47251333333
241.3501422232,4103.98251333333
241.4741215658,4200.25918
241.5980849728,4303.16918
241.7220324442,4402.50251333333
241.84596398,4506.35918
241.9698795802,4613.69918
242.0937792448,4726.78251333333
242.2176629738,4843.49584666667
242.3415307672,4961.75584666667
242.465382625,5079.49251333333
242.5892185472,5177.78918
242.7130385338,5263.27584666667
242.8368425848,5383.42251333334
242.9606307002,5509.54918
243.08440288,5635.50584666667
243.2081591242,5770.59584666667
243.3318994328,5899.00584666667
243.4556238058,6034.84251333333
243.5793322432,6153.42584666667
243.703024745,6274.33918
243.8267013112,6416.46918
243.9503619418,6497.58918
244.0740066368,6574.80251333333
244.1976353962,6682.71918
244.32124822,6811.46918
244.4448451082,6978.33584666667
244.5684260608,7143.04918
244.6919910778,7281.81918
244.8155401592,7429.70584666667
244.939073305,7553.26251333333
245.0625905152,7697.39584666667
245.1860917898,7811.67251333334
245.3095771288,7946.09584666667
245.4330465322,8088.81918
245.5565,8194.98584666667
245.6799375322,8350.13918
245.8033591288,8510.59251333333
245.9267647898,8617.88918
246.0501545152,8674.52918
246.173528305,8749.97918
246.2968861592,8909.63918
246.4202280778,9087.92918
246.5435540608,9297.27584666667
246.6668641082,9484.12918
246.79015822,9691.96918
246.9134363962,9852.32251333333
247.0366986368,10056.83918
247.1599449418,10187.7425133333
247.2831753112,10377.3858466667
247.406389745,10551.1858466667
247.5295882432,10697.2858466667
247.6527708058,10878.3125133333
247.7759374328,11019.9225133333
247.8990881242,11183.27918
248.02222288,11356.7225133333
248.1453417002,11515.8358466667
248.2684445848,11671.5958466667
248.3915315338,11841.48918
248.5146025472,11942.07918
248.637657625,11936.7158466667
248.7606967672,12033.9658466667
248.8837199738,12252.6258466667
249.0067272448,12465.5425133333
249.1297185802,12669.9525133333
249.25269398,12848.3258466667
249.3756534442,13026.45918
249.4985969728,13209.1225133333
249.6215245658,13409.2125133333
249.7444362232,13571.12918
249.867331945,13798.2325133333
249.9902117312,13944.55918
250.1130755818,14153.6525133333
250.2359234968,14346.2125133333
250.3587554762,14485.0658466667
250.48157152,14664.9625133333
250.6043716282,14810.1658466667
250.7271558008,14952.9725133333
250.8499240378,15140.4658466667
250.9726763392,15319.87918
251.095412705,15467.8558466667
251.2181331352,15619.5525133333
251.3408376298,15769.6125133333
251.4635261888,15919.47918
251.5861988122,15998.8958466667
251.7088555,16020.7925133333
251.8314962522,16153.28918
251.9541210688,16385.33918
252.0767299498,16593.6758466667
252.1993228952,16791.7758466667
252.321899905,16990.82918
252.4444609792,17153.27918
252.5670061178,17374.5558466667
252.6895353208,17523.3458466667
252.8120485882,17738.7025133333
252.93454592,17916.0958466667
253.0570273162,18087.3725133333
253.1794927768,18297.6125133333
253.3019423018,18442.3358466667
253.4243758912,18620.41918
253.546793545,18787.9725133333
253.6691952632,18930.6758466667
253.7915810458,19072.61918
253.9139508928,19225.6458466667
254.0363048042,19378.16918
254.15864278,19543.2658466667
254.2809648202,19720.6958466667
254.4032709248,19831.22918
254.5255610938,19956.9158466667
254.6478353272,20082.1558466667
254.770093625,20172.1725133333
254.8923359872,20284.5625133333
255.0145624138,20399.67918
255.1367729048,20425.9758466667
255.2589674602,20435.9458466667
255.38114608,20585.38918
255.5033087642,20769.4058466667
255.6254555128,20946.8758466667
255.7475863258,21118.8625133333
255.8697012032,21307.90918
255.991800145,21490.45918
256.1138831512,21664.4058466667
256.2359502218,21837.4458466667
256.3580013568,22066.66918
256.4800365562,22256.33918
256.60205582,22493.0158466667
256.7240591482,22656.8325133333
256.8460465408,22824.08918
256.9680179978,23006.3825133333
257.0899735192,23151.55918
257.211913105,23291.4525133333
257.3338367552,23429.65918
257.4557444698,23548.9625133333
257.5776362488,23653.6658466667
257.6995120922,23777.1258466667
257.821372,23884.19918
257.9432159722,24000.93918
258.0650440088,24117.8025133333
258.1868561098,24222.8458466667
258.3086522752,24339.0258466667
258.430432505,24428.51918
258.5521967992,24532.93918
258.6739451578,24666.3225133333
258.7956775808,24811.8625133333
258.9173940682,24923.5758466667
259.03909462,24976.44918
259.1607792362,24994.5025133333
259.2824479168,25108.4758466667
259.4041006618,25227.1925133333
259.5257374712,25353.6058466667
259.647358345,25466.5458466667
259.7689632832,25579.9858466667
259.8905522858,25684.47918
260.0121253528,25814.74918
260.1336824842,25881.1725133333
260.25522368,25995.2725133333
260.3767489402,26055.09918
260.4982582648,26156.1658466667
260.6197516538,26238.94918
260.7412291072,26332.85918
260.862690625,26439.8025133333
260.9841362072,26504.0725133333
261.1055658538,26603.3058466667
261.2269795648,26718.67918
261.3483773402,26791.02918
261.46975918,26877.3858466667
261.5911250842,26971.4758466667
261.7124750528,27058.4858466667
261.8338090858,27129.3458466667
261.9551271832,27262.2125133333
262.076429345,27406.1058466667
262.1977155712,27507.6658466667
262.3189858618,27605.5525133333
262.4402402168,27669.69918
262.5614786362,27732.90918
262.68270112,27807.4758466667
262.8039076682,27867.5858466667
262.9250982808,27950.6125133333
263.0462729578,28041.4925133333
263.1674316992,28108.8558466667
263.288574505,28179.1258466667
263.4097013752,28198.7425133333
263.5308123098,28202.3025133333
263.6519073088,28236.07918
263.7729863722,28301.9158466667
263.8940495,28361.0558466667
264.0150966922,28408.1425133333
264.1361279488,28488.27918
264.2571432698,28566.8225133333
264.3781426552,28657.06918
264.499126105,28736.90918
264.6200936192,28826.3125133333
264.7410451978,28896.3258466667
264.8619808408,28949.2158466667
264.9829005482,29018.39918
265.10380432,29056.1658466667
265.2246921562,29097.1025133333
265.3455640568,29152.5225133333
265.4664200218,29210.5858466667
265.5872600512,29231.3558466667
265.708084145,29292.1325133333
265.8288923032,29321.9325133333
265.9496845258,29370.06918
266.0704608128,29406.5658466667
266.1912211642,29424.2758466667
266.31196558,29436.90918
266.4326940602,29454.3625133333
266.5534066048,29476.5258466667
266.6741032138,29495.48918
266.7947838872,29511.44918
266.915448625,29499.6458466667
267.0360974272,29484.2458466667
267.1567302938,29487.0358466667
267.2773472248,29476.17918
267.3979482202,29473.8425133333
267.51853328,29458.1358466667
267.6391024042,29508.30918
267.7596555928,29569.66918
267.8801928458,29608.6325133333
268.0007141632,29645.2258466667
268.121219545,29716.98918
268.2417089912,29736.3958466667
268.3621825018,29778.3458466667
268.4826400768,29873.70918
268.6030817162,29912.78918
268.72350742,29954.9325133333
268.8439171882,29998.1658466667
268.9643110208,30022.42918
269.0846889178,30070.5125133333
269.2050508792,30066.3758466667
269.325396905,30079.19918
269.4457269952,30110.8758466667
269.5660411498,30141.0058466667
269.6863393688,30177.0825133333
269.8066216522,30214.1325133333
269.926888,30237.4025133333
270.0471384122,30251.5225133333
270.1673728888,30286.9158466667
270.2875914298,30286.46918
270.4077940352,30322.3258466667
270.527980705,30327.5325133333
270.6481514392,30337.1525133333
270.7683062378,30340.1158466667
270.8884451008,30359.9025133333
271.0085680282,30337.7725133333
271.12867502,30345.7758466667
271.2487660762,30338.7025133333
271.3688411968,30331.3025133333
271.4889003818,30356.3858466667
271.6089436312,30366.7125133333
271.728970945,30390.46918
271.8489823232,30363.0858466667
271.9689777658,30353.4458466667
272.0889572728,30386.4425133333
272.2089208442,30405.8825133333
272.32886848,30444.6325133333
272.4488001802,30451.7158466667
272.5687159448,30478.7225133333
272.6886157738,30515.36918
272.8084996672,30539.4225133333
272.928367625,30598.6158466667
273.0482196472,30685.4125133333
273.1680557338,30731.51918
273.2878758848,30781.75918
273.4076801002,30797.7125133333
273.52746838,30791.6758466667
273.6472407242,30799.3725133333
273.7669971328,30836.10918
273.8867376058,30856.1658466667
274.0064621432,30851.4825133333
274.126170745,30858.6725133333
274.2458634112,30886.64918
274.3655401418,30899.9958466667
274.4852009368,30925.9958466667
274.6048457962,30964.0225133333
274.72447472,30980.89918
274.8440877082,31008.5158466667
274.9636847608,31025.7458466667
275.0832658778,31058.01918
275.2028310592,31083.87918
275.322380305,31083.4925133333
275.4419136152,31117.5425133333
275.5614309898,31100.6625133333
275.6809324288,31119.8125133333
275.8004179322,31093.2558466667
275.9198875,31114.2358466667
276.0393411322,31102.9925133333
276.1587788288,31085.83918
276.2782005898,31089.9858466667
276.3976064152,31107.6125133333
276.516996305,31084.43918
276.6363702592,31098.42918
276.7557282778,31114.66918
276.8750703608,31131.2458466667
276.9943965082,31176.1525133333
277.11370672,31211.17918
277.2330009962,31244.28918
277.3522793368,31323.02918
277.4715417418,31366.68918
277.5907882112,31393.4225133333
277.710018745,31438.65918
277.8292333432,31464.2025133333
277.9484320058,31480.49918
278.0676147328,31492.5925133333
278.1867815242,31526.6358466667
278.30593238,31551.2625133333
278.4250673002,31566.6158466667
278.5441862848,31606.1225133333
278.6632893338,31638.9358466667
278.7823764472,31648.54918
278.901447625,31646.1458466667
279.0205028672,31678.2158466667
279.1395421738,31720.4625133333
279.2585655448,31726.81918
279.3775729802,31723.6225133333
279.49656448,31747.4158466667
279.6155400442,31753.23918
279.7344996728,31767.91918
279.8534433658,31761.1825133333
279.9723711232,31778.9558466667
280.091282945,31786.4525133333
280.2101788312,31787.72918
280.3290587818,31811.08918
280.4479227968,31779.0725133333
280.5667708762,31761.5658466667
280.68560302,31784.3158466667
280.8044192282,31776.58918
280.9232195008,31807.25918
281.0420038378,31823.4125133333
281.1607722392,31838.2558466667
281.279524705,31891.0158466667
281.3982612352,31913.98918
281.5169818298,31974.1725133333
281.6356864888,32003.0925133333
281.7543752122,32034.2258466667
281.873048,32056.2625133333
281.9917048522,32077.22918
282.1103457688,32114.2958466667
282.2289707498,32116.35918
282.3475797952,32129.3825133333
282.466172905,32153.0025133333
282.5847500792,32178.1225133333
282.7033113178,32167.2725133333
282.8218566208,32158.4225133333
282.9403859882,32119.8758466667
283.05889942,32112.0158466667
283.1773969162,32103.32918
283.2958784768,32120.1358466667
283.4143441018,32096.5058466667
283.5327937912,32071.1358466667
283.651227545,32062.7725133333
283.7696453632,32056.4258466667
283.8880472458,32050.08918
284.0064331928,32075.4025133333
284.1248032042,32077.9658466667
284.24315728,32076.1225133333
284.3614954202,32099.1458466667
284.4798176248,32140.7225133333
284.5981238938,32223.0325133333
284.7164142272,32281.9158466667
284.834688625,32291.8725133333
284.9529470872,32292.8158466667
285.0711896138,32293.1625133333
285.1894162048,32281.3225133333
285.3076268602,32292.60918
285.42582158,32295.5525133333
285.5440003642,32290.33918
285.6621632128,32288.5858466667
285.7803101258,32298.0358466667
285.8984411032,32306.6258466667
286.016556145,32283.6525133333
286.1346552512,32291.5625133333
286.2527384218,32316.33918
286.3708056568,32311.3358466667
286.4888569562,32311.50918
286.60689232,32313.5425133333
286.7249117482,32292.7258466667
286.8429152408,32303.54918
286.9609027978,32322.8058466667
287.0788744192,32335.8558466667
287.196830105,32379.5725133333
287.3147698552,32357.13918
287.4326936698,32328.1458466667
287.5506015488,32337.5558466667
287.6684934922,32336.6158466667
287.7863695,32326.4258466667
287.9042295722,32311.2058466667
288.0220737088,32302.97918
288.1399019098,32301.4325133333
288.2577141752,32285.57918
288.375510505,32267.17918
288.4932908992,32252.4858466667
288.6110553578,32225.1825133333
288.7288038808,32216.3925133333
288.8465364682,32187.93918
288.96425312,32166.5658466667
289.0819538362,32167.2125133333
289.1996386168,32192.02918
289.3173074618,32243.68918
289.4349603712,32256.3925133333
289.552597345,32278.3425133333
289.6702183832,32308.12918
289.7878234858,32321.60918
289.9054126528,32350.83918
290.0229858842,32384.2925133333
290.14054318,32386.0558466667
290.2580845402,32415.12918
290.3756099648,32445.8725133333
290.4931194538,32487.73918
290.6106130072,32532.98918
290.728090625,32553.54918
290.8455523072,32583.2925133333
290.9629980538,32625.4258466667
291.0804278648,32651.6258466667
291.1978417402,32682.1458466667
291.31523968,32717.9525133333
291.4326216842,32739.97918
291.5499877528,32790.6158466667
291.6673378858,32853.2825133333
291.7846720832,32866.7125133333
291.901990345,32910.6225133333
292.0192926712,32957.6958466667
292.1365790618,32996.3925133333
292.2538495168,33040.6158466667
292.3711040362,33076.2525133333
292.48834262,33107.2158466667
292.6055652682,33148.2325133333
292.7227719808,33183.91918
292.8399627578,33230.23918
292.9571375992,33276.8825133333
293.074296505,33318.2258466667
293.1914394752,33344.56918
293.3085665098,33389.0758466667
293.4256776088,33440.68918
293.5427727722,33470.5325133333
293.659852,33524.3358466667
293.7769152922,33574.5225133333
293.8939626488,33629.5225133333
294.0109940698,33662.69918
294.1280095552,33693.43918
294.245009105,33740.5158466667
294.3619927192,33777.79918
294.4789603978,33810.60918
294.5959121408,33846.19918
294.7128479482,33877.67918
294.82976782,33951.4925133333
294.9466717562,33972.2825133333
295.0635597568,34022.5458466667
295.1804318218,34075.8025133334
295.2972879512,34095.12918
295.414128145,34112.0758466667
295.5309524032,34174.1725133334
295.6477607258,34201.3858466667
295.7645531128,34235.56918
295.8813295642,34250.1925133334
295.99809008,34298.0125133334
296.1148346602,34349.12918
296.2315633048,34426.3658466667
296.3482760138,34412.2158466667
296.4649727872,34436.2358466667
296.581653625,34514.3125133334
296.6983185272,34559.79918
296.8149674938,34615.7725133334
296.9316005248,34666.9925133334
297.0482176202,34704.6525133334
297.16481878,34706.0358466667
297.2814040042,34762.73918
297.3979732928,34822.55918
297.5145266458,34851.3825133334
297.6310640632,34858.4958466667
297.747585545,34926.5725133334
297.8640910912,34969.39918
297.9805807018,34996.2025133334
298.0970543768,35007.9958466667
298.2135121162,35011.21918
298.32995392,35051.28918
298.4463797882,35082.3825133334
298.5627897208,35099.15918
298.6791837178,35119.0358466667
298.7955617792,35149.9325133334
298.911923905,35197.1625133334
299.0282700952,35224.4858466667
299.1446003498,35259.6325133334
299.2609146688,35277.3558466667
299.3772130522,35304.97918
299.4934955,35309.5525133334
299.6097620122,35380.2625133334
299.7260125888,35404.18918
299.8422472298,35416.0358466667
299.9584659352,35422.8325133334
300.074668705,35471.6058466667
300.1908555392,35497.34918
300.3070264378,35508.47918
300.4231814008,35541.06918
300.5393204282,35568.4725133334
300.65544352,35619.7658466667
300.7715506762,35628.5958466667
300.8876418968,35642.9358466667
301.0037171818,35680.27918
301.1197765312,35692.32918
301.235819945,35712.28918
301.3518474232,35717.9925133334
