UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94513
Integration Time,1000
Averages,300
Date,4/14/2020 4:13:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36561.7461711111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.35666666667
181.9732053322,-99.5671622222222
182.1045947288,-102.277162222222
182.2359681898,-104.333828888889
182.3673257152,-59.3504955555555
182.498667305,-56.9171622222222
182.6299929592,-59.2604955555556
182.7613026778,-58.4038288888889
182.8925964608,-57.1338288888889
183.0238743082,-56.1171622222222
183.15513622,-58.9471622222222
183.2863821962,-57.9071622222222
183.4176122368,-54.0971622222222
183.5488263418,-52.6138288888889
183.6800245112,-57.7338288888889
183.811206745,-51.6604955555556
183.9423730432,-54.3004955555556
184.0735234058,-54.0038288888889
184.2046578328,-51.2304955555556
184.3357763242,-53.9004955555556
184.46687888,-54.5771622222222
184.5979655002,-51.3838288888889
184.7290361848,-54.6704955555556
184.8600909338,-51.6271622222222
184.9911297472,-50.5738288888889
185.122152625,-53.0704955555556
185.2531595672,-49.1771622222222
185.3841505738,-51.3638288888889
185.5151256448,-49.6971622222222
185.6460847802,-52.6471622222222
185.77702798,-54.1071622222222
185.9079552442,-53.6771622222222
186.0388665728,-51.6171622222222
186.1697619658,-51.7304955555556
186.3006414232,-49.3971622222222
186.431504945,-53.9204955555556
186.5623525312,-50.8971622222222
186.6931841818,-55.2504955555555
186.8239998968,-53.3004955555556
186.9547996762,-47.6271622222222
187.08558352,-52.3238288888889
187.2163514282,-49.2404955555556
187.3471034008,-56.3771622222222
187.4778394378,-55.4271622222222
187.6085595392,-50.0304955555556
187.739263705,-49.9838288888889
187.8699519352,-51.6671622222222
188.0006242298,-51.7671622222222
188.1312805888,-48.9604955555556
188.2619210122,-51.1038288888889
188.3925455,-53.9971622222222
188.5231540522,-52.7138288888889
188.6537466688,-53.3771622222222
188.7843233498,-53.9704955555556
188.9148840952,-51.6171622222222
189.045428905,-52.4704955555556
189.1759577792,-54.1738288888889
189.3064707178,-50.9704955555556
189.4369677208,-54.5404955555556
189.5674487882,-54.0438288888889
189.69791392,-46.5938288888889
189.8283631162,-53.2238288888889
189.9587963768,-53.1838288888889
190.0892137018,-51.9271622222222
190.2196150912,-52.6771622222222
190.350000545,-53.3604955555556
190.4803700632,-53.4871622222222
190.6107236458,-53.0371622222222
190.7410612928,-54.2371622222222
190.8713830042,-47.1104955555556
191.00168878,-53.0638288888889
191.1319786202,-52.3838288888889
191.2622525248,-54.7404955555556
191.3925104938,-49.1004955555556
191.5227525272,-53.0438288888889
191.652978625,-46.7971622222222
191.7831887872,-49.7004955555556
191.9133830138,-52.6004955555556
192.0435613048,-51.4271622222222
192.1737236602,-49.7738288888889
192.30387008,-50.2204955555556
192.4340005642,-53.5871622222222
192.5641151128,-49.3571622222222
192.6942137258,-53.7604955555556
192.8242964032,-49.3204955555556
192.954363145,-51.2338288888889
193.0844139512,-52.5871622222222
193.2144488218,-52.4104955555556
193.3444677568,-54.4938288888889
193.4744707562,-50.4938288888889
193.60445782,-52.8404955555556
193.7344289482,-51.0804955555556
193.8643841408,-50.1004955555556
193.9943233978,-50.3238288888889
194.1242467192,-50.4771622222222
194.254154105,-48.5204955555556
194.3840455552,-49.3804955555556
194.5139210698,-50.7738288888889
194.6437806488,-50.1104955555556
194.7736242922,-49.5671622222222
194.903452,-52.4438288888889
195.0332637722,-43.3571622222222
195.1630596088,-52.6804955555556
195.2928395098,-53.1638288888889
195.4226034752,-47.8838288888889
195.552351505,-52.5571622222222
195.6820835992,-49.8704955555556
195.8117997578,-52.4671622222222
195.9414999808,-52.3504955555556
196.0711842682,-54.8871622222222
196.20085262,-51.8571622222222
196.3305050362,-55.5004955555556
196.4601415168,-52.2971622222222
196.5897620618,-49.6404955555556
196.7193666712,-50.2504955555556
196.848955345,-54.2138288888889
196.9785280832,-52.5571622222222
197.1080848858,-53.0404955555556
197.2376257528,-51.7404955555556
197.3671506842,-53.3071622222222
197.49665968,-52.1771622222222
197.6261527402,-52.2038288888889
197.7556298648,-51.1071622222222
197.8850910538,-51.4971622222222
198.0145363072,-51.0271622222222
198.143965625,-42.5538288888889
198.2733790072,-53.6504955555556
198.4027764538,-51.0838288888889
198.5321579648,-52.9438288888889
198.6615235402,-49.6071622222222
198.79087318,-49.8404955555556
198.9202068842,-48.9938288888889
199.0495246528,-53.2471622222222
199.1788264858,-51.5938288888889
199.3081123832,-52.6638288888889
199.437382345,-51.2171622222222
199.5666363712,-52.1371622222222
199.6958744618,-52.9138288888889
199.8250966168,-49.5771622222222
199.9543028362,-49.1604955555556
200.08349312,-52.6438288888889
200.2126674682,-53.9871622222222
200.3418258808,-49.2271622222222
200.4709683578,-52.1738288888889
200.6000948992,-52.3704955555556
200.729205505,-55.2438288888889
200.8583001752,-50.6404955555556
200.9873789098,-49.6304955555556
201.1164417088,-52.3671622222222
201.2454885722,-48.5604955555556
201.3745195,-50.7538288888889
201.5035344922,-52.0371622222222
201.6325335488,-51.6338288888889
201.7615166698,-49.3171622222222
201.8904838552,-50.9738288888889
202.019435105,-49.5871622222222
202.1483704192,-49.9204955555556
202.2772897978,-50.9004955555556
202.4061932408,-50.5638288888889
202.5350807482,-53.0538288888889
202.66395232,-48.9171622222222
202.7928079562,-51.8871622222222
202.9216476568,-46.8904955555556
203.0504714218,-48.7871622222222
203.1792792512,-50.8004955555556
203.308071145,-51.7638288888889
203.4368471032,-36.8404955555556
203.5656071258,-50.5104955555556
203.6943512128,-50.2938288888889
203.8230793642,-49.7638288888889
203.95179158,-51.2504955555556
204.0804878602,-53.7038288888889
204.2091682048,-47.3604955555556
204.3378326138,-51.1904955555556
204.4664810872,-47.3604955555556
204.595113625,-51.1271622222222
204.7237302272,-49.1204955555556
204.8523308938,-47.3671622222222
204.9809156248,-50.9538288888889
205.1094844202,-47.2871622222222
205.23803728,-49.2238288888889
205.3665742042,-49.1171622222222
205.4950951928,-46.8604955555556
205.6236002458,-51.3838288888889
205.7520893632,-46.9638288888889
205.880562545,-48.7138288888889
206.0090197912,-48.5438288888889
206.1374611018,-49.7971622222222
206.2658864768,-46.4704955555556
206.3942959162,-48.6171622222222
206.52268942,-50.1071622222222
206.6510669882,-49.8304955555556
206.7794286208,-45.2371622222222
206.9077743178,-48.6838288888889
207.0361040792,-45.4804955555555
207.164417905,-48.7738288888889
207.2927157952,-49.3204955555556
207.4209977498,-47.9871622222222
207.5492637688,-48.7671622222222
207.6775138522,-45.2871622222222
207.805748,-48.4171622222222
207.9339662122,-45.4804955555555
208.0621684888,-50.1204955555556
208.1903548298,-47.0204955555556
208.3185252352,-47.5604955555556
208.446679705,-46.7238288888889
208.5748182392,-46.4571622222222
208.7029408378,-46.0104955555556
208.8310475008,-47.9738288888889
208.9591382282,-48.4604955555556
209.08721302,-50.0604955555556
209.2152718762,-48.7804955555556
209.3433147968,-42.3338288888889
209.4713417818,-47.1904955555556
209.5993528312,-48.7671622222222
209.727347945,-48.1804955555556
209.8553271232,-48.6038288888889
209.9832903658,-45.4004955555555
210.1112376728,-48.1804955555556
210.2391690442,-50.6171622222222
210.36708448,-51.5071622222222
210.4949839802,-48.7871622222222
210.6228675448,-46.4538288888889
210.7507351738,-44.6104955555556
210.8785868672,-49.3138288888889
211.006422625,-47.9538288888889
211.1342424472,-43.1204955555556
211.2620463338,-47.5971622222222
211.3898342848,-44.6438288888889
211.5176063002,-47.5871622222222
211.64536238,-45.1238288888889
211.7731025242,-48.9404955555556
211.9008267328,-46.2871622222222
212.0285350058,-47.3238288888889
212.1562273432,-45.3938288888889
212.283903745,-42.0238288888889
212.4115642112,-47.0138288888889
212.5392087418,-44.8971622222222
212.6668373368,-44.3538288888889
212.7944499962,-46.4938288888889
212.92204672,-45.8638288888889
213.0496275082,-46.8971622222222
213.1771923608,-45.6504955555556
213.3047412778,-42.3071622222222
213.4322742592,-46.4438288888889
213.559791305,-44.1438288888889
213.6872924152,-44.1738288888889
213.8147775898,-45.3371622222222
213.9422468288,-44.5071622222222
214.0697001322,-42.7104955555556
214.1971375,-45.2171622222222
214.3245589322,-42.7938288888889
214.4519644288,-43.1704955555555
214.5793539898,-42.6438288888889
214.7067276152,-44.0204955555556
214.834085305,-43.2138288888889
214.9614270592,-44.9838288888889
215.0887528778,-41.7971622222222
215.2160627608,-43.9771622222222
215.3433567082,-41.8704955555556
215.47063472,-42.5871622222222
215.5978967962,-41.7871622222222
215.7251429368,-38.1838288888889
215.8523731418,-39.6438288888889
215.9795874112,-43.3704955555556
216.106785745,-43.4938288888889
216.2339681432,-40.5771622222222
216.3611346058,-37.7504955555556
216.4882851328,-39.4138288888889
216.6154197242,-41.7004955555556
216.74253838,-36.0171622222222
216.8696411002,-38.9771622222222
216.9967278848,-38.6038288888889
217.1237987338,-40.0204955555556
217.2508536472,-42.4704955555556
217.377892625,-37.6104955555556
217.5049156672,-37.6638288888889
217.6319227738,-40.0671622222222
217.7589139448,-41.6004955555556
217.8858891802,-40.4438288888889
218.01284848,-39.8838288888889
218.1397918442,-41.7971622222222
218.2667192728,-38.7738288888889
218.3936307658,-38.5904955555556
218.5205263232,-38.6838288888889
218.647405945,-36.5304955555556
218.7742696312,-36.6604955555556
218.9011173818,-38.8338288888889
219.0279491968,-38.2604955555556
219.1547650762,-38.8904955555556
219.28156502,-36.7038288888889
219.4083490282,-34.2571622222222
219.5351171008,-35.4138288888889
219.6618692378,-35.0338288888889
219.7886054392,-34.9104955555556
219.915325705,-34.6971622222222
220.0420300352,-36.2738288888889
220.1687184298,-35.3671622222222
220.2953908888,-34.2971622222222
220.4220474122,-35.4171622222222
220.548688,-37.0238288888889
220.6753126522,-37.1304955555556
220.8019213688,-34.5271622222222
220.9285141498,-35.5071622222222
221.0550909952,-33.5671622222222
221.181651905,-33.1338288888889
221.3081968792,-35.8104955555556
221.4347259178,-31.3838288888889
221.5612390208,-31.8271622222222
221.6877361882,-37.2571622222222
221.81421742,-34.6338288888889
221.9406827162,-36.4004955555556
222.0671320768,-32.9571622222222
222.1935655018,-37.9904955555556
222.3199829912,-35.0871622222222
222.446384545,-34.9438288888889
222.5727701632,-37.8671622222222
222.6991398458,-32.5938288888889
222.8254935928,-32.8838288888889
222.9518314042,-34.8004955555556
223.07815328,-29.5004955555555
223.2044592202,-29.3004955555555
223.3307492248,-25.8704955555556
223.4570232938,-29.5771622222222
223.5832814272,-29.2938288888889
223.709523625,-28.0338288888889
223.8357498872,-32.4304955555556
223.9619602138,-21.2271622222222
224.0881546048,-27.2538288888889
224.2143330602,-26.4304955555556
224.34049558,-24.9238288888889
224.4666421642,-28.6504955555555
224.5927728128,-21.8171622222222
224.7188875258,-28.5438288888889
224.8449863032,-23.3104955555555
224.971069145,-23.2838288888889
225.0971360512,-26.5104955555556
225.2231870218,-22.9971622222222
225.3492220568,-22.7471622222222
225.4752411562,-21.9371622222222
225.60124432,-19.2904955555555
225.7272315482,-16.7204955555556
225.8532028408,-15.9138288888889
225.9791581978,-15.6771622222222
226.1050976192,-18.3038288888889
226.231021105,-11.5004955555556
226.3569286552,-11.2638288888889
226.4828202698,-12.3971622222222
226.6086959488,-5.40049555555556
226.7345556922,-8.48049555555556
226.8603995,-4.91049555555556
226.9862273722,-1.69049555555556
227.1120393088,-1.18716222222222
227.2378353098,0.319504444444445
227.3636153752,1.18283777777778
227.489379505,10.0761711111111
227.6151276992,4.97617111111111
227.7408599578,2.44283777777778
227.8665762808,11.5028377777778
227.9922766682,12.7661711111111
228.11796112,16.4361711111111
228.2436296362,17.8728377777778
228.3692822168,22.0028377777778
228.4949188618,22.8561711111111
228.6205395712,30.5895044444445
228.746144345,40.7695044444444
228.8717331832,40.1995044444444
228.9973060858,42.4328377777778
229.1228630528,49.6861711111111
229.2484040842,56.4495044444444
229.37392918,58.4395044444444
229.4994383402,68.4795044444445
229.6249315648,69.5928377777778
229.7504088538,76.2795044444445
229.8758702072,84.7361711111111
230.001315625,88.4661711111111
230.1267451072,92.6361711111111
230.2521586538,105.092837777778
230.3775562648,109.702837777778
230.5029379402,111.382837777778
230.62830368,120.856171111111
230.7536534842,130.139504444444
230.8789873528,138.896171111111
231.0043052858,156.842837777778
231.1296072832,160.016171111111
231.254893345,175.282837777778
231.3801634712,189.486171111111
231.5054176618,193.752837777778
231.6306559168,207.459504444444
231.7558782362,213.309504444444
231.88108462,234.192837777778
232.0062750682,243.556171111111
232.1314495808,263.562837777778
232.2566081578,269.276171111111
232.3817507992,288.026171111111
232.506877505,299.066171111111
232.6319882752,318.072837777778
232.7570831098,341.059504444444
232.8821620088,361.046171111111
233.0072249722,380.396171111111
233.132272,395.406171111111
233.2573030922,409.252837777778
233.3823182488,439.539504444444
233.5073174698,457.529504444444
233.6323007552,482.596171111111
233.757268105,495.042837777777
233.8822195192,521.242837777777
234.0071549978,548.246171111111
234.1320745408,578.016171111111
234.2569781482,596.589504444444
234.38186582,636.616171111111
234.5067375562,658.202837777777
234.6315933568,688.572837777777
234.7564332218,731.88617111111
234.8812571512,748.016171111111
235.006065145,781.192837777777
235.1308572032,818.656171111111
235.2556333258,851.629504444444
235.3803935128,886.50617111111
235.5051377642,930.566171111111
235.62986608,968.436171111111
235.7545784602,1002.98950444444
235.8792749048,1042.81950444444
236.0039554138,1088.61950444444
236.1286199872,1127.55283777778
236.253268625,1173.65617111111
236.3779013272,1225.81617111111
236.5025180938,1269.99950444444
236.6271189248,1315.16950444444
236.7517038202,1367.22617111111
236.87627278,1422.69283777778
237.0008258042,1469.54283777778
237.1253628928,1535.69950444444
237.2498840458,1587.64617111111
237.3743892632,1646.64950444444
237.498878545,1705.69283777778
237.6233518912,1766.07950444444
237.7478093018,1826.40283777778
237.8722507768,1892.38617111111
237.9966763162,1952.82617111111
238.12108592,2018.32617111111
238.2454795882,2091.11950444444
238.3698573208,2147.82617111111
238.4942191178,2223.14617111111
238.6185649792,2293.81617111111
238.742894905,2363.00617111111
238.8672088952,2439.16617111111
238.9915069498,2518.31283777778
239.1157890688,2596.61950444445
239.2400552522,2673.74950444445
239.3643055,2754.44617111111
239.4885398122,2834.48950444445
239.6127581888,2914.10950444445
239.7369606298,3008.25617111111
239.8611471352,3084.55950444445
239.985317705,3180.64283777778
240.1094723392,3273.50617111111
240.2336110378,3359.03283777778
240.3577338008,3452.84283777778
240.4818406282,3542.82950444445
240.60593152,3640.85283777778
240.7300064762,3749.00950444445
240.8540654968,3834.20283777778
240.9781085818,3937.61617111111
241.1021357312,4035.24617111111
241.226146945,4147.00283777778
241.3501422232,4246.12950444445
241.4741215658,4347.47283777778
241.5980849728,4453.02617111111
241.7220324442,4558.57617111111
241.84596398,4664.90283777778
241.9698795802,4776.04950444445
242.0937792448,4896.53950444444
242.2176629738,5013.71950444444
242.3415307672,5138.45617111111
242.465382625,5258.52950444444
242.5892185472,5359.35283777778
242.7130385338,5443.51283777778
242.8368425848,5572.17617111111
242.9606307002,5706.82950444444
243.08440288,5833.73617111111
243.2081591242,5978.28950444444
243.3318994328,6111.08950444445
243.4556238058,6247.04950444445
243.5793322432,6373.12950444445
243.703024745,6496.01617111111
243.8267013112,6642.84617111111
243.9503619418,6736.08617111111
244.0740066368,6812.64617111111
244.1976353962,6922.44283777778
244.32124822,7057.66950444444
244.4448451082,7226.40950444444
244.5684260608,7400.37950444444
244.6919910778,7541.07283777778
244.8155401592,7700.08617111111
244.939073305,7829.76283777778
245.0625905152,7980.23617111111
245.1860917898,8100.69283777778
245.3095771288,8234.09283777778
245.4330465322,8386.01283777778
245.5565,8500.77950444444
245.6799375322,8660.02617111111
245.8033591288,8826.35950444445
245.9267647898,8937.67617111112
246.0501545152,8996.25617111112
246.173528305,9082.22950444445
246.2968861592,9239.08283777778
246.4202280778,9420.48283777778
246.5435540608,9642.97617111112
246.6668641082,9834.78950444445
246.79015822,10055.0561711111
246.9134363962,10220.4361711111
247.0366986368,10433.8961711111
247.1599449418,10574.6995044445
247.2831753112,10765.1428377778
247.406389745,10946.3228377778
247.5295882432,11095.2561711111
247.6527708058,11286.4561711111
247.7759374328,11437.1028377778
247.8990881242,11599.2628377778
248.02222288,11784.7561711111
248.1453417002,11953.6061711111
248.2684445848,12111.6328377778
248.3915315338,12285.7161711111
248.5146025472,12395.9261711111
248.637657625,12395.9395044444
248.7606967672,12480.7161711111
248.8837199738,12709.3261711111
249.0067272448,12936.2995044444
249.1297185802,13145.8828377778
249.25269398,13322.5928377778
249.3756534442,13516.0661711111
249.4985969728,13701.1828377778
249.6215245658,13911.1995044444
249.7444362232,14073.3895044444
249.867331945,14315.1895044444
249.9902117312,14464.3561711111
250.1130755818,14678.3995044444
250.2359234968,14877.5595044444
250.3587554762,15023.7361711111
250.48157152,15205.3195044444
250.6043716282,15360.7328377778
250.7271558008,15509.6228377778
250.8499240378,15706.4128377778
250.9726763392,15889.9628377778
251.095412705,16047.7995044444
251.2181331352,16204.4195044444
251.3408376298,16362.1595044444
251.4635261888,16515.5161711111
251.5861988122,16595.1928377778
251.7088555,16617.7128377778
251.8314962522,16746.0495044445
251.9541210688,16992.3228377778
252.0767299498,17207.3128377778
252.1993228952,17414.1628377778
252.321899905,17618.8028377778
252.4444609792,17792.2095044444
252.5670061178,18012.3628377778
252.6895353208,18173.1261711111
252.8120485882,18383.7895044444
252.93454592,18585.8561711111
253.0570273162,18748.5195044444
253.1794927768,18972.4195044444
253.3019423018,19121.7928377778
253.4243758912,19299.1995044444
253.546793545,19476.5161711111
253.6691952632,19628.4595044444
253.7915810458,19767.6061711111
253.9139508928,19930.2428377778
254.0363048042,20092.2395044444
254.15864278,20265.7595044444
254.2809648202,20444.7828377778
254.4032709248,20555.6095044444
254.5255610938,20692.2895044444
254.6478353272,20814.5595044444
254.770093625,20918.4728377778
254.8923359872,21031.6661711111
255.0145624138,21155.3995044444
255.1367729048,21181.0761711111
255.2589674602,21193.6761711111
255.38114608,21339.5228377778
255.5033087642,21529.0561711111
255.6254555128,21724.6228377778
255.7475863258,21880.6828377778
255.8697012032,22087.0295044444
255.991800145,22266.9595044444
256.1138831512,22449.1461711111
256.2359502218,22626.6061711111
256.3580013568,22869.4061711111
256.4800365562,23068.3928377778
256.60205582,23311.9561711111
256.7240591482,23484.6828377778
256.8460465408,23649.6728377778
256.9680179978,23838.4195044444
257.0899735192,23986.5595044444
257.211913105,24131.5361711111
257.3338367552,24277.1461711111
257.4557444698,24397.1461711111
257.5776362488,24509.0061711111
257.6995120922,24633.4461711111
257.821372,24737.4261711111
257.9432159722,24876.2228377778
258.0650440088,24992.0928377778
258.1868561098,25102.3561711111
258.3086522752,25215.4161711111
258.430432505,25322.7228377778
258.5521967992,25426.0828377778
258.6739451578,25556.7328377778
258.7956775808,25695.9061711111
258.9173940682,25817.7295044444
259.03909462,25881.5028377778
259.1607792362,25884.6428377778
259.2824479168,25991.0828377778
259.4041006618,26138.2228377778
259.5257374712,26264.5361711111
259.647358345,26376.6228377778
259.7689632832,26489.9361711111
259.8905522858,26599.5995044444
260.0121253528,26739.5995044444
260.1336824842,26804.2728377778
260.25522368,26928.9061711111
260.3767489402,26993.9328377778
260.4982582648,27095.4961711111
260.6197516538,27167.9128377778
260.7412291072,27269.5195044444
260.862690625,27375.6495044444
260.9841362072,27451.3728377778
261.1055658538,27550.5795044444
261.2269795648,27660.6395044444
261.3483773402,27736.8395044444
261.46975918,27821.1728377778
261.5911250842,27927.6661711111
261.7124750528,28013.4761711111
261.8338090858,28094.1528377778
261.9551271832,28223.7195044444
262.076429345,28369.7095044444
262.1977155712,28477.9428377778
262.3189858618,28571.2661711111
262.4402402168,28642.9495044444
262.5614786362,28705.7261711111
262.68270112,28783.1995044444
262.8039076682,28833.2561711111
262.9250982808,28923.0761711111
263.0462729578,29016.4461711111
263.1674316992,29074.4495044444
263.288574505,29147.4128377778
263.4097013752,29169.0695044444
263.5308123098,29172.1228377778
263.6519073088,29205.2295044444
263.7729863722,29281.6295044444
263.8940495,29342.7328377778
264.0150966922,29386.7595044444
264.1361279488,29467.0595044444
264.2571432698,29544.6728377778
264.3781426552,29635.0561711111
264.499126105,29722.6795044444
264.6200936192,29804.5828377778
264.7410451978,29866.1528377778
264.8619808408,29938.7761711111
264.9829005482,30002.6895044444
265.10380432,30049.0861711111
265.2246921562,30092.6528377778
265.3455640568,30143.8961711111
265.4664200218,30198.8495044444
265.5872600512,30218.1895044444
265.708084145,30282.4461711111
265.8288923032,30308.9561711111
265.9496845258,30353.1461711111
266.0704608128,30379.3828377778
266.1912211642,30402.7261711111
266.31196558,30414.7928377778
266.4326940602,30428.6795044444
266.5534066048,30458.1628377778
266.6741032138,30470.8228377778
266.7947838872,30488.2495044444
266.915448625,30474.1061711111
267.0360974272,30454.3895044444
267.1567302938,30452.9028377778
267.2773472248,30446.4661711111
267.3979482202,30448.0595044444
267.51853328,30421.2128377778
267.6391024042,30481.3561711111
267.7596555928,30553.2528377778
267.8801928458,30579.7228377778
268.0007141632,30616.6361711111
268.121219545,30683.1995044444
268.2417089912,30694.4228377778
268.3621825018,30736.9595044444
268.4826400768,30831.1328377778
268.6030817162,30874.9095044444
268.72350742,30918.4128377778
268.8439171882,30950.8695044444
268.9643110208,30994.6795044444
269.0846889178,31033.1795044444
269.2050508792,31034.9295044444
269.325396905,31037.6695044444
269.4457269952,31082.6095044444
269.5660411498,31109.8761711111
269.6863393688,31137.6728377778
269.8066216522,31159.9595044444
269.926888,31195.2028377778
270.0471384122,31212.9195044444
270.1673728888,31235.9828377778
270.2875914298,31242.5161711111
270.4077940352,31265.7395044444
270.527980705,31278.0461711111
270.6481514392,31286.7795044444
270.7683062378,31283.2428377778
270.8884451008,31298.6361711111
271.0085680282,31276.9828377778
271.12867502,31280.7228377778
271.2487660762,31277.6328377778
271.3688411968,31261.5461711111
271.4889003818,31293.5795044444
271.6089436312,31304.3961711111
271.728970945,31314.4828377778
271.8489823232,31297.7195044444
271.9689777658,31274.4861711111
272.0889572728,31300.7361711111
272.2089208442,31335.8795044444
272.32886848,31358.0628377778
272.4488001802,31365.6828377778
272.5687159448,31391.6028377778
272.6886157738,31442.5895044444
272.8084996672,31467.5295044444
272.928367625,31514.7661711111
273.0482196472,31603.2228377778
273.1680557338,31656.2795044444
273.2878758848,31702.3161711111
273.4076801002,31707.5695044444
273.52746838,31690.3261711111
273.6472407242,31716.1695044444
273.7669971328,31742.2328377778
273.8867376058,31755.5261711111
274.0064621432,31754.1295044444
274.126170745,31759.5695044444
274.2458634112,31787.8728377778
274.3655401418,31812.5095044444
274.4852009368,31823.4395044444
274.6048457962,31866.8761711111
274.72447472,31882.5761711111
274.8440877082,31903.3261711111
274.9636847608,31938.0995044444
275.0832658778,31955.3461711111
275.2028310592,31979.6761711111
275.322380305,31976.2295044444
275.4419136152,32004.2528377778
275.5614309898,31991.4228377778
275.6809324288,31993.4528377778
275.8004179322,31990.4328377778
275.9198875,32007.0595044444
276.0393411322,31983.4895044444
276.1587788288,31959.0695044444
276.2782005898,31964.5495044444
276.3976064152,31986.8761711111
276.516996305,31953.5195044444
276.6363702592,31976.9028377778
276.7557282778,31992.6495044444
276.8750703608,31995.5895044444
276.9943965082,32042.6795044444
277.11370672,32082.7895044444
277.2330009962,32115.7795044444
277.3522793368,32188.1395044444
277.4715417418,32234.5728377778
277.5907882112,32256.3695044444
277.710018745,32292.6195044444
277.8292333432,32333.6528377778
277.9484320058,32345.9795044444
278.0676147328,32364.1061711111
278.1867815242,32390.4395044444
278.30593238,32406.0428377778
278.4250673002,32422.5595044444
278.5441862848,32448.7028377778
278.6632893338,32484.9195044444
278.7823764472,32489.8495044444
278.901447625,32494.7761711111
279.0205028672,32519.3895044444
279.1395421738,32564.5795044444
279.2585655448,32579.3595044444
279.3775729802,32568.4995044444
279.49656448,32587.2295044444
279.6155400442,32605.3761711111
279.7344996728,32618.3661711111
279.8534433658,32597.4361711111
279.9723711232,32610.7095044444
280.091282945,32619.5495044444
280.2101788312,32611.1761711111
280.3290587818,32639.6395044444
280.4479227968,32610.1228377778
280.5667708762,32602.2395044444
280.68560302,32617.4595044444
280.8044192282,32615.3561711111
280.9232195008,32633.0695044444
281.0420038378,32653.0795044444
281.1607722392,32658.9161711111
281.279524705,32704.0095044444
281.3982612352,32731.9261711111
281.5169818298,32779.1328377778
281.6356864888,32819.8761711111
281.7543752122,32840.8728377778
281.873048,32868.2528377778
281.9917048522,32889.6528377778
282.1103457688,32913.0261711111
282.2289707498,32930.1995044444
282.3475797952,32931.5728377778
282.466172905,32956.2828377778
282.5847500792,32982.4828377778
282.7033113178,32983.2728377778
282.8218566208,32960.6395044444
282.9403859882,32924.3561711111
283.05889942,32916.0761711111
283.1773969162,32908.5395044444
283.2958784768,32912.4728377778
283.4143441018,32889.6061711111
283.5327937912,32859.0561711111
283.651227545,32865.5961711111
283.7696453632,32839.2495044444
283.8880472458,32830.3861711111
284.0064331928,32842.9628377778
284.1248032042,32858.5528377778
284.24315728,32865.4561711111
284.3614954202,32887.2828377778
284.4798176248,32921.3028377778
284.5981238938,33009.8995044444
284.7164142272,33061.6995044444
284.834688625,33073.4128377778
284.9529470872,33069.4128377778
285.0711896138,33069.2895044444
285.1894162048,33058.1995044444
285.3076268602,33060.5461711111
285.42582158,33065.4828377778
285.5440003642,33064.6528377778
285.6621632128,33058.4595044444
285.7803101258,33067.6095044444
285.8984411032,33063.5295044444
286.016556145,33049.7561711111
286.1346552512,33054.5028377778
286.2527384218,33076.3261711111
286.3708056568,33081.5661711111
286.4888569562,33072.3161711111
286.60689232,33061.7995044444
286.7249117482,33047.3695044444
286.8429152408,33062.1128377778
286.9609027978,33072.0228377778
287.0788744192,33091.6461711111
287.196830105,33121.7195044444
287.3147698552,33096.2461711111
287.4326936698,33069.6461711111
287.5506015488,33079.5861711111
287.6684934922,33076.7528377778
287.7863695,33068.4361711111
287.9042295722,33052.7361711111
288.0220737088,33049.9928377778
288.1399019098,33032.1061711111
288.2577141752,33025.5261711111
288.375510505,33000.5695044444
288.4932908992,32989.5228377778
288.6110553578,32968.6028377778
288.7288038808,32946.8461711111
288.8465364682,32916.8028377778
288.96425312,32895.1928377778
289.0819538362,32890.8961711111
289.1996386168,32921.3261711111
289.3173074618,32967.9295044444
289.4349603712,32981.8995044444
289.552597345,33000.1861711111
289.6702183832,33038.3328377778
289.7878234858,33052.0928377778
289.9054126528,33066.5095044444
290.0229858842,33099.7295044444
290.14054318,33118.7728377778
290.2580845402,33136.5895044444
290.3756099648,33166.5728377778
290.4931194538,33209.7828377778
290.6106130072,33255.2795044444
290.728090625,33267.6561711111
290.8455523072,33295.1061711111
290.9629980538,33327.2428377778
291.0804278648,33368.5561711111
291.1978417402,33408.2395044444
291.31523968,33431.4861711111
291.4326216842,33455.3995044444
291.5499877528,33514.3161711111
291.6673378858,33570.6961711111
291.7846720832,33591.8361711111
291.901990345,33625.6395044444
292.0192926712,33673.9695044444
292.1365790618,33708.1828377778
292.2538495168,33750.0995044444
292.3711040362,33782.2295044444
292.48834262,33826.7395044444
292.6055652682,33856.2828377778
292.7227719808,33898.7561711111
292.8399627578,33932.4628377778
292.9571375992,33982.8528377778
293.074296505,34025.7561711111
293.1914394752,34058.8261711111
293.3085665098,34091.6728377778
293.4256776088,34145.4628377778
293.5427727722,34176.9161711111
293.659852,34239.0428377778
293.7769152922,34277.2495044444
293.8939626488,34339.4295044444
294.0109940698,34372.4095044444
294.1280095552,34409.0728377778
294.245009105,34435.7361711111
294.3619927192,34480.4495044444
294.4789603978,34525.7761711111
294.5959121408,34552.0895044444
294.7128479482,34582.0228377778
294.82976782,34666.7995044444
294.9466717562,34687.6128377778
295.0635597568,34726.4728377778
295.1804318218,34782.6661711111
295.2972879512,34801.0561711111
295.414128145,34815.2128377778
